,Date,Timestamp,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance
,15/04/2024,1713139200,0,0,6.946497581569972,0,0,6.946497581569972,,,,6.946497581569972,,,,6.946497581569972,,,,0.002217252725585944,,,,0.002217252725585944
,16/04/2024,1713225600,0,0,6.869536739464883,0,0,6.869536739464883,,,,6.869536739464883,,,,6.869536739464883,,,,0.002217252725585944,,,,0.002217252725585944
,17/04/2024,1713312000,0,0,6.8557676000389955,0,0,6.8557676000389955,,,,6.8557676000389955,,,,6.8557676000389955,,,,0.002217252725585944,,,,0.002217252725585944
,18/04/2024,1713398400,0,0,6.662888785440273,0,0,6.662888785440273,,,,6.662888785440273,,,,6.662888785440273,,,,0.002217252725585944,,,,0.002217252725585944
,19/04/2024,1713484800,0,0,6.791578133633282,0,0,6.791578133633282,,,,6.791578133633282,,,,6.791578133633282,,,,0.002217252725585944,,,,0.002217252725585944
,20/04/2024,1713571200,0,0,6.747233079121563,0,0,6.747233079121563,,,,6.747233079121563,,,,6.747233079121563,,,,0.002217252725585944,,,,0.002217252725585944
,21/04/2024,1713657600,0,0,7.006385577688048,0,0,7.006385577688048,,,,7.006385577688048,,,,7.006385577688048,,,,0.002217252725585944,,,,0.002217252725585944
,22/04/2024,1713744000,0,0,6.994301550333605,0,0,6.994301550333605,,,,6.994301550333605,,,,6.994301550333605,,,,0.002217252725585944,,,,0.002217252725585944
,23/04/2024,1713830400,0,0,7.108467893174025,0,0,7.108467893174025,,,,7.108467893174025,,,,7.108467893174025,,,,0.002217252725585944,,,,0.002217252725585944
,24/04/2024,1713916800,0,0,7.125230323779455,0,0,7.125230323779455,,,,7.125230323779455,,,,7.125230323779455,,,,0.002217252725585944,,,,0.002217252725585944
,25/04/2024,1714003200,0,0,6.988669728410616,0,0,6.988669728410616,,,,6.988669728410616,,,,6.988669728410616,,,,0.002217252725585944,,,,0.002217252725585944
,26/04/2024,1714089600,0,0,7.002704938163576,0,0,7.002704938163576,,,,7.002704938163576,,,,7.002704938163576,,,,0.002217252725585944,,,,0.002217252725585944
,27/04/2024,1714176000,0,0,6.9442359837898735,0,0,6.9442359837898735,,,,6.9442359837898735,,,,6.9442359837898735,,,,0.002217252725585944,,,,0.002217252725585944
,28/04/2024,1714262400,0,0,7.202856341702219,0,0,7.202856341702219,,,,7.202856341702219,,,,7.202856341702219,,,,0.002217252725585944,,,,0.002217252725585944
,29/04/2024,1714348800,0,0,7.324228755900793,0,0,7.324228755900793,,,,7.324228755900793,,,,7.324228755900793,,,,0.002217252725585944,,,,0.002217252725585944
,30/04/2024,1714435200,0,0,7.123944317198615,0,0,7.123944317198615,,,,7.123944317198615,,,,7.123944317198615,,,,0.002217252725585944,,,,0.002217252725585944
,01/05/2024,1714521600,0,0,6.647013255925079,0,0,6.647013255925079,,,,6.647013255925079,,,,6.647013255925079,,,,0.002217252725585944,,,,0.002217252725585944
,02/05/2024,1714608000,0,0,6.540163847079092,0,0,6.540163847079092,,,,6.540163847079092,,,,6.540163847079092,,,,0.002217252725585944,,,,0.002217252725585944
,03/05/2024,1714694400,0,0,6.6304060330104395,0,0,6.6304060330104395,,,,6.6304060330104395,,,,6.6304060330104395,,,,0.002217252725585944,,,,0.002217252725585944
,04/05/2024,1714780800,0,0,6.908028246781055,0,0,6.908028246781055,,,,6.908028246781055,,,,6.908028246781055,,,,0.002217252725585944,,,,0.002217252725585944
,05/05/2024,1714867200,0,0,6.9047910578017,0,0,6.9047910578017,,,,6.9047910578017,,,,6.9047910578017,,,,0.002217252725585944,,,,0.002217252725585944
,06/05/2024,1714953600,0,0,6.950621671639562,0,0,6.950621671639562,,,,6.950621671639562,,,,6.950621671639562,,,,0.002217252725585944,,,,0.002217252725585944
,07/05/2024,1715040000,0,0,6.797830786319435,0,0,6.797830786319435,,,,6.797830786319435,,,,6.797830786319435,,,,0.002217252725585944,,,,0.002217252725585944
,08/05/2024,1715126400,0,0,6.743064643997461,0,0,6.743064643997461,,,,6.743064643997461,,,,6.743064643997461,,,,0.002217252725585944,,,,0.002217252725585944
,09/05/2024,1715212800,0,0,6.6221800253985155,0,0,6.6221800253985155,,,,6.6221800253985155,,,,6.6221800253985155,,,,0.002217252725585944,,,,0.002217252725585944
,10/05/2024,1715299200,0,0,6.722333331013233,0,0,6.722333331013233,,,,6.722333331013233,,,,6.722333331013233,,,,0.002217252725585944,,,,0.002217252725585944
,11/05/2024,1715385600,0,0,6.432782297578964,0,0,6.432782297578964,,,,6.432782297578964,,,,6.432782297578964,,,,0.002217252725585944,,,,0.002217252725585944
,12/05/2024,1715472000,0,0,6.476484348800263,0,0,6.476484348800263,,,,6.476484348800263,,,,6.476484348800263,,,,0.002217252725585944,,,,0.002217252725585944
,13/05/2024,1715558400,0,0,6.507791957285537,0,0,6.507791957285537,,,,6.507791957285537,,,,6.507791957285537,,,,0.002217252725585944,,,,0.002217252725585944
,14/05/2024,1715644800,0,0,6.531960011994423,0,0,6.531960011994423,,,,6.531960011994423,,,,6.531960011994423,,,,0.002217252725585944,,,,0.002217252725585944
,15/05/2024,1715731200,0,0,6.4143125823748335,0,0,6.4143125823748335,,,,6.4143125823748335,,,,6.4143125823748335,,,,0.002217252725585944,,,,0.002217252725585944
,16/05/2024,1715817600,0,0,6.6874781181670215,0,0,6.6874781181670215,,,,6.6874781181670215,,,,6.6874781181670215,,,,0.002217252725585944,,,,0.002217252725585944
,17/05/2024,1715904000,0,0,6.511649977028056,0,0,6.511649977028056,,,,6.511649977028056,,,,6.511649977028056,,,,0.002217252725585944,,,,0.002217252725585944
