,Date,Timestamp,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money
,11/02/2024,1707609600,1034.4821591340838,464.76051321999154,9360.852516846035,1034.4821591340838,464.76051321999154,9360.852516846035,1034.4821591340838,464.76051321999154,9360.852516846035,1034.4821591340838,464.76051321999154,9360.852516846035,0.4138971657393999,0.18595106495636562,3.7452848185126792,0.4138971657393999,0.18595106495636562,3.7452848185126792
,12/02/2024,1707696000,1033.2280507218936,464.1970814931738,9349.504303845943,1033.2280507218936,464.1970814931738,9349.504303845943,1033.2280507218936,464.1970814931738,9349.504303845943,1033.2280507218936,464.1970814931738,9349.504303845943,0.4138971657393999,0.18595106495636562,3.7452848185126792,0.4138971657393999,0.18595106495636562,3.7452848185126792
,13/02/2024,1707782400,1105.1551001840865,496.511657561291,10000.359899607074,1105.1551001840865,496.511657561291,10000.359899607074,1105.1551001840865,496.511657561291,10000.359899607074,1105.1551001840865,496.511657561291,10000.359899607074,0.4138971657393999,0.18595106495636562,3.7452848185126792,0.4138971657393999,0.18595106495636562,3.7452848185126792
,14/02/2024,1707868800,1087.8955883727535,488.75749815261054,9844.181522675097,1087.8955883727535,488.75749815261054,9844.181522675097,1087.8955883727535,488.75749815261054,9844.181522675097,1087.8955883727535,488.75749815261054,9844.181522675097,0.4138971657393999,0.18595106495636562,3.7452848185126792,0.4138971657393999,0.18595106495636562,3.7452848185126792
,15/02/2024,1707955200,1161.6934530240883,521.912645812674,10511.966383171184,1161.6934530240883,521.912645812674,10511.966383171184,1161.6934530240883,521.912645812674,10511.966383171184,1161.6934530240883,521.912645812674,10511.966383171184,0.4138971657393999,0.18595109088639908,3.745285024217302,0.4138971657393999,0.18595109088639908,3.745285024217302
,16/02/2024,1708041600,1168.2123333844838,525.416989528126,10575.519753963492,1168.2123333844838,525.416989528126,10575.519753963492,1168.2123333844838,525.416989528126,10575.519753963492,1168.2123333844838,525.416989528126,10575.519753963492,0.4138971657393999,0.18615503071002565,3.7469024485516207,0.4138971657393999,0.18615503071002565,3.7469024485516207
,17/02/2024,1708128000,1156.2714001529023,520.0464168921418,10467.421618322778,1156.2714001529023,520.0464168921418,10467.421618322778,1156.2714001529023,520.0464168921418,10467.421618322778,1156.2714001529023,520.0464168921418,10467.421618322778,0.4138971657393999,0.18615503071002565,3.7469024485516207,0.4138971657393999,0.18615503071002565,3.7469024485516207
,18/02/2024,1708214400,1151.7475041313708,517.4499114945728,10422.056701430345,1151.7475041313708,517.4499114945728,10422.056701430345,1151.7475041313708,517.4499114945728,10422.056701430345,1151.7475041313708,517.4499114945728,10422.056701430345,0.4138971657393999,0.18595312862538507,3.74531719358978,0.4138971657393999,0.18595312862538507,3.74531719358978
,19/02/2024,1708300800,1191.6223570787045,535.658170117361,10785.208866451401,1191.6223570787045,535.658170117361,10785.208866451401,1191.6223570787045,535.658170117361,10785.208866451401,1191.6223570787045,535.658170117361,10785.208866451401,0.4138971657393999,0.18605508456576034,3.7461259057569394,0.4138971657393999,0.18605508456576034,3.7461259057569394
,20/02/2024,1708387200,1208.6293916189363,544.716094138739,10930.280346807274,1208.6293916189363,544.716094138739,10930.280346807274,1208.6293916189363,544.716094138739,10930.280346807274,1208.6293916189363,544.716094138739,10930.280346807274,0.4138971657393999,0.18653894159785867,3.743092868377764,0.4138971657393999,0.18653894159785867,3.743092868377764
,21/02/2024,1708473600,1246.244366041333,561.6687531511525,11270.452626685446,1246.244366041333,561.6687531511525,11270.452626685446,1246.244366041333,561.6687531511525,11270.452626685446,1246.244366041333,561.6687531511525,11270.452626685446,0.4138971657393999,0.18653894159785867,3.743092868377764,0.4138971657393999,0.18653894159785867,3.743092868377764
,22/02/2024,1708560000,1211.1334694716597,545.5485283994259,10950.60910427957,1211.1334694716597,545.5485283994259,10950.60910427957,1211.1334694716597,545.5485283994259,10950.60910427957,1211.1334694716597,545.5485283994259,10950.60910427957,0.4138971657393999,0.1864377423045913,3.7423010639435064,0.4138971657393999,0.1864377423045913,3.7423010639435064
,23/02/2024,1708646400,1234.6635233439447,556.147514049442,11163.358919764758,1234.6635233439447,556.147514049442,11163.358919764758,1234.6635233439447,556.147514049442,11163.358919764758,1234.6635233439447,556.147514049442,11163.358919764758,0.4138971657393999,0.1864377423045913,3.7423010639435064,0.4138971657393999,0.1864377423045913,3.7423010639435064
,24/02/2024,1708732800,1209.1384851327957,544.6498984815178,10932.571213151363,1209.1384851327957,544.6498984815178,10932.571213151363,1209.1384851327957,544.6498984815178,10932.571213151363,1209.1384851327957,544.6498984815178,10932.571213151363,0.4138971657393999,0.1864377423045913,3.7423010639435064,0.4138971657393999,0.1864377423045913,3.7423010639435064
,25/02/2024,1708819200,1231.9690527949813,554.9338043470391,11138.996539838487,1231.9690527949813,554.9338043470391,11138.996539838487,1231.9690527949813,554.9338043470391,11138.996539838487,1231.9690527949813,554.9338043470391,11138.996539838487,0.4138971657393999,0.1864377423045913,3.7423010639435064,0.4138971657393999,0.1864377423045913,3.7423010639435064
,26/02/2024,1708905600,1288.0272849227254,580.1849321647728,11645.853795938994,1288.0272849227254,580.1849321647728,11645.853795938994,1288.0272849227254,580.1849321647728,11645.853795938994,1288.0272849227254,580.1849321647728,11645.853795938994,0.4138971657393999,0.1864377423045913,3.7423010639435064,0.4138971657393999,0.1864377423045913,3.7423010639435064
,27/02/2024,1708992000,1314.433924096899,592.0796601238058,11884.61260381859,1314.433924096899,592.0796601238058,11884.61260381859,1314.433924096899,592.0796601238058,11884.61260381859,1314.433924096899,592.0796601238058,11884.61260381859,0.4138971657393999,0.1864377423045913,3.7423010639435064,0.4138971657393999,0.1864377423045913,3.7423010639435064
,28/02/2024,1709078400,1343.38603084037,609.105588571998,12142.394631339152,1343.38603084037,609.105588571998,12142.394631339152,1343.38603084037,609.105588571998,12142.394631339152,1343.38603084037,609.105588571998,12142.394631339152,0.4138971657393999,0.1876653999359146,3.7410711499334974,0.4138971657393999,0.1876653999359146,3.7410711499334974
,29/02/2024,1709164800,1419.228547490458,643.493396456255,12827.908508852966,1419.228547490458,643.493396456255,12827.908508852966,1419.228547490458,643.493396456255,12827.908508852966,1419.228547490458,643.493396456255,12827.908508852966,0.4138971657393999,0.1876653999359146,3.7410711499334974,0.4138971657393999,0.1876653999359146,3.7410711499334974
,01/03/2024,1709251200,1391.4477697260295,492.5646263543944,11434.328435068634,1391.4477697260295,492.5646263543944,11434.328435068634,1391.4477697260295,492.5646263543944,11434.328435068634,1391.4477697260295,492.5646263543944,11434.328435068634,0.4138971657393999,0.14651725147521116,3.4012316052223595,0.4138971657393999,0.14651725147521116,3.4012316052223595
,02/03/2024,1709337600,1419.5431093364198,502.5102173845317,11665.204036431125,1419.5431093364198,502.5102173845317,11665.204036431125,1419.5431093364198,502.5102173845317,11665.204036431125,1419.5431093364198,502.5102173845317,11665.204036431125,0.4138971657393999,0.14651725147521116,3.4012316052223595,0.4138971657393999,0.14651725147521116,3.4012316052223595
,03/03/2024,1709424000,1408.5500006143814,498.6187191853501,11574.86732499642,1408.5500006143814,498.6187191853501,11574.86732499642,1408.5500006143814,498.6187191853501,11574.86732499642,1408.5500006143814,498.6187191853501,11574.86732499642,0.4138971657393999,0.14651725147521116,3.4012316052223595,0.4138971657393999,0.14651725147521116,3.4012316052223595
,04/03/2024,1709510400,1441.376184829173,510.2390023998491,11844.619003606605,1441.376184829173,510.2390023998491,11844.619003606605,1441.376184829173,510.2390023998491,11844.619003606605,1441.376184829173,510.2390023998491,11844.619003606605,0.4138971657393999,0.14651725147521116,3.4012316052223595,0.4138971657393999,0.14651725147521116,3.4012316052223595
,05/03/2024,1709596800,1501.2795216266363,535.0822177679273,12369.170660924907,1501.2795216266363,535.0822177679273,12369.170660924907,1501.2795216266363,535.0822177679273,12369.170660924907,1501.2795216266363,535.0822177679273,12369.170660924907,0.4138971657393999,0.14752017208077,3.4101342257414595,0.4138971657393999,0.14752017208077,3.4101342257414595
,06/03/2024,1709683200,1482.0746931363285,528.2372817833797,12210.940432850504,1482.0746931363285,528.2372817833797,12210.940432850504,1482.0746931363285,528.2372817833797,12210.940432850504,1482.0746931363285,528.2372817833797,12210.940432850504,0.4138971657393999,0.14752017208077,3.4101342257414595,0.4138971657393999,0.14752017208077,3.4101342257414595
,07/03/2024,1709769600,1573.5625226513653,560.845140620113,12964.716502108397,1573.5625226513653,560.845140620113,12964.716502108397,1573.5625226513653,560.845140620113,12964.716502108397,1573.5625226513653,560.845140620113,12964.716502108397,0.4138971657393999,0.14752017208077,3.4101342257414595,0.4138971657393999,0.14752017208077,3.4101342257414595
,08/03/2024,1709856000,1621.210364371285,577.8276628300513,13357.291154175753,1621.210364371285,577.8276628300513,13357.291154175753,1621.210364371285,577.8276628300513,13357.291154175753,1621.210364371285,577.8276628300513,13357.291154175753,0.4138971657393999,0.14752017208077,3.4101342257414595,0.4138971657393999,0.14752017208077,3.4101342257414595
,09/03/2024,1709942400,1619.542358793355,577.2331565365657,13343.548313246014,1619.542358793355,577.2331565365657,13343.548313246014,1619.542358793355,577.2331565365657,13343.548313246014,1619.542358793355,577.2331565365657,13343.548313246014,0.4138971657393999,0.14752017208077,3.4101342257414595,0.4138971657393999,0.14752017208077,3.4101342257414595
,10/03/2024,1710028800,1620.7302436590273,577.6565394304376,13353.335398473893,1620.7302436590273,577.6565394304376,13353.335398473893,1620.7302436590273,577.6565394304376,13353.335398473893,1620.7302436590273,577.6565394304376,13353.335398473893,0.4138971657393999,0.14752017208077,3.4101342257414595,0.4138971657393999,0.14752017208077,3.4101342257414595
,11/03/2024,1710115200,1581.0002547197023,563.4960781124045,13025.99661414497,1581.0002547197023,563.4960781124045,13025.99661414497,1581.0002547197023,563.4960781124045,13025.99661414497,1581.0002547197023,563.4960781124045,13025.99661414497,0.4138971657393999,0.14752017208077,3.4101342257414595,0.4138971657393999,0.14752017208077,3.4101342257414595
,12/03/2024,1710201600,1681.9125226986253,599.462971267417,13857.421439722995,1681.9125226986253,599.462971267417,13857.421439722995,1681.9125226986253,599.462971267417,13857.421439722995,1681.9125226986253,599.462971267417,13857.421439722995,0.4138971657393999,0.14752017208077,3.4101342257414595,0.4138971657393999,0.14752017208077,3.4101342257414595
,13/03/2024,1710288000,1646.445674566416,586.8219677218158,13565.207037919208,1646.445674566416,586.8219677218158,13565.207037919208,1646.445674566416,586.8219677218158,13565.207037919208,1646.445674566416,586.8219677218158,13565.207037919208,0.4138971657393999,0.14752017208077,3.4101342257414595,0.4138971657393999,0.14752017208077,3.4101342257414595
,14/03/2024,1710374400,1656.4081793457635,590.3727782638,13647.288968732806,1656.4081793457635,590.3727782638,13647.288968732806,1656.4081793457635,590.3727782638,13647.288968732806,1656.4081793457635,590.3727782638,13647.288968732806,0.4138971657393999,0.14752017208077,3.4101342257414595,0.4138971657393999,0.14752017208077,3.4101342257414595
,15/03/2024,1710460800,1605.4160485266696,572.1982930634491,13227.16043212146,1605.4160485266696,572.1982930634491,13227.16043212146,1605.4160485266696,572.1982930634491,13227.16043212146,1605.4160485266696,572.1982930634491,13227.16043212146,0.4138971657393999,0.14752017208077,3.4101342257414595,0.4138971657393999,0.14752017208077,3.4101342257414595
,16/03/2024,1710547200,1552.5406856034613,553.3525910801308,12791.515784782987,1552.5406856034613,553.3525910801308,12791.515784782987,1552.5406856034613,553.3525910801308,12791.515784782987,1552.5406856034613,553.3525910801308,12791.515784782987,0.4138971657393999,0.14752017208077,3.4101342257414595,0.4138971657393999,0.14752017208077,3.4101342257414595
,17/03/2024,1710633600,1457.0463315240668,519.3167369776554,12004.729616219916,1457.0463315240668,519.3167369776554,12004.729616219916,1457.0463315240668,519.3167369776554,12004.729616219916,1457.0463315240668,519.3167369776554,12004.729616219916,0.4138971657393999,0.14752017208077,3.4101342257414595,0.4138971657393999,0.14752017208077,3.4101342257414595
,18/03/2024,1710720000,1484.5663540740795,973.7153656236392,14385.058555521397,1484.5663540740795,973.7153656236392,14385.058555521397,1484.5663540740795,973.7153656236392,14385.058555521397,1484.5663540740795,973.7153656236392,14385.058555521397,0.4138971657393999,0.27147188737137257,4.01055496696816,0.4138971657393999,0.27147188737137257,4.01055496696816
,19/03/2024,1710806400,1727.7702673652516,936.8377494582415,13027.567673607482,1727.7702673652516,936.8377494582415,13027.567673607482,1727.7702673652516,936.8377494582415,13027.567673607482,1727.7702673652516,936.8377494582415,13027.567673607482,0.5035821657394,0.27305411589124956,3.797061951642538,0.5035821657394,0.27305411589124956,3.797061951642538
,20/03/2024,1710892800,1637.4427342965755,887.8600326908282,12346.48867134136,1637.4427342965755,887.8600326908282,12346.48867134136,1637.4427342965755,887.8600326908282,12346.48867134136,1637.4427342965755,887.8600326908282,12346.48867134136,0.5035821657394,0.27305411589124956,3.797061951642538,0.5035821657394,0.27305411589124956,3.797061951642538
,21/03/2024,1710979200,1774.2357937980262,962.0324527315272,13377.922579885539,1774.2357937980262,962.0324527315272,13377.922579885539,1774.2357937980262,962.0324527315272,13377.922579885539,1774.2357937980262,962.0324527315272,13377.922579885539,0.5035821657394,0.27305411589124956,3.797061951642538,0.5035821657394,0.27305411589124956,3.797061951642538
,22/03/2024,1711065600,1757.4866509655335,952.9506728369842,13251.632299373907,1757.4866509655335,952.9506728369842,13251.632299373907,1757.4866509655335,952.9506728369842,13251.632299373907,1757.4866509655335,952.9506728369842,13251.632299373907,0.5035821657394,0.27305411589124956,3.797061951642538,0.5035821657394,0.27305411589124956,3.797061951642538
,23/03/2024,1711152000,1673.4841098985444,803.3043622469121,11989.914509963488,1673.4841098985444,803.3043622469121,11989.914509963488,1673.4841098985444,803.3043622469121,11989.914509963488,1673.4841098985444,803.3043622469121,11989.914509963488,0.5035821657394,0.24172906578284287,3.6079859260353064,0.5035821657394,0.24172906578284287,3.6079859260353064
,24/03/2024,1711238400,1687.1009716601377,809.8407161856801,12087.474449403482,1687.1009716601377,809.8407161856801,12087.474449403482,1687.1009716601377,809.8407161856801,12087.474449403482,1687.1009716601377,809.8407161856801,12087.474449403482,0.5035821657394,0.24172906578284287,3.6079859260353064,0.5035821657394,0.24172906578284287,3.6079859260353064
,25/03/2024,1711324800,1732.9924144239692,831.8694859504707,12416.27020684308,1732.9924144239692,831.8694859504707,12416.27020684308,1732.9924144239692,831.8694859504707,12416.27020684308,1732.9924144239692,831.8694859504707,12416.27020684308,0.5035821657394,0.24172906578284287,3.6079859260353064,0.5035821657394,0.24172906578284287,3.6079859260353064
,26/03/2024,1711411200,1816.284904637266,871.8514734309529,13013.03107900932,1816.284904637266,871.8514734309529,13013.03107900932,1816.284904637266,871.8514734309529,13013.03107900932,1816.284904637266,871.8514734309529,13013.03107900932,0.5035821657394,0.24172906578284287,3.6079859260353064,0.5035821657394,0.24172906578284287,3.6079859260353064
,27/03/2024,1711497600,1819.2610752367857,834.5814252378949,12919.005488498677,1819.2610752367857,834.5814252378949,12919.005488498677,1819.2610752367857,834.5814252378949,12919.005488498677,1819.2610752367857,834.5814252378949,12919.005488498677,0.5035821657394,0.2310170471560673,3.576056703269265,0.5035821657394,0.2310170471560673,3.576056703269265
,28/03/2024,1711584000,1771.602059071209,812.7179718950448,12580.567482101274,1771.602059071209,812.7179718950448,12580.567482101274,1771.602059071209,812.7179718950448,12580.567482101274,1771.602059071209,812.7179718950448,12580.567482101274,0.5035821657394,0.2310170471560673,3.576056703269265,0.5035821657394,0.2310170471560673,3.576056703269265
,29/03/2024,1711670400,1796.6200210651423,824.1948987977581,12758.22597911969,1796.6200210651423,824.1948987977581,12758.22597911969,1796.6200210651423,824.1948987977581,12758.22597911969,1796.6200210651423,824.1948987977581,12758.22597911969,0.5035821657394,0.2310170471560673,3.576056703269265,0.5035821657394,0.2310170471560673,3.576056703269265
,30/03/2024,1711756800,1770.680503707906,812.2952106987492,12574.023298334292,1770.680503707906,812.2952106987492,12574.023298334292,1770.680503707906,812.2952106987492,12574.023298334292,1770.680503707906,812.2952106987492,12574.023298334292,0.5035821657394,0.2310170471560673,3.576056703269265,0.5035821657394,0.2310170471560673,3.576056703269265
,31/03/2024,1711843200,1773.3746682946116,813.5311519010341,12593.155201696782,1773.3746682946116,813.5311519010341,12593.155201696782,1773.3746682946116,813.5311519010341,12593.155201696782,1773.3746682946116,813.5311519010341,12593.155201696782,0.5035821657394,0.2310170471560673,3.576056703269265,0.5035821657394,0.2310170471560673,3.576056703269265
,01/04/2024,1711929600,1826.5277658884054,837.915001228357,12970.607986726853,1826.5277658884054,837.915001228357,12970.607986726853,1826.5277658884054,837.915001228357,12970.607986726853,1826.5277658884054,837.915001228357,12970.607986726853,0.5035821657394,0.2310170471560673,3.576056703269265,0.5035821657394,0.2310170471560673,3.576056703269265
,02/04/2024,1712016000,1767.7043331083862,810.9298999500569,12552.888803217971,1767.7043331083862,810.9298999500569,12552.888803217971,1767.7043331083862,810.9298999500569,12552.888803217971,1767.7043331083862,810.9298999500569,12552.888803217971,0.5035821657394,0.2310170471560673,3.576056703269265,0.5035821657394,0.2310170471560673,3.576056703269265
,03/04/2024,1712102400,1653.552327778579,758.5629557007195,11742.268269720893,1653.552327778579,758.5629557007195,11742.268269720893,1653.552327778579,758.5629557007195,11742.268269720893,1653.552327778579,758.5629557007195,11742.268269720893,0.5035821657394,0.2310170471560673,3.576056703269265,0.5035821657394,0.2310170471560673,3.576056703269265
,04/04/2024,1712188800,1670.5482258722836,776.0278670238229,11916.375460680341,1670.5482258722836,776.0278670238229,11916.375460680341,1670.5482258722836,776.0278670238229,11916.375460680341,1670.5482258722836,776.0278670238229,11916.375460680341,0.5035821657394,0.2339314650709525,3.5921585916023853,0.5035821657394,0.2339314650709525,3.5921585916023853
,05/04/2024,1712275200,1670.2360049295253,775.8828295154789,11914.148322353547,1670.2360049295253,775.8828295154789,11914.148322353547,1670.2360049295253,775.8828295154789,11914.148322353547,1670.2360049295253,775.8828295154789,11914.148322353547,0.5035821657394,0.2339314650709525,3.5921585916023853,0.5035821657394,0.2339314650709525,3.5921585916023853
,06/04/2024,1712361600,1672.6934858983336,777.0244150650251,11931.678056280567,1672.6934858983336,777.0244150650251,11931.678056280567,1672.6934858983336,777.0244150650251,11931.678056280567,1672.6934858983336,777.0244150650251,11931.678056280567,0.5035821657394,0.2339314650709525,3.5921585916023853,0.5035821657394,0.2339314650709525,3.5921585916023853
,07/04/2024,1712448000,1694.0000473307675,786.9220553521772,12083.662286291265,1694.0000473307675,786.9220553521772,12083.662286291265,1694.0000473307675,786.9220553521772,12083.662286291265,1694.0000473307675,786.9220553521772,12083.662286291265,0.5035821657394,0.2339314650709525,3.5921585916023853,0.5035821657394,0.2339314650709525,3.5921585916023853
,08/04/2024,1712534400,1710.5880438702234,794.6277578116143,12201.987990298647,1710.5880438702234,794.6277578116143,12201.987990298647,1710.5880438702234,794.6277578116143,12201.987990298647,1710.5880438702234,794.6277578116143,12201.987990298647,0.5035821657394,0.2339314650709525,3.5921585916023853,0.5035821657394,0.2339314650709525,3.5921585916023853
,09/04/2024,1712620800,1869.2969992246526,868.3535983433757,13334.092692028054,1869.2969992246526,868.3535983433757,13334.092692028054,1869.2969992246526,868.3535983433757,13334.092692028054,1869.2969992246526,868.3535983433757,13334.092692028054,0.5035821657394,0.2339314650709525,3.5921585916023853,0.5035821657394,0.2339314650709525,3.5921585916023853
,10/04/2024,1712707200,1766.848243426629,820.7625810893411,12603.303948152465,1766.848243426629,820.7625810893411,12603.303948152465,1766.848243426629,820.7625810893411,12603.303948152465,1766.848243426629,820.7625810893411,12603.303948152465,0.5035821657394,0.2339314650709525,3.5921585916023853,0.5035821657394,0.2339314650709525,3.5921585916023853
,11/04/2024,1712793600,1764.1339355532937,819.5016904926086,12583.942213343727,1764.1339355532937,819.5016904926086,12583.942213343727,1764.1339355532937,819.5016904926086,12583.942213343727,1764.1339355532937,819.5016904926086,12583.942213343727,0.5035821657394,0.2339314650709525,3.5921585916023853,0.5035821657394,0.2339314650709525,3.5921585916023853
,12/04/2024,1712880000,1762.1901083935397,818.5987150374348,12570.076481180142,1762.1901083935397,818.5987150374348,12570.076481180142,1762.1901083935397,818.5987150374348,12570.076481180142,1762.1901083935397,818.5987150374348,12570.076481180142,0.5035821657394,0.2339314650709525,3.5921585916023853,0.5035821657394,0.2339314650709525,3.5921585916023853
,13/04/2024,1712966400,1625.497765325237,755.1003581585754,11595.020953075591,1625.497765325237,755.1003581585754,11595.020953075591,1625.497765325237,755.1003581585754,11595.020953075591,1625.497765325237,755.1003581585754,11595.020953075591,0.5035821657394,0.2339314650709525,3.5921585916023853,0.5035821657394,0.2339314650709525,3.5921585916023853
,14/04/2024,1713052800,1521.9360929409293,706.992352366734,10856.29353871256,1521.9360929409293,706.992352366734,10856.29353871256,1521.9360929409293,706.992352366734,10856.29353871256,1521.9360929409293,706.992352366734,10856.29353871256,0.5035821657394,0.2339314650709525,3.5921585916023853,0.5035821657394,0.2339314650709525,3.5921585916023853
,15/04/2024,1713139200,1593.9332351766914,740.4522318992252,11366.051428698169,1593.9332351766914,740.4522318992252,11366.051428698169,1593.9332351766914,740.4522318992252,11366.051428698169,1593.9332351766914,740.4522318992252,11366.051428698169,0.5035821657394,0.23393610870097062,3.590953917047055,0.5035821657394,0.23393610870097062,3.590953917047055
,16/04/2024,1713225600,1572.73746182072,730.6058610840013,11214.908178329657,1572.73746182072,730.6058610840013,11214.908178329657,1572.73746182072,730.6058610840013,11214.908178329657,1572.73746182072,730.6058610840013,11214.908178329657,0.5035821657394,0.23393610870097062,3.590953917047055,0.5035821657394,0.23393610870097062,3.590953917047055
,17/04/2024,1713312000,1554.396999344491,722.085908005112,11084.125636670804,1554.396999344491,722.085908005112,11084.125636670804,1554.396999344491,722.085908005112,11084.125636670804,1554.396999344491,722.085908005112,11084.125636670804,0.5035821657394,0.23393610870097062,3.590953917047055,0.5035821657394,0.23393610870097062,3.590953917047055
,18/04/2024,1713398400,1502.0043108209638,697.747195255863,10710.522791141228,1502.0043108209638,697.747195255863,10710.522791141228,1502.0043108209638,697.747195255863,10710.522791141228,1502.0043108209638,697.747195255863,10710.522791141228,0.5035821657394,0.23393610870097062,3.590953917047055,0.5035821657394,0.23393610870097062,3.590953917047055
,19/04/2024,1713484800,1544.1541380933518,717.3276475541343,11011.085633998067,1544.1541380933518,717.3276475541343,11011.085633998067,1544.1541380933518,717.3276475541343,11011.085633998067,1544.1541380933518,717.3276475541343,11011.085633998067,0.5035821657394,0.23393610870097062,3.590953917047055,0.5035821657394,0.23393610870097062,3.590953917047055
,20/04/2024,1713571200,1539.8988687928536,715.3508874356111,10980.742073399018,1539.8988687928536,715.3508874356111,10980.742073399018,1539.8988687928536,715.3508874356111,10980.742073399018,1539.8988687928536,715.3508874356111,10980.742073399018,0.5035821657394,0.23393610870097062,3.590953917047055,0.5035821657394,0.23393610870097062,3.590953917047055
,21/04/2024,1713657600,1584.6320725754845,736.1314319715182,11299.726509850309,1584.6320725754845,736.1314319715182,11299.726509850309,1584.6320725754845,736.1314319715182,11299.726509850309,1584.6320725754845,736.1314319715182,11299.726509850309,0.5035821657394,0.23393610870097062,3.590953917047055,0.5035821657394,0.23393610870097062,3.590953917047055
,22/04/2024,1713744000,1589.9650077106648,738.6088153626699,11337.754711831838,1589.9650077106648,738.6088153626699,11337.754711831838,1589.9650077106648,738.6088153626699,11337.754711831838,1589.9650077106648,738.6088153626699,11337.754711831838,0.5035821657394,0.23393610870097328,3.590953917047055,0.5035821657394,0.23393610870097328,3.590953917047055
,23/04/2024,1713830400,1615.0635428511166,750.2681910203265,11516.727855057463,1615.0635428511166,750.2681910203265,11516.727855057463,1615.0635428511166,750.2681910203265,11516.727855057463,1615.0635428511166,750.2681910203265,11516.727855057463,0.5035821657394,0.23393610870097328,3.590953917047055,0.5035821657394,0.23393610870097328,3.590953917047055
,24/04/2024,1713916800,1615.7534504181795,750.5886834892468,11521.647461923816,1615.7534504181795,750.5886834892468,11521.647461923816,1615.7534504181795,750.5886834892468,11521.647461923816,1615.7534504181795,750.5886834892468,11521.647461923816,0.5035821657394,0.23393610870097328,3.590953917047055,0.5035821657394,0.23393610870097328,3.590953917047055
,25/04/2024,1714003200,1587.6737088565508,737.5444060680805,11321.415871509274,1587.6737088565508,737.5444060680805,11321.415871509274,1587.6737088565508,737.5444060680805,11321.415871509274,1587.6737088565508,737.5444060680805,11321.415871509274,0.5035821657394,0.23393610870097328,3.590953917047055,0.5035821657394,0.23393610870097328,3.590953917047055
,26/04/2024,1714089600,1589.3858882200645,738.3397888376638,11333.625114827233,1589.3858882200645,738.3397888376638,11333.625114827233,1589.3858882200645,738.3397888376638,11333.625114827233,1589.3858882200645,738.3397888376638,11333.625114827233,0.5035821657394,0.23393610870097328,3.590953917047055,0.5035821657394,0.23393610870097328,3.590953917047055
,27/04/2024,1714176000,1577.234450560773,732.6949105347094,11246.975396808888,1577.234450560773,732.6949105347094,11246.975396808888,1577.234450560773,732.6949105347094,11246.975396808888,1577.234450560773,732.6949105347094,11246.975396808888,0.5035821657394,0.23393610870097328,3.590953917047055,0.5035821657394,0.23393610870097328,3.590953917047055
,28/04/2024,1714262400,1635.5845161049972,759.8010874498912,11663.059227177131,1635.5845161049972,759.8010874498912,11663.059227177131,1635.5845161049972,759.8010874498912,11663.059227177131,1635.5845161049972,759.8010874498912,11663.059227177131,0.5035821657394,0.23393610870097328,3.590953917047055,0.5035821657394,0.23393610870097328,3.590953917047055
,29/04/2024,1714348800,1663.5081471952467,772.7728446773601,11862.177621877388,1663.5081471952467,772.7728446773601,11862.177621877388,1663.5081471952467,772.7728446773601,11862.177621877388,1663.5081471952467,772.7728446773601,11862.177621877388,0.5035821657394,0.23393610870097328,3.590953917047055,0.5035821657394,0.23393610870097328,3.590953917047055
,30/04/2024,1714435200,1599.0899165538626,742.8477376523316,11402.822796808729,1599.0899165538626,742.8477376523316,11402.822796808729,1599.0899165538626,742.8477376523316,11402.822796808729,1599.0899165538626,742.8477376523316,11402.822796808729,0.5035821657394,0.23393610870097328,3.590953917047055,0.5035821657394,0.23393610870097328,3.590953917047055
,01/05/2024,1714521600,1510.1774493709142,701.5439783000877,10768.8039732149,1510.1774493709142,701.5439783000877,10768.8039732149,1510.1774493709142,701.5439783000877,10768.8039732149,1510.1774493709142,701.5439783000877,10768.8039732149,0.5035821657394,0.23393610870097328,3.590953917047055,0.5035821657394,0.23393610870097328,3.590953917047055
,02/05/2024,1714608000,1490.0190552763663,692.1795158687878,10625.05808791551,1490.0190552763663,692.1795158687878,10625.05808791551,1490.0190552763663,692.1795158687878,10625.05808791551,1490.0190552763663,692.1795158687878,10625.05808791551,0.5035821657394,0.23393610870097328,3.590953917047055,0.5035821657394,0.23393610870097328,3.590953917047055
,03/05/2024,1714694400,1504.2704305667912,698.7999077450405,10726.682083767939,1504.2704305667912,698.7999077450405,10726.682083767939,1504.2704305667912,698.7999077450405,10726.682083767939,1504.2704305667912,698.7999077450405,10726.682083767939,0.5035821657394,0.2339361087009784,3.590953917047055,0.5035821657394,0.2339361087009784,3.590953917047055
,04/05/2024,1714780800,1566.679368366875,727.7916096963529,11171.709002707583,1566.679368366875,727.7916096963529,11171.709002707583,1566.679368366875,727.7916096963529,11171.709002707583,1566.679368366875,727.7916096963529,11171.709002707583,0.5035821657394,0.2339361087009784,3.590953917047055,0.5035821657394,0.2339361087009784,3.590953917047055
,05/05/2024,1714867200,1565.7124906086553,727.342452367647,11164.81437118685,1565.7124906086553,727.342452367647,11164.81437118685,1565.7124906086553,727.342452367647,11164.81437118685,1565.7124906086553,727.342452367647,11164.81437118685,0.5035821657394,0.2339361087009784,3.590953917047055,0.5035821657394,0.2339361087009784,3.590953917047055
