,Date,Timestamp,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2
,07/10/2023,1696636800,3736180.0600254266,3736180.0600254266,502525.1933408893,1303306.721598,1930348.1450865373,,502525.1933408893,1303306.721598,1930348.1450865373,,503120.3847560557,1303306.721598,1931288.682675,,503120.3847560557,1303306.721598,1931288.682675,
,08/10/2023,1696723200,3516725.7515645893,3516725.7515645893,473061.43919545866,1227721.6132411228,1815942.6991280077,,473061.43919545866,1227721.6132411228,1815942.6991280077,,473097.867731274,1226495.118123,1816098.883632,,473097.867731274,1226495.118123,1816098.883632,
,09/10/2023,1696809600,3517287.767632999,3517287.767632999,472841.49398595135,1228549.540239021,1815896.7334080266,,472841.49398595135,1228549.540239021,1815896.7334080266,,473178.87052063254,1227322.218021,1816016.590503,,473178.87052063254,1227322.218021,1816016.590503,
,10/10/2023,1696896000,3128681.5958545003,3128681.5958545003,421342.89744477544,1092425.10924,1614913.589169725,,421342.89744477544,1092425.10924,1614913.589169725,,420921.97546930617,1092425.10924,1615495.16743,,420921.97546930617,1092425.10924,1615495.16743,
,11/10/2023,1696982400,3129418.183227957,3129418.183227957,420652.94595599436,1093130.591657,1615634.6456149633,,420652.94595599436,1093130.591657,1615634.6456149633,,420944.23936963815,1093130.591657,1615644.339481,,420944.23936963815,1093130.591657,1615644.339481,
,12/10/2023,1697068800,2509092.169072852,2509092.169072852,337146.2512163398,876792.9324083355,1295152.9854481767,,337146.2512163398,876792.9324083355,1295152.9854481767,,337490.49151768786,877130.6277,1295377.085684,,337490.49151768786,877130.6277,1295377.085684,
,13/10/2023,1697155200,2487037.583854785,2487037.583854785,334256.690706166,869740.9182496194,,1283039.974899,334256.690706166,869740.9182496194,,1283039.974899,334256.690706166,870242.177744,,1283039.974899,334256.690706166,870242.177744,,1283039.974899
,14/10/2023,1697241600,2134761.5876368433,2134761.5876368433,286629.5201519159,747464.519458817,1100667.5480261107,,286629.5201519159,747464.519458817,1100667.5480261107,,286773.19352187036,747713.508057,1100867.905985,,286773.19352187036,747713.508057,1100867.905985,
,15/10/2023,1697328000,2136466.251825335,2136466.251825335,286721.16281549056,748773.60065,1100971.4883598443,,286721.16281549056,748773.60065,1100971.4883598443,,286785.11589633545,748773.60065,1101051.865146,,286785.11589633545,748773.60065,1101051.865146,
,16/10/2023,1697414400,2350480.7827693685,2350480.7827693685,287762.1252441199,757705.754082,1305012.9034432487,,287762.1252441199,757705.754082,1305012.9034432487,,287799.53918421385,757705.754082,1303709.194249,,287799.53918421385,757705.754082,1303709.194249,
,17/10/2023,1697500800,2467161.641957416,2467161.641957416,287572.9521513143,759636.2710906969,1419952.418715405,,287572.9521513143,759636.2710906969,1419952.418715405,,287823.358473186,758877.393697,1420638.587153,,287823.358473186,758877.393697,1420638.587153,
,18/10/2023,1697587200,2663179.5601321515,2663179.5601321515,287489.5792021953,759708.776401,1615981.204528956,,287489.5792021953,759708.776401,1615981.204528956,,287857.7492635033,759708.776401,1616757.248008,,287857.7492635033,759708.776401,1616757.248008,
,19/10/2023,1697673600,2669347.8598766485,2669347.8598766485,287672.7542036484,764745.951289,,1616929.154384,287672.7542036484,764745.951289,,1616929.154384,287903.3647988523,764745.951289,,1616929.154384,287903.3647988523,764745.951289,,1616929.154384
,20/10/2023,1697760000,2829629.2472998323,2829629.2472998323,319351.4179224599,767004.0205747919,,1743273.8088025805,319351.4179224599,767004.0205747919,,1743273.8088025805,319501.9033189231,766237.782792,,1743460.359061,319501.9033189231,766237.782792,,1743460.359061
,21/10/2023,1697846400,2828476.573129015,2828476.573129015,317782.5939568685,775872.853855,,1734821.1253171463,317782.5939568685,775872.853855,,1734821.1253171463,318085.06821665453,775898.024827,,1735728.048753,318085.06821665453,775898.024827,,1735728.048753
,22/10/2023,1697932800,2827692.2328022704,2827692.2328022704,317784.38216827053,775817.162351,,1734090.688283,317784.38216827053,775817.162351,,1734090.688283,317784.38216827053,775817.162351,,1734090.688283,317784.38216827053,775817.162351,,1734090.688283
,23/10/2023,1698019200,2826882.2565772077,2826882.2565772077,317534.8013752077,776071.535932,,1733275.91927,317534.8013752077,776071.535932,,1733275.91927,317641.52892892784,776071.535932,,1733275.91927,317641.52892892784,776071.535932,,1733275.91927
,24/10/2023,1698105600,2852312.618537994,2852312.618537994,319014.47407243145,778421.0067627309,,1754877.1377028318,319014.47407243145,778421.0067627309,,1754877.1377028318,317427.337385504,776092.728577,,1749628.252944,317427.337385504,776092.728577,,1749628.252944
,25/10/2023,1698192000,2992829.532438095,2992829.532438095,317067.1945074597,776418.3334916927,,1899344.0044389428,317067.1945074597,776418.3334916927,,1899344.0044389428,317460.5281017778,776601.611472,,1901854.452316,317460.5281017778,776601.611472,,1901854.452316
,26/10/2023,1698278400,3546918.846644794,3546918.846644794,317233.3845067942,793068.966432,,2436616.495706,317233.3845067942,793068.966432,,2436616.495706,317353.6615445196,793068.966432,,2436616.495706,317353.6615445196,793068.966432,,2436616.495706
,27/10/2023,1698364800,3546827.711842731,3546827.711842731,317080.00556071545,793393.3630163189,,2436354.343265697,317080.00556071545,793393.3630163189,,2436354.343265697,317378.3412014448,793850.620974,,2437005.023607,317378.3412014448,793850.620974,,2437005.023607
,28/10/2023,1698451200,3525146.0298214885,3525146.0298214885,315250.3227044886,789157.047102,,2420738.660015,315250.3227044886,789157.047102,,2420738.660015,315254.10575375764,789157.047102,,2420738.660015,315254.10575375764,789157.047102,,2420738.660015
,29/10/2023,1698537600,2811569.6037161853,2811569.6037161853,251107.59229930319,629595.2639328652,,1930866.7474840172,251107.59229930319,629595.2639328652,,1930866.7474840172,251459.63578940835,630033.767435,,1931258.793019,251459.63578940835,630033.767435,,1931258.793019
,30/10/2023,1698624000,2813526.7237344678,2813526.7237344678,251337.10799446795,630601.75268,,1931587.86306,251337.10799446795,630601.75268,,1931587.86306,251486.9942430368,630601.75268,,1931587.86306,251486.9942430368,630601.75268,,1931587.86306
,31/10/2023,1698710400,2808933.9316087575,2808933.9316087575,250894.35465775878,631687.927884,,1926351.6490669986,250894.35465775878,631687.927884,,1926351.6490669986,251011.3259356448,631687.927884,,1926654.133766,251011.3259356448,631687.927884,,1926654.133766
,01/11/2023,1698796800,2811576.2021715124,2811576.2021715124,250901.98225244036,631384.3446630719,,1929289.875256,250901.98225244036,631384.3446630719,,1929289.875256,251188.83990761483,630753.591072,,1929289.875256,251188.83990761483,630753.591072,,1929289.875256
,02/11/2023,1698883200,2806557.304009228,2806557.304009228,250585.9125124336,630227.811621,,1925743.5798757942,250585.9125124336,630227.811621,,1925743.5798757942,250942.50180750206,630227.811621,,1926030.558429,250942.50180750206,630227.811621,,1926030.558429
,03/11/2023,1698969600,2809500.3938422594,2809500.3938422594,250529.0076228498,630769.2971151189,,1928202.0891042908,250529.0076228498,630769.2971151189,,1928202.0891042908,250971.47032503283,631059.584524,,1926275.813291,250971.47032503283,631059.584524,,1926275.813291
,04/11/2023,1699056000,2809874.0376847694,2809874.0376847694,251048.21999998429,631777.20589,,1926216.609237796,251048.21999998429,631777.20589,,1926216.609237796,251048.21999998429,631777.20589,,1926744.537241,251048.21999998429,631777.20589,,1926744.537241
,05/11/2023,1699142400,2810264.374665344,2810264.374665344,250866.64341960047,632920.18408619,,1927819.374997,250866.64341960047,632920.18408619,,1927819.374997,251099.1612429114,632287.89619,,1927819.374997,251099.1612429114,632287.89619,,1927819.374997
,06/11/2023,1699228800,2815039.6471120073,2815039.6471120073,251325.7748009541,633410.885731624,,1927930.426959,251325.7748009541,633410.885731624,,1927930.426959,251074.70010085328,632778.107624,,1927930.426959,251074.70010085328,632778.107624,,1927930.426959
,07/11/2023,1699315200,2813372.9587648627,2813372.9587648627,251058.63449586267,633363.119407,,1928951.204862,251058.63449586267,633363.119407,,1928951.204862,251182.21614620663,633363.119407,,1928951.204862,251182.21614620663,633363.119407,,1928951.204862
,08/11/2023,1699401600,2816890.00311202,2816890.00311202,251247.1769475585,633873.640356,,1931769.1858084616,251247.1769475585,633873.640356,,1931769.1858084616,251286.88027464188,633873.640356,,1929839.346462,251286.88027464188,633873.640356,,1929839.346462
,09/11/2023,1699488000,2816369.434143545,2816369.434143545,251213.2460673204,634484.666072,,1930671.5220042248,251213.2460673204,634484.666072,,1930671.5220042248,251392.23734030672,634484.666072,,1930733.30547,251392.23734030672,634484.666072,,1930733.30547
,10/11/2023,1699574400,2818327.440046593,2818327.440046593,251477.56192458165,635209.1089470114,,1931640.769175,251477.56192458165,635209.1089470114,,1931640.769175,251499.1908549952,635343.801833,,1931640.769175,251499.1908549952,635343.801833,,1931640.769175
,11/11/2023,1699660800,2819803.979658301,2819803.979658301,251416.20865658007,636066.437552,,1932321.3334497206,251416.20865658007,636066.437552,,1932321.3334497206,251602.39442845713,636066.437552,,1932516.517618,251602.39442845713,636066.437552,,1932516.517618
,12/11/2023,1699747200,2824433.2141739223,2824433.2141739223,251708.76396601042,637371.963449221,,1935352.4867586908,251708.76396601042,637371.963449221,,1935352.4867586908,251708.76396601042,636735.228221,,1933419.067691,251708.76396601042,636735.228221,,1933419.067691
,13/11/2023,1699833600,2824255.1230929485,2824255.1230929485,251599.48430741727,638007.774565161,,1934647.8642203703,251599.48430741727,638007.774565161,,1934647.8642203703,251794.62514190224,637370.404161,,1935135.518371,251794.62514190224,637370.404161,,1935135.518371
,14/11/2023,1699920000,2673311.702424357,2673311.702424357,238279.6134153573,603590.315802,,1831441.773207,238279.6134153573,603590.315802,,1831441.773207,238279.6134153573,603590.315802,,1831441.773207,238279.6134153573,603590.315802,,1831441.773207
,15/11/2023,1700006400,2671189.583946864,2671189.583946864,238312.5474693872,604005.1312121095,,1828871.9052653674,238312.5474693872,604005.1312121095,,1828871.9052653674,238323.27201662795,604057.080121,,1831905.540841,238323.27201662795,604057.080121,,1831905.540841
,16/11/2023,1700092800,2670284.6404927652,2670284.6404927652,237907.84879977134,603812.935384,,1828563.856308994,237907.84879977134,603812.935384,,1828563.856308994,237907.84879977134,603812.935384,,1829372.438927,237907.84879977134,603812.935384,,1829372.438927
,17/11/2023,1700179200,2668601.094445829,2668601.094445829,237871.7532383244,603909.1802835636,,1826820.1609239408,237871.7532383244,603909.1802835636,,1826820.1609239408,237952.18107552791,604608.712564,,1829903.548403,237952.18107552791,604608.712564,,1829903.548403
,18/11/2023,1700265600,2679124.7283159317,2679124.7283159317,238471.39860958364,606549.8017149359,,1834103.527991412,238471.39860958364,606549.8017149359,,1834103.527991412,237995.40779399566,605339.123468,,1830442.642706,237995.40779399566,605339.123468,,1830442.642706
,19/11/2023,1700352000,2675885.038029162,2675885.038029162,237891.5690698265,606560.983364336,,1831432.485595,237891.5690698265,606560.983364336,,1831432.485595,238049.15761216579,605955.028336,,1831432.485595,238049.15761216579,605955.028336,,1831432.485595
,20/11/2023,1700438400,2676164.907996701,2676164.907996701,237948.79691130007,606478.008755,,1831738.1023304013,237948.79691130007,606478.008755,,1831738.1023304013,238097.3696699741,606478.008755,,1831833.357665,238097.3696699741,606478.008755,,1831833.357665
,21/11/2023,1700524800,2685834.8297001347,2685834.8297001347,244138.3937343476,607608.735209476,,1834087.700756311,244138.3937343476,607608.735209476,,1834087.700756311,244138.3937343476,607001.733476,,1832255.445311,244138.3937343476,607001.733476,,1832255.445311
,22/11/2023,1700611200,2680946.7037356724,2680946.7037356724,243992.82267443428,604898.8857465843,,1832054.9953146537,243992.82267443428,604898.8857465843,,1832054.9953146537,244175.71028143508,607391.620959,,1832443.473331,244175.71028143508,607391.620959,,1832443.473331
,23/11/2023,1700697600,2684528.225884366,2684528.225884366,243828.81600457936,607940.8735873122,,1832758.5362924743,243828.81600457936,607940.8735873122,,1832758.5362924743,244221.03498676812,607965.192195,,1832797.02503,244221.03498676812,607965.192195,,1832797.02503
,24/11/2023,1700784000,2589592.4668644136,2589592.4668644136,235563.13690362748,587058.7146823473,,1766970.6152784387,235563.13690362748,587058.7146823473,,1766970.6152784387,235563.13690362748,587089.243323,,1767774.952882,235563.13690362748,587089.243323,,1767774.952882
,25/11/2023,1700870400,2291086.7224735045,2291086.7224735045,208228.94822550475,519695.800039,,1563161.974209,208228.94822550475,519695.800039,,1563161.974209,208289.97718882107,519695.800039,,1563161.974209,208289.97718882107,519695.800039,,1563161.974209
,26/11/2023,1700956800,2292167.655803073,2292167.655803073,208061.00164259135,520798.88508848194,,1563307.769072,208061.00164259135,520798.88508848194,,1563307.769072,208306.80367092302,520278.606482,,1563307.769072,208306.80367092302,520278.606482,,1563307.769072
,27/11/2023,1701043200,2291605.5932979276,2291605.5932979276,208010.8031335495,520767.580637,,1562827.2095273784,208010.8031335495,520767.580637,,1562827.2095273784,208326.6262990188,520767.580637,,1563618.400438,208326.6262990188,520767.580637,,1563618.400438
,28/11/2023,1701129600,2294649.3758247886,2294649.3758247886,208023.66218667282,521174.277974,,1565451.4356641157,208023.66218667282,521174.277974,,1565451.4356641157,208346.3907459383,521174.277974,,1563887.548116,208346.3907459383,521174.277974,,1563887.548116
,29/11/2023,1701216000,2294410.9810257815,2294410.9810257815,208121.02884859685,522054.15781018493,,1564235.794367,208121.02884859685,522054.15781018493,,1564235.794367,208366.06734379314,521532.625185,,1564235.794367,208366.06734379314,521532.625185,,1564235.794367
,30/11/2023,1701302400,2298204.450238633,2298204.450238633,207923.06064671976,522568.79079905496,,1567712.598792858,207923.06064671976,522568.79079905496,,1567712.598792858,208390.89821320842,522046.744055,,1564583.431929,208390.89821320842,522046.744055,,1564583.431929
,01/12/2023,1701388800,2296087.969420362,2296087.969420362,208425.30782236185,522767.139656,,1564895.521942,208425.30782236185,522767.139656,,1564895.521942,208425.30782236185,522767.139656,,1564895.521942,208425.30782236185,522767.139656,,1564895.521942
,02/12/2023,1701475200,2306610.73657295,2306610.73657295,206338.814614197,519098.47064375295,,1581173.451315,206338.814614197,519098.47064375295,,1581173.451315,206537.50369274942,518579.890753,,1581173.451315,206537.50369274942,518579.890753,,1581173.451315
,03/12/2023,1701561600,2306037.531984684,2306037.531984684,206199.47431110466,519153.09151638794,,1580684.9661571912,206199.47431110466,519153.09151638794,,1580684.9661571912,206577.7181129695,519273.562983,,1581542.162009,206577.7181129695,519273.562983,,1581542.162009
,04/12/2023,1701648000,2308668.7330861622,2308668.7330861622,206607.8705579344,520252.21871422796,,1581808.643814,206607.8705579344,520252.21871422796,,1581808.643814,206607.8705579344,519732.486228,,1581808.643814,206607.8705579344,519732.486228,,1581808.643814
,05/12/2023,1701734400,2309178.001752834,2309178.001752834,205996.43837910914,519867.1640450304,,1583314.399328694,205996.43837910914,519867.1640450304,,1583314.399328694,206665.20698892532,520214.146881,,1584144.491042,206665.20698892532,520214.146881,,1584144.491042
,06/12/2023,1701820800,2303441.579605015,2303441.579605015,207963.10408083265,520515.8617798469,,1574962.6137443355,207963.10408083265,520515.8617798469,,1574962.6137443355,208234.85056081452,520634.566461,,1586041.110904,208234.85056081452,520634.566461,,1586041.110904
,07/12/2023,1701907200,2262582.531067116,2262582.531067116,203046.5808163376,509232.72778978595,,1550303.2224609929,203046.5808163376,509232.72778978595,,1550303.2224609929,203302.94583103052,508724.003786,,1548754.467993,203302.94583103052,508724.003786,,1548754.467993
,08/12/2023,1701993600,2262000.95978852,2262000.95978852,203114.66186141552,509920.96234979894,,1548965.3355773052,203114.66186141552,509920.96234979894,,1548965.3355773052,203361.13555771147,509411.550799,,1549261.244475,203361.13555771147,509411.550799,,1549261.244475
,09/12/2023,1702080000,2262287.7254631342,2262287.7254631342,203319.95166452398,510041.07768842555,,1548926.6961101845,203319.95166452398,510041.07768842555,,1548926.6961101845,203422.27306787713,510052.298839,,1549721.703344,203422.27306787713,510052.298839,,1549721.703344
,10/12/2023,1702166400,2263720.4757784903,2263720.4757784903,203442.76748013264,510552.465578,,1549725.2427203578,203442.76748013264,510552.465578,,1549725.2427203578,203442.76748013264,510552.465578,,1549912.782167,203442.76748013264,510552.465578,,1549912.782167
,11/12/2023,1702252800,2266185.2635050034,2266185.2635050034,203639.67901894054,511042.557349,,1551503.027137063,203639.67901894054,511042.557349,,1551503.027137063,203436.2427761644,511042.557349,,1549953.074063,203436.2427761644,511042.557349,,1549953.074063
,12/12/2023,1702339200,2179551.4285080973,2179551.4285080973,195634.15862017524,491774.840188,,1492142.429699922,195634.15862017524,491774.840188,,1492142.429699922,195658.2245817988,491774.840188,,1490651.777922,195658.2245817988,491774.840188,,1490651.777922
,13/12/2023,1702425600,2109501.097463751,2109501.097463751,189154.8313771257,476297.3293266258,,1444048.93676,189154.8313771257,476297.3293266258,,1444048.93676,189551.37284912606,476669.131249,,1444048.93676,189551.37284912606,476669.131249,,1444048.93676
,14/12/2023,1702512000,2111921.650498746,2111921.650498746,189306.38249831917,477221.35481920897,,1445393.9131812179,189306.38249831917,477221.35481920897,,1445393.9131812179,189537.4286238116,476744.610209,,1443949.963218,189537.4286238116,476744.610209,,1443949.963218
,15/12/2023,1702598400,2098122.394507153,2098122.394507153,188010.38043810104,473636.427471,,1436475.586598052,188010.38043810104,473636.427471,,1436475.586598052,188293.19681972428,473636.427471,,1435040.546052,188293.19681972428,473636.427471,,1435040.546052
,16/12/2023,1702684800,2095454.6664975588,2095454.6664975588,187813.25256289876,473575.19906966016,,1434066.214865,187813.25256289876,473575.19906966016,,1434066.214865,188158.71195805375,474021.727537,,1434066.214865,188158.71195805375,474021.727537,,1434066.214865
,17/12/2023,1702771200,2097915.6856637117,2097915.6856637117,188210.7945169568,473911.6995319728,,1435793.191614782,188210.7945169568,473911.6995319728,,1435793.191614782,188210.7945169568,474101.340068,,1434358.832782,188210.7945169568,474101.340068,,1434358.832782
,18/12/2023,1702857600,2100960.4264686545,2100960.4264686545,187988.6832477425,475443.360135,1437528.383085912,,187988.6832477425,475443.360135,1437528.383085912,,188239.41815272192,475443.360135,1434659.064956,,188239.41815272192,475443.360135,1434659.064956,
,19/12/2023,1702944000,2097930.186471169,2097930.186471169,187973.2217470871,475223.29956008185,,1434733.665164,187973.2217470871,475223.29956008185,,1434733.665164,188244.482045715,475618.062552,,1434733.665164,188244.482045715,475618.062552,,1434733.665164
,20/12/2023,1703030400,2098643.8844429683,2098643.8844429683,188184.31009171516,475842.786165,1434616.788186253,,188184.31009171516,475842.786165,1434616.788186253,,188285.79613583235,475842.786165,1435134.871875,,188285.79613583235,475842.786165,1435134.871875,
,21/12/2023,1703116800,2104326.9055264494,2104326.9055264494,188316.86187179352,477551.77657987794,1438458.267074778,,188316.86187179352,477551.77657987794,1438458.267074778,,188348.8811815944,477074.701878,1435587.092889,,188348.8811815944,477074.701878,1435587.092889,
,22/12/2023,1703203200,2101856.1933181547,2101856.1933181547,188333.75540594547,477804.557795,1435717.8801172094,,188333.75540594547,477804.557795,1435717.8801172094,,188426.4612248681,477804.557795,1436071.153621,,188426.4612248681,477804.557795,1436071.153621,
,23/12/2023,1703289600,1912409.4433613475,1912409.4433613475,170966.79243776167,435045.798773586,1306396.85215,,170966.79243776167,435045.798773586,1306396.85215,,171211.79651857977,434611.187586,1306396.85215,,171211.79651857977,434611.187586,1306396.85215,
,24/12/2023,1703376000,1910831.9045456345,1910831.9045456345,170959.5717156198,435014.767889,1304857.5649410149,,170959.5717156198,435014.767889,1304857.5649410149,,171160.6855211071,435014.767889,1306171.573544,,171160.6855211071,435014.767889,1306171.573544,
,25/12/2023,1703462400,2031291.5503737037,2031291.5503737037,170750.6043684399,435341.38847998047,1425199.5575252834,,170750.6043684399,435341.38847998047,1425199.5575252834,,171191.9371824964,435492.504379,1426500.526005,,171191.9371824964,435492.504379,1426500.526005,
,26/12/2023,1703548800,2038359.4324456477,2038359.4324456477,170982.86243295248,435615.57928569516,1431760.990727,,170982.86243295248,435615.57928569516,1431760.990727,,171222.23111204713,435860.0968,1431760.990727,,171222.23111204713,435860.0968,1431760.990727,
,27/12/2023,1703635200,2039098.8772022715,2039098.8772022715,171044.25398256033,436135.173039961,1431919.45017975,,171044.25398256033,436135.173039961,1431919.45017975,,171252.15409763486,436313.188821,1432122.811619,,171252.15409763486,436313.188821,1432122.811619,
,28/12/2023,1703721600,2042629.159668597,2042629.159668597,171015.71709990845,435910.8383048826,1435702.604263806,,171015.71709990845,435910.8383048826,1435702.604263806,,171272.7975690596,436787.908425,1432836.930403,,171272.7975690596,436787.908425,1432836.930403,
,29/12/2023,1703808000,1941879.631073517,1941879.631073517,162679.58993860686,416485.00295301893,1362715.0381818912,,162679.58993860686,416485.00295301893,1362715.0381818912,,162933.44023849844,416068.934019,1363156.700953,,162933.44023849844,416068.934019,1363156.700953,
,30/12/2023,1703894400,1865624.4386961618,1865624.4386961618,156354.14080047145,399977.4227342357,1309292.8751614545,,156354.14080047145,399977.4227342357,1309292.8751614545,,156517.23175596117,400087.046585,1309768.321062,,156517.23175596117,400087.046585,1309768.321062,
,31/12/2023,1703980800,1865716.060589014,1865716.060589014,156286.2266009522,400526.335782,1308903.498206062,,156286.2266009522,400526.335782,1308903.498206062,,156547.6611951481,400526.335782,1310093.062707,,156547.6611951481,400526.335782,1310093.062707,
,01/01/2024,1704067200,1816453.6631537816,1816453.6631537816,151903.23284209872,389157.243561,1275393.1867506828,,151903.23284209872,389157.243561,1275393.1867506828,,151984.5445734455,389157.243561,1274119.067683,,151984.5445734455,389157.243561,1274119.067683,
,02/01/2024,1704153600,1810098.533922418,1810098.533922418,151309.17310375808,387995.907229,1270793.4535896599,,151309.17310375808,387995.907229,1270793.4535896599,,151442.29087743934,387995.907229,1269523.92966,,151442.29087743934,387995.907229,1269523.92966,
,03/01/2024,1704240000,1788403.3192008985,1788403.3192008985,149593.73196289854,383810.909108,1254998.67813,,149593.73196289854,383810.909108,1254998.67813,,149716.19981434668,383810.909108,1254998.67813,,149716.19981434668,383810.909108,1254998.67813,
,04/01/2024,1704326400,1723917.9279727223,1723917.9279727223,144036.46171245252,369960.572809,1209920.89345127,,144036.46171245252,369960.572809,1209920.89345127,,144199.55140509168,369960.572809,1208712.18127,,144199.55140509168,369960.572809,1208712.18127,
,05/01/2024,1704412800,1705821.394712972,1705821.394712972,142708.3278409718,366621.66446,1196491.402412,,142708.3278409718,366621.66446,1196491.402412,,142745.29887338,366621.66446,1196491.402412,,142745.29887338,366621.66446,1196491.402412,
,06/01/2024,1704499200,1701620.9597114045,1701620.9597114045,142114.3134888973,365746.53065650695,1193760.115566,,142114.3134888973,365746.53065650695,1193760.115566,,142114.3134888973,365381.149507,1193760.115566,,142114.3134888973,365381.149507,1193760.115566,
,07/01/2024,1704585600,1670669.9978917816,1670669.9978917816,139402.79783118388,359068.81272662396,1172198.3873339738,,139402.79783118388,359068.81272662396,1172198.3873339738,,139402.79783118388,358710.102624,1171027.359974,,139402.79783118388,358710.102624,1171027.359974,
,08/01/2024,1704672000,1669873.789215027,1669873.789215027,138969.03637086673,360234.01955916,1170670.733285,,138969.03637086673,360234.01955916,1170670.733285,,139360.9192758705,359514.98958,1170670.733285,,139360.9192758705,359514.98958,1170670.733285,
,09/01/2024,1704758400,1671577.6095523955,1671577.6095523955,139386.8426465968,360167.239890458,1172023.5270153407,,139386.8426465968,360167.239890458,1172023.5270153407,,139386.8426465968,359807.432458,1170852.674341,,139386.8426465968,359807.432458,1170852.674341,
,10/01/2024,1704844800,1489787.7724504173,1489787.7724504173,124485.53428867857,321534.200395,1043768.0377667387,,124485.53428867857,321534.200395,1043768.0377667387,,124485.53428867857,321534.200395,1045774.879761,,124485.53428867857,321534.200395,1045774.879761,
,11/01/2024,1704931200,1494252.4935537213,1494252.4935537213,124465.64044798646,321984.31235270295,1047802.540753032,,124465.64044798646,321984.31235270295,1047802.540753032,,124465.64044798646,321662.649703,1045711.118516,,124465.64044798646,321662.649703,1045711.118516,
,12/01/2024,1705017600,1501387.2694260508,1501387.2694260508,123876.8724377608,321472.19270829,1056038.20428,,123876.8724377608,321472.19270829,1056038.20428,,124003.10760129892,320830.531645,1056038.20428,,124003.10760129892,320830.531645,1056038.20428,
,13/01/2024,1705104000,1486534.4683982213,1486534.4683982213,122558.17411922138,317975.444763,1046000.849516,,122558.17411922138,317975.444763,1046000.849516,,122790.00164232208,317975.444763,1046000.849516,,122790.00164232208,317975.444763,1046000.849516,
,14/01/2024,1705190400,1487458.1856781296,1487458.1856781296,122764.81252264472,318563.44868848496,1046129.924467,,122764.81252264472,318563.44868848496,1046129.924467,,122802.14437453458,318245.203485,1046129.924467,,122802.14437453458,318245.203485,1046129.924467,
,15/01/2024,1705276800,1487010.7451266698,1487010.7451266698,122626.22893360908,318836.48583186395,1045548.0303611966,,122626.22893360908,318836.48583186395,1045548.0303611966,,122832.71072032995,318517.967864,1046387.232922,,122832.71072032995,318517.967864,1046387.232922,
,16/01/2024,1705363200,1486617.3707139648,1486617.3707139648,122568.24817513584,318241.61639845313,1045807.5061403759,,122568.24817513584,318241.61639845313,1045807.5061403759,,122839.84707702314,318679.801125,1046426.990919,,122839.84707702314,318679.801125,1046426.990919,
,17/01/2024,1705449600,1487744.2119030827,1487744.2119030827,122587.51054597995,318665.69027887285,1046491.0110782298,,122587.51054597995,318665.69027887285,1046491.0110782298,,122893.63859973189,318952.109273,1046808.193961,,122893.63859973189,318952.109273,1046808.193961,
,18/01/2024,1705536000,1343597.5485157827,1343597.5485157827,110831.06418500323,287709.6054496645,945056.8788811149,,110831.06418500323,287709.6054496645,945056.8788811149,,110831.06418500323,287807.172081,944112.766115,,110831.06418500323,287807.172081,944112.766115,
,19/01/2024,1705622400,1339924.2393182511,1339924.2393182511,110666.89480114805,287451.65309067466,941805.6914264285,,110666.89480114805,287451.65309067466,941805.6914264285,,110861.90088480442,287570.419674,941894.229484,,110861.90088480442,287570.419674,941894.229484,
,20/01/2024,1705708800,1335008.2587608087,1335008.2587608087,110277.99734526139,286509.5434581504,938220.717957397,,110277.99734526139,286509.5434581504,938220.717957397,,110488.47789565261,286868.990303,938750.173055,,110488.47789565261,286868.990303,938750.173055,
,21/01/2024,1705795200,1335698.4574129488,1335698.4574129488,110490.2417782109,286827.5003545322,938380.7152802057,,110490.2417782109,286827.5003545322,938380.7152802057,,110522.29324325144,287171.244334,938990.119868,,110522.29324325144,287171.244334,938990.119868,
,22/01/2024,1705881600,1334573.2424601936,1334573.2424601936,110332.87326854315,286747.2845806504,937493.084611,,110332.87326854315,286747.2845806504,937493.084611,,110344.68014931912,286934.652909,937493.084611,,110344.68014931912,286934.652909,937493.084611,
,23/01/2024,1705968000,1315866.588690071,1315866.588690071,108495.79621008554,282416.6429005257,924954.1495794598,,108495.79621008554,282416.6429005257,924954.1495794598,,108763.89922166696,283008.129892,924030.11946,,108763.89922166696,283008.129892,924030.11946,
,24/01/2024,1706054400,1278437.601287762,1278437.601287762,105610.83311709334,274676.9960356305,898149.772135038,,105610.83311709334,274676.9960356305,898149.772135038,,105505.32778930405,274680.566883,896357.058019,,105505.32778930405,274680.566883,896357.058019,
,25/01/2024,1706140800,1275943.7831613724,1275943.7831613724,105295.65002113162,274596.2147645195,896051.9183757214,,105295.65002113162,274596.2147645195,896051.9183757214,,105523.1579496711,274911.263072,896474.157704,,105523.1579496711,274911.263072,896474.157704,
,26/01/2024,1706227200,1276368.1900275145,1276368.1900275145,105468.19118527089,274954.7666554218,895945.2321868216,,105468.19118527089,274954.7666554218,895945.2321868216,,105494.98691194651,275131.125707,896137.005506,,105494.98691194651,275131.125707,896137.005506,
