,Date,Timestamp,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN
,26/05/2024,1716681600,14577.813151744387,48582.45167960872,28269.629706700165,14577.813151744387,48582.45167960872,28269.629706700165,14577.813151744387,48582.45167960872,28269.629706700165,14577.813151744387,48582.45167960872,28269.629706700165,3.8916821240731543,12.969535058319577,7.546839257613055,3.8916821240731543,12.969535058319577,7.546839257613055
,27/05/2024,1716768000,14883.164774779803,49792.60499438337,28906.13580762462,14883.164774779803,49792.60499438337,28906.13580762462,14883.164774779803,49792.60499438337,28906.13580762462,14883.164774779803,49792.60499438337,28906.13580762462,3.8917153310339625,13.019989173077402,7.558503422209601,3.8917153310339625,13.019989173077402,7.558503422209601
,28/05/2024,1716854400,15155.096743267883,49644.08519142173,29052.126145727343,15155.096743267883,49644.08519142173,29052.126145727343,15155.096743267883,49644.08519142173,29052.126145727343,15155.096743267883,49644.08519142173,29052.126145727343,3.8913301930549333,12.746967629737155,7.459630087384864,3.8913301930549333,12.746967629737155,7.459630087384864
,29/05/2024,1716940800,14123.975709166089,46369.28382686551,28417.1501808108,14123.975709166089,46369.28382686551,28417.1501808108,14123.975709166089,46369.28382686551,28417.1501808108,14123.975709166089,46369.28382686551,28417.1501808108,3.6758021531134255,12.067729146440398,7.395638733092895,3.6758021531134255,12.067729146440398,7.395638733092895
,30/05/2024,1717027200,13841.455996122964,45484.91001168951,27904.32659976789,13841.455996122964,45484.91001168951,27904.32659976789,13841.455996122964,45484.91001168951,27904.32659976789,13841.455996122964,45484.91001168951,27904.32659976789,3.6774825699612532,12.084708704857144,7.413791925206143,3.6774825699612532,12.084708704857144,7.413791925206143
,31/05/2024,1717113600,13785.045295478678,45278.66794553565,27781.288226468158,13785.045295478678,45278.66794553565,27781.288226468158,13785.045295478678,45278.66794553565,27781.288226468158,13785.045295478678,45278.66794553565,27781.288226468158,3.678326972569051,12.08191500398535,7.413008780584089,3.678326972569051,12.08191500398535,7.413008780584089
,01/06/2024,1717200000,13919.599020049827,45706.871540813234,28045.73236359689,13919.599020049827,45706.871540813234,28045.73236359689,13919.599020049827,45706.871540813234,28045.73236359689,13919.599020049827,45706.871540813234,28045.73236359689,3.6789882015387247,12.080451519162803,7.41256399128776,3.6789882015387247,12.080451519162803,7.41256399128776
,02/06/2024,1717286400,14057.782033960257,45490.8680242882,28143.680521858823,14057.782033960257,45490.8680242882,28143.680521858823,14057.782033960257,45490.8680242882,28143.680521858823,14057.782033960257,45490.8680242882,28143.680521858823,3.680442674203319,11.909882480655828,7.368246466730414,3.680442674203319,11.909882480655828,7.368246466730414
,03/06/2024,1717372800,13920.83276205315,45047.70129718299,27869.508070831787,13920.83276205315,45047.70129718299,27869.508070831787,13920.83276205315,45047.70129718299,27869.508070831787,13920.83276205315,45047.70129718299,27869.508070831787,3.680442674203319,11.909882480655828,7.368246466730414,3.680442674203319,11.909882480655828,7.368246466730414
,04/06/2024,1717459200,13882.286159188236,44773.43537392296,27742.980749382838,13882.286159188236,44773.43537392296,27742.980749382838,13882.286159188236,44773.43537392296,27742.980749382838,13882.286159188236,44773.43537392296,27742.980749382838,3.681347066064587,11.873156413962143,7.356968413882555,3.681347066064587,11.873156413962143,7.356968413882555
,05/06/2024,1717545600,14059.04183541056,45250.67929631106,28056.22723807866,14059.04183541056,45250.67929631106,28056.22723807866,14059.04183541056,45250.67929631106,28056.22723807866,14059.04183541056,45250.67929631106,28056.22723807866,3.6844187303378733,11.858734920321258,7.352626896537998,3.6844187303378733,11.858734920321258,7.352626896537998
,06/06/2024,1717632000,14233.562057296978,45959.95790705695,28446.135717164736,14233.562057296978,45959.95790705695,28446.135717164736,14233.562057296978,45959.95790705695,28446.135717164736,14233.562057296978,45959.95790705695,28446.135717164736,3.685503531112308,11.90043549705776,7.365572525702669,3.685503531112308,11.90043549705776,7.365572525702669
,07/06/2024,1717718400,14061.070206657336,45382.0741064237,28091.726672383676,14061.070206657336,45382.0741064237,28091.726672383676,14061.070206657336,45382.0741064237,28091.726672383676,14061.070206657336,45382.0741064237,28091.726672383676,3.6863511065178263,11.897690335055868,7.364728728380037,3.6863511065178263,11.897690335055868,7.364728728380037
,08/06/2024,1717804800,13590.39894742414,43862.700768208706,27149.799609176698,13590.39894742414,43862.700768208706,27149.799609176698,13590.39894742414,43862.700768208706,27149.799609176698,13590.39894742414,43862.700768208706,27149.799609176698,3.6873018228204835,11.900682027226278,7.366193293913742,3.6873018228204835,11.900682027226278,7.366193293913742
,09/06/2024,1717891200,13588.39710071315,44069.37297835457,27208.874506934564,13588.39710071315,44069.37297835457,27208.874506934564,13588.39710071315,44069.37297835457,27208.874506934564,13588.39710071315,44069.37297835457,27208.874506934564,3.6880995499154947,11.961104274616577,7.38490618716655,3.6880995499154947,11.961104274616577,7.38490618716655
,10/06/2024,1717977600,13691.260447106284,44403.77743464288,27411.360227461035,13691.260447106284,44403.77743464288,27411.360227461035,13691.260447106284,44403.77743464288,27411.360227461035,13691.260447106284,44403.77743464288,27411.360227461035,3.6891137907627822,11.964609710621966,7.385998347585734,3.6891137907627822,11.964609710621966,7.385998347585734
,11/06/2024,1718064000,13530.439355614291,43830.37651384835,27070.74926848092,13530.439355614291,43830.37651384835,27070.74926848092,13530.439355614291,43830.37651384835,27070.74926848092,13530.439355614291,43830.37651384835,27070.74926848092,3.6898447631033755,11.952848018742698,7.382381295707297,3.6898447631033755,11.952848018742698,7.382381295707297
,12/06/2024,1718150400,12920.391701334227,41551.020103117546,25750.156790827106,12920.391701334227,41551.020103117546,25750.156790827106,12920.391701334227,41551.020103117546,25750.156790827106,12920.391701334227,41551.020103117546,25750.156790827106,3.691688153621638,11.872194917258845,7.357481953800182,3.691688153621638,11.872194917258845,7.357481953800182
,13/06/2024,1718236800,13144.985164125019,42194.44408784775,26171.98439012743,13144.985164125019,42194.44408784775,26171.98439012743,13144.985164125019,42194.44408784775,26171.98439012743,13144.985164125019,42194.44408784775,26171.98439012743,3.692079690624724,11.85130664879779,7.351020242598257,3.692079690624724,11.85130664879779,7.351020242598257
,14/06/2024,1718323200,12826.726715057293,40737.69348007802,25398.79546471057,12826.726715057293,40737.69348007802,25398.79546471057,12826.726715057293,40737.69348007802,25398.79546471057,12826.726715057293,40737.69348007802,25398.79546471057,3.693408251693065,11.730267323590581,7.313488689386753,3.693408251693065,11.730267323590581,7.313488689386753
,15/06/2024,1718409600,12860.615075932037,40710.69077070255,25413.74632388107,12860.615075932037,40710.69077070255,25413.74632388107,12860.615075932037,40710.69077070255,25413.74632388107,12860.615075932037,40710.69077070255,25413.74632388107,3.6968750757254085,11.70257698696168,7.305361742875683,3.6968750757254085,11.70257698696168,7.305361742875683
,16/06/2024,1718496000,13197.77444418048,41776.54156521441,26079.390303890134,13197.77444418048,41776.54156521441,26079.390303890134,13197.77444418048,41776.54156521441,26079.390303890134,13197.77444418048,41776.54156521441,26079.390303890134,3.6970316357306876,11.702669753241585,7.305499226543038,3.6970316357306876,11.702669753241585,7.305499226543038
,17/06/2024,1718582400,13284.765598569224,42150.1174817987,26281.971750078123,13284.765598569224,42150.1174817987,26281.971750078123,13284.765598569224,42150.1174817987,26281.971750078123,13284.765598569224,42150.1174817987,26281.971750078123,3.6970316357306876,11.73000130290277,7.314038045193947,3.6970316357306876,11.73000130290277,7.314038045193947
,18/06/2024,1718668800,12984.381778166106,41406.81257314,25753.116686510653,12984.381778166106,41406.81257314,25753.116686510653,12984.381778166106,41406.81257314,25753.116686510653,12984.381778166106,41406.81257314,25753.116686510653,3.6970316357306876,11.789725428058915,7.332662327350411,3.6970316357306876,11.789725428058915,7.332662327350411
,19/06/2024,1718755200,12866.521847964012,40788.158082559275,25437.89655996107,12866.521847964012,40788.158082559275,25437.89655996107,12866.521847964012,40788.158082559275,25437.89655996107,12866.521847964012,40788.158082559275,25437.89655996107,3.698923902302466,11.72595784977771,7.312997616743398,3.698923902302466,11.72595784977771,7.312997616743398
,20/06/2024,1718841600,13161.185947110911,41204.71917803126,25824.120648219166,13161.185947110911,41204.71917803126,25824.120648219166,13161.185947110911,41204.71917803126,25824.120648219166,13161.185947110911,41204.71917803126,25824.120648219166,3.709340706377155,11.613113191783608,7.278254582206681,3.709340706377155,11.613113191783608,7.278254582206681
,21/06/2024,1718928000,13028.651203672056,40663.765677682466,25524.615203356683,13028.651203672056,40663.765677682466,25524.615203356683,13028.651203672056,40663.765677682466,25524.615203356683,13028.651203672056,40663.765677682466,25524.615203356683,3.709340706377155,11.577235351906385,7.267021943279842,3.709340706377155,11.577235351906385,7.267021943279842
,22/06/2024,1719014400,13074.674063023424,40436.40946461971,25480.081981992684,13074.674063023424,40436.40946461971,25480.081981992684,13074.674063023424,40436.40946461971,25480.081981992684,13074.674063023424,40436.40946461971,25480.081981992684,3.714607097853123,11.48826906773672,7.239070964825468,3.714607097853123,11.48826906773672,7.239070964825468
,23/06/2024,1719100800,12984.526131289165,40038.82471679671,25265.73989715225,12984.526131289165,40038.82471679671,25265.73989715225,12984.526131289165,40038.82471679671,25265.73989715225,12984.526131289165,40038.82471679671,25265.73989715225,3.714980668031165,11.455439982145903,7.228737832429875,3.714980668031165,11.455439982145903,7.228737832429875
,24/06/2024,1719187200,12709.240950475389,39823.874491299786,24926.024556844433,12709.240950475389,39823.874491299786,24926.024556844433,12709.240950475389,39823.874491299786,24926.024556844433,12709.240950475389,39823.874491299786,24926.024556844433,3.7160545337916218,11.644101322275082,7.288119481313191,3.7160545337916218,11.644101322275082,7.288119481313191
,25/06/2024,1719273600,12417.79079339011,38889.826949984395,24348.24846129193,12417.79079339011,38889.826949984395,24348.24846129193,12417.79079339011,38889.826949984395,24348.24846129193,12417.79079339011,38889.826949984395,24348.24846129193,3.7160545337916218,11.637876669075968,7.286273427366019,3.7160545337916218,11.637876669075968,7.286273427366019
,26/06/2024,1719360000,12682.516881972431,39277.510167925146,24705.99191222183,12682.516881972431,39277.510167925146,24705.99191222183,12682.516881972431,39277.510167925146,24705.99191222183,12682.516881972431,39277.510167925146,24705.99191222183,3.7264365476693624,11.540702114046626,7.259230329824625,3.7264365476693624,11.540702114046626,7.259230329824625
,27/06/2024,1719446400,12548.838654058858,37232.716052924465,23870.82200719662,12548.838654058858,37232.716052924465,23870.82200719662,12548.838654058858,37232.716052924465,23870.82200719662,12548.838654058858,37232.716052924465,23870.82200719662,3.7323629245573122,11.074013524873656,7.099826007369234,3.7323629245573122,11.074013524873656,7.099826007369234
,28/06/2024,1719532800,12863.001150187718,37939.09442797736,24391.745879668564,12863.001150187718,37939.09442797736,24391.745879668564,12863.001150187718,37939.09442797736,24391.745879668564,12863.001150187718,37939.09442797736,24391.745879668564,3.735237826339687,11.016988877621783,7.083026021409756,3.735237826339687,11.016988877621783,7.083026021409756
,29/06/2024,1719619200,12600.040407213402,36743.0376865438,23757.783123310564,12600.040407213402,36743.0376865438,23757.783123310564,12600.040407213402,36743.0376865438,23757.783123310564,12600.040407213402,36743.0376865438,23757.783123310564,3.735237826339687,10.892344769214565,7.042911556169368,3.735237826339687,10.892344769214565,7.042911556169368
,30/06/2024,1719705600,12603.701737485044,36484.484280345205,23664.40871124645,12603.701737485044,36484.484280345205,23664.40871124645,12603.701737485044,36484.484280345205,23664.40871124645,12603.701737485044,36484.484280345205,23664.40871124645,3.7394493164113745,10.824746780225075,7.021100532343102,3.7394493164113745,10.824746780225075,7.021100532343102
,01/07/2024,1719792000,12845.531924777368,37281.713205402506,24152.80417595658,12845.531924777368,37281.713205402506,24152.80417595658,12845.531924777368,37281.713205402506,24152.80417595658,12845.531924777368,37281.713205402506,24152.80417595658,3.7394493164113745,10.85304040167286,7.031097473743888,3.7394493164113745,10.85304040167286,7.031097473743888
,02/07/2024,1719878400,12843.063888228537,37305.07074831346,24158.584311079936,12843.063888228537,37305.07074831346,24158.584311079936,12843.063888228537,37305.07074831346,24158.584311079936,12843.063888228537,37305.07074831346,24158.584311079936,3.7394493164113745,10.861926914209272,7.034131603934202,3.7394493164113745,10.861926914209272,7.034131603934202
