,Date,Timestamp,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT
,01/12/2022,1669852800,1966629.7328201719,449775.801320216,1966629.7328201719,449775.801320216,,1966629.7328201719,,,449775.801320216,,,1966629.7328201719,,,449775.801320216,,,140473.552344298,,,32126.842951444,,,140473.552344298,,,32126.842951444,
,02/12/2022,1669939200,1967825.8085565062,432486.68365690345,1967825.8085565062,432486.68365690345,,1967825.8085565062,,,432486.68365690345,,,1967825.8085565062,,,432486.68365690345,,,144268.754292999,,,31707.234872207,,,144268.754292999,,,31707.234872207,
,03/12/2022,1670025600,1978781.6093025254,439771.84760931064,1978781.6093025254,439771.84760931064,,1978781.6093025254,,,439771.84760931064,,,1978781.6093025254,,,439771.84760931064,,,144753.592487383,,,32170.581390586,,,144753.592487383,,,32170.581390586,
,04/12/2022,1670112000,2001216.4560099172,434522.23200399673,2001216.4560099172,434522.23200399673,,2001216.4560099172,,,434522.23200399673,,,2001216.4560099172,,,434522.23200399673,,,148348.143514449,,,32210.691771979,,,148348.143514449,,,32210.691771979,
,05/12/2022,1670198400,1952133.9418622523,477223.5083119092,1952133.9418622523,477223.5083119092,,1952133.9418622523,,,477223.5083119092,,,1952133.9418622523,,,477223.5083119092,,,139239.225525125,,,34038.766641363,,,139239.225525125,,,34038.766641363,
,06/12/2022,1670284800,2057549.952360839,491606.4572969897,2057549.952360839,491606.4572969897,,2057549.952360839,,,491606.4572969897,,,2057549.952360839,,,491606.4572969897,,,147388.965068828,,,35215.362270558,,,147388.965068828,,,35215.362270558,
,07/12/2022,1670371200,2147087.828095825,516396.16436402284,2147087.828095825,516396.16436402284,,2147087.828095825,,,516396.16436402284,,,2147087.828095825,,,516396.16436402284,,,150146.001964743,,,36111.619885596,,,150146.001964743,,,36111.619885596,
,08/12/2022,1670457600,2002423.5433548277,496780.7727751807,2002423.5433548277,496780.7727751807,,2002423.5433548277,,,496780.7727751807,,,2002423.5433548277,,,496780.7727751807,,,148217.87885676,,,36771.337733174,,,148217.87885676,,,36771.337733174,
,09/12/2022,1670544000,2094406.1011876555,499852.73896132305,2094406.1011876555,499852.73896132305,,2094406.1011876555,,,499852.73896132305,,,2094406.1011876555,,,499852.73896132305,,,153324.019120619,,,36592.440626744,,,153324.019120619,,,36592.440626744,
,10/12/2022,1670630400,2130797.808962476,529976.0142956403,2130797.808962476,529976.0142956403,,2130797.808962476,,,529976.0142956403,,,2130797.808962476,,,529976.0142956403,,,156446.241480358,,,38911.601636978,,,156446.241480358,,,38911.601636978,
,11/12/2022,1670716800,2159823.0229617907,554089.2652265562,2159823.0229617907,554089.2652265562,,2159823.0229617907,,,554089.2652265562,,,2159823.0229617907,,,554089.2652265562,,,158927.374758042,,,40771.83702918,,,158927.374758042,,,40771.83702918,
,12/12/2022,1670803200,2154399.1729876236,572674.6265831589,2154399.1729876236,572674.6265831589,,2154399.1729876236,,,572674.6265831589,,,2154399.1729876236,,,572674.6265831589,,,160656.165025177,,,42705.042996507,,,160656.165025177,,,42705.042996507,
,13/12/2022,1670889600,2120482.4572575255,554747.1277281014,2120482.4572575255,554747.1277281014,,2120482.4572575255,,,554747.1277281014,,,2120482.4572575255,,,554747.1277281014,,,159795.211549173,,,41804.606460294,,,159795.211549173,,,41804.606460294,
,14/12/2022,1670976000,2278831.3408609205,603007.7156557733,2278831.3408609205,603007.7156557733,,2278831.3408609205,,,603007.7156557733,,,2278831.3408609205,,,603007.7156557733,,,163826.839745573,,,43350.662520185,,,163826.839745573,,,43350.662520185,
,15/12/2022,1671062400,2163971.4725699537,630638.8070158482,2163971.4725699537,630638.8070158482,,2163971.4725699537,,,630638.8070158482,,,2163971.4725699537,,,630638.8070158482,,,152607.297078276,,,44473.822779679,,,152607.297078276,,,44473.822779679,
,16/12/2022,1671148800,2296781.914894051,658873.1273318733,2296781.914894051,658873.1273318733,,2296781.914894051,,,658873.1273318733,,,2296781.914894051,,,658873.1273318733,,,162892.334389649,,,46728.590590913,,,162892.334389649,,,46728.590590913,
,17/12/2022,1671235200,1970072.169352216,573433.7908723179,1970072.169352216,573433.7908723179,,1970072.169352216,,,573433.7908723179,,,1970072.169352216,,,573433.7908723179,,,159908.455304563,,,46544.950557818,,,159908.455304563,,,46544.950557818,
,18/12/2022,1671321600,2013812.0524067862,576407.4216456497,2013812.0524067862,576407.4216456497,,2013812.0524067862,,,576407.4216456497,,,2013812.0524067862,,,576407.4216456497,,,161881.997781896,,,46335.001740004,,,161881.997781896,,,46335.001740004,
,19/12/2022,1671408000,2112265.795956417,618524.0611797817,2112265.795956417,618524.0611797817,,2112265.795956417,,,618524.0611797817,,,2112265.795956417,,,618524.0611797817,,,169116.556922051,,,49521.542128085,,,169116.556922051,,,49521.542128085,
,20/12/2022,1671494400,2069255.234199077,618405.2385214869,2069255.234199077,618405.2385214869,,2069255.234199077,,,618405.2385214869,,,2069255.234199077,,,618405.2385214869,,,171012.829272651,,,51107.870952189,,,171012.829272651,,,51107.870952189,
,21/12/2022,1671580800,2092384.2697477373,615859.2406087453,2092384.2697477373,615859.2406087453,,2092384.2697477373,,,615859.2406087453,,,2092384.2697477373,,,615859.2406087453,,,170946.427266972,,,50315.297435355,,,170946.427266972,,,50315.297435355,
,22/12/2022,1671667200,2105894.195652019,624910.1636569941,2105894.195652019,624910.1636569941,,2105894.195652019,,,624910.1636569941,,,2105894.195652019,,,624910.1636569941,,,173039.786002631,,,51348.411146836,,,173039.786002631,,,51348.411146836,
,23/12/2022,1671753600,2041086.3256690747,614684.6524315203,2041086.3256690747,614684.6524315203,,2041086.3256690747,,,614684.6524315203,,,2041086.3256690747,,,614684.6524315203,,,172098.341118809,,,51828.385533855,,,172098.341118809,,,51828.385533855,
,24/12/2022,1671840000,2116885.488386997,645041.3763116265,2116885.488386997,645041.3763116265,,2116885.488386997,,,645041.3763116265,,,2116885.488386997,,,645041.3763116265,,,180007.269420663,,,54850.457169356,,,180007.269420663,,,54850.457169356,
,25/12/2022,1671926400,2143136.288587682,645547.8124671805,2143136.288587682,645547.8124671805,,2143136.288587682,,,645547.8124671805,,,2143136.288587682,,,645547.8124671805,,,186521.870199102,,,56183.447560242,,,186521.870199102,,,56183.447560242,
,26/12/2022,1672012800,2111121.5197106493,641995.4706009901,2111121.5197106493,641995.4706009901,,2111121.5197106493,,,641995.4706009901,,,2111121.5197106493,,,641995.4706009901,,,186990.391471271,,,56864.080655535,,,186990.391471271,,,56864.080655535,
,27/12/2022,1672099200,2229264.185249223,702590.5476340905,2229264.185249223,702590.5476340905,,2229264.185249223,,,702590.5476340905,,,2229264.185249223,,,702590.5476340905,,,197629.803656846,,,62286.396066852,,,197629.803656846,,,62286.396066852,
,28/12/2022,1672185600,2248787.855686342,728525.81205541,2248787.855686342,728525.81205541,,2248787.855686342,,,728525.81205541,,,2248787.855686342,,,728525.81205541,,,203694.552145502,,,65989.656889077,,,203694.552145502,,,65989.656889077,
,29/12/2022,1672272000,2141236.8957825606,705708.0878696309,2141236.8957825606,705708.0878696309,,2141236.8957825606,,,705708.0878696309,,,2141236.8957825606,,,705708.0878696309,,,218270.835451841,,,71937.623636048,,,218270.835451841,,,71937.623636048,
,30/12/2022,1672358400,2337110.274012081,764798.8533678205,2337110.274012081,764798.8533678205,,2337110.274012081,,,764798.8533678205,,,2337110.274012081,,,764798.8533678205,,,233244.538324559,,,76327.230875032,,,233244.538324559,,,76327.230875032,
,31/12/2022,1672444800,2355267.5095173987,763248.3070729343,2355267.5095173987,763248.3070729343,,2355267.5095173987,,,763248.3070729343,,,2355267.5095173987,,,763248.3070729343,,,237665.742635459,,,77017.992641063,,,237665.742635459,,,77017.992641063,
,01/01/2023,1672531200,2395680.2198507,775600.71030868,2395680.2198507,775600.71030868,,2395680.2198507,,,775600.71030868,,,2395680.2198507,,,775600.71030868,,,239568.02198507,,,77560.071030868,,,239568.02198507,,,77560.071030868,
,02/01/2023,1672617600,2412817.9829519764,783939.4278094319,2412817.9829519764,783939.4278094319,,2412817.9829519764,,,783939.4278094319,,,2412817.9829519764,,,783939.4278094319,,,243473.055797374,,,79105.895843535,,,243473.055797374,,,79105.895843535,
,03/01/2023,1672704000,2826721.253608095,913826.520379081,2826721.253608095,913826.520379081,,2826721.253608095,,,913826.520379081,,,2826721.253608095,,,913826.520379081,,,250152.32332815,,,80869.60357337,,,250152.32332815,,,80869.60357337,
,04/01/2023,1672790400,3691848.721885635,1147876.6628390122,3691848.721885635,1147876.6628390122,,3691848.721885635,,,1147876.6628390122,,,3691848.721885635,,,1147876.6628390122,,,271659.214266787,,,84464.802269243,,,271659.214266787,,,84464.802269243,
,05/01/2023,1672876800,3681890.573903203,1172915.169980105,3681890.573903203,1172915.169980105,,3681890.573903203,,,1172915.169980105,,,3681890.573903203,,,1172915.169980105,,,277878.533879487,,,88521.89962114,,,277878.533879487,,,88521.89962114,
,06/01/2023,1672963200,4220408.02429227,1302160.5904522364,4220408.02429227,1302160.5904522364,,4220408.02429227,,,1302160.5904522364,,,4220408.02429227,,,1302160.5904522364,,,312391.415565675,,,96384.943778848,,,312391.415565675,,,96384.943778848,
,07/01/2023,1673049600,4319104.832653191,1359608.3271817986,4319104.832653191,1359608.3271817986,,4319104.832653191,,,1359608.3271817986,,,4319104.832653191,,,1359608.3271817986,,,321601.253362114,,,101236.658762606,,,321601.253362114,,,101236.658762606,
,08/01/2023,1673136000,4328225.550898326,1317877.8595246298,4328225.550898326,1317877.8595246298,,4328225.550898326,,,1317877.8595246298,,,4328225.550898326,,,1317877.8595246298,,,334225.91126628,,,101766.630079122,,,334225.91126628,,,101766.630079122,
,09/01/2023,1673222400,5187758.264694905,1522547.0856190058,5187758.264694905,1522547.0856190058,,5187758.264694905,,,1522547.0856190058,,,5187758.264694905,,,1522547.0856190058,,,349108.900719711,,,102459.427026851,,,349108.900719711,,,102459.427026851,
,10/01/2023,1673308800,5630226.344029924,1632895.0352633006,5630226.344029924,1632895.0352633006,,5630226.344029924,,,1632895.0352633006,,,5630226.344029924,,,1632895.0352633006,,,341432.767982409,,,99023.349621789,,,341432.767982409,,,99023.349621789,
,11/01/2023,1673395200,5437558.1511114575,1594851.074067223,5437558.1511114575,1594851.074067223,,5437558.1511114575,,,1594851.074067223,,,5437558.1511114575,,,1594851.074067223,,,336482.558855907,,,98691.279335843,,,336482.558855907,,,98691.279335843,
,12/01/2023,1673481600,5770949.18258013,1712903.1200602194,5770949.18258013,1712903.1200602194,,5770949.18258013,,,1712903.1200602194,,,5770949.18258013,,,1712903.1200602194,,,340871.186212648,,,101175.612525707,,,340871.186212648,,,101175.612525707,
,13/01/2023,1673568000,6049878.103059912,1723709.1244598874,6049878.103059912,1723709.1244598874,,6049878.103059912,,,1723709.1244598874,,,6049878.103059912,,,1723709.1244598874,,,367773.744866864,,,104784.749207288,,,367773.744866864,,,104784.749207288,
,14/01/2023,1673654400,7712718.735663742,2226743.725342256,7712718.735663742,2226743.725342256,,7712718.735663742,,,2226743.725342256,,,7712718.735663742,,,2226743.725342256,,,385250.68609709,,,111225.960306806,,,385250.68609709,,,111225.960306806,
,15/01/2023,1673740800,9000178.833730528,2708266.2765081464,9000178.833730528,2708266.2765081464,,9000178.833730528,,,2708266.2765081464,,,9000178.833730528,,,2708266.2765081464,,,381525.173112782,,,114805.692094453,,,381525.173112782,,,114805.692094453,
,16/01/2023,1673827200,9020674.638505915,2676859.0900052963,9020674.638505915,2676859.0900052963,,9020674.638505915,,,2676859.0900052963,,,9020674.638505915,,,2676859.0900052963,,,391182.768365391,,,116082.354293378,,,391182.768365391,,,116082.354293378,
,17/01/2023,1673913600,8734688.802528448,2573865.466258796,8734688.802528448,2573865.466258796,,8734688.802528448,,,2573865.466258796,,,8734688.802528448,,,2573865.466258796,,,377308.371599501,,,111182.093574894,,,377308.371599501,,,111182.093574894,
,18/01/2023,1674000000,8666778.769412676,2550934.4109177487,8666778.769412676,2550934.4109177487,,8666778.769412676,,,2550934.4109177487,,,8666778.769412676,,,2550934.4109177487,,,381124.835946028,,,112178.294235609,,,381124.835946028,,,112178.294235609,
,19/01/2023,1674086400,7854679.980393676,2320081.216828333,7854679.980393676,2320081.216828333,,7854679.980393676,,,2320081.216828333,,,7854679.980393676,,,2320081.216828333,,,371731.186956634,,,109800.341544171,,,371731.186956634,,,109800.341544171,
,20/01/2023,1674172800,7909228.183750503,2278544.1909459187,7909228.183750503,2278544.1909459187,,7909228.183750503,,,2278544.1909459187,,,7909228.183750503,,,2278544.1909459187,,,373605.488131814,,,107630.807319127,,,373605.488131814,,,107630.807319127,
,21/01/2023,1674259200,9514811.435398089,2707146.6717982083,9514811.435398089,2707146.6717982083,,9514811.435398089,,,2707146.6717982083,,,9514811.435398089,,,2707146.6717982083,,,378925.186594906,,,107811.49628826,,,378925.186594906,,,107811.49628826,
,22/01/2023,1674345600,9424661.957071725,2648395.8476797245,9424661.957071725,2648395.8476797245,,9424661.957071725,,,2648395.8476797245,,,9424661.957071725,,,2648395.8476797245,,,377288.308930013,,,106020.650427531,,,377288.308930013,,,106020.650427531,
,23/01/2023,1674432000,9106436.749023832,2631465.6293163626,9106436.749023832,2631465.6293163626,,9106436.749023832,,,2631465.6293163626,,,9106436.749023832,,,2631465.6293163626,,,373367.640386381,,,107891.169713668,,,373367.640386381,,,107891.169713668,
,24/01/2023,1674518400,8973809.711975817,2440880.3573902645,8973809.711975817,2440880.3573902645,,8973809.711975817,,,2440880.3573902645,,,8973809.711975817,,,2440880.3573902645,,,370665.415612384,,,100821.163047925,,,370665.415612384,,,100821.163047925,
,25/01/2023,1674604800,8480133.251757924,2308649.16299116,8480133.251757924,2308649.16299116,,8480133.251757924,,,2308649.16299116,,,8480133.251757924,,,2308649.16299116,,,370311.495709953,,,100814.373929745,,,370311.495709953,,,100814.373929745,
,26/01/2023,1674691200,9238067.777143108,2492876.3889888823,9238067.777143108,2492876.3889888823,,9238067.777143108,,,2492876.3889888823,,,9238067.777143108,,,2492876.3889888823,,,373859.481066091,,,100885.325333423,,,373859.481066091,,,100885.325333423,
,27/01/2023,1674777600,9121426.060451435,2391902.9991922695,9121426.060451435,2391902.9991922695,,9121426.060451435,,,2391902.9991922695,,,9121426.060451435,,,2391902.9991922695,,,380217.843286846,,,99704.168369832,,,380217.843286846,,,99704.168369832,
,28/01/2023,1674864000,9053996.89106478,2276382.7654522923,9053996.89106478,2276382.7654522923,,9053996.89106478,,,2276382.7654522923,,,9053996.89106478,,,2276382.7654522923,,,367153.158599545,,,92310.736636346,,,367153.158599545,,,92310.736636346,
,29/01/2023,1674950400,8992192.624095386,2241398.6684049456,8992192.624095386,2241398.6684049456,,8992192.624095386,,,2241398.6684049456,,,8992192.624095386,,,2241398.6684049456,,,369137.628246937,,,92011.439589694,,,369137.628246937,,,92011.439589694,
,30/01/2023,1675036800,9653135.19775664,2321286.7904985254,9653135.19775664,2321286.7904985254,,9653135.19775664,,,2321286.7904985254,,,9653135.19775664,,,2321286.7904985254,,,368299.702318071,,,88564.92905374,,,368299.702318071,,,88564.92905374,
,31/01/2023,1675123200,8860769.230493402,2107137.874479142,8860769.230493402,2107137.874479142,,8860769.230493402,,,2107137.874479142,,,8860769.230493402,,,2107137.874479142,,,370278.697471517,,,88054.236292484,,,370278.697471517,,,88054.236292484,
,01/02/2023,1675209600,8888366.912906904,2112064.456910406,8888366.912906904,2112064.456910406,,8888366.912906904,,,2112064.456910406,,,8888366.912906904,,,2112064.456910406,,,372677.857983518,,,88556.161715321,,,372677.857983518,,,88556.161715321,
,02/02/2023,1675296000,10535262.206413666,2223791.550011262,10535262.206413666,2223791.550011262,,10535262.206413666,,,2223791.550011262,,,10535262.206413666,,,2223791.550011262,,,411855.442002098,,,86934.775215452,,,411855.442002098,,,86934.775215452,
,03/02/2023,1675382400,10210357.67043879,2115387.845934798,10210357.67043879,2115387.845934798,,10210357.67043879,,,2115387.845934798,,,10210357.67043879,,,2115387.845934798,,,419316.536773667,,,86874.244186234,,,419316.536773667,,,86874.244186234,
,04/02/2023,1675468800,10245530.568165028,2091850.176471669,10245530.568165028,2091850.176471669,,10245530.568165028,,,2091850.176471669,,,10245530.568165028,,,2091850.176471669,,,415134.950087724,,,84758.921250878,,,415134.950087724,,,84758.921250878,
,05/02/2023,1675555200,10001887.85005466,2014100.1967002444,10001887.85005466,2014100.1967002444,,10001887.85005466,,,2014100.1967002444,,,10001887.85005466,,,2014100.1967002444,,,413301.150828705,,,83227.280855382,,,413301.150828705,,,83227.280855382,
,06/02/2023,1675641600,9851839.714291945,1950136.4948091228,9851839.714291945,1950136.4948091228,,9851839.714291945,,,1950136.4948091228,,,9851839.714291945,,,1950136.4948091228,,,416392.211085881,,,82423.351428957,,,416392.211085881,,,82423.351428957,
,07/02/2023,1675728000,9181252.139022648,1835478.800897464,9181252.139022648,1835478.800897464,,9181252.139022648,,,1835478.800897464,,,9181252.139022648,,,1835478.800897464,,,404282.34870201,,,80822.492333662,,,404282.34870201,,,80822.492333662,
,08/02/2023,1675814400,8771208.072166001,1937301.556091389,8771208.072166001,1937301.556091389,,8771208.072166001,,,1937301.556091389,,,8771208.072166001,,,1937301.556091389,,,363950.542413527,,,80385.95668429,,,363950.542413527,,,80385.95668429,
,09/02/2023,1675900800,7497136.090622232,1568265.1580443277,7497136.090622232,1568265.1580443277,,7497136.090622232,,,1568265.1580443277,,,7497136.090622232,,,1568265.1580443277,,,324130.3973464,,,67802.211761536,,,324130.3973464,,,67802.211761536,
,10/02/2023,1675987200,6548004.638597246,1365167.5103672077,6548004.638597246,1365167.5103672077,,6548004.638597246,,,1365167.5103672077,,,6548004.638597246,,,1365167.5103672077,,,321453.345046502,,,67018.532664075,,,321453.345046502,,,67018.532664075,
,11/02/2023,1676073600,5539766.326086087,1360974.2305328182,5539766.326086087,1360974.2305328182,,5539766.326086087,,,1360974.2305328182,,,5539766.326086087,,,1360974.2305328182,,,271823.666638179,,,66779.893549206,,,271823.666638179,,,66779.893549206,
,12/02/2023,1676160000,5652459.476390272,1360528.3992542182,5652459.476390272,1360528.3992542182,,5652459.476390272,,,1360528.3992542182,,,5652459.476390272,,,1360528.3992542182,,,272933.823099482,,,65694.273261913,,,272933.823099482,,,65694.273261913,
,13/02/2023,1676246400,5769506.418127098,1372340.9045067227,5769506.418127098,1372340.9045067227,,5769506.418127098,,,1372340.9045067227,,,5769506.418127098,,,1372340.9045067227,,,270868.84592146,,,64429.150446325,,,270868.84592146,,,64429.150446325,
,14/02/2023,1676332800,5469922.241759862,1315840.667626035,5469922.241759862,1315840.667626035,,5469922.241759862,,,1315840.667626035,,,5469922.241759862,,,1315840.667626035,,,262220.625204212,,,63079.610145064,,,262220.625204212,,,63079.610145064,
,15/02/2023,1676419200,5668355.534985952,1248899.4164321057,5668355.534985952,1248899.4164321057,,5668355.534985952,,,1248899.4164321057,,,5668355.534985952,,,1248899.4164321057,,,262181.107076131,,,57765.930454769,,,262181.107076131,,,57765.930454769,
,16/02/2023,1676505600,6957553.46646198,1226622.2256535676,6957553.46646198,1226622.2256535676,,6957553.46646198,,,1226622.2256535676,,,6957553.46646198,,,1226622.2256535676,,,294188.307249978,,,51865.633220024,,,294188.307249978,,,51865.633220024,
,17/02/2023,1676592000,6295588.897113922,1173783.4835668048,6295588.897113922,1173783.4835668048,,6295588.897113922,,,1173783.4835668048,,,6295588.897113922,,,1173783.4835668048,,,279307.404485977,,,52075.576023372,,,279307.404485977,,,52075.576023372,
,18/02/2023,1676678400,6550553.5436269995,1222773.9208426592,6550553.5436269995,1222773.9208426592,,6550553.5436269995,,,1222773.9208426592,,,6550553.5436269995,,,1222773.9208426592,,,280898.522453988,,,52434.559212807,,,280898.522453988,,,52434.559212807,
,19/02/2023,1676764800,6639532.0826360835,1222429.9261499806,6639532.0826360835,1222429.9261499806,,6639532.0826360835,,,1222429.9261499806,,,6639532.0826360835,,,1222429.9261499806,,,282053.189576724,,,51929.903404842,,,282053.189576724,,,51929.903404842,
,20/02/2023,1676851200,7318060.4765452435,1240329.8628936114,7318060.4765452435,1240329.8628936114,,7318060.4765452435,,,1240329.8628936114,,,7318060.4765452435,,,1240329.8628936114,,,298452.711115222,,,50584.415289299,,,298452.711115222,,,50584.415289299,
,21/02/2023,1676937600,7740282.597310122,1316693.8864039755,7740282.597310122,1316693.8864039755,,7740282.597310122,,,1316693.8864039755,,,7740282.597310122,,,1316693.8864039755,,,293526.074983319,,,49931.508775274,,,293526.074983319,,,49931.508775274,
,22/02/2023,1677024000,7166902.343492865,1210583.48666083,7166902.343492865,1210583.48666083,,7166902.343492865,,,1210583.48666083,,,7166902.343492865,,,1210583.48666083,,,288755.130680615,,,48774.5159815,,,288755.130680615,,,48774.5159815,
,23/02/2023,1677110400,7024583.091244921,1118787.303668555,7024583.091244921,1118787.303668555,,7024583.091244921,,,1118787.303668555,,,7024583.091244921,,,1118787.303668555,,,292325.555191216,,,46557.940227572,,,292325.555191216,,,46557.940227572,
,24/02/2023,1677196800,6418708.760560709,1109245.3936754845,6418708.760560709,1109245.3936754845,,6418708.760560709,,,1109245.3936754845,,,6418708.760560709,,,1109245.3936754845,,,269354.123397428,,,46548.275017855,,,269354.123397428,,,46548.275017855,
,25/02/2023,1677283200,5983941.335976036,1070947.508098198,5983941.335976036,1070947.508098198,,5983941.335976036,,,1070947.508098198,,,5983941.335976036,,,1070947.508098198,,,258597.291960935,,,46281.223340458,,,258597.291960935,,,46281.223340458,
,26/02/2023,1677369600,5743736.058174982,1024805.9274616544,5743736.058174982,1024805.9274616544,,5743736.058174982,,,1024805.9274616544,,,5743736.058174982,,,1024805.9274616544,,,257566.639380044,,,45955.422756128,,,257566.639380044,,,45955.422756128,
,27/02/2023,1677456000,5747622.250632235,1044562.0139964998,5747622.250632235,1044562.0139964998,,5747622.250632235,,,1044562.0139964998,,,5747622.250632235,,,1044562.0139964998,,,248599.578314543,,,45180.017906423,,,248599.578314543,,,45180.017906423,
,28/02/2023,1677542400,5483435.8847630685,966229.4132916025,5483435.8847630685,966229.4132916025,,5483435.8847630685,,,966229.4132916025,,,5483435.8847630685,,,966229.4132916025,,,242308.258274992,,,42696.836645674,,,242308.258274992,,,42696.836645674,
,01/03/2023,1677628800,5287723.302096159,896955.7319361373,5287723.302096159,896955.7319361373,,5287723.302096159,,,896955.7319361373,,,5287723.302096159,,,896955.7319361373,,,242667.430109966,,,41163.640749708,,,242667.430109966,,,41163.640749708,
,02/03/2023,1677715200,5387616.723410699,918600.5659444812,5387616.723410699,918600.5659444812,,5387616.723410699,,,918600.5659444812,,,5387616.723410699,,,918600.5659444812,,,240196.911431596,,,40954.104589589,,,240196.911431596,,,40954.104589589,
,03/03/2023,1677801600,5185341.118319726,899748.8653150788,5185341.118319726,899748.8653150788,,5185341.118319726,,,899748.8653150788,,,5185341.118319726,,,899748.8653150788,,,236881.732221093,,,41103.191654412,,,236881.732221093,,,41103.191654412,
,04/03/2023,1677888000,5106534.140378947,916916.6548192836,5106534.140378947,916916.6548192836,,5106534.140378947,,,916916.6548192836,,,5106534.140378947,,,916916.6548192836,,,237845.092705121,,,42706.877262193,,,237845.092705121,,,42706.877262193,
,05/03/2023,1677974400,5050073.022453498,901044.4298407884,5050073.022453498,901044.4298407884,,5050073.022453498,,,901044.4298407884,,,5050073.022453498,,,901044.4298407884,,,238210.991625165,,,42502.095747207,,,238210.991625165,,,42502.095747207,
,06/03/2023,1678060800,4898068.519262783,906350.5321741481,4898068.519262783,906350.5321741481,,4898068.519262783,,,906350.5321741481,,,4898068.519262783,,,906350.5321741481,,,233019.434788905,,,43118.483928361,,,233019.434788905,,,43118.483928361,
,07/03/2023,1678147200,4826551.857244755,879739.5973442219,4826551.857244755,879739.5973442219,,4826551.857244755,,,879739.5973442219,,,4826551.857244755,,,879739.5973442219,,,232717.061583643,,,42417.531212354,,,232717.061583643,,,42417.531212354,
,08/03/2023,1678233600,4778192.786268111,857677.4811509898,4778192.786268111,857677.4811509898,,4778192.786268111,,,857677.4811509898,,,4778192.786268111,,,857677.4811509898,,,235147.282788785,,,42208.537458218,,,235147.282788785,,,42208.537458218,
,09/03/2023,1678320000,4258229.765893805,758383.6066970407,4258229.765893805,758383.6066970407,,4258229.765893805,,,758383.6066970407,,,4258229.765893805,,,758383.6066970407,,,230050.230464279,,,40971.561680013,,,230050.230464279,,,40971.561680013,
,10/03/2023,1678406400,3947070.477623162,711563.4579297698,3947070.477623162,711563.4579297698,,3947070.477623162,,,711563.4579297698,,,3947070.477623162,,,711563.4579297698,,,231093.11929878,,,41660.624000572,,,231093.11929878,,,41660.624000572,
,11/03/2023,1678492800,3535521.3324959404,761267.9129129518,3535521.3324959404,761267.9129129518,,3535521.3324959404,,,761267.9129129518,,,3535521.3324959404,,,761267.9129129518,,,194152.736545631,,,41804.937556999,,,194152.736545631,,,41804.937556999,
,12/03/2023,1678579200,3368881.830805228,773759.3272422431,3368881.830805228,773759.3272422431,,3368881.830805228,,,773759.3272422431,,,3368881.830805228,,,773759.3272422431,,,187681.439042074,,,43106.369205696,,,187681.439042074,,,43106.369205696,
,13/03/2023,1678665600,3911861.8089720374,873677.9023557643,3911861.8089720374,873677.9023557643,,3911861.8089720374,,,873677.9023557643,,,3911861.8089720374,,,873677.9023557643,,,191851.97689907,,,42848.352248934,,,191851.97689907,,,42848.352248934,
,14/03/2023,1678752000,3911714.948095009,868236.6317936624,3911714.948095009,868236.6317936624,,3911714.948095009,,,868236.6317936624,,,3911714.948095009,,,868236.6317936624,,,191095.014562531,,,42415.07727375,,,191095.014562531,,,42415.07727375,
,15/03/2023,1678838400,3963175.630427094,895315.7695864188,3963175.630427094,895315.7695864188,,3963175.630427094,,,895315.7695864188,,,3963175.630427094,,,895315.7695864188,,,189534.941675136,,,42817.588215515,,,189534.941675136,,,42817.588215515,
,16/03/2023,1678924800,3530287.515845193,826150.2362414888,3530287.515845193,826150.2362414888,,3530287.515845193,,,826150.2362414888,,,3530287.515845193,,,826150.2362414888,,,184349.217537608,,,43141.004503472,,,184349.217537608,,,43141.004503472,
,17/03/2023,1679011200,3683150.13650907,859262.0922381256,3683150.13650907,859262.0922381256,,3683150.13650907,,,859262.0922381256,,,3683150.13650907,,,859262.0922381256,,,188107.769995356,,,43884.682953939,,,188107.769995356,,,43884.682953939,
,18/03/2023,1679097600,4245604.882626979,978213.5930810573,4245604.882626979,978213.5930810573,,4245604.882626979,,,978213.5930810573,,,4245604.882626979,,,978213.5930810573,,,191675.164001218,,,44163.141899822,,,191675.164001218,,,44163.141899822,
,19/03/2023,1679184000,4022015.016031423,943922.1989711059,4022015.016031423,943922.1989711059,,4022015.016031423,,,943922.1989711059,,,4022015.016031423,,,943922.1989711059,,,186032.146902471,,,43659.676178127,,,186032.146902471,,,43659.676178127,
,20/03/2023,1679270400,5172650.729774959,938287.5452549412,5172650.729774959,938287.5452549412,,5172650.729774959,,,938287.5452549412,,,5172650.729774959,,,938287.5452549412,,,234800.305482295,,,42591.354755104,,,234800.305482295,,,42591.354755104,
,21/03/2023,1679356800,5231259.841322828,950823.0904989642,5231259.841322828,950823.0904989642,,5231259.841322828,,,950823.0904989642,,,5231259.841322828,,,950823.0904989642,,,231882.085165019,,,42146.413585947,,,231882.085165019,,,42146.413585947,
,22/03/2023,1679443200,4682708.413439467,923461.7709781231,4682708.413439467,923461.7709781231,,4682708.413439467,,,923461.7709781231,,,4682708.413439467,,,923461.7709781231,,,210081.131154754,,,41429.419963128,,,210081.131154754,,,41429.419963128,
