,Date,Timestamp,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas
,25/08/2022,1661385600,0,,1150989.5209928656,,0,1150989.5209928656,1150989.5209928656,,1150989.5209928656,657554242.1449064,,657554242.1449064
,26/08/2022,1661472000,0,,1084270.0346039496,,0,1084270.0346039496,1084270.0346039496,,1084270.0346039496,665065775.1876624,,665065775.1876624
,27/08/2022,1661558400,0,,991266.4605134649,,0,991266.4605134649,991266.4605134649,,991266.4605134649,665275038.7671659,,665275038.7671659
,28/08/2022,1661644800,0,,1052329.765295606,,0,1052329.765295606,1052329.765295606,,1052329.765295606,668218007.8456762,,668218007.8456762
,29/08/2022,1661731200,0,,1014786.7051663802,,0,1014786.7051663802,1014786.7051663802,,1014786.7051663802,668269118.9284244,,668269118.9284244
,30/08/2022,1661817600,0,,1111528.9898782014,,0,1111528.9898782014,1111528.9898782014,,1111528.9898782014,669426404.0894481,,669426404.0894481
,31/08/2022,1661904000,0,,1097757.848592978,,0,1097757.848592978,1097757.848592978,,1097757.848592978,690248776.1371357,,690248776.1371357
,01/09/2022,1661990400,0,,1121362.504224527,,0,1121362.504224527,1121362.504224527,,1121362.504224527,704196498.5082436,,704196498.5082436
,02/09/2022,1662076800,0,,1180562.0484694806,,0,1180562.0484694806,1180562.0484694806,,1180562.0484694806,704846827.5914555,,704846827.5914555
,03/09/2022,1662163200,0,,1155790.503706976,,0,1155790.503706976,1155790.503706976,,1155790.503706976,704136334.6027404,,704136334.6027404
,04/09/2022,1662249600,0,,1181935.9109058543,,0,1181935.9109058543,1181935.9109058543,,1181935.9109058543,704686785.4558679,,704686785.4558679
,05/09/2022,1662336000,0,,1187405.145012019,,0,1187405.145012019,1187405.145012019,,1187405.145012019,706792983.8939631,,706792983.8939631
,06/09/2022,1662422400,0,,1175420.0397522612,,0,1175420.0397522612,1175420.0397522612,,1175420.0397522612,706271880.4467218,,706271880.4467218
,07/09/2022,1662508800,0,,1062720.1391383181,,0,1062720.1391383181,1062720.1391383181,,1062720.1391383181,706454921.9825288,,706454921.9825288
,08/09/2022,1662595200,0,,1103261.6207579623,,0,1103261.6207579623,1103261.6207579623,,1103261.6207579623,705410243.4513825,,705410243.4513825
,09/09/2022,1662681600,0,,1128075.7266416345,,0,1128075.7266416345,1128075.7266416345,,1128075.7266416345,705625059.6686252,,705625059.6686252
,10/09/2022,1662768000,0,,1108708.4010580166,,0,1108708.4010580166,1108708.4010580166,,1108708.4010580166,703584465.7050492,,703584465.7050492
,11/09/2022,1662854400,0,,1131078.6837122312,,0,1131078.6837122312,1131078.6837122312,,1131078.6837122312,704160347.9544234,,704160347.9544234
,12/09/2022,1662940800,0,,1106053.8389880327,,0,1106053.8389880327,1106053.8389880327,,1106053.8389880327,704636511.2558181,,704636511.2558181
,13/09/2022,1663027200,0,,1027970.2614006075,,0,1027970.2614006075,1027970.2614006075,,1027970.2614006075,701451570.0554814,,701451570.0554814
,14/09/2022,1663113600,0,,940789.36481901,,0,940789.36481901,940789.36481901,,940789.36481901,700117107.8310189,,700117107.8310189
,15/09/2022,1663200000,0,,980605.9396239858,,0,980605.9396239858,980605.9396239858,,980605.9396239858,698536785.599078,,698536785.599078
,16/09/2022,1663286400,0,,947554.170413445,,0,947554.170413445,947554.170413445,,947554.170413445,699580770.5014876,,699580770.5014876
,17/09/2022,1663372800,0,,953504.7257584371,,0,953504.7257584371,953504.7257584371,,953504.7257584371,699291343.6143224,,699291343.6143224
,18/09/2022,1663459200,0,,952069.3474120137,,0,952069.3474120137,952069.3474120137,,952069.3474120137,698853689.9371032,,698853689.9371032
,19/09/2022,1663545600,0,,913809.4318436108,,0,913809.4318436108,913809.4318436108,,913809.4318436108,700467918.044728,,700467918.044728
,20/09/2022,1663632000,0,,945210.890553702,,0,945210.890553702,945210.890553702,,945210.890553702,701002610.9700617,,701002610.9700617
,21/09/2022,1663718400,0,,902074.1057282012,,0,902074.1057282012,902074.1057282012,,902074.1057282012,699070905.4845444,,699070905.4845444
,22/09/2022,1663804800,0,,882925.4610363456,,0,882925.4610363456,882925.4610363456,,882925.4610363456,700023358.0460687,,700023358.0460687
,23/09/2022,1663891200,0,,918808.4599565091,,0,918808.4599565091,918808.4599565091,,918808.4599565091,699128349.862663,,699128349.862663
,24/09/2022,1663977600,0,,965849.9517482884,,0,965849.9517482884,965849.9517482884,,965849.9517482884,700759601.9330391,,700759601.9330391
,25/09/2022,1664064000,0,,961501.3690770938,,0,961501.3690770938,961501.3690770938,,961501.3690770938,701892419.7749376,,701892419.7749376
,26/09/2022,1664150400,0,,955408.8267276366,,0,955408.8267276366,955408.8267276366,,955408.8267276366,703976558.9375141,,703976558.9375141
,27/09/2022,1664236800,0,,931221.488301779,,0,931221.488301779,931221.488301779,,931221.488301779,703185471.6880585,,703185471.6880585
,28/09/2022,1664323200,0,,928672.7984059881,,0,928672.7984059881,928672.7984059881,,928672.7984059881,704821492.414988,,704821492.414988
,29/09/2022,1664409600,0,,939156.7566328418,,0,939156.7566328418,939156.7566328418,,939156.7566328418,704982664.8497127,,704982664.8497127
,30/09/2022,1664496000,0,,934539.9718168656,,0,934539.9718168656,934539.9718168656,,934539.9718168656,702598240.6225495,,702598240.6225495
,01/10/2022,1664582400,0,,928017.8148464541,,0,928017.8148464541,928017.8148464541,,928017.8148464541,702399932.5212904,,702399932.5212904
,02/10/2022,1664668800,0,,905432.915593627,,0,905432.915593627,905432.915593627,,905432.915593627,707314206.3851473,,707314206.3851473
,03/10/2022,1664755200,0,,912154.9151208723,,0,912154.9151208723,912154.9151208723,,912154.9151208723,709842658.906057,,709842658.906057
,04/10/2022,1664841600,0,,915752.6773675166,,0,915752.6773675166,915752.6773675166,,915752.6773675166,709984864.0643785,,709984864.0643785
,05/10/2022,1664928000,0,,932909.0766520583,,0,932909.0766520583,932909.0766520583,,932909.0766520583,711655409.7582258,,711655409.7582258
,06/10/2022,1665014400,0,,944314.1555713414,,0,944314.1555713414,944314.1555713414,,944314.1555713414,712184680.7331715,,712184680.7331715
,07/10/2022,1665100800,0,,938032.0600732053,,0,938032.0600732053,938032.0600732053,,938032.0600732053,711303931.8090656,,711303931.8090656
,08/10/2022,1665187200,0,,883357.7080804149,,0,883357.7080804149,883357.7080804149,,883357.7080804149,710934712.3050671,,710934712.3050671
,09/10/2022,1665273600,0,,839178.1111313945,,0,839178.1111313945,839178.1111313945,,839178.1111313945,710234955.043286,,710234955.043286
,10/10/2022,1665360000,0,,868937.0182255188,,0,868937.0182255188,868937.0182255188,,868937.0182255188,713254876.3619877,,713254876.3619877
,11/10/2022,1665446400,0,,809297.8854118091,,0,809297.8854118091,809297.8854118091,,809297.8854118091,714006568.746854,,714006568.746854
,12/10/2022,1665532800,0,,789412.2178647927,,0,789412.2178647927,789412.2178647927,,789412.2178647927,713651025.0459181,,713651025.0459181
,13/10/2022,1665619200,0,,783485.1975508563,,0,783485.1975508563,783485.1975508563,,783485.1975508563,711948602.019897,,711948602.019897
,14/10/2022,1665705600,0,,821869.7404431851,,0,821869.7404431851,821869.7404431851,,821869.7404431851,714042224.1711063,,714042224.1711063
,15/10/2022,1665792000,0,,828696.4956134604,,0,828696.4956134604,828696.4956134604,,828696.4956134604,713280567.0578325,,713280567.0578325
,16/10/2022,1665878400,0,,832097.2668595753,,0,832097.2668595753,832097.2668595753,,832097.2668595753,713689107.1005268,,713689107.1005268
,17/10/2022,1665964800,0,,838934.2846697147,,0,838934.2846697147,838934.2846697147,,838934.2846697147,715258872.9482353,,715258872.9482353
,18/10/2022,1666051200,0,,884557.8449046465,,0,884557.8449046465,884557.8449046465,,884557.8449046465,714009528.8447819,,714009528.8447819
,19/10/2022,1666137600,0,,879738.0332236723,,0,879738.0332236723,879738.0332236723,,879738.0332236723,714531260.486572,,714531260.486572
,20/10/2022,1666224000,0,,827290.3155363923,,0,827290.3155363923,827290.3155363923,,827290.3155363923,713907522.7700524,,713907522.7700524
,21/10/2022,1666310400,0,,789312.216138421,,0,789312.216138421,789312.216138421,,789312.216138421,714122281.1555527,,714122281.1555527
,22/10/2022,1666396800,0,,956164.2707861129,,0,956164.2707861129,956164.2707861129,,956164.2707861129,713432971.0468448,,713432971.0468448
,23/10/2022,1666483200,0,,935118.0437901332,,0,935118.0437901332,928923.9817589759,,928923.9817589759,712780440.8696601,,712780440.8696601
,24/10/2022,1666569600,0,,1003544.9905600337,,0,1003544.9905600337,1003544.9905600337,,1003544.9905600337,715045558.9075888,,715045558.9075888
,25/10/2022,1666656000,0,,968399.6877129474,,0,968399.6877129474,968399.6877129474,,968399.6877129474,714997443.6935252,,714997443.6935252
,26/10/2022,1666742400,0,,989693.427411853,,0,989693.427411853,989693.427411853,,989693.427411853,709895295.6029186,,709895295.6029186
,27/10/2022,1666828800,0,,1009238.7504057919,,0,1009238.7504057919,1009238.7504057919,,1009238.7504057919,709831727.6732254,,709831727.6732254
,28/10/2022,1666915200,0,,1019191.2110088854,,0,1019191.2110088854,1019191.2110088854,,1019191.2110088854,710976003.6615617,,710976003.6615617
,29/10/2022,1667001600,0,,1074592.686326593,,0,1074592.686326593,1074592.686326593,,1074592.686326593,711759199.2996238,,711759199.2996238
,30/10/2022,1667088000,0,,1015234.2551509117,,0,1015234.2551509117,1015234.2551509117,,1015234.2551509117,711028024.9544148,,711028024.9544148
,31/10/2022,1667174400,0,,989027.4966621152,,0,989027.4966621152,989027.4966621152,,989027.4966621152,713877638.4675626,,713877638.4675626
,01/11/2022,1667260800,0,,970705.0778784542,,0,970705.0778784542,970705.0778784542,,970705.0778784542,717054292.462699,,717054292.462699
,02/11/2022,1667347200,0,,926827.7711942502,,0,926827.7711942502,926827.7711942502,,926827.7711942502,716178259.6758054,,716178259.6758054
,03/11/2022,1667433600,0,,946882.0924713394,,0,946882.0924713394,946882.0924713394,,946882.0924713394,716363486.2355891,,716363486.2355891
,04/11/2022,1667520000,0,,1036863.1133061907,,0,1036863.1133061907,1036863.1133061907,,1036863.1133061907,714673848.7932278,,714673848.7932278
,05/11/2022,1667606400,0,,1210287.114039294,,0,1210287.114039294,1210287.114039294,,1210287.114039294,712092770.1717407,,712092770.1717407
,06/11/2022,1667692800,0,,1130659.4763429873,,0,1130659.4763429873,1130659.4763429873,,1130659.4763429873,710637300.1118678,,710637300.1118678
,07/11/2022,1667779200,0,,1106844.9881827137,,0,1106844.9881827137,1106844.9881827137,,1106844.9881827137,713591724.6469991,,713591724.6469991
,08/11/2022,1667865600,0,,1138684.904430568,,0,1138684.904430568,1138684.904430568,,1138684.904430568,714056766.8737532,,714056766.8737532
,09/11/2022,1667952000,0,,915448.1580968084,,0,915448.1580968084,915448.1580968084,,915448.1580968084,710950388.3824736,,710950388.3824736
,10/11/2022,1668038400,0,,731766.4849517145,,0,731766.4849517145,731766.4849517145,,731766.4849517145,712347881.6966635,,712347881.6966635
,11/11/2022,1668124800,0,,934632.930668928,,0,934632.930668928,934632.930668928,,934632.930668928,713629126.487129,,713629126.487129
,12/11/2022,1668211200,0,,781718.6387352365,,0,781718.6387352365,781718.6387352365,,781718.6387352365,714191803.6957988,,714191803.6957988
,13/11/2022,1668297600,0,,746351.6853067506,,0,746351.6853067506,746351.6853067506,,746351.6853067506,715293635.6469597,,715293635.6469597
,14/11/2022,1668384000,0,,691368.3017442891,,0,691368.3017442891,691368.3017442891,,691368.3017442891,720520563.7537664,,720520563.7537664
,15/11/2022,1668470400,0,,697638.6129574578,,0,697638.6129574578,697638.6129574578,,697638.6129574578,719296634.6260481,,719296634.6260481
,16/11/2022,1668556800,0,,704449.4236410275,,0,704449.4236410275,704449.4236410275,,704449.4236410275,718679273.2514054,,718679273.2514054
,17/11/2022,1668643200,0,,704773.6450493401,,0,704773.6450493401,704773.6450493401,,704773.6450493401,718958700.2043723,,718958700.2043723
,18/11/2022,1668729600,0,,713588.7174130226,,0,713588.7174130226,713588.7174130226,,713588.7174130226,720251039.5286627,,720251039.5286627
,19/11/2022,1668816000,0,,698493.1062903177,,0,698493.1062903177,698493.1062903177,,698493.1062903177,719117393.1251469,,719117393.1251469
,20/11/2022,1668902400,0,,696216.9488864576,,0,696216.9488864576,696216.9488864576,,696216.9488864576,720274103.9586774,,720274103.9586774
,21/11/2022,1668988800,0,,654104.4481971296,,0,654104.4481971296,654104.4481971296,,654104.4481971296,722775332.5419393,,722775332.5419393
,22/11/2022,1669075200,0,,657215.3932251523,,0,657215.3932251523,657215.3932251523,,657215.3932251523,722452889.1119624,,722452889.1119624
,23/11/2022,1669161600,0,,671263.5745143824,,0,671263.5745143824,671263.5745143824,,671263.5745143824,721571542.4542959,,721571542.4542959
,24/11/2022,1669248000,0,,697085.6650287062,,0,697085.6650287062,697085.6650287062,,697085.6650287062,722510820.8131199,,722510820.8131199
,25/11/2022,1669334400,0,,694554.3684413955,,0,694554.3684413955,694554.3684413955,,694554.3684413955,722162646.4137948,,722162646.4137948
,26/11/2022,1669420800,0,,704447.7444366546,,0,704447.7444366546,704447.7444366546,,704447.7444366546,722807043.3374251,,722807043.3374251
,27/11/2022,1669507200,0,,684767.608484573,,0,684767.608484573,684767.608484573,,684767.608484573,717687954.9794818,,717687954.9794818
,28/11/2022,1669593600,0,,733582.5731197195,,0,733582.5731197195,733582.5731197195,,733582.5731197195,723861118.3009379,,723861118.3009379
,29/11/2022,1669680000,0,,697504.7055259554,,0,697504.7055259554,697504.7055259554,,697504.7055259554,723229996.5015143,,723229996.5015143
,30/11/2022,1669766400,0,,719003.2303241886,,0,719003.2303241886,719003.2303241886,,719003.2303241886,723889484.3435073,,723889484.3435073
,01/12/2022,1669852800,0,,772253.1199423907,,0,772253.1199423907,772253.1199423907,,772253.1199423907,723361140.4587817,,723361140.4587817
,02/12/2022,1669939200,0,,759147.5296154746,,0,759147.5296154746,759147.5296154746,,759147.5296154746,722481588.9749937,,722481588.9749937
,03/12/2022,1670025600,0,,731915.4275454567,,0,731915.4275454567,731915.4275454567,,731915.4275454567,719581795.5693972,,719581795.5693972
,04/12/2022,1670112000,0,,711198.3050964322,,0,711198.3050964322,711198.3050964322,,711198.3050964322,720397784.8084359,,720397784.8084359
,05/12/2022,1670198400,0,,722496.4594774694,,0,722496.4594774694,722496.4594774694,,722496.4594774694,723610820.1404858,,723610820.1404858
,06/12/2022,1670284800,0,,707376.0603711011,,0,707376.0603711011,707376.0603711011,,707376.0603711011,723584349.806773,,723584349.806773
,07/12/2022,1670371200,0,,685004.3006100889,,0,685004.3006100889,685004.3006100889,,685004.3006100889,721626863.9558481,,721626863.9558481
,08/12/2022,1670457600,0,,679249.2289330383,,0,679249.2289330383,679249.2289330383,,679249.2289330383,721684263.6347623,,721684263.6347623
,09/12/2022,1670544000,0,,701567.7472185327,,0,701567.7472185327,701567.7472185327,,701567.7472185327,721680996.5935962,,721680996.5935962
,10/12/2022,1670630400,0,,686954.4954578001,,0,686954.4954578001,686954.4954578001,,686954.4954578001,721681824.8705721,,721681824.8705721
,11/12/2022,1670716800,0,,687975.3061740155,,0,687975.3061740155,687975.3061740155,,687975.3061740155,721882108.8255516,,721882108.8255516
,12/12/2022,1670803200,0,,674091.6701448709,,0,674091.6701448709,674091.6701448709,,674091.6701448709,721524704.198907,,721524704.198907
,13/12/2022,1670889600,0,,702560.1891920035,,0,702560.1891920035,702560.1891920035,,702560.1891920035,721492143.024979,,721492143.024979
,14/12/2022,1670976000,0,,688471.6782558201,,0,688471.6782558201,688471.6782558201,,688471.6782558201,721736514.1950709,,721736514.1950709
,15/12/2022,1671062400,0,,597287.9400769136,,0,597287.9400769136,597287.9400769136,,597287.9400769136,725022383.623745,,725022383.623745
,16/12/2022,1671148800,0,,599603.3085210745,,0,599603.3085210745,599603.3085210745,,599603.3085210745,726026261.42259,,726026261.42259
,17/12/2022,1671235200,0,,599197.2211600225,,0,599197.2211600225,599197.2211600225,,599197.2211600225,728392133.9606173,,728392133.9606173
,18/12/2022,1671321600,0,,615379.5583448088,,0,615379.5583448088,615379.5583448088,,615379.5583448088,729235022.3906629,,729235022.3906629
,19/12/2022,1671408000,0,,615097.7402709369,,0,615097.7402709369,615097.7402709369,,615097.7402709369,730121003.099182,,730121003.099182
,20/12/2022,1671494400,0,,605551.9575142402,,0,605551.9575142402,605551.9575142402,,605551.9575142402,731740628.9822248,,731740628.9822248
,21/12/2022,1671580800,0,,651309.1438016043,,0,651309.1438016043,651309.1438016043,,651309.1438016043,739250367.5220243,,739250367.5220243
,22/12/2022,1671667200,0,,662984.681829885,,0,662984.681829885,662984.681829885,,662984.681829885,740045633.6632379,,740045633.6632379
,23/12/2022,1671753600,0,,710861.0785916542,,0,710861.0785916542,710861.0785916542,,710861.0785916542,743477433.6038553,,743477433.6038553
,24/12/2022,1671840000,0,,757037.6031209691,,0,757037.6031209691,757037.6031209691,,757037.6031209691,746585407.4171294,,746585407.4171294
,25/12/2022,1671926400,0,,761643.7203670387,,0,761643.7203670387,761643.7203670387,,761643.7203670387,743233818.6783755,,743233818.6783755
,26/12/2022,1672012800,0,,733556.0004818256,,0,733556.0004818256,733556.0004818256,,733556.0004818256,744575721.1549183,,744575721.1549183
,27/12/2022,1672099200,0,,730441.4861189051,,0,730441.4861189051,730441.4861189051,,730441.4861189051,743838008.6547776,,743838008.6547776
,28/12/2022,1672185600,0,,734703.8102091948,,0,734703.8102091948,734703.8102091948,,734703.8102091948,744524082.8621464,,744524082.8621464
,29/12/2022,1672272000,0,,710230.4141456045,,0,710230.4141456045,710230.4141456045,,710230.4141456045,744499737.0416307,,744499737.0416307
,30/12/2022,1672358400,0,,775125.3882227239,,0,775125.3882227239,775125.3882227239,,775125.3882227239,753177787.4951161,,753177787.4951161
,31/12/2022,1672444800,0,,799861.3917272122,,0,799861.3917272122,799861.3917272122,,799861.3917272122,753633512.0952873,,753633512.0952873
,01/01/2023,1672531200,0,,832324.68766336,,0,832324.68766336,832324.68766336,,832324.68766336,756287538.5386811,,756287538.5386811
,02/01/2023,1672617600,0,,876692.7644251382,,0,876692.7644251382,876692.7644251382,,876692.7644251382,758535664.0379472,,758535664.0379472
,03/01/2023,1672704000,0,,913409.5193341506,,0,913409.5193341506,913409.5193341506,,913409.5193341506,758280495.553762,,758280495.553762
,04/01/2023,1672790400,0,,911304.7675328549,,0,911304.7675328549,911304.7675328549,,911304.7675328549,758939977.6248834,,758939977.6248834
,05/01/2023,1672876800,0,,931987.4594948918,,0,931987.4594948918,931987.4594948918,,931987.4594948918,758928901.9770623,,758928901.9770623
,06/01/2023,1672963200,0,,902744.11308252,,0,902744.11308252,902744.11308252,,902744.11308252,758914615.2082521,,758914615.2082521
,07/01/2023,1673049600,0,,941242.0591090134,,0,941242.0591090134,941242.0591090134,,941242.0591090134,759531696.1274761,,759531696.1274761
,08/01/2023,1673136000,0,,951220.3243820359,,0,951220.3243820359,951220.3243820359,,951220.3243820359,759991310.7668749,,759991310.7668749
,09/01/2023,1673222400,0,,1128364.8305364016,,0,1128364.8305364016,1128364.8305364016,,1128364.8305364016,764770155.5047692,,764770155.5047692
,10/01/2023,1673308800,0,,1100209.3282155355,,0,1100209.3282155355,1100209.3282155355,,1100209.3282155355,763286870.6443937,,763286870.6443937
,11/01/2023,1673395200,0,,1090388.7313340239,,0,1090388.7313340239,1090388.7313340239,,1090388.7313340239,760281923.1301459,,760281923.1301459
,12/01/2023,1673481600,0,,1120020.4153588777,,0,1120020.4153588777,1120020.4153588777,,1120020.4153588777,761033366.1923054,,761033366.1923054
,13/01/2023,1673568000,0,,1087531.3739458404,,0,1087531.3739458404,1087531.3739458404,,1087531.3739458404,760905205.45306,,760905205.45306
,14/01/2023,1673654400,0,,1118529.092043999,,0,1118529.092043999,1118529.092043999,,1118529.092043999,759787721.4732088,,759787721.4732088
,15/01/2023,1673740800,0,,1107129.4327715647,,0,1107129.4327715647,1107129.4327715647,,1107129.4327715647,760589599.4638468,,760589599.4638468
,16/01/2023,1673827200,0,,1071984.3859045592,,0,1071984.3859045592,1071984.3859045592,,1071984.3859045592,762159093.0064907,,762159093.0064907
,17/01/2023,1673913600,0,,1075048.5790116834,,0,1075048.5790116834,1075048.5790116834,,1075048.5790116834,762618877.342151,,762618877.342151
,18/01/2023,1674000000,0,,1058660.7355874924,,0,1058660.7355874924,1058660.7355874924,,1058660.7355874924,763587585.0836266,,763587585.0836266
,19/01/2023,1674086400,0,,998995.3944731683,,0,998995.3944731683,998995.3944731683,,998995.3944731683,751271221.7976208,,751271221.7976208
,20/01/2023,1674172800,0,,1025344.7695208528,,0,1025344.7695208528,1025344.7695208528,,1025344.7695208528,747025484.6899267,,747025484.6899267
,21/01/2023,1674259200,0,,1123035.5407356967,,0,1123035.5407356967,1123035.5407356967,,1123035.5407356967,743166158.7107148,,743166158.7107148
,22/01/2023,1674345600,0,,1061979.2266258497,,0,1061979.2266258497,1061979.2266258497,,1061979.2266258497,740080996.98655,,740080996.98655
,23/01/2023,1674432000,0,,1065916.32971442,,0,1065916.32971442,1065916.32971442,,1065916.32971442,736079227.7566605,,736079227.7566605
,24/01/2023,1674518400,0,,1048649.872391998,,0,1048649.872391998,1048649.872391998,,1048649.872391998,732317852.7277285,,732317852.7277285
,25/01/2023,1674604800,0,,1036631.2858605153,,0,1036631.2858605153,1036631.2858605153,,1036631.2858605153,727756761.2505548,,727756761.2505548
,26/01/2023,1674691200,0,,1051863.9042963062,,0,1051863.9042963062,1051863.9042963062,,1051863.9042963062,725158324.4030156,,725158324.4030156
,27/01/2023,1674777600,0,,1179208.6910606176,,0,1179208.6910606176,1179208.6910606176,,1179208.6910606176,717083943.6046201,,717083943.6046201
,28/01/2023,1674864000,0,,1220679.3275243058,,0,1220679.3275243058,1220679.3275243058,,1220679.3275243058,706632470.5198996,,706632470.5198996
,29/01/2023,1674950400,0,,1164185.1391764614,,0,1164185.1391764614,1164185.1391764614,,1164185.1391764614,703651964.7604164,,703651964.7604164
,30/01/2023,1675036800,0,,1177421.633707379,,0,1177421.633707379,1177421.633707379,,1177421.633707379,694488335.1858456,,694488335.1858456
,31/01/2023,1675123200,0,,1070131.9977031995,,0,1070131.9977031995,1070131.9977031995,,1070131.9977031995,690309761.0037283,,690309761.0037283
,01/02/2023,1675209600,0,,1122349.791798119,,0,1122349.791798119,1122349.791798119,,1122349.791798119,688055831.5083582,,688055831.5083582
,02/02/2023,1675296000,0,,1174268.9884624667,,0,1174268.9884624667,1174268.9884624667,,1174268.9884624667,684441549.2944213,,684441549.2944213
,03/02/2023,1675382400,0,,1065530.6170809495,,0,1065530.6170809495,1065530.6170809495,,1065530.6170809495,680289484.7575797,,680289484.7575797
,04/02/2023,1675468800,0,,1100059.6489560553,,0,1100059.6489560553,1100059.6489560553,,1100059.6489560553,670653576.8015554,,670653576.8015554
,05/02/2023,1675555200,0,,1063259.8954589693,,0,1063259.8954589693,1063259.8954589693,,1063259.8954589693,665281718.5845222,,665281718.5845222
,06/02/2023,1675641600,0,,972044.6677295319,,0,972044.6677295319,972044.6677295319,,972044.6677295319,660123236.1730448,,660123236.1730448
,07/02/2023,1675728000,0,,935433.2679957874,,0,935433.2679957874,935433.2679957874,,935433.2679957874,642040171.0370066,,642040171.0370066
,08/02/2023,1675814400,0,,952739.4908592718,,0,952739.4908592718,952739.4908592718,,952739.4908592718,639040768.1715431,,639040768.1715431
,09/02/2023,1675900800,0,,936482.2599601247,,0,936482.2599601247,936482.2599601247,,936482.2599601247,633803202.5502347,,633803202.5502347
,10/02/2023,1675987200,0,,918184.9365154781,,0,918184.9365154781,918184.9365154781,,918184.9365154781,631089638.272536,,631089638.272536
,11/02/2023,1676073600,0,,871847.0150134541,,0,871847.0150134541,871847.0150134541,,871847.0150134541,620447779.313441,,620447779.313441
,12/02/2023,1676160000,0,,912344.835321256,,0,912344.835321256,912344.835321256,,912344.835321256,618396325.8104953,,618396325.8104953
,13/02/2023,1676246400,0,,926782.0186300869,,0,926782.0186300869,926782.0186300869,,926782.0186300869,608591910.2132785,,608591910.2132785
,14/02/2023,1676332800,0,,880360.8517190141,,0,880360.8517190141,880360.8517190141,,880360.8517190141,599166174.4077249,,599166174.4077249
,15/02/2023,1676419200,0,,912552.6293601231,,0,912552.6293601231,912552.6293601231,,912552.6293601231,598666038.6405147,,598666038.6405147
,16/02/2023,1676505600,0,,970732.3948436361,,0,970732.3948436361,970732.3948436361,,970732.3948436361,588522404.4788753,,588522404.4788753
,17/02/2023,1676592000,0,,974961.4776845026,,0,974961.4776845026,974961.4776845026,,974961.4776845026,578660231.5233922,,578660231.5233922
,18/02/2023,1676678400,0,,1008116.0725904647,,0,1008116.0725904647,1008116.0725904647,,1008116.0725904647,571828262.8691723,,571828262.8691723
,19/02/2023,1676764800,0,,1006840.5695063885,,0,1006840.5695063885,1006840.5695063885,,1006840.5695063885,570367126.1897117,,570367126.1897117
,20/02/2023,1676851200,0,,1138481.6360738948,,0,1138481.6360738948,1138481.6360738948,,1138481.6360738948,559799794.50266,,559799794.50266
,21/02/2023,1676937600,0,,1140067.7147220857,,0,1140067.7147220857,1140067.7147220857,,1140067.7147220857,544561971.1600324,,544561971.1600324
,22/02/2023,1677024000,0,,1056789.7002792466,,0,1056789.7002792466,1056789.7002792466,,1056789.7002792466,542591763.6351366,,542591763.6351366
,23/02/2023,1677110400,0,,1061728.3659007384,,0,1061728.3659007384,1061728.3659007384,,1061728.3659007384,538257144.8346734,,538257144.8346734
,24/02/2023,1677196800,0,,1012548.6138100196,,0,1012548.6138100196,1012548.6138100196,,1012548.6138100196,533689960.1583439,,533689960.1583439
,25/02/2023,1677283200,0,,971507.475394254,,0,971507.475394254,971507.475394254,,971507.475394254,529789871.84487283,,529789871.84487283
,26/02/2023,1677369600,0,,960641.8340418937,,0,960641.8340418937,960641.8340418937,,960641.8340418937,526910328.2443086,,526910328.2443086
,27/02/2023,1677456000,0,,961238.8428765282,,0,961238.8428765282,961238.8428765282,,961238.8428765282,524313049.41092336,,524313049.41092336
,28/02/2023,1677542400,0,,884642.5441792207,,0,884642.5441792207,884642.5441792207,,884642.5441792207,513386846.2868704,,513386846.2868704
,01/03/2023,1677628800,0,,838235.0015143706,,0,838235.0015143706,838235.0015143706,,838235.0015143706,508239910.21249783,,508239910.21249783
,02/03/2023,1677715200,0,,825052.8157358821,,0,825052.8157358821,825052.8157358821,,825052.8157358821,498127050.9360459,,498127050.9360459
,03/03/2023,1677801600,0,,854229.0487630331,,0,854229.0487630331,854229.0487630331,,854229.0487630331,496457181.160046,,496457181.160046
,04/03/2023,1677888000,0,,786939.5744097499,,0,786939.5744097499,786939.5744097499,,786939.5744097499,483173332.19320434,,483173332.19320434
,05/03/2023,1677974400,0,,750920.691252724,,0,750920.691252724,750920.691252724,,750920.691252724,481940217.2186507,,481940217.2186507
,06/03/2023,1678060800,0,,748789.9824503796,,0,748789.9824503796,748789.9824503796,,748789.9824503796,481536966.2060319,,481536966.2060319
,07/03/2023,1678147200,0,,750327.7229786164,,0,750327.7229786164,750327.7229786164,,750327.7229786164,477168082.4813454,,477168082.4813454
,08/03/2023,1678233600,0,,730330.158495957,,0,730330.158495957,730330.158495957,,730330.158495957,453609946.6447771,,453609946.6447771
,09/03/2023,1678320000,0,,740470.0927782886,,0,740470.0927782886,740470.0927782886,,740470.0927782886,451486883.3514964,,451486883.3514964
,10/03/2023,1678406400,0,,681713.0818390768,,0,681713.0818390768,681713.0818390768,,681713.0818390768,448209420.19834507,,448209420.19834507
,11/03/2023,1678492800,0,,676138.5463587914,,0,676138.5463587914,676138.5463587914,,676138.5463587914,446980555.27857274,,446980555.27857274
,12/03/2023,1678579200,0,,772758.6916791234,,0,772758.6916791234,772758.6916791234,,772758.6916791234,443757144.64173853,,443757144.64173853
