,Date,Timestamp,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode
,29/04/2024,1714348800,4862084.040201052,4862084.040201052,2943758.008864485,617788.4081394183,940225.7029721085,291228.4361257653,47123.61400374446,21959.870095529193,,2943758.008864485,617788.4081394183,940225.7029721085,291228.4361257653,47123.61400374446,21959.870095529193,,890.895117186091,621231.271848,944345.884064281,4.608409464764069,14.072001195593716,6.650314376250483,,890.895117186091,621231.271848,944345.884064281,4.608409464764069,14.072001195593716,6.650314376250483,
,30/04/2024,1714435200,4789117.8762046695,4789117.8762046695,2839401.4380886042,630276.3934841699,957227.3891571627,291011.6709008019,45187.00416062582,26013.980413304693,,2839401.4380886042,630276.3934841699,957227.3891571627,291011.6709008019,45187.00416062582,26013.980413304693,,889.3974747340969,627140.690034,951518.279480281,4.618060030798557,13.975592636773126,8.223372303805593,,889.3974747340969,627140.690034,951518.279480281,4.618060030798557,13.975592636773126,8.223372303805593,
,01/05/2024,1714521600,4813422.273854282,4813422.273854282,2859301.7115045353,613436.1427873949,934762.3894282806,277713.61849904404,103260.01937668576,24948.392258340325,,2859301.7115045353,613436.1427873949,934762.3894282806,277713.61849904404,103260.01937668576,24948.392258340325,,947.899760482332,610384.221679,929187.265833281,4.605761787469427,33.94388687236554,8.286712921907338,,947.899760482332,610384.221679,929187.265833281,4.605761787469427,33.94388687236554,8.286712921907338,
,02/05/2024,1714608000,4702079.457576903,4702079.457576903,2793581.4115908626,626822.763008656,893196.4556208901,266464.1897589537,101821.42729621375,20193.21030132661,,2793581.4115908626,626822.763008656,893196.4556208901,266464.1897589537,101821.42729621375,20193.21030132661,,942.1510202288827,624325.461164,886107.5948619941,4.612820513086482,33.827829094519835,6.830892205200872,,942.1510202288827,624325.461164,886107.5948619941,4.612820513086482,33.827829094519835,6.830892205200872,
,03/05/2024,1714694400,4757124.326737789,4757124.326737789,2834694.2342556603,608487.2015252119,870329.4410596701,306580.6193484576,102109.87357920129,34922.95696958843,,2834694.2342556603,608487.2015252119,870329.4410596701,306580.6193484576,102109.87357920129,34922.95696958843,,944.2968757409984,612026.55107005,871368.111848994,5.248409959058746,33.583471550281956,11.651549728283118,,944.2968757409984,612026.55107005,871368.111848994,5.248409959058746,33.583471550281956,11.651549728283118,
,04/05/2024,1714780800,4862310.347881357,4862310.347881357,2962826.3838530714,618761.1168265718,889000.4382116558,355221.61539858324,,36500.79359147504,,2962826.3838530714,618761.1168265718,889000.4382116558,355221.61539858324,,36500.79359147504,,950.4067080425451,615682.7033100217,881944.87917823,5.734097651270936,,11.697435142008596,,950.4067080425451,615682.7033100217,881944.87917823,5.734097651270936,,11.697435142008596,
,05/05/2024,1714867200,4790339.352184522,4790339.352184522,2975956.7449569767,571886.8372205923,845526.4693077502,361052.2580762985,,35917.04262290431,,2975956.7449569767,571886.8372205923,845526.4693077502,361052.2580762985,,35917.04262290431,,955.1548120978332,572033.8499200217,844681.78752023,5.746494637534593,,11.473297350543945,,955.1548120978332,572033.8499200217,844681.78752023,5.746494637534593,,11.473297350543945,
,06/05/2024,1714953600,4779723.371113993,4779723.371113993,3039319.2080000336,505581.5401762458,836342.2188394895,362281.0932189338,,36199.31087929059,,3039319.2080000336,505581.5401762458,836342.2188394895,362281.0932189338,,36199.31087929059,,971.1277855883137,507731.2743920216,839560.2532903514,5.76339256461181,,11.505761215721424,,971.1277855883137,507731.2743920216,839560.2532903514,5.76339256461181,,11.505761215721424,
,07/05/2024,1715040000,4860757.202017641,4860757.202017641,2986375.739225948,604721.9249012672,930216.3478511724,303176.48288063984,,36266.70715861292,,2986375.739225948,604721.9249012672,930216.3478511724,303176.48288063984,,36266.70715861292,,968.2318987491565,605473.3172880217,932007.6665863513,4.849271959063337,,11.675210751895476,,968.2318987491565,605473.3172880217,932007.6665863513,4.849271959063337,,11.675210751895476,
,08/05/2024,1715126400,4691192.985498654,4691192.985498654,2884452.5331914555,580187.4867079108,888153.3927196737,299888.3669215083,,38511.205958105646,,2884452.5331914555,580187.4867079108,888153.3927196737,299888.3669215083,,38511.205958105646,,946.1254085975844,579607.8788290818,884614.9329877228,4.824924653626609,,12.60686725659643,,946.1254085975844,579607.8788290818,884614.9329877228,4.824924653626609,,12.60686725659643,
,09/05/2024,1715212800,3893540.1184202307,3893540.1184202307,2133802.941264917,554849.118653091,870418.0571081562,295775.7410897664,,38693.56213767534,0.6981666245286414,2133802.941264917,554849.118653091,870418.0571081562,295775.7410897664,,38693.56213767534,0.6981666245286414,718.1281648229138,553189.5500030818,868680.6957167228,4.840529934043047,,12.938740465763592,31.96388231531031,718.1281648229138,553189.5500030818,868680.6957167228,4.840529934043047,,12.938740465763592,31.96388231531031
,10/05/2024,1715299200,3574797.367393939,3574797.367393939,1848007.4276820454,536919.2955497798,855613.9744319383,294847.77722540236,,39408.62266980651,0.26983496617143815,1848007.4276820454,536919.2955497798,855613.9744319383,294847.77722540236,,39408.62266980651,0.26983496617143815,611.2105849083338,535847.6003490816,853906.1621077228,4.75307944522113,,12.966732364596888,11.960324445873388,611.2105849083338,535847.6003490816,853906.1621077228,4.75307944522113,,12.966732364596888,11.960324445873388
,11/05/2024,1715385600,3639154.0598377194,3639154.0598377194,1748119.752070116,615923.5011911115,948268.9637375062,288824.65908321925,,38016.92124063084,0.2625151357378936,1748119.752070116,615923.5011911115,948268.9637375062,288824.65908321925,,38016.92124063084,0.2625151357378936,601.9551016573691,618823.9289460818,950276.8988247229,4.780361460521015,,13.007822173471354,11.984354846919246,601.9551016573691,618823.9289460818,950276.8988247229,4.780361460521015,,13.007822173471354,11.984354846919246
,12/05/2024,1715472000,3302248.0433269055,3302248.0433269055,1787822.399074281,448203.42803691374,772681.6585406198,270207.7306299357,,23332.395127255233,0.4319178998579042,1787822.399074281,448203.42803691374,772681.6585406198,270207.7306299357,,23332.395127255233,0.4319178998579042,612.5091728161026,447308.8104160816,772681.6585406198,4.500611789698786,,7.962975836147868,20.2007976088328,612.5091728161026,447308.8104160816,772681.6585406198,4.500611789698786,,7.962975836147868,20.2007976088328
,13/05/2024,1715558400,3236793.438015927,3236793.438015927,1758007.0397568622,446416.9839081698,735243.9112697251,273728.7948076724,,23396.275370973057,0.4329025243628028,1758007.0397568622,446416.9839081698,735243.9112697251,273728.7948076724,,23396.275370973057,0.4329025243628028,600.4101897728704,445525.9320440816,733776.3585526198,4.469698319878388,,7.950291003518073,20.20147809012461,600.4101897728704,445525.9320440816,733776.3585526198,4.469698319878388,,7.950291003518073,20.20147809012461
,14/05/2024,1715644800,3208323.0070701623,3208323.0070701623,1736379.074462331,443112.9319407869,731231.8501032944,273889.02474751946,,23709.69794827905,0.4278679523584753,1736379.074462331,443112.9319407869,731231.8501032944,273889.02474751946,,23709.69794827905,0.4278679523584753,590.0552119665111,444276.9375170816,731860.5182885042,4.460951263865001,,8.001950039750067,20.147325811155426,590.0552119665111,444276.9375170816,731860.5182885042,4.460951263865001,,8.001950039750067,20.147325811155426
,15/05/2024,1715731200,3161253.287530199,3161253.287530199,1696521.1545001469,442898.036481397,726585.7497768846,271822.53830934747,,23425.390984423153,0.4174780003699526,1696521.1545001469,442898.036481397,726585.7497768846,271822.53830934747,,23425.390984423153,0.4174780003699526,587.411631228562,440694.5636630816,724412.5122401641,4.44903249438348,,8.062541210143369,20.109555907990806,587.411631228562,440694.5636630816,724412.5122401641,4.44903249438348,,8.062541210143369,20.109555907990806
,16/05/2024,1715817600,3210991.4100466985,3210991.4100466985,1737935.8945720962,435274.0503019311,724685.948423851,288534.4268412715,,24560.64098111882,0.44892643012579114,1737935.8945720962,435274.0503019311,724685.948423851,288534.4268412715,,24560.64098111882,0.44892643012579114,576.8201020166534,436444.1570870816,726883.3166902056,4.386621668104955,,8.09537559819468,20.13471525231682,576.8201020166534,436444.1570870816,726883.3166902056,4.386621668104955,,8.09537559819468,20.13471525231682
,17/05/2024,1715904000,2806506.1441394645,2806506.1441394645,1623918.4602971538,325303.72498532064,548697.6936613227,284477.9993527303,,24107.838772026727,0.42707091031673505,1623918.4602971538,325303.72498532064,548697.6936613227,284477.9993527303,,24107.838772026727,0.42707091031673505,554.1665109293517,324978.7462390816,548149.5441172055,4.382450346659842,,8.166307750059017,20.00761335765401,554.1665109293517,324978.7462390816,548149.5441172055,4.382450346659842,,8.166307750059017,20.00761335765401
,18/05/2024,1715990400,2840630.42728744,2840630.42728744,1669392.7586748162,328514.92113636545,555964.6395297464,261403.19137138157,,25354.46041481728,0.4561603128313499,1669392.7586748162,328514.92113636545,555964.6395297464,261403.19137138157,,25354.46041481728,0.4561603128313499,540.2985211391228,329201.3058590816,556898.5584122037,3.944160651991393,,8.15046303678066,20.162770983741076,540.2985211391228,329201.3058590816,556898.5584122037,3.944160651991393,,8.15046303678066,20.162770983741076
