,Date,Timestamp,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO
,28/02/2022,1646006400,199723.94355534192,58337.84923229765,58337.84923229765,199723.94355534192,199723.94355534192,0,58337.84923229765,58337.84923229765,199723.94355534192,0,199325.29296940312,0,58221.40641945873,58221.40641945873,199325.29296940312,0
,01/03/2022,1646092800,218626.66957824928,69543.1172445032,69543.1172445032,218626.66957824928,218626.66957824928,0,69543.1172445032,69543.1172445032,218626.66957824928,0,218190.28900024877,0,69404.3086272487,69404.3086272487,218190.28900024877,0
,02/03/2022,1646179200,217460.1176489595,69197.31025542771,69197.31025542771,217460.1176489595,217460.1176489595,0,69197.31025542771,69197.31025542771,217460.1176489595,0,217026.06551792365,0,69059.19187168435,69059.19187168435,217026.06551792365,0
,03/03/2022,1646265600,219446.95048673602,70226.82471701883,70226.82471701883,219446.95048673602,219446.95048673602,0,70226.82471701883,70226.82471701883,219446.95048673602,0,219008.93262149303,0,70086.65141419045,70086.65141419045,219008.93262149303,0
,04/03/2022,1646352000,219012.04905825297,70085.18070649085,70085.18070649085,219012.04905825297,219012.04905825297,0,70085.18070649085,70085.18070649085,219012.04905825297,0,218356.97812388136,0,69875.55404435778,69875.55404435778,218356.97812388136,0
,05/03/2022,1646438400,216949.97497344363,70145.24038706595,70145.24038706595,216949.97497344363,216949.97497344363,0,70145.24038706595,70145.24038706595,216949.97497344363,0,217764.1952996691,0,70408.49776019131,70408.49776019131,217764.1952996691,0
,06/03/2022,1646524800,216894.12927254313,69946.48339834646,69946.48339834646,216894.12927254313,216894.12927254313,0,69946.48339834646,69946.48339834646,216894.12927254313,0,217106.24207104655,0,70014.88794386762,70014.88794386762,217106.24207104655,0
,07/03/2022,1646611200,234004.86365593772,81817.89972615735,81817.89972615735,234004.86365593772,234004.86365593772,0,81817.89972615735,81817.89972615735,234004.86365593772,0,234180.96774368096,0,81879.47308992097,81879.47308992097,234180.96774368096,0
,08/03/2022,1646697600,234415.1487114246,64717.5898201266,64717.5898201266,234415.1487114246,234415.1487114246,0,64717.5898201266,64717.5898201266,234415.1487114246,0,234180.96774368096,0,64652.93688324337,64652.93688324337,234180.96774368096,0
,09/03/2022,1646784000,162353.6459849929,31010.740255360688,31010.740255360688,162353.6459849929,162353.6459849929,0,31010.740255360688,31010.740255360688,162353.6459849929,0,162191.45453046248,0,30979.760494865826,30979.760494865826,162191.45453046248,0
,10/03/2022,1646870400,162353.6459849929,31010.740255360688,31010.740255360688,162353.6459849929,162353.6459849929,0,31010.740255360688,31010.740255360688,162353.6459849929,0,162191.45453046248,0,30979.760494865826,30979.760494865826,162191.45453046248,0
,11/03/2022,1646956800,161018.11363226047,30674.221984524684,30674.221984524684,161018.11363226047,161018.11363226047,0,30674.221984524684,30674.221984524684,161018.11363226047,0,161763.35741989393,0,30816.19218190673,30816.19218190673,161763.35741989393,0
,12/03/2022,1647043200,160362.8032246361,30686.446635181346,30686.446635181346,160362.8032246361,160362.8032246361,0,30686.446635181346,30686.446635181346,160362.8032246361,0,161293.62875618806,0,30864.56604583184,30864.56604583184,161293.62875618806,0
,13/03/2022,1647129600,160823.45782836378,30774.595835808243,30774.595835808243,160823.45782836378,160823.45782836378,0,30774.595835808243,30774.595835808243,160823.45782836378,0,161293.62875618806,0,30864.56604583184,30864.56604583184,161293.62875618806,0
,14/03/2022,1647216000,161255.2408725441,30977.449219695434,30977.449219695434,161255.2408725441,161255.2408725441,0,30977.449219695434,30977.449219695434,161255.2408725441,0,161293.62875618806,0,30984.82360771407,30984.82360771407,161293.62875618806,0
,15/03/2022,1647302400,160728.38020472575,30932.586584658085,30932.586584658085,160728.38020472575,160728.38020472575,0,30932.586584658085,30932.586584658085,160728.38020472575,0,161201.82997937518,0,31023.703200959302,31023.703200959302,161201.82997937518,0
,16/03/2022,1647388800,160609.89685969093,30909.78416280538,30909.78416280538,160609.89685969093,160609.89685969093,0,30909.78416280538,30909.78416280538,160609.89685969093,0,161201.82997937518,0,31023.703200959302,31023.703200959302,161201.82997937518,0
,17/03/2022,1647475200,160923.91802449073,30970.21833664085,30970.21833664085,160923.91802449073,160923.91802449073,0,30970.21833664085,30970.21833664085,160923.91802449073,0,161201.82997937518,0,31023.703200959302,31023.703200959302,161201.82997937518,0
,18/03/2022,1647561600,160490.2851018462,30886.764575030265,30886.764575030265,160490.2851018462,160490.2851018462,0,30886.764575030265,30886.764575030265,160490.2851018462,0,161201.82997937518,0,31023.703200959302,31023.703200959302,161201.82997937518,0
,19/03/2022,1647648000,160867.49738399795,30959.36004052051,30959.36004052051,160867.49738399795,160867.49738399795,0,30959.36004052051,30959.36004052051,160867.49738399795,0,161201.82997937518,0,31023.703200959302,31023.703200959302,161201.82997937518,0
,20/03/2022,1647734400,160752.3992773927,30937.209116435028,30937.209116435028,160752.3992773927,160752.3992773927,0,30937.209116435028,30937.209116435028,160752.3992773927,0,161201.82997937518,0,31023.703200959302,31023.703200959302,161201.82997937518,0
,21/03/2022,1647820800,160642.29842751677,30916.019927148773,30916.019927148773,160642.29842751677,160642.29842751677,0,30916.019927148773,30916.019927148773,160642.29842751677,0,161201.82997937518,0,31023.703200959302,31023.703200959302,161201.82997937518,0
,22/03/2022,1647907200,160523.81508248192,30893.217505296067,30893.217505296067,160523.81508248192,160523.81508248192,0,30893.217505296067,30893.217505296067,160523.81508248192,0,161201.82997937518,0,31023.703200959302,31023.703200959302,161201.82997937518,0
,23/03/2022,1647993600,160518.01181660267,30892.100651980832,30892.100651980832,160518.01181660267,160518.01181660267,0,30892.100651980832,30892.100651980832,160518.01181660267,0,161201.82997937518,0,31023.703200959302,31023.703200959302,161201.82997937518,0
,24/03/2022,1648080000,160381.7962702701,30865.885622776023,30865.885622776023,160381.7962702701,160381.7962702701,0,30865.885622776023,30865.885622776023,160381.7962702701,0,161201.82997937518,0,31023.703200959302,31023.703200959302,161201.82997937518,0
,25/03/2022,1648166400,159088.4739883456,30616.98245199473,30616.98245199473,159088.4739883456,159088.4739883456,0,30616.98245199473,30616.98245199473,159088.4739883456,0,161201.82997937518,0,31023.703200959302,31023.703200959302,161201.82997937518,0
,26/03/2022,1648252800,159662.67666264097,30725.747103403468,30725.747103403468,159662.67666264097,159662.67666264097,0,30725.747103403468,30725.747103403468,159662.67666264097,0,161192.71794134015,0,31020.19075404082,31020.19075404082,161192.71794134015,0
,27/03/2022,1648339200,159359.6343529112,30667.429144785867,30667.429144785867,159359.6343529112,159359.6343529112,0,30667.429144785867,30667.429144785867,159359.6343529112,0,161192.71794134015,0,31020.19075404082,31020.19075404082,161192.71794134015,0
,28/03/2022,1648425600,159145.54400151165,30621.868873291536,30621.868873291536,159145.54400151165,159145.54400151165,0,30621.868873291536,30621.868873291536,159145.54400151165,0,161169.83715619345,0,31011.371701866985,31011.371701866985,161169.83715619345,0
,29/03/2022,1648512000,159475.94216768185,30685.44218528036,30685.44218528036,159475.94216768185,159475.94216768185,0,30685.44218528036,30685.44218528036,159475.94216768185,0,161169.83715619345,0,31011.371701866985,31011.371701866985,161169.83715619345,0
,30/03/2022,1648598400,159260.9416049155,30644.073015430073,30644.073015430073,159260.9416049155,159260.9416049155,0,30644.073015430073,30644.073015430073,159260.9416049155,0,161169.83715619345,0,31011.371701866985,31011.371701866985,161169.83715619345,0
,31/03/2022,1648684800,159624.70192737703,30714.065681361186,30714.065681361186,159624.70192737703,159624.70192737703,0,30714.065681361186,30714.065681361186,159624.70192737703,0,161169.83715619345,0,31011.371701866985,31011.371701866985,161169.83715619345,0
,01/04/2022,1648771200,160963.86210430783,30971.739168832,30971.739168832,160963.86210430783,160963.86210430783,0,30971.739168832,30971.739168832,160963.86210430783,0,161169.83715619345,0,31011.371701866985,31011.371701866985,161169.83715619345,0
,02/04/2022,1648857600,160269.22010616463,30838.08015679695,30838.08015679695,160269.22010616463,160269.22010616463,0,30838.08015679695,30838.08015679695,160269.22010616463,0,161169.83715619345,0,31011.371701866985,31011.371701866985,161169.83715619345,0
,03/04/2022,1648944000,160692.1297588625,30919.453996142653,30919.453996142653,160692.1297588625,160692.1297588625,0,30919.453996142653,30919.453996142653,160692.1297588625,0,161169.83715619345,0,31011.371701866985,31011.371701866985,161169.83715619345,0
,04/04/2022,1649030400,160941.29832710596,30967.397576793737,30967.397576793737,160941.29832710596,160941.29832710596,0,30967.397576793737,30967.397576793737,160941.29832710596,0,161169.83715619345,0,31011.371701866985,31011.371701866985,161169.83715619345,0
,05/04/2022,1649116800,161081.0325759204,30994.284436059257,30994.284436059257,161081.0325759204,161081.0325759204,0,30994.284436059257,30994.284436059257,161081.0325759204,0,161169.83715619345,0,31011.371701866985,31011.371701866985,161169.83715619345,0
,06/04/2022,1649203200,151296.89011137048,27295.91697714926,27295.91697714926,151296.89011137048,151296.89011137048,0,27295.91697714926,27295.91697714926,151296.89011137048,0,151145.7443670035,0,27268.648328820444,27268.648328820444,151145.7443670035,0
,07/04/2022,1649289600,150867.03161439075,27218.3649413021,27218.3649413021,150867.03161439075,150867.03161439075,0,27218.3649413021,27218.3649413021,150867.03161439075,0,151145.7443670035,0,27268.648328820444,27268.648328820444,151145.7443670035,0
,08/04/2022,1649376000,150948.65031634894,27233.09001139966,27233.09001139966,150948.65031634894,150948.65031634894,0,27233.09001139966,27233.09001139966,150948.65031634894,0,151145.7443670035,0,27268.648328820444,27268.648328820444,151145.7443670035,0
,09/04/2022,1649462400,151078.93794799328,27256.595586259104,27256.595586259104,151078.93794799328,151078.93794799328,0,27256.595586259104,27256.595586259104,151078.93794799328,0,151145.7443670035,0,27268.648328820444,27268.648328820444,151145.7443670035,0
,10/04/2022,1649548800,151145.7443670035,27268.648328820444,27268.648328820444,151145.7443670035,151145.7443670035,0,27268.648328820444,27268.648328820444,151145.7443670035,0,151145.7443670035,0,27268.648328820444,27268.648328820444,151145.7443670035,0
,11/04/2022,1649635200,151055.74486179085,27296.656641569138,27296.656641569138,151055.74486179085,151055.74486179085,0,27296.656641569138,27296.656641569138,151055.74486179085,0,151055.74486179085,0,27296.656641569138,27296.656641569138,151055.74486179085,0
,12/04/2022,1649721600,151206.80060665263,27323.953298210705,27323.953298210705,151206.80060665263,151206.80060665263,0,27323.953298210705,27323.953298210705,151206.80060665263,0,151055.74486179085,0,27296.656641569138,27296.656641569138,151055.74486179085,0
,13/04/2022,1649808000,151206.80060665263,27323.953298210705,27323.953298210705,151206.80060665263,151206.80060665263,0,27323.953298210705,27323.953298210705,151206.80060665263,0,151055.74486179085,0,27296.656641569138,27296.656641569138,151055.74486179085,0
,14/04/2022,1649894400,151055.74486179085,27296.656641569138,27296.656641569138,151055.74486179085,151055.74486179085,0,27296.656641569138,27296.656641569138,151055.74486179085,0,151055.74486179085,0,27296.656641569138,27296.656641569138,151055.74486179085,0
,15/04/2022,1649980800,150928.7069803621,27273.70015333358,27273.70015333358,150928.7069803621,150928.7069803621,0,27273.70015333358,27273.70015333358,150928.7069803621,0,151055.74486179085,0,27296.656641569138,27296.656641569138,151055.74486179085,0
,16/04/2022,1650067200,151206.80060665263,27323.953298210705,27323.953298210705,151206.80060665263,151206.80060665263,0,27323.953298210705,27323.953298210705,151206.80060665263,0,151055.74486179085,0,27296.656641569138,27296.656641569138,151055.74486179085,0
,17/04/2022,1650153600,150981.274379574,27283.199389844845,27283.199389844845,150981.274379574,150981.274379574,0,27283.199389844845,27283.199389844845,150981.274379574,0,151055.74486179085,0,27296.656641569138,27296.656641569138,151055.74486179085,0
,18/04/2022,1650240000,149631.01162699977,26479.156264123376,26479.156264123376,149631.01162699977,149631.01162699977,0,26479.156264123376,26479.156264123376,149631.01162699977,0,149920.65833891055,0,26530.41302208204,26530.41302208204,149920.65833891055,0
,19/04/2022,1650326400,149734.30696059528,26497.435718695593,26497.435718695593,149734.30696059528,149734.30696059528,0,26497.435718695593,26497.435718695593,149734.30696059528,0,149920.65833891055,0,26530.41302208204,26530.41302208204,149920.65833891055,0
,20/04/2022,1650412800,149899.6694467431,26526.69876425895,26526.69876425895,149899.6694467431,149899.6694467431,0,26526.69876425895,26526.69876425895,149899.6694467431,0,149920.65833891055,0,26530.41302208204,26530.41302208204,149920.65833891055,0
,21/04/2022,1650499200,149691.72949362703,26489.901081397322,26489.901081397322,149691.72949362703,149691.72949362703,0,26489.901081397322,26489.901081397322,149691.72949362703,0,149920.65833891055,0,26530.41302208204,26530.41302208204,149920.65833891055,0
,22/04/2022,1650585600,149689.5630663407,26688.654054933864,26688.654054933864,149689.5630663407,149689.5630663407,0,26688.654054933864,26688.654054933864,149689.5630663407,0,149906.7779876448,0,26727.382031497506,26727.382031497506,149906.7779876448,0
,23/04/2022,1650672000,149694.5099900143,26689.536058540907,26689.536058540907,149694.5099900143,149694.5099900143,0,26689.536058540907,26689.536058540907,149694.5099900143,0,149906.7779876448,0,26727.382031497506,26727.382031497506,149906.7779876448,0
,24/04/2022,1650758400,149707.25206614326,26691.807886013583,26691.807886013583,149707.25206614326,149707.25206614326,0,26691.807886013583,26691.807886013583,149707.25206614326,0,149906.7779876448,0,26727.382031497506,26727.382031497506,149906.7779876448,0
,25/04/2022,1650844800,149580.88065229967,26669.27670296103,26669.27670296103,149580.88065229967,149580.88065229967,0,26669.27670296103,26669.27670296103,149580.88065229967,0,149906.7779876448,0,26727.382031497506,26727.382031497506,149906.7779876448,0
,26/04/2022,1650931200,149901.38134363724,26726.41984574437,26726.41984574437,149901.38134363724,149901.38134363724,0,26726.41984574437,26726.41984574437,149901.38134363724,0,149906.7779876448,0,26727.382031497506,26727.382031497506,149906.7779876448,0
,27/04/2022,1651017600,149770.36281967605,26703.060113848846,26703.060113848846,149770.36281967605,149770.36281967605,0,26703.060113848846,26703.060113848846,149770.36281967605,0,149906.7779876448,0,26727.382031497506,26727.382031497506,149906.7779876448,0
,28/04/2022,1651104000,149743.37959963825,26698.249185083172,26698.249185083172,149743.37959963825,149743.37959963825,0,26698.249185083172,26698.249185083172,149743.37959963825,0,149906.7779876448,0,26727.382031497506,26727.382031497506,149906.7779876448,0
,29/04/2022,1651190400,149674.42248176393,26685.954589348683,26685.954589348683,149674.42248176393,149674.42248176393,0,26685.954589348683,26685.954589348683,149674.42248176393,0,149906.7779876448,0,26727.382031497506,26727.382031497506,149906.7779876448,0
,30/04/2022,1651276800,150206.5915436201,26780.8367955605,26780.8367955605,150206.5915436201,150206.5915436201,0,26780.8367955605,26780.8367955605,150206.5915436201,0,149906.7779876448,0,26727.382031497506,26727.382031497506,149906.7779876448,0
,01/05/2022,1651363200,150056.68476563244,26754.109413529,26754.109413529,150056.68476563244,150056.68476563244,0,26754.109413529,26754.109413529,150056.68476563244,0,149906.7779876448,0,26727.382031497506,26727.382031497506,149906.7779876448,0
,02/05/2022,1651449600,149640.39364316076,26679.887473627532,26679.887473627532,149640.39364316076,149640.39364316076,0,26679.887473627532,26679.887473627532,149640.39364316076,0,149906.7779876448,0,26727.382031497506,26727.382031497506,149906.7779876448,0
,03/05/2022,1651536000,149637.695321157,26679.406380750966,26679.406380750966,149637.695321157,149637.695321157,0,26679.406380750966,26679.406380750966,149637.695321157,0,149906.7779876448,0,26727.382031497506,26727.382031497506,149906.7779876448,0
,04/05/2022,1651622400,149508.6255853096,26743.8682606048,26743.8682606048,149508.6255853096,149508.6255853096,0,26743.8682606048,26743.8682606048,149508.6255853096,0,149906.7779876448,0,26815.08913735361,26815.08913735361,149906.7779876448,0
,05/05/2022,1651708800,149431.93355517666,26724.137217518324,26724.137217518324,149431.93355517666,149431.93355517666,0,26724.137217518324,26724.137217518324,149431.93355517666,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,06/05/2022,1651795200,149425.63888245082,26723.01148961223,26723.01148961223,149425.63888245082,149425.63888245082,0,26723.01148961223,26723.01148961223,149425.63888245082,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,07/05/2022,1651881600,149454.7142755177,26728.211280416555,26728.211280416555,149454.7142755177,149454.7142755177,0,26728.211280416555,26728.211280416555,149454.7142755177,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,08/05/2022,1651968000,149156.46668684186,26674.87322010414,26674.87322010414,149156.46668684186,149156.46668684186,0,26674.87322010414,26674.87322010414,149156.46668684186,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,09/05/2022,1652054400,149501.47470148094,26736.573830576093,26736.573830576093,149501.47470148094,149501.47470148094,0,26736.573830576093,26736.573830576093,149501.47470148094,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,10/05/2022,1652140800,149355.3483703458,26710.440861327545,26710.440861327545,149355.3483703458,149355.3483703458,0,26710.440861327545,26710.440861327545,149355.3483703458,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,11/05/2022,1652227200,149777.8408087766,26785.99864626258,26785.99864626258,149777.8408087766,149777.8408087766,0,26785.99864626258,26785.99864626258,149777.8408087766,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,12/05/2022,1652313600,148854.4722691625,26620.865083657136,26620.865083657136,148854.4722691625,148854.4722691625,0,26620.865083657136,26620.865083657136,148854.4722691625,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,13/05/2022,1652400000,149472.39930841408,26731.374039771767,26731.374039771767,149472.39930841408,149472.39930841408,0,26731.374039771767,26731.374039771767,149472.39930841408,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,14/05/2022,1652486400,148911.4240700152,26631.050240902725,26631.050240902725,148911.4240700152,148911.4240700152,0,26631.050240902725,26631.050240902725,148911.4240700152,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,15/05/2022,1652572800,149416.3467465222,26721.349700798477,26721.349700798477,149416.3467465222,149416.3467465222,0,26721.349700798477,26721.349700798477,149416.3467465222,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,16/05/2022,1652659200,149279.3626781555,26696.8517173183,26696.8517173183,149279.3626781555,149279.3626781555,0,26696.8517173183,26696.8517173183,149279.3626781555,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,17/05/2022,1652745600,149160.06364268516,26675.51649319333,26675.51649319333,149160.06364268516,149160.06364268516,0,26675.51649319333,26675.51649319333,149160.06364268516,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,18/05/2022,1652832000,149309.9368028238,26702.319538576456,26702.319538576456,149309.9368028238,149309.9368028238,0,26702.319538576456,26702.319538576456,149309.9368028238,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,19/05/2022,1652918400,149154.6682089202,26674.55158355954,26674.55158355954,149154.6682089202,149154.6682089202,0,26674.55158355954,26674.55158355954,149154.6682089202,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,20/05/2022,1653004800,149466.55425516865,26730.328721001824,26730.328721001824,149466.55425516865,149466.55425516865,0,26730.328721001824,26730.328721001824,149466.55425516865,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,21/05/2022,1653091200,149289.70392620508,26698.701127449734,26698.701127449734,149289.70392620508,149289.70392620508,0,26698.701127449734,26698.701127449734,149289.70392620508,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,22/05/2022,1653177600,149507.76937420678,26737.69955848218,26737.69955848218,149507.76937420678,149507.76937420678,0,26737.69955848218,26737.69955848218,149507.76937420678,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,23/05/2022,1653264000,149485.7380196664,26733.759510810865,26733.759510810865,149485.7380196664,149485.7380196664,0,26733.759510810865,26733.759510810865,149485.7380196664,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,24/05/2022,1653350400,150023.03329876336,26829.84842850937,26829.84842850937,150023.03329876336,150023.03329876336,0,26829.84842850937,26829.84842850937,150023.03329876336,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,25/05/2022,1653436800,149512.71518849136,26738.584058979828,26738.584058979828,149512.71518849136,149512.71518849136,0,26738.584058979828,26738.584058979828,149512.71518849136,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,26/05/2022,1653523200,149679.52401572565,26768.415848491248,26768.415848491248,149679.52401572565,149679.52401572565,0,26768.415848491248,26768.415848491248,149679.52401572565,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,27/05/2022,1653609600,149806.31670920292,26791.09122488537,26791.09122488537,149806.31670920292,149806.31670920292,0,26791.09122488537,26791.09122488537,149806.31670920292,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,28/05/2022,1653696000,149873.16013862475,26803.045383126246,26803.045383126246,149873.16013862475,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,29/05/2022,1653782400,150023.03329876336,26829.84842850937,26829.84842850937,150023.03329876336,150023.03329876336,0,26829.84842850937,26829.84842850937,150023.03329876336,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,30/05/2022,1653868800,150023.03329876336,26829.84842850937,26829.84842850937,150023.03329876336,150023.03329876336,0,26829.84842850937,26829.84842850937,150023.03329876336,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,31/05/2022,1653955200,149805.26759708195,26790.903603567687,26790.903603567687,149805.26759708195,149805.26759708195,0,26790.903603567687,26790.903603567687,149805.26759708195,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,01/06/2022,1654041600,150023.03329876336,26829.84842850937,26829.84842850937,150023.03329876336,150023.03329876336,0,26829.84842850937,26829.84842850937,150023.03329876336,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,02/06/2022,1654128000,149502.07419412152,26736.681042757624,26736.681042757624,149502.07419412152,149502.07419412152,0,26736.681042757624,26736.681042757624,149502.07419412152,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,03/06/2022,1654214400,149621.37322959185,26758.016266882594,26758.016266882594,149621.37322959185,149621.37322959185,0,26758.016266882594,26758.016266882594,149621.37322959185,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,04/06/2022,1654300800,149807.21594816376,26791.25204315767,26791.25204315767,149807.21594816376,149807.21594816376,0,26791.25204315767,26791.25204315767,149807.21594816376,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,05/06/2022,1654387200,149785.1845936234,26787.31199548635,26787.31199548635,149785.1845936234,149785.1845936234,0,26787.31199548635,26787.31199548635,149785.1845936234,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,06/06/2022,1654473600,149818.90605465457,26793.342680697555,26793.342680697555,149818.90605465457,149818.90605465457,0,26793.342680697555,26793.342680697555,149818.90605465457,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,07/06/2022,1654560000,150472.65277917925,26910.25756465875,26910.25756465875,150472.65277917925,150472.65277917925,0,26910.25756465875,26910.25756465875,150472.65277917925,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,08/06/2022,1654646400,149380.2273149288,26714.890166861143,26714.890166861143,149380.2273149288,149380.2273149288,0,26714.890166861143,26714.890166861143,149380.2273149288,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,09/06/2022,1654732800,149858.6224420913,26800.445487724082,26800.445487724082,149858.6224420913,149858.6224420913,0,26800.445487724082,26800.445487724082,149858.6224420913,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,10/06/2022,1654819200,150023.03329876336,26829.84842850937,26829.84842850937,150023.03329876336,150023.03329876336,0,26829.84842850937,26829.84842850937,150023.03329876336,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,11/06/2022,1654905600,149868.6639438206,26802.241291764753,26802.241291764753,149868.6639438206,149868.6639438206,0,26802.241291764753,26802.241291764753,149868.6639438206,0,149873.16013862475,0,26803.045383126246,26803.045383126246,149873.16013862475,0
,12/06/2022,1654992000,150172.13810988993,26856.37624082858,26856.37624082858,150172.13810988993,150172.13810988993,0,26856.37624082858,26856.37624082858,150172.13810988993,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,13/06/2022,1655078400,149521.54205047374,26740.025413222356,26740.025413222356,149521.54205047374,149521.54205047374,0,26740.025413222356,26740.025413222356,149521.54205047374,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,14/06/2022,1655164800,150471.88289653644,26909.98178222744,26909.98178222744,150471.88289653644,150471.88289653644,0,26909.98178222744,26909.98178222744,150471.88289653644,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,15/06/2022,1655251200,148975.40704920384,26642.356116793635,26642.356116793635,148975.40704920384,148975.40704920384,0,26642.356116793635,26642.356116793635,148975.40704920384,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,16/06/2022,1655337600,149122.58173944725,26668.676437620477,26668.676437620477,149122.58173944725,149122.58173944725,0,26668.676437620477,26668.676437620477,149122.58173944725,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,17/06/2022,1655424000,150022.26571656668,26829.573470129148,26829.573470129148,150022.26571656668,150022.26571656668,0,26829.573470129148,26829.573470129148,150022.26571656668,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,18/06/2022,1655510400,147843.42086243338,26439.91478970084,26439.91478970084,147843.42086243338,147843.42086243338,0,26439.91478970084,26439.91478970084,147843.42086243338,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,19/06/2022,1655596800,148800.80571098227,26611.1308889288,26611.1308889288,148800.80571098227,148800.80571098227,0,26611.1308889288,26611.1308889288,148800.80571098227,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,20/06/2022,1655683200,148263.81292570508,26515.096561512742,26515.096561512742,148263.81292570508,148263.81292570508,0,26515.096561512742,26515.096561512742,148263.81292570508,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,21/06/2022,1655769600,148336.50103646686,26528.095905301965,26528.095905301965,148336.50103646686,148336.50103646686,0,26528.095905301965,26528.095905301965,148336.50103646686,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,22/06/2022,1655856000,148487.42253654334,26555.08629539629,26555.08629539629,148487.42253654334,148487.42253654334,0,26555.08629539629,26555.08629539629,148487.42253654334,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,23/06/2022,1655942400,148431.81987862044,26545.142467466805,26545.142467466805,148431.81987862044,148431.81987862044,0,26545.142467466805,26545.142467466805,148431.81987862044,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,24/06/2022,1656028800,148584.09023023685,26572.374082497423,26572.374082497423,148584.09023023685,148584.09023023685,0,26572.374082497423,26572.374082497423,148584.09023023685,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,25/06/2022,1656115200,149038.20358200627,26653.586477716697,26653.586477716697,149038.20358200627,149038.20358200627,0,26653.586477716697,26653.586477716697,149038.20358200627,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
