,Date,Timestamp,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders
,29/10/2022,1667001600,13824377.60189672,,13824377.60189672,,13824377.60189672,,13824377.60189672,,34298730.212269,,34298730.212269,
,30/10/2022,1667088000,14079077.278995834,,14079077.278995834,,14079077.278995834,,14079077.278995834,,34018279.448993,,34018279.448993,
,31/10/2022,1667174400,13597030.838428868,,13597030.838428868,,13597030.838428868,,13597030.838428868,,33643275.785232,,33643275.785232,
,01/11/2022,1667260800,13315635.02365607,,13315635.02365607,,13315635.02365607,,13315635.02365607,,32782919.285374,,32782919.285374,
,02/11/2022,1667347200,13064624.212978717,,13064624.212978717,,13064624.212978717,,13064624.212978717,,32723325.809913002,,32723325.809913002,
,03/11/2022,1667433600,12415801.644806013,,12415801.644806013,,12415801.644806013,,12415801.644806013,,31889109.717668,,31889109.717668,
,04/11/2022,1667520000,12432596.784809913,,12432596.784809913,,12432596.784809913,,12432596.784809913,,31536884.575292,,31536884.575292,
,05/11/2022,1667606400,13297925.142325664,,13297925.142325664,,13297925.142325664,,13297925.142325664,,31336941.514083,,31336941.514083,
,06/11/2022,1667692800,13423012.096228711,,13423012.096228711,,13423012.096228711,,13423012.096228711,,31375226.37038,,31375226.37038,
,07/11/2022,1667779200,12802494.957243705,,12802494.957243705,,12802494.957243705,,12802494.957243705,,31743638.146541998,,31743638.146541998,
,08/11/2022,1667865600,12765209.446497012,,12765209.446497012,,12765209.446497012,,12765209.446497012,,31777097.083467998,,31777097.083467998,
,09/11/2022,1667952000,11727705.928396793,,11727705.928396793,,11727705.928396793,,11727705.928396793,,31762258.969642,,31762258.969642,
,10/11/2022,1668038400,9980524.138382262,,9980524.138382262,,9980524.138382262,,9980524.138382262,,31489766.799862,,31489766.799862,
,11/11/2022,1668124800,11581439.71760238,,11581439.71760238,,11581439.71760238,,11581439.71760238,,31252704.500591997,,31252704.500591997,
,12/11/2022,1668211200,10980609.895276777,,10980609.895276777,,10980609.895276777,,10980609.895276777,,31350061.655341998,,31350061.655341998,
,13/11/2022,1668297600,10684325.72120821,,10684325.72120821,,10684325.72120821,,10684325.72120821,,31143009.567084,,31143009.567084,
,14/11/2022,1668384000,10184951.178138092,,10184951.178138092,,10184951.178138092,,10184951.178138092,,30984138.777172,,30984138.777172,
,15/11/2022,1668470400,10377777.749777814,,10377777.749777814,,10377777.749777814,,10377777.749777814,,31102293.160759002,,31102293.160759002,
,16/11/2022,1668556800,10566644.84832719,,10566644.84832719,,10566644.84832719,,10566644.84832719,,31236478.907432,,31236478.907432,
,17/11/2022,1668643200,10272234.377600625,,10272234.377600625,,10272234.377600625,,10272234.377600625,,30824501.73174,,30824501.73174,
,18/11/2022,1668729600,10136633.07907417,,10136633.07907417,,10136633.07907417,,10136633.07907417,,30887042.266149998,,30887042.266149998,
,19/11/2022,1668816000,10095253.833198413,,10095253.833198413,,10095253.833198413,,10095253.833198413,,31070349.97722,,31070349.97722,
,20/11/2022,1668902400,10237924.929011684,,10237924.929011684,,10237924.929011684,,10237924.929011684,,31004942.199228,,31004942.199228,
,21/11/2022,1668988800,9666488.280509667,,9666488.280509667,,9666488.280509667,,9666488.280509667,,30921976.912084,,30921976.912084,
,22/11/2022,1669075200,9415275.620786253,,9415275.620786253,,9415275.620786253,,9415275.620786253,,30668750.128783002,,30668750.128783002,
,23/11/2022,1669161600,9559057.616607435,,9559057.616607435,,9559057.616607435,,9559057.616607435,,30713015.816216,,30713015.816216,
,24/11/2022,1669248000,8151970.066818167,,8151970.066818167,,8151970.066818167,,8151970.066818167,,25804804.759656,,25804804.759656,
,25/11/2022,1669334400,8069572.485577852,,8069572.485577852,,8069572.485577852,,8069572.485577852,,25574416.89325,,25574416.89325,
,26/11/2022,1669420800,8161615.036801822,,8161615.036801822,,8161615.036801822,,8161615.036801822,,25594788.717947997,,25594788.717947997,
,27/11/2022,1669507200,8175387.6135521475,,8175387.6135521475,,8175387.6135521475,,8175387.6135521475,,26042154.797907002,,26042154.797907002,
,28/11/2022,1669593600,8435565.662018102,,8435565.662018102,,8435565.662018102,,8435565.662018102,,26863832.152969,,26863832.152969,
,29/11/2022,1669680000,8344820.823432574,,8344820.823432574,,8344820.823432574,,8344820.823432574,,27316809.195381,,27316809.195381,
,30/11/2022,1669766400,8747698.835567936,,8747698.835567936,,8747698.835567936,,8747698.835567936,,27445741.451361,,27445741.451361,
,01/12/2022,1669852800,8910793.980562864,,8910793.980562864,,8910793.980562864,,8910793.980562864,,27868874.649912,,27868874.649912,
,02/12/2022,1669939200,8874679.722337293,,8874679.722337293,,8874679.722337293,,8874679.722337293,,27963637.207434002,,27963637.207434002,
,03/12/2022,1670025600,8923189.175408054,,8923189.175408054,,8923189.175408054,,8923189.175408054,,27878519.265570004,,27878519.265570004,
,04/12/2022,1670112000,9044829.54543435,,9044829.54543435,,9044829.54543435,,9044829.54543435,,28078632.659477998,,28078632.659477998,
,05/12/2022,1670198400,8935553.864820182,,8935553.864820182,,8935553.864820182,,8935553.864820182,,27617227.213167,,27617227.213167,
,06/12/2022,1670284800,8893263.26385874,,8893263.26385874,,8893263.26385874,,8893263.26385874,,27728452.122393,,27728452.122393,
,07/12/2022,1670371200,8952254.090347914,,8952254.090347914,,8952254.090347914,,8952254.090347914,,28038618.060930002,,28038618.060930002,
,08/12/2022,1670457600,8718390.528519457,,8718390.528519457,,8718390.528519457,,8718390.528519457,,28155447.174633,,28155447.174633,
,09/12/2022,1670544000,8753813.69978071,,8753813.69978071,,8753813.69978071,,8753813.69978071,,27863479.729892,,27863479.729892,
,10/12/2022,1670630400,8752670.041581493,,8752670.041581493,,8752670.041581493,,8752670.041581493,,28004959.498245,,28004959.498245,
,11/12/2022,1670716800,8874138.027325545,,8874138.027325545,,8874138.027325545,,8874138.027325545,,28248001.844099,,28248001.844099,
,12/12/2022,1670803200,8785211.643763395,,8785211.643763395,,8785211.643763395,,8785211.643763395,,28585039.317761,,28585039.317761,
,13/12/2022,1670889600,8717355.412455672,,8717355.412455672,,8717355.412455672,,8717355.412455672,,28429465.424094997,,28429465.424094997,
,14/12/2022,1670976000,8849653.746617721,,8849653.746617721,,8849653.746617721,,8849653.746617721,,28102881.996995002,,28102881.996995002,
,15/12/2022,1671062400,8677007.07919434,,8677007.07919434,,8677007.07919434,,8677007.07919434,,28202501.004961,,28202501.004961,
,16/12/2022,1671148800,8528166.734112699,,8528166.734112699,,8528166.734112699,,8528166.734112699,,28358500.347866,,28358500.347866,
,17/12/2022,1671235200,7553461.085945725,,7553461.085945725,,7553461.085945725,,7553461.085945725,,28443305.465186,,28443305.465186,
,18/12/2022,1671321600,7701496.737926795,,7701496.737926795,,7701496.737926795,,7701496.737926795,,28645433.756088,,28645433.756088,
,19/12/2022,1671408000,7692155.093275015,,7692155.093275015,,7692155.093275015,,7692155.093275015,,28652143.813858,,28652143.813858,
,20/12/2022,1671494400,7269823.207527766,,7269823.207527766,,7269823.207527766,,7269823.207527766,,28710307.952308,,28710307.952308,
,21/12/2022,1671580800,7474768.907662617,,7474768.907662617,,7474768.907662617,,7474768.907662617,,28979835.25632,,28979835.25632,
,22/12/2022,1671667200,7413850.230547587,,7413850.230547587,,7413850.230547587,,7413850.230547587,,29140202.14821,,29140202.14821,
,23/12/2022,1671753600,8366416.400970871,,8366416.400970871,,8366416.400970871,,8366416.400970871,,32589274.825282,,32589274.825282,
,24/12/2022,1671840000,8443112.813633744,,8443112.813633744,,8443112.813633744,,8443112.813633744,,32503639.194922,,32503639.194922,
,25/12/2022,1671926400,8447753.432521107,,8447753.432521107,,8447753.432521107,,8447753.432521107,,32502360.154671997,,32502360.154671997,
,26/12/2022,1672012800,8432451.445807435,,8432451.445807435,,8432451.445807435,,8432451.445807435,,32592963.225909997,,32592963.225909997,
,27/12/2022,1672099200,8580704.313571634,,8580704.313571634,,8580704.313571634,,8580704.313571634,,32491837.242023997,,32491837.242023997,
,28/12/2022,1672185600,8448078.229012819,,8448078.229012819,,8448078.229012819,,8448078.229012819,,32546811.532332,,32546811.532332,
,29/12/2022,1672272000,8016388.478403426,,8016388.478403426,,8016388.478403426,,8016388.478403426,,32492505.43503,,32492505.43503,
,30/12/2022,1672358400,7962374.028680264,,7962374.028680264,,7962374.028680264,,7962374.028680264,,32464900.773789,,32464900.773789,
,31/12/2022,1672444800,7927825.182632253,,7927825.182632253,,7927825.182632253,,7927825.182632253,,32306647.633112,,32306647.633112,
,01/01/2023,1672531200,7229648.992964718,,7229648.992964718,,7229648.992964718,,7229648.992964718,,29508289.631862,,29508289.631862,
,02/01/2023,1672617600,7379731.56960943,,7379731.56960943,,7379731.56960943,,7379731.56960943,,29629503.585819997,,29629503.585819997,
,03/01/2023,1672704000,7452588.473733822,,7452588.473733822,,7452588.473733822,,7452588.473733822,,29275548.180769,,29275548.180769,
,04/01/2023,1672790400,7371031.58717843,,7371031.58717843,,7371031.58717843,,7371031.58717843,,29192551.147849,,29192551.147849,
,05/01/2023,1672876800,8809941.196410393,,8809941.196410393,,8809941.196410393,,8809941.196410393,,32998259.045218002,,32998259.045218002,
,06/01/2023,1672963200,9064141.921397611,,9064141.921397611,,9064141.921397611,,9064141.921397611,,33007086.075618003,,33007086.075618003,
,07/01/2023,1673049600,9442997.535616701,,9442997.535616701,,9442997.535616701,,9442997.535616701,,33778795.995109,,33778795.995109,
,08/01/2023,1673136000,9416207.489477277,,9416207.489477277,,9416207.489477277,,9416207.489477277,,34051059.152204,,34051059.152204,
,09/01/2023,1673222400,10282449.79085622,,10282449.79085622,,10282449.79085622,,10282449.79085622,,34214728.762660995,,34214728.762660995,
,10/01/2023,1673308800,10717021.46870829,,10717021.46870829,,10717021.46870829,,10717021.46870829,,33481066.283157,,33481066.283157,
,11/01/2023,1673395200,10817534.268278854,,10817534.268278854,,10817534.268278854,,10817534.268278854,,33599313.785004996,,33599313.785004996,
,12/01/2023,1673481600,11076154.884828726,,11076154.884828726,,11076154.884828726,,11076154.884828726,,33585783.808424,,33585783.808424,
,13/01/2023,1673568000,10882056.328018107,,10882056.328018107,,10882056.328018107,,10882056.328018107,,33245112.938759003,,33245112.938759003,
,14/01/2023,1673654400,11746007.39837171,,11746007.39837171,,11746007.39837171,,11746007.39837171,,33109635.496494003,,33109635.496494003,
,15/01/2023,1673740800,11479243.698421849,,11479243.698421849,,11479243.698421849,,11479243.698421849,,32965965.562718,,32965965.562718,
,16/01/2023,1673827200,11639809.276973693,,11639809.276973693,,11639809.276973693,,11639809.276973693,,33236561.035986,,33236561.035986,
,17/01/2023,1673913600,11568508.273374232,,11568508.273374232,,11568508.273374232,,11568508.273374232,,33116653.994762,,33116653.994762,
,18/01/2023,1674000000,11402079.040664233,,11402079.040664233,,11402079.040664233,,11402079.040664233,,32911182.106117,,32911182.106117,
,19/01/2023,1674086400,10907797.401220532,,10907797.401220532,,10907797.401220532,,10907797.401220532,,32898312.531391002,,32898312.531391002,
,20/01/2023,1674172800,11060090.503530068,,11060090.503530068,,11060090.503530068,,11060090.503530068,,32748709.023084,,32748709.023084,
,21/01/2023,1674259200,11959751.889767751,,11959751.889767751,,11959751.889767751,,11959751.889767751,,32643560.650504,,32643560.650504,
,22/01/2023,1674345600,12131962.551180929,,12131962.551180929,,12131962.551180929,,12131962.551180929,,32499055.861423,,32499055.861423,
,23/01/2023,1674432000,12291137.0024768,,12291137.0024768,,12291137.0024768,,12291137.0024768,,32310661.012544,,32310661.012544,
,24/01/2023,1674518400,12144027.894218192,,12144027.894218192,,12144027.894218192,,12144027.894218192,,32230827.543223,,32230827.543223,
,25/01/2023,1674604800,11512737.614067677,,11512737.614067677,,11512737.614067677,,11512737.614067677,,32429424.645763,,32429424.645763,
,26/01/2023,1674691200,12229347.126545774,,12229347.126545774,,12229347.126545774,,12229347.126545774,,32198846.062726,,32198846.062726,
,27/01/2023,1674777600,11966226.819831068,,11966226.819831068,,11966226.819831068,,11966226.819831068,,31824309.577247,,31824309.577247,
,28/01/2023,1674864000,12682569.00475083,,12682569.00475083,,12682569.00475083,,12682569.00475083,,31997116.313586,,31997116.313586,
,29/01/2023,1674950400,12296093.837629216,,12296093.837629216,,12296093.837629216,,12296093.837629216,,31978023.956364,,31978023.956364,
,30/01/2023,1675036800,12707526.080265755,,12707526.080265755,,12707526.080265755,,12707526.080265755,,32048841.957266,,32048841.957266,
,31/01/2023,1675123200,11911296.983285422,,11911296.983285422,,11911296.983285422,,11911296.983285422,,31969083.768896,,31969083.768896,
,01/02/2023,1675209600,15668645.320513276,,15668645.320513276,,15668645.320513276,,15668645.320513276,,40264285.34482847,,40264285.34482847,
,02/02/2023,1675296000,16503238.810215095,,16503238.810215095,,16503238.810215095,,16503238.810215095,,40823227.59359695,,40823227.59359695,
,03/02/2023,1675382400,16645579.093123348,,16645579.093123348,,16645579.093123348,,16645579.093123348,,41357222.7724484,,41357222.7724484,
,04/02/2023,1675468800,16827588.965174247,,16827588.965174247,,16827588.965174247,,16827588.965174247,,41777988.721490435,,41777988.721490435,
,05/02/2023,1675555200,16621194.546986373,,16621194.546986373,,16621194.546986373,,16621194.546986373,,41966354.96385995,,41966354.96385995,
,06/02/2023,1675641600,16933125.981546234,,16933125.981546234,,16933125.981546234,,16933125.981546234,,42216087.47200549,,42216087.47200549,
,07/02/2023,1675728000,16199228.601132203,,16199228.601132203,,16199228.601132203,,16199228.601132203,,42173410.223978035,,42173410.223978035,
,08/02/2023,1675814400,16584479.747671938,,16584479.747671938,,16584479.747671938,,16584479.747671938,,41287687.86094423,,41287687.86094423,
,09/02/2023,1675900800,16526057.32893287,,16526057.32893287,,16526057.32893287,,16526057.32893287,,41930792.178492896,,41930792.178492896,
,10/02/2023,1675987200,15342024.38690114,,15342024.38690114,,15342024.38690114,,15342024.38690114,,42621351.72116185,,42621351.72116185,
,11/02/2023,1676073600,15412322.701373614,,15412322.701373614,,15412322.701373614,,15412322.701373614,,42875844.8728485,,42875844.8728485,
,12/02/2023,1676160000,15803321.14265654,,15803321.14265654,,15803321.14265654,,15803321.14265654,,42917217.437719405,,42917217.437719405,
,13/02/2023,1676246400,15805903.069177784,,15805903.069177784,,15805903.069177784,,15805903.069177784,,43409930.76004313,,43409930.76004313,
,14/02/2023,1676332800,15631751.941160075,,15631751.941160075,,15631751.941160075,,15631751.941160075,,43690838.644757755,,43690838.644757755,
,15/02/2023,1676419200,16578546.58724064,,16578546.58724064,,16578546.58724064,,16578546.58724064,,43021267.51879592,,43021267.51879592,
,16/02/2023,1676505600,20452159.76107375,,20452159.76107375,,20452159.76107375,,20452159.76107375,,49715012.983056754,,49715012.983056754,
,17/02/2023,1676592000,19410236.638961393,,19410236.638961393,,19410236.638961393,,19410236.638961393,,49519573.23108442,,49519573.23108442,
,18/02/2023,1676678400,19947934.638236824,,19947934.638236824,,19947934.638236824,,19947934.638236824,,49295787.154181615,,49295787.154181615,
,19/02/2023,1676764800,20043002.805806026,,20043002.805806026,,20043002.805806026,,20043002.805806026,,49336379.40442392,,49336379.40442392,
,20/02/2023,1676851200,19738666.750046343,,19738666.750046343,,19738666.750046343,,19738666.750046343,,49431194.21722732,,49431194.21722732,
,21/02/2023,1676937600,20019537.686891768,,20019537.686891768,,20019537.686891768,,20019537.686891768,,49547056.40350295,,49547056.40350295,
,22/02/2023,1677024000,19551817.162555054,,19551817.162555054,,19551817.162555054,,19551817.162555054,,50032030.73435347,,50032030.73435347,
,23/02/2023,1677110400,19347056.086673547,,19347056.086673547,,19347056.086673547,,19347056.086673547,,49704696.553986095,,49704696.553986095,
,24/02/2023,1677196800,19039194.43383527,,19039194.43383527,,19039194.43383527,,19039194.43383527,,49797022.60272449,,49797022.60272449,
,25/02/2023,1677283200,17999838.990393534,,17999838.990393534,,17999838.990393534,,17999838.990393534,,49060453.89609866,,49060453.89609866,
,26/02/2023,1677369600,17759409.113305956,,17759409.113305956,,17759409.113305956,,17759409.113305956,,49411848.98086327,,49411848.98086327,
,27/02/2023,1677456000,18112111.257033236,,18112111.257033236,,18112111.257033236,,18112111.257033236,,49287204.663732916,,49287204.663732916,
,28/02/2023,1677542400,18053453.17343389,,18053453.17343389,,18053453.17343389,,18053453.17343389,,49462328.62302911,,49462328.62302911,
,01/03/2023,1677628800,17702326.12699176,,17702326.12699176,,17702326.12699176,,17702326.12699176,,50294842.83361914,,50294842.83361914,
,02/03/2023,1677715200,18297562.213579096,,18297562.213579096,,18297562.213579096,,18297562.213579096,,50833763.15416655,,50833763.15416655,
,03/03/2023,1677801600,17592698.171607155,,17592698.171607155,,17592698.171607155,,17592698.171607155,,50317469.615675695,,50317469.615675695,
,04/03/2023,1677888000,17478605.609454818,,17478605.609454818,,17478605.609454818,,17478605.609454818,,50782294.53597846,,50782294.53597846,
,05/03/2023,1677974400,17226078.013968866,,17226078.013968866,,17226078.013968866,,17226078.013968866,,51148134.77311801,,51148134.77311801,
,06/03/2023,1678060800,17324129.809399255,,17324129.809399255,,17324129.809399255,,17324129.809399255,,51100763.70173723,,51100763.70173723,
,07/03/2023,1678147200,17336839.267528314,,17336839.267528314,,17336839.267528314,,17336839.267528314,,52174292.90802323,,52174292.90802323,
,08/03/2023,1678233600,17325944.26585981,,17325944.26585981,,17325944.26585981,,17325944.26585981,,52049400.72357435,,52049400.72357435,
,09/03/2023,1678320000,16643448.910369629,,16643448.910369629,,16643448.910369629,,16643448.910369629,,52391104.519274704,,52391104.519274704,
,10/03/2023,1678406400,15662082.228669047,,15662082.228669047,,15662082.228669047,,15662082.228669047,,51173742.89321612,,51173742.89321612,
,11/03/2023,1678492800,16511839.665866727,,16511839.665866727,,16511839.665866727,,16511839.665866727,,52058918.915260695,,52058918.915260695,
,12/03/2023,1678579200,15122554.225303583,,15122554.225303583,,15122554.225303583,,15122554.225303583,,49823913.49928697,,49823913.49928697,
,13/03/2023,1678665600,16225313.598379599,,16225313.598379599,,16225313.598379599,,16225313.598379599,,47896332.19598476,,47896332.19598476,
,14/03/2023,1678752000,16459569.690319225,,16459569.690319225,,16459569.690319225,,16459569.690319225,,47723007.06388331,,47723007.06388331,
,15/03/2023,1678838400,16455525.901819674,,16455525.901819674,,16455525.901819674,,16455525.901819674,,47842228.617256016,,47842228.617256016,
,16/03/2023,1678924800,15799447.85901686,,15799447.85901686,,15799447.85901686,,15799447.85901686,,48750487.086892635,,48750487.086892635,
,17/03/2023,1679011200,15986127.889491549,,15986127.889491549,,15986127.889491549,,15986127.889491549,,49313113.52318354,,49313113.52318354,
,18/03/2023,1679097600,16639653.302971305,,16639653.302971305,,16639653.302971305,,16639653.302971305,,47419389.07214311,,47419389.07214311,
,19/03/2023,1679184000,16402136.678396368,,16402136.678396368,,16402136.678396368,,16402136.678396368,,47663864.39187486,,47663864.39187486,
,20/03/2023,1679270400,16622974.896640493,,16622974.896640493,,16622974.896640493,,16622974.896640493,,47932177.140387,,47932177.140387,
,21/03/2023,1679356800,16269802.77988675,,16269802.77988675,,16269802.77988675,,16269802.77988675,,48067676.03082854,,48067676.03082854,
,22/03/2023,1679443200,17731256.641039956,,17731256.641039956,,17731256.641039956,,17731256.641039956,,47403819.950540856,,47403819.950540856,
,23/03/2023,1679529600,17046361.28132163,,17046361.28132163,,17046361.28132163,,17046361.28132163,,47016792.52568997,,47016792.52568997,
,24/03/2023,1679616000,17273821.70348184,,17273821.70348184,,17273821.70348184,,17273821.70348184,,46344184.926533334,,46344184.926533334,
,25/03/2023,1679702400,16958236.693061028,,16958236.693061028,,16958236.693061028,,16958236.693061028,,46717162.88536308,,46717162.88536308,
,26/03/2023,1679788800,16624050.682333654,,16624050.682333654,,16624050.682333654,,16624050.682333654,,46999362.98396885,,46999362.98396885,
,27/03/2023,1679875200,16814685.030484866,,16814685.030484866,,16814685.030484866,,16814685.030484866,,47203620.92237537,,47203620.92237537,
,28/03/2023,1679961600,16880032.354090136,,16880032.354090136,,16880032.354090136,,16880032.354090136,,47393455.76831758,,47393455.76831758,
,29/03/2023,1680048000,17268410.142958324,,17268410.142958324,,17268410.142958324,,17268410.142958324,,46724796.572725914,,46724796.572725914,
,30/03/2023,1680134400,17827634.430267207,,17827634.430267207,,17827634.430267207,,17827634.430267207,,46587610.781817205,,46587610.781817205,
,31/03/2023,1680220800,17699451.581749674,,17699451.581749674,,17699451.581749674,,17699451.581749674,,46643664.51822368,,46643664.51822368,
,01/04/2023,1680307200,18263887.8504096,,18263887.8504096,,18263887.8504096,,18263887.8504096,,46108470.31334867,,46108470.31334867,
,02/04/2023,1680393600,17963002.60053062,,17963002.60053062,,17963002.60053062,,17963002.60053062,,46183795.695368044,,46183795.695368044,
,03/04/2023,1680480000,17555654.222501975,,17555654.222501975,,17555654.222501975,,17555654.222501975,,46098038.306822084,,46098038.306822084,
,04/04/2023,1680566400,17701309.95476167,,17701309.95476167,,17701309.95476167,,17701309.95476167,,45775540.48575806,,45775540.48575806,
,05/04/2023,1680652800,17998155.082000207,,17998155.082000207,,17998155.082000207,,17998155.082000207,,45600853.03112123,,45600853.03112123,
,06/04/2023,1680739200,17698128.46167423,,17698128.46167423,,17698128.46167423,,17698128.46167423,,45526317.92479447,,45526317.92479447,
,07/04/2023,1680825600,17288621.125506908,,17288621.125506908,,17288621.125506908,,17288621.125506908,,44952446.77691228,,44952446.77691228,
,08/04/2023,1680912000,17114215.410666887,,17114215.410666887,,17114215.410666887,,17114215.410666887,,44783439.731697574,,44783439.731697574,
,09/04/2023,1680998400,17398940.79995036,,17398940.79995036,,17398940.79995036,,17398940.79995036,,44804870.12221751,,44804870.12221751,
,10/04/2023,1681084800,17507449.547250926,,17507449.547250926,,17507449.547250926,,17507449.547250926,,44890550.96307189,,44890550.96307189,
,11/04/2023,1681171200,17963490.446383275,,17963490.446383275,,17963490.446383275,,17963490.446383275,,45045213.1116866,,45045213.1116866,
,12/04/2023,1681257600,17879409.990832295,,17879409.990832295,,17879409.990832295,,17879409.990832295,,44603408.209074885,,44603408.209074885,
,13/04/2023,1681344000,18045862.049753126,,18045862.049753126,,18045862.049753126,,18045862.049753126,,44274762.87268793,,44274762.87268793,
,14/04/2023,1681430400,18801448.27305501,,18801448.27305501,,18801448.27305501,,18801448.27305501,,43895695.68864242,,43895695.68864242,
,15/04/2023,1681516800,19228988.03254076,,19228988.03254076,,19228988.03254076,,19228988.03254076,,44041364.031544626,,44041364.031544626,
,16/04/2023,1681603200,19937955.2365537,,19937955.2365537,,19937955.2365537,,19937955.2365537,,43617602.922184035,,43617602.922184035,
,17/04/2023,1681689600,19361550.566697206,,19361550.566697206,,19361550.566697206,,19361550.566697206,,43760454.58113842,,43760454.58113842,
,18/04/2023,1681776000,18951390.48282968,,18951390.48282968,,18951390.48282968,,18951390.48282968,,43815609.88895391,,43815609.88895391,
,19/04/2023,1681862400,19289807.217162136,,19289807.217162136,,19289807.217162136,,19289807.217162136,,43636273.02500828,,43636273.02500828,
,20/04/2023,1681948800,18440527.315505475,,18440527.315505475,,18440527.315505475,,18440527.315505475,,44029825.09271421,,44029825.09271421,
,21/04/2023,1682035200,17903475.41315365,,17903475.41315365,,17903475.41315365,,17903475.41315365,,44369237.55028648,,44369237.55028648,
,22/04/2023,1682121600,17259894.654994648,,17259894.654994648,,17259894.654994648,,17259894.654994648,,45067234.8105902,,45067234.8105902,
,23/04/2023,1682208000,17628387.301588688,,17628387.301588688,,17628387.301588688,,17628387.301588688,,44908740.813854165,,44908740.813854165,
,24/04/2023,1682294400,17573514.36166174,,17573514.36166174,,17573514.36166174,,17573514.36166174,,44894414.130511984,,44894414.130511984,
,25/04/2023,1682380800,17174247.22891846,,17174247.22891846,,17174247.22891846,,17174247.22891846,,44940527.34863722,,44940527.34863722,
,26/04/2023,1682467200,17757202.526347354,,17757202.526347354,,17757202.526347354,,17757202.526347354,,45031896.34526686,,45031896.34526686,
,27/04/2023,1682553600,17984621.509490505,,17984621.509490505,,17984621.509490505,,17984621.509490505,,43836490.25142348,,43836490.25142348,
,28/04/2023,1682640000,17801356.721396696,1824767.8275944612,17801356.721396696,1824767.8275944612,17801356.721396696,1824767.8275944612,17801356.721396696,1824767.8275944612,43425675.11141422,4451445.8125336,43425675.11141422,4451445.8125336
,29/04/2023,1682726400,18641728.63795557,1810183.259885896,18641728.63795557,1810183.259885896,18641728.63795557,1810183.259885896,18641728.63795557,1810183.259885896,46091667.02836592,4475677.42752707,46091667.02836592,4475677.42752707
,30/04/2023,1682812800,18539180.35212405,1813461.7358892686,18539180.35212405,1813461.7358892686,18539180.35212405,1813461.7358892686,18539180.35212405,1813461.7358892686,46256478.69369335,4524706.732160324,46256478.69369335,4524706.732160324
,01/05/2023,1682899200,18451309.965174805,1817368.8928154528,18451309.965174805,1817368.8928154528,18451309.965174805,1817368.8928154528,18451309.965174805,1817368.8928154528,46497581.95763554,4579797.271870463,46497581.95763554,4579797.271870463
,02/05/2023,1682985600,17921245.714167487,1789482.5583114955,17921245.714167487,1789482.5583114955,17921245.714167487,1789482.5583114955,17921245.714167487,1789482.5583114955,46277276.94241949,4620905.335232573,46277276.94241949,4620905.335232573
,03/05/2023,1683072000,18124627.37790756,1809159.6230427912,18124627.37790756,1809159.6230427912,18124627.37790756,1809159.6230427912,18124627.37790756,1809159.6230427912,46292388.42451327,4620802.306475426,46292388.42451327,4620802.306475426
,04/05/2023,1683158400,18194720.732758313,1757479.0064489653,18194720.732758313,1757479.0064489653,18194720.732758313,1757479.0064489653,18194720.732758313,1757479.0064489653,46299002.07581069,4472150.2112024315,46299002.07581069,4472150.2112024315
,05/05/2023,1683244800,18053290.228380878,1735467.8479245296,18053290.228380878,1735467.8479245296,18053290.228380878,1735467.8479245296,18053290.228380878,1735467.8479245296,46379202.85566977,4458445.765296001,46379202.85566977,4458445.765296001
,06/05/2023,1683331200,18360343.778736025,1786279.8083823475,18360343.778736025,1786279.8083823475,18360343.778736025,1786279.8083823475,18360343.778736025,1786279.8083823475,46373521.56539535,4511684.868982977,46373521.56539535,4511684.868982977
,07/05/2023,1683417600,17699156.632744115,1712519.361070466,17699156.632744115,1712519.361070466,17699156.632744115,1712519.361070466,17699156.632744115,1712519.361070466,46313836.02222153,4481193.229668607,46313836.02222153,4481193.229668607
,08/05/2023,1683504000,17560888.843785323,1660153.403658937,17560888.843785323,1660153.403658937,17560888.843785323,1660153.403658937,17560888.843785323,1660153.403658937,46284484.52812595,4375595.404623304,46284484.52812595,4375595.404623304
,09/05/2023,1683590400,17024570.069126442,1598179.761921659,17024570.069126442,1598179.761921659,17024570.069126442,1598179.761921659,17024570.069126442,1598179.761921659,46407062.417716205,4356458.205116652,46407062.417716205,4356458.205116652
,10/05/2023,1683676800,16987488.88608474,1593997.6261792046,16987488.88608474,1593997.6261792046,16987488.88608474,1593997.6261792046,16987488.88608474,1593997.6261792046,46672643.93615079,4379463.270917751,46672643.93615079,4379463.270917751
,11/05/2023,1683763200,17187259.45579108,1625459.7719998425,17187259.45579108,1625459.7719998425,17187259.45579108,1625459.7719998425,17187259.45579108,1625459.7719998425,46735878.3090582,4419976.919290509,46735878.3090582,4419976.919290509
,12/05/2023,1683849600,16790820.853113852,1589927.6312615972,16790820.853113852,1589927.6312615972,16790820.853113852,1589927.6312615972,16790820.853113852,1589927.6312615972,46415409.64120031,4395088.420658401,46415409.64120031,4395088.420658401
,13/05/2023,1683936000,17116076.821025576,1621547.8338002735,17116076.821025576,1621547.8338002735,17116076.821025576,1621547.8338002735,17116076.821025576,1621547.8338002735,46440912.15724497,4399732.561131208,46440912.15724497,4399732.561131208
,14/05/2023,1684022400,17076815.63643017,1762366.6757732872,17076815.63643017,1762366.6757732872,17076815.63643017,1762366.6757732872,17076815.63643017,1762366.6757732872,46791308.66493908,4828970.743877463,46791308.66493908,4828970.743877463
