,Date,Timestamp,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge
,01/06/2024,1717200000,122051264.6060066,122051264.6060066,3108938.8461011355,56563853.28038615,13816599.484446557,665088.7564601362,8347183.94157008,3672545.4404486283,94431.19113476455,8565426.686504932,26920927.86772379,260693.51001594862,35433.6,142.0012144992,,,3108938.8461011355,56563853.28038615,13816599.484446557,665088.7564601362,8347183.94157008,3672545.4404486283,94431.19113476455,8565426.686504932,26920927.86772379,260693.51001594862,35433.6,142.0012144992,,,3110506.541398,836.87957035,204.8937387398834,158.73618856300538,1891.245888623565,3677064.552784,94531.11051858269,2225.566545803056,20550326.616583046,1394112.7618555939,320,29.83218792,,,3110506.541398,836.87957035,204.8937387398834,158.73618856300538,1891.245888623565,3677064.552784,94531.11051858269,2225.566545803056,20550326.616583046,1394112.7618555939,320,29.83218792,,
,02/06/2024,1717286400,120570071.15915145,120570071.15915145,3181116.426681,56513813.62559336,13843645.457960222,670523.8835565336,8397672.705619367,3694395.27217689,94510.03008093705,8621097.59945522,25270850.857351527,247644.61456498026,34656,144.68611141199997,,,3181116.426681,56513813.62559336,13843645.457960222,670523.8835565336,8397672.705619367,3694395.27217689,94510.03008093705,8621097.59945522,25270850.857351527,247644.61456498026,34656,144.68611141199997,,,3181116.426681,834.00451028,204.8937387398834,158.73618856300538,1889.363469297067,3697064.552784,94531.11051858269,2223.6746315296573,20545407.201098803,1394112.7618555939,320,29.83218792,,,3181116.426681,834.00451028,204.8937387398834,158.73618856300538,1889.363469297067,3697064.552784,94531.11051858269,2223.6746315296573,20545407.201098803,1394112.7618555939,320,29.83218792,,
,03/06/2024,1717372800,119884709.35856768,119884709.35856768,3135208.5031076805,56506043.22877416,13845079.7141314,670738.6854485999,8255314.703501372,3686596.2748273527,94144.28570436992,8552115.414801732,24859942.71332955,246960.10519890918,32428.800000000003,136.92974255279998,,,3135208.5031076805,56506043.22877416,13845079.7141314,670738.6854485999,8255314.703501372,3686596.2748273527,94144.28570436992,8552115.414801732,24859942.71332955,246960.10519890918,32428.800000000003,136.92974255279998,,,3132076.426681,832.64876632,204.8937387398834,159.81764765627008,1868.521469297067,3687389.063476,94181.11051858269,2222.425460565404,20545407.201098803,1394112.7618555939,320,29.83218792,,,3132076.426681,832.64876632,204.8937387398834,159.81764765627008,1868.521469297067,3687389.063476,94181.11051858269,2222.425460565404,20545407.201098803,1394112.7618555939,320,29.83218792,,
,04/06/2024,1717459200,121824243.10461771,121824243.10461771,3131981.895907,57395739.24209638,14073741.12656511,667676.5793195057,8195311.72896428,3677253.831308,93021.6209910025,8483768.500694925,25887213.073384494,185610.77900069192,32787.2,137.5263863112,,,3131981.895907,57395739.24209638,14073741.12656511,667676.5793195057,8195311.72896428,3677253.831308,93021.6209910025,8483768.500694925,25887213.073384494,185610.77900069192,32787.2,137.5263863112,,,3131981.895907,831.50898563,204.8937387398834,159.81764765627008,1860.980555017594,3677253.831308,93070.11051858269,2216.7616473818102,20545407.201098803,1394112.7618555939,320,29.83218792,,,3131981.895907,831.50898563,204.8937387398834,159.81764765627008,1860.980555017594,3677253.831308,93070.11051858269,2216.7616473818102,20545407.201098803,1394112.7618555939,320,29.83218792,,
,05/06/2024,1717545600,123038879.37981318,123038879.37981318,3128337.317245018,57837111.82757248,14453218.954280796,675988.6951741084,8277325.142023905,3676101.113157,91254.81124809328,8589895.5136846,26092667.14539548,183935.05546094148,32902.399999999994,141.4045707408,,,3128337.317245018,57837111.82757248,14453218.954280796,675988.6951741084,8277325.142023905,3676101.113157,91254.81124809328,8589895.5136846,26092667.14539548,183935.05546094148,32902.399999999994,141.4045707408,,,3129498.361137,818.94415252,205.06546380273826,159.81764765627008,1860.980555017594,3676101.113157,91370.57777012803,2216.987522179075,20545407.201098803,1394112.7618555939,320,29.83218792,,,3129498.361137,818.94415252,205.06546380273826,159.81764765627008,1860.980555017594,3676101.113157,91370.57777012803,2216.987522179075,20545407.201098803,1394112.7618555939,320,29.83218792,,
,06/06/2024,1717632000,121996909.05310313,121996909.05310313,3128644.662980538,58310667.4254741,14426586.393093454,681425.6915473747,8376515.405606343,3576038.243309963,90832.18640693078,8668738.20873735,24447909.99894653,255975.8324298293,33433.6,141.4045707408,,,3128644.662980538,58310667.4254741,14426586.393093454,681425.6915473747,8376515.405606343,3576038.243309963,90832.18640693078,8668738.20873735,24447909.99894653,255975.8324298293,33433.6,141.4045707408,,,3128913.749563,818.76305745,203.99296380273827,159.81764765627008,1860.980555017594,3576102.613157,90864.89777012802,2215.153705680856,20544462.18398868,1394112.7618555939,320,29.83218792,,,3128913.749563,818.76305745,203.99296380273827,159.81764765627008,1860.980555017594,3576102.613157,90864.89777012802,2215.153705680856,20544462.18398868,1394112.7618555939,320,29.83218792,,
,07/06/2024,1717718400,123099804.42414291,123099804.42414291,2924803.811528,59918814.4584649,16056049.88528417,669961.4428103132,8266419.795971503,3561111.152722,90831.91381223747,8511233.559741326,22804353.024227437,262526.76829778875,33558.4,140.211283224,,,2924803.811528,59918814.4584649,16056049.88528417,669961.4428103132,8266419.795971503,3561111.152722,90831.91381223747,8511233.559741326,22804353.024227437,262526.76829778875,33558.4,140.211283224,,,2924803.811528,845.7256201,228.09805067812889,158.9111452484762,1860.980555017594,3561111.152722,90864.89777012802,2202.147380119723,20544462.18398868,1394112.7618555939,320,29.83218792,,,2924803.811528,845.7256201,228.09805067812889,158.9111452484762,1860.980555017594,3561111.152722,90864.89777012802,2202.147380119723,20544462.18398868,1394112.7618555939,320,29.83218792,,
,08/06/2024,1717804800,120569085.42170432,120569085.42170432,2924803.811528,58727127.58657944,15719377.162483253,649409.4643953278,8013849.950933149,3416080.6057499903,90801.1106118934,8259390.510105272,22501422.34902426,238071.24222931793,28614.4,137.228064432,,,2924803.811528,58727127.58657944,15719377.162483253,649409.4643953278,8013849.950933149,3416080.6057499903,90801.1106118934,8259390.510105272,22501422.34902426,238071.24222931793,28614.4,137.228064432,,,2924803.811528,847.46998552,228.09805067812889,158.9111452484762,1860.4972293843225,3416630.68329,90864.89777012802,2201.1071666796197,20530494.844000235,1394112.7618555939,320,29.83218792,,,2924803.811528,847.46998552,228.09805067812889,158.9111452484762,1860.4972293843225,3416630.68329,90864.89777012802,2201.1071666796197,20530494.844000235,1394112.7618555939,320,29.83218792,,
,09/06/2024,1717891200,120508593.67620148,120508593.67620148,2892861.190767455,58711464.42074568,15738537.398740215,635559.2410714767,7923897.384915793,3413269.3820441654,90811.92353472803,8231899.247346507,22593734.16112757,246150.12568427107,30284.8,124.40022362639999,,,2892861.190767455,58711464.42074568,15738537.398740215,635559.2410714767,7923897.384915793,3413269.3820441654,90811.92353472803,8231899.247346507,22593734.16112757,246150.12568427107,30284.8,124.40022362639999,,,2893914.575673,846.76739963,228.09805067812889,156.1378801305679,1841.7859755887664,3414235.610722,90864.89777012802,2201.136745782308,20539758.32829779,1394112.7618555939,320,29.83218792,,,2893914.575673,846.76739963,228.09805067812889,156.1378801305679,1841.7859755887664,3414235.610722,90864.89777012802,2201.136745782308,20539758.32829779,1394112.7618555939,320,29.83218792,,
,10/06/2024,1717977600,121592201.78751296,121592201.78751296,2899144.795610185,58823726.52295412,15856464.090940807,642096.7341125435,7989551.260822201,3420584.969476064,90814.10429227453,8338764.020731724,23209926.9109765,290395.082407282,30608,125.295189264,,,2899144.795610185,58823726.52295412,15856464.090940807,642096.7341125435,7989551.260822201,3420584.969476064,90814.10429227453,8338764.020731724,23209926.9109765,290395.082407282,30608,125.295189264,,,2899411.541472,843.88326002,228.09805067812889,156.1378801305679,1843.5993651621377,3421067.339971,90864.89777012802,2207.4412971120914,20539758.32829779,1394112.7618555939,320,29.83218792,,,2899411.541472,843.88326002,228.09805067812889,156.1378801305679,1843.5993651621377,3421067.339971,90864.89777012802,2207.4412971120914,20539758.32829779,1394112.7618555939,320,29.83218792,,
,11/06/2024,1718064000,121107798.5316407,121107798.5316407,2859760.480816,58376575.1196192,15813809.755463997,614955.4956050348,7893729.771202085,3341361.1704102494,90356.08002307433,8221486.374928377,23620722.077542458,245586.90412848143,29331.199999999997,124.1019017472,,,2859760.480816,58376575.1196192,15813809.755463997,614955.4956050348,7893729.771202085,3341361.1704102494,90356.08002307433,8221486.374928377,23620722.077542458,245586.90412848143,29331.199999999997,124.1019017472,,,2859760.480816,838.2741728,228.09805067812889,151.1169940544146,1842.6589379726054,3342327.102943,90374.15485404515,2203.649670967307,20539758.32829779,1394112.7618555939,320,29.83218792,,,2859760.480816,838.2741728,228.09805067812889,151.1169940544146,1842.6589379726054,3342327.102943,90374.15485404515,2203.649670967307,20539758.32829779,1394112.7618555939,320,29.83218792,,
,12/06/2024,1718150400,133705082.64771816,133705082.64771816,2863621.2412968157,56454379.29703632,15274171.98940751,583534.8954315254,7500664.94602101,3257328.602943,90554.90316375323,7851369.663522121,23216135.752273377,191917.74513532664,29052.800000000003,117.53882040479999,0.00008502634009930569,16392233.272581993,2863621.2412968157,56454379.29703632,15274171.98940751,583534.8954315254,7500664.94602101,3257328.602943,90554.90316375323,7851369.663522121,23216135.752273377,191917.74513532664,29052.800000000003,117.53882040479999,0.00008502634009930569,16392233.272581993,2860760.480816,838.42307448,228.1089006781289,150.47237905723165,1842.5032599642366,3257328.602943,90374.15485404515,2205.397552161087,20545252.878118034,1394112.7618555939,320,29.83218792,100,4702.263971503972,2860760.480816,838.42307448,228.1089006781289,150.47237905723165,1842.5032599642366,3257328.602943,90374.15485404515,2205.397552161087,20545252.878118034,1394112.7618555939,320,29.83218792,100,4702.263971503972
,13/06/2024,1718236800,135576638.62746242,135576638.62746242,2859710.480816,57435941.25467347,15505591.88608189,593879.8714917102,7579681.707995662,3256709.7238851697,90464.52900889919,8014282.38070026,23213701.966729704,178414.36892399334,32073.600000000002,119.62707355919999,0.0000862865,16816067.2299958,2859710.480816,57435941.25467347,15505591.88608189,593879.8714917102,7579681.707995662,3256709.7238851697,90464.52900889919,8014282.38070026,23213701.966729704,178414.36892399334,32073.600000000002,119.62707355919999,0.0000862865,16816067.2299958,2859710.480816,838.10160737,228.14083551948633,150.47237905723165,1822.5032599642366,3256963.767059,90374.15485404515,2205.397552161087,20543099.08560151,1394112.7618555939,320,29.83218792,100,4718.921979266627,2859710.480816,838.10160737,228.14083551948633,150.47237905723165,1822.5032599642366,3256963.767059,90374.15485404515,2205.397552161087,20543099.08560151,1394112.7618555939,320,29.83218792,100,4718.921979266627
,14/06/2024,1718323200,129535501.7170027,129535501.7170027,2857205.480816,53695129.10167936,15182661.404656218,580710.5288766213,7396173.854749863,3225735.477968052,90374.15485404515,7808277.088141679,22035791.535971526,168793.59675442788,31033.600000000002,111.5723828208,0.000077068,16463504.320075035,2857205.480816,53695129.10167936,15182661.404656218,580710.5288766213,7396173.854749863,3225735.477968052,90374.15485404515,7808277.088141679,22035791.535971526,168793.59675442788,31033.600000000002,111.5723828208,0.000077068,16463504.320075035,2857205.480816,802.28199112,227.93024282260015,150.47237905723165,1822.5032599642366,3226955.267059,90374.15485404515,2206.407365019647,20632763.61046023,1394112.7618555939,320,29.83218792,100,4735.668539266627,2857205.480816,802.28199112,227.93024282260015,150.47237905723165,1822.5032599642366,3226955.267059,90374.15485404515,2206.407365019647,20632763.61046023,1394112.7618555939,320,29.83218792,100,4735.668539266627
,15/06/2024,1718409600,126586292.13854909,126586292.13854909,2865613.318033072,52768487.303951345,15003280.303554833,594907.1486069277,7385932.166345275,3156566.876816535,90366.38267672769,7804909.002444763,20268492.168917555,154377.0766840792,29756.8,107.69419839119999,0.0000823289,16463495.896237288,2865613.318033072,52768487.303951345,15003280.303554833,594907.1486069277,7385932.166345275,3156566.876816535,90366.38267672769,7804909.002444763,20268492.168917555,154377.0766840792,29756.8,107.69419839119999,0.0000823289,16463495.896237288,2867066.920962,800.04377555,227.93024282260015,154.0735236046213,1816.0327130699188,3159087.828904,90374.15485404515,2201.207365019647,20632763.61046023,1394112.7618555939,320,29.83218792,100,4741.7766355043,2867066.920962,800.04377555,227.93024282260015,154.0735236046213,1816.0327130699188,3159087.828904,90374.15485404515,2201.207365019647,20632763.61046023,1394112.7618555939,320,29.83218792,100,4741.7766355043
,16/06/2024,1718496000,127036057.42122012,127036057.42122012,2864906.254992,52795741.31471376,15042712.235563142,608505.6778002715,7558201.029507088,3145782.078143289,90374.15485404515,7999905.480899292,19966449.142424025,151001.92968762678,31958.4,109.7824515456,0.0000799439,16780409.940104116,2864906.254992,52795741.31471376,15042712.235563142,608505.6778002715,7558201.029507088,3145782.078143289,90374.15485404515,7999905.480899292,19966449.142424025,151001.92968762678,31958.4,109.7824515456,0.0000799439,16780409.940104116,2864906.254992,797.66334252,227.93024282260015,154.0735236046213,1816.0327130699188,3147239.249916,90374.15485404515,2202.295777570809,20632763.61046023,1394112.7618555939,320,29.83218792,100,4715.571950087006,2864906.254992,797.66334252,227.93024282260015,154.0735236046213,1816.0327130699188,3147239.249916,90374.15485404515,2202.295777570809,20632763.61046023,1394112.7618555939,320,29.83218792,100,4715.571950087006
,17/06/2024,1718582400,126569225.02601333,126569225.02601333,2836609.951519,53105768.80776204,15143457.40289073,614742.5740357867,7626369.80338677,3145292.545198852,89686.68331199845,8070757.240337139,18963903.74453658,143009.4812239087,33568,111.69788202423946,0.00008256596583665433,16795947.093845937,2836609.951519,53105768.80776204,15143457.40289073,614742.5740357867,7626369.80338677,3145292.545198852,89686.68331199845,8070757.240337139,18963903.74453658,143009.4812239087,33568,111.69788202423946,0.00008256596583665433,16795947.093845937,2836609.951519,797.30011572,227.93024282260015,154.0735236046213,1817.0093474919697,3147360.360956,89798.93197696966,2200.603470556981,20630070.781101454,1394112.7618555939,320,29.83218792,100,4674.1620917041255,2836609.951519,797.30011572,227.93024282260015,154.0735236046213,1817.0093474919697,3147360.360956,89798.93197696966,2200.603470556981,20630070.781101454,1394112.7618555939,320,29.83218792,100,4674.1620917041255
,18/06/2024,1718668800,125532785.66697559,125532785.66697559,2770655.630478875,52872246.27678214,15078401.659443468,602655.5061090041,7479625.958746743,3145231.9795043077,89745.59141137534,7863627.028708442,19112206.34905983,137863.81101989967,31907.199999999997,114.55560161279999,0.0000865127,16348504.120023364,2770655.630478875,52872246.27678214,15078401.659443468,602655.5061090041,7479625.958746743,3145231.9795043077,89745.59141137534,7863627.028708442,19112206.34905983,137863.81101989967,31907.199999999997,114.55560161279999,0.0000865127,16348504.120023364,2771828.113771,794.67702158,227.93224282260016,154.0735236046213,1816.9602674919697,3147485.579179,89798.93197696966,2194.7476028581195,20646978.87689494,1394112.7618555939,320,29.83218792,100,4642.773116600601,2771828.113771,794.67702158,227.93224282260016,154.0735236046213,1816.9602674919697,3147485.579179,89798.93197696966,2194.7476028581195,20646978.87689494,1394112.7618555939,320,29.83218792,100,4642.773116600601
,19/06/2024,1718755200,116915849.69035742,116915849.69035742,2771805.93914609,49542372.2750177,14777303.166674813,594307.8026001058,3706847.596316699,3112758.070996276,89705.45128878164,7779911.075119569,18191444.901842553,149181.2184206434,27820.8,100.2361514112,0.0000833288,16172291.15669948,2771805.93914609,49542372.2750177,14777303.166674813,594307.8026001058,3706847.596316699,3112758.070996276,89705.45128878164,7779911.075119569,18191444.901842553,149181.2184206434,27820.8,100.2361514112,0.0000833288,16172291.15669948,2771828.113771,759.91061086,227.93224282260016,154.0735236046213,912.5828353311601,3114891.77186,89798.93197696966,2195.5690413097846,20657213.89571894,1394112.7618555939,320,29.83218792,100,4654.928187454337,2771828.113771,759.91061086,227.93224282260016,154.0735236046213,912.5828353311601,3114891.77186,89798.93197696966,2195.5690413097846,20657213.89571894,1394112.7618555939,320,29.83218792,100,4654.928187454337
,20/06/2024,1718841600,115234237.9450611,115234237.9450611,2758775.212521,49527540.40029442,14784824.93068796,603290.3097600613,3789908.229615527,3083192.6209097956,89622.29747777096,7950167.9523702655,16074083.76901132,125606.77161766529,,,0.0000925311,16447225.450702766,2758775.212521,49527540.40029442,14784824.93068796,603290.3097600613,3789908.229615527,3083192.6209097956,89622.29747777096,7950167.9523702655,16074083.76901132,125606.77161766529,,,0.0000925311,16447225.450702766,2758775.212521,759.55495507,227.93224282260016,153.0735236046213,912.1121876097815,3083365.289366,89798.93197696966,2196.80404987338,20767093.96435908,1394112.7618555939,,,100,4635.476097398839,2758775.212521,759.55495507,227.93224282260016,153.0735236046213,912.1121876097815,3083365.289366,89798.93197696966,2196.80404987338,20767093.96435908,1394112.7618555939,,,100,4635.476097398839
,21/06/2024,1718928000,114796902.93040138,114796902.93040138,2758775.212521,49321125.513085954,14745392.65267965,597813.339085488,3755430.388923877,3077529.535188234,89728.79901109565,7867062.855163556,16255450.628102068,125019.8501449241,,,0.000101,16203574.156394536,2758775.212521,49321125.513085954,14745392.65267965,597813.339085488,3755430.388923877,3077529.535188234,89728.79901109565,7867062.855163556,16255450.628102068,125019.8501449241,,,0.000101,16203574.156394536,2758775.212521,759.68648265,227.93224282260016,153.0735236046213,912.1121876097815,3079475.763871,89798.93197696966,2196.80404987338,20767103.96435908,1394112.7618555939,,,100,4608.970764065506,2758775.212521,759.68648265,227.93224282260016,153.0735236046213,912.1121876097815,3079475.763871,89798.93197696966,2196.80404987338,20767103.96435908,1394112.7618555939,,,100,4608.970764065506
,22/06/2024,1719014400,112493255.10065748,112493255.10065748,2748366.6572811767,48704156.50882808,14579002.115419151,569967.5851703103,3750148.52567534,3076878.2265092814,89720.35791148982,7868297.665695389,14748323.832920166,106655.20273300036,,,0.00009710460000000001,16251738.422416985,2748366.6572811767,48704156.50882808,14579002.115419151,569967.5851703103,3750148.52567534,3076878.2265092814,89720.35791148982,7868297.665695389,14748323.832920166,106655.20273300036,,,0.00009710460000000001,16251738.422416985,2748784.472521,759.53085442,227.93224282260016,145.82061641376276,912.1142276097814,3079203.024793,89798.93197696966,2194.550554110133,20781975.58709788,1394112.7618555939,,,100,4617.233485543777,2748784.472521,759.53085442,227.93224282260016,145.82061641376276,912.1142276097814,3079203.024793,89798.93197696966,2194.550554110133,20781975.58709788,1394112.7618555939,,,100,4617.233485543777
,23/06/2024,1719100800,113020643.57090098,113020643.57090098,2747067.540901,49862975.56237851,14584244.557004072,565069.5173580698,3726026.4490743806,3079122.9655143553,89765.70637213819,7814218.620886981,14233622.589771323,107232.36541640857,31779.2,100.83279516959999,0.00010014902396658817,16179417.663328404,2747067.540901,49862975.56237851,14584244.557004072,565069.5173580698,3726026.4490743806,3079122.9655143553,89765.70637213819,7814218.620886981,14233622.589771323,107232.36541640857,31779.2,100.83279516959999,0.00010014902396658817,16179417.663328404,2747067.540901,775.87215153,227.93224282260016,145.5805676062723,910.988865544372,3079203.024793,89798.93197696966,2192.2156976900123,20806317.473255154,1394112.7618555939,320,29.83218792,100,4624.910718095658,2747067.540901,775.87215153,227.93224282260016,145.5805676062723,910.988865544372,3079203.024793,89798.93197696966,2192.2156976900123,20806317.473255154,1394112.7618555939,320,29.83218792,100,4624.910718095658
,24/06/2024,1719187200,111479519.18243459,111479519.18243459,2746647.226978094,49439669.108264886,14381156.928649135,556161.7958441334,3645950.52779303,3083138.4251893805,88668.38327318222,7646189.278188109,13890207.63246673,111457.92119759288,31852.800000000003,97.84957637759999,0.0000977258,15858321.304916192,2746647.226978094,49439669.108264886,14381156.928649135,556161.7958441334,3645950.52779303,3083138.4251893805,88668.38327318222,7646189.278188109,13890207.63246673,111457.92119759288,31852.800000000003,97.84957637759999,0.0000977258,15858321.304916192,2747647.370621,777.01120746,227.93224282260016,146.526487191655,910.988865544372,3086203.024793,88738.6642953041,2192.2356976900123,20805466.007712033,1394112.7618555939,320,29.83218792,100,4640.857714535438,2747647.370621,777.01120746,227.93224282260016,146.526487191655,910.988865544372,3086203.024793,88738.6642953041,2192.2356976900123,20805466.007712033,1394112.7618555939,320,29.83218792,100,4640.857714535438
,25/06/2024,1719273600,106692657.57782778,106692657.57782778,2741798.7414137316,46992206.52820204,13687331.18149714,537362.5405543866,3552510.3998541436,3020584.249308,88660.84048671712,7442883.693057026,12942149.346723096,105224.84303933653,32150.4,97.5512544984,0.0000931504,15549697.262344489,2741798.7414137316,46992206.52820204,13687331.18149714,537362.5405543866,3552510.3998541436,3020584.249308,88660.84048671712,7442883.693057026,12942149.346723096,105224.84303933653,32150.4,97.5512544984,0.0000931504,15549697.262344489,2739059.681732,782.01738244,227.93224282260016,144.9569173748362,910.988865544372,3020584.249308,88738.6642953041,2191.7328573826085,20814475.312604494,1394112.7618555939,320,29.83218792,100,4653.285272093657,2739059.681732,782.01738244,227.93224282260016,144.9569173748362,910.988865544372,3020584.249308,88738.6642953041,2191.7328573826085,20814475.312604494,1394112.7618555939,320,29.83218792,100,4653.285272093657
,26/06/2024,1719360000,106878146.436378,106878146.436378,2734926.419197,45856073.811168425,14099204.744277578,544613.2350933934,3630409.057746843,3017068.5788392024,87751.0455235641,7606028.157004438,13272988.869518884,117014.85466634926,32384,99.937829532,0.0000918873,15879583.725420902,2734926.419197,45856073.811168425,14099204.744277578,544613.2350933934,3630409.057746843,3017068.5788392024,87751.0455235641,7606028.157004438,13272988.869518884,117014.85466634926,32384,99.937829532,0.0000918873,15879583.725420902,2734926.419197,739.35174311,227.93224282260016,143.9153850669334,910.988865544372,3017168.145388,87751.0455235641,2189.7113763244993,20931219.871064465,1394112.7618555939,320,29.83218792,100,4663.15561940279,2734926.419197,739.35174311,227.93224282260016,143.9153850669334,910.988865544372,3017168.145388,87751.0455235641,2189.7113763244993,20931219.871064465,1394112.7618555939,320,29.83218792,100,4663.15561940279
,27/06/2024,1719446400,103871241.26711197,103871241.26711197,2697783.249447261,45095965.921937004,13900447.82853627,534070.3691816623,1835542.0550268502,2992686.27608518,87663.73323326815,7539542.116854732,13180896.114382956,105452.08341951898,33033.6,96.17555980500778,0.00009589369285780466,15868061.743351582,2697783.249447261,45095965.921937004,13900447.82853627,534070.3691816623,1835542.0550268502,2992686.27608518,87663.73323326815,7539542.116854732,13180896.114382956,105452.08341951898,33033.6,96.17555980500778,0.00009589369285780466,15868061.743351582,2698641.417418,737.68183475,227.93224282260016,142.08571619634571,463.46103280306073,2995418.09739,87751.0455235641,2185.4948872125515,20941602.820383083,1394112.7618555939,320,29.83218792,100,4675.589306222677,2698641.417418,737.68183475,227.93224282260016,142.08571619634571,463.46103280306073,2995418.09739,87751.0455235641,2185.4948872125515,20941602.820383083,1394112.7618555939,320,29.83218792,100,4675.589306222677
,28/06/2024,1719532800,103487842.85418573,103487842.85418573,2685673.6190330675,44155354.05434348,13928295.391203927,541622.9388473735,1866638.7242790172,2995008.952786837,87647.4992898463,7677752.813522055,13303573.073873265,109202.24674891052,33273.6,97.2529326192,0.00010300000000000001,16103702.687222345,2685673.6190330675,44155354.05434348,13928295.391203927,541622.9388473735,1866638.7242790172,2995008.952786837,87647.4992898463,7677752.813522055,13303573.073873265,109202.24674891052,33273.6,97.2529326192,0.00010300000000000001,16103702.687222345,2686149.067418,716.87752142,226.66431335260015,141.66521210887396,462.94569919793884,2999418.09739,87751.0455235641,2185.4948872125515,20962756.309392203,1394112.7618555939,320,29.83218792,100,4676.292781064017,2686149.067418,716.87752142,226.66431335260015,141.66521210887396,462.94569919793884,2999418.09739,87751.0455235641,2185.4948872125515,20962756.309392203,1394112.7618555939,320,29.83218792,100,4676.292781064017
,29/06/2024,1719619200,101391955.98543191,101391955.98543191,2661998.842124,43194240.75881365,13593847.16212883,531428.710184019,1810313.7747869724,2888147.4567149575,85843.1267955784,7476029.048778518,13164778.66434878,109716.67435803525,31270.4,89.44282259079158,0.0000904947,15844251.92348548,2661998.842124,43194240.75881365,13593847.16212883,531428.710184019,1810313.7747869724,2888147.4567149575,85843.1267955784,7476029.048778518,13164778.66434878,109716.67435803525,31270.4,89.44282259079158,0.0000904947,15844251.92348548,2661998.842124,716.95255795,226.5905549335561,141.66521210887396,457.8864928652839,2893314.917157,85892.08528419038,2170.362030069825,20962756.309392203,1394112.7618555939,320,29.83218792,100,4689.521531820544,2661998.842124,716.95255795,226.5905549335561,141.66521210887396,457.8864928652839,2893314.917157,85892.08528419038,2170.362030069825,20962756.309392203,1394112.7618555939,320,29.83218792,100,4689.521531820544
,30/06/2024,1719705600,105875221.55151913,105875221.55151913,2649253.374856286,47431948.06477926,13761297.582224729,530938.7602580014,1801073.8704603673,2884352.1369843767,85832.56206908844,7475688.849612981,13131971.95072458,102592.75814495316,31529.6,90.6898512768,0.000102,15988651.351451218,2649253.374856286,47431948.06477926,13761297.582224729,530938.7602580014,1801073.8704603673,2884352.1369843767,85832.56206908844,7475688.849612981,13131971.95072458,102592.75814495316,31529.6,90.6898512768,0.000102,15988651.351451218,2649293.114253,777.20342894,226.5905549335561,141.3932598122532,455.0855481421768,2888647.5559,85892.08528419038,2170.112066050377,20962756.309392203,1394112.7618555939,320,29.83218792,100,4728.859225883806,2649293.114253,777.20342894,226.5905549335561,141.3932598122532,455.0855481421768,2888647.5559,85892.08528419038,2170.112066050377,20962756.309392203,1394112.7618555939,320,29.83218792,100,4728.859225883806
,01/07/2024,1719792000,106914515.12028377,106914515.12028377,2515913.811767,48079702.00787712,13914826.960966315,535614.6353599926,1819929.5406026344,2867430.7661369136,85892.08528419038,7543349.366672035,13355204.342663297,103620.21925044073,30828.800000000003,89.79488563919999,0.0000899298,16062112.788728261,2515913.811767,48079702.00787712,13914826.960966315,535614.6353599926,1819929.5406026344,2867430.7661369136,85892.08528419038,7543349.366672035,13355204.342663297,103620.21925044073,30828.800000000003,89.79488563919999,0.0000899298,16062112.788728261,2515913.811767,777.68669138,226.5926323660427,141.3932598122532,455.0085481421768,2870927.5559,85892.08528419038,2170.2296621733617,20962756.309392203,1394112.7618555939,320,29.83218792,100,4708.529580898742,2515913.811767,777.68669138,226.5926323660427,141.3932598122532,455.0085481421768,2870927.5559,85892.08528419038,2170.2296621733617,20962756.309392203,1394112.7618555939,320,29.83218792,100,4708.529580898742
,02/07/2024,1719878400,108234186.97718172,108234186.97718172,2514663.2187490934,48282503.080538675,14164305.449201329,539972.3756274063,1834585.365938294,2869855.03126942,85833.76455828242,7622996.7952737985,13997691.86078986,108689.21325254768,29996.8,88.3032762432,0.000495,16183005.71821177,2514663.2187490934,48282503.080538675,14164305.449201329,539972.3756274063,1834585.365938294,2869855.03126942,85833.76455828242,7622996.7952737985,13997691.86078986,108689.21325254768,29996.8,88.3032762432,0.000495,16183005.71821177,2515412.811767,769.82259093,226.5926323660427,141.3932598122532,455.0085481421768,2872532.231309,85892.08528419038,2170.2296621733617,20962756.309392203,1394112.7618555939,320,29.83218792,100,4712.966030489315,2515412.811767,769.82259093,226.5926323660427,141.3932598122532,455.0085481421768,2872532.231309,85892.08528419038,2170.2296621733617,20962756.309392203,1394112.7618555939,320,29.83218792,100,4712.966030489315
