,Date,Timestamp,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide
,08/04/2023,1680912000,1944.304628333726,1944.304628333726,,,,,,,95.13367964099999,1668.334343051017,141.4340967148716,0.05899118911521274,10.33790154809596,29.005616189625886,,,,,,,95.13367964099999,1668.334343051017,141.4340967148716,0.05899118911521274,10.33790154809596,29.005616189625886,,,,,,,95.038641,7658.17921988073,141.29280391096066,0.05899118911521274,175.30483709104408,29.005616189625886,,,,,,,95.038641,7658.17921988073,141.29280391096066,0.05899118911521274,175.30483709104408,29.005616189625886
,09/04/2023,1680998400,1941.0790425089895,1941.0790425089895,,,,,,,95.13367964099999,1665.5927148902997,141.4340967148716,0.059050180304327946,9.853884892887589,29.005616189625886,,,,,,,95.13367964099999,1665.5927148902997,141.4340967148716,0.059050180304327946,9.853884892887589,29.005616189625886,,,,,,,95.038641,7658.17921988073,141.29280391096066,0.05899118911521274,175.30483709104408,29.005616189625886,,,,,,,95.038641,7658.17921988073,141.29280391096066,0.05899118911521274,175.30483709104408,29.005616189625886
,10/04/2023,1681084800,1946.4930895431214,1946.4930895431214,,,,,,,95.13367964099999,1670.497795885952,141.57538951878257,0.05910917149344317,10.221499136267507,29.005616189625886,,,,,,,95.13367964099999,1670.497795885952,141.57538951878257,0.05910917149344317,10.221499136267507,29.005616189625886,,,,,,,95.038641,7714.17921988073,141.29280391096066,0.05899118911521274,175.30483709104408,29.005616189625886,,,,,,,95.038641,7714.17921988073,141.29280391096066,0.05899118911521274,175.30483709104408,29.005616189625886
,11/04/2023,1681171200,1980.68274611745,1980.68274611745,,,,,,,95.13367964099999,1705.3967426766926,140.9788513006705,0.05895361172774635,10.125958000052888,28.988560887306384,,,,,,,95.13367964099999,1705.3967426766926,140.9788513006705,0.05895361172774635,10.125958000052888,28.988560887306384,,,,,,,95.038641,7714.17921988073,141.29280391096066,0.05899118911521274,175.30483709104408,29.005616189625886,,,,,,,95.038641,7714.17921988073,141.29280391096066,0.05899118911521274,175.30483709104408,29.005616189625886
,12/04/2023,1681257600,1968.0784905354053,1968.0784905354053,,,,,,,95.13367964099999,1691.9354999380007,141.25168770502256,0.05899118911521274,10.709723107566065,28.988908954700662,,,,,,,95.13367964099999,1691.9354999380007,141.25168770502256,0.05899118911521274,10.709723107566065,28.988908954700662,,,,,,,95.038641,7714.17921988073,141.29280391096066,0.05899118911521274,175.30483709104408,29.005616189625886,,,,,,,95.038641,7714.17921988073,141.29280391096066,0.05899118911521274,175.30483709104408,29.005616189625886
,13/04/2023,1681344000,1934.8150634034807,1934.8150634034807,,,,,,,95.13367964099999,1658.9573837730106,141.20675659337888,0.059050180304327946,10.468153042054606,28.99004017373206,,,,,,,95.13367964099999,1658.9573837730106,141.20675659337888,0.059050180304327946,10.468153042054606,28.99004017373206,,,,,,,95.038641,7714.17921988073,141.29280391096066,0.05899118911521274,175.30483709104408,29.005616189625886,,,,,,,95.038641,7714.17921988073,141.29280391096066,0.05899118911521274,175.30483709104408,29.005616189625886
,14/04/2023,1681430400,2014.43446323702,2014.43446323702,,,,,,,95.41879556399999,1735.2473006623406,143.78604300078257,0.059168162682558374,10.88853404139893,29.034621805815508,,,,,,,95.41879556399999,1735.2473006623406,143.78604300078257,0.059168162682558374,10.88853404139893,29.034621805815508,,,,,,,95.038641,7704.163654238198,143.49904491096066,0.05899118911521274,175.30483709104408,29.005616189625886,,,,,,,95.038641,7704.163654238198,143.49904491096066,0.05899118911521274,175.30483709104408,29.005616189625886
,15/04/2023,1681516800,2015.0374555527733,2015.0374555527733,,,,,,,95.32375692299999,1742.0609779560598,137.3910787358716,0.059050180304327946,11.167969951722053,29.034621805815508,,,,,,,95.32375692299999,1742.0609779560598,137.3910787358716,0.059050180304327946,11.167969951722053,29.034621805815508,,,,,,,95.038641,7676.678511587588,137.25382491096065,0.05899118911521274,175.30483709104408,29.005616189625886,,,,,,,95.038641,7676.678511587588,137.25382491096065,0.05899118911521274,175.30483709104408,29.005616189625886
,16/04/2023,1681603200,2038.0685862968617,2038.0685862968617,,,,,,,95.13367964099999,1764.6782509558382,137.25382491096065,0.059050180304327946,11.909158802942988,29.034621805815508,,,,,,,95.13367964099999,1764.6782509558382,137.25382491096065,0.059050180304327946,11.909158802942988,29.034621805815508,,,,,,,95.038641,7657.299413581875,137.25382491096065,0.05899118911521274,175.30483709104408,29.005616189625886,,,,,,,95.038641,7657.299413581875,137.25382491096065,0.05899118911521274,175.30483709104408,29.005616189625886
,17/04/2023,1681689600,2025.4562174879932,2025.4562174879932,,,,,,,95.038641,1752.4418864929344,137.2280211918774,0.05886671770617965,11.706506411265742,28.982295674209425,,,,,,,95.038641,1752.4418864929344,137.2280211918774,0.05886671770617965,11.706506411265742,28.982295674209425,,,,,,,95.038641,7657.299413581875,137.25382491096065,0.05899118911521274,175.30483709104408,29.005616189625886,,,,,,,95.038641,7657.299413581875,137.25382491096065,0.05899118911521274,175.30483709104408,29.005616189625886
,18/04/2023,1681776000,2044.7763125160054,2044.7763125160054,,,,,,,95.72546583599998,1773.0510598954925,136.4878574168716,0.05899118911521274,10.450918685307578,29.002019493218373,,,,,,,95.72546583599998,1773.0510598954925,136.4878574168716,0.05899118911521274,10.450918685307578,29.002019493218373,,,,,,,95.629836,8064.785058496403,136.35150591096067,0.05899118911521274,160.77841736112083,29.005616189625886,,,,,,,95.629836,8064.785058496403,136.35150591096067,0.05899118911521274,160.77841736112083,29.005616189625886
,19/04/2023,1681862400,2070.3984068437153,2070.3984068437153,,,,,,,95.72546683699998,1793.265423713812,141.69454852199402,0.059050180304327946,10.673275236518005,28.98064235408662,,,,,,,95.72546683699998,1793.265423713812,141.69454852199402,0.059050180304327946,10.673275236518005,28.98064235408662,,,,,,,95.629837,8089.870543848512,141.74770391096064,0.05899118911521274,160.77841736112083,29.005616189625886,,,,,,,95.629837,8089.870543848512,141.74770391096064,0.05899118911521274,160.77841736112083,29.005616189625886
,20/04/2023,1681948800,1892.0049170088696,1892.0049170088696,,,,,,,95.72546783799999,1615.4078976650012,141.62339117463074,0.059050180304327946,10.195763336955478,28.993346813977677,,,,,,,95.72546783799999,1615.4078976650012,141.62339117463074,0.059050180304327946,10.195763336955478,28.993346813977677,,,,,,,95.62983799999999,8086.257822242363,141.74770391096064,0.05899118911521274,160.77841736112083,29.005616189625886,,,,,,,95.62983799999999,8086.257822242363,141.74770391096064,0.05899118911521274,160.77841736112083,29.005616189625886
,21/04/2023,1682035200,1824.7855238870607,1824.7855238870607,,,,,,,95.629838,1550.757223272302,139.66781788409136,0.059286145060788796,9.63673677979086,29.034621805815508,,,,,,,95.629838,1550.757223272302,139.66781788409136,0.059286145060788796,9.63673677979086,29.034621805815508,,,,,,,95.629838,8096.257822242363,139.71601991096065,0.05899118911521274,160.77841736112083,29.005616189625886,,,,,,,95.629838,8096.257822242363,139.71601991096065,0.05899118911521274,160.77841736112083,29.005616189625886
,22/04/2023,1682121600,1779.3548002903738,1779.3548002903738,,,,,,,95.72546783799999,1505.8958586792571,139.7128064425027,0.059050180304327946,8.956000960683873,29.005616189625886,,,,,,,95.72546783799999,1505.8958586792571,139.7128064425027,0.059050180304327946,8.956000960683873,29.005616189625886,,,,,,,95.62983799999999,8096.257822242363,139.71601991096065,0.05899118911521274,160.77841736112083,29.005616189625886,,,,,,,95.62983799999999,8096.257822242363,139.71601991096065,0.05899118911521274,160.77841736112083,29.005616189625886
,23/04/2023,1682208000,1808.8495145753482,1808.8495145753482,,,,,,,95.72546783799999,1534.9776167767518,139.71601991096065,0.058968713472159845,9.365825146537372,29.005616189625886,,,,,,,95.72546783799999,1534.9776167767518,139.71601991096065,0.058968713472159845,9.365825146537372,29.005616189625886,,,,,,,95.629838,8096.257822242363,139.71601991096065,0.05899118911521274,160.77841736112083,29.005616189625886,,,,,,,95.629838,8096.257822242363,139.71601991096065,0.05899118911521274,160.77841736112083,29.005616189625886
,24/04/2023,1682294400,1799.0756449390287,1799.0756449390287,,,,,,,95.821097676,1525.8009674338607,139.1072772122086,0.05910917149344317,9.281577255840144,29.005616189625886,,,,,,,95.821097676,1525.8009674338607,139.1072772122086,0.05910917149344317,9.281577255840144,29.005616189625886,,,,,,,95.62983799999999,8087.184261504862,139.71601991096065,0.05899118911521274,160.77841736112083,29.005616189625886,,,,,,,95.62983799999999,8087.184261504862,139.71601991096065,0.05899118911521274,160.77841736112083,29.005616189625886
,25/04/2023,1682380800,1766.035360419237,1766.035360419237,,,,,,,95.72546783799999,1492.3818228034402,139.59362867751864,0.05899118911521274,9.297011983906811,28.97843792725621,,,,,,,95.72546783799999,1492.3818228034402,139.59362867751864,0.05899118911521274,9.297011983906811,28.97843792725621,,,,,,,95.62983799999999,8087.168550499033,139.71601991096065,0.05899118911521274,160.77841736112083,29.005616189625886,,,,,,,95.62983799999999,8087.168550499033,139.71601991096065,0.05899118911521274,160.77841736112083,29.005616189625886
,26/04/2023,1682467200,1787.7905723842289,1787.7905723842289,,,,,,,95.72546783799999,1514.1363062042824,139.62282932568007,0.05897095513734622,9.243151214090837,29.00384684703832,,,,,,,95.72546783799999,1514.1363062042824,139.62282932568007,0.05897095513734622,9.243151214090837,29.00384684703832,,,,,,,95.62983799999999,8087.168550499033,139.71601991096065,0.05899118911521274,160.77841736112083,29.005616189625886,,,,,,,95.62983799999999,8087.168550499033,139.71601991096065,0.05899118911521274,160.77841736112083,29.005616189625886
,27/04/2023,1682553600,1730.4127235497194,1730.4127235497194,,,,,,,82.56301307226,1475.9566059257324,137.797649293289,0.058931784987773725,9.737062512224199,24.299460961226252,,,,,,,82.56301307226,1475.9566059257324,137.797649293289,0.058931784987773725,9.737062512224199,24.299460961226252,,,,,,,82.63962,8046.122679316237,137.88796591096065,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962,8046.122679316237,137.88796591096065,0.05899118911521274,160.77841736112083,24.303616879712685
,28/04/2023,1682640000,1734.9288489241758,1734.9288489241758,,,,,,,82.63540537938,1478.6234799286503,139.56659962888853,0.059050180304327946,9.759410712237395,24.284903094715304,,,,,,,82.63540537938,1478.6234799286503,139.56659962888853,0.059050180304327946,9.759410712237395,24.284903094715304,,,,,,,82.63962,8026.356821039134,139.74533391096065,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962,8026.356821039134,139.74533391096065,0.05899118911521274,160.77841736112083,24.303616879712685
,29/04/2023,1682726400,1731.5192759028164,1731.5192759028164,,,,,,,82.63962000000001,1475.4530689843398,139.52467602871525,0.05896835952502515,9.54605775239919,24.296884777837004,,,,,,,82.63962000000001,1475.4530689843398,139.52467602871525,0.05896835952502515,9.54605775239919,24.296884777837004,,,,,,,82.63962000000001,8026.356821039134,139.74533391096065,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962000000001,8026.356821039134,139.74533391096065,0.05899118911521274,160.77841736112083,24.303616879712685
,30/04/2023,1682812800,1730.6206831409781,1730.6206831409781,,,,,,,82.72225961999999,1474.1287201088683,139.7268875268844,0.059050180304327946,9.680950844565169,24.302814860355657,,,,,,,82.72225961999999,1474.1287201088683,139.7268875268844,0.059050180304327946,9.680950844565169,24.302814860355657,,,,,,,82.63962,8026.356821039134,139.74533391096065,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962,8026.356821039134,139.74533391096065,0.05899118911521274,160.77841736112083,24.303616879712685
,01/05/2023,1682899200,1714.928390930647,1714.928390930647,,,,,,,82.72225961999999,1460.7437045729994,137.82847224050147,0.059050180304327946,9.271287437129033,24.303616879712685,,,,,,,82.72225961999999,1460.7437045729994,137.82847224050147,0.059050180304327946,9.271287437129033,24.303616879712685,,,,,,,82.63962000000001,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962000000001,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685
,02/05/2023,1682985600,1678.9545414046702,1678.9545414046702,,,,,,,82.72225961999999,1424.9978115130173,137.91494491096066,0.05897650030912305,8.957126409605403,24.303422450777646,,,,,,,82.72225961999999,1424.9978115130173,137.91494491096066,0.05897650030912305,8.957126409605403,24.303422450777646,,,,,,,82.63962,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685
,03/05/2023,1683072000,1685.7669116287996,1685.7669116287996,,,,,,,82.72225961999999,1431.6519480808377,137.72117441336076,0.058976972238635975,9.284632045770007,24.327920496592395,,,,,,,82.72225961999999,1431.6519480808377,137.72117441336076,0.058976972238635975,9.284632045770007,24.327920496592395,,,,,,,82.63962,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685
,04/05/2023,1683158400,1712.7686405207876,1712.7686405207876,,,,,,,82.72225961999999,1458.228312368014,138.0528598558716,0.05910917149344317,9.402482625695708,24.303616879712685,,,,,,,82.72225961999999,1458.228312368014,138.0528598558716,0.05910917149344317,9.402482625695708,24.303616879712685,,,,,,,82.63962000000001,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962000000001,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685
,05/05/2023,1683244800,1687.2389523330612,1687.2389523330612,,,,,,,82.62267887790001,1433.0743903181615,137.91494491096066,0.059050180304327946,9.270322766624867,24.297565279109634,,,,,,,82.62267887790001,1433.0743903181615,137.91494491096066,0.059050180304327946,9.270322766624867,24.297565279109634,,,,,,,82.63962,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685
,06/05/2023,1683331200,1726.0196543466823,1726.0196543466823,,,,,,,82.72225961999999,1471.1267292657817,138.19077480078258,0.05899118911521274,9.617282591290165,24.303616879712685,,,,,,,82.72225961999999,1471.1267292657817,138.19077480078258,0.05899118911521274,9.617282591290165,24.303616879712685,,,,,,,82.63962,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685
,07/05/2023,1683417600,1670.1704267991158,1670.1704267991158,,,,,,,82.72225961999999,1416.109556628948,138.19077480078258,0.059286145060788796,8.784932724611643,24.303616879712685,,,,,,,82.72225961999999,1416.109556628948,138.19077480078258,0.059286145060788796,8.784932724611643,24.303616879712685,,,,,,,82.63962000000001,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962000000001,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685
,08/05/2023,1683504000,1657.4178987636496,1657.4178987636496,,,,,,,82.72225961999999,1403.420086048527,137.82019734380683,0.059050180304327946,9.068385074419298,24.327920496592395,,,,,,,82.72225961999999,1403.420086048527,137.82019734380683,0.059050180304327946,9.068385074419298,24.327920496592395,,,,,,,82.63962,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962,8036.396821039134,137.91494491096066,0.05899118911521274,160.77841736112083,24.303616879712685
,09/05/2023,1683590400,1566.5810239535413,1566.5810239535413,,,,,,,82.72225961999999,1314.5799523556927,136.10490847922176,0.058986233855327065,8.811300385058866,24.303616879712685,,,,,,,82.72225961999999,1314.5799523556927,136.10490847922176,0.058986233855327065,8.811300385058866,24.303616879712685,,,,,,,82.63962,8004.31063212059,136.21060791096065,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962,8004.31063212059,136.21060791096065,0.05899118911521274,160.77841736112083,24.303616879712685
,10/05/2023,1683676800,1585.1305099282001,1585.1305099282001,,,,,,,82.72225961999999,1333.0539012946272,136.21060791096065,0.059050180304327946,8.781074042594975,24.303616879712685,,,,,,,82.72225961999999,1333.0539012946272,136.21060791096065,0.059050180304327946,8.781074042594975,24.303616879712685,,,,,,,82.63962,8004.31063212059,136.21060791096065,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962,8004.31063212059,136.21060791096065,0.05899118911521274,160.77841736112083,24.303616879712685
,11/05/2023,1683763200,1597.108656822753,1597.108656822753,,,,,,,82.80489924,1345.380539668093,135.8134177782923,0.059168162682558374,8.722711477092888,24.327920496592395,,,,,,,82.80489924,1345.380539668093,135.8134177782923,0.059168162682558374,8.722711477092888,24.327920496592395,,,,,,,82.63962000000001,8004.31063212059,136.21060791096068,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962000000001,8004.31063212059,136.21060791096068,0.05899118911521274,160.77841736112083,24.303616879712685
,12/05/2023,1683849600,1560.4893530451106,1560.4893530451106,,,,,,,82.72225961999999,1308.6167409347631,136.3468185188716,0.059050180304327946,8.440866911458844,24.303616879712685,,,,,,,82.72225961999999,1308.6167409347631,136.3468185188716,0.059050180304327946,8.440866911458844,24.303616879712685,,,,,,,82.63962000000001,8004.31063212059,136.21060791096068,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962000000001,8004.31063212059,136.21060791096068,0.05899118911521274,160.77841736112083,24.303616879712685
,13/05/2023,1683936000,1572.2908597885976,1572.2908597885976,,,,,,,82.80489924,1320.022883585535,136.3468185188716,0.05910917149344317,8.77030188863178,24.286847384065684,,,,,,,82.80489924,1320.022883585535,136.3468185188716,0.05910917149344317,8.77030188863178,24.286847384065684,,,,,,,82.63962000000001,8004.31063212059,136.21060791096068,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962000000001,8004.31063212059,136.21060791096068,0.05899118911521274,160.77841736112083,24.303616879712685
,14/05/2023,1684022400,1557.3361229255565,1557.3361229255565,,,,,,,82.72225961999999,1305.1748873629513,136.3468185188716,0.059050180304327946,8.734448301560251,24.298658941869224,,,,,,,82.72225961999999,1305.1748873629513,136.3468185188716,0.059050180304327946,8.734448301560251,24.298658941869224,,,,,,,82.63962,8004.31063212059,136.21060791096068,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.63962,8004.31063212059,136.21060791096068,0.05899118911521274,160.77841736112083,24.303616879712685
,15/05/2023,1684108800,1537.693386820118,1537.693386820118,,,,,,,82.639621,1285.5184710503518,136.19807653503284,0.05899118911521274,8.984137183722071,24.294089861895838,,,,,,,82.639621,1285.5184710503518,136.19807653503284,0.05899118911521274,8.984137183722071,24.294089861895838,,,,,,,82.639621,7928.936477211817,136.21060791096065,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,82.639621,7928.936477211817,136.21060791096065,0.05899118911521274,160.77841736112083,24.303616879712685
,16/05/2023,1684195200,1564.4309350493838,1564.4309350493838,,,,,,,51.602942,1426.4593216302437,53.257086,0.059050180304327946,8.74891835912275,24.303616879712685,,,,,,,51.602942,1426.4593216302437,53.257086,0.059050180304327946,8.74891835912275,24.303616879712685,,,,,,,51.602942,8497.759015567717,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,51.602942,8497.759015567717,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,17/05/2023,1684281600,1587.326412469462,1587.326412469462,,,,,,,51.582455632026,1449.8366566820705,53.257086,0.058952195939207586,8.287645079713696,24.303616879712685,,,,,,,51.582455632026,1449.8366566820705,53.257086,0.058952195939207586,8.287645079713696,24.303616879712685,,,,,,,51.602942,8497.759015567717,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,51.602942,8497.759015567717,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,18/05/2023,1684368000,1561.4523202767225,1561.4523202767225,,,,,,,51.590815308630006,1423.621896403906,53.20702433916,0.05899118911521274,8.669976156198441,24.303616879712685,,,,,,,51.590815308630006,1423.621896403906,53.20702433916,0.05899118911521274,8.669976156198441,24.303616879712685,,,,,,,51.602942,8284.77092346136,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,51.602942,8284.77092346136,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,19/05/2023,1684454400,1513.8543938906953,1513.8543938906953,,,,,,,51.602942,1376.0590265323144,53.257086,0.05899118911521274,8.548427672673434,24.327920496592395,,,,,,,51.602942,1376.0590265323144,53.257086,0.05899118911521274,8.548427672673434,24.327920496592395,,,,,,,51.602942,8284.77092346136,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,51.602942,8284.77092346136,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,20/05/2023,1684540800,1503.7154396376877,1503.7154396376877,,,,,,,51.602942,1366.0261689440028,53.255062230732,0.05896800557789046,8.468681577662316,24.303616879712685,,,,,,,51.602942,1366.0261689440028,53.255062230732,0.05896800557789046,8.468681577662316,24.303616879712685,,,,,,,51.602942,8284.77092346136,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,51.602942,8284.77092346136,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,21/05/2023,1684627200,1509.4708218207336,1509.4708218207336,,,,,,,51.75775082599999,1371.3889193270031,53.310343085999996,0.05910917149344317,8.57817167988524,24.37652773035182,,,,,,,51.75775082599999,1371.3889193270031,53.310343085999996,0.05910917149344317,8.57817167988524,24.37652773035182,,,,,,,51.602942,8280.284017890262,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,51.602942,8280.284017890262,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,22/05/2023,1684713600,1474.8591882236003,1474.8591882236003,,,,,,,51.654544941999994,1337.0505815048123,53.363600172,0.05897478956463871,8.403566318631064,24.327920496592395,,,,,,,51.654544941999994,1337.0505815048123,53.363600172,0.05897478956463871,8.403566318631064,24.327920496592395,,,,,,,51.602942,8280.284017890262,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,51.602942,8280.284017890262,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,23/05/2023,1684800000,1481.6974351857714,1481.6974351857714,,,,,,,51.654544941999994,1343.3565919361172,53.162341644006005,0.05883793000589142,9.137198237049859,24.327920496592395,,,,,,,51.654544941999994,1343.3565919361172,53.162341644006005,0.05883793000589142,9.137198237049859,24.327920496592395,,,,,,,51.602942,8276.69089211808,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,51.602942,8276.69089211808,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,24/05/2023,1684886400,1483.9252400239086,1483.9252400239086,,,,,,,51.706147884,1345.3016142957647,53.253517775238,0.05896411215940886,9.277075460154034,24.327920496592395,,,,,,,51.706147884,1345.3016142957647,53.253517775238,0.05896411215940886,9.277075460154034,24.327920496592395,,,,,,,51.602942,8276.69089211808,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,51.602942,8276.69089211808,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,25/05/2023,1684972800,1415.8691219144173,1415.8691219144173,,,,,,,51.602064749986,1277.7996227845647,53.18279236503,0.05894842050310421,8.922076714620678,24.303616879712685,,,,,,,51.602064749986,1277.7996227845647,53.18279236503,0.05894842050310421,8.922076714620678,24.303616879712685,,,,,,,51.602942,8276.654766523938,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,51.602942,8276.654766523938,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,26/05/2023,1685059200,1380.5604770797895,1380.5604770797895,,,,,,,51.587615926226,1242.7148832292696,53.232854025870004,0.05890984026542286,8.663545019503996,24.302669038654376,,,,,,,51.587615926226,1242.7148832292696,53.232854025870004,0.05890984026542286,8.663545019503996,24.302669038654376,,,,,,,51.602942,8276.654766523938,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,51.602942,8276.654766523938,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,27/05/2023,1685145600,1382.540775043172,1382.540775043172,,,,,,,51.602942,1244.375364022217,53.255275259076,0.05899118911521274,8.944585693051236,24.303616879712685,,,,,,,51.602942,1244.375364022217,53.255275259076,0.05899118911521274,8.944585693051236,24.303616879712685,,,,,,,51.602942,8269.813413938919,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,51.602942,8269.813413938919,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,28/05/2023,1685232000,1398.5498200499483,1398.5498200499483,,,,,,,51.519293631018,1260.3774529781886,53.41685725799999,0.05922715387167359,8.892815042660954,24.284173986208913,,,,,,,51.519293631018,1260.3774529781886,53.41685725799999,0.05922715387167359,8.892815042660954,24.284173986208913,,,,,,,51.602942,8269.813413938919,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,51.602942,8269.813413938919,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,29/05/2023,1685318400,1414.224132324028,1414.224132324028,,,,,,,51.585035779126,1276.003255504812,53.248884408756,0.058944232128677033,9.066294954993603,24.26171744421206,,,,,,,51.585035779126,1276.003255504812,53.248884408756,0.058944232128677033,9.066294954993603,24.26171744421206,,,,,,,51.602942,8265.393968770442,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,51.602942,8265.393968770442,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,30/05/2023,1685404800,1391.031582733789,1391.031582733789,,,,,,,51.555931719838,1252.8436216043171,53.216557357554,0.05890482601434807,9.052950346352631,24.303616879712685,,,,,,,51.555931719838,1252.8436216043171,53.216557357554,0.05890482601434807,9.052950346352631,24.303616879712685,,,,,,,51.602942,8265.393968770442,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,51.602942,8265.393968770442,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,31/05/2023,1685491200,1364.158250310051,1364.158250310051,,,,,,,50.930325791755,1226.7524501692374,53.248671380412,0.05897272487301968,8.877701871429009,24.290128372344444,,,,,,,50.930325791755,1226.7524501692374,53.248671380412,0.05897272487301968,8.877701871429009,24.290128372344444,,,,,,,50.964115,8039.955238293098,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,50.964115,8039.955238293098,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,01/06/2023,1685577600,1326.155313025918,1326.155313025918,,,,,,,51.066043230000005,1188.8987939639264,53.141464866294,0.0588316769398452,8.662258792165106,24.327920496592395,,,,,,,51.066043230000005,1188.8987939639264,53.141464866294,0.0588316769398452,8.662258792165106,24.327920496592395,,,,,,,50.964115,8035.217347570822,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,50.964115,8035.217347570822,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
,02/06/2023,1685664000,1332.6920723659455,1332.6920723659455,,,,,,,50.964115,1195.6403413185383,53.251014692196,0.05922715387167359,8.475434271191483,24.301939930147984,,,,,,,50.964115,1195.6403413185383,53.251014692196,0.05922715387167359,8.475434271191483,24.301939930147984,,,,,,,50.964115,8035.217347570822,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685,,,,,,,50.964115,8035.217347570822,53.257086,0.05899118911521274,160.77841736112083,24.303616879712685
