,Date,Timestamp,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK
,15/08/2022,1660521600,337657.523537334,620339.1641076629,337657.523537334,620339.1641076629,337657.523537334,620339.1641076629,337657.523537334,620339.1641076629,337320.203334,619719.444663,337320.203334,619719.444663
,16/08/2022,1660608000,335905.867618,618763.597578,335905.867618,618763.597578,335905.867618,618763.597578,335905.867618,618763.597578,335905.867618,618763.597578,335905.867618,618763.597578
,17/08/2022,1660694400,335819.720944708,619591.529968411,335819.720944708,619591.529968411,335819.720944708,619591.529968411,335819.720944708,619591.529968411,335484.236708,618972.557411,335484.236708,618972.557411
,18/08/2022,1660780800,334214.633293541,619378.48725753,334214.633293541,619378.48725753,334214.633293541,619378.48725753,334214.633293541,619378.48725753,333880.752541,618759.72753,333880.752541,618759.72753
,19/08/2022,1660867200,331586.7414399539,618558.2453250199,331586.7414399539,618558.2453250199,331586.7414399539,618558.2453250199,331586.7414399539,618558.2453250199,331255.485954,617940.30502,331255.485954,617940.30502
,20/08/2022,1660953600,327048.48183591,615262.5944508001,327048.48183591,615262.5944508001,327048.48183591,615262.5944508001,327048.48183591,615262.5944508001,326395.690455,614034.5254,326395.690455,614034.5254
,21/08/2022,1661040000,328094.72355259594,615194.5935235099,328094.72355259594,615194.5935235099,328094.72355259594,615194.5935235099,328094.72355259594,615194.5935235099,327766.956596,614580.01351,327766.956596,614580.01351
,22/08/2022,1661126400,327477.13962505496,616874.829244072,327477.13962505496,616874.829244072,327477.13962505496,616874.829244072,327477.13962505496,616874.829244072,326497.646685,615029.740024,326497.646685,615029.740024
,23/08/2022,1661212800,326031.04305371596,614979.967270669,326031.04305371596,614979.967270669,326031.04305371596,614979.967270669,326031.04305371596,614979.967270669,325705.337716,614365.601669,325705.337716,614365.601669
,24/08/2022,1661299200,325838.8817467659,613992.6197814427,325838.8817467659,613992.6197814427,325838.8817467659,613992.6197814427,325838.8817467659,613992.6197814427,326404.540816,615058.51619,326404.540816,615058.51619
,25/08/2022,1661385600,327160.66953178146,614945.3553760207,327160.66953178146,614945.3553760207,327160.66953178146,614945.3553760207,327160.66953178146,614945.3553760207,327399.998931,615395.209274,327399.998931,615395.209274
,26/08/2022,1661472000,328616.13989452197,617089.069815388,328616.13989452197,617089.069815388,328616.13989452197,617089.069815388,328616.13989452197,617089.069815388,327633.240174,615243.339796,327633.240174,615243.339796
,27/08/2022,1661558400,320237.83425222797,615164.636040668,320237.83425222797,615164.636040668,320237.83425222797,615164.636040668,320237.83425222797,615164.636040668,318961.986307,612713.780917,318961.986307,612713.780917
,28/08/2022,1661644800,322126.21504263196,608639.4851316779,322126.21504263196,608639.4851316779,322126.21504263196,608639.4851316779,322126.21504263196,608639.4851316779,321804.410632,608031.453678,321804.410632,608031.453678
,29/08/2022,1661731200,319056.02146518097,608589.749413646,319056.02146518097,608589.749413646,319056.02146518097,608589.749413646,319056.02146518097,608589.749413646,318737.284181,607981.767646,318737.284181,607981.767646
,30/08/2022,1661817600,322136.25926582096,609229.9989315539,322136.25926582096,609229.9989315539,322136.25926582096,609229.9989315539,322136.25926582096,609229.9989315539,321814.444821,608621.377554,321814.444821,608621.377554
,31/08/2022,1661904000,320329.274795,608439.835432,320329.274795,608439.835432,320329.274795,608439.835432,320329.274795,608439.835432,320329.274795,608439.835432,320329.274795,608439.835432
,01/09/2022,1661990400,319596.4199498615,607620.5358952662,319596.4199498615,607620.5358952662,319596.4199498615,607620.5358952662,319596.4199498615,607620.5358952662,320099.937151,608577.82882,320099.937151,608577.82882
,02/09/2022,1662076800,320124.768996,608239.075137,320124.768996,608239.075137,320124.768996,608239.075137,320124.768996,608239.075137,320124.768996,608239.075137,320124.768996,608239.075137
,03/09/2022,1662163200,320731.268743886,608693.935893043,320731.268743886,608693.935893043,320731.268743886,608693.935893043,320731.268743886,608693.935893043,320410.857886,608085.850043,320410.857886,608085.850043
,04/09/2022,1662249600,319936.478600739,608301.2412266788,319936.478600739,608301.2412266788,319936.478600739,608301.2412266788,319936.478600739,608301.2412266788,319616.861739,607693.547679,319616.861739,607693.547679
,05/09/2022,1662336000,320392.7008281999,609025.8832658,320392.7008281999,609025.8832658,320392.7008281999,609025.8832658,320392.7008281999,609025.8832658,320072.6282,608417.4658,320072.6282,608417.4658
,06/09/2022,1662422400,321292.611487848,609293.3338552059,321292.611487848,609293.3338552059,321292.611487848,609293.3338552059,321292.611487848,609293.3338552059,320971.639848,608684.649206,320971.639848,608684.649206
,07/09/2022,1662508800,314728.2737529922,607711.2292745295,314728.2737529922,607711.2292745295,314728.2737529922,607711.2292745295,314728.2737529922,607711.2292745295,314739.91913,607733.715422,314739.91913,607733.715422
,08/09/2022,1662595200,317419.471828,607813.526895,317419.471828,607813.526895,317419.471828,607813.526895,317419.471828,607813.526895,317419.471828,607813.526895,317419.471828,607813.526895
,09/09/2022,1662681600,318053.0259176269,608900.8871415469,318053.0259176269,608900.8871415469,318053.0259176269,608900.8871415469,318053.0259176269,608900.8871415469,317735.290627,608292.594547,317735.290627,608292.594547
,10/09/2022,1662768000,327998.1185320839,610295.4215808449,327998.1185320839,610295.4215808449,327998.1185320839,610295.4215808449,327998.1185320839,610295.4215808449,327670.448084,609685.735845,327670.448084,609685.735845
,11/09/2022,1662854400,325678.02851283696,610127.3636898439,325678.02851283696,610127.3636898439,325678.02851283696,610127.3636898439,325678.02851283696,610127.3636898439,325352.675837,609517.845844,325352.675837,609517.845844
,12/09/2022,1662940800,326184.0178917319,609895.470735551,326184.0178917319,609895.470735551,326184.0178917319,609895.470735551,326184.0178917319,609895.470735551,325858.159732,609286.184551,325858.159732,609286.184551
,13/09/2022,1663027200,326670.90521358483,607199.4012911525,326670.90521358483,607199.4012911525,326670.90521358483,607199.4012911525,326670.90521358483,607199.4012911525,327078.444956,607956.915608,327078.444956,607956.915608
,14/09/2022,1663113600,315611.664260369,604887.1719819034,315611.664260369,604887.1719819034,315611.664260369,604887.1719819034,315611.664260369,604887.1719819034,315830.534821,605306.64949,315830.534821,605306.64949
,15/09/2022,1663200000,315888.151644,605936.01481,315888.151644,605936.01481,315888.151644,605936.01481,315888.151644,605936.01481,315888.151644,605936.01481,315888.151644,605936.01481
,16/09/2022,1663286400,313655.01829180244,604608.9590804031,313655.01829180244,604608.9590804031,313655.01829180244,604608.9590804031,313655.01829180244,604608.9590804031,314068.332217,605405.672946,314068.332217,605405.672946
,17/09/2022,1663372800,315494.214374,605446.09329,315494.214374,605446.09329,315494.214374,605446.09329,315494.214374,605446.09329,315494.214374,605446.09329,315494.214374,605446.09329
,18/09/2022,1663459200,316510.123306377,606647.3772669309,316510.123306377,606647.3772669309,316510.123306377,606647.3772669309,316510.123306377,606647.3772669309,316193.929377,606041.335931,316193.929377,606041.335931
,19/09/2022,1663545600,314202.282576,604736.034258,314202.282576,604736.034258,314202.282576,604736.034258,314202.282576,604736.034258,314202.282576,604736.034258,314202.282576,604736.034258
,20/09/2022,1663632000,309641.20540753397,605714.8692795199,309641.20540753397,605714.8692795199,309641.20540753397,605714.8692795199,309641.20540753397,605714.8692795199,309331.873534,605109.75952,309331.873534,605109.75952
,21/09/2022,1663718400,304689.2268875483,604629.9086298922,304689.2268875483,604629.9086298922,304689.2268875483,604629.9086298922,304689.2268875483,604629.9086298922,304882.827483,604844.628473,304882.827483,604844.628473
,22/09/2022,1663804800,311973.69888885197,605260.73090483,311973.69888885197,605260.73090483,311973.69888885197,605260.73090483,311973.69888885197,605260.73090483,311662.036852,604656.07483,311662.036852,604656.07483
,23/09/2022,1663891200,316112.776052,606208.758646,316112.776052,606208.758646,316112.776052,606208.758646,316112.776052,606208.758646,316112.776052,606208.758646,316112.776052,606208.758646
,24/09/2022,1663977600,314970.597944,605457.015303,314970.597944,605457.015303,314970.597944,605457.015303,314970.597944,605457.015303,314970.597944,605457.015303,314970.597944,605457.015303
,25/09/2022,1664064000,314494.252424,604951.024915,314494.252424,604951.024915,314494.252424,604951.024915,314494.252424,604951.024915,314494.252424,604951.024915,314494.252424,604951.024915
,26/09/2022,1664150400,315081.070317972,605273.5933478461,315081.070317972,605273.5933478461,315081.070317972,605273.5933478461,315081.070317972,605273.5933478461,314452.165986,604065.462423,314452.165986,604065.462423
,27/09/2022,1664236800,316438.88716880936,603217.159493653,316438.88716880936,603217.159493653,316438.88716880936,603217.159493653,316438.88716880936,603217.159493653,317241.826231,604747.776115,317241.826231,604747.776115
,28/09/2022,1664323200,317707.449362514,606374.75082897,317707.449362514,606374.75082897,317707.449362514,606374.75082897,317707.449362514,606374.75082897,317073.302757,605164.421985,317073.302757,605164.421985
,29/09/2022,1664409600,318883.019468832,606632.49406152,318883.019468832,606632.49406152,318883.019468832,606632.49406152,318883.019468832,606632.49406152,318246.526416,605421.65076,318246.526416,605421.65076
,30/09/2022,1664496000,319201.853627657,606319.381115448,319201.853627657,606319.381115448,319201.853627657,606319.381115448,319201.853627657,606319.381115448,318882.970657,605713.667448,318882.970657,605713.667448
,01/10/2022,1664582400,318580.23823525896,606114.927093676,318580.23823525896,606114.927093676,318580.23823525896,606114.927093676,318580.23823525896,606114.927093676,318261.976259,605509.417676,318261.976259,605509.417676
,02/10/2022,1664668800,318215.16281254694,606054.890154714,318215.16281254694,606054.890154714,318215.16281254694,606054.890154714,318215.16281254694,606054.890154714,317897.265547,605449.440714,317897.265547,605449.440714
,03/10/2022,1664755200,316885.6521966284,605080.3261779402,316885.6521966284,605080.3261779402,316885.6521966284,605080.3261779402,316885.6521966284,605080.3261779402,316895.792862,605099.689368,316895.792862,605099.689368
,04/10/2022,1664841600,318879.43792004295,606197.6366345899,318879.43792004295,606197.6366345899,318879.43792004295,606197.6366345899,318879.43792004295,606197.6366345899,318560.877043,605592.04459,318560.877043,605592.04459
,05/10/2022,1664928000,311151.931003,606166.415524,311151.931003,606166.415524,311151.931003,606166.415524,311151.931003,606166.415524,311151.931003,606166.415524,311151.931003,606166.415524
,06/10/2022,1665014400,312656.779820784,607744.6557761821,312656.779820784,607744.6557761821,312656.779820784,607744.6557761821,312656.779820784,607744.6557761821,312032.714392,606531.592591,312032.714392,606531.592591
,07/10/2022,1665100800,311602.77150202193,606916.537326099,311602.77150202193,606916.537326099,311602.77150202193,606916.537326099,311602.77150202193,606916.537326099,311291.480022,606310.227099,311291.480022,606310.227099
,08/10/2022,1665187200,309913.043154609,605884.7773406992,309913.043154609,605884.7773406992,309913.043154609,605884.7773406992,309913.043154609,605884.7773406992,309951.787128,605960.522406,309951.787128,605960.522406
,09/10/2022,1665273600,309439.131765764,606793.5493139519,309439.131765764,606793.5493139519,309439.131765764,606793.5493139519,309439.131765764,606793.5493139519,309130.001764,606187.361952,309130.001764,606187.361952
,10/10/2022,1665360000,309148.76146437053,605236.8533820665,309148.76146437053,605236.8533820665,309148.76146437053,605236.8533820665,309148.76146437053,605236.8533820665,309684.825898,606286.335028,309684.825898,606286.335028
,11/10/2022,1665446400,307467.99716,605963.407507,307467.99716,605963.407507,307467.99716,605963.407507,307467.99716,605963.407507,307467.99716,605963.407507,307467.99716,605963.407507
,12/10/2022,1665532800,307734.4045519428,605493.4358599186,307734.4045519428,605493.4358599186,307734.4045519428,605493.4358599186,307734.4045519428,605493.4358599186,307786.420457,605595.781547,307786.420457,605595.781547
,13/10/2022,1665619200,308003.15337684617,605933.2069600585,308003.15337684617,605933.2069600585,308003.15337684617,605933.2069600585,308003.15337684617,605933.2069600585,308053.665894,606032.580006,308053.665894,606032.580006
,14/10/2022,1665705600,309951.574664732,606122.4570701299,309951.574664732,606122.4570701299,309951.574664732,606122.4570701299,309951.574664732,606122.4570701299,309641.932732,605516.94013,309641.932732,605516.94013
,15/10/2022,1665792000,308921.79074757,606219.142775246,308921.79074757,606219.142775246,308921.79074757,606219.142775246,308921.79074757,606219.142775246,308613.17757,605613.529246,308613.17757,605613.529246
,16/10/2022,1665878400,308363.877484,605983.196146,308363.877484,605983.196146,308363.877484,605983.196146,308363.877484,605983.196146,308363.877484,605983.196146,308363.877484,605983.196146
,17/10/2022,1665964800,309619.68401726085,607017.1375768267,309619.68401726085,607017.1375768267,309619.68401726085,607017.1375768267,309619.68401726085,607017.1375768267,309938.921106,607643.009877,309938.921106,607643.009877
,18/10/2022,1666051200,312123.85278274195,607244.3467310219,312123.85278274195,607244.3467310219,312123.85278274195,607244.3467310219,312123.85278274195,607244.3467310219,311812.040742,606637.709022,311812.040742,606637.709022
,19/10/2022,1666137600,310157.686984,605926.821283,310157.686984,605926.821283,310157.686984,605926.821283,310157.686984,605926.821283,310157.686984,605926.821283,310157.686984,605926.821283
,20/10/2022,1666224000,310451.42918355,609935.2896707099,310451.42918355,609935.2896707099,310451.42918355,609935.2896707099,310451.42918355,609935.2896707099,308906.89471,606900.785742,308906.89471,606900.785742
,21/10/2022,1666310400,309415.0169,605947.921094,309415.0169,605947.921094,309415.0169,605947.921094,309415.0169,605947.921094,309415.0169,605947.921094,309415.0169,605947.921094
,22/10/2022,1666396800,310093.32129905163,606370.0857414104,310093.32129905163,606370.0857414104,310093.32129905163,606370.0857414104,310093.32129905163,606370.0857414104,310141.393215,606464.087675,310141.393215,606464.087675
,23/10/2022,1666483200,310321.501202,606722.223197,310321.501202,606722.223197,310321.501202,606722.223197,310321.501202,606722.223197,310321.501202,606722.223197,310321.501202,606722.223197
,24/10/2022,1666569600,312072.839523,606693.103203,312072.839523,606693.103203,312072.839523,606693.103203,312072.839523,606693.103203,312072.839523,606693.103203,312072.839523,606693.103203
,25/10/2022,1666656000,317402.9509791139,608368.0499026129,317402.9509791139,608368.0499026129,317402.9509791139,608368.0499026129,317402.9509791139,608368.0499026129,317085.865114,607760.289613,317085.865114,607760.289613
,26/10/2022,1666742400,321945.296904231,608995.886419921,321945.296904231,608995.886419921,321945.296904231,608995.886419921,321945.296904231,608995.886419921,321623.673231,608387.498921,321623.673231,608387.498921
,27/10/2022,1666828800,324953.930724,608544.015921,324953.930724,608544.015921,324953.930724,608544.015921,324953.930724,608544.015921,324953.930724,608544.015921,324953.930724,608544.015921
,28/10/2022,1666915200,322989.315770121,609188.4855386328,322989.315770121,609188.4855386328,322989.315770121,609188.4855386328,322989.315770121,609188.4855386328,322666.649121,608579.905633,322666.649121,608579.905633
,29/10/2022,1667001600,324369.8421346058,608730.3264110371,324369.8421346058,608730.3264110371,324369.8421346058,608730.3264110371,324369.8421346058,608730.3264110371,324449.332221,608879.501889,324449.332221,608879.501889
,30/10/2022,1667088000,325487.490978,608735.019696,325487.490978,608735.019696,325487.490978,608735.019696,325487.490978,608735.019696,325487.490978,608735.019696,325487.490978,608735.019696
,31/10/2022,1667174400,324997.780008,608879.072284,324997.780008,608879.072284,324997.780008,608879.072284,324997.780008,608879.072284,324997.780008,608879.072284,324997.780008,608879.072284
,01/11/2022,1667260800,324567.865478,608745.99999,324567.865478,608745.99999,324567.865478,608745.99999,324567.865478,608745.99999,324567.865478,608745.99999,324567.865478,608745.99999
,02/11/2022,1667347200,324741.51216103946,608661.242587143,324741.51216103946,608661.242587143,324741.51216103946,608661.242587143,324741.51216103946,608661.242587143,324843.83797,608853.031292,324843.83797,608853.031292
,03/11/2022,1667433600,322727.96173519554,607711.775106002,322727.96173519554,607711.775106002,322727.96173519554,607711.775106002,322727.96173519554,607711.775106002,323001.544043,608226.943327,323001.544043,608226.943327
,04/11/2022,1667520000,323736.5794459302,608973.9125116278,323736.5794459302,608973.9125116278,323736.5794459302,608973.9125116278,323736.5794459302,608973.9125116278,323815.59045,609122.538411,323815.59045,609122.538411
,05/11/2022,1667606400,328563.4557897475,607453.6959830889,328563.4557897475,607453.6959830889,328563.4557897475,607453.6959830889,328563.4557897475,607453.6959830889,330151.152683,610389.056958,330151.152683,610389.056958
,06/11/2022,1667692800,325523.6692890359,613638.8077778931,325523.6692890359,613638.8077778931,325523.6692890359,613638.8077778931,325523.6692890359,613638.8077778931,325812.665123,614183.588621,325812.665123,614183.588621
,07/11/2022,1667779200,323622.661122,613232.50993,323622.661122,613232.50993,323622.661122,613232.50993,323622.661122,613232.50993,323622.661122,613232.50993,323622.661122,613232.50993
,08/11/2022,1667865600,321527.252024979,613625.0335915699,321527.252024979,613625.0335915699,321527.252024979,613625.0335915699,321527.252024979,613625.0335915699,321206.045979,613012.02157,321206.045979,613012.02157
,09/11/2022,1667952000,309285.05405416276,607658.6682569918,309285.05405416276,607658.6682569918,309285.05405416276,607658.6682569918,309285.05405416276,607658.6682569918,309594.028895,608265.717443,309594.028895,608265.717443
,10/11/2022,1668038400,295019.9997832529,604293.6249920379,295019.9997832529,604293.6249920379,295019.9997832529,604293.6249920379,295019.9997832529,604293.6249920379,295147.20823,604554.187847,295147.20823,604554.187847
,11/11/2022,1668124800,303122.8965424926,602916.4346159814,303122.8965424926,602916.4346159814,303122.8965424926,602916.4346159814,303122.8965424926,602916.4346159814,303129.262257,602929.096127,303129.262257,602929.096127
,12/11/2022,1668211200,299591.582897,602265.947636,299591.582897,602265.947636,299591.582897,602265.947636,299591.582897,602265.947636,299591.582897,602265.947636,299591.582897,602265.947636
,13/11/2022,1668297600,297412.714233162,603628.730407284,297412.714233162,603628.730407284,297412.714233162,603628.730407284,297412.714233162,603628.730407284,296819.076081,602423.882642,296819.076081,602423.882642
,14/11/2022,1668384000,293743.07658914535,601643.7748552598,293743.07658914535,601643.7748552598,293743.07658914535,601643.7748552598,293743.07658914535,601643.7748552598,293986.497409,602142.34872,293986.497409,602142.34872
,15/11/2022,1668470400,298562.11229386803,602922.5314104479,298562.11229386803,602922.5314104479,298562.11229386803,602922.5314104479,298562.11229386803,602922.5314104479,297966.179934,601719.093224,297966.179934,601719.093224
,16/11/2022,1668556800,297370.002367,602234.352305,297370.002367,602234.352305,297370.002367,602234.352305,297370.002367,602234.352305,297370.002367,602234.352305,297370.002367,602234.352305
,17/11/2022,1668643200,296972.24729252956,602104.4968542121,296972.24729252956,602104.4968542121,296972.24729252956,602104.4968542121,296972.24729252956,602104.4968542121,297034.921661,602231.567715,297034.921661,602231.567715
,18/11/2022,1668729600,297789.47337579506,602098.5161783649,297789.47337579506,602098.5161783649,297789.47337579506,602098.5161783649,297789.47337579506,602098.5161783649,298136.802751,602800.779086,298136.802751,602800.779086
,19/11/2022,1668816000,296591.085388598,602823.0349911769,296591.085388598,602823.0349911769,296591.085388598,602823.0349911769,296591.085388598,602823.0349911769,296294.790598,602220.814177,296294.790598,602220.814177
,20/11/2022,1668902400,296522.047912,602001.788073,296522.047912,602001.788073,296522.047912,602001.788073,296522.047912,602001.788073,296522.047912,602001.788073,296522.047912,602001.788073
,21/11/2022,1668988800,294017.52909483924,601337.1659470845,294017.52909483924,601337.1659470845,294017.52909483924,601337.1659470845,294017.52909483924,601337.1659470845,294337.473929,601991.530741,294337.473929,601991.530741
,22/11/2022,1669075200,294310.243899672,602468.8718538489,294310.243899672,602468.8718538489,294310.243899672,602468.8718538489,294310.243899672,602468.8718538489,294016.227672,601867.004849,294016.227672,601867.004849
,23/11/2022,1669161600,295937.22900541796,602882.665082698,295937.22900541796,602882.665082698,295937.22900541796,602882.665082698,295937.22900541796,602882.665082698,295641.587418,602280.384698,295641.587418,602280.384698
,24/11/2022,1669248000,297470.134093,602752.798347,297470.134093,602752.798347,297470.134093,602752.798347,297470.134093,602752.798347,297470.134093,602752.798347,297470.134093,602752.798347
,25/11/2022,1669334400,297756.24969690596,603448.4820624259,297756.24969690596,603448.4820624259,297756.24969690596,603448.4820624259,297756.24969690596,603448.4820624259,297458.790906,602845.636426,297458.790906,602845.636426
,26/11/2022,1669420800,297533.05202279595,602876.5512320505,297533.05202279595,602876.5512320505,297533.05202279595,602876.5512320505,297533.05202279595,602876.5512320505,297671.469256,603157.019246,297671.469256,603157.019246
,27/11/2022,1669507200,297209.19978,603128.281985,297209.19978,603128.281985,297209.19978,603128.281985,297209.19978,603128.281985,297209.19978,603128.281985,297209.19978,603128.281985
,28/11/2022,1669593600,297713.495374,603626.129319,297713.495374,603626.129319,297713.495374,603626.129319,297713.495374,603626.129319,297713.495374,603626.129319,297713.495374,603626.129319
,29/11/2022,1669680000,296299.50120771,620754.171715678,296299.50120771,620754.171715678,296299.50120771,620754.171715678,296299.50120771,620754.171715678,296003.49771,620134.037678,296003.49771,620134.037678
,30/11/2022,1669766400,303287.10084975004,615638.628534834,303287.10084975004,615638.628534834,303287.10084975004,615638.628534834,303287.10084975004,615638.628534834,302681.737375,614409.808917,302681.737375,614409.808917
,01/12/2022,1669852800,305207.24751426297,612748.546540429,305207.24751426297,612748.546540429,305207.24751426297,612748.546540429,305207.24751426297,612748.546540429,304294.364421,610915.799143,304294.364421,610915.799143
,02/12/2022,1669939200,304180.211959271,612482.353519939,304180.211959271,612482.353519939,304180.211959271,612482.353519939,304180.211959271,612482.353519939,303270.400757,610650.402313,303270.400757,610650.402313
,03/12/2022,1670025600,304847.97116273496,611459.003473318,304847.97116273496,611459.003473318,304847.97116273496,611459.003473318,304847.97116273496,611459.003473318,304543.427735,610848.155318,304543.427735,610848.155318
,04/12/2022,1670112000,304062.022321,610128.169185,304062.022321,610128.169185,304062.022321,610128.169185,304062.022321,610128.169185,304062.022321,610128.169185,304062.022321,610128.169185
,05/12/2022,1670198400,306064.973226192,612220.858657872,306064.973226192,612220.858657872,306064.973226192,612220.858657872,306064.973226192,612220.858657872,305454.065096,610998.860936,305454.065096,610998.860936
,06/12/2022,1670284800,305877.958978592,607216.488900021,305877.958978592,607216.488900021,305877.958978592,607216.488900021,305877.958978592,607216.488900021,305572.386592,606609.879021,305572.386592,606609.879021
,07/12/2022,1670371200,306087.93504789495,607660.9828819529,306087.93504789495,607660.9828819529,306087.93504789495,607660.9828819529,306087.93504789495,607660.9828819529,305782.152895,607053.928953,305782.152895,607053.928953
,08/12/2022,1670457600,304880.388810998,606409.2585490939,304880.388810998,606409.2585490939,304880.388810998,606409.2585490939,304880.388810998,606409.2585490939,304575.812998,605803.455094,304575.812998,605803.455094
,09/12/2022,1670544000,306452.421756,609805.43505,306452.421756,609805.43505,306452.421756,609805.43505,306452.421756,609805.43505,306452.421756,609805.43505,306452.421756,609805.43505
,10/12/2022,1670630400,306591.865747167,608128.6181180209,306591.865747167,608128.6181180209,306591.865747167,608128.6181180209,306591.865747167,608128.6181180209,306285.580167,607521.097021,306285.580167,607521.097021
,11/12/2022,1670716800,307234.91102704394,607428.972971821,307234.91102704394,607428.972971821,307234.91102704394,607428.972971821,307234.91102704394,607428.972971821,306927.983044,606822.150821,306927.983044,606822.150821
,12/12/2022,1670803200,306880.925287937,606887.4754752809,306880.925287937,606887.4754752809,306880.925287937,606887.4754752809,306880.925287937,606887.4754752809,306574.350937,606281.194281,306574.350937,606281.194281
,13/12/2022,1670889600,308315.366410427,606049.9926881819,308315.366410427,606049.9926881819,308315.366410427,606049.9926881819,308315.366410427,606049.9926881819,308340.95871,606100.299013,308340.95871,606100.299013
,14/12/2022,1670976000,312503.3982257123,605900.3897958234,312503.3982257123,605900.3897958234,312503.3982257123,605900.3897958234,312503.3982257123,605900.3897958234,312508.085847,605909.478438,312508.085847,605909.478438
,15/12/2022,1671062400,312350.53501240123,606873.5832023618,312350.53501240123,606873.5832023618,312350.53501240123,606873.5832023618,312350.53501240123,606873.5832023618,312442.080542,607051.449277,312442.080542,607051.449277
,16/12/2022,1671148800,310618.9660900173,605735.6135134498,310618.9660900173,605735.6135134498,310618.9660900173,605735.6135134498,310618.9660900173,605735.6135134498,310635.74042,605768.325003,310635.74042,605768.325003
,17/12/2022,1671235200,307149.721573695,604645.1210029229,307149.721573695,604645.1210029229,307149.721573695,604645.1210029229,307149.721573695,604645.1210029229,306842.878695,604041.079923,306842.878695,604041.079923
,18/12/2022,1671321600,307427.568883435,605011.195323535,307427.568883435,605011.195323535,307427.568883435,605011.195323535,307427.568883435,605011.195323535,307120.448435,604406.788535,307120.448435,604406.788535
,19/12/2022,1671408000,307231.323156,605093.101917,307231.323156,605093.101917,307231.323156,605093.101917,307231.323156,605093.101917,307231.323156,605093.101917,307231.323156,605093.101917
,20/12/2022,1671494400,306147.62454376096,603911.5832369619,306147.62454376096,603911.5832369619,306147.62454376096,603911.5832369619,306147.62454376096,603911.5832369619,305841.782761,603308.274962,305841.782761,603308.274962
,21/12/2022,1671580800,308699.77495848597,605184.671002134,308699.77495848597,605184.671002134,308699.77495848597,605184.671002134,308699.77495848597,605184.671002134,308083.607743,603976.717567,308083.607743,603976.717567
,22/12/2022,1671667200,309156.739763872,604619.3906012259,309156.739763872,604619.3906012259,309156.739763872,604619.3906012259,309156.739763872,604619.3906012259,308847.891872,604015.375226,308847.891872,604015.375226
,23/12/2022,1671753600,309190.02777662996,604445.027294108,309190.02777662996,604445.027294108,309190.02777662996,604445.027294108,309190.02777662996,604445.027294108,308881.14663,603841.186108,308881.14663,603841.186108
,24/12/2022,1671840000,309421.84791918396,604379.204825396,309421.84791918396,604379.204825396,309421.84791918396,604379.204825396,309421.84791918396,604379.204825396,309112.735184,603775.429396,309112.735184,603775.429396
,25/12/2022,1671926400,309580.20639445895,605012.7276483289,309580.20639445895,605012.7276483289,309580.20639445895,605012.7276483289,309580.20639445895,605012.7276483289,309270.935459,604408.319329,309270.935459,604408.319329
,26/12/2022,1672012800,315615.458000843,604705.9108260169,315615.458000843,604705.9108260169,315615.458000843,604705.9108260169,315615.458000843,604705.9108260169,315300.157843,604101.809017,315300.157843,604101.809017
,27/12/2022,1672099200,315195.255110736,605292.7058178,315195.255110736,605292.7058178,315195.255110736,605292.7058178,315195.255110736,605292.7058178,314880.374736,604688.0178,314880.374736,604688.0178
,28/12/2022,1672185600,313946.3477425302,604298.674948046,313946.3477425302,604298.674948046,313946.3477425302,604298.674948046,313946.3477425302,604298.674948046,314082.03118,604559.844801,314082.03118,604559.844801
,29/12/2022,1672272000,313543.65958,603577.96491,313543.65958,603577.96491,313543.65958,603577.96491,313543.65958,603577.96491,313543.65958,603577.96491,313543.65958,603577.96491
,30/12/2022,1672358400,314838.18303637695,605051.681769535,314838.18303637695,605051.681769535,314838.18303637695,605051.681769535,314838.18303637695,605051.681769535,314523.659377,604447.234535,314523.659377,604447.234535
,31/12/2022,1672444800,314070.976387,604698.382621,314070.976387,604698.382621,314070.976387,604698.382621,314070.976387,604698.382621,314070.976387,604698.382621,314070.976387,604698.382621
,01/01/2023,1672531200,314060.23574125196,605290.5065327119,314060.23574125196,605290.5065327119,314060.23574125196,605290.5065327119,314060.23574125196,605290.5065327119,313746.489252,604685.820712,313746.489252,604685.820712
,02/01/2023,1672617600,313775.599315,604853.990381,313775.599315,604853.990381,313775.599315,604853.990381,313775.599315,604853.990381,313775.599315,604853.990381,313775.599315,604853.990381
,03/01/2023,1672704000,314331.64206,605040.824264,314331.64206,605040.824264,314331.64206,605040.824264,314331.64206,605040.824264,314331.64206,605040.824264,314331.64206,605040.824264
,04/01/2023,1672790400,313847.719339,605519.776383,313847.719339,605519.776383,313847.719339,605519.776383,313847.719339,605519.776383,313847.719339,605519.776383,313847.719339,605519.776383
,05/01/2023,1672876800,407056.826509333,618267.8380578699,407056.826509333,618267.8380578699,407056.826509333,618267.8380578699,407056.826509333,618267.8380578699,406650.176333,617650.18787,406650.176333,617650.18787
,06/01/2023,1672963200,407171.720988,617630.067576,407171.720988,617630.067576,407171.720988,617630.067576,407171.720988,617630.067576,407171.720988,617630.067576,407171.720988,617630.067576
,07/01/2023,1673049600,411244.227177,617896.836391,411244.227177,617896.836391,411244.227177,617896.836391,411244.227177,617896.836391,411244.227177,617896.836391,411244.227177,617896.836391
