,Date,Timestamp,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic
,04/04/2023,1680566400,267562.98752384685,267562.98752384685,74262.61920398909,555.8365936299999,95.75464157991708,44846.31234183099,210.4382592,1377.6946643459999,25868.442021421997,114213.2530036885,7.9453239287184,1760.744972545507,2717.471301367643,1646.4751963184567,74262.61920398909,555.8365936299999,95.75464157991708,44846.31234183099,210.4382592,1377.6946643459999,25868.442021421997,114213.2530036885,7.9453239287184,1760.744972545507,2717.471301367643,1646.4751963184567,41.09536888460339,0.01997903,10268.374038081443,44801.510831,179.86176,1376.318346,25842.599422,59177.85129724793,397.12482,54435.88319,1191.873377792826,8590.648998056218,41.09536888460339,0.01997903,10268.374038081443,44801.510831,179.86176,1376.318346,25842.599422,59177.85129724793,397.12482,54435.88319,1191.873377792826,8590.648998056218
,05/04/2023,1680652800,287070.41476292553,287070.41476292553,78488.8669400817,569.7020404499999,99.30883388571822,44823.574517999994,401.0917248,1376.318346,34714.348784234906,120143.80919968746,7.9324729695432,1798.5033342025868,2854.6562112449706,1792.302357368703,78488.8669400817,569.7020404499999,99.30883388571822,44823.574517999994,401.0917248,1376.318346,34714.348784234906,120143.80919968746,7.9324729695432,1798.5033342025868,2854.6562112449706,1792.302357368703,41.09536888460339,0.01997903,10268.374038081443,44823.574517999994,179.86176,1376.318346,34748.054397,59184.14246290023,397.12482,54435.88319,1194.4168247886905,8992.490918056219,41.09536888460339,0.01997903,10268.374038081443,44823.574517999994,179.86176,1376.318346,34748.054397,59184.14246290023,397.12482,54435.88319,1194.4168247886905,8992.490918056219
,06/04/2023,1680739200,285375.4175947784,285375.4175947784,78046.50733159915,560.9911833699999,96.84596437268438,44913.22166703599,333.715404,1379.070982692,35323.522228391994,118309.09056881524,7.715221865514,1794.3025170968144,2818.8237065013095,1791.6108190376742,78046.50733159915,560.9911833699999,96.84596437268438,44913.22166703599,333.715404,1379.070982692,35323.522228391994,118309.09056881524,7.715221865514,1794.3025170968144,2818.8237065013095,1791.6108190376742,41.09246472713443,0.01997903,10268.374038081443,44823.574517999994,202.25176,1376.318346,35253.016196,59154.54528440762,397.12482,54435.88319,1194.4168247886905,9075.490948056218,41.09246472713443,0.01997903,10268.374038081443,44823.574517999994,202.25176,1376.318346,35253.016196,59154.54528440762,397.12482,54435.88319,1194.4168247886905,9075.490948056218
,07/04/2023,1680825600,283861.2410641627,283861.2410641627,76960.9506115511,561.39076397,91.75398037094017,44868.398092517986,412.5935904,1377.6946643459999,36101.62252271319,117169.86956189317,7.745649569222399,1766.3943285029652,2794.935370005536,1747.8919283225734,76960.9506115511,561.39076397,91.75398037094017,44868.398092517986,412.5935904,1377.6946643459999,36101.62252271319,117169.86956189317,7.745649569222399,1766.3943285029652,2794.935370005536,1747.8919283225734,41.087256280491324,0.01997903,10268.374038081443,44823.574517999994,202.25176,1376.318346,36103.211064,59176.701798935945,397.12482,54435.88319,1194.4168247886905,9075.385018056219,41.087256280491324,0.01997903,10268.374038081443,44823.574517999994,202.25176,1376.318346,36103.211064,59176.701798935945,397.12482,54435.88319,1194.4168247886905,9075.385018056219
,08/04/2023,1680912000,281015.6698188833,281015.6698188833,76346.69613015777,557.0153564,92.00699310723849,44855.59767488799,374.165756,1377.6946643459999,32672.788222073996,118353.79030888433,7.6753147923522,1766.329549801969,2818.8237065013095,1793.0861419303835,76346.69613015777,557.0153564,92.00699310723849,44855.59767488799,374.165756,1377.6946643459999,32672.788222073996,118353.79030888433,7.6753147923522,1766.329549801969,2818.8237065013095,1793.0861419303835,41.087256280491324,0.01997903,10268.374038081443,44810.786887999995,202.25176,1376.318346,32640.148074,59176.895154442165,397.12482,54435.88319,1194.4168247886905,9581.06183805622,41.087256280491324,0.01997903,10268.374038081443,44810.786887999995,202.25176,1376.318346,32640.148074,59176.895154442165,397.12482,54435.88319,1194.4168247886905,9581.06183805622
,09/04/2023,1680998400,278973.529488145,278973.529488145,76246.85409739616,560.6315608299999,92.50726829037382,44868.398092517986,442.9313544,1377.6946643459999,31750.155744,117174.81570821998,7.6823915566446,1756.041167879059,2794.935370005536,1900.8820687032987,76246.85409739616,560.6315608299999,92.50726829037382,44868.398092517986,442.9313544,1377.6946643459999,31750.155744,117174.81570821998,7.6823915566446,1756.041167879059,2794.935370005536,1900.8820687032987,41.087256280491324,0.01997903,10268.374038081443,44823.574517999994,202.25176,1376.318346,31750.155744,59179.19985263635,397.12482,54435.88319,1194.4168247886905,9654.78359805622,41.087256280491324,0.01997903,10268.374038081443,44823.574517999994,202.25176,1376.318346,31750.155744,59179.19985263635,397.12482,54435.88319,1194.4168247886905,9654.78359805622
,10/04/2023,1681084800,282339.4431148539,282339.4431148539,76590.75443246387,568.0837390199999,90.73587108506437,44868.398092517986,448.9989072,1377.6946643459999,31824.748095288,119965.12145297418,7.8142528818774,1765.181497025492,2830.767874749197,2001.1442353022153,76590.75443246387,568.0837390199999,90.73587108506437,44868.398092517986,448.9989072,1377.6946643459999,31824.748095288,119965.12145297418,7.8142528818774,1765.181497025492,2830.767874749197,2001.1442353022153,41.087256280491324,0.01997903,10268.374038081443,44823.574517999994,202.25176,1376.318346,31761.225644,59684.14002635532,397.12482,54435.88319,1194.4168247886905,9740.914418056218,41.087256280491324,0.01997903,10268.374038081443,44823.574517999994,202.25176,1376.318346,31761.225644,59684.14002635532,397.12482,54435.88319,1194.4168247886905,9740.914418056218
,11/04/2023,1681171200,285465.1545650778,285465.1545650778,78700.99591502991,595.4749891499999,94.97537467416707,44867.91957848199,275.0623936,1377.6946643459999,30814.075196270347,122392.70623209032,7.8050356148052,1783.0881808008426,2854.6001159886305,1700.7568890307987,78700.99591502991,595.4749891499999,94.97537467416707,44867.91957848199,275.0623936,1377.6946643459999,30814.075196270347,122392.70623209032,7.8050356148052,1783.0881808008426,2854.6001159886305,1700.7568890307987,41.087256280491324,0.01997903,10268.374038081443,44823.09648199999,202.25176,1376.318346,30882.696548,59703.75913760504,397.12482,54435.88319,1179.5868247886904,8459.49896805622,41.087256280491324,0.01997903,10268.374038081443,44823.09648199999,202.25176,1376.318346,30882.696548,59703.75913760504,397.12482,54435.88319,1179.5868247886904,8459.49896805622
,12/04/2023,1681257600,286931.96104105975,286931.96104105975,77858.43689414664,605.1648187,94.34130257731556,44920.57801431199,459.1114952,1377.6946643459999,32873.1315341836,122340.7362546701,7.610380913034,1781.3914143218103,2854.6001159886305,1759.1641517006149,77858.43689414664,605.1648187,94.34130257731556,44920.57801431199,459.1114952,1377.6946643459999,32873.1315341836,122340.7362546701,7.610380913034,1781.3914143218103,2854.6001159886305,1759.1641517006149,41.087330480564994,0.01997903,10268.374038081443,44875.702311999994,202.25176,1376.318346,32882.7004,59678.40792910737,397.12482,54435.88319,1179.5868247886904,8934.892358056219,41.087330480564994,0.01997903,10268.374038081443,44875.702311999994,202.25176,1376.318346,32882.7004,59678.40792910737,397.12482,54435.88319,1179.5868247886904,8934.892358056219
,13/04/2023,1681344000,295166.8316301621,295166.8316301621,78548.29317291532,599.35092097,92.46968604139445,45347.33727624099,277.0849112,1377.6946643459999,32510.74557897701,129565.98368990391,7.876569708631799,1856.6414407664422,3066.925744450595,1916.4279746417947,78548.29317291532,599.35092097,92.46968604139445,45347.33727624099,277.0849112,1377.6946643459999,32510.74557897701,129565.98368990391,7.876569708631799,1856.6414407664422,3066.925744450595,1916.4279746417947,41.087330480564994,0.01997903,10268.374038081443,45302.035241,202.25176,1376.318346,32530.556688,58893.62894995631,397.12482,53998.88319,1179.5868247886904,9418.863868056218,41.087330480564994,0.01997903,10268.374038081443,45302.035241,202.25176,1376.318346,32530.556688,58893.62894995631,397.12482,53998.88319,1179.5868247886904,9418.863868056218
,14/04/2023,1681430400,299500.02852137387,299500.02852137387,86353.24247100344,623.72533757,94.23040413770427,45481.089567028,503.6068824,1383.914606008,32561.366741988,125704.02631304522,7.831444415335199,1921.0584289293952,3097.774353937917,1768.161970910903,86353.24247100344,623.72533757,94.23040413770427,45481.089567028,503.6068824,1383.914606008,32561.366741988,125704.02631304522,7.831444415335199,1921.0584289293952,3097.774353937917,1768.161970910903,41.087330480564994,0.01997903,10268.374038081443,45299.890007,202.25176,1378.401002,32496.373994,55621.25058099347,397.12482,55212.141500000005,1164.5768247886906,8816.080748056218,41.087330480564994,0.01997903,10268.374038081443,45299.890007,202.25176,1378.401002,32496.373994,55621.25058099347,397.12482,55212.141500000005,1164.5768247886906,8816.080748056218
,15/04/2023,1681516800,293238.14029495063,293238.14029495063,85958.80409839001,609.4603101499999,94.96633850501357,45435.789677021,336.83219280000003,1382.5362050059998,30437.452419373996,122298.9279257559,7.3722886984512,1902.9598889456954,3039.5455126984825,1733.4934376060983,85958.80409839001,609.4603101499999,94.96633850501357,45435.789677021,336.83219280000003,1382.5362050059998,30437.452419373996,122298.9279257559,7.3722886984512,1902.9598889456954,3039.5455126984825,1733.4934376060983,41.087330480564994,0.01997903,10268.374038081443,45299.890007,220.15176000000002,1378.401002,30407.045374,55590.4217844345,397.12482,55212.141500000005,1164.5768247886906,8925.87115805622,41.087330480564994,0.01997903,10268.374038081443,45299.890007,220.15176000000002,1378.401002,30407.045374,55590.4217844345,397.12482,55212.141500000005,1164.5768247886906,8925.87115805622
,16/04/2023,1681603200,299388.30774771335,299388.30774771335,86036.50568752638,608.0617780499999,97.90781693196239,45304.874139524996,561.386988,1379.779403002,30176.898365,128380.90270280043,7.896410064639,1906.68286873015,3179.294731673125,1748.1168564097181,86036.50568752638,608.0617780499999,97.90781693196239,45304.874139524996,561.386988,1379.779403002,30176.898365,128380.90270280043,7.896410064639,1906.68286873015,3179.294731673125,1748.1168564097181,41.062056473371754,0.01997903,10268.374038081443,45259.614525000005,220.15176000000002,1378.401002,30176.898365,55576.148356190664,397.12482,54941.1415,1164.5768247886906,8991.168138056219,41.062056473371754,0.01997903,10268.374038081443,45259.614525000005,220.15176000000002,1378.401002,30176.898365,55576.148356190664,397.12482,54941.1415,1164.5768247886906,8991.168138056219
,17/04/2023,1681689600,287755.9067811979,287755.9067811979,85611.10278246224,597.03335349,97.00964225485139,45258.477803,308.212464,1378.401002,22272.62331446526,125641.06726587762,7.6935070803564,1886.62825325982,3104.9078221858035,1592.7495711218994,85611.10278246224,597.03335349,97.00964225485139,45258.477803,308.212464,1378.401002,22272.62331446526,125641.06726587762,7.6935070803564,1886.62825325982,3104.9078221858035,1592.7495711218994,41.062056473371754,0.01997903,10268.374038081443,45258.477803,220.15176000000002,1378.401002,22276.811355,55593.39259552107,397.12482,54941.1415,1162.8868247886905,8250.151878056218,41.062056473371754,0.01997903,10268.374038081443,45258.477803,220.15176000000002,1378.401002,22276.811355,55593.39259552107,397.12482,54941.1415,1162.8868247886905,8250.151878056218
,18/04/2023,1681776000,288201.61604102905,288201.61604102905,85218.13890201207,586.84404819,93.89339610177443,45344.05203828499,552.5809176,1379.779403002,22299.061244459997,126299.85661163021,7.9160121457542,1892.4135554597697,2996.767490433691,1530.3124217087698,85218.13890201207,586.84404819,93.89339610177443,45344.05203828499,552.5809176,1379.779403002,22299.061244459997,126299.85661163021,7.9160121457542,1892.4135554597697,2996.767490433691,1530.3124217087698,41.062056473371754,0.01997903,10268.374038081443,45298.753285,220.15176000000002,1378.401002,22276.78446,55638.70335314106,397.12482,54941.1415,1118.1968247886905,8250.151878056218,41.062056473371754,0.01997903,10268.374038081443,45298.753285,220.15176000000002,1378.401002,22276.78446,55638.70335314106,397.12482,54941.1415,1118.1968247886905,8250.151878056218
,19/04/2023,1681862400,291961.4553752581,291961.4553752581,86183.0972291363,605.5044622099999,98.9625843131541,45744.452038284995,565.7900232000001,1379.779403002,22268.430665827498,130044.48386267385,8.048588295663,1911.8198654603998,1677.1062681688989,1473.980384685402,86183.0972291363,605.5044622099999,98.9625843131541,45744.452038284995,565.7900232000001,1379.779403002,22268.430665827498,130044.48386267385,8.048588295663,1911.8198654603998,1677.1062681688989,1473.980384685402,41.062056473371754,0.01997903,10268.374038081443,45698.753285,220.15176000000002,1378.401002,22276.78446,56053.65683735942,397.12482,54941.1415,609.8568247886905,8250.151878056218,41.062056473371754,0.01997903,10268.374038081443,45698.753285,220.15176000000002,1378.401002,22276.78446,56053.65683735942,397.12482,54941.1415,609.8568247886905,8250.151878056218
,20/04/2023,1681948800,275663.5202095537,275663.5202095537,79913.74244678191,577.8335056599999,95.62988083535438,45761.373913254996,72.7069536,1382.4266486029999,22236.267954433315,120793.99539672257,7.5508241037785995,1841.784744156105,1567.3320397069344,1412.8759016957729,79913.74244678191,577.8335056599999,95.62988083535438,45761.373913254996,72.7069536,1382.4266486029999,22236.267954433315,120793.99539672257,7.5508241037785995,1841.784744156105,1567.3320397069344,1412.8759016957729,41.062056473371754,0.01997903,10268.374038081443,45715.658255,65.50176,1381.045603,22255.786279,55923.146017001185,397.12482,54941.1415,609.8568247886905,8370.96094805622,41.062056473371754,0.01997903,10268.374038081443,45715.658255,65.50176,1381.045603,22255.786279,55923.146017001185,397.12482,54941.1415,609.8568247886905,8370.96094805622
,21/04/2023,1682035200,270629.8934107373,270629.8934107373,80177.77146990568,566.2057102,92.46321696575045,45684.8615,70.28338848,1381.045603,22248.108032733744,115732.4556067064,7.1691196405392,1798.1900471986849,1494.1492207322917,1377.1904951742092,80177.77146990568,566.2057102,92.46321696575045,45684.8615,70.28338848,1381.045603,22248.108032733744,115732.4556067064,7.1691196405392,1798.1900471986849,1494.1492207322917,1377.1904951742092,41.062056473371754,0.01997903,10268.374038081443,45684.8615,65.50176,1381.045603,22255.786279,56180.80369257592,397.12482,54941.1415,609.8568247886905,8370.96094805622,41.062056473371754,0.01997903,10268.374038081443,45684.8615,65.50176,1381.045603,22255.786279,56180.80369257592,397.12482,54941.1415,609.8568247886905,8370.96094805622
,22/04/2023,1682121600,258207.96918385653,258207.96918385653,75929.90172773539,544.26873526,87.15641857912958,41943.447255709994,74.6720064,1382.4266486029999,22242.087899211983,111522.33145495593,6.342953078755801,1718.3501297822997,1384.3749922703273,1372.6089622696911,75929.90172773539,544.26873526,87.15641857912958,41943.447255709994,74.6720064,1382.4266486029999,22242.087899211983,111522.33145495593,6.342953078755801,1718.3501297822997,1384.3749922703273,1372.6089622696911,41.062056473371754,0.01997903,10268.374038081443,41901.54571,65.50176,1381.045603,22242.599479,58388.65521201881,397.12482,54941.1415,609.8568247886905,8450.984868056219,41.062056473371754,0.01997903,10268.374038081443,41901.54571,65.50176,1381.045603,22242.599479,58388.65521201881,397.12482,54941.1415,609.8568247886905,8450.984868056219
,23/04/2023,1682208000,259569.79239652393,259569.79239652393,76310.64005128892,550.78189904,88.95194646342851,41704.352520831,81.7820416,1382.4266486029999,22242.599479,112685.31904157689,6.3511100225586,1725.5408263818197,1390.473560518214,1400.573271198089,76310.64005128892,550.78189904,88.95194646342851,41704.352520831,81.7820416,1382.4266486029999,22242.599479,112685.31904157689,6.3511100225586,1725.5408263818197,1390.473560518214,1400.573271198089,41.07072547337176,0.01997903,10268.374038081443,41662.689831,70.50176,1381.045603,22242.599479,58386.175669210825,397.12482,54941.1415,609.8568247886905,8450.984868056219,41.07072547337176,0.01997903,10268.374038081443,41662.689831,70.50176,1381.045603,22242.599479,58386.175669210825,397.12482,54941.1415,609.8568247886905,8450.984868056219
,24/04/2023,1682294400,258881.7550657423,258881.7550657423,76659.74121781258,549.10366052,87.12705102938067,41754.031210662004,79.49337792,1383.807694206,22145.688473069997,111754.91056277428,6.2683849513044,1705.17414522777,1384.3749922703273,1372.0342952986632,76659.74121781258,549.10366052,87.12705102938067,41754.031210662004,79.49337792,1383.807694206,22145.688473069997,111754.91056277428,6.2683849513044,1705.17414522777,1384.3749922703273,1372.0342952986632,41.07072547337176,0.01997903,10268.374038081443,41670.689831,74.50176,1381.045603,22242.599479,58510.42437841586,397.12482,54941.1415,609.8568247886905,8450.984868056219,41.07072547337176,0.01997903,10268.374038081443,41670.689831,74.50176,1381.045603,22242.599479,58510.42437841586,397.12482,54941.1415,609.8568247886905,8450.984868056219
,25/04/2023,1682380800,255495.59061725822,255495.59061725822,75623.11610686469,549.2834717899999,86.89447235741812,41710.961122830995,81.95193600000002,1383.8265320879998,22202.543158556236,109452.0885822226,6.269183172192601,1712.8817831698166,1353.8821510308928,1331.8921171753962,75623.11610686469,549.2834717899999,86.89447235741812,41710.961122830995,81.95193600000002,1383.8265320879998,22202.543158556236,109452.0885822226,6.269183172192601,1712.8817831698166,1353.8821510308928,1331.8921171753962,41.07072547337176,0.01997903,10268.374038081443,41669.291831,74.50176,1382.444088,22222.009639,58530.52865359497,397.12482,55595.48179,609.8568247886905,8450.984868056219,41.07072547337176,0.01997903,10268.374038081443,41669.291831,74.50176,1382.444088,22222.009639,58530.52865359497,397.12482,55595.48179,609.8568247886905,8450.984868056219
,26/04/2023,1682467200,261744.46680628989,261744.46680628989,76745.57903405193,565.02694743,82.56943321257822,41710.961122830995,162.4138368,1383.8265320879998,22248.4867576192,114224.2692750059,6.7905286358886,1830.1791114468497,1425.0993700055358,1359.2648571630305,76745.57903405193,565.02694743,82.56943321257822,41710.961122830995,162.4138368,1383.8265320879998,22248.4867576192,114224.2692750059,6.7905286358886,1830.1791114468497,1425.0993700055358,1359.2648571630305,41.07072547337176,0.01997903,10268.374038081443,41669.291831,74.50176,1382.444088,22263.336403,58576.54834615688,397.12482,57497.58287,609.0168247886905,8450.984868056219,41.07072547337176,0.01997903,10268.374038081443,41669.291831,74.50176,1382.444088,22263.336403,58576.54834615688,397.12482,57497.58287,609.0168247886905,8450.984868056219
,27/04/2023,1682553600,261767.53917092606,261767.53917092606,78804.8652092868,584.08694205,88.10860490368088,41790.017540045665,81.95193600000002,1621.438797592418,22148.776565742435,112146.55701637451,7.131587373801,1792.1128367077663,1388.5583605182144,1313.9337743307767,78804.8652092868,584.08694205,88.10860490368088,41790.017540045665,81.95193600000002,1621.438797592418,22148.776565742435,112146.55701637451,7.131587373801,1792.1128367077663,1388.5583605182144,1313.9337743307767,41.07072547337176,0.01997903,10268.374038081443,41828.792831,74.50176,1622.943266,22163.293523,58409.66511269506,397.12482,57497.58287,609.0168247886905,8450.984868056219,41.07072547337176,0.01997903,10268.374038081443,41828.792831,74.50176,1622.943266,22163.293523,58409.66511269506,397.12482,57497.58287,609.0168247886905,8450.984868056219
,28/04/2023,1682640000,261450.5011461085,261450.5011461085,78313.65933262526,587.46339812,85.65723596956968,41558.63116871088,78.15234624,2120.567943519002,22134.946670584082,112057.79725612122,6.976883428921799,1795.198731980399,1388.5583605182144,1322.8918182909165,78313.65933262526,587.46339812,85.65723596956968,41558.63116871088,78.15234624,2120.567943519002,22134.946670584082,112057.79725612122,6.976883428921799,1795.198731980399,1388.5583605182144,1322.8918182909165,41.07072547337176,0.01997903,10268.374038081443,41560.750767,74.50176,2120.676098,22163.293523,58363.436070896474,397.12482,57497.58287,609.0168247886905,8450.984868056219,41.07072547337176,0.01997903,10268.374038081443,41560.750767,74.50176,2120.676098,22163.293523,58363.436070896474,397.12482,57497.58287,609.0168247886905,8450.984868056219
,29/04/2023,1682726400,260773.18101526267,260773.18101526267,77626.99630094622,585.64530639,85.42701902363589,40924.159938000004,75.69378816000001,2120.676098,22128.297682527183,112688.20196672171,6.9117271597044,1798.0695862930984,1388.5583605182144,1344.5432415228763,77626.99630094622,585.64530639,85.42701902363589,40924.159938000004,75.69378816000001,2120.676098,22128.297682527183,112688.20196672171,6.9117271597044,1798.0695862930984,1388.5583605182144,1344.5432415228763,41.077701031319435,0.01997903,10268.374038081443,40924.159938000004,74.50176,2120.676098,22163.293523,58691.77185766756,397.12482,57497.58287,609.0168247886905,8450.984868056219,41.077701031319435,0.01997903,10268.374038081443,40924.159938000004,74.50176,2120.676098,22163.293523,58691.77185766756,397.12482,57497.58287,609.0168247886905,8450.984868056219
,30/04/2023,1682812800,261308.7928759521,261308.7928759521,78132.91197240338,583.20786473,85.58987543587988,40986.93114516,78.5993568,2122.796774098,22160.367968254963,112674.1271161824,6.8469799290516,1795.9645997842276,1371.0479605182143,1310.4012626559293,78132.91197240338,583.20786473,85.58987543587988,40986.93114516,78.5993568,2122.796774098,22160.367968254963,112674.1271161824,6.8469799290516,1795.9645997842276,1371.0479605182143,1310.4012626559293,41.083663882849606,0.01997903,10268.374038081443,40945.985160000004,74.50176,2120.676098,22163.293523,58684.441206345,397.12482,57497.58287,601.3368247886905,8450.984868056219,41.083663882849606,0.01997903,10268.374038081443,40945.985160000004,74.50176,2120.676098,22163.293523,58684.441206345,397.12482,57497.58287,601.3368247886905,8450.984868056219
,01/05/2023,1682899200,262423.0299814786,262423.0299814786,77387.75561989084,586.3845305,86.30671062747834,41002.063282179995,79.49337792,2122.796774098,22149.397137961078,114418.58580733169,6.8994917440002,1809.1850190135267,1389.088065261875,1385.0741649500742,77387.75561989084,586.3845305,86.30671062747834,41002.063282179995,79.49337792,2122.796774098,22149.397137961078,114418.58580733169,6.8994917440002,1809.1850190135267,1389.088065261875,1385.0741649500742,41.084153882849606,0.01997903,10268.374038081443,40961.10218,74.50176,2120.676098,22163.293523,58676.19784991369,397.12482,57497.58287,601.3368247886905,8450.984868056219,41.084153882849606,0.01997903,10268.374038081443,40961.10218,74.50176,2120.676098,22163.293523,58676.19784991369,397.12482,57497.58287,601.3368247886905,8450.984868056219
,02/05/2023,1682985600,253856.08366376336,253856.08366376336,75413.66202581991,561.71042845,86.17958815688688,41002.063282179995,151.98359040000003,2122.796774098,22158.443876,107969.237203087,6.6239943426216,1752.855787027445,1310.9142780393454,1319.6128361621106,75413.66202581991,561.71042845,86.17958815688688,41002.063282179995,151.98359040000003,2122.796774098,22158.443876,107969.237203087,6.6239943426216,1752.855787027445,1310.9142780393454,1319.6128361621106,41.084153882849606,0.01997903,10268.374038081443,40961.10218,74.50176,2120.676098,22158.443876,58678.93326254728,397.12482,57497.58287,601.3368247886905,8450.984868056219,41.084153882849606,0.01997903,10268.374038081443,40961.10218,74.50176,2120.676098,22158.443876,58678.93326254728,397.12482,57497.58287,601.3368247886905,8450.984868056219
,03/05/2023,1683072000,257653.9310609538,257653.9310609538,76585.5807535957,570.7809080699999,86.48620180566401,40400.565490285,79.49337792,2122.796774098,24473.25411518052,107456.31051625864,6.641992039463999,3247.5240877169094,1304.9009097914584,1319.5959341923744,76585.5807535957,570.7809080699999,86.48620180566401,40400.565490285,79.49337792,2122.796774098,24473.25411518052,107456.31051625864,6.641992039463999,3247.5240877169094,1304.9009097914584,1319.5959341923744,41.08315850227218,0.01997903,10268.374038081443,40360.205285000004,74.50176,2120.676098,24507.687416,59041.928855087164,397.12482,106920.21647,601.3368247886905,8450.984868056219,41.08315850227218,0.01997903,10268.374038081443,40360.205285000004,74.50176,2120.676098,24507.687416,59041.928855087164,397.12482,106920.21647,601.3368247886905,8450.984868056219
,04/05/2023,1683158400,263665.5460239939,263665.5460239939,78221.10129357116,580.4707376199999,89.31472811819393,40410.386027010994,77.18382336,2122.796774098,23022.664862196994,113095.22063049788,6.8975180336448005,3313.199830683607,1353.0078557745535,1373.3019430288718,78221.10129357116,580.4707376199999,89.31472811819393,40410.386027010994,77.18382336,2122.796774098,23022.664862196994,113095.22063049788,6.8975180336448005,3313.199830683607,1353.0078557745535,1373.3019430288718,41.08315850227218,0.01997903,10268.374038081443,40370.016011,74.50176,2120.676098,22999.665197,59838.7410743375,397.12482,106920.21647,601.3368247886905,8450.984868056219,41.08315850227218,0.01997903,10268.374038081443,40370.016011,74.50176,2120.676098,22999.665197,59838.7410743375,397.12482,106920.21647,601.3368247886905,8450.984868056219
,05/05/2023,1683244800,260203.68651881738,260203.68651881738,77254.00374242767,577.8335056599999,86.74671045501012,40341.872071510545,152.728608,2120.24135939991,22999.665197,110766.36187631771,6.7022319034098,3252.8946901901977,1316.9276462872322,1327.7088796657083,77254.00374242767,577.8335056599999,86.74671045501012,40341.872071510545,152.728608,2120.24135939991,22999.665197,110766.36187631771,6.7022319034098,3252.8946901901977,1316.9276462872322,1327.7088796657083,41.08315850227218,0.01997903,10268.374038081443,40350.143851,74.50176,2120.676098,22999.665197,59873.709122333894,397.12482,106920.21647,601.3368247886905,8450.984868056219,41.08315850227218,0.01997903,10268.374038081443,40350.143851,74.50176,2120.676098,22999.665197,59873.709122333894,397.12482,106920.21647,601.3368247886905,8450.984868056219
,06/05/2023,1683331200,266692.0342912305,266692.0342912305,82386.11190253151,594.31620541,86.34511434638077,40286.174627699,154.9636608,2122.796774098,23044.080948558,112071.5304757861,6.8029824702438,3284.8296204454573,1334.967751030893,1319.1142280548952,82386.11190253151,594.31620541,86.34511434638077,40286.174627699,154.9636608,2122.796774098,23044.080948558,112071.5304757861,6.8029824702438,3284.8296204454573,1334.967751030893,1319.1142280548952,41.08315850227218,0.01997903,10268.374038081443,40245.928699000004,74.50176,2120.676098,22998.084779,59931.29971967171,397.12482,106920.21647,601.3368247886905,8450.984868056219,41.08315850227218,0.01997903,10268.374038081443,40245.928699000004,74.50176,2120.676098,22998.084779,59931.29971967171,397.12482,106920.21647,601.3368247886905,8450.984868056219
,07/05/2023,1683417600,257281.18540161106,257281.18540161106,78392.14881969838,580.7904020999999,85.54028427691004,40286.73677428399,77.03481984000001,2122.796774098,22983.235725006,106949.8605236042,6.4851158218194005,3223.2029163982706,1274.8340685520238,1298.5191779314423,78392.14881969838,580.7904020999999,85.54028427691004,40286.73677428399,77.03481984000001,2122.796774098,22983.235725006,106949.8605236042,6.4851158218194005,3223.2029163982706,1274.8340685520238,1298.5191779314423,41.08129503919799,0.01997903,10496.204038081443,40246.490284,74.50176,2120.676098,22937.361003,60084.19130539562,397.12482,108875.65907,601.3368247886905,8450.984868056219,41.08129503919799,0.01997903,10496.204038081443,40246.490284,74.50176,2120.676098,22937.361003,60084.19130539562,397.12482,108875.65907,601.3368247886905,8450.984868056219
,08/05/2023,1683504000,253662.64119394714,253662.64119394714,77309.65669541551,571.58006927,87.32487869494605,40289.561383071,74.72526528,2122.796774098,22918.578643177203,104588.53930325613,6.367280945229001,3180.355989527863,1250.7805955604763,1262.3743156507658,77309.65669541551,571.58006927,87.32487869494605,40289.561383071,74.72526528,2122.796774098,22918.578643177203,104588.53930325613,6.367280945229001,3180.355989527863,1250.7805955604763,1262.3743156507658,41.08129503919799,0.01997903,10861.614038081445,40249.312071,74.50176,2120.676098,22934.334531,60108.35592141157,397.12482,108875.65907,601.3368247886905,8450.984868056219,41.08129503919799,0.01997903,10861.614038081445,40249.312071,74.50176,2120.676098,22934.334531,60108.35592141157,397.12482,108875.65907,601.3368247886905,8450.984868056219
,09/05/2023,1683590400,243924.01431383978,243924.01431383978,75699.26992987897,550.8418361299999,76.62651471585697,40310.533890627,72.42263938368,2122.796774098,20369.41043200888,98840.13423070894,5.9949803977272005,3524.708967020093,1172.6068083379464,1178.667310532669,75699.26992987897,550.8418361299999,76.62651471585697,40310.533890627,72.42263938368,2122.796774098,20369.41043200888,98840.13423070894,5.9949803977272005,3524.708967020093,1172.6068083379464,1178.667310532669,41.08129503919799,0.01997903,10861.614038081445,40270.263627,74.50176,2120.676098,20385.22937,60268.37453092009,397.12482,125356.68137,601.3368247886905,8450.984868056219,41.08129503919799,0.01997903,10861.614038081445,40270.263627,74.50176,2120.676098,20385.22937,60268.37453092009,397.12482,125356.68137,601.3368247886905,8450.984868056219
