,Date,Timestamp,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2
,14/11/2022,1668384000,1116931.054252986,1116931.054252986,590088.0532437076,47990.27645078975,50438.43840056219,427038.6603161661,1375.6258417603735,,,,590088.0532437076,47990.27645078975,50438.43840056219,427038.6603161661,1375.6258417603735,,,,5685787.202564077,39.66335227431918,50480.236036,427529.464141,1371.5113078368631,,,,5685787.202564077,39.66335227431918,50480.236036,427529.464141,1371.5113078368631,,,
,15/11/2022,1668470400,1149237.5316248199,1149237.5316248199,619631.6098346259,48825.293827769725,50066.779822259996,429339.11581,1374.732330164149,,,,619631.6098346259,48825.293827769725,50066.779822259996,429339.11581,1374.732330164149,,,,5675165.637824806,39.33241537662201,49966.84613,429339.11581,1371.9883534572346,,,,5675165.637824806,39.33241537662201,49966.84613,429339.11581,1371.9883534572346,,,
,16/11/2022,1668556800,1176634.7564685785,1176634.7564685785,627764.7993325449,52085.4408498198,49970.153808,445448.72181709897,1365.6406611146924,,,,627764.7993325449,52085.4408498198,49970.153808,445448.72181709897,1365.6406611146924,,,,5344407.54739869,41.531464971310406,49970.153808,445003.718099,1362.9148314517888,,,,5344407.54739869,41.531464971310406,49970.153808,445003.718099,1362.9148314517888,,,
,17/11/2022,1668643200,1159518.617046475,1159518.617046475,617012.9571232139,49841.737161589685,50232.66763924754,441057.158107,1374.0970154238032,,,,617012.9571232139,49841.737161589685,50232.66763924754,441057.158107,1374.0970154238032,,,,5488218.431160453,40.81908632116039,50243.268969,441057.158107,1368.6225253225132,,,,5488218.431160453,40.81908632116039,50243.268969,441057.158107,1368.6225253225132,,,
,18/11/2022,1668729600,1155087.4920197728,1155087.4920197728,613212.4189052131,49462.064983177464,50102.41246591776,440945.3546473131,1365.241018151263,,,,613212.4189052131,49462.064983177464,50102.41246591776,440945.3546473131,1365.241018151263,,,,5461408.599007963,40.82106247786335,50160.849856,441433.580187,1366.8374843329639,,,,5461408.599007963,40.82106247786335,50160.849856,441433.580187,1366.8374843329639,,,
,19/11/2022,1668816000,1168945.949701519,1168945.949701519,624730.6219968161,49555.66579045671,50211.31212097,443077.41179649,1370.9379967859627,,,,624730.6219968161,49555.66579045671,50211.31212097,443077.41179649,1370.9379967859627,,,,5458403.204781143,40.89054945536938,50161.15097,442193.025745,1366.8374843329639,,,,5458403.204781143,40.89054945536938,50161.15097,442193.025745,1366.8374843329639,,,
,20/11/2022,1668902400,1160133.2242012997,1160133.2242012997,617883.2498150804,49956.82554603058,50186.194457,440735.91439477593,1371.0399884126718,,,,617883.2498150804,49956.82554603058,50186.194457,440735.91439477593,1371.0399884126718,,,,5474727.760830405,40.890568662238955,50186.194457,440295.618776,1368.303381649373,,,,5474727.760830405,40.890568662238955,50186.194457,440295.618776,1368.303381649373,,,
,21/11/2022,1668988800,1159806.8267560168,1159806.8267560168,614940.3520952911,48298.62048668489,49847.796306711316,445353.09502583893,1366.962841490534,,,,614940.3520952911,48298.62048668489,49847.796306711316,445353.09502583893,1366.962841490534,,,,5393030.932648903,42.45211518359956,49902.039824,444908.186839,1365.5972442462878,,,,5393030.932648903,42.45211518359956,49902.039824,444908.186839,1365.5972442462878,,,
,22/11/2022,1669075200,1150781.311992628,1150781.311992628,612536.376047023,47534.64319505899,50332.15967379599,439005.51364469796,1372.6194320520233,,,,612536.376047023,47534.64319505899,50332.15967379599,439005.51364469796,1372.6194320520233,,,,5410811.936178497,42.88079095293676,50281.877796,438566.946698,1368.5138903808809,,,,5410811.936178497,42.88079095293676,50281.877796,438566.946698,1368.5138903808809,,,
,23/11/2022,1669161600,1162242.5249612448,1162242.5249612448,621522.4087053506,48412.84000529999,50431.119592854,440505.262914786,1370.8937429541845,,,,621522.4087053506,48412.84000529999,50431.119592854,440505.262914786,1370.8937429541845,,,,5425347.713452026,42.557371289568295,50380.738854,439626.010893,1369.5242187354493,,,,5425347.713452026,42.557371289568295,50380.738854,439626.010893,1369.5242187354493,,,
,24/11/2022,1669248000,1185272.820442271,1185272.820442271,638156.2860008758,50236.335051220885,50637.175715,444879.867514494,1363.1561606804694,,,,638156.2860008758,50236.335051220885,50637.175715,444879.867514494,1363.1561606804694,,,,5391290.60219718,42.46951089816455,50637.175715,443991.883747,1361.7943663141555,,,,5391290.60219718,42.46951089816455,50637.175715,443991.883747,1361.7943663141555,,,
,25/11/2022,1669334400,1180169.8202460217,1180169.8202460217,632116.2242954886,50678.88272302777,50417.71060025699,445597.61057211395,1359.3920551345266,,,,632116.2242954886,50678.88272302777,50417.71060025699,445597.61057211395,1359.3920551345266,,,,5357371.169552407,42.39810820877243,50367.343257,445152.458114,1359.3920551345266,,,,5357371.169552407,42.39810820877243,50367.343257,445152.458114,1359.3920551345266,,,
,26/11/2022,1669420800,1184040.3599690353,1184040.3599690353,638411.0575952594,51089.29641048867,49011.53320061281,444170.16822118394,1358.3045414904188,,,,638411.0575952594,51089.29641048867,49011.53320061281,444170.16822118394,1358.3045414904188,,,,5375097.309090184,42.39810820877241,49034.334166,444210.591385,1359.3920551345266,,,,5375097.309090184,42.39810820877241,49034.334166,444210.591385,1359.3920551345266,,,
,27/11/2022,1669507200,1201623.887770515,1201623.887770515,652581.4882563824,51122.54710709854,48898.30332487099,447662.458092,1359.0909901632313,,,,652581.4882563824,51122.54710709854,48898.30332487099,447662.458092,1359.0909901632313,,,,5401270.387819752,42.36523034291465,48849.453871,447662.458092,1357.733256906325,,,,5401270.387819752,42.36523034291465,48849.453871,447662.458092,1357.733256906325,,,
,28/11/2022,1669593600,1199476.4618785968,1199476.4618785968,649192.6314744947,50726.95664319795,48847.913061,449349.8697097409,1359.0909901632313,,,,649192.6314744947,50726.95664319795,48847.913061,449349.8697097409,1359.0909901632313,,,,5403454.450280453,42.36354549213972,48847.913061,448900.968741,1357.733256906325,,,,5403454.450280453,42.36354549213972,48847.913061,448900.968741,1357.733256906325,,,
,29/11/2022,1669680000,1186286.2662987623,1186286.2662987623,638574.4168153283,49352.42931349824,48811.60322838799,448184.39527861995,1363.4216629279365,,,,638574.4168153283,49352.42931349824,48811.60322838799,448184.39527861995,1363.4216629279365,,,,5549009.087803408,42.284202091828234,48762.840388,447736.65862,1362.059603324612,,,,5549009.087803408,42.284202091828234,48762.840388,447736.65862,1362.059603324612,,,
,30/11/2022,1669766400,1225739.5393555472,1225739.5393555472,665823.8451194362,52814.62360999883,48861.570811452,456874.88975187804,1364.6100627822384,,,,665823.8451194362,52814.62360999883,48861.570811452,456874.88975187804,1364.6100627822384,,,,5560905.056412485,41.42908301564051,48764.042726,454149.989813,1360.528477350188,,,,5560905.056412485,41.42908301564051,48764.042726,454149.989813,1360.528477350188,,,
,01/12/2022,1669852800,1243280.4443956525,1243280.4443956525,679432.6477221505,52721.77847072652,50438.781887398996,459323.902187093,1363.334128283382,,,,679432.6477221505,52721.77847072652,50438.781887398996,459323.902187093,1363.334128283382,,,,5598212.413049376,40.723433313554075,50287.918133,457950.052031,1359.2563592057647,,,,5598212.413049376,40.723433313554075,50287.918133,457950.052031,1359.2563592057647,,,
,02/12/2022,1669939200,1211183.2290131869,1211183.2290131869,656883.0856206652,51884.898701164755,50193.98630823199,450852.979425664,1368.2789574611095,,,,656883.0856206652,51884.898701164755,50193.98630823199,450852.979425664,1368.2789574611095,,,,5643470.928122419,40.42107704144153,50043.854744,449056.752416,1362.827646873615,,,,5643470.928122419,40.42107704144153,50043.854744,449056.752416,1362.827646873615,,,
,03/12/2022,1670025600,1212632.5169957795,1212632.5169957795,657431.8867066288,52027.11051162793,50102.67602540199,451707.9955111772,1362.8482409433661,,,,657431.8867066288,52027.11051162793,50102.67602540199,451707.9955111772,1362.8482409433661,,,,5638255.662052357,40.26492161070793,50052.623402,451870.668952,1362.8482409433661,,,,5638255.662052357,40.26492161070793,50052.623402,451870.668952,1362.8482409433661,,,
,04/12/2022,1670112000,1230022.8043046622,1230022.8043046622,671436.0450247885,51262.65572645467,49875.341493,456088.74134398036,1360.0207164387075,,,,671436.0450247885,51262.65572645467,49875.341493,456088.74134398036,1360.0207164387075,,,,5668566.598492081,40.92892160070793,49875.341493,456132.073891,1360.0207164387075,,,,5668566.598492081,40.92892160070793,49875.341493,456132.073891,1360.0207164387075,,,
,05/12/2022,1670198400,1241146.1964734113,1241146.1964734113,680152.8996048672,52868.70661006645,49890.027551316,456871.82194929,1362.740757871585,,,,680152.8996048672,52868.70661006645,49890.027551316,456871.82194929,1362.740757871585,,,,5679773.691898682,40.92892160070793,49790.446658,455959.902145,1360.0207164387075,,,,5679773.691898682,40.92892160070793,49790.446658,455959.902145,1360.0207164387075,,,
,06/12/2022,1670284800,1221972.5153070102,1221972.5153070102,667256.7164758267,51702.91535569664,50065.77215439799,451587.09060465,1360.0207164387075,,,,667256.7164758267,51702.91535569664,50065.77215439799,451587.09060465,1360.0207164387075,,,,5651317.567191154,40.839908179129885,50015.756398,451135.95465,1360.0207164387075,,,,5651317.567191154,40.839908179129885,50015.756398,451135.95465,1360.0207164387075,,,
,07/12/2022,1670371200,1228231.499095033,1228231.499095033,672122.7152438504,52009.777212669425,50070.46469024599,452669.32908413385,1359.2128641331428,,,,672122.7152438504,52009.777212669425,50070.46469024599,452669.32908413385,1359.2128641331428,,,,5620272.058833592,40.9496785366938,50020.444246,452992.765919,1360.0207164387075,,,,5620272.058833592,40.9496785366938,50020.444246,452992.765919,1360.0207164387075,,,
,08/12/2022,1670457600,1209883.711355809,1209883.711355809,657682.6818372367,50448.42493758071,49978.69152175899,450413.9059430009,1360.0071162315433,,,,657682.6818372367,50448.42493758071,49978.69152175899,450413.9059430009,1360.0071162315433,,,,5647235.3992945,40.949726401490885,49928.762759,449963.942001,1360.0207164387075,,,,5647235.3992945,40.949726401490885,49928.762759,449963.942001,1360.0207164387075,,,
,09/12/2022,1670544000,1227631.2668740274,1227631.2668740274,674629.0674884111,52272.05970553454,51239.11021014796,449491.029469934,,,,,674629.0674884111,52272.05970553454,51239.11021014796,449491.029469934,,,,,5680034.582969143,40.96684825976875,51239.11021014796,449809.0444643703,,,,,5680034.582969143,40.96684825976875,51239.11021014796,449809.0444643703,,,,
,10/12/2022,1670630400,1233820.109871846,1233820.109871846,679826.7452235911,51988.47306176955,51115.576259821224,450889.3153266641,,,,,679826.7452235911,51988.47306176955,51115.576259821224,450889.3153266641,,,,,5658008.915496002,41.12686738530935,51116.036304147965,451066.5844943703,,,,,5658008.915496002,41.12686738530935,51116.036304147965,451066.5844943703,,,,
,11/12/2022,1670716800,1245491.80106535,1245491.80106535,687289.0326577217,52167.78613585035,51214.03947849054,454820.94279328745,,,,,687289.0326577217,52167.78613585035,51214.03947849054,454820.94279328745,,,,,5779083.241465114,41.12686733192245,51162.87660188865,454990.1991473703,,,,,5779083.241465114,41.12686733192245,51162.87660188865,454990.1991473703,,,,
,12/12/2022,1670803200,1238656.0884217313,1238656.0884217313,681880.7716437299,50777.63640301458,51592.39658361654,454405.2837913703,,,,,681880.7716437299,50777.63640301458,51592.39658361654,454405.2837913703,,,,,5794462.615303879,40.48930420462051,51540.85572788865,454405.2837913703,,,,,5794462.615303879,40.48930420462051,51540.85572788865,454405.2837913703,,,,
,13/12/2022,1670889600,1241938.1355561898,1241938.1355561898,684280.118129045,51474.30770820335,51358.474392571145,454825.2353263703,,,,,684280.118129045,51474.30770820335,51358.474392571145,454825.2353263703,,,,,5857960.809925736,40.489186514857394,51362.73749978363,454825.2353263703,,,,,5857960.809925736,40.489186514857394,51362.73749978363,454825.2353263703,,,,
,14/12/2022,1670976000,1245713.884275264,1245713.884275264,688287.870358666,51308.492996593,51443.13908570156,454674.3818343035,,,,,688287.870358666,51308.492996593,51443.13908570156,454674.3818343035,,,,,5976900.175052242,38.74766306183722,51443.91074436272,454836.3035583703,,,,,5976900.175052242,38.74766306183722,51443.91074436272,454836.3035583703,,,,
,15/12/2022,1671062400,1242146.3137977838,1242146.3137977838,685455.8506737406,50937.135743625826,51534.822241102935,454218.5051393141,,,,,685455.8506737406,50937.135743625826,51534.822241102935,454218.5051393141,,,,,5960848.492288579,39.00747857196253,51549.9263695292,454252.5740823703,,,,,5960848.492288579,39.00747857196253,51549.9263695292,454252.5740823703,,,,
,16/12/2022,1671148800,1239537.5321354123,1239537.5321354123,683346.463555859,49801.31795634412,51589.255782146574,454800.4948410626,,,,,683346.463555859,49801.31795634412,51589.255782146574,454800.4948410626,,,,,6023698.805178451,39.10678536309777,51592.0417524012,454346.1486923703,,,,,6023698.805178451,39.10678536309777,51592.0417524012,454346.1486923703,,,,
,17/12/2022,1671235200,1197966.3105792725,1197966.3105792725,649732.585728898,46544.212929215995,51475.49783966167,450214.0140814966,,,,,649732.585728898,46544.212929215995,51475.49783966167,450214.0140814966,,,,,6261275.761095673,39.60838809066045,51424.07376589578,449764.249831665,,,,,6261275.761095673,39.60838809066045,51424.07376589578,449764.249831665,,,,
,18/12/2022,1671321600,1207542.5056814242,1207542.5056814242,658221.4375371304,47051.44618448418,51185.13491814444,451084.487041665,,,,,658221.4375371304,47051.44618448418,51185.13491814444,451084.487041665,,,,,6244392.728746138,39.69916147864004,51134.00091722722,451084.487041665,,,,,6244392.728746138,39.69916147864004,51134.00091722722,451084.487041665,,,,
,19/12/2022,1671408000,1236770.2084215484,1236770.2084215484,687174.1390705431,47200.73848491888,51141.76690322722,451253.5639628591,,,,,687174.1390705431,47200.73848491888,51141.76690322722,451253.5639628591,,,,,6300592.665571385,39.65115800144395,51141.76690322722,451258.527806665,,,,,6300592.665571385,39.65115800144395,51141.76690322722,451258.527806665,,,,
,20/12/2022,1671494400,1238297.7233373313,1238297.7233373313,677242.0165442487,48359.50208442844,51344.36812560457,461351.8365830495,,,,,677242.0165442487,48359.50208442844,51344.36812560457,461351.8365830495,,,,,6070979.22570458,41.26519052872929,51293.07505055402,461351.8365830495,,,,,6070979.22570458,41.26519052872929,51293.07505055402,461351.8365830495,,,,
,21/12/2022,1671580800,1225774.8857766518,1225774.8857766518,669753.2635169489,48178.120583233955,51468.20766495324,456375.2940115157,,,,,669753.2635169489,48178.120583233955,51468.20766495324,456375.2940115157,,,,,6163241.251110702,39.85351778773241,51365.47671153018,456757.1429830495,,,,,6163241.251110702,39.85351778773241,51365.47671153018,456757.1429830495,,,,
,22/12/2022,1671667200,1232158.3744730882,1232158.3744730882,679675.8469279236,47506.28265094053,51404.92577488452,453571.3191193396,,,,,679675.8469279236,47506.28265094053,51404.92577488452,453571.3191193396,,,,,6172642.578197669,38.97823468435131,51353.57220268184,452665.9871450495,,,,,6172642.578197669,38.97823468435131,51353.57220268184,452665.9871450495,,,,
,23/12/2022,1671753600,1232483.1146337988,1232483.1146337988,675067.660858386,48441.492690611965,51269.141849087326,457704.8192357135,,,,,675067.660858386,48441.492690611965,51269.141849087326,457704.8192357135,,,,,6130959.247814746,39.80761834727211,51217.92392516217,457247.5716640495,,,,,6130959.247814746,39.80761834727211,51217.92392516217,457247.5716640495,,,,
,24/12/2022,1671840000,1225063.9822136268,1225063.9822136268,670291.5218039106,48373.9757585596,51268.40012810732,455130.0845230495,,,,,670291.5218039106,48373.9757585596,51268.40012810732,455130.0845230495,,,,,6182132.385854705,39.61702790945391,51217.18294516217,455130.0845230495,,,,,6182132.385854705,39.61702790945391,51217.18294516217,455130.0845230495,,,,
,25/12/2022,1671926400,1240972.2308336063,1240972.2308336063,686418.8940871474,48426.11804614411,51268.45533225632,454858.7633680585,,,,,686418.8940871474,48426.11804614411,51268.45533225632,454858.7633680585,,,,,6181949.0443383,39.61722750942374,51217.23809416217,454404.3590090495,,,,,6181949.0443383,39.61722750942374,51217.23809416217,454404.3590090495,,,,
,26/12/2022,1672012800,1239826.4778112774,1239826.4778112774,686250.990738563,48108.27861139411,51381.92744192462,454085.2810193956,,,,,686250.990738563,48108.27861139411,51381.92744192462,454085.2810193956,,,,,6192594.982210138,39.4715161603483,51330.59684507955,453178.9231730495,,,,,6192594.982210138,39.4715161603483,51330.59684507955,453178.9231730495,,,,
,27/12/2022,1672099200,1242936.9598195022,1242936.9598195022,687800.2617992053,48255.00183630479,51381.92859807963,455499.7675859125,,,,,687800.2617992053,48255.00183630479,51381.92859807963,455499.7675859125,,,,,6212742.184839445,39.40888861001478,51330.59800007955,455044.7228630495,,,,,6212742.184839445,39.40888861001478,51330.59800007955,455044.7228630495,,,,
,28/12/2022,1672185600,1223656.394043622,1223656.394043622,674589.1987142579,47562.41711405284,51563.898129607434,449940.880085704,,,,,674589.1987142579,47562.41711405284,51563.898129607434,449940.880085704,,,,,6276591.258727522,39.30843246504309,51586.183360819305,450247.9491870495,,,,,6276591.258727522,39.30843246504309,51586.183360819305,450247.9491870495,,,,
,29/12/2022,1672272000,1194081.0670390693,1194081.0670390693,649729.1388433677,45890.16452899618,51575.87719495967,446885.8864717458,,,,,649729.1388433677,45890.16452899618,51575.87719495967,446885.8864717458,,,,,6238038.508039554,38.44524318602285,51575.87719495967,446885.8864717458,,,,,6238038.508039554,38.44524318602285,51575.87719495967,446885.8864717458,,,,
,30/12/2022,1672358400,1188076.644883194,1188076.644883194,643395.484938476,46393.11016155589,51614.52737641624,446673.5224067458,,,,,643395.484938476,46393.11016155589,51614.52737641624,446673.5224067458,,,,,6219626.519522031,38.63613361555992,51562.96441200424,446673.5224067458,,,,,6219626.519522031,38.63613361555992,51562.96441200424,446673.5224067458,,,,
,31/12/2022,1672444800,1182711.9473115776,1182711.9473115776,639788.0254270287,46298.24719725299,51562.30616455018,445063.3685227458,,,,,639788.0254270287,46298.24719725299,51562.30616455018,445063.3685227458,,,,,6189719.971624553,38.63596301259513,51562.30616455018,445063.3685227458,,,,,6189719.971624553,38.63596301259513,51562.30616455018,445063.3685227458,,,,
,01/01/2023,1672531200,1186084.6654499185,1186084.6654499185,642871.3525438239,46179.14214967545,51614.84187814973,445419.3288782695,,,,,642871.3525438239,46179.14214967545,51614.84187814973,445419.3288782695,,,,,6250815.321391438,38.63458114389553,51563.27859955018,444974.3545237458,,,,,6250815.321391438,38.63458114389553,51563.27859955018,444974.3545237458,,,,
,02/01/2023,1672617600,1186916.083475339,1186916.083475339,645243.721919377,46279.592060649586,51562.79987555018,443829.9696197622,,,,,645243.721919377,46279.592060649586,51562.79987555018,443829.9696197622,,,,,6223175.436126856,38.63458114389553,51562.79987555018,443873.4692197458,,,,,6223175.436126856,38.63458114389553,51562.79987555018,443873.4692197458,,,,
,03/01/2023,1672704000,1226134.8497601459,1226134.8497601459,681093.9175857472,46671.03987598911,51558.44438666381,446811.4479117458,,,,,681093.9175857472,46671.03987598911,51558.44438666381,446811.4479117458,,,,,6344669.420169235,38.3694300009776,51558.44438666381,446811.4479117458,,,,,6344669.420169235,38.3694300009776,51558.44438666381,446811.4479117458,,,,
,04/01/2023,1672790400,1221070.2432217186,1221070.2432217186,672050.5315546708,47461.51021127316,51641.92072402896,449916.2807317458,,,,,672050.5315546708,47461.51021127316,51641.92072402896,449916.2807317458,,,,,6311578.166161128,39.11770395720198,51641.92072402896,449916.2807317458,,,,,6311578.166161128,39.11770395720198,51641.92072402896,449916.2807317458,,,,
,05/01/2023,1672876800,1238514.2198186475,1238514.2198186475,687530.3905818085,48561.93736235898,51680.63698881238,450741.25488566747,,,,,687530.3905818085,48561.93736235898,51680.63698881238,450741.25488566747,,,,,6320839.835452217,38.6852150961587,51629.00798083156,450290.9639217458,,,,,6320839.835452217,38.6852150961587,51629.00798083156,450290.9639217458,,,,
,06/01/2023,1672963200,1220244.0737579193,1220244.0737579193,671173.431511759,48555.50107703609,51539.57958783156,448975.56158129254,,,,,671173.431511759,48555.50107703609,51539.57958783156,448975.56158129254,,,,,6337265.308064083,38.68532679783617,51539.57958783156,448527.0345467458,,,,,6337265.308064083,38.68532679783617,51539.57958783156,448527.0345467458,,,,
,07/01/2023,1673049600,1306932.5024308965,1306932.5024308965,755374.1687523957,48261.26858082608,51533.18197992883,451763.8831177458,,,,,755374.1687523957,48261.26858082608,51533.18197992883,451763.8831177458,,,,,7227423.515786209,37.99980203838153,51533.18197992883,451763.8831177458,,,,,7227423.515786209,37.99980203838153,51533.18197992883,451763.8831177458,,,,
,08/01/2023,1673136000,1300918.4085091944,1300918.4085091944,748266.5179401088,48050.80928857004,51379.20553012609,453221.8757503895,,,,,748266.5179401088,48050.80928857004,51379.20553012609,453221.8757503895,,,,,7103279.045576829,38.07814350469137,51327.877652473624,452769.1066437458,,,,,7103279.045576829,38.07814350469137,51327.877652473624,452769.1066437458,,,,
,09/01/2023,1673222400,1308265.3683545426,1308265.3683545426,753750.5556014086,49159.08036366955,51334.40419396394,454021.32819550054,,,,,753750.5556014086,49159.08036366955,51334.40419396394,454021.32819550054,,,,,7056003.853079912,38.07564179388699,51367.22785256173,454021.32819550054,,,,,7056003.853079912,38.07564179388699,51367.22785256173,454021.32819550054,,,,
,10/01/2023,1673308800,1321164.1147623642,1321164.1147623642,760958.1323832003,50256.28704315334,51050.27682197355,458899.418514037,,,,,760958.1323832003,50256.28704315334,51050.27682197355,458899.418514037,,,,,7017384.265653505,37.89409607922708,51050.27682197355,458440.97753650055,,,,,7017384.265653505,37.89409607922708,51050.27682197355,458440.97753650055,,,,
,11/01/2023,1673395200,1368101.0586800696,1368101.0586800696,802592.1957393441,51659.31478959639,49971.51342143352,463878.0347296957,,,,,802592.1957393441,51659.31478959639,49971.51342143352,463878.0347296957,,,,,7033249.16959658,38.643144445887955,49996.81180820848,464416.2932135302,,,,,7033249.16959658,38.643144445887955,49996.81180820848,464416.2932135302,,,,
,12/01/2023,1673481600,1417366.9708323046,1417366.9708323046,830658.602354439,54148.17219941442,50362.8714131648,482197.3248652864,,,,,830658.602354439,54148.17219941442,50362.8714131648,482197.3248652864,,,,,7188737.36351743,38.33580337948021,50262.34671972535,478370.3619695302,,,,,7188737.36351743,38.33580337948021,50262.34671972535,478370.3619695302,,,,
,13/01/2023,1673568000,1408650.087535173,1408650.087535173,829970.9173526743,52696.66332736247,50275.837898086575,475706.66895704967,,,,,829970.9173526743,52696.66332736247,50275.837898086575,475706.66895704967,,,,,7224174.129175147,37.435115457605754,50277.89929195754,475231.4375195302,,,,,7224174.129175147,37.435115457605754,50277.89929195754,475231.4375195302,,,,
,14/01/2023,1673654400,1465556.5655772695,1465556.5655772695,868997.9600200664,57434.783504449864,50037.36733371914,489086.4547190344,,,,,868997.9600200664,57434.783504449864,50037.36733371914,489086.4547190344,,,,,7270306.792775409,37.12631689804841,49887.70422105598,488110.2342505333,,,,,7270306.792775409,37.12631689804841,49887.70422105598,488110.2342505333,,,,
,15/01/2023,1673740800,1506537.442879621,1506537.442879621,896603.4380095773,59219.459093880556,49635.35796712728,501079.18780903576,,,,,896603.4380095773,59219.459093880556,49635.35796712728,501079.18780903576,,,,,7007835.035989287,38.70122868300944,49585.77219493235,500079.0297495367,,,,,7007835.035989287,38.70122868300944,49585.77219493235,500079.0297495367,,,,
,16/01/2023,1673827200,1483155.112776186,1483155.112776186,889337.5465252858,59091.534685166334,50364.77589097122,484361.2556747629,,,,,889337.5465252858,59091.534685166334,50364.77589097122,484361.2556747629,,,,,7006188.52433735,37.791976646947006,50214.13349049973,482431.52955653676,,,,,7006188.52433735,37.791976646947006,50214.13349049973,482431.52955653676,,,,
,17/01/2023,1673913600,1462933.8264072337,1462933.8264072337,874344.4344212734,58686.64203050615,50508.12280491737,479394.62715053675,,,,,874344.4344212734,58686.64203050615,50508.12280491737,479394.62715053675,,,,,6922758.784016416,37.49202524132993,50596.16012353232,479394.62715053675,,,,,6922758.784016416,37.49202524132993,50596.16012353232,479394.62715053675,,,,
,18/01/2023,1674000000,1443967.4077745837,1443967.4077745837,862133.7377960201,58888.87834818917,50526.33798086382,472418.4536495105,,,,,862133.7377960201,58888.87834818917,50526.33798086382,472418.4536495105,,,,,6861609.106505739,37.49236217725278,50532.9577983354,472618.37122053676,,,,,6861609.106505739,37.49236217725278,50532.9577983354,472618.37122053676,,,,
,19/01/2023,1674086400,1387922.632162164,1387922.632162164,822000.1350155874,56344.70495873044,50840.759954226436,458737.0322336197,,,,,822000.1350155874,56344.70495873044,50840.759954226436,458737.0322336197,,,,,6962562.553071213,37.11161202616858,50848.64149365795,458819.6197651774,,,,,6962562.553071213,37.11161202616858,50848.64149365795,458819.6197651774,,,,
,20/01/2023,1674172800,1410613.2900783638,1410613.2900783638,842305.1415414335,59445.07048730336,50576.403862838,458286.67418678897,,,,,842305.1415414335,59445.07048730336,50576.403862838,458286.67418678897,,,,,6889232.656721795,38.411133682672116,50576.403862838,458373.7652021774,,,,,6889232.656721795,38.411133682672116,50576.403862838,458373.7652021774,,,,
,21/01/2023,1674259200,1447103.8891170644,1447103.8891170644,871742.0933268163,64834.25045311343,50656.172995610425,459871.3723415243,,,,,871742.0933268163,64834.25045311343,50656.172995610425,459871.3723415243,,,,,6744463.132978084,39.09257299039689,50678.26872077268,460349.67565452936,,,,,6744463.132978084,39.09257299039689,50678.26872077268,460349.67565452936,,,,
,22/01/2023,1674345600,1490037.266048347,1490037.266048347,902730.3683300248,65284.05711555057,50595.69823783874,471427.14236493316,,,,,902730.3683300248,65284.05711555057,50595.69823783874,471427.14236493316,,,,,6777509.428507262,39.91712399070038,50494.70882019834,470486.1700248834,,,,,6777509.428507262,39.91712399070038,50494.70882019834,470486.1700248834,,,,
,23/01/2023,1674432000,1517880.0007258758,1517880.0007258758,927910.2123854584,65711.43235478135,50557.27637699592,473701.0796086402,,,,,927910.2123854584,65711.43235478135,50557.27637699592,473701.0796086402,,,,,6817605.616145317,40.11637974797704,50506.76960738854,473227.8517568834,,,,,6817605.616145317,40.11637974797704,50506.76960738854,473227.8517568834,,,,
,24/01/2023,1674518400,1620248.695930551,1620248.695930551,1018233.9495682721,71252.93181189337,50444.48065089029,480317.3338994952,,,,,1018233.9495682721,71252.93181189337,50444.48065089029,480317.3338994952,,,,,6387275.741257289,43.67647746809043,50445.2877754947,480317.3338994952,,,,,6387275.741257289,43.67647746809043,50445.2877754947,480317.3338994952,,,,
,25/01/2023,1674604800,1601723.5739890889,1601723.5739890889,993728.295209952,67683.8063943412,51873.6708245205,488437.801560275,,,,,993728.295209952,67683.8063943412,51873.6708245205,488437.801560275,,,,,6600740.595756517,43.58065405573554,51873.6708245205,488872.8984398865,,,,,6600740.595756517,43.58065405573554,51873.6708245205,488872.8984398865,,,,
,26/01/2023,1674691200,1665180.5306949746,1665180.5306949746,1057744.664147717,70603.36718711242,51935.29602108443,484897.2033390607,,,,,1057744.664147717,70603.36718711242,51935.29602108443,484897.2033390607,,,,,6669764.825508342,43.48060228669497,51983.79690359548,486644.2562188865,,,,,6669764.825508342,43.48060228669497,51983.79690359548,486644.2562188865,,,,
,27/01/2023,1674777600,1633689.248615412,1633689.248615412,,66036.40073873407,51895.242003617044,491549.9662838865,,1024207.6395891743,,,,66036.40073873407,51895.242003617044,491549.9662838865,,1024207.6395891743,,,,41.50961470059406,51843.39860501204,491549.9662838865,,6700517.742888191,,,,41.50961470059406,51843.39860501204,491549.9662838865,,6700517.742888191,,
