,Date,Timestamp,Jito,Jito,Jito,Jito,Jito,Jito
,15/07/2023,1689379200,26047206.918867283,26047206.918867283,26047206.918867283,26047206.918867283,951322.38564161,951322.38564161
,16/07/2023,1689465600,26914201.455772217,26914201.455772217,26914201.455772217,26914201.455772217,977986.971503351,977986.971503351
,17/07/2023,1689552000,27601815.314858284,27601815.314858284,27601815.314858284,27601815.314858284,992157.272281031,992157.272281031
,18/07/2023,1689638400,26915560.357370816,26915560.357370816,26915560.357370816,26915560.357370816,999092.81207761,999092.81207761
,19/07/2023,1689724800,26574090.04064481,26574090.04064481,26574090.04064481,26574090.04064481,1023261.07203099,1023261.07203099
,20/07/2023,1689811200,27533864.230135966,27533864.230135966,27533864.230135966,27533864.230135966,1042159.887590309,1042159.887590309
,21/07/2023,1689897600,26553215.334359955,26553215.334359955,26553215.334359955,26553215.334359955,1053281.05253312,1053281.05253312
,22/07/2023,1689984000,27270958.659532815,27270958.659532815,27270958.659532815,27270958.659532815,1055377.657102663,1055377.657102663
,23/07/2023,1690070400,25706826.21083593,25706826.21083593,25706826.21083593,25706826.21083593,1057458.914472889,1057458.914472889
,24/07/2023,1690156800,26240936.017516535,26240936.017516535,26240936.017516535,26240936.017516535,1060239.839091577,1060239.839091577
,25/07/2023,1690243200,24642102.861527193,24642102.861527193,24642102.861527193,24642102.861527193,1058964.454728285,1058964.454728285
,26/07/2023,1690329600,27615874.057776846,27615874.057776846,27615874.057776846,27615874.057776846,1186758.661700767,1186758.661700767
,27/07/2023,1690416000,32385435.770922683,32385435.770922683,32385435.770922683,32385435.770922683,1287179.48215114,1287179.48215114
,28/07/2023,1690502400,34181530.075690635,34181530.075690635,34181530.075690635,34181530.075690635,1351048.619592515,1351048.619592515
,29/07/2023,1690588800,33963513.840116546,33963513.840116546,33963513.840116546,33963513.840116546,1361808.894952548,1361808.894952548
,30/07/2023,1690675200,34401904.472806565,34401904.472806565,34401904.472806565,34401904.472806565,1369502.566592618,1369502.566592618
,31/07/2023,1690761600,33806814.35154629,33806814.35154629,33806814.35154629,33806814.35154629,1380433.415743009,1380433.415743009
,01/08/2023,1690848000,33152302.772667453,33152302.772667453,33152302.772667453,33152302.772667453,1386545.494465389,1386545.494465389
,02/08/2023,1690934400,34169959.77963019,34169959.77963019,34169959.77963019,34169959.77963019,1422562.855105337,1422562.855105337
,03/08/2023,1691020800,33264505.21085165,33264505.21085165,33264505.21085165,33264505.21085165,1435051.993565645,1435051.993565645
,04/08/2023,1691107200,33043590.92353302,33043590.92353302,33043590.92353302,33043590.92353302,1458878.186469449,1458878.186469449
,05/08/2023,1691193600,34158414.44030428,34158414.44030428,34158414.44030428,34158414.44030428,1507432.234788362,1507432.234788362
,06/08/2023,1691280000,34471120.92452434,34471120.92452434,34471120.92452434,34471120.92452434,1519890.693321179,1519890.693321179
,07/08/2023,1691366400,35277066.724761315,35277066.724761315,35277066.724761315,35277066.724761315,1529794.740882971,1529794.740882971
,08/08/2023,1691452800,35653534.78134434,35653534.78134434,35653534.78134434,35653534.78134434,1540775.055373567,1540775.055373567
,09/08/2023,1691539200,33959503.66102321,33959503.66102321,33959503.66102321,33959503.66102321,1393496.251991104,1393496.251991104
,10/08/2023,1691625600,34326016.63991789,34326016.63991789,34326016.63991789,34326016.63991789,1412593.277362876,1412593.277362876
,11/08/2023,1691712000,34814173.384619854,34814173.384619854,34814173.384619854,34814173.384619854,1408340.347274266,1408340.347274266
,12/08/2023,1691798400,34594503.68767737,34594503.68767737,34594503.68767737,34594503.68767737,1406280.637710462,1406280.637710462
,13/08/2023,1691884800,35430201.732069634,35430201.732069634,35430201.732069634,35430201.732069634,1424616.072861666,1424616.072861666
,14/08/2023,1691971200,35122068.54791199,35122068.54791199,35122068.54791199,35122068.54791199,1448930.220623432,1448930.220623432
,15/08/2023,1692057600,36758906.50725188,36758906.50725188,36758906.50725188,36758906.50725188,1458686.766160789,1458686.766160789
,16/08/2023,1692144000,35052836.8109859,35052836.8109859,35052836.8109859,35052836.8109859,1466032.488958005,1466032.488958005
,17/08/2023,1692230400,33867397.90587173,33867397.90587173,33867397.90587173,33867397.90587173,1473777.106434801,1473777.106434801
,18/08/2023,1692316800,32495414.01711241,32495414.01711241,32495414.01711241,32495414.01711241,1484486.707040311,1484486.707040311
,19/08/2023,1692403200,31917303.412646253,31917303.412646253,31917303.412646253,31917303.412646253,1481768.960661386,1481768.960661386
,20/08/2023,1692489600,32597957.72397108,32597957.72397108,32597957.72397108,32597957.72397108,1488491.220272652,1488491.220272652
,21/08/2023,1692576000,32081954.640754513,32081954.640754513,32081954.640754513,32081954.640754513,1485963.623934901,1485963.623934901
,22/08/2023,1692662400,31462677.286212634,31462677.286212634,31462677.286212634,31462677.286212634,1484088.551236445,1484088.551236445
,23/08/2023,1692748800,30836231.67586427,30836231.67586427,30836231.67586427,30836231.67586427,1495452.554600595,1495452.554600595
,24/08/2023,1692835200,32698340.10484607,32698340.10484607,32698340.10484607,32698340.10484607,1504063.482283628,1504063.482283628
,25/08/2023,1692921600,31455204.06481344,31455204.06481344,31455204.06481344,31455204.06481344,1512996.828514355,1512996.828514355
,26/08/2023,1693008000,30913920.609977324,30913920.609977324,30913920.609977324,30913920.609977324,1524355.059663576,1524355.059663576
,27/08/2023,1693094400,30904856.716975182,30904856.716975182,30904856.716975182,30904856.716975182,1525412.473690779,1525412.473690779
,28/08/2023,1693180800,32246128.87989708,32246128.87989708,32246128.87989708,32246128.87989708,1553281.737952653,1553281.737952653
,29/08/2023,1693267200,31596215.575769376,31596215.575769376,31596215.575769376,31596215.575769376,1536780.913218355,1536780.913218355
,30/08/2023,1693353600,34293970.254796274,34293970.254796274,34293970.254796274,34293970.254796274,1570956.035492271,1570956.035492271
,31/08/2023,1693440000,32363289.916177616,32363289.916177616,32363289.916177616,32363289.916177616,1554432.752938406,1554432.752938406
,01/09/2023,1693526400,31277173.94168004,31277173.94168004,31277173.94168004,31277173.94168004,1574882.877224574,1574882.877224574
,02/09/2023,1693612800,30639848.265588254,30639848.265588254,30639848.265588254,30639848.265588254,1579373.621937539,1579373.621937539
,03/09/2023,1693699200,30859908.884064116,30859908.884064116,30859908.884064116,30859908.884064116,1583371.415293182,1583371.415293182
,04/09/2023,1693785600,31088256.11708657,31088256.11708657,31088256.11708657,31088256.11708657,1585326.676037051,1585326.676037051
,05/09/2023,1693872000,31030551.210220717,31030551.210220717,31030551.210220717,31030551.210220717,1597043.294401478,1597043.294401478
,06/09/2023,1693958400,32504733.930635516,32504733.930635516,32504733.930635516,32504733.930635516,1607553.606856356,1607553.606856356
,07/09/2023,1694044800,33067518.306416582,33067518.306416582,33067518.306416582,33067518.306416582,1686257.945253268,1686257.945253268
,08/09/2023,1694131200,34406741.01173724,34406741.01173724,34406741.01173724,34406741.01173724,1723784.619826515,1723784.619826515
,09/09/2023,1694217600,33942126.03405233,33942126.03405233,33942126.03405233,33942126.03405233,1735282.51707834,1735282.51707834
,10/09/2023,1694304000,33690964.470602885,33690964.470602885,33690964.470602885,33690964.470602885,1743838.740714435,1743838.740714435
,11/09/2023,1694390400,31690272.517459802,31690272.517459802,31690272.517459802,31690272.517459802,1747946.636373955,1747946.636373955
,12/09/2023,1694476800,32238678.27756116,32238678.27756116,32238678.27756116,32238678.27756116,1822423.870975758,1822423.870975758
,13/09/2023,1694563200,33065827.89182098,33065827.89182098,33065827.89182098,33065827.89182098,1831901.82226155,1831901.82226155
,14/09/2023,1694649600,34241136.25148162,34241136.25148162,34241136.25148162,34241136.25148162,1836970.828942147,1836970.828942147
,15/09/2023,1694736000,34910430.33877956,34910430.33877956,34910430.33877956,34910430.33877956,1850049.302532038,1850049.302532038
,16/09/2023,1694822400,36446877.36284494,36446877.36284494,36446877.36284494,36446877.36284494,1897286.692495832,1897286.692495832
,17/09/2023,1694908800,36097164.07886136,36097164.07886136,36097164.07886136,36097164.07886136,1903858.864918848,1903858.864918848
,18/09/2023,1694995200,35777340.76335568,35777340.76335568,35777340.76335568,35777340.76335568,1915275.201464437,1915275.201464437
,19/09/2023,1695081600,38280230.12366883,38280230.12366883,38280230.12366883,38280230.12366883,1950088.136712625,1950088.136712625
,20/09/2023,1695168000,39458674.59166497,39458674.59166497,39458674.59166497,39458674.59166497,1977878.425647367,1977878.425647367
,21/09/2023,1695254400,44567160.14790993,44567160.14790993,44567160.14790993,44567160.14790993,2204112.766958948,2204112.766958948
,22/09/2023,1695340800,43785500.45494569,43785500.45494569,43785500.45494569,43785500.45494569,2248870.079863672,2248870.079863672
,23/09/2023,1695427200,44453847.952629186,44453847.952629186,44453847.952629186,44453847.952629186,2277348.76806502,2277348.76806502
,24/09/2023,1695513600,44735471.29565719,44735471.29565719,44735471.29565719,44735471.29565719,2288259.401312388,2288259.401312388
,25/09/2023,1695600000,44349309.94607757,44349309.94607757,44349309.94607757,44349309.94607757,2302664.067812958,2302664.067812958
,26/09/2023,1695686400,44958117.96632688,44958117.96632688,44958117.96632688,44958117.96632688,2325820.898413186,2325820.898413186
,27/09/2023,1695772800,44539935.815152586,44539935.815152586,44539935.815152586,44539935.815152586,2339282.343232804,2339282.343232804
,28/09/2023,1695859200,45620661.745036796,45620661.745036796,45620661.745036796,45620661.745036796,2372369.305514134,2372369.305514134
,29/09/2023,1695945600,47419366.15068832,47419366.15068832,47419366.15068832,47419366.15068832,2376910.583994402,2376910.583994402
,30/09/2023,1696032000,48789319.99334583,48789319.99334583,48789319.99334583,48789319.99334583,2401049.212270956,2401049.212270956
,01/10/2023,1696118400,51236117.500489935,51236117.500489935,51236117.500489935,51236117.500489935,2409977.304820787,2409977.304820787
,02/10/2023,1696204800,57559978.24109537,57559978.24109537,57559978.24109537,57559978.24109537,2426643.26480166,2426643.26480166
,03/10/2023,1696291200,56307584.81812715,56307584.81812715,56307584.81812715,56307584.81812715,2402200.717496892,2402200.717496892
,04/10/2023,1696377600,56107644.82769831,56107644.82769831,56107644.82769831,56107644.82769831,2394692.480909019,2394692.480909019
,05/10/2023,1696464000,55579022.60144536,55579022.60144536,55579022.60144536,55579022.60144536,2385365.776886067,2385365.776886067
,06/10/2023,1696550400,55239424.856178395,55239424.856178395,55239424.856178395,55239424.856178395,2405898.295129721,2405898.295129721
,07/10/2023,1696636800,56989196.42214876,56989196.42214876,56989196.42214876,56989196.42214876,2416844.63198256,2416844.63198256
,08/10/2023,1696723200,56632923.20987967,56632923.20987967,56632923.20987967,56632923.20987967,2424354.589464027,2424354.589464027
,09/10/2023,1696809600,56492419.266790405,56492419.266790405,56492419.266790405,56492419.266790405,2431873.407954817,2431873.407954817
,10/10/2023,1696896000,53917104.837731704,53917104.837731704,53917104.837731704,53917104.837731704,2441897.864027704,2441897.864027704
,11/10/2023,1696982400,55470431.159171976,55470431.159171976,55470431.159171976,55470431.159171976,2489696.192063374,2489696.192063374
,12/10/2023,1697068800,55824615.337059446,55824615.337059446,55824615.337059446,55824615.337059446,2542104.523545512,2542104.523545512
,13/10/2023,1697155200,55083886.90554203,55083886.90554203,55083886.90554203,55083886.90554203,2572811.158596078,2572811.158596078
,14/10/2023,1697241600,56452003.59871258,56452003.59871258,56452003.59871258,56452003.59871258,2580073.290617577,2580073.290617577
,15/10/2023,1697328000,57713586.52014746,57713586.52014746,57713586.52014746,57713586.52014746,2635323.585394861,2635323.585394861
,16/10/2023,1697414400,58406721.674790256,58406721.674790256,58406721.674790256,58406721.674790256,2654850.985217739,2654850.985217739
,17/10/2023,1697500800,64385214.66316767,64385214.66316767,64385214.66316767,64385214.66316767,2684954.739915249,2684954.739915249
,18/10/2023,1697587200,65921448.5916936,65921448.5916936,65921448.5916936,65921448.5916936,2751312.545563172,2751312.545563172
,19/10/2023,1697673600,64845209.12372838,64845209.12372838,64845209.12372838,64845209.12372838,2759370.601009718,2759370.601009718
,20/10/2023,1697760000,70173279.29011309,70173279.29011309,70173279.29011309,70173279.29011309,2813684.013236291,2813684.013236291
,21/10/2023,1697846400,76609670.04787713,76609670.04787713,76609670.04787713,76609670.04787713,2847943.124456399,2847943.124456399
,22/10/2023,1697932800,83968855.29248534,83968855.29248534,83968855.29248534,83968855.29248534,2856083.513349842,2856083.513349842
,23/10/2023,1698019200,82913477.89511786,82913477.89511786,82913477.89511786,82913477.89511786,2874947.222438206,2874947.222438206
,24/10/2023,1698105600,95396253.2051998,95396253.2051998,95396253.2051998,95396253.2051998,2962616.559167695,2962616.559167695
,25/10/2023,1698192000,95493680.19338404,95493680.19338404,95493680.19338404,95493680.19338404,3160995.703190468,3160995.703190468
,26/10/2023,1698278400,117720529.87911955,117720529.87911955,117720529.87911955,117720529.87911955,3615495.389407848,3615495.389407848
,27/10/2023,1698364800,135459483.4720482,135459483.4720482,135459483.4720482,135459483.4720482,4153924.669489365,4153924.669489365
,28/10/2023,1698451200,141035168.25107017,141035168.25107017,141035168.25107017,141035168.25107017,4410105.323673239,4410105.323673239
,29/10/2023,1698537600,146575286.94244078,146575286.94244078,146575286.94244078,146575286.94244078,4631130.709081857,4631130.709081857
,30/10/2023,1698624000,152239609.5338379,152239609.5338379,152239609.5338379,152239609.5338379,4657069.731839643,4657069.731839643
,31/10/2023,1698710400,170633812.24939957,170633812.24939957,170633812.24939957,170633812.24939957,4869686.422642682,4869686.422642682
,01/11/2023,1698796800,195174482.28572708,195174482.28572708,195174482.28572708,195174482.28572708,5102600.844071296,5102600.844071296
,02/11/2023,1698883200,212769786.32331896,212769786.32331896,212769786.32331896,212769786.32331896,5107292.038485813,5107292.038485813
,03/11/2023,1698969600,200696292.82574147,200696292.82574147,200696292.82574147,200696292.82574147,5106775.898873829,5106775.898873829
,04/11/2023,1699056000,217592578.95568612,217592578.95568612,202290706.7634498,202290706.7634498,5123878.084180593,5123878.084180593
,05/11/2023,1699142400,217081345.24636242,217081345.24636242,217966775.37833756,217966775.37833756,5198349.043127536,5198349.043127536
,06/11/2023,1699228800,223118775.2244419,223118775.2244419,227538893.8929087,227538893.8929087,5525470.954174568,5525470.954174568
,07/11/2023,1699315200,233926985.71639892,233926985.71639892,233926985.71639892,233926985.71639892,5584315.724908067,5584315.724908067
,08/11/2023,1699401600,243475072.92763457,243475072.92763457,243475072.92763457,243475072.92763457,5653008.426460055,5653008.426460055
,09/11/2023,1699488000,245342312.68093935,245342312.68093935,245342312.68093935,245342312.68093935,5692397.045961469,5692397.045961469
,10/11/2023,1699574400,264511340.1845217,264511340.1845217,264511340.1845217,264511340.1845217,5794333.848510881,5794333.848510881
,11/11/2023,1699660800,331000114.0560705,331000114.0560705,331000114.0560705,331000114.0560705,5839804.411716134,5839804.411716134
,12/11/2023,1699747200,332612985.1833791,332612985.1833791,332612985.1833791,332612985.1833791,5810848.797752954,5810848.797752954
,13/11/2023,1699833600,326902700.2717221,326902700.2717221,326902700.2717221,326902700.2717221,5819880.724082643,5819880.724082643
,14/11/2023,1699920000,312425086.6944,312425086.6944,312425086.6944,312425086.6944,5850657.054202247,5850657.054202247
,15/11/2023,1700006400,337212021.7192719,337212021.7192719,337212021.7192719,337212021.7192719,5902538.451238787,5902538.451238787
,16/11/2023,1700092800,389130480.77565765,389130480.77565765,389130480.77565765,389130480.77565765,5928252.2970088,5928252.2970088
,17/11/2023,1700179200,354873271.576604,354873271.576604,354873271.576604,354873271.576604,6146055.967727814,6146055.967727814
,18/11/2023,1700265600,358551498.3459241,358551498.3459241,358551498.3459241,358551498.3459241,6139580.451128837,6139580.451128837
,19/11/2023,1700352000,359525224.8083213,359525224.8083213,359525224.8083213,359525224.8083213,6197642.213554927,6197642.213554927
,20/11/2023,1700438400,375708911.7321679,375708911.7321679,375708911.7321679,375708911.7321679,6227563.595759455,6227563.595759455
,21/11/2023,1700524800,355663219.8151098,355663219.8151098,355663219.8151098,355663219.8151098,6293810.295790299,6293810.295790299
,22/11/2023,1700611200,333097131.49542636,333097131.49542636,333097131.49542636,333097131.49542636,6378727.144684534,6378727.144684534
,23/11/2023,1700697600,377540717.16062486,377540717.16062486,377540717.16062486,377540717.16062486,6556803.007305052,6556803.007305052
,24/11/2023,1700784000,377399524.83593976,377399524.83593976,377399524.83593976,377399524.83593976,6610606.49563741,6610606.49563741
,25/11/2023,1700870400,376775124.4009926,376775124.4009926,376775124.4009926,376775124.4009926,6657980.639706531,6657980.639706531
,26/11/2023,1700956800,389378609.874635,389378609.874635,389378609.874635,389378609.874635,6648089.634192163,6648089.634192163
,27/11/2023,1701043200,385973185.70374143,385973185.70374143,385973185.70374143,385973185.70374143,6671965.180704259,6671965.180704259
,28/11/2023,1701129600,371907325.2035755,371907325.2035755,371907325.2035755,371907325.2035755,6770568.454461596,6770568.454461596
,29/11/2023,1701216000,390633998.02944654,390633998.02944654,390633998.02944654,390633998.02944654,6670662.534655849,6670662.534655849
,30/11/2023,1701302400,393897256.04579055,393897256.04579055,393897256.04579055,393897256.04579055,6623461.510775022,6623461.510775022
,01/12/2023,1701388800,391734517.6764414,391734517.6764414,391734517.6764414,391734517.6764414,6612669.103248504,6612669.103248504
,02/12/2023,1701475200,398330621.0482595,398330621.0482595,398330621.0482595,398330621.0482595,6653259.07880841,6653259.07880841
,03/12/2023,1701561600,418004465.46224654,418004465.46224654,418004465.46224654,418004465.46224654,6543589.002226777,6543589.002226777
,04/12/2023,1701648000,412936968.30915415,412936968.30915415,412936968.30915415,412936968.30915415,6493740.65590744,6493740.65590744
,05/12/2023,1701734400,397729484.68465954,397729484.68465954,397729484.68465954,397729484.68465954,6475569.5976011,6475569.5976011
,06/12/2023,1701820800,387586170.9097549,387586170.9097549,387586170.9097549,387586170.9097549,6360127.517390136,6360127.517390136
,07/12/2023,1701907200,391700779.8376045,391700779.8376045,391700779.8376045,391700779.8376045,6319793.156463449,6319793.156463449
,08/12/2023,1701993600,431689510.5456066,431689510.5456066,431689510.5456066,431689510.5456066,6341846.783393663,6341846.783393663
,09/12/2023,1702080000,473976617.0678919,473976617.0678919,473976617.0678919,473976617.0678919,6318845.714809917,6318845.714809917
,10/12/2023,1702166400,457928108.47840476,457928108.47840476,457928108.47840476,457928108.47840476,6328470.266423504,6328470.266423504
,11/12/2023,1702252800,471008075.5085214,471008075.5085214,471008075.5085214,471008075.5085214,6302797.74533014,6302797.74533014
,12/12/2023,1702339200,444980177.1702349,444980177.1702349,444980177.1702349,444980177.1702349,6327032.236175671,6327032.236175671
,13/12/2023,1702425600,433127293.3205457,433127293.3205457,433127293.3205457,433127293.3205457,6322103.245081676,6322103.245081676
,14/12/2023,1702512000,455173206.8677504,455173206.8677504,455173206.8677504,455173206.8677504,6378548.302518924,6378548.302518924
,15/12/2023,1702598400,483794832.7997545,483794832.7997545,483794832.7997545,483794832.7997545,6396018.413534565,6396018.413534565
,16/12/2023,1702684800,469220902.38445055,469220902.38445055,469220902.38445055,469220902.38445055,6420647.268533806,6420647.268533806
,17/12/2023,1702771200,482686685.0017704,482686685.0017704,482686685.0017704,482686685.0017704,6553790.699277262,6553790.699277262
,18/12/2023,1702857600,471308663.61783034,471308663.61783034,471308663.61783034,471308663.61783034,6569677.496763735,6569677.496763735
,19/12/2023,1702944000,490178722.262283,490178722.262283,490178722.262283,490178722.262283,6592854.368019947,6592854.368019947
,20/12/2023,1703030400,481594628.6179259,481594628.6179259,481594628.6179259,481594628.6179259,6599898.980648566,6599898.980648566
,21/12/2023,1703116800,545281643.291736,545281643.291736,545281643.291736,545281643.291736,6603871.1795051,6603871.1795051
,22/12/2023,1703203200,613429138.4135252,613429138.4135252,613429138.4135252,613429138.4135252,6505770.902678176,6505770.902678176
,23/12/2023,1703289600,624725155.7665514,624725155.7665514,624725155.7665514,624725155.7665514,6461782.744792628,6461782.744792628
,24/12/2023,1703376000,688586204.397165,688586204.397165,688586204.397165,688586204.397165,6392371.002573012,6392371.002573012
,25/12/2023,1703462400,715250924.7620729,715250924.7620729,715250924.7620729,715250924.7620729,6345377.260131946,6345377.260131946
,26/12/2023,1703548800,767814097.2916759,767814097.2916759,767814097.2916759,767814097.2916759,6359762.257033678,6359762.257033678
,27/12/2023,1703635200,713553775.4554744,713553775.4554744,713553775.4554744,713553775.4554744,6310167.805584315,6310167.805584315
,28/12/2023,1703721600,687838344.7736849,687838344.7736849,687838344.7736849,687838344.7736849,6287945.376850579,6287945.376850579
,29/12/2023,1703808000,633767401.3936034,633767401.3936034,633767401.3936034,633767401.3936034,6301754.016044581,6301754.016044581
,30/12/2023,1703894400,672111203.2099171,672111203.2099171,672111203.2099171,672111203.2099171,6315647.464855451,6315647.464855451
,31/12/2023,1703980800,648493919.8980805,648493919.8980805,648493919.8980805,648493919.8980805,6331093.623919559,6331093.623919559
,01/01/2024,1704067200,647277113.8689177,647277113.8689177,647277113.8689177,647277113.8689177,6339017.86180509,6339017.86180509
,02/01/2024,1704153600,696115972.5366138,696115972.5366138,696115972.5366138,696115972.5366138,6352002.669373244,6352002.669373244
,03/01/2024,1704240000,678325662.5743325,678325662.5743325,678325662.5743325,678325662.5743325,6366863.737322437,6366863.737322437
,04/01/2024,1704326400,635567044.33183,635567044.33183,635567044.33183,635567044.33183,6376713.598192335,6376713.598192335
,05/01/2024,1704412800,672273666.8042307,672273666.8042307,672273666.8042307,672273666.8042307,6482870.460985831,6482870.460985831
,06/01/2024,1704499200,648317102.9376132,648317102.9376132,648317102.9376132,648317102.9376132,6493560.726538594,6493560.726538594
,07/01/2024,1704585600,615712186.7138042,615712186.7138042,615712186.7138042,615712186.7138042,6499653.612517727,6499653.612517727
,08/01/2024,1704672000,580299294.4664531,580299294.4664531,580299294.4664531,580299294.4664531,6504139.144434578,6504139.144434578
,09/01/2024,1704758400,630809372.6900277,630809372.6900277,630809372.6900277,630809372.6900277,6444063.466033586,6444063.466033586
,10/01/2024,1704844800,632567388.2951207,632567388.2951207,632567388.2951207,632567388.2951207,6446218.162591672,6446218.162591672
,11/01/2024,1704931200,658805929.005994,658805929.005994,658805929.005994,658805929.005994,6459514.942700205,6459514.942700205
,12/01/2024,1705017600,646895514.5349251,646895514.5349251,646895514.5349251,646895514.5349251,6472838.848658446,6472838.848658446
,13/01/2024,1705104000,593730537.3928732,593730537.3928732,593730537.3928732,593730537.3928732,6556935.807762266,6556935.807762266
,14/01/2024,1705190400,623973983.3923066,623973983.3923066,623973983.3923066,623973983.3923066,6575761.232925561,6575761.232925561
,15/01/2024,1705276800,629522877.612724,629522877.612724,629522877.612724,629522877.612724,6606389.732529372,6606389.732529372
,16/01/2024,1705363200,625710977.9123719,625710977.9123719,625710977.9123719,625710977.9123719,6624785.366991761,6624785.366991761
,17/01/2024,1705449600,667208474.3287332,667208474.3287332,667208474.3287332,667208474.3287332,6652128.358212694,6652128.358212694
,18/01/2024,1705536000,681428658.4404882,681428658.4404882,681428658.4404882,681428658.4404882,6691169.073453341,6691169.073453341
,19/01/2024,1705622400,633547868.2334263,633547868.2334263,633547868.2334263,633547868.2334263,6724847.343524322,6724847.343524322
,20/01/2024,1705708800,628845511.7325116,628845511.7325116,628845511.7325116,628845511.7325116,6737871.121102665,6737871.121102665
,21/01/2024,1705795200,622838138.4162847,622838138.4162847,622838138.4162847,622838138.4162847,6758226.328301701,6758226.328301701
,22/01/2024,1705881600,622000138.5339191,622000138.5339191,622000138.5339191,622000138.5339191,6844944.850158678,6844944.850158678
,23/01/2024,1705968000,582660054.1797649,582660054.1797649,582660054.1797649,582660054.1797649,6888863.255849667,6888863.255849667
,24/01/2024,1706054400,583967093.7298695,583967093.7298695,583967093.7298695,583967093.7298695,6929715.126733945,6929715.126733945
,25/01/2024,1706140800,617200853.4133759,617200853.4133759,617200853.4133759,617200853.4133759,6944985.410300166,6944985.410300166
,26/01/2024,1706227200,605652777.3938346,605652777.3938346,605652777.3938346,605652777.3938346,6969537.139169557,6969537.139169557
,27/01/2024,1706313600,646495668.5667207,646495668.5667207,646495668.5667207,646495668.5667207,6982348.726284919,6982348.726284919
,28/01/2024,1706400000,656411684.7357454,656411684.7357454,656411684.7357454,656411684.7357454,6990539.773543614,6990539.773543614
,29/01/2024,1706486400,673237393.3099887,673237393.3099887,673237393.3099887,673237393.3099887,7007050.305058168,7007050.305058168
,30/01/2024,1706572800,715048266.1209818,715048266.1209818,715048266.1209818,715048266.1209818,7033031.042795139,7033031.042795139
,31/01/2024,1706659200,703706662.1039575,703706662.1039575,703706662.1039575,703706662.1039575,7022319.749565488,7022319.749565488
,01/02/2024,1706745600,685594258.2298528,685594258.2298528,685594258.2298528,685594258.2298528,7079659.833022024,7079659.833022024
,02/02/2024,1706832000,706251299.6096362,706251299.6096362,706251299.6096362,706251299.6096362,7133851.511208446,7133851.511208446
,03/02/2024,1706918400,725714291.9056813,725714291.9056813,725714291.9056813,725714291.9056813,7190985.849243769,7190985.849243769
,04/02/2024,1707004800,701578064.9260473,701578064.9260473,701578064.9260473,701578064.9260473,7214912.226717887,7214912.226717887
,05/02/2024,1707091200,700973907.3725232,700973907.3725232,700973907.3725232,700973907.3725232,7317819.264772139,7317819.264772139
,06/02/2024,1707177600,713573120.5556927,713573120.5556927,713573120.5556927,713573120.5556927,7472752.335906301,7472752.335906301
,07/02/2024,1707264000,724602008.0747466,724602008.0747466,724602008.0747466,724602008.0747466,7480148.736190219,7480148.736190219
,08/02/2024,1707350400,764820093.2702785,764820093.2702785,764820093.2702785,764820093.2702785,7497501.159398867,7497501.159398867
,09/02/2024,1707436800,777386006.413387,777386006.413387,777386006.413387,777386006.413387,7506624.241148966,7506624.241148966
,10/02/2024,1707523200,810112330.4897869,810112330.4897869,810112330.4897869,810112330.4897869,7521236.008632317,7521236.008632317
,11/02/2024,1707609600,820998205.4555701,820998205.4555701,820998205.4555701,820998205.4555701,7543859.280121015,7543859.280121015
,12/02/2024,1707696000,827134761.7190005,827134761.7190005,827134761.7190005,827134761.7190005,7603040.368774707,7603040.368774707
,13/02/2024,1707782400,874355020.9408376,874355020.9408376,874355020.9408376,874355020.9408376,7611691.659622509,7611691.659622509
,14/02/2024,1707868800,860121367.8554976,860121367.8554976,860121367.8554976,860121367.8554976,7636698.640286759,7636698.640286759
,15/02/2024,1707955200,896344714.5594717,896344714.5594717,896344714.5594717,896344714.5594717,7663030.816102178,7663030.816102178
,16/02/2024,1708041600,912305086.5903913,912305086.5903913,912305086.5903913,912305086.5903913,8026615.226028429,8026615.226028429
,17/02/2024,1708128000,892486715.8008109,892486715.8008109,892486715.8008109,892486715.8008109,8070229.820063395,8070229.820063395
,18/02/2024,1708214400,884971216.0258471,884971216.0258471,884971216.0258471,884971216.0258471,8095976.726976919,8095976.726976919
,19/02/2024,1708300800,910135945.1681774,910135945.1681774,910135945.1681774,910135945.1681774,8101619.593806101,8101619.593806101
,20/02/2024,1708387200,904286483.8206606,904286483.8206606,904286483.8206606,904286483.8206606,8109465.373694382,8109465.373694382
,21/02/2024,1708473600,874999085.6313063,874999085.6313063,874999085.6313063,874999085.6313063,8110103.67625643,8110103.67625643
,22/02/2024,1708560000,846478937.8542229,846478937.8542229,846478937.8542229,846478937.8542229,8118923.248170179,8118923.248170179
,23/02/2024,1708646400,829472924.3892326,829472924.3892326,829472924.3892326,829472924.3892326,8120941.104261138,8120941.104261138
,24/02/2024,1708732800,813263866.9243377,813263866.9243377,813263866.9243377,813263866.9243377,8126137.759036149,8126137.759036149
,25/02/2024,1708819200,841908092.7091261,841908092.7091261,841908092.7091261,841908092.7091261,8130449.953733714,8130449.953733714
,26/02/2024,1708905600,842340202.2417362,842340202.2417362,842340202.2417362,842340202.2417362,8139339.08823786,8139339.08823786
,27/02/2024,1708992000,895250611.3813865,895250611.3813865,895250611.3813865,895250611.3813865,8142342.986642896,8142342.986642896
,28/02/2024,1709078400,884868400.5163368,884868400.5163368,884868400.5163368,884868400.5163368,8166759.580215384,8166759.580215384
