,Date,Timestamp,Yamato Protocol,Yamato Protocol,Yamato Protocol,Yamato Protocol,Yamato Protocol,Yamato Protocol
,21/03/2024,1710979200,2867092.0073976433,2867092.0073976433,2867092.0073976433,2867092.0073976433,816.2586000198274,816.2586000198274
,22/03/2024,1711065600,2852325.6416971576,2852325.6416971576,2852325.6416971576,2852325.6416971576,817.7586000198274,817.7586000198274
,23/03/2024,1711152000,2718090.567503903,2718090.567503903,2718090.567503903,2718090.567503903,817.7586000198274,817.7586000198274
,24/03/2024,1711238400,2763088.5779282567,2763088.5779282567,2763088.5779282567,2763088.5779282567,826.8586000198273,826.8586000198273
,25/03/2024,1711324800,2845720.927138403,2845720.927138403,2845720.927138403,2845720.927138403,824.8586000198273,824.8586000198273
,26/03/2024,1711411200,2962364.181767207,2962364.181767207,2962364.181767207,2962364.181767207,824.8586000198273,824.8586000198273
,27/03/2024,1711497600,2956375.708331063,2956375.708331063,2956375.708331063,2956375.708331063,824.8586000198273,824.8586000198273
,28/03/2024,1711584000,2886825.250227476,2886825.250227476,2886825.250227476,2886825.250227476,823.8586000198273,823.8586000198273
,29/03/2024,1711670400,2939263.8501187377,2939263.8501187377,2939263.8501187377,2939263.8501187377,823.8586000198273,823.8586000198273
,30/03/2024,1711756800,2897782.5696077393,2897782.5696077393,2897782.5696077393,2897782.5696077393,823.8586000198273,823.8586000198273
,31/03/2024,1711843200,2889543.983607541,2889543.983607541,2889543.983607541,2889543.983607541,823.8586000198273,823.8586000198273
,01/04/2024,1711929600,2992847.613464027,2992847.613464027,2992847.613464027,2992847.613464027,823.8586000198273,823.8586000198273
,02/04/2024,1712016000,2882203.4034813643,2882203.4034813643,2882203.4034813643,2882203.4034813643,823.8586000198273,823.8586000198273
,03/04/2024,1712102400,2692954.8444708097,2692954.8444708097,2692954.8444708097,2692954.8444708097,823.8586000198273,823.8586000198273
,04/04/2024,1712188800,2729979.049955701,2729979.049955701,2729979.049955701,2729979.049955701,823.8586000198273,823.8586000198273
,05/04/2024,1712275200,2727737.213321747,2727737.213321747,2727737.213321747,2727737.213321747,822.6086000198273,822.6086000198273
,06/04/2024,1712361600,2846493.2456938857,2846493.2456938857,2846493.2456938857,2846493.2456938857,856.6086000198273,856.6086000198273
,07/04/2024,1712448000,3191865.444606697,3191865.444606697,3191865.444606697,3191865.444606697,948.8586000198273,948.8586000198273
,08/04/2024,1712534400,3238644.1735876747,3238644.1735876747,3238644.1735876747,3238644.1735876747,948.8586000198273,948.8586000198273
,09/04/2024,1712620800,3501430.562863166,3501430.562863166,3501430.562863166,3501430.562863166,948.8586000198273,948.8586000198273
,10/04/2024,1712707200,3329127.3296855655,3329127.3296855655,3329127.3296855655,3329127.3296855655,948.8586000198273,948.8586000198273
,11/04/2024,1712793600,3368495.473000388,3368495.473000388,3368495.473000388,3368495.473000388,948.8586000198273,948.8586000198273
,12/04/2024,1712880000,3327741.9961295365,3327741.9961295365,3327741.9961295365,3327741.9961295365,948.8586000198273,948.8586000198273
,13/04/2024,1712966400,3055201.340445841,3055201.340445841,3055201.340445841,3055201.340445841,948.8586000198273,948.8586000198273
,14/04/2024,1713052800,2777128.839124031,2777128.839124031,2777128.839124031,2777128.839124031,948.8586000198273,948.8586000198273
,15/04/2024,1713139200,3003317.7521967576,3003317.7521967576,3003317.7521967576,3003317.7521967576,948.8586000198273,948.8586000198273
,16/04/2024,1713225600,2947088.391559582,2947088.391559582,2947088.391559582,2947088.391559582,948.8586000198273,948.8586000198273
,17/04/2024,1713312000,2931292.2075092006,2931292.2075092006,2931292.2075092006,2931292.2075092006,949.6586000198274,949.6586000198274
,18/04/2024,1713398400,2843030.937223358,2843030.937223358,2843030.937223358,2843030.937223358,949.6586000198274,949.6586000198274
,19/04/2024,1713484800,2911976.1515847975,2911976.1515847975,2911976.1515847975,2911976.1515847975,949.6586000198274,949.6586000198274
,20/04/2024,1713571200,2942944.518531444,2942944.518531444,2942944.518531444,2942944.518531444,949.6586000198274,949.6586000198274
,21/04/2024,1713657600,2993162.4653004925,2993162.4653004925,2993162.4653004925,2993162.4653004925,949.6586000198274,949.6586000198274
,22/04/2024,1713744000,3135446.98582442,3135446.98582442,3135446.98582442,3135446.98582442,995.9586000198274,995.9586000198274
,23/04/2024,1713830400,3139472.72913954,3139472.72913954,3139472.72913954,3139472.72913954,979.6586000198274,979.6586000198274
,24/04/2024,1713916800,3148377.8258137205,3148377.8258137205,3148377.8258137205,3148377.8258137205,979.6586000198274,979.6586000198274
,25/04/2024,1714003200,3081839.413700374,3081839.413700374,3081839.413700374,3081839.413700374,979.6586000198274,979.6586000198274
,26/04/2024,1714089600,3066254.5823049513,3066254.5823049513,3066254.5823049513,3066254.5823049513,965.7586000198274,965.7586000198274
,27/04/2024,1714176000,3039792.7966644084,3039792.7966644084,3039792.7966644084,3039792.7966644084,965.7586000198274,965.7586000198274
,28/04/2024,1714262400,3134233.6957123135,3134233.6957123135,3134233.6957123135,3134233.6957123135,966.2586000198274,966.2586000198274
,29/04/2024,1714348800,3191890.346375497,3191890.346375497,3191890.346375497,3191890.346375497,966.2586000198274,966.2586000198274
,30/04/2024,1714435200,3071461.9762609606,3071461.9762609606,3071461.9762609606,3071461.9762609606,967.2586000198274,967.2586000198274
,01/05/2024,1714521600,2885603.236267151,2885603.236267151,2885603.236267151,2885603.236267151,967.2586000198274,967.2586000198274
,02/05/2024,1714608000,2858024.541682874,2858024.541682874,2858024.541682874,2858024.541682874,962.5182000198273,962.5182000198273
,03/05/2024,1714694400,2889393.0098215197,2889393.0098215197,2889393.0098215197,2889393.0098215197,962.5182000198273,962.5182000198273
,04/05/2024,1714780800,2969408.8122878103,2969408.8122878103,2969408.8122878103,2969408.8122878103,952.5182000198273,952.5182000198273
,05/05/2024,1714867200,2973904.698191904,2973904.698191904,2973904.698191904,2973904.698191904,952.5182000198273,952.5182000198273
,06/05/2024,1714953600,2986316.010338162,2986316.010338162,2986316.010338162,2986316.010338162,952.5182000198273,952.5182000198273
,07/05/2024,1715040000,2940842.791469216,2940842.791469216,2940842.791469216,2940842.791469216,952.5182000198273,952.5182000198273
,08/05/2024,1715126400,2908371.4460305395,2908371.4460305395,2908371.4460305395,2908371.4460305395,952.5182000198273,952.5182000198273
,09/05/2024,1715212800,2831303.1984669357,2831303.1984669357,2831303.1984669357,2831303.1984669357,952.5182000198273,952.5182000198273
,10/05/2024,1715299200,2882882.058998009,2882882.058998009,2882882.058998009,2882882.058998009,952.5182000198273,952.5182000198273
,11/05/2024,1715385600,2767951.2129836166,2767951.2129836166,2767951.2129836166,2767951.2129836166,952.5182000198273,952.5182000198273
,12/05/2024,1715472000,2779743.3882998624,2779743.3882998624,2779743.3882998624,2779743.3882998624,952.5182000198273,952.5182000198273
,13/05/2024,1715558400,2788982.8148400546,2788982.8148400546,2788982.8148400546,2788982.8148400546,952.5182000198273,952.5182000198273
,14/05/2024,1715644800,2803013.407926346,2803013.407926346,2803013.407926346,2803013.407926346,952.5182000198273,952.5182000198273
,15/05/2024,1715731200,2750996.389023264,2750996.389023264,2750996.389023264,2750996.389023264,952.5182000198273,952.5182000198273
,16/05/2024,1715817600,2869748.587931739,2869748.587931739,2869748.587931739,2869748.587931739,952.4682000198273,952.4682000198273
,17/05/2024,1715904000,2791093.7639741017,2791093.7639741017,2791093.7639741017,2791093.7639741017,952.4682000198273,952.4682000198273
,18/05/2024,1715990400,2944031.582851285,2944031.582851285,2944031.582851285,2944031.582851285,952.4682000198273,952.4682000198273
,19/05/2024,1716076800,2970491.149447836,2970491.149447836,2970491.149447836,2970491.149447836,952.4682000198273,952.4682000198273
,20/05/2024,1716163200,2929182.603612976,2929182.603612976,2929182.603612976,2929182.603612976,952.4682000198273,952.4682000198273
,21/05/2024,1716249600,3439671.507296317,3439671.507296317,3439671.507296317,3439671.507296317,943.0682000198274,943.0682000198274
,22/05/2024,1716336000,3564345.1233389378,3564345.1233389378,3564345.1233389378,3564345.1233389378,943.0682000198274,943.0682000198274
,23/05/2024,1716422400,3546851.20822857,3546851.20822857,3546851.20822857,3546851.20822857,943.0682000198274,943.0682000198274
,24/05/2024,1716508800,3586070.255997507,3586070.255997507,3586070.255997507,3586070.255997507,941.6682000198274,941.6682000198274
,25/05/2024,1716595200,3518354.895734081,3518354.895734081,3518354.895734081,3518354.895734081,941.6682000198274,941.6682000198274
,26/05/2024,1716681600,3518863.396562092,3518863.396562092,3518863.396562092,3518863.396562092,941.6682000198274,941.6682000198274
,27/05/2024,1716768000,3686170.245378318,3686170.245378318,3686170.245378318,3686170.245378318,957.6682000198274,957.6682000198274
,28/05/2024,1716854400,3729715.418433219,3729715.418433219,3729715.418433219,3729715.418433219,957.6682000198274,957.6682000198274
,29/05/2024,1716940800,3693151.6465564626,3693151.6465564626,3693151.6465564626,3693151.6465564626,957.6682000198274,957.6682000198274
,30/05/2024,1717027200,3618951.514418926,3618951.514418926,3618951.514418926,3618951.514418926,957.6682000198274,957.6682000198274
,31/05/2024,1717113600,3591954.847860367,3591954.847860367,3591954.847860367,3591954.847860367,957.6682000198274,957.6682000198274
,01/06/2024,1717200000,3623375.9415030177,3623375.9415030177,3623375.9415030177,3623375.9415030177,957.6682000198274,957.6682000198274
,02/06/2024,1717286400,3779727.1880198778,3779727.1880198778,3779727.1880198778,3779727.1880198778,987.6682000198274,987.6682000198274
,03/06/2024,1717372800,3741820.482503117,3741820.482503117,3741820.482503117,3741820.482503117,987.6682000198274,987.6682000198274
,04/06/2024,1717459200,3721336.2440347057,3721336.2440347057,3721336.2440347057,3721336.2440347057,987.6682000198274,987.6682000198274
,05/06/2024,1717545600,3770690.0239896965,3770690.0239896965,3770690.0239896965,3770690.0239896965,987.6682000198274,987.6682000198274
,06/06/2024,1717632000,3800922.5475923032,3800922.5475923032,3800922.5475923032,3800922.5475923032,987.6682000198274,987.6682000198274
,07/06/2024,1717718400,3756398.4651354095,3756398.4651354095,3756398.4651354095,3756398.4651354095,987.6682000198274,987.6682000198274
,08/06/2024,1717804800,3642945.018999132,3642945.018999132,3642945.018999132,3642945.018999132,987.6682000198274,987.6682000198274
,09/06/2024,1717891200,3617710.0964886253,3617710.0964886253,3617710.0964886253,3617710.0964886253,987.6682000198274,987.6682000198274
,10/06/2024,1717977600,3665493.484005585,3665493.484005585,3665493.484005585,3665493.484005585,987.6682000198274,987.6682000198274
,11/06/2024,1718064000,3627191.7112088157,3627191.7112088157,3627191.7112088157,3627191.7112088157,987.6682000198274,987.6682000198274
,12/06/2024,1718150400,3453984.3389713387,3453984.3389713387,3453984.3389713387,3453984.3389713387,987.6682000198274,987.6682000198274
,13/06/2024,1718236800,3508154.903494592,3508154.903494592,3508154.903494592,3508154.903494592,985.3482000198273,985.3482000198273
,14/06/2024,1718323200,3606162.53170486,3606162.53170486,3606162.53170486,3606162.53170486,1038.3482000198273,1038.3482000198273
,15/06/2024,1718409600,3605155.333950841,3605155.333950841,3605155.333950841,3605155.333950841,1038.3482000198273,1038.3482000198273
,16/06/2024,1718496000,3697692.925536608,3697692.925536608,3697692.925536608,3697692.925536608,1038.3482000198273,1038.3482000198273
,17/06/2024,1718582400,3731158.888023247,3731158.888023247,3731158.888023247,3731158.888023247,1038.3482000198273,1038.3482000198273
,18/06/2024,1718668800,3653334.6904317606,3653334.6904317606,3653334.6904317606,3653334.6904317606,1038.3482000198273,1038.3482000198273
,19/06/2024,1718755200,3607460.4669548846,3607460.4669548846,3607460.4669548846,3607460.4669548846,1038.3482000198273,1038.3482000198273
,20/06/2024,1718841600,3683403.4290543497,3683403.4290543497,3683403.4290543497,3683403.4290543497,1038.1282000198273,1038.1282000198273
,21/06/2024,1718928000,3650743.915881726,3650743.915881726,3650743.915881726,3650743.915881726,1038.1282000198273,1038.1282000198273
,22/06/2024,1719014400,3654003.6384297884,3654003.6384297884,3654003.6384297884,3654003.6384297884,1038.1282000198273,1038.1282000198273
,23/06/2024,1719100800,3631704.6446933625,3631704.6446933625,3631704.6446933625,3631704.6446933625,1038.1282000198273,1038.1282000198273
,24/06/2024,1719187200,3553298.049147996,3553298.049147996,3553298.049147996,3553298.049147996,1036.1282000198273,1036.1282000198273
,25/06/2024,1719273600,3462388.160878256,3462388.160878256,3462388.160878256,3462388.160878256,1036.1282000198273,1036.1282000198273
,26/06/2024,1719360000,3520210.8958696835,3520210.8958696835,3520210.8958696835,3520210.8958696835,1031.2282000198275,1031.2282000198275
,27/06/2024,1719446400,3499792.5775092905,3499792.5775092905,3499792.5775092905,3499792.5775092905,1031.2282000198275,1031.2282000198275
,28/06/2024,1719532800,3551230.2401262796,3551230.2401262796,3551230.2401262796,3551230.2401262796,1031.2282000198275,1031.2282000198275
,29/06/2024,1719619200,3489564.9979969896,3489564.9979969896,3489564.9979969896,3489564.9979969896,1032.8282000198274,1032.8282000198274
,30/06/2024,1719705600,3492074.7705230378,3492074.7705230378,3492074.7705230378,3492074.7705230378,1032.8282000198274,1032.8282000198274
,01/07/2024,1719792000,3523266.1821636367,3523266.1821636367,3523266.1821636367,3523266.1821636367,1032.8282000198274,1032.8282000198274
,02/07/2024,1719878400,3546442.8469720813,3546442.8469720813,3546442.8469720813,3546442.8469720813,1032.8282000198274,1032.8282000198274
,03/07/2024,1719964800,3530361.711897773,3530361.711897773,3530361.711897773,3530361.711897773,1032.8282000198274,1032.8282000198274
,04/07/2024,1720051200,3400896.697025288,3400896.697025288,3400896.697025288,3400896.697025288,1032.8282000198274,1032.8282000198274
