,Date,Timestamp,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend
,04/03/2023,1677888000,42005.10803091166,66293.14621143353,42005.10803091166,66293.14621143353,42005.10803091166,,66293.14621143353,42005.10803091166,,66293.14621143353,26.70297068174035,,42.10665977187234,26.70297068174035,,42.10665977187234
,05/03/2023,1677974400,41653.56474942197,67845.38794973197,41653.56474942197,67845.38794973197,41653.56474942197,,67845.38794973197,41653.56474942197,,67845.38794973197,26.54631968174035,,43.24529939110302,26.54631968174035,,43.24529939110302
,06/03/2023,1678060800,40887.72119258763,68661.48728554459,40887.72119258763,68661.48728554459,40887.72119258763,,68661.48728554459,40887.72119258763,,68661.48728554459,26.054419234182724,,43.76353624502497,26.054419234182724,,43.76353624502497
,07/03/2023,1678147200,38110.340850063134,70311.1618441753,38110.340850063134,70311.1618441753,38110.340850063134,,70311.1618441753,38110.340850063134,,70311.1618441753,24.35912666508778,,44.917788481774004,24.35912666508778,,44.917788481774004
,08/03/2023,1678233600,42696.639713804034,76316.83554307124,42696.639713804034,76316.83554307124,42696.639713804034,,76316.83554307124,42696.639713804034,,76316.83554307124,27.201549217530154,,48.63423116433293,27.201549217530154,,48.63423116433293
,09/03/2023,1678320000,47414.83297577404,69016.29017124198,47414.83297577404,69016.29017124198,47414.83297577404,,69016.29017124198,47414.83297577404,,69016.29017124198,30.883106217530152,,44.952674164332926,30.883106217530152,,44.952674164332926
,10/03/2023,1678406400,54320.813715945835,52960.19871856802,54320.813715945835,52960.19871856802,54320.813715945835,,52960.19871856802,54320.813715945835,,52960.19871856802,38.08272191753015,,37.15305846433293,38.08272191753015,,37.15305846433293
,11/03/2023,1678492800,77786.0830280564,60805.52503821934,77786.0830280564,60805.52503821934,77786.0830280564,,60805.52503821934,77786.0830280564,,60805.52503821934,54.14256591753015,,42.265683132255475,54.14256591753015,,42.265683132255475
,12/03/2023,1678579200,74634.51871325298,57963.88248425111,74634.51871325298,57963.88248425111,74634.51871325298,,57963.88248425111,74634.51871325298,,57963.88248425111,50.9370670224149,,39.515620089341255,50.9370670224149,,39.515620089341255
,13/03/2023,1678665600,85261.56979214035,60949.30580561586,85261.56979214035,60949.30580561586,85261.56979214035,,60949.30580561586,85261.56979214035,,60949.30580561586,52.746510722414904,,37.7065879359914,52.746510722414904,,37.7065879359914
,14/03/2023,1678752000,89649.02642250551,62318.169357950814,89649.02642250551,62318.169357950814,89649.02642250551,,62318.169357950814,89649.02642250551,,62318.169357950814,53.4299392224149,,37.06546681612491,53.4299392224149,,37.06546681612491
,15/03/2023,1678838400,92128.85004565233,69127.00475639006,92128.85004565233,69127.00475639006,92128.85004565233,,69127.00475639006,92128.85004565233,,69127.00475639006,53.99524688534575,,40.53038577147099,53.99524688534575,,40.53038577147099
,16/03/2023,1678924800,92276.61474656893,85980.26102556432,92276.61474656893,85980.26102556432,92276.61474656893,,85980.26102556432,92276.61474656893,,85980.26102556432,55.624846885345754,,51.90571578450822,55.624846885345754,,51.90571578450822
,17/03/2023,1679011200,95772.01143035489,84248.34433261222,95772.01143035489,84248.34433261222,95772.01143035489,,84248.34433261222,95772.01143035489,,84248.34433261222,57.1196890482766,,50.429689953138215,57.1196890482766,,50.429689953138215
,18/03/2023,1679097600,110422.14604753802,83206.14480571222,110422.14604753802,83206.14480571222,110422.14604753802,,83206.14480571222,110422.14604753802,,83206.14480571222,61.2710902,,46.34716857855723,61.2710902,,46.34716857855723
,19/03/2023,1679184000,109465.399471792,61840.226200176585,109465.399471792,61840.226200176585,109465.399471792,,61840.226200176585,109465.399471792,,61840.226200176585,61.2578902,,34.605029686226075,61.2578902,,34.605029686226075
,20/03/2023,1679270400,119813.38096759199,52002.610047209426,119813.38096759199,52002.610047209426,119813.38096759199,,52002.610047209426,119813.38096759199,,52002.610047209426,67.0187167,,28.98809320720955,67.0187167,,28.98809320720955
,21/03/2023,1679356800,119771.532366155,49931.937548492155,119771.532366155,49931.937548492155,119771.532366155,,49931.937548492155,119771.532366155,,49931.937548492155,67.8150397,,28.291812831673447,67.8150397,,28.291812831673447
,22/03/2023,1679443200,122109.5363712,50698.92864117635,122109.5363712,50698.92864117635,122109.5363712,,50698.92864117635,122109.5363712,,50698.92864117635,67.80247,,28.20461777828385,67.80247,,28.20461777828385
,23/03/2023,1679529600,120640.13838449998,54969.630102931864,120640.13838449998,54969.630102931864,120640.13838449998,,54969.630102931864,120640.13838449998,,54969.630102931864,68.82435,,31.380374776181046,68.82435,,31.380374776181046
,24/03/2023,1679616000,115855.6163144,66916.24475953894,115855.6163144,66916.24475953894,115855.6163144,,66916.24475953894,115855.6163144,,66916.24475953894,63.61918,,36.74314308750813,63.61918,,36.74314308750813
,25/03/2023,1679702400,112727.0847051,65160.45422083682,112727.0847051,65160.45422083682,112727.0847051,,65160.45422083682,112727.0847051,,65160.45422083682,63.79683,,36.880075061883396,63.79683,,36.880075061883396
,26/03/2023,1679788800,108335.5057367138,69622.31327563513,108335.5057367138,69622.31327563513,108335.5057367138,,69622.31327563513,108335.5057367138,,69622.31327563513,61.3284643679599,,39.424179931615946,61.3284643679599,,39.424179931615946
,27/03/2023,1679875200,106141.97788459148,66867.73148733244,106141.97788459148,66867.73148733244,106141.97788459148,,66867.73148733244,106141.97788459148,,66867.73148733244,59.8768963679599,,37.66156468768195,59.8768963679599,,37.66156468768195
,28/03/2023,1679961600,105597.69689660672,64481.11813307402,105597.69689660672,64481.11813307402,105597.69689660672,,64481.11813307402,105597.69689660672,,64481.11813307402,59.8768963679599,,37.66156468768195,59.8768963679599,,37.66156468768195
,29/03/2023,1680048000,84075.1174685172,89545.87934249904,84075.1174685172,89545.87934249904,84075.1174685172,,89545.87934249904,84075.1174685172,,89545.87934249904,47.3033698679599,,50.324485263042,47.3033698679599,,50.324485263042
,30/03/2023,1680134400,97390.7900474645,77119.05093511945,97390.7900474645,77119.05093511945,97390.7900474645,,77119.05093511945,97390.7900474645,,77119.05093511945,54.527369867959905,,43.14835278639258,54.527369867959905,,43.14835278639258
,31/03/2023,1680220800,101075.65235929521,75768.46230017275,101075.65235929521,75768.46230017275,101075.65235929521,,75768.46230017275,101075.65235929521,,75768.46230017275,55.8716093679599,,41.80997914158555,55.8716093679599,,41.80997914158555
,01/04/2023,1680307200,101447.94270278414,76792.30952153626,101447.94270278414,76792.30952153626,101447.94270278414,,76792.30952153626,101447.94270278414,,76792.30952153626,55.6196093679599,,42.083281466451254,55.6196093679599,,42.083281466451254
,02/04/2023,1680393600,99532.3283502,78239.94492106707,99532.3283502,78239.94492106707,99532.3283502,,78239.94492106707,99532.3283502,,78239.94492106707,54.7895434679599,,43.04432342741055,54.7895434679599,,43.04432342741055
,03/04/2023,1680480000,101233.43573180978,74050.40251882879,101233.43573180978,74050.40251882879,101233.43573180978,,74050.40251882879,101233.43573180978,,74050.40251882879,56.5171034679599,,41.31677464141854,56.5171034679599,,41.31677464141854
,04/04/2023,1680566400,103803.12107557457,51215.81414362474,103803.12107557457,51215.81414362474,103803.12107557457,,51215.81414362474,103803.12107557457,,51215.81414362474,57.4361034679599,,28.341752519879993,57.4361034679599,,28.341752519879993
,05/04/2023,1680652800,124414.75564321705,61934.89850242778,124414.75564321705,61934.89850242778,124414.75564321705,,61934.89850242778,124414.75564321705,,61934.89850242778,65.3775344679599,,32.4280066717076,65.3775344679599,,32.4280066717076
,06/04/2023,1680739200,115998.46115602598,69999.78527846072,115998.46115602598,69999.78527846072,115998.46115602598,,69999.78527846072,115998.46115602598,,69999.78527846072,61.0640344679599,,36.85576466914517,61.0640344679599,,36.85576466914517
,07/04/2023,1680825600,113461.80425823257,71090.64588299143,113461.80425823257,71090.64588299143,113461.80425823257,,71090.64588299143,113461.80425823257,,71090.64588299143,60.3199384679599,,37.78764159366372,60.3199384679599,,37.78764159366372
,08/04/2023,1680912000,109143.6285911429,73227.47733337992,109143.6285911429,73227.47733337992,109143.6285911429,,73227.47733337992,109143.6285911429,,73227.47733337992,58.740953467959905,,39.408596317529124,58.740953467959905,,39.408596317529124
,09/04/2023,1680998400,109121.30702882507,65708.79444432832,109121.30702882507,65708.79444432832,109121.30702882507,,65708.79444432832,109121.30702882507,,65708.79444432832,58.740953467959905,,35.408596317529124,58.740953467959905,,35.408596317529124
,10/04/2023,1681084800,109487.86278024635,65938.72787150604,109487.86278024635,65938.72787150604,109487.86278024635,,65938.72787150604,109487.86278024635,,65938.72787150604,58.7765934679599,,35.37295631752912,58.7765934679599,,35.37295631752912
,11/04/2023,1681171200,110584.34969392582,70256.03816760817,110584.34969392582,70256.03816760817,110584.34969392582,,70256.03816760817,110584.34969392582,,70256.03816760817,57.8100934679599,,36.678415716124675,57.8100934679599,,36.678415716124675
,12/04/2023,1681257600,94330.35500962246,89400.73886127045,94330.35500962246,89400.73886127045,94330.35500962246,,89400.73886127045,94330.35500962246,,89400.73886127045,49.8100934679599,,47.178415716124675,49.8100934679599,,47.178415716124675
,13/04/2023,1681344000,114362.33922399464,70997.14208338849,114362.33922399464,70997.14208338849,114362.33922399464,,70997.14208338849,114362.33922399464,,70997.14208338849,59.8620934679599,,37.13744655831258,59.8620934679599,,37.13744655831258
,14/04/2023,1681430400,123790.70070085717,80148.58786965269,123790.70070085717,80148.58786965269,123790.70070085717,,80148.58786965269,123790.70070085717,,80148.58786965269,58.918493467959905,,38.13512293365024,58.918493467959905,,38.13512293365024
,15/04/2023,1681516800,127361.1552764891,75694.01602173192,127361.1552764891,75694.01602173192,127361.1552764891,,75694.01602173192,127361.1552764891,,75694.01602173192,60.8728188679599,,36.18087855347829,60.8728188679599,,36.18087855347829
,16/04/2023,1681603200,130038.4006533572,73420.45201553199,130038.4006533572,73420.45201553199,130038.4006533572,,73420.45201553199,130038.4006533572,,73420.45201553199,62.0128188679599,,35.04087855347829,62.0128188679599,,35.04087855347829
,17/04/2023,1681689600,129079.62685897948,73410.40330017057,129079.62685897948,73410.40330017057,129079.62685897948,,73410.40330017057,129079.62685897948,,73410.40330017057,61.8532188679599,,35.21017751288806,61.8532188679599,,35.21017751288806
,18/04/2023,1681776000,127984.64621396016,73428.72281597373,127984.64621396016,73428.72281597373,127984.64621396016,,73428.72281597373,127984.64621396016,,73428.72281597373,61.6936188679599,,35.381368355204536,61.6936188679599,,35.381368355204536
,19/04/2023,1681862400,108895.7279831564,77546.18037860622,108895.7279831564,77546.18037860622,108895.7279831564,,77546.18037860622,108895.7279831564,,77546.18037860622,51.9582828679599,,36.94698543421694,51.9582828679599,,36.94698543421694
,20/04/2023,1681948800,99354.66322917823,73617.64348795435,99354.66322917823,73617.64348795435,99354.66322917823,,73617.64348795435,99354.66322917823,,73617.64348795435,51.091282867959904,,37.826933663531115,51.091282867959904,,37.826933663531115
,21/04/2023,1682035200,101810.92092044798,71928.65752727531,101810.92092044798,71928.65752727531,101810.92092044798,,71928.65752727531,101810.92092044798,,71928.65752727531,52.110782867959905,,36.83737454024138,52.110782867959905,,36.83737454024138
,22/04/2023,1682121600,96286.65682861555,68117.83113108734,96286.65682861555,68117.83113108734,96286.65682861555,,68117.83113108734,96286.65682861555,,68117.83113108734,52.110782867959905,,36.83737454024138,52.110782867959905,,36.83737454024138
,23/04/2023,1682208000,96887.49415508313,68444.94701700468,96887.49415508313,68444.94701700468,96887.49415508313,,68444.94701700468,96887.49415508313,,68444.94701700468,52.110782867959905,,36.83737454024138,52.110782867959905,,36.83737454024138
,24/04/2023,1682294400,97123.49465296553,66470.80508521429,97123.49465296553,66470.80508521429,97123.49465296553,,66470.80508521429,97123.49465296553,,66470.80508521429,52.1278108679599,,35.61196717181845,52.1278108679599,,35.61196717181845
,25/04/2023,1682380800,88706.7246001126,73145.67966052434,88706.7246001126,73145.67966052434,88706.7246001126,,73145.67966052434,88706.7246001126,,73145.67966052434,48.2293108679599,,39.725235927270745,48.2293108679599,,39.725235927270745
,26/04/2023,1682467200,85001.32628786987,74904.71096509235,85001.32628786987,74904.71096509235,85001.32628786987,,74904.71096509235,85001.32628786987,,74904.71096509235,45.4893108679599,,40.08557703818452,45.4893108679599,,40.08557703818452
,27/04/2023,1682553600,88172.65118560765,76397.54864238887,88172.65118560765,76397.54864238887,88172.65118560765,,76397.54864238887,88172.65118560765,,76397.54864238887,45.8373108679599,,39.816104485391016,45.8373108679599,,39.816104485391016
,28/04/2023,1682640000,84081.96149452853,107959.29310253794,84081.96149452853,107959.29310253794,84081.96149452853,,107959.29310253794,84081.96149452853,,107959.29310253794,44.1331108679599,,56.61804756793473,44.1331108679599,,56.61804756793473
,29/04/2023,1682726400,88797.64102770903,101666.99534287107,88797.64102770903,101666.99534287107,88797.64102770903,,101666.99534287107,88797.64102770903,,101666.99534287107,47.0441108679599,,53.79889263338787,47.0441108679599,,53.79889263338787
,30/04/2023,1682812800,89480.25107640313,100412.93401017705,89480.25107640313,100412.93401017705,89480.25107640313,,100412.93401017705,89480.25107640313,,100412.93401017705,47.0441108679599,,52.79889263338787,47.0441108679599,,52.79889263338787
,01/05/2023,1682899200,92821.32376292926,95337.22815482368,92821.32376292926,95337.22815482368,92821.32376292926,,95337.22815482368,92821.32376292926,,95337.22815482368,49.2925508679599,,50.61329561637238,49.2925508679599,,50.61329561637238
,02/05/2023,1682985600,88620.14938265804,75224.724709535,88620.14938265804,75224.724709535,88620.14938265804,,75224.724709535,88620.14938265804,,75224.724709535,48.3565508679599,,40.98122386237395,48.3565508679599,,40.98122386237395
,03/05/2023,1683072000,84556.30488028548,77894.51438821891,84556.30488028548,77894.51438821891,84556.30488028548,,77894.51438821891,84556.30488028548,,77894.51438821891,45.4215508679599,,41.78531584639672,45.4215508679599,,41.78531584639672
,04/05/2023,1683158400,86728.8176583,98597.68781206396,86728.8176583,98597.68781206396,86728.8176583,,98597.68781206396,86728.8176583,,98597.68781206396,45.4215508679599,,51.78531584639672,45.4215508679599,,51.78531584639672
,05/05/2023,1683244800,88445.92297853682,75697.30357703978,88445.92297853682,75697.30357703978,88445.92297853682,,75697.30357703978,88445.92297853682,,75697.30357703978,46.9515508679599,,40.25531584639672,46.9515508679599,,40.25531584639672
,06/05/2023,1683331200,89779.54710936532,85273.28020909762,89779.54710936532,85273.28020909762,89779.54710936532,,85273.28020909762,89779.54710936532,,85273.28020909762,44.7365508679599,,42.522891370133706,44.7365508679599,,42.522891370133706
,07/05/2023,1683417600,85266.23212746976,76916.8832191604,85266.23212746976,76916.8832191604,85266.23212746976,,76916.8832191604,85266.23212746976,,76916.8832191604,44.6838828679599,,40.308184181677376,44.6838828679599,,40.308184181677376
,08/05/2023,1683504000,84135.28305208171,75854.7625659732,84135.28305208171,75854.7625659732,84135.28305208171,,75854.7625659732,84135.28305208171,,75854.7625659732,44.6838828679599,,40.308184181677376,44.6838828679599,,40.308184181677376
,09/05/2023,1683590400,80629.63287273244,76207.20731111661,80629.63287273244,76207.20731111661,80629.63287273244,,76207.20731111661,80629.63287273244,,76207.20731111661,43.6938828679599,,41.356947967415,43.6938828679599,,41.356947967415
,10/05/2023,1683676800,80996.92532417206,75047.12281660477,80996.92532417206,75047.12281660477,80996.92532417206,,75047.12281660477,80996.92532417206,,75047.12281660477,43.643876867959904,,40.516953967415006,43.643876867959904,,40.516953967415006
,11/05/2023,1683763200,75553.21002156717,79237.78470856877,75553.21002156717,79237.78470856877,75553.21002156717,,79237.78470856877,75553.21002156717,,79237.78470856877,41.1718408679599,,43.176177629150054,41.1718408679599,,43.176177629150054
,12/05/2023,1683849600,74194.53927292449,67841.12169897981,74194.53927292449,67841.12169897981,74194.53927292449,67841.12169897981,,74194.53927292449,67841.12169897981,,41.1718408679599,37.64621890325005,,41.1718408679599,37.64621890325005,
,13/05/2023,1683936000,57188.135296535285,70396.96924343894,57188.135296535285,70396.96924343894,57188.135296535285,70396.96924343894,,57188.135296535285,70396.96924343894,,31.67492968397995,38.990938228516086,,31.67492968397995,38.990938228516086,
,14/05/2023,1684022400,56929.03437172032,70078.02336872967,56929.03437172032,70078.02336872967,56929.03437172032,70078.02336872967,,56929.03437172032,70078.02336872967,,31.67492968397995,38.990938228516086,,31.67492968397995,38.990938228516086,
,15/05/2023,1684108800,54307.16268824057,72046.62354746163,54307.16268824057,72046.62354746163,54307.16268824057,72046.62354746163,,54307.16268824057,72046.62354746163,,30.38842968397995,40.314824882469715,,30.38842968397995,40.314824882469715,
,16/05/2023,1684195200,62429.83353852858,51537.31056411753,62429.83353852858,51537.31056411753,62429.83353852858,51537.31056411753,,62429.83353852858,51537.31056411753,,34.37292968397995,28.37566995959671,,34.37292968397995,28.37566995959671,
,17/05/2023,1684281600,62713.41020842142,51771.4098412842,62713.41020842142,51771.4098412842,62713.41020842142,51771.4098412842,,62713.41020842142,51771.4098412842,,34.37292968397995,28.37566995959671,,34.37292968397995,28.37566995959671,
,18/05/2023,1684368000,62565.26288148346,51649.110703758335,62565.26288148346,51649.110703758335,62565.26288148346,51649.110703758335,,62565.26288148346,51649.110703758335,,34.37292968397995,28.37566995959671,,34.37292968397995,28.37566995959671,
,19/05/2023,1684454400,60754.03041513571,52422.463187840665,60754.03041513571,52422.463187840665,60754.03041513571,52422.463187840665,,60754.03041513571,52422.463187840665,,33.68542968397995,29.065943205886473,,33.68542968397995,29.065943205886473,
,20/05/2023,1684540800,60921.11014636825,52566.63026614186,60921.11014636825,52566.63026614186,60921.11014636825,52566.63026614186,,60921.11014636825,52566.63026614186,,33.68542968397995,29.065943205886473,,33.68542968397995,29.065943205886473,
,21/05/2023,1684627200,61524.75304630517,49554.47149711133,61524.75304630517,49554.47149711133,61524.75304630517,49554.47149711133,,61524.75304630517,49554.47149711133,,33.68542968397995,27.13157847031746,,33.68542968397995,27.13157847031746,
,22/05/2023,1684713600,59268.36235217859,50464.49221173215,59268.36235217859,50464.49221173215,59268.36235217859,50464.49221173215,,59268.36235217859,50464.49221173215,,32.921929683979954,28.031624262878427,,32.921929683979954,28.031624262878427,
,23/05/2023,1684800000,53881.92499477014,57017.753495868004,53881.92499477014,57017.753495868004,53881.92499477014,57017.753495868004,,53881.92499477014,57017.753495868004,,29.62742968397995,31.351691362201635,,29.62742968397995,31.351691362201635,
,24/05/2023,1684886400,58684.011007158624,54147.486038222545,58684.011007158624,54147.486038222545,58684.011007158624,54147.486038222545,,58684.011007158624,54147.486038222545,,31.715429683979952,29.263691362201634,,31.715429683979952,29.263691362201634,
,25/05/2023,1684972800,53633.89715025462,55878.255238104575,53633.89715025462,55878.255238104575,53633.89715025462,55878.255238104575,,53633.89715025462,55878.255238104575,,29.88543568397995,31.121624990590025,,29.88543568397995,31.121624990590025,
,26/05/2023,1685059200,52679.66023945975,57403.15618305182,52679.66023945975,57403.15618305182,52679.66023945975,57403.15618305182,,52679.66023945975,57403.15618305182,,29.19543568397995,31.81323013059988,,29.19543568397995,31.81323013059988,
,27/05/2023,1685145600,51622.07635263986,59855.7181901923,51622.07635263986,59855.7181901923,51622.07635263986,59855.7181901923,,51622.07635263986,59855.7181901923,,28.25943568397995,32.7667722421566,,28.25943568397995,32.7667722421566,
,28/05/2023,1685232000,51852.319220057565,60566.34475318048,51852.319220057565,60566.34475318048,51852.319220057565,60566.34475318048,,51852.319220057565,60566.34475318048,,28.16193568397995,32.89468110990565,,28.16193568397995,32.89468110990565,
,29/05/2023,1685318400,54009.80511280727,63086.40627301035,54009.80511280727,63086.40627301035,54009.80511280727,63086.40627301035,,54009.80511280727,63086.40627301035,,28.16193568397995,32.89468110990565,,28.16193568397995,32.89468110990565,
,30/05/2023,1685404800,53227.466539506306,62172.59203177717,53227.466539506306,62172.59203177717,53227.466539506306,62172.59203177717,,53227.466539506306,62172.59203177717,,28.16193568397995,32.89468110990565,,28.16193568397995,32.89468110990565,
,31/05/2023,1685491200,47897.002671240036,68427.91224425587,47897.002671240036,68427.91224425587,47897.002671240036,68427.91224425587,,47897.002671240036,68427.91224425587,,25.16193568397995,35.94752554136002,,25.16193568397995,35.94752554136002,
,01/06/2023,1685577600,47075.71709051493,67254.58501058588,47075.71709051493,67254.58501058588,47075.71709051493,67254.58501058588,,47075.71709051493,67254.58501058588,,25.16193568397995,35.94752554136002,,25.16193568397995,35.94752554136002,
,02/06/2023,1685664000,46836.67870151712,66913.08351794296,46836.67870151712,66913.08351794296,46836.67870151712,66913.08351794296,,46836.67870151712,66913.08351794296,,25.16193568397995,35.94752554136002,,25.16193568397995,35.94752554136002,
,03/06/2023,1685750400,49356.607993626574,64913.67374101204,49356.607993626574,64913.67374101204,49356.607993626574,64913.67374101204,,49356.607993626574,64913.67374101204,,25.941935683979953,34.11876175562239,,25.941935683979953,34.11876175562239,
,04/06/2023,1685836800,50530.111500978725,63042.265598810474,50530.111500978725,63042.265598810474,50530.111500978725,63042.265598810474,,50530.111500978725,63042.265598810474,,26.72193568397995,33.33876210962182,,26.72193568397995,33.33876210962182,
,05/06/2023,1685923200,50373.25373851376,54015.34212734825,50373.25373851376,54015.34212734825,50373.25373851376,54015.34212734825,,50373.25373851376,54015.34212734825,,26.72193568397995,28.653985818898967,,26.72193568397995,28.653985818898967,
,06/06/2023,1686009600,48439.92169177782,51942.22625335091,48439.92169177782,51942.22625335091,48439.92169177782,51942.22625335091,,48439.92169177782,51942.22625335091,,26.72193568397995,28.653985818898967,,26.72193568397995,28.653985818898967,
,07/06/2023,1686096000,50560.18040319137,54151.25708503244,50560.18040319137,54151.25708503244,50560.18040319137,54151.25708503244,,50560.18040319137,54151.25708503244,,26.738402683979952,28.637518818898968,,26.738402683979952,28.637518818898968,
,08/06/2023,1686182400,55169.20611983048,46468.867724983545,55169.20611983048,46468.867724983545,55169.20611983048,46468.867724983545,,55169.20611983048,46468.867724983545,,30.05808268397995,25.317838818898966,,30.05808268397995,25.317838818898966,
,09/06/2023,1686268800,56421.94781057937,45771.411364516716,56421.94781057937,45771.411364516716,56421.94781057937,45771.411364516716,,56421.94781057937,45771.411364516716,,30.58448268397995,24.811177079514046,,30.58448268397995,24.811177079514046,
,10/06/2023,1686355200,58629.89608648706,43362.40837232082,58629.89608648706,43362.40837232082,58629.89608648706,43362.40837232082,,58629.89608648706,43362.40837232082,,31.923583683979952,23.610539414408827,,31.923583683979952,23.610539414408827,
,11/06/2023,1686441600,55826.047731523104,41288.69469555329,55826.047731523104,41288.69469555329,55826.047731523104,41288.69469555329,,55826.047731523104,41288.69469555329,,31.923583683979952,23.610539414408827,,31.923583683979952,23.610539414408827,
,12/06/2023,1686528000,55752.30425321311,41234.15434950601,55752.30425321311,41234.15434950601,55752.30425321311,41234.15434950601,,55752.30425321311,41234.15434950601,,31.923583683979952,23.610539414408827,,31.923583683979952,23.610539414408827,
,13/06/2023,1686614400,55248.47982279583,40827.2191611097,55248.47982279583,40827.2191611097,55248.47982279583,40827.2191611097,,55248.47982279583,40827.2191611097,,31.93498368397995,23.599139414408825,,31.93498368397995,23.599139414408825,
,14/06/2023,1686700800,55624.99328042995,41105.45301480558,55624.99328042995,41105.45301480558,55624.99328042995,41105.45301480558,,55624.99328042995,41105.45301480558,,31.93498368397995,23.599139414408825,,31.93498368397995,23.599139414408825,
,15/06/2023,1686787200,48990.110170518776,42871.009594016905,48990.110170518776,42871.009594016905,48990.110170518776,42871.009594016905,,48990.110170518776,42871.009594016905,,29.630278683979952,25.929314249608016,,29.630278683979952,25.929314249608016,
,16/06/2023,1686873600,49235.77519773676,43114.296709792834,49235.77519773676,43114.296709792834,49235.77519773676,43114.296709792834,,49235.77519773676,43114.296709792834,,29.622274683979953,25.93934054688761,,29.622274683979953,25.93934054688761,
,17/06/2023,1686960000,50858.48340492518,44535.25378495134,50858.48340492518,44535.25378495134,50858.48340492518,44535.25378495134,,50858.48340492518,44535.25378495134,,29.622274683979953,25.93934054688761,,29.622274683979953,25.93934054688761,
,18/06/2023,1687046400,51090.5280032739,44737.701017708,51090.5280032739,44737.701017708,51090.5280032739,44737.701017708,,51090.5280032739,44737.701017708,,29.622505683979952,25.93910954688761,,29.622505683979952,25.93910954688761,
,19/06/2023,1687132800,51014.49975294924,55011.83100073703,51014.49975294924,55011.83100073703,51014.49975294924,55011.83100073703,,51014.49975294924,55011.83100073703,,29.62273668397995,31.94387854688761,,29.62273668397995,31.94387854688761,
,20/06/2023,1687219200,51540.30332908988,55578.834844944286,51540.30332908988,55578.834844944286,51540.30332908988,55578.834844944286,,51540.30332908988,55578.834844944286,,29.62273668397995,31.94387854688761,,29.62273668397995,31.94387854688761,
,21/06/2023,1687305600,48840.101343835864,62038.321332210726,48840.101343835864,62038.321332210726,48840.101343835864,62038.321332210726,,48840.101343835864,62038.321332210726,,27.15783168397995,34.49678117650926,,27.15783168397995,34.49678117650926,
,22/06/2023,1687392000,52059.15115862464,60568.57612516826,52059.15115862464,60568.57612516826,52059.15115862464,60568.57612516826,,52059.15115862464,60568.57612516826,,27.20980068397995,31.657429047520328,,27.20980068397995,31.657429047520328,
,23/06/2023,1687478400,48801.97543836189,61614.184246700854,48801.97543836189,61614.184246700854,48801.97543836189,61614.184246700854,,48801.97543836189,61614.184246700854,,26.02813668397995,32.861424047691884,,26.02813668397995,32.861424047691884,
,24/06/2023,1687564800,47846.99853053511,63236.800851646585,47846.99853053511,63236.800851646585,47846.99853053511,63236.800851646585,,47846.99853053511,63236.800851646585,,25.39892268397995,33.56838808996963,,25.39892268397995,33.56838808996963,
,25/06/2023,1687651200,44277.85214710007,66228.73546693246,44277.85214710007,66228.73546693246,44277.85214710007,66228.73546693246,,44277.85214710007,66228.73546693246,,23.63111268397995,35.34631051066198,,23.63111268397995,35.34631051066198,
,26/06/2023,1687737600,44388.17480134071,67320.44474758334,44388.17480134071,67320.44474758334,44388.17480134071,67320.44474758334,,44388.17480134071,67320.44474758334,,23.439052683979952,35.54837427331901,,23.439052683979952,35.54837427331901,
,27/06/2023,1687824000,43649.81034257586,66202.48579218822,43649.81034257586,66202.48579218822,43649.81034257586,66202.48579218822,,43649.81034257586,66202.48579218822,,23.43865668397995,35.54877613284015,,23.43865668397995,35.54877613284015,
,28/06/2023,1687910400,46628.02496426233,63791.73027419955,46628.02496426233,63791.73027419955,46628.02496426233,63791.73027419955,,46628.02496426233,63791.73027419955,,24.90919748934908,34.07823532747102,,24.90919748934908,34.07823532747102,
,29/06/2023,1687996800,43707.30291422416,53157.293843902895,43707.30291422416,53157.293843902895,43707.30291422416,53157.293843902895,,43707.30291422416,53157.293843902895,,23.914874489349078,29.085528635002298,,23.914874489349078,29.085528635002298,
,30/06/2023,1688083200,44268.46804102429,53839.51817440005,44268.46804102429,53839.51817440005,44268.46804102429,53839.51817440005,,44268.46804102429,53839.51817440005,,23.91494048934908,29.085462635002298,,23.91494048934908,29.085462635002298,
,01/07/2023,1688169600,32981.83281064341,45965.22813342348,32981.83281064341,45965.22813342348,32981.83281064341,45965.22813342348,,32981.83281064341,45965.22813342348,,17.04883968397995,23.76016548211392,,17.04883968397995,23.76016548211392,
,02/07/2023,1688256000,31639.232103987346,39853.18768532595,31639.232103987346,39853.18768532595,31639.232103987346,39853.18768532595,,31639.232103987346,39853.18768532595,,16.461019683979952,20.734514187998332,,16.461019683979952,20.734514187998332,
,03/07/2023,1688342400,31914.498722393662,40171.56178751641,31914.498722393662,40171.56178751641,31914.498722393662,40171.56178751641,,31914.498722393662,40171.56178751641,,16.46749468397995,20.728039187998334,,16.46749468397995,20.728039187998334,
,04/07/2023,1688428800,30834.023535965003,43164.69692987036,30834.023535965003,43164.69692987036,30834.023535965003,43164.69692987036,,30834.023535965003,43164.69692987036,,15.77147568397995,22.078564195222814,,15.77147568397995,22.078564195222814,
