,Date,Timestamp,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2
,06/04/2023,1680739200,381640.6995305074,23493127.110583283,9275688.03868564,381640.6995305074,23493127.110583283,9275688.03868564,,381640.6995305074,20903471.832913294,2589655.2776699886,7697272.290877523,,1578415.747808117,,381640.6995305074,20903471.832913294,2589655.2776699886,7697272.290877523,,1578415.747808117,,1218.2484742570543,354897.65420905425,2589117.95344233,7695675.193794974,,5046.247475328869,,1218.2484742570543,354897.65420905425,2589117.95344233,7695675.193794974,,5046.247475328869
,07/04/2023,1680825600,383790.10494715034,24916048.308481596,9089895.046459898,383790.10494715034,24916048.308481596,9089895.046459898,,383790.10494715034,22485752.14739818,2430296.1610834147,7547597.006189048,,1542298.0402708508,,383790.10494715034,22485752.14739818,2430296.1610834147,7547597.006189048,,1542298.0402708508,,1226.6367455482944,355843.52187685046,2436292.724617239,7566220.104764466,,4927.7846516418,,1226.6367455482944,355843.52187685046,2436292.724617239,7566220.104764466,,4927.7846516418
,08/04/2023,1680912000,373877.09181648324,24681486.84530561,9011402.09763784,373877.09181648324,24681486.84530561,9011402.09763784,,373877.09181648324,22302983.11682545,2378503.7284801602,7486688.465586957,,1524713.6320508828,,373877.09181648324,22302983.11682545,2378503.7284801602,7486688.465586957,,1524713.6320508828,,1198.0552177924287,355993.34583919315,2384642.128066446,7506009.976345813,,4890.037306128553,,1198.0552177924287,355993.34583919315,2384642.128066446,7506009.976345813,,4890.037306128553
,09/04/2023,1680998400,364815.23419244617,24630544.457046255,8995156.608231822,364815.23419244617,24630544.457046255,8995156.608231822,,364815.23419244617,22267084.921703525,2363459.535342732,7478991.557880599,,1516165.0503512225,,364815.23419244617,22267084.921703525,2363459.535342732,7478991.557880599,,1516165.0503512225,,1172.9639064769024,356045.48963389074,2368171.299449715,7493901.584243177,,4874.188421369583,,1172.9639064769024,356045.48963389074,2368171.299449715,7493901.584243177,,4874.188421369583
,10/04/2023,1681084800,363385.41551802744,23761365.645877413,8790125.917048307,363385.41551802744,23761365.645877413,8790125.917048307,,363385.41551802744,21593054.894775514,2168310.7511018985,7306719.2092454955,,1483406.7078028116,,363385.41551802744,21593054.894775514,2168310.7511018985,7306719.2092454955,,1483406.7078028116,,1162.3869730600327,355909.9207973548,2174701.628153602,7328255.026514252,,4746.901464968997,,1162.3869730600327,355909.9207973548,2174701.628153602,7328255.026514252,,4746.901464968997
,11/04/2023,1681171200,361758.2748409951,22938134.373134837,8705468.539090019,361758.2748409951,22938134.373134837,8705468.539090019,,361758.2748409951,20824618.856511034,2113515.516623802,7219613.755237466,,1485854.7838525523,,361758.2748409951,20824618.856511034,2113515.516623802,7219613.755237466,,1485854.7838525523,,1135.8900867903637,355611.6608010764,2123864.2109941444,7254964.135037007,,4673.528084334766,,1135.8900867903637,355611.6608010764,2123864.2109941444,7254964.135037007,,4673.528084334766
,12/04/2023,1681257600,358812.4890139306,22705176.91190184,8698211.353566311,358812.4890139306,22705176.91190184,8698211.353566311,,358812.4890139306,20625634.566756766,2079542.345145074,7209585.80089226,,1488625.552674052,,358812.4890139306,20625634.566756766,2079542.345145074,7209585.80089226,,1488625.552674052,,1109.9124258040417,355491.80570073705,2083483.8052538738,7223250.487692953,,4601.909090744565,,1109.9124258040417,355491.80570073705,2083483.8052538738,7223250.487692953,,4601.909090744565
,13/04/2023,1681344000,346175.703281386,22236234.713812876,8669856.029383088,346175.703281386,22236234.713812876,8669856.029383088,,346175.703281386,20184442.920027357,2051791.7937855197,7191056.079605071,,1478799.9497780174,,346175.703281386,20184442.920027357,2051791.7937855197,7191056.079605071,,1478799.9497780174,,1080.6846167433148,355485.0813671602,2058859.6097007098,7215827.141055067,,4614.904349575638,,1080.6846167433148,355485.0813671602,2058859.6097007098,7215827.141055067,,4614.904349575638
,14/04/2023,1681430400,346657.6697491732,22123568.70535249,8829508.019941708,346657.6697491732,22123568.70535249,8829508.019941708,,346657.6697491732,20044312.391105205,2079256.314247284,7329089.299750152,,1500418.7201915556,,346657.6697491732,20044312.391105205,2079256.314247284,7329089.299750152,,1500418.7201915556,,1053.7347855467603,355647.8422836268,2060919.6929822394,7264455.260268656,,4568.3190847386295,,1053.7347855467603,355647.8422836268,2060919.6929822394,7264455.260268656,,4568.3190847386295
,15/04/2023,1681516800,338279.92560151557,22334207.644341566,8829755.977432586,338279.92560151557,22334207.644341566,8829755.977432586,,338279.92560151557,20275152.92957303,2059054.7147685369,7333495.720392191,,1496260.2570403945,,338279.92560151557,20275152.92957303,2059054.7147685369,7333495.720392191,,1496260.2570403945,,1028.9257706041171,359233.7514098694,2046949.5852386018,7290382.288308114,,4550.80828808782,,1028.9257706041171,359233.7514098694,2046949.5852386018,7290382.288308114,,4550.80828808782
,16/04/2023,1681603200,334406.6973786414,22309763.66557933,8821705.203136962,334406.6973786414,22309763.66557933,8821705.203136962,,334406.6973786414,20266191.883161236,2043571.7824180955,7311000.741793542,,1510704.4613434207,,334406.6973786414,20266191.883161236,2043571.7824180955,7311000.741793542,,1510704.4613434207,,1002.8991644033151,359265.94368305686,2037156.9947206737,7288051.453680548,,4527.947672171864,,1002.8991644033151,359265.94368305686,2037156.9947206737,7288051.453680548,,4527.947672171864
,17/04/2023,1681689600,338117.4007255282,21856558.347301397,8801447.116473509,338117.4007255282,21856558.347301397,8801447.116473509,,338117.4007255282,19834273.49266938,2022284.8546320177,7258790.662135525,,1542656.4543379839,,338117.4007255282,19834273.49266938,2022284.8546320177,7258790.662135525,,1542656.4543379839,,983.0994700245055,359381.6541523715,2040857.0762967856,7325453.807481515,,4476.788224666949,,983.0994700245055,359381.6541523715,2040857.0762967856,7325453.807481515,,4476.788224666949
,18/04/2023,1681776000,326907.91695317224,21923575.106735818,8763496.294285035,326907.91695317224,21923575.106735818,8763496.294285035,,326907.91695317224,19913688.28590056,2009886.8208352607,7242525.299015027,,1520970.9952700075,,326907.91695317224,19913688.28590056,2009886.8208352607,7242525.299015027,,1520970.9952700075,,962.3429995677723,359582.67038462544,2018457.2825623525,7273408.523502715,,4479.504609972338,,962.3429995677723,359582.67038462544,2018457.2825623525,7273408.523502715,,4479.504609972338
,19/04/2023,1681862400,321993.0006575159,22712524.20873782,8739853.423188824,321993.0006575159,22712524.20873782,8739853.423188824,,321993.0006575159,20725045.799692214,1987478.4090456078,7206012.246451381,,1533841.176737444,,321993.0006575159,20725045.799692214,1987478.4090456078,7206012.246451381,,1533841.176737444,,937.2795035731382,359622.519515742,1997402.6554038804,7241994.645288535,,4459.74813693904,,937.2795035731382,359622.519515742,1997402.6554038804,7241994.645288535,,4459.74813693904
,20/04/2023,1681948800,298665.2293203173,21364901.71461975,8514421.624437258,298665.2293203173,21364901.71461975,8514421.624437258,,298665.2293203173,19449676.741951693,1915224.972668056,7055957.798178215,,1458463.8262590426,,298665.2293203173,19449676.741951693,1915224.972668056,7055957.798178215,,1458463.8262590426,,919.8756600970718,359181.47261221963,1922959.8931839005,7084454.331750472,,4488.409633344749,,919.8756600970718,359181.47261221963,1922959.8931839005,7084454.331750472,,4488.409633344749
,21/04/2023,1682035200,287985.0483319001,21686660.51713417,8361543.790848814,287985.0483319001,21686660.51713417,8361543.790848814,,287985.0483319001,19834224.42883065,1852436.0883035208,6932209.518412459,,1429334.2724363555,,287985.0483319001,19834224.42883065,1852436.0883035208,6932209.518412459,,1429334.2724363555,,901.7850268730236,359445.8939621357,1868222.713952432,6991286.426532522,,4472.399863688963,,901.7850268730236,359445.8939621357,1868222.713952432,6991286.426532522,,4472.399863688963
,22/04/2023,1682121600,282871.88815226743,21183051.397472,8370212.700827927,282871.88815226743,21183051.397472,8370212.700827927,,282871.88815226743,19347367.597556762,1835683.7999152401,6950826.132879148,,1419386.567948779,,282871.88815226743,19347367.597556762,1835683.7999152401,6950826.132879148,,1419386.567948779,,880.562470901094,359482.86134442146,1839685.6097740517,6965979.006455047,,4418.599034799922,,880.562470901094,359482.86134442146,1839685.6097740517,6965979.006455047,,4418.599034799922
,23/04/2023,1682208000,284943.5178115891,20995642.007609732,8425172.182498243,284943.5178115891,20995642.007609732,8425172.182498243,,284943.5178115891,19165045.152193442,1830596.8554162905,6992135.001491695,,1433037.181006549,,284943.5178115891,19165045.152193442,1830596.8554162905,6992135.001491695,,1433037.181006549,,862.1328184066718,359501.87867554754,1827905.940850703,6981856.802955301,,4337.14833390802,,862.1328184066718,359501.87867554754,1827905.940850703,6981856.802955301,,4337.14833390802
,24/04/2023,1682294400,279314.86601397285,19831267.80623996,8337501.979089295,279314.86601397285,19831267.80623996,8337501.979089295,,279314.86601397285,18041521.75168102,1789746.0545589402,6907504.789174646,,1429997.1899146487,,279314.86601397285,18041521.75168102,1789746.0545589402,6907504.789174646,,1429997.1899146487,,843.0874313732957,359178.2152435003,1795366.1155493518,6929195.3514238745,,4314.888476251919,,843.0874313732957,359178.2152435003,1795366.1155493518,6929195.3514238745,,4314.888476251919
,25/04/2023,1682380800,271594.4414684953,18657732.393713977,8287976.617288047,271594.4414684953,18657732.393713977,8287976.617288047,,271594.4414684953,16870851.934869457,1786880.4588445197,6859865.254946359,,1428111.3623416875,,271594.4414684953,16870851.934869457,1786880.4588445197,6859865.254946359,,1428111.3623416875,,819.7592631327013,358572.8360227303,1789875.1772843432,6871362.031281904,,4307.898290675055,,819.7592631327013,358572.8360227303,1789875.1772843432,6871362.031281904,,4307.898290675055
,26/04/2023,1682467200,271635.35584539844,19397352.441169377,8291393.079526406,271635.35584539844,19397352.441169377,8291393.079526406,,271635.35584539844,17630495.752845187,1766856.6883241895,6850901.099496369,,1440491.9800300368,,271635.35584539844,17630495.752845187,1766856.6883241895,6850901.099496369,,1440491.9800300368,,803.0371780446948,359000.1171420319,1771587.5309892017,6869244.712438751,,4253.881758940545,,803.0371780446948,359000.1171420319,1771587.5309892017,6869244.712438751,,4253.881758940545
,27/04/2023,1682553600,261248.06005340783,20091440.21579955,8260322.841725795,261248.06005340783,20091440.21579955,8260322.841725795,,261248.06005340783,18347026.963021327,1744413.2527782256,6835047.662340371,,1425275.1793854232,,261248.06005340783,18347026.963021327,1744413.2527782256,6835047.662340371,,1425275.1793854232,,782.1798205191851,359604.60531206045,1744224.9845489436,6834309.980304077,,4254.806792600822,,782.1798205191851,359604.60531206045,1744224.9845489436,6834309.980304077,,4254.806792600822
,28/04/2023,1682640000,251196.59597431502,20853227.93081378,8119580.5485532,251196.59597431502,20853227.93081378,8119580.5485532,,251196.59597431502,19163796.1894124,1689431.741401377,6730424.620168448,,1389155.9283847515,,251196.59597431502,19163796.1894124,1689431.741401377,6730424.620168448,,1389155.9283847515,,765.1434540795461,360154.0347568577,1690679.7197900764,6735396.365558867,,4232.392689003569,,765.1434540795461,360154.0347568577,1690679.7197900764,6735396.365558867,,4232.392689003569
,29/04/2023,1682726400,243412.7085240644,20548271.971924964,8041875.210944544,243412.7085240644,20548271.971924964,8041875.210944544,,243412.7085240644,18889844.84825314,1658427.1236718255,6676219.1004020255,,1365656.1105425183,,243412.7085240644,18889844.84825314,1658427.1236718255,6676219.1004020255,,1365656.1105425183,,753.0867784297518,360149.5681268472,1653714.540937774,6657247.97142553,,4227.383100270912,,753.0867784297518,360149.5681268472,1653714.540937774,6657247.97142553,,4227.383100270912
,30/04/2023,1682812800,237389.53448129227,19703561.02938628,7931324.287216503,237389.53448129227,19703561.02938628,7931324.287216503,,237389.53448129227,18091000.509289555,1612560.520096723,6584163.935762297,,1347160.3514542056,,237389.53448129227,18091000.509289555,1612560.520096723,6584163.935762297,,1347160.3514542056,,738.8177600488384,359876.6761346639,1614277.70221861,6591175.274845178,,4193.234200062893,,738.8177600488384,359876.6761346639,1614277.70221861,6591175.274845178,,4193.234200062893
,01/05/2023,1682899200,245751.01167221466,19664595.40571658,7996877.282385937,245751.01167221466,19664595.40571658,7996877.282385937,,245751.01167221466,18047242.5274304,1617352.8782861796,6610557.012297314,,1386320.2700886235,,245751.01167221466,18047242.5274304,1617352.8782861796,6610557.012297314,,1386320.2700886235,,724.73682996318,360008.82759685616,1620041.337670108,6621545.470209812,,4086.9086114460765,,724.73682996318,360008.82759685616,1620041.337670108,6621545.470209812,,4086.9086114460765
,02/05/2023,1682985600,232604.70778838897,18914290.086916797,7841550.848317469,232604.70778838897,18914290.086916797,7841550.848317469,,232604.70778838897,17343945.016529344,1570345.0703874514,6500598.317114669,,1340952.5312027992,,232604.70778838897,17343945.016529344,1570345.0703874514,6500598.317114669,,1340952.5312027992,,710.1566458703943,359683.63783760567,1569852.3120712342,6498558.495459193,,4094.2615144198803,,710.1566458703943,359683.63783760567,1569852.3120712342,6498558.495459193,,4094.2615144198803
,03/05/2023,1683072000,225152.01161777295,18783103.073022086,7755338.769313318,225152.01161777295,18783103.073022086,7755338.769313318,,225152.01161777295,17245210.557289965,1537892.51573212,6432103.281137077,,1323235.4881762408,,225152.01161777295,17245210.557289965,1537892.51573212,6432103.281137077,,1323235.4881762408,,694.5920457127039,359649.855209384,1534621.37714469,6418422.025115588,,4084.690502164658,,694.5920457127039,359649.855209384,1534621.37714469,6418422.025115588,,4084.690502164658
,04/05/2023,1683158400,221618.04352570116,18747588.620836228,7708448.354758075,221618.04352570116,18747588.620836228,7708448.354758075,,221618.04352570116,17226100.936826013,1521487.6840102149,6381712.162264611,,1326736.192493465,,221618.04352570116,17226100.936826013,1521487.6840102149,6381712.162264611,,1326736.192493465,,679.8308031709597,359926.88961191,1522708.3260193216,6386832.01044817,,4068.1206650521726,,679.8308031709597,359926.88961191,1522708.3260193216,6386832.01044817,,4068.1206650521726
,05/05/2023,1683244800,215024.94030913332,18585643.10443904,7661767.1523897555,215024.94030913332,18585643.10443904,7661767.1523897555,,215024.94030913332,17086085.444360252,1499557.6600787875,6342953.962268311,,1318813.190121445,,215024.94030913332,17086085.444360252,1499557.6600787875,6342953.962268311,,1318813.190121445,,662.2468825930374,359707.06198653165,1501502.0546674856,6351178.5245435275,,4060.635476696364,,662.2468825930374,359707.06198653165,1501502.0546674856,6351178.5245435275,,4060.635476696364
,06/05/2023,1683331200,212637.09223394707,17747055.279904783,7657153.668355122,212637.09223394707,17747055.279904783,7657153.668355122,,212637.09223394707,16263856.489395902,1483198.7905088796,6336527.188714167,,1320626.4796409549,,212637.09223394707,16263856.489395902,1483198.7905088796,6336527.188714167,,1320626.4796409549,,647.7900753509431,359422.24285957793,1478263.822652028,6315444.001348809,,4023.9692849902644,,647.7900753509431,359422.24285957793,1478263.822652028,6315444.001348809,,4023.9692849902644
,07/05/2023,1683417600,206281.06409060262,17432729.08500269,7531322.132110277,206281.06409060262,17432729.08500269,7531322.132110277,,206281.06409060262,15986188.692605076,1446540.3923976123,6234522.210823823,,1296799.9212864542,,206281.06409060262,15986188.692605076,1446540.3923976123,6234522.210823823,,1296799.9212864542,,638.3051152353331,359240.1953394399,1448487.3252473003,6242913.401390056,,4011.7553636085204,,638.3051152353331,359240.1953394399,1448487.3252473003,6242913.401390056,,4011.7553636085204
,08/05/2023,1683504000,201875.35623346164,16371548.589059656,7449493.781999039,201875.35623346164,16371548.589059656,7449493.781999039,,201875.35623346164,14986180.12559209,1385368.463467566,6173021.032614844,,1276472.7493841953,,201875.35623346164,14986180.12559209,1385368.463467566,6173021.032614844,,1276472.7493841953,,626.6501823171245,358864.466609006,1385811.6429765273,6174995.782655851,,3961.1256769098377,,626.6501823171245,358864.466609006,1385811.6429765273,6174995.782655851,,3961.1256769098377
,09/05/2023,1683590400,193948.87567739803,16071401.989987448,7277185.938805491,193948.87567739803,16071401.989987448,7277185.938805491,,193948.87567739803,14741449.653386887,1329952.3366005614,6045154.292472767,,1232031.6463327245,,193948.87567739803,14741449.653386887,1329952.3366005614,6045154.292472767,,1232031.6463327245,,617.8880361827329,358672.7409583184,1332841.4601798975,6058286.490767744,,3929.0482072032546,,617.8880361827329,358672.7409583184,1332841.4601798975,6058286.490767744,,3929.0482072032546
,10/05/2023,1683676800,189598.9179417552,14658699.227730311,7216295.78123214,189598.9179417552,14658699.227730311,7216295.78123214,,189598.9179417552,13346165.646135822,1312533.5815944897,5989572.301177215,,1226723.4800549252,,189598.9179417552,13346165.646135822,1312533.5815944897,5989572.301177215,,1226723.4800549252,,604.9742116839669,357422.75431536743,1316495.647175698,6007652.660105498,,3917.992590402188,,604.9742116839669,357422.75431536743,1316495.647175698,6007652.660105498,,3917.992590402188
,11/05/2023,1683763200,185514.42223022028,13466632.679889629,7178918.403801449,185514.42223022028,13466632.679889629,7178918.403801449,,185514.42223022028,12162683.277374,1303949.40251563,5958189.055334183,,1220729.3484672655,,185514.42223022028,12162683.277374,1303949.40251563,5958189.055334183,,1220729.3484672655,,590.9796509516112,356259.0298000586,1304878.2229406957,5962433.152290952,,3884.2094580223547,,590.9796509516112,356259.0298000586,1304878.2229406957,5962433.152290952,,3884.2094580223547
,12/05/2023,1683849600,178415.93356063616,13257050.676004218,7081516.026395259,178415.93356063616,13257050.676004218,7081516.026395259,,178415.93356063616,11979562.79778582,1277487.8782183977,5880212.053280064,,1201303.9731151958,,178415.93356063616,11979562.79778582,1277487.8782183977,5880212.053280064,,1201303.9731151958,,578.3524054609101,356216.5565800125,1278770.2491599463,5886114.7418267345,,3893.5112890231276,,578.3524054609101,356216.5565800125,1278770.2491599463,5886114.7418267345,,3893.5112890231276
,13/05/2023,1683936000,177391.28259440922,12302905.763878785,6949948.813236406,177391.28259440922,12302905.763878785,6949948.813236406,,177391.28259440922,11064868.604196645,1238037.1596821388,5771952.222759308,,1177996.5904770973,,177391.28259440922,11064868.604196645,1238037.1596821388,5771952.222759308,,1177996.5904770973,,575.1987113956201,355212.475255109,1239644.8901796706,5779447.751909023,,3820.3229786836296,,575.1987113956201,355212.475255109,1239644.8901796706,5779447.751909023,,3820.3229786836296
,14/05/2023,1684022400,175615.4332026842,12031910.044903185,6934377.620343198,175615.4332026842,12031910.044903185,6934377.620343198,,175615.4332026842,10796921.617853884,1234988.4270493009,5751892.593563368,,1182485.0267798305,,175615.4332026842,10796921.617853884,1234988.4270493009,5751892.593563368,,1182485.0267798305,,564.8978165294782,355161.8953241409,1235664.152795269,5755039.750110251,,3802.569465800014,,564.8978165294782,355161.8953241409,1235664.152795269,5755039.750110251,,3802.569465800014
,15/05/2023,1684108800,172586.2970092311,11997330.855198031,6805290.332002832,172586.2970092311,11997330.855198031,6805290.332002832,,172586.2970092311,10776607.685765322,1220723.1694327097,5669411.283205708,,1135879.0487971236,,172586.2970092311,10776607.685765322,1220723.1694327097,5669411.283205708,,1135879.0487971236,,554.8328200643962,355311.82610502216,1223498.0325556768,5682298.595163596,,3651.639711943431,,554.8328200643962,355311.82610502216,1223498.0325556768,5682298.595163596,,3651.639711943431
,16/05/2023,1684195200,169741.68887971938,11942096.32443189,6778069.375567574,169741.68887971938,11942096.32443189,6778069.375567574,,169741.68887971938,10733602.26238712,1208494.0620447712,5642580.639836018,,1135488.7357315563,,169741.68887971938,10733602.26238712,1208494.0620447712,5642580.639836018,,1135488.7357315563,,541.8210191513004,355535.0202844359,1211104.3919583105,5654768.533427155,,3627.527748168029,,541.8210191513004,355535.0202844359,1211104.3919583105,5654768.533427155,,3627.527748168029
,17/05/2023,1684281600,164612.71977034397,12750697.031361511,6754575.715045581,164612.71977034397,12750697.031361511,6754575.715045581,,164612.71977034397,11544327.524311742,1206369.5070497694,5624036.601145832,,1130539.1138997483,,164612.71977034397,11544327.524311742,1206369.5070497694,5624036.601145832,,1130539.1138997483,,527.5879611882439,356636.62416780175,1199985.2335654397,5594273.425321368,,3625.033231473846,,527.5879611882439,356636.62416780175,1199985.2335654397,5594273.425321368,,3625.033231473846
,18/05/2023,1684368000,164026.24858844027,13007219.292670855,6695253.906639306,164026.24858844027,13007219.292670855,6695253.906639306,,164026.24858844027,11814303.624440523,1192915.6682303331,5564488.446081865,,1130765.4605574415,,164026.24858844027,11814303.624440523,1192915.6682303331,5564488.446081865,,1130765.4605574415,,522.5596501591012,356927.60194684356,1198776.2757153453,5591825.90463478,,3602.885010538287,,522.5596501591012,356927.60194684356,1198776.2757153453,5591825.90463478,,3602.885010538287
,19/05/2023,1684454400,157827.22436005916,13573408.417057782,6761179.822343935,157827.22436005916,13573408.417057782,6761179.822343935,,157827.22436005916,12387720.330300141,1185688.086757641,5646844.817715443,,1114335.0046284923,,157827.22436005916,12387720.330300141,1185688.086757641,5646844.817715443,,1114335.0046284923,,511.04887595136216,357716.4403782888,1182902.5131526722,5633578.510959677,,3605.095453343553,,511.04887595136216,357716.4403782888,1182902.5131526722,5633578.510959677,,3605.095453343553
,20/05/2023,1684540800,154081.60260308272,13307450.897383116,6711383.044574622,154081.60260308272,13307450.897383116,6711383.044574622,,154081.60260308272,12135208.284984233,1172242.6123988838,5603587.14223455,,1107795.902340072,,154081.60260308272,12135208.284984233,1172242.6123988838,5603587.14223455,,1107795.902340072,,500.39491622201456,357548.8593100835,1175457.9396241468,5618957.139969652,,3594.9891362650396,,500.39491622201456,357548.8593100835,1175457.9396241468,5618957.139969652,,3594.9891362650396
,21/05/2023,1684627200,153885.56603856967,13179185.120118277,6658112.396214166,153885.56603856967,13179185.120118277,6658112.396214166,,153885.56603856967,12053687.959723804,1125497.1603944737,5550923.313794688,,1107189.0824194774,,153885.56603856967,12053687.959723804,1125497.1603944737,5550923.313794688,,1107189.0824194774,,494.0622404680054,357676.20058527606,1127501.4375785538,5560808.357791171,,3555.292153424563,,494.0622404680054,357676.20058527606,1127501.4375785538,5560808.357791171,,3555.292153424563
,22/05/2023,1684713600,148416.5567991624,12886972.016345935,6529214.843841825,148416.5567991624,12886972.016345935,6529214.843841825,,148416.5567991624,11815261.729036622,1071710.2873093134,5454306.516840912,,1074908.327000912,,148416.5567991624,11815261.729036622,1071710.2873093134,5454306.516840912,,1074908.327000912,,485.2275698798915,357713.04054001276,1077234.804172523,5482422.705223366,,3522.326332866638,,485.2275698798915,357713.04054001276,1077234.804172523,5482422.705223366,,3522.326332866638
,23/05/2023,1684800000,147489.27631293132,12607035.08605364,6555341.942088011,147489.27631293132,12607035.08605364,6555341.942088011,,147489.27631293132,11547937.087035876,1059097.9990177643,5475452.466554959,,1079889.4755330516,,147489.27631293132,11547937.087035876,1059097.9990177643,5475452.466554959,,1079889.4755330516,,476.6328732967015,357964.5718238027,1061687.6086691155,5488840.542602743,,3493.431274369344,,476.6328732967015,357964.5718238027,1061687.6086691155,5488840.542602743,,3493.431274369344
,24/05/2023,1684886400,146276.954040153,13677858.857122963,6540386.389271658,146276.954040153,13677858.857122963,6540386.389271658,,146276.954040153,12625740.878952984,1052117.9781699793,5463532.889243149,,1076853.5000285092,,146276.954040153,12625740.878952984,1052117.9781699793,5463532.889243149,,1076853.5000285092,,467.53269421853486,358685.8204248006,1055107.0120777157,5479054.613423157,,3440.7563026121006,,467.53269421853486,358685.8204248006,1055107.0120777157,5479054.613423157,,3440.7563026121006
,25/05/2023,1684972800,139179.24744125587,13764326.97428448,6451929.53426861,139179.24744125587,13764326.97428448,6451929.53426861,,139179.24744125587,12725583.786766108,1038743.1875183716,5406436.843783413,,1045492.6904851969,,139179.24744125587,12725583.786766108,1038743.1875183716,5406436.843783413,,1045492.6904851969,,456.01142636629163,359175.38207073405,1041239.9094180285,5419431.749000779,,3422.682807847826,,456.01142636629163,359175.38207073405,1041239.9094180285,5419431.749000779,,3422.682807847826
,26/05/2023,1685059200,134765.51974603187,13505240.135369662,6576854.281234673,134765.51974603187,13505240.135369662,6576854.281234673,,134765.51974603187,12452642.059249366,1052598.0761202965,5529326.310757774,,1047527.9704768996,,134765.51974603187,12452642.059249366,1052598.0761202965,5529326.310757774,,1047527.9704768996,,443.5702710355865,359072.7237384477,1056749.5146940101,5551133.930450313,,3447.1764198923906,,443.5702710355865,359072.7237384477,1056749.5146940101,5551133.930450313,,3447.1764198923906
,27/05/2023,1685145600,132782.60376492675,13513259.186004741,6676711.155298691,132782.60376492675,13513259.186004741,6676711.155298691,,132782.60376492675,12443983.794540582,1069275.3914641596,5621025.4309026385,,1055685.7243960528,,132782.60376492675,12443983.794540582,1069275.3914641596,5621025.4309026385,,1055685.7243960528,,433.3635893111187,359237.40746364265,1064784.1781666905,5597415.774903622,,3444.437744774879,,433.3635893111187,359237.40746364265,1064784.1781666905,5597415.774903622,,3444.437744774879
,28/05/2023,1685232000,130321.17327161237,13459794.975824106,6633182.608987171,130321.17327161237,13459794.975824106,6633182.608987171,,130321.17327161237,12406650.079454647,1053144.8963694593,5570588.8301738575,,1062593.7788133135,,130321.17327161237,12406650.079454647,1053144.8963694593,5570588.8301738575,,1062593.7788133135,,422.43492146389747,359300.6104678438,1055310.8126668655,5582045.4010360595,,3442.156717892172,,422.43492146389747,359300.6104678438,1055310.8126668655,5582045.4010360595,,3442.156717892172
,29/05/2023,1685318400,130476.0651995135,12727081.206437103,6617390.443461699,130476.0651995135,12727081.206437103,6617390.443461699,,130476.0651995135,11672402.066051079,1054679.1403860243,5549664.668251597,,1067725.7752101023,,130476.0651995135,11672402.066051079,1054679.1403860243,5549664.668251597,,1067725.7752101023,,413.8287455977465,358819.6146956987,1052641.2495108075,5538941.396542816,,3383.9120692488905,,413.8287455977465,358819.6146956987,1052641.2495108075,5538941.396542816,,3383.9120692488905
,30/05/2023,1685404800,126667.6579505021,12304605.674264321,6577212.322896104,126667.6579505021,12304605.674264321,6577212.322896104,,126667.6579505021,11260007.190556983,1044598.4837073393,5522137.774896726,,1055074.5479993788,,126667.6579505021,11260007.190556983,1044598.4837073393,5522137.774896726,,1055074.5479993788,,407.0689910675904,358713.1949842938,1045956.1139248268,5529314.715343473,,3386.968469710054,,407.0689910675904,358713.1949842938,1045956.1139248268,5529314.715343473,,3386.968469710054
,31/05/2023,1685491200,123741.20257107363,11973404.985689871,6531141.816853535,123741.20257107363,11973404.985689871,6531141.816853535,,123741.20257107363,10945072.044284696,1028332.9414051758,5480137.4687998155,,1051004.3480537196,,123741.20257107363,10945072.044284696,1028332.9414051758,5480137.4687998155,,1051004.3480537196,,397.47270516212785,358384.80826079554,1029621.2375189073,5487002.988243472,,3375.744678016701,,397.47270516212785,358384.80826079554,1029621.2375189073,5487002.988243472,,3375.744678016701
,01/06/2023,1685577600,119374.75638213352,11494498.322218407,6438119.416353065,119374.75638213352,11494498.322218407,6438119.416353065,,119374.75638213352,10492484.557739887,1002013.7644785194,5404882.029240269,,1033237.3871127954,,119374.75638213352,10492484.557739887,1002013.7644785194,5404882.029240269,,1033237.3871127954,,390.33043318880925,358227.5369661962,1006563.6596009693,5429424.253363363,,3375.9308211226407,,390.33043318880925,358227.5369661962,1006563.6596009693,5429424.253363363,,3375.9308211226407
,02/06/2023,1685664000,118314.69965201573,11274490.716196308,6406505.222511879,118314.69965201573,11274490.716196308,6406505.222511879,,118314.69965201573,10291611.234696623,982879.4814996842,5395499.574630453,,1011005.6478814256,,118314.69965201573,10291611.234696623,982879.4814996842,5395499.574630453,,1011005.6478814256,,388.31172553091903,358093.64073405095,980882.7577020006,5384538.594567447,,3320.8699509966677,,388.31172553091903,358093.64073405095,980882.7577020006,5384538.594567447,,3320.8699509966677
