,Date,Timestamp,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX
,05/11/2023,1699142400,0,5565.6256734865265,0,5565.6256734865265,1422.727931712506,4116.720376918389,1422.727931712506,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,06/11/2023,1699228800,0,5551.350744456298,0,5551.350744456298,1436.057860440933,4116.720376918389,1436.057860440933,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,07/11/2023,1699315200,0,5565.6256734865265,0,5565.6256734865265,1448.9052965681378,4116.720376918389,1448.9052965681378,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,08/11/2023,1699401600,0,5562.770687680481,0,5562.770687680481,1446.0503107620923,4116.720376918389,1446.0503107620923,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,09/11/2023,1699488000,0,5547.068265747231,0,5547.068265747231,1430.3478888288416,4116.720376918389,1430.3478888288416,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,10/11/2023,1699574400,0,5545.640772844207,0,5545.640772844207,1428.9203959258186,4116.720376918389,1428.9203959258186,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,11/11/2023,1699660800,0,5569.908152195595,0,5569.908152195595,1453.1877752772064,4116.720376918389,1453.1877752772064,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,12/11/2023,1699747200,0,5548.495758650253,0,5548.495758650253,1431.7753817318644,4116.720376918389,1431.7753817318644,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,13/11/2023,1699833600,0,5558.488208971413,0,5558.488208971413,1441.767832053024,4116.720376918389,1441.767832053024,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,14/11/2023,1699920000,0,5535.682582352721,0,5535.682582352721,1418.962205434332,4116.720376918389,1418.962205434332,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,15/11/2023,1700006400,0,5536.263571964251,0,5536.263571964251,1419.5431950458621,4116.720376918389,1419.5431950458621,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,16/11/2023,1700092800,0,5585.259911238456,0,5585.259911238456,1448.7132753626324,4136.546635875824,1448.7132753626324,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,17/11/2023,1700179200,0,5598.233462958122,0,5598.233462958122,1461.6868270822981,4136.546635875824,1461.6868270822981,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,18/11/2023,1700265600,0,5559.348845442792,0,5559.348845442792,1422.8022095669678,4136.546635875824,1422.8022095669678,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,19/11/2023,1700352000,0,5580.9353939985685,0,5580.9353939985685,1444.388758122744,4136.546635875824,1444.388758122744,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,20/11/2023,1700438400,0,5561.588945373054,0,5561.588945373054,1425.0423094972298,4136.546635875824,1425.0423094972298,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,21/11/2023,1700524800,0,5598.233462958122,0,5598.233462958122,1461.6868270822981,4136.546635875824,1461.6868270822981,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,22/11/2023,1700611200,0,5588.142922731716,0,5588.142922731716,1451.5962868558915,4136.546635875824,1451.5962868558915,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,23/11/2023,1700697600,0,5560.611604476839,0,5560.611604476839,1424.0649686010152,4136.546635875824,1424.0649686010152,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,24/11/2023,1700784000,0,5579.493888251938,0,5579.493888251938,1442.9472523761144,4136.546635875824,1442.9472523761144,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,25/11/2023,1700870400,0,5568.179509646644,0,5568.179509646644,1431.63287377082,4136.546635875824,1431.63287377082,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,26/11/2023,1700956800,0,5580.9353939985685,0,5580.9353939985685,1444.388758122744,4136.546635875824,1444.388758122744,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,27/11/2023,1701043200,0,5596.791957211492,0,5596.791957211492,1460.2453213356685,4136.546635875824,1460.2453213356685,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,28/11/2023,1701129600,0,5599.674968704751,0,5599.674968704751,1463.1283328289273,4136.546635875824,1463.1283328289273,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,29/11/2023,1701216000,0,5574.075268150358,0,5574.075268150358,1437.5286322745344,4136.546635875824,1437.5286322745344,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,30/11/2023,1701302400,0,5556.837742432163,0,5556.837742432163,1420.2911065563392,4136.546635875824,1420.2911065563392,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,01/12/2023,1701388800,0,5563.667596659694,0,5563.667596659694,1427.1209607838696,4136.546635875824,1427.1209607838696,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,02/12/2023,1701475200,0,5567.758589968628,0,5567.758589968628,1431.211954092804,4136.546635875824,1431.211954092804,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,03/12/2023,1701561600,0,5567.532273566407,0,5567.532273566407,1430.9856376905832,4136.546635875824,1430.9856376905832,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,04/12/2023,1701648000,0,5580.9353939985685,0,5580.9353939985685,1444.388758122744,4136.546635875824,1444.388758122744,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,05/12/2023,1701734400,0,5558.587730408572,0,5558.587730408572,1422.0410945327471,4136.546635875824,1422.0410945327471,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,06/12/2023,1701820800,0,5553.987885571077,0,5553.987885571077,1417.4412496952525,4136.546635875824,1417.4412496952525,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,07/12/2023,1701907200,0,5582.376899745197,0,5582.376899745197,1445.8302638693735,4136.546635875824,1445.8302638693735,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,08/12/2023,1701993600,0,5569.358661347387,0,5569.358661347387,1432.8120254715627,4136.546635875824,1432.8120254715627,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,09/12/2023,1702080000,0,5582.376899745197,0,5582.376899745197,1445.8302638693735,4136.546635875824,1445.8302638693735,4136.546635875824,1441.5057466294852,9128.265717202,1441.5057466294852,9128.265717202
,10/12/2023,1702166400,0,1455.92080409578,0,1455.92080409578,1455.92080409578,,1455.92080409578,,1441.5057466294852,,1441.5057466294852,
,11/12/2023,1702252800,0,1457.3623098424093,0,1457.3623098424093,1457.3623098424093,,1457.3623098424093,,1441.5057466294852,,1441.5057466294852,
,12/12/2023,1702339200,0,1453.037792602521,0,1453.037792602521,1453.037792602521,,1453.037792602521,,1441.5057466294852,,1441.5057466294852,
,13/12/2023,1702425600,0,1434.6182321720896,0,1434.6182321720896,1434.6182321720896,,1434.6182321720896,,1441.5057466294852,,1441.5057466294852,
,14/12/2023,1702512000,0,1450.154781109262,0,1450.154781109262,1450.154781109262,,1450.154781109262,,1441.5057466294852,,1441.5057466294852,
,15/12/2023,1702598400,0,1431.5593569777418,0,1431.5593569777418,1431.5593569777418,,1431.5593569777418,,1441.5057466294852,,1441.5057466294852,
,16/12/2023,1702684800,0,1440.6639072734536,0,1440.6639072734536,1440.6639072734536,,1440.6639072734536,,1441.5057466294852,,1441.5057466294852,
,17/12/2023,1702771200,0,1420.9080710158964,0,1420.9080710158964,1420.9080710158964,,1420.9080710158964,,1441.5057466294852,,1441.5057466294852,
,18/12/2023,1702857600,0,1424.749683830664,0,1424.749683830664,1424.749683830664,,1424.749683830664,,1441.5057466294852,,1441.5057466294852,
,19/12/2023,1702944000,0,1442.9472523761144,0,1442.9472523761144,1442.9472523761144,,1442.9472523761144,,1441.5057466294852,,1441.5057466294852,
,20/12/2023,1703030400,0,1442.9472523761144,0,1442.9472523761144,1442.9472523761144,,1442.9472523761144,,1441.5057466294852,,1441.5057466294852,
,21/12/2023,1703116800,0,1444.388758122744,0,1444.388758122744,1444.388758122744,,1444.388758122744,,1441.5057466294852,,1441.5057466294852,
,22/12/2023,1703203200,0,1437.7823372859411,0,1437.7823372859411,1437.7823372859411,,1437.7823372859411,,1441.5057466294852,,1441.5057466294852,
,23/12/2023,1703289600,0,1434.145418287195,0,1434.145418287195,1434.145418287195,,1434.145418287195,,1441.5057466294852,,1441.5057466294852,
,24/12/2023,1703376000,0,1451.5962868558915,0,1451.5962868558915,1451.5962868558915,,1451.5962868558915,,1441.5057466294852,,1441.5057466294852,
,25/12/2023,1703462400,0,1438.308486883461,0,1438.308486883461,1438.308486883461,,1438.308486883461,,1441.5057466294852,,1441.5057466294852,
,26/12/2023,1703548800,0,1434.1209126895023,0,1434.1209126895023,1434.1209126895023,,1434.1209126895023,,1441.5057466294852,,1441.5057466294852,
,27/12/2023,1703635200,0,1457.3623098424093,0,1457.3623098424093,1457.3623098424093,,1457.3623098424093,,1441.5057466294852,,1441.5057466294852,
,28/12/2023,1703721600,0,1460.2453213356685,0,1460.2453213356685,1460.2453213356685,,1460.2453213356685,,1441.5057466294852,,1441.5057466294852,
,29/12/2023,1703808000,0,1442.9472523761144,0,1442.9472523761144,1442.9472523761144,,1442.9472523761144,,1441.5057466294852,,1441.5057466294852,
,30/12/2023,1703894400,0,1416.1770491554585,0,1416.1770491554585,1416.1770491554585,,1416.1770491554585,,1441.5057466294852,,1441.5057466294852,
,31/12/2023,1703980800,0,1432.9100478623336,0,1432.9100478623336,1432.9100478623336,,1432.9100478623336,,1441.5057466294852,,1441.5057466294852,
,01/01/2024,1704067200,0,1432.6332787589806,0,1432.6332787589806,1432.6332787589806,,1432.6332787589806,,1441.5057466294852,,1441.5057466294852,
,02/01/2024,1704153600,0,1438.5175052167224,0,1438.5175052167224,1438.5175052167224,,1438.5175052167224,,1441.5057466294852,,1441.5057466294852,
,03/01/2024,1704240000,0,1442.9472523761144,0,1442.9472523761144,1442.9472523761144,,1442.9472523761144,,1441.5057466294852,,1441.5057466294852,
,04/01/2024,1704326400,0,1448.7132753626324,0,1448.7132753626324,1448.7132753626324,,1448.7132753626324,,1441.5057466294852,,1441.5057466294852,
,05/01/2024,1704412800,0,1450.154781109262,0,1450.154781109262,1450.154781109262,,1450.154781109262,,1441.5057466294852,,1441.5057466294852,
,06/01/2024,1704499200,0,1437.9985631479356,0,1437.9985631479356,1437.9985631479356,,1437.9985631479356,,1441.5057466294852,,1441.5057466294852,
,07/01/2024,1704585600,0,1445.8302638693735,0,1445.8302638693735,1445.8302638693735,,1445.8302638693735,,1441.5057466294852,,1441.5057466294852,
,08/01/2024,1704672000,0,1441.479799526046,0,1441.479799526046,1441.479799526046,,1441.479799526046,,1441.5057466294852,,1441.5057466294852,
,09/01/2024,1704758400,0,1455.92080409578,0,1455.92080409578,1455.92080409578,,1455.92080409578,,1441.5057466294852,,1441.5057466294852,
,10/01/2024,1704844800,0,1445.8302638693735,0,1445.8302638693735,1445.8302638693735,,1445.8302638693735,,1441.5057466294852,,1441.5057466294852,
,11/01/2024,1704931200,0,1440.2703762046237,0,1440.2703762046237,1440.2703762046237,,1440.2703762046237,,1441.5057466294852,,1441.5057466294852,
,12/01/2024,1705017600,0,1439.2281675498107,0,1439.2281675498107,1439.2281675498107,,1439.2281675498107,,1441.5057466294852,,1441.5057466294852,
,13/01/2024,1705104000,0,1445.901693826249,0,1445.901693826249,1445.901693826249,,1445.901693826249,,1441.5769629374367,,1441.5769629374367,
,14/01/2024,1705190400,0,1438.901396094225,0,1438.901396094225,1438.901396094225,,1438.901396094225,,1441.5769629374367,,1441.5769629374367,
,15/01/2024,1705276800,0,1434.800109634668,0,1434.800109634668,1434.800109634668,,1434.800109634668,,1441.5769629374367,,1441.5769629374367,
,16/01/2024,1705363200,0,1470.4085021961855,0,1470.4085021961855,1470.4085021961855,,1470.4085021961855,,1441.5769629374367,,1441.5769629374367,
,17/01/2024,1705449600,0,1451.6680016779987,0,1451.6680016779987,1451.6680016779987,,1451.6680016779987,,1441.5769629374367,,1441.5769629374367,
,18/01/2024,1705536000,0,1448.7848477521238,0,1448.7848477521238,1448.7848477521238,,1448.7848477521238,,1441.5769629374367,,1441.5769629374367,
,19/01/2024,1705622400,0,1460.3174634556233,0,1460.3174634556233,1460.3174634556233,,1460.3174634556233,,1441.5769629374367,,1441.5769629374367,
,20/01/2024,1705708800,0,1438.0669161674502,0,1438.0669161674502,1438.0669161674502,,1438.0669161674502,,1412.6394068442537,,1412.6394068442537,
,21/01/2024,1705795200,0,1408.0610425266714,0,1408.0610425266714,1408.0610425266714,,1408.0610425266714,,1412.6394068442537,,1412.6394068442537,
,22/01/2024,1705881600,0,1425.3531615058519,0,1425.3531615058519,1425.3531615058519,,1425.3531615058519,,1412.6394068442537,,1412.6394068442537,
,23/01/2024,1705968000,0,1436.6542767606059,0,1436.6542767606059,1436.6542767606059,,1436.6542767606059,,1412.6394068442537,,1412.6394068442537,
,24/01/2024,1706054400,0,1414.0520462510979,0,1414.0520462510979,1414.0520462510979,,1414.0520462510979,,1412.6394068442537,,1412.6394068442537,
,25/01/2024,1706140800,0,1410.8298157640863,0,1410.8298157640863,1410.8298157640863,,1410.8298157640863,,1412.6394068442537,,1412.6394068442537,
,26/01/2024,1706227200,0,1412.427510933227,0,1412.427510933227,1412.427510933227,,1412.427510933227,,1412.6394068442537,,1412.6394068442537,
,27/01/2024,1706313600,0,1438.0669161674502,0,1438.0669161674502,1438.0669161674502,,1438.0669161674502,,1412.6394068442537,,1412.6394068442537,
,28/01/2024,1706400000,0,1423.9405220990077,0,1423.9405220990077,1423.9405220990077,,1423.9405220990077,,1412.6394068442537,,1412.6394068442537,
,29/01/2024,1706486400,0,1423.9405220990077,0,1423.9405220990077,1423.9405220990077,,1423.9405220990077,,1412.6394068442537,,1412.6394068442537,
,30/01/2024,1706572800,0,1418.2899644716308,0,1418.2899644716308,1418.2899644716308,,1418.2899644716308,,1412.6394068442537,,1412.6394068442537,
,31/01/2024,1706659200,0,1422.5278826921633,0,1422.5278826921633,1422.5278826921633,,1422.5278826921633,,1412.6394068442537,,1412.6394068442537,
,01/02/2024,1706745600,0,1412.6394068442537,0,1412.6394068442537,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,
,02/02/2024,1706832000,0,1422.5278826921633,0,1422.5278826921633,1422.5278826921633,,1422.5278826921633,,1412.6394068442537,,1412.6394068442537,
,03/02/2024,1706918400,0,1416.8773250647864,0,1416.8773250647864,1416.8773250647864,,1416.8773250647864,,1412.6394068442537,,1412.6394068442537,
,04/02/2024,1707004800,0,1416.8773250647864,0,1416.8773250647864,1416.8773250647864,,1416.8773250647864,,1412.6394068442537,,1412.6394068442537,
,05/02/2024,1707091200,0,1404.9588863892413,0,1404.9588863892413,1404.9588863892413,,1404.9588863892413,,1412.6394068442537,,1412.6394068442537,
,06/02/2024,1707177600,0,1416.8773250647864,0,1416.8773250647864,1416.8773250647864,,1416.8773250647864,,1412.6394068442537,,1412.6394068442537,
,07/02/2024,1707264000,0,1414.0520462510979,0,1414.0520462510979,1414.0520462510979,,1414.0520462510979,,1412.6394068442537,,1412.6394068442537,
,08/02/2024,1707350400,0,1426.7658009126962,0,1426.7658009126962,1426.7658009126962,,1426.7658009126962,,1412.6394068442537,,1412.6394068442537,
,09/02/2024,1707436800,0,1425.3531615058519,0,1425.3531615058519,1425.3531615058519,,1425.3531615058519,,1412.6394068442537,,1412.6394068442537,
,10/02/2024,1707523200,0,1418.2899644716308,0,1418.2899644716308,1418.2899644716308,,1418.2899644716308,,1412.6394068442537,,1412.6394068442537,
,11/02/2024,1707609600,0,1423.9405220990077,0,1423.9405220990077,1423.9405220990077,,1423.9405220990077,,1412.6394068442537,,1412.6394068442537,
,12/02/2024,1707696000,0,1418.2899644716308,0,1418.2899644716308,1418.2899644716308,,1418.2899644716308,,1412.6394068442537,,1412.6394068442537,
,13/02/2024,1707782400,0,1421.1152432853191,0,1421.1152432853191,1421.1152432853191,,1421.1152432853191,,1412.6394068442537,,1412.6394068442537,
,14/02/2024,1707868800,0,1414.0520462510979,0,1414.0520462510979,1414.0520462510979,,1414.0520462510979,,1412.6394068442537,,1412.6394068442537,
,15/02/2024,1707955200,0,1419.7026038784747,0,1419.7026038784747,1419.7026038784747,,1419.7026038784747,,1412.6394068442537,,1412.6394068442537,
,16/02/2024,1708041600,0,1411.7409681815009,0,1411.7409681815009,1411.7409681815009,,1411.7409681815009,,1412.6394068442537,,1412.6394068442537,
,17/02/2024,1708128000,0,1422.5278826921633,0,1422.5278826921633,1422.5278826921633,,1422.5278826921633,,1412.6394068442537,,1412.6394068442537,
,18/02/2024,1708214400,0,1408.1458008910822,0,1408.1458008910822,1408.1458008910822,,1408.1458008910822,,1412.6394068442537,,1412.6394068442537,
,19/02/2024,1708300800,0,1400.9540536708382,0,1400.9540536708382,1400.9540536708382,,1400.9540536708382,,1412.6394068442537,,1412.6394068442537,
,20/02/2024,1708387200,0,1418.2899644716308,0,1418.2899644716308,1418.2899644716308,,1418.2899644716308,,1412.6394068442537,,1412.6394068442537,
,21/02/2024,1708473600,0,1410.9626038683296,0,1410.9626038683296,1410.9626038683296,,1410.9626038683296,,1412.6394068442537,,1412.6394068442537,
,22/02/2024,1708560000,0,1408.5201503338958,0,1408.5201503338958,1408.5201503338958,,1408.5201503338958,,1412.6394068442537,,1412.6394068442537,
,23/02/2024,1708646400,0,1421.1152432853191,0,1421.1152432853191,1421.1152432853191,,1421.1152432853191,,1412.6394068442537,,1412.6394068442537,
,24/02/2024,1708732800,0,1411.1617860246947,0,1411.1617860246947,1411.1617860246947,,1411.1617860246947,,1412.6394068442537,,1412.6394068442537,
,25/02/2024,1708819200,0,1423.9405220990077,0,1423.9405220990077,1423.9405220990077,,1423.9405220990077,,1412.6394068442537,,1412.6394068442537,
,26/02/2024,1708905600,0,1406.7543510753405,0,1406.7543510753405,1406.7543510753405,,1406.7543510753405,,1412.6394068442537,,1412.6394068442537,
,27/02/2024,1708992000,0,1419.7026038784747,0,1419.7026038784747,1419.7026038784747,,1419.7026038784747,,1412.6394068442537,,1412.6394068442537,
,28/02/2024,1709078400,0,1411.2536075861394,0,1411.2536075861394,1411.2536075861394,,1411.2536075861394,,1412.6394068442537,,1412.6394068442537,
,29/02/2024,1709164800,0,1405.6553176168159,0,1405.6553176168159,1405.6553176168159,,1405.6553176168159,,1412.6394068442537,,1412.6394068442537,
,01/03/2024,1709251200,0,1416.8773250647864,0,1416.8773250647864,1416.8773250647864,,1416.8773250647864,,1412.6394068442537,,1412.6394068442537,
,02/03/2024,1709337600,0,1422.5278826921633,0,1422.5278826921633,1422.5278826921633,,1422.5278826921633,,1412.6394068442537,,1412.6394068442537,
,03/03/2024,1709424000,0,1432.4163585400734,0,1432.4163585400734,1432.4163585400734,,1432.4163585400734,,1412.6394068442537,,1412.6394068442537,
,04/03/2024,1709510400,0,1419.7026038784747,0,1419.7026038784747,1419.7026038784747,,1419.7026038784747,,1412.6394068442537,,1412.6394068442537,
,05/03/2024,1709596800,0,1411.9133101891357,0,1411.9133101891357,1411.9133101891357,,1411.9133101891357,,1412.6394068442537,,1412.6394068442537,
,06/03/2024,1709683200,0,1419.7026038784747,0,1419.7026038784747,1419.7026038784747,,1419.7026038784747,,1412.6394068442537,,1412.6394068442537,
,07/03/2024,1709769600,0,1409.0414142750215,0,1409.0414142750215,1409.0414142750215,,1409.0414142750215,,1412.6394068442537,,1412.6394068442537,
,08/03/2024,1709856000,0,1425.3531615058519,0,1425.3531615058519,1425.3531615058519,,1425.3531615058519,,1412.6394068442537,,1412.6394068442537,
,09/03/2024,1709942400,0,1406.706321335508,0,1406.706321335508,1406.706321335508,,1406.706321335508,,1412.6394068442537,,1412.6394068442537,
,10/03/2024,1710028800,0,1419.7026038784747,0,1419.7026038784747,1419.7026038784747,,1419.7026038784747,,1412.6394068442537,,1412.6394068442537,
,11/03/2024,1710115200,0,1396.653979316404,0,1396.653979316404,1396.653979316404,,1396.653979316404,,1412.6394068442537,,1412.6394068442537,
,12/03/2024,1710201600,0,1425.3531615058519,0,1425.3531615058519,1425.3531615058519,,1425.3531615058519,,1412.6394068442537,,1412.6394068442537,
,13/03/2024,1710288000,0,1414.0520462510979,0,1414.0520462510979,1414.0520462510979,,1414.0520462510979,,1412.6394068442537,,1412.6394068442537,
,14/03/2024,1710374400,0,1394.5533845184268,0,1394.5533845184268,1394.5533845184268,,1394.5533845184268,,1412.6394068442537,,1412.6394068442537,
,15/03/2024,1710460800,0,1412.2353919738962,0,1412.2353919738962,1412.2353919738962,,1412.2353919738962,,1412.6394068442537,,1412.6394068442537,
,16/03/2024,1710547200,0,1415.4646856579423,0,1415.4646856579423,1415.4646856579423,,1415.4646856579423,,1412.6394068442537,,1412.6394068442537,
,17/03/2024,1710633600,0,1431.003719133229,0,1431.003719133229,1431.003719133229,,1431.003719133229,,1412.6394068442537,,1412.6394068442537,
,18/03/2024,1710720000,0,1422.5278826921633,0,1422.5278826921633,1422.5278826921633,,1422.5278826921633,,1412.6394068442537,,1412.6394068442537,
,19/03/2024,1710806400,0,1421.1152432853191,0,1421.1152432853191,1421.1152432853191,,1421.1152432853191,,1412.6394068442537,,1412.6394068442537,
,20/03/2024,1710892800,0,1395.4391094265181,0,1395.4391094265181,1395.4391094265181,,1395.4391094265181,,1412.6394068442537,,1412.6394068442537,
,21/03/2024,1710979200,0,1426.7658009126962,0,1426.7658009126962,1426.7658009126962,,1426.7658009126962,,1412.6394068442537,,1412.6394068442537,
,22/03/2024,1711065600,0,1419.7026038784747,0,1419.7026038784747,1419.7026038784747,,1419.7026038784747,,1412.6394068442537,,1412.6394068442537,
,23/03/2024,1711152000,0,1415.4646856579423,0,1415.4646856579423,1415.4646856579423,,1415.4646856579423,,1412.6394068442537,,1412.6394068442537,
,24/03/2024,1711238400,0,1410.2421577708392,0,1410.2421577708392,1410.2421577708392,,1410.2421577708392,,1412.6394068442537,,1412.6394068442537,
,25/03/2024,1711324800,0,1426.7658009126962,0,1426.7658009126962,1426.7658009126962,,1426.7658009126962,,1412.6394068442537,,1412.6394068442537,
,26/03/2024,1711411200,0,1429.5910797263848,0,1429.5910797263848,1429.5910797263848,,1429.5910797263848,,1412.6394068442537,,1412.6394068442537,
,27/03/2024,1711497600,0,1415.4646856579423,0,1415.4646856579423,1415.4646856579423,,1415.4646856579423,,1412.6394068442537,,1412.6394068442537,
,28/03/2024,1711584000,0,1408.498960742793,0,1408.498960742793,1408.498960742793,,1408.498960742793,,1412.6394068442537,,1412.6394068442537,
,29/03/2024,1711670400,0,1398.66133991353,0,1398.66133991353,1398.66133991353,,1398.66133991353,,1412.6394068442537,,1412.6394068442537,
,30/03/2024,1711756800,0,1411.657622456497,0,1411.657622456497,1411.657622456497,,1411.657622456497,,1412.6394068442537,,1412.6394068442537,
,31/03/2024,1711843200,0,1415.4646856579423,0,1415.4646856579423,1415.4646856579423,,1415.4646856579423,,1412.6394068442537,,1412.6394068442537,
,01/04/2024,1711929600,0,1425.3531615058519,0,1425.3531615058519,1425.3531615058519,,1425.3531615058519,,1412.6394068442537,,1412.6394068442537,
,02/04/2024,1712016000,0,1411.7042395569226,0,1411.7042395569226,1411.7042395569226,,1411.7042395569226,,1412.6394068442537,,1412.6394068442537,
,03/04/2024,1712102400,0,1416.8773250647864,0,1416.8773250647864,1416.8773250647864,,1416.8773250647864,,1412.6394068442537,,1412.6394068442537,
,04/04/2024,1712188800,0,1423.9405220990077,0,1423.9405220990077,1423.9405220990077,,1423.9405220990077,,1412.6394068442537,,1412.6394068442537,
,05/04/2024,1712275200,0,1419.7026038784747,0,1419.7026038784747,1419.7026038784747,,1419.7026038784747,,1412.6394068442537,,1412.6394068442537,
,06/04/2024,1712361600,0,1438.0669161674502,0,1438.0669161674502,1438.0669161674502,,1438.0669161674502,,1412.6394068442537,,1412.6394068442537,
,07/04/2024,1712448000,0,1431.003719133229,0,1431.003719133229,1431.003719133229,,1431.003719133229,,1412.6394068442537,,1412.6394068442537,
,08/04/2024,1712534400,0,1423.9405220990077,0,1423.9405220990077,1423.9405220990077,,1423.9405220990077,,1412.6394068442537,,1412.6394068442537,
,09/04/2024,1712620800,0,1422.5278826921633,0,1422.5278826921633,1422.5278826921633,,1422.5278826921633,,1412.6394068442537,,1412.6394068442537,
,10/04/2024,1712707200,0,1428.1784403195404,0,1428.1784403195404,1411.0727897420634,,1411.0727897420634,,1412.6394068442537,,1412.6394068442537,
,11/04/2024,1712793600,0,1418.2899644716308,0,1418.2899644716308,1418.2899644716308,,1418.2899644716308,,1412.6394068442537,,1412.6394068442537,
,12/04/2024,1712880000,0,1421.1152432853191,0,1421.1152432853191,1421.1152432853191,,1421.1152432853191,,1412.6394068442537,,1412.6394068442537,
,13/04/2024,1712966400,0,1415.4646856579423,0,1415.4646856579423,1415.4646856579423,,1415.4646856579423,,1412.6394068442537,,1412.6394068442537,
,14/04/2024,1713052800,0,1412.6394068442537,0,1412.6394068442537,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,
,15/04/2024,1713139200,0,1414.0520462510979,0,1414.0520462510979,1414.0520462510979,,1414.0520462510979,,1412.6394068442537,,1412.6394068442537,
,16/04/2024,1713225600,0,1415.4646856579423,0,1415.4646856579423,1415.4646856579423,,1415.4646856579423,,1412.6394068442537,,1412.6394068442537,
,17/04/2024,1713312000,0,1402.3045369437812,0,1402.3045369437812,1402.3045369437812,,1402.3045369437812,,1412.6394068442537,,1412.6394068442537,
,18/04/2024,1713398400,0,1426.7658009126962,0,1426.7658009126962,1426.7658009126962,,1426.7658009126962,,1412.6394068442537,,1412.6394068442537,
,19/04/2024,1713484800,0,1426.7658009126962,0,1426.7658009126962,1426.7658009126962,,1426.7658009126962,,1412.6394068442537,,1412.6394068442537,
,20/04/2024,1713571200,0,1402.3200759772565,0,1402.3200759772565,1402.3200759772565,,1402.3200759772565,,1412.6394068442537,,1412.6394068442537,
,21/04/2024,1713657600,0,1415.4646856579423,0,1415.4646856579423,1415.4646856579423,,1415.4646856579423,,1412.6394068442537,,1412.6394068442537,
,22/04/2024,1713744000,0,1407.575094570717,0,1407.575094570717,1407.575094570717,,1407.575094570717,,1412.6394068442537,,1412.6394068442537,
,23/04/2024,1713830400,0,1416.8773250647864,0,1416.8773250647864,1416.8773250647864,,1416.8773250647864,,1412.6394068442537,,1412.6394068442537,
,24/04/2024,1713916800,0,1419.7026038784747,0,1419.7026038784747,1419.7026038784747,,1419.7026038784747,,1412.6394068442537,,1412.6394068442537,
,25/04/2024,1714003200,0,1408.0497414114168,0,1408.0497414114168,1408.0497414114168,,1408.0497414114168,,1412.6394068442537,,1412.6394068442537,
,26/04/2024,1714089600,0,1421.1152432853191,0,1421.1152432853191,1421.1152432853191,,1421.1152432853191,,1412.6394068442537,,1412.6394068442537,
,27/04/2024,1714176000,0,1410.2576968043143,0,1410.2576968043143,1410.2576968043143,,1410.2576968043143,,1412.6394068442537,,1412.6394068442537,
