,Date,Timestamp,Colony,Colony,Colony,Colony,Colony,Colony,Colony,Colony
,07/07/2022,1657152000,0,1927313.0837983666,0,1927313.0837983666,1927313.0837983666,1927313.0837983666,26708514.06990433,26708514.06990433
,08/07/2022,1657238400,0,1989845.0748680749,0,1989845.0748680749,1989845.0748680749,1989845.0748680749,26805397.530317716,26805397.530317716
,09/07/2022,1657324800,0,2022302.1295351884,0,2022302.1295351884,2022302.1295351884,2022302.1295351884,26953606.332687207,26953606.332687207
,10/07/2022,1657411200,0,2084600.866442208,0,2084600.866442208,2084600.866442208,2084600.866442208,27090329.64837177,27090329.64837177
,11/07/2022,1657497600,0,2013009.5056995314,0,2013009.5056995314,2013009.5056995314,2013009.5056995314,27126583.46404069,27126583.46404069
,12/07/2022,1657584000,0,1927600.004788322,0,1927600.004788322,1927600.004788322,1927600.004788322,27266426.264775757,27266426.264775757
,13/07/2022,1657670400,0,1947910.3949544744,0,1947910.3949544744,1947910.3949544744,1947910.3949544744,27320687.74656336,27320687.74656336
,14/07/2022,1657756800,0,1940548.1471802872,0,1940548.1471802872,1940548.1471802872,1940548.1471802872,27332049.00322944,27332049.00322944
,15/07/2022,1657843200,0,1950693.2970766085,0,1950693.2970766085,1950693.2970766085,1950693.2970766085,27411237.38233669,27411237.38233669
,16/07/2022,1657929600,0,1904893.7625619636,0,1904893.7625619636,1904893.7625619636,1904893.7625619636,27478128.24652305,27478128.24652305
,17/07/2022,1658016000,0,1940995.5912581643,0,1940995.5912581643,1940995.5912581643,1940995.5912581643,27604681.731350288,27604681.731350288
,18/07/2022,1658102400,0,1978403.8453301531,0,1978403.8453301531,1978403.8453301531,1978403.8453301531,27708737.32955396,27708737.32955396
,19/07/2022,1658188800,0,1984933.22392484,0,1984933.22392484,1984933.22392484,1984933.22392484,27710920.339590117,27710920.339590117
,20/07/2022,1658275200,0,2013749.941661872,0,2013749.941661872,2013749.941661872,2013749.941661872,27802321.40467303,27802321.40467303
,21/07/2022,1658361600,0,1942821.304938511,0,1942821.304938511,1942821.304938511,1942821.304938511,27820962.939276714,27820962.939276714
,22/07/2022,1658448000,0,1909484.3034993191,0,1909484.3034993191,1909484.3034993191,1909484.3034993191,27848038.494623132,27848038.494623132
,23/07/2022,1658534400,0,1922311.794305399,0,1922311.794305399,1922311.794305399,1922311.794305399,27938141.93973489,27938141.93973489
,24/07/2022,1658620800,0,2013334.1351370413,0,2013334.1351370413,2013334.1351370413,2013334.1351370413,28103491.556910127,28103491.556910127
,25/07/2022,1658707200,0,1986868.83379409,0,1986868.83379409,1986868.83379409,1986868.83379409,28171747.469679553,28171747.469679553
,26/07/2022,1658793600,0,1944830.486219507,0,1944830.486219507,1944830.486219507,1944830.486219507,28230545.15422199,28230545.15422199
,27/07/2022,1658880000,0,1872173.3851494147,0,1872173.3851494147,1872173.3851494147,1872173.3851494147,28272877.241073646,28272877.241073646
,28/07/2022,1658966400,0,1925044.867093611,0,1925044.867093611,1925044.867093611,1925044.867093611,28346584.01575019,28346584.01575019
,29/07/2022,1659052800,0,1953814.2683244743,0,1953814.2683244743,1953814.2683244743,1953814.2683244743,28531999.595847927,28531999.595847927
,30/07/2022,1659139200,0,1989421.443387846,0,1989421.443387846,1989421.443387846,1989421.443387846,28716081.978490543,28716081.978490543
,31/07/2022,1659225600,0,2042939.1085556292,0,2042939.1085556292,2042939.1085556292,2042939.1085556292,28778248.863283455,28778248.863283455
,01/08/2022,1659312000,0,2106556.6395193664,0,2106556.6395193664,2106556.6395193664,2106556.6395193664,28906834.25528126,28906834.25528126
,02/08/2022,1659398400,0,2072559.541197196,0,2072559.541197196,2072559.541197196,2072559.541197196,29003883.976562403,29003883.976562403
,03/08/2022,1659484800,0,2045822.4319605941,0,2045822.4319605941,2045822.4319605941,2045822.4319605941,29173522.40197066,29173522.40197066
,04/08/2022,1659571200,0,2174605.246940224,0,2174605.246940224,2174605.246940224,2174605.246940224,29260421.250827167,29260421.250827167
,05/08/2022,1659657600,0,2163879.434955799,0,2163879.434955799,2163879.434955799,2163879.434955799,29310136.331637464,29310136.331637464
,06/08/2022,1659744000,0,2338868.7550890204,0,2338868.7550890204,2338868.7550890204,2338868.7550890204,29514029.16347854,29514029.16347854
,07/08/2022,1659830400,0,2939285.2806932153,0,2939285.2806932153,2939285.2806932153,2939285.2806932153,29950226.522516176,29950226.522516176
,08/08/2022,1659916800,0,3018627.907922979,0,3018627.907922979,3018627.907922979,3018627.907922979,30163354.929483384,30163354.929483384
,09/08/2022,1660003200,0,3046933.7038523285,0,3046933.7038523285,3046933.7038523285,3046933.7038523285,30385473.132677093,30385473.132677093
,10/08/2022,1660089600,0,2818572.6850953735,0,2818572.6850953735,2818572.6850953735,2818572.6850953735,30419753.551797763,30419753.551797763
,11/08/2022,1660176000,0,2952055.101149872,0,2952055.101149872,2952055.101149872,2952055.101149872,30979044.422930278,30979044.422930278
,12/08/2022,1660262400,0,3060445.543975174,0,3060445.543975174,3060445.543975174,3060445.543975174,31154963.64740132,31154963.64740132
,13/08/2022,1660348800,0,3056567.1122931414,0,3056567.1122931414,3056567.1122931414,3056567.1122931414,31170694.29928045,31170694.29928045
,14/08/2022,1660435200,0,3062561.1372364447,0,3062561.1372364447,3062561.1372364447,3062561.1372364447,31254450.92497494,31254450.92497494
,15/08/2022,1660521600,0,3013988.4263706296,0,3013988.4263706296,3013988.4263706296,3013988.4263706296,31306684.390957274,31306684.390957274
,16/08/2022,1660608000,0,2980202.91864616,0,2980202.91864616,2980202.91864616,2980202.91864616,31463290.948544763,31463290.948544763
,17/08/2022,1660694400,0,3385332.4893529317,0,3385332.4893529317,3385332.4893529317,3385332.4893529317,31705291.40110449,31705291.40110449
,18/08/2022,1660780800,0,3117060.835698807,0,3117060.835698807,3117060.835698807,3117060.835698807,31704834.82376857,31704834.82376857
,19/08/2022,1660867200,0,2783368.4775234503,0,2783368.4775234503,2783368.4775234503,2783368.4775234503,31558539.151257418,31558539.151257418
,20/08/2022,1660953600,0,2628670.860200108,0,2628670.860200108,2628670.860200108,2628670.860200108,31566146.62503882,31566146.62503882
,21/08/2022,1661040000,0,2601198.887381343,0,2601198.887381343,2601198.887381343,2601198.887381343,31737806.55426912,31737806.55426912
,22/08/2022,1661126400,0,2655635.2489014794,0,2655635.2489014794,2655635.2489014794,2655635.2489014794,31867368.04787337,31867368.04787337
,23/08/2022,1661212800,0,2819143.7553058863,0,2819143.7553058863,2819143.7553058863,2819143.7553058863,31962718.73681575,31962718.73681575
,24/08/2022,1661299200,0,2747699.0127819576,0,2747699.0127819576,2747699.0127819576,2747699.0127819576,32058839.464016862,32058839.464016862
,25/08/2022,1661385600,0,2807002.0385215743,0,2807002.0385215743,2807002.0385215743,2807002.0385215743,32091759.712369945,32091759.712369945
,26/08/2022,1661472000,0,2669080.55609214,0,2669080.55609214,2669080.55609214,2669080.55609214,32174265.656811837,32174265.656811837
,27/08/2022,1661558400,0,2383084.236949149,0,2383084.236949149,2383084.236949149,2383084.236949149,31973974.09098305,31973974.09098305
,28/08/2022,1661644800,0,2267706.711484358,0,2267706.711484358,2267706.711484358,2267706.711484358,32085497.566172276,32085497.566172276
,29/08/2022,1661731200,0,2107063.0303941206,0,2107063.0303941206,2107063.0303941206,2107063.0303941206,32044636.530007612,32044636.530007612
,30/08/2022,1661817600,0,2231407.4215980736,0,2231407.4215980736,2231407.4215980736,2231407.4215980736,32098730.117785197,32098730.117785197
,31/08/2022,1661904000,0,2384292.988182854,0,2384292.988182854,2384292.988182854,2384292.988182854,32153261.97080203,32153261.97080203
,01/09/2022,1661990400,0,2274680.093905391,0,2274680.093905391,2274680.093905391,2274680.093905391,32156409.481543034,32156409.481543034
,02/09/2022,1662076800,0,2267216.5823551514,0,2267216.5823551514,2267216.5823551514,2267216.5823551514,32216221.418900914,32216221.418900914
,03/09/2022,1662163200,0,2377405.559329676,0,2377405.559329676,2377405.559329676,2377405.559329676,32805828.137957968,32805828.137957968
,04/09/2022,1662249600,0,2331926.003849343,0,2331926.003849343,2331926.003849343,2331926.003849343,32813063.782759123,32813063.782759123
,05/09/2022,1662336000,0,2247833.4073865605,0,2247833.4073865605,2247833.4073865605,2247833.4073865605,32780630.685798295,32780630.685798295
,06/09/2022,1662422400,0,2314740.760088585,0,2314740.760088585,2314740.760088585,2314740.760088585,32842985.287654262,32842985.287654262
,07/09/2022,1662508800,0,2185100.4607203514,0,2185100.4607203514,2185100.4607203514,2185100.4607203514,33039001.77994695,33039001.77994695
,08/09/2022,1662595200,0,2049010.0161177795,0,2049010.0161177795,2049010.0161177795,2049010.0161177795,32877796.22152337,32877796.22152337
,09/09/2022,1662681600,0,1896122.7838647016,0,1896122.7838647016,1896122.7838647016,1896122.7838647016,32881122.045307487,32881122.045307487
,10/09/2022,1662768000,0,2034512.5746048437,0,2034512.5746048437,2034512.5746048437,2034512.5746048437,33034773.15999876,33034773.15999876
,11/09/2022,1662854400,0,2064057.2379071477,0,2064057.2379071477,2064057.2379071477,2064057.2379071477,33110207.70155357,33110207.70155357
,12/09/2022,1662940800,0,1953238.709551256,0,1953238.709551256,1953238.709551256,1953238.709551256,33238130.001723066,33238130.001723066
,13/09/2022,1663027200,0,2118909.421118898,0,2118909.421118898,2118909.421118898,2118909.421118898,33504781.966397293,33504781.966397293
,14/09/2022,1663113600,0,1971413.4469325496,0,1971413.4469325496,1971413.4469325496,1971413.4469325496,33545695.73462683,33545695.73462683
,15/09/2022,1663200000,0,1993288.8706812602,0,1993288.8706812602,1993288.8706812602,1993288.8706812602,33648821.207354404,33648821.207354404
,16/09/2022,1663286400,0,1899493.6512606028,0,1899493.6512606028,1899493.6512606028,1899493.6512606028,33959553.24597924,33959553.24597924
,17/09/2022,1663372800,0,1890839.874906308,0,1890839.874906308,1890839.874906308,1890839.874906308,34041585.64958697,34041585.64958697
,18/09/2022,1663459200,0,1899567.051836586,0,1899567.051836586,1899567.051836586,1899567.051836586,34071118.17905021,34071118.17905021
,19/09/2022,1663545600,0,1767717.2700257655,0,1767717.2700257655,1767717.2700257655,1767717.2700257655,34146910.64027518,34146910.64027518
,20/09/2022,1663632000,0,1880902.7026473042,0,1880902.7026473042,1880902.7026473042,1880902.7026473042,34231840.40052605,34231840.40052605
,21/09/2022,1663718400,0,1833628.7989971112,0,1833628.7989971112,1833628.7989971112,1833628.7989971112,34290099.84286029,34290099.84286029
,22/09/2022,1663804800,0,1814889.5058291843,0,1814889.5058291843,1814889.5058291843,1814889.5058291843,34393752.0055561,34393752.0055561
,23/09/2022,1663891200,0,1871113.7044344614,0,1871113.7044344614,1871113.7044344614,1871113.7044344614,34549165.48680641,34549165.48680641
,24/09/2022,1663977600,0,1949919.6433031636,0,1949919.6433031636,1949919.6433031636,1949919.6433031636,34670168.97164332,34670168.97164332
,25/09/2022,1664064000,0,2008302.843168594,0,2008302.843168594,2008302.843168594,2008302.843168594,34738511.78247758,34738511.78247758
,26/09/2022,1664150400,0,1954561.3001688083,0,1954561.3001688083,1954561.3001688083,1954561.3001688083,34799724.03533825,34799724.03533825
,27/09/2022,1664236800,0,1953468.2498683622,0,1953468.2498683622,1953468.2498683622,1953468.2498683622,34970162.543963805,34970162.543963805
,28/09/2022,1664323200,0,1933000.9427159708,0,1933000.9427159708,1933000.9427159708,1933000.9427159708,35112274.62609843,35112274.62609843
,29/09/2022,1664409600,0,1955602.7864829276,0,1955602.7864829276,1955602.7864829276,1955602.7864829276,35361604.00851541,35361604.00851541
,30/09/2022,1664496000,0,1886058.4223519661,0,1886058.4223519661,1886058.4223519661,1886058.4223519661,35434908.1717951,35434908.1717951
,01/10/2022,1664582400,0,1876121.9923082034,0,1876121.9923082034,1876121.9923082034,1876121.9923082034,35522521.865155794,35522521.865155794
,02/10/2022,1664668800,0,1806943.0887457053,0,1806943.0887457053,1806943.0887457053,1806943.0887457053,35571146.28028082,35571146.28028082
,03/10/2022,1664755200,0,1799676.4343459804,0,1799676.4343459804,1799676.4343459804,1799676.4343459804,35591346.4717884,35591346.4717884
,04/10/2022,1664841600,0,1840851.396451069,0,1840851.396451069,1840851.396451069,1840851.396451069,35686480.23517116,35686480.23517116
,05/10/2022,1664928000,0,1776083.4674727104,0,1776083.4674727104,1776083.4674727104,1776083.4674727104,35823409.931305595,35823409.931305595
,06/10/2022,1665014400,0,1796619.1508696976,0,1796619.1508696976,1796619.1508696976,1796619.1508696976,35910118.74377281,35910118.74377281
,07/10/2022,1665100800,0,1756338.184785923,0,1756338.184785923,1756338.184785923,1756338.184785923,36160632.33480281,36160632.33480281
,08/10/2022,1665187200,0,1748485.2267678638,0,1748485.2267678638,1748485.2267678638,1748485.2267678638,36241025.20307092,36241025.20307092
,09/10/2022,1665273600,0,1751291.7009872322,0,1751291.7009872322,1751291.7009872322,1751291.7009872322,36377369.71213348,36377369.71213348
,10/10/2022,1665360000,0,1658106.9793780975,0,1658106.9793780975,1658106.9793780975,1658106.9793780975,36440526.093801215,36440526.093801215
,11/10/2022,1665446400,0,1607808.1359463343,0,1607808.1359463343,1607808.1359463343,1607808.1359463343,36510209.68050059,36510209.68050059
,12/10/2022,1665532800,0,1570780.6053453607,0,1570780.6053453607,1570780.6053453607,1570780.6053453607,36613652.32789904,36613652.32789904
,13/10/2022,1665619200,0,1566184.6241357941,0,1566184.6241357941,1566184.6241357941,1566184.6241357941,36837162.10734989,36837162.10734989
,14/10/2022,1665705600,0,1492757.695029937,0,1492757.695029937,1492757.695029937,1492757.695029937,36970422.20561608,36970422.20561608
,15/10/2022,1665792000,0,1498359.6274867938,0,1498359.6274867938,1498359.6274867938,1498359.6274867938,37056217.39623581,37056217.39623581
,16/10/2022,1665878400,0,1431294.3302515477,0,1431294.3302515477,1431294.3302515477,1431294.3302515477,37012180.48329746,37012180.48329746
,17/10/2022,1665964800,0,1466364.9686581395,0,1466364.9686581395,1466364.9686581395,1466364.9686581395,37203882.05950986,37203882.05950986
,18/10/2022,1666051200,0,1518367.952119792,0,1518367.952119792,1518367.952119792,1518367.952119792,37345417.529542394,37345417.529542394
,19/10/2022,1666137600,0,1502851.6987073806,0,1502851.6987073806,1502851.6987073806,1502851.6987073806,37470636.969126195,37470636.969126195
,20/10/2022,1666224000,0,1509074.903686791,0,1509074.903686791,1509074.903686791,1509074.903686791,37620913.2898888,37620913.2898888
,21/10/2022,1666310400,0,1497780.5354387192,0,1497780.5354387192,1497780.5354387192,1497780.5354387192,37644291.64171054,37644291.64171054
,22/10/2022,1666396800,0,1512710.0621466762,0,1512710.0621466762,1512710.0621466762,1512710.0621466762,37726265.360168494,37726265.360168494
,23/10/2022,1666483200,0,1519646.0969351945,0,1519646.0969351945,1519646.0969351945,1519646.0969351945,37763579.65150498,37763579.65150498
,24/10/2022,1666569600,0,1530497.9322475311,0,1530497.9322475311,1530497.9322475311,1530497.9322475311,37825815.46185818,37825815.46185818
,25/10/2022,1666656000,0,1622816.9448045157,0,1622816.9448045157,1622816.9448045157,1622816.9448045157,38015140.887506895,38015140.887506895
,26/10/2022,1666742400,0,1611924.0937981121,0,1611924.0937981121,1611924.0937981121,1611924.0937981121,38013366.00148269,38013366.00148269
,27/10/2022,1666828800,0,1642354.220856129,0,1642354.220856129,1642354.220856129,1642354.220856129,38119499.06778536,38119499.06778536
,28/10/2022,1666915200,0,1613919.7096128927,0,1613919.7096128927,1613919.7096128927,1613919.7096128927,38214234.10420438,38214234.10420438
,29/10/2022,1667001600,0,1745292.7603472872,0,1745292.7603472872,1745292.7603472872,1745292.7603472872,38418606.72697751,38418606.72697751
,30/10/2022,1667088000,0,1719205.600979481,0,1719205.600979481,1719205.600979481,1719205.600979481,38777309.77604735,38777309.77604735
,31/10/2022,1667174400,0,1708251.7755871194,0,1708251.7755871194,1708251.7755871194,1708251.7755871194,38808107.32692941,38808107.32692941
,01/11/2022,1667260800,0,1774022.7385737237,0,1774022.7385737237,1774022.7385737237,1774022.7385737237,38875813.93436216,38875813.93436216
,02/11/2022,1667347200,0,1739767.5953844537,0,1739767.5953844537,1739767.5953844537,1739767.5953844537,38951509.088655934,38951509.088655934
,03/11/2022,1667433600,0,1704641.7510940083,0,1704641.7510940083,1704641.7510940083,1704641.7510940083,38993998.49101561,38993998.49101561
,04/11/2022,1667520000,0,1677304.692081399,0,1677304.692081399,1677304.692081399,1677304.692081399,39006505.300418764,39006505.300418764
,05/11/2022,1667606400,0,1737411.5069821791,0,1737411.5069821791,1737411.5069821791,1737411.5069821791,39181737.80889025,39181737.80889025
,06/11/2022,1667692800,0,1780834.934977146,0,1780834.934977146,1780834.934977146,1780834.934977146,39352702.61619507,39352702.61619507
,07/11/2022,1667779200,0,1739397.6736350914,0,1739397.6736350914,1739397.6736350914,1739397.6736350914,39367655.868085615,39367655.868085615
,08/11/2022,1667865600,0,1685193.2028554473,0,1685193.2028554473,1685193.2028554473,1685193.2028554473,39382929.79273744,39382929.79273744
,09/11/2022,1667952000,0,1590243.8946498665,0,1590243.8946498665,1590243.8946498665,1590243.8946498665,39465532.38406896,39465532.38406896
,10/11/2022,1668038400,0,1468369.9788926125,0,1468369.9788926125,1468369.9788926125,1468369.9788926125,39507570.70537718,39507570.70537718
,11/11/2022,1668124800,0,1548236.3929190564,0,1548236.3929190564,1548236.3929190564,1548236.3929190564,39717076.810771026,39717076.810771026
,12/11/2022,1668211200,0,1595796.687456612,0,1595796.687456612,1595796.687456612,1595796.687456612,39882404.08213453,39882404.08213453
,13/11/2022,1668297600,0,1582294.8644982122,0,1582294.8644982122,1582294.8644982122,1582294.8644982122,39946813.09330191,39946813.09330191
,14/11/2022,1668384000,0,1524462.2961776678,0,1524462.2961776678,1524462.2961776678,1524462.2961776678,40002862.753269196,40002862.753269196
,15/11/2022,1668470400,0,1577900.3368272923,0,1577900.3368272923,1577900.3368272923,1577900.3368272923,40142587.35640531,40142587.35640531
,16/11/2022,1668556800,0,1620542.2185844176,0,1620542.2185844176,1620542.2185844176,1620542.2185844176,40250078.451069735,40250078.451069735
,17/11/2022,1668643200,0,1546527.1870124734,0,1546527.1870124734,1546527.1870124734,1546527.1870124734,40356624.34612389,40356624.34612389
,18/11/2022,1668729600,0,1598084.0682699152,0,1598084.0682699152,1598084.0682699152,1598084.0682699152,40430526.231274106,40430526.231274106
,19/11/2022,1668816000,0,1588758.8425362876,0,1588758.8425362876,1588758.8425362876,1588758.8425362876,40474436.5400361,40474436.5400361
,20/11/2022,1668902400,0,1551466.8773126975,0,1551466.8773126975,1551466.8773126975,1551466.8773126975,40510177.43164685,40510177.43164685
,21/11/2022,1668988800,0,1564960.034325319,0,1564960.034325319,1564960.034325319,1564960.034325319,40588420.93848841,40588420.93848841
,22/11/2022,1669075200,0,1580512.940928354,0,1580512.940928354,1580512.940928354,1580512.940928354,40660841.72857339,40660841.72857339
,23/11/2022,1669161600,0,1555185.1052027522,0,1555185.1052027522,1555185.1052027522,1555185.1052027522,40641008.9583225,40641008.9583225
,24/11/2022,1669248000,0,1674593.804777464,0,1674593.804777464,1674593.804777464,1674593.804777464,40926342.691995114,40926342.691995114
,25/11/2022,1669334400,0,1656248.2545857609,0,1656248.2545857609,1656248.2545857609,1656248.2545857609,41127219.86866493,41127219.86866493
,26/11/2022,1669420800,0,1804775.9295077377,0,1804775.9295077377,1804775.9295077377,1804775.9295077377,41331992.74728676,41331992.74728676
,27/11/2022,1669507200,0,1835838.55493954,0,1835838.55493954,1835838.55493954,1835838.55493954,41526372.129362404,41526372.129362404
,28/11/2022,1669593600,0,1798295.5339441372,0,1798295.5339441372,1798295.5339441372,1798295.5339441372,41556354.00250723,41556354.00250723
,29/11/2022,1669680000,0,1785156.3997012964,0,1785156.3997012964,1785156.3997012964,1785156.3997012964,41668819.554602765,41668819.554602765
,30/11/2022,1669766400,0,1852369.0853777856,0,1852369.0853777856,1852369.0853777856,1852369.0853777856,41776224.75861752,41776224.75861752
,01/12/2022,1669852800,0,1921740.437375157,0,1921740.437375157,1921740.437375157,1921740.437375157,41942108.52328029,41942108.52328029
,02/12/2022,1669939200,0,1879918.5375907696,0,1879918.5375907696,1879918.5375907696,1879918.5375907696,41964275.19289937,41964275.19289937
,03/12/2022,1670025600,0,1935039.781677765,0,1935039.781677765,1935039.781677765,1935039.781677765,42110600.43863252,42110600.43863252
,04/12/2022,1670112000,0,1968455.4124646003,0,1968455.4124646003,1968455.4124646003,1968455.4124646003,42192739.17918956,42192739.17918956
,05/12/2022,1670198400,0,2027676.9048986095,0,2027676.9048986095,2027676.9048986095,2027676.9048986095,42266171.833916865,42266171.833916865
,06/12/2022,1670284800,0,2021288.0276674582,0,2021288.0276674582,2021288.0276674582,2021288.0276674582,42336801.43324438,42336801.43324438
,07/12/2022,1670371200,0,2008058.592006316,0,2008058.592006316,2008058.592006316,2008058.592006316,42446105.102331996,42446105.102331996
,08/12/2022,1670457600,0,1959694.9927674627,0,1959694.9927674627,1959694.9927674627,1959694.9927674627,42547982.87410465,42547982.87410465
,09/12/2022,1670544000,0,1971349.8655198691,0,1971349.8655198691,1971349.8655198691,1971349.8655198691,42622343.235987484,42622343.235987484
,10/12/2022,1670630400,0,1965916.3267721632,0,1965916.3267721632,1965916.3267721632,1965916.3267721632,42687218.92813961,42687218.92813961
,11/12/2022,1670716800,0,1993091.094175326,0,1993091.094175326,1993091.094175326,1993091.094175326,42743659.22990997,42743659.22990997
,12/12/2022,1670803200,0,1923467.560233812,0,1923467.560233812,1923467.560233812,1923467.560233812,42761369.75266931,42761369.75266931
,13/12/2022,1670889600,0,1842363.1167950355,0,1842363.1167950355,1842363.1167950355,1842363.1167950355,42827686.17061669,42827686.17061669
,14/12/2022,1670976000,0,1923884.3685298078,0,1923884.3685298078,1923884.3685298078,1923884.3685298078,43049674.759174906,43049674.759174906
,15/12/2022,1671062400,0,1866951.014394868,0,1866951.014394868,1866951.014394868,1866951.014394868,43112051.65626365,43112051.65626365
,16/12/2022,1671148800,0,1806313.991020943,0,1806313.991020943,1806313.991020943,1806313.991020943,43105520.50940969,43105520.50940969
,17/12/2022,1671235200,0,1721078.9607881608,0,1721078.9607881608,1721078.9607881608,1721078.9607881608,43127579.88167299,43127579.88167299
,18/12/2022,1671321600,0,1719768.3826356493,0,1719768.3826356493,1719768.3826356493,1719768.3826356493,43150100.089991346,43150100.089991346
,19/12/2022,1671408000,0,1718542.383644606,0,1718542.383644606,1718542.383644606,1718542.383644606,43184274.41766383,43184274.41766383
,20/12/2022,1671494400,0,1510595.0632944328,0,1510595.0632944328,1510595.0632944328,1510595.0632944328,42826133.2489178,42826133.2489178
,21/12/2022,1671580800,0,1579260.359976756,0,1579260.359976756,1579260.359976756,1579260.359976756,42981398.300208256,42981398.300208256
,22/12/2022,1671667200,0,1573243.3459746188,0,1573243.3459746188,1573243.3459746188,1573243.3459746188,43083942.79990861,43083942.79990861
,23/12/2022,1671753600,0,1524894.46982224,0,1524894.46982224,1524894.46982224,1524894.46982224,43192698.64910061,43192698.64910061
,24/12/2022,1671840000,0,1546939.7771256736,0,1546939.7771256736,1546939.7771256736,1546939.7771256736,43431904.77305381,43431904.77305381
,25/12/2022,1671926400,0,1569091.5475174666,0,1569091.5475174666,1569091.5475174666,1569091.5475174666,43465898.366577215,43465898.366577215
,26/12/2022,1672012800,0,1587420.2425386119,0,1587420.2425386119,1587420.2425386119,1587420.2425386119,43540864.572703786,43540864.572703786
,27/12/2022,1672099200,0,1598744.5347486567,0,1598744.5347486567,1598744.5347486567,1598744.5347486567,43575083.35505594,43575083.35505594
,28/12/2022,1672185600,0,1551091.589625764,0,1551091.589625764,1551091.589625764,1551091.589625764,43615932.22146261,43615932.22146261
,29/12/2022,1672272000,0,1531654.1161058764,0,1531654.1161058764,1531654.1161058764,1531654.1161058764,43663005.00971882,43663005.00971882
,30/12/2022,1672358400,0,1510606.4126047061,0,1510606.4126047061,1510606.4126047061,1510606.4126047061,43794426.61622683,43794426.61622683
,31/12/2022,1672444800,0,1584719.0879080424,0,1584719.0879080424,1584719.0879080424,1584719.0879080424,43946949.483054616,43946949.483054616
,01/01/2023,1672531200,0,1485649.8694438748,0,1485649.8694438748,1485649.8694438748,1485649.8694438748,43931288.68014432,43931288.68014432
,02/01/2023,1672617600,0,1516389.2284731169,0,1516389.2284731169,1516389.2284731169,1516389.2284731169,44043657.91721502,44043657.91721502
,03/01/2023,1672704000,0,1509364.816715117,0,1509364.816715117,1509364.816715117,1509364.816715117,44152581.137893505,44152581.137893505
,04/01/2023,1672790400,0,1554598.8958070895,0,1554598.8958070895,1554598.8958070895,1554598.8958070895,44230005.74731833,44230005.74731833
,05/01/2023,1672876800,0,1617414.9388873396,0,1617414.9388873396,1617414.9388873396,1617414.9388873396,44390524.84538219,44390524.84538219
,06/01/2023,1672963200,0,1617379.6110474933,0,1617379.6110474933,1617379.6110474933,1617379.6110474933,44466684.785886765,44466684.785886765
,07/01/2023,1673049600,0,1579164.6353727884,0,1579164.6353727884,1579164.6353727884,1579164.6353727884,44481744.11587564,44481744.11587564
,08/01/2023,1673136000,0,1591482.070380687,0,1591482.070380687,1591482.070380687,1591482.070380687,44505179.33651963,44505179.33651963
,09/01/2023,1673222400,0,1585420.4396736897,0,1585420.4396736897,1585420.4396736897,1585420.4396736897,44557524.5197759,44557524.5197759
,10/01/2023,1673308800,0,1591103.5344039698,0,1591103.5344039698,1591103.5344039698,1591103.5344039698,44841923.043865845,44841923.043865845
,11/01/2023,1673395200,0,1623443.3367484338,0,1623443.3367484338,1623443.3367484338,1623443.3367484338,44940976.3826285,44940976.3826285
,12/01/2023,1673481600,0,1801148.6457380436,0,1801148.6457380436,1801148.6457380436,1801148.6457380436,45227718.103104755,45227718.103104755
,13/01/2023,1673568000,0,1791196.7007418782,0,1791196.7007418782,1791196.7007418782,1791196.7007418782,45414022.15641139,45414022.15641139
,14/01/2023,1673654400,0,1787851.1918647387,0,1787851.1918647387,1787851.1918647387,1787851.1918647387,45499980.069572374,45499980.069572374
,15/01/2023,1673740800,0,1977033.4410982386,0,1977033.4410982386,1977033.4410982386,1977033.4410982386,45785860.14586008,45785860.14586008
,16/01/2023,1673827200,0,1902064.3290317801,0,1902064.3290317801,1902064.3290317801,1902064.3290317801,45727646.71735597,45727646.71735597
,17/01/2023,1673913600,0,1854215.3617434844,0,1854215.3617434844,1854215.3617434844,1854215.3617434844,45764202.081103414,45764202.081103414
,18/01/2023,1674000000,0,1918668.1404021536,0,1918668.1404021536,1918668.1404021536,1918668.1404021536,46025409.2784504,46025409.2784504
,19/01/2023,1674086400,0,1854901.3855400335,0,1854901.3855400335,1854901.3855400335,1854901.3855400335,46217210.14949094,46217210.14949094
,20/01/2023,1674172800,0,1942692.4679803017,0,1942692.4679803017,1942692.4679803017,1942692.4679803017,46409712.56015767,46409712.56015767
,21/01/2023,1674259200,0,1994096.4617837036,0,1994096.4617837036,1994096.4617837036,1994096.4617837036,46479249.7153739,46479249.7153739
,22/01/2023,1674345600,0,1958519.7655230425,0,1958519.7655230425,1958519.7655230425,1958519.7655230425,46521908.201408796,46521908.201408796
,23/01/2023,1674432000,0,1992265.5094642735,0,1992265.5094642735,1992265.5094642735,1992265.5094642735,46605972.570338815,46605972.570338815
,24/01/2023,1674518400,0,2101757.178457224,0,2101757.178457224,2101757.178457224,2101757.178457224,46776618.0349642,46776618.0349642
,25/01/2023,1674604800,0,2028294.3162787762,0,2028294.3162787762,2028294.3162787762,2028294.3162787762,46822063.11009382,46822063.11009382
,26/01/2023,1674691200,0,2026654.6273019053,0,2026654.6273019053,2026654.6273019053,2026654.6273019053,46943499.7027464,46943499.7027464
,27/01/2023,1674777600,0,1989796.6756139745,0,1989796.6756139745,1989796.6756139745,1989796.6756139745,47016424.48246461,47016424.48246461
