,Date,Timestamp,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP
,20/08/2022,1660953600,32602.668787455263,32602.668787455263,32602.668787455263,,,,,,,,,,,,,,,32602.668787455263,,,,,,,,,,,,,,,262503.47255175374,,,,,,,,,,,,,,,262503.47255175374,,,,,,,,,,,,,,
,21/08/2022,1661040000,32971.92864034099,32971.92864034099,32971.92864034099,,,,,,,,,,,,,,,32971.92864034099,,,,,,,,,,,,,,,262607.3516227101,,,,,,,,,,,,,,,262607.3516227101,,,,,,,,,,,,,,
,22/08/2022,1661126400,33499.50680975102,33499.50680975102,33499.50680975102,,,,,,,,,,,,,,,33499.50680975102,,,,,,,,,,,,,,,262607.3516227101,,,,,,,,,,,,,,,262607.3516227101,,,,,,,,,,,,,,
,23/08/2022,1661212800,33544.15005952687,33544.15005952687,33544.15005952687,,,,,,,,,,,,,,,33544.15005952687,,,,,,,,,,,,,,,262607.3516227101,,,,,,,,,,,,,,,262607.3516227101,,,,,,,,,,,,,,
,24/08/2022,1661299200,33510.600655341834,33510.600655341834,33510.600655341834,,,,,,,,,,,,,,,33510.600655341834,,,,,,,,,,,,,,,262492.6615804253,,,,,,,,,,,,,,,262492.6615804253,,,,,,,,,,,,,,
,25/08/2022,1661385600,31839.930960913975,31839.930960913975,31839.930960913975,,,,,,,,,,,,,,,31839.930960913975,,,,,,,,,,,,,,,246290.40487100647,,,,,,,,,,,,,,,246290.40487100647,,,,,,,,,,,,,,
,26/08/2022,1661472000,31678.202563638988,31678.202563638988,31678.202563638988,,,,,,,,,,,,,,,31678.202563638988,,,,,,,,,,,,,,,242375.24819347498,,,,,,,,,,,,,,,242375.24819347498,,,,,,,,,,,,,,
,27/08/2022,1661558400,29305.565951552588,29305.565951552588,29305.565951552588,,,,,,,,,,,,,,,29305.565951552588,,,,,,,,,,,,,,,242849.04744644734,,,,,,,,,,,,,,,242849.04744644734,,,,,,,,,,,,,,
,28/08/2022,1661644800,29200.71080193,29200.71080193,29200.71080193,,,,,,,,,,,,,,,29200.71080193,,,,,,,,,,,,,,,243225.75133212833,,,,,,,,,,,,,,,243225.75133212833,,,,,,,,,,,,,,
,29/08/2022,1661731200,28619.345779136376,28619.345779136376,28619.345779136376,,,,,,,,,,,,,,,28619.345779136376,,,,,,,,,,,,,,,243204.61078840523,,,,,,,,,,,,,,,243204.61078840523,,,,,,,,,,,,,,
,30/08/2022,1661817600,30037.22866003278,30037.22866003278,30037.22866003278,,,,,,,,,,,,,,,30037.22866003278,,,,,,,,,,,,,,,243204.61078840523,,,,,,,,,,,,,,,243204.61078840523,,,,,,,,,,,,,,
,31/08/2022,1661904000,29738.453405803266,29738.453405803266,29738.453405803266,,,,,,,,,,,,,,,29738.453405803266,,,,,,,,,,,,,,,243193.68518766522,,,,,,,,,,,,,,,243193.68518766522,,,,,,,,,,,,,,
,01/09/2022,1661990400,29502.624515968473,29502.624515968473,29502.624515968473,,,,,,,,,,,,,,,29502.624515968473,,,,,,,,,,,,,,,242889.9231545587,,,,,,,,,,,,,,,242889.9231545587,,,,,,,,,,,,,,
,02/09/2022,1662076800,29570.641592664433,29570.641592664433,29570.641592664433,,,,,,,,,,,,,,,29570.641592664433,,,,,,,,,,,,,,,243181.61820956122,,,,,,,,,,,,,,,243181.61820956122,,,,,,,,,,,,,,
,03/09/2022,1662163200,29147.26239536159,29147.26239536159,29147.26239536159,,,,,,,,,,,,,,,29147.26239536159,,,,,,,,,,,,,,,243181.61820956122,,,,,,,,,,,,,,,243181.61820956122,,,,,,,,,,,,,,
,04/09/2022,1662249600,28605.210568372477,28605.210568372477,28605.210568372477,,,,,,,,,,,,,,,28605.210568372477,,,,,,,,,,,,,,,243181.61820956122,,,,,,,,,,,,,,,243181.61820956122,,,,,,,,,,,,,,
,05/09/2022,1662336000,29136.275133927516,29136.275133927516,29136.275133927516,,,,,,,,,,,,,,,29136.275133927516,,,,,,,,,,,,,,,243225.91124481402,,,,,,,,,,,,,,,243225.91124481402,,,,,,,,,,,,,,
,06/09/2022,1662422400,29726.341194607438,29726.341194607438,29726.341194607438,,,,,,,,,,,,,,,29726.341194607438,,,,,,,,,,,,,,,243225.91124481402,,,,,,,,,,,,,,,243225.91124481402,,,,,,,,,,,,,,
,07/09/2022,1662508800,27301.0845138708,27301.0845138708,27301.0845138708,,,,,,,,,,,,,,,27301.0845138708,,,,,,,,,,,,,,,243679.18200122102,,,,,,,,,,,,,,,243679.18200122102,,,,,,,,,,,,,,
,08/09/2022,1662595200,27561.449645327037,27561.449645327037,27561.449645327037,,,,,,,,,,,,,,,27561.449645327037,,,,,,,,,,,,,,,243867.78783315083,,,,,,,,,,,,,,,243867.78783315083,,,,,,,,,,,,,,
,09/09/2022,1662681600,28333.13618023261,28333.13618023261,28333.13618023261,,,,,,,,,,,,,,,28333.13618023261,,,,,,,,,,,,,,,243736.3859110724,,,,,,,,,,,,,,,243736.3859110724,,,,,,,,,,,,,,
,10/09/2022,1662768000,29185.692418900384,29185.692418900384,29185.692418900384,,,,,,,,,,,,,,,29185.692418900384,,,,,,,,,,,,,,,243256.67340868304,,,,,,,,,,,,,,,243256.67340868304,,,,,,,,,,,,,,
,11/09/2022,1662854400,30031.98238568919,30031.98238568919,30031.98238568919,,,,,,,,,,,,,,,30031.98238568919,,,,,,,,,,,,,,,243256.67340868304,,,,,,,,,,,,,,,243256.67340868304,,,,,,,,,,,,,,
,12/09/2022,1662940800,29738.128324211502,29738.128324211502,29738.128324211502,,,,,,,,,,,,,,,29738.128324211502,,,,,,,,,,,,,,,243256.67340868304,,,,,,,,,,,,,,,243256.67340868304,,,,,,,,,,,,,,
,13/09/2022,1663027200,30803.14016500447,30803.14016500447,30803.14016500447,,,,,,,,,,,,,,,30803.14016500447,,,,,,,,,,,,,,,243137.89695322813,,,,,,,,,,,,,,,243137.89695322813,,,,,,,,,,,,,,
,14/09/2022,1663113600,26939.65448859119,26939.65448859119,26939.65448859119,,,,,,,,,,,,,,,26939.65448859119,,,,,,,,,,,,,,,243802.19088663315,,,,,,,,,,,,,,,243802.19088663315,,,,,,,,,,,,,,
,15/09/2022,1663200000,27046.02497354308,27046.02497354308,27046.02497354308,,,,,,,,,,,,,,,27046.02497354308,,,,,,,,,,,,,,,243923.78154152798,,,,,,,,,,,,,,,243923.78154152798,,,,,,,,,,,,,,
,16/09/2022,1663286400,25958.92582840038,25958.92582840038,25958.92582840038,,,,,,,,,,,,,,,25958.92582840038,,,,,,,,,,,,,,,244335.3993053696,,,,,,,,,,,,,,,244335.3993053696,,,,,,,,,,,,,,
,17/09/2022,1663372800,26264.800103099013,26264.800103099013,26264.800103099013,,,,,,,,,,,,,,,26264.800103099013,,,,,,,,,,,,,,,244453.33900858142,,,,,,,,,,,,,,,244453.33900858142,,,,,,,,,,,,,,
,18/09/2022,1663459200,26952.810660103405,26952.810660103405,26952.810660103405,,,,,,,,,,,,,,,26952.810660103405,,,,,,,,,,,,,,,244255.03783612972,,,,,,,,,,,,,,,244255.03783612972,,,,,,,,,,,,,,
,19/09/2022,1663545600,25386.06326714423,25386.06326714423,25386.06326714423,,,,,,,,,,,,,,,25386.06326714423,,,,,,,,,,,,,,,244475.22864380656,,,,,,,,,,,,,,,244475.22864380656,,,,,,,,,,,,,,
,20/09/2022,1663632000,25525.532640470563,25525.532640470563,25525.532640470563,,,,,,,,,,,,,,,25525.532640470563,,,,,,,,,,,,,,,244736.54950689911,,,,,,,,,,,,,,,244736.54950689911,,,,,,,,,,,,,,
,21/09/2022,1663718400,25613.94570912347,25613.94570912347,25613.94570912347,,,,,,,,,,,,,,,25613.94570912347,,,,,,,,,,,,,,,244510.5359991167,,,,,,,,,,,,,,,244510.5359991167,,,,,,,,,,,,,,
,22/09/2022,1663804800,24897.93925792091,24897.93925792091,24897.93925792091,,,,,,,,,,,,,,,24897.93925792091,,,,,,,,,,,,,,,244752.51661722953,,,,,,,,,,,,,,,244752.51661722953,,,,,,,,,,,,,,
,23/09/2022,1663891200,26827.931591173903,26827.931591173903,26827.931591173903,,,,,,,,,,,,,,,26827.931591173903,,,,,,,,,,,,,,,244396.85521967264,,,,,,,,,,,,,,,244396.85521967264,,,,,,,,,,,,,,
,24/09/2022,1663977600,30655.067795780833,30655.067795780833,30655.067795780833,,,,,,,,,,,,,,,30655.067795780833,,,,,,,,,,,,,,,243182.2478206923,,,,,,,,,,,,,,,243182.2478206923,,,,,,,,,,,,,,
,25/09/2022,1664064000,29042.779375338912,29042.779375338912,29042.779375338912,,,,,,,,,,,,,,,29042.779375338912,,,,,,,,,,,,,,,243166.04185788968,,,,,,,,,,,,,,,243166.04185788968,,,,,,,,,,,,,,
,26/09/2022,1664150400,28033.362676099307,28033.362676099307,28033.362676099307,,,,,,,,,,,,,,,28033.362676099307,,,,,,,,,,,,,,,243241.69993752055,,,,,,,,,,,,,,,243241.69993752055,,,,,,,,,,,,,,
,27/09/2022,1664236800,28233.665748513267,28233.665748513267,28233.665748513267,,,,,,,,,,,,,,,28233.665748513267,,,,,,,,,,,,,,,243515.4279597839,,,,,,,,,,,,,,,243515.4279597839,,,,,,,,,,,,,,
,28/09/2022,1664323200,27389.358101178143,27389.358101178143,27389.358101178143,,,,,,,,,,,,,,,27389.358101178143,,,,,,,,,,,,,,,243742.61903691504,,,,,,,,,,,,,,,243742.61903691504,,,,,,,,,,,,,,
,29/09/2022,1664409600,27261.6369688028,27261.6369688028,27261.6369688028,,,,,,,,,,,,,,,27261.6369688028,,,,,,,,,,,,,,,243742.61903691504,,,,,,,,,,,,,,,243742.61903691504,,,,,,,,,,,,,,
,30/09/2022,1664496000,27048.88361029503,27048.88361029503,27048.88361029503,,,,,,,,,,,,,,,27048.88361029503,,,,,,,,,,,,,,,243780.2697492252,,,,,,,,,,,,,,,243780.2697492252,,,,,,,,,,,,,,
,01/10/2022,1664582400,26736.84486501602,26736.84486501602,26736.84486501602,,,,,,,,,,,,,,,26736.84486501602,,,,,,,,,,,,,,,243780.2697492252,,,,,,,,,,,,,,,243780.2697492252,,,,,,,,,,,,,,
,02/10/2022,1664668800,27057.172139466507,27057.172139466507,27057.172139466507,,,,,,,,,,,,,,,27057.172139466507,,,,,,,,,,,,,,,243780.2697492252,,,,,,,,,,,,,,,243780.2697492252,,,,,,,,,,,,,,
,03/10/2022,1664755200,26809.491385401292,26809.491385401292,26809.491385401292,,,,,,,,,,,,,,,26809.491385401292,,,,,,,,,,,,,,,243780.2697492252,,,,,,,,,,,,,,,243780.2697492252,,,,,,,,,,,,,,
,04/10/2022,1664841600,26692.906595596,26692.906595596,26692.906595596,,,,,,,,,,,,,,,26692.906595596,,,,,,,,,,,,,,,243879.96999201467,,,,,,,,,,,,,,,243879.96999201467,,,,,,,,,,,,,,
,05/10/2022,1664928000,27016.779195745392,27016.779195745392,27016.779195745392,,,,,,,,,,,,,,,27016.779195745392,,,,,,,,,,,,,,,243879.96999201467,,,,,,,,,,,,,,,243879.96999201467,,,,,,,,,,,,,,
,06/10/2022,1665014400,27064.335789893838,27064.335789893838,27064.335789893838,,,,,,,,,,,,,,,27064.335789893838,,,,,,,,,,,,,,,243879.96999201467,,,,,,,,,,,,,,,243879.96999201467,,,,,,,,,,,,,,
,07/10/2022,1665100800,26637.329170569938,26637.329170569938,26637.329170569938,,,,,,,,,,,,,,,26637.329170569938,,,,,,,,,,,,,,,243826.64210980566,,,,,,,,,,,,,,,243826.64210980566,,,,,,,,,,,,,,
,08/10/2022,1665187200,26288.183931037944,26288.183931037944,26288.183931037944,,,,,,,,,,,,,,,26288.183931037944,,,,,,,,,,,,,,,244039.54596631989,,,,,,,,,,,,,,,244039.54596631989,,,,,,,,,,,,,,
,09/10/2022,1665273600,26097.589045638248,26097.589045638248,26097.589045638248,,,,,,,,,,,,,,,26097.589045638248,,,,,,,,,,,,,,,244039.54596631989,,,,,,,,,,,,,,,244039.54596631989,,,,,,,,,,,,,,
,10/10/2022,1665360000,28606.361351954765,28606.361351954765,,25.55242858468529,25708.018924521322,48.43308173060001,28.135730001783564,11.215336060653836,1217.828102175042,41.64780486800085,1525.334461711479,0.19548230119955165,,,,,,,25.55242858468529,25708.018924521322,48.43308173060001,28.135730001783564,11.215336060653836,1217.828102175042,41.64780486800085,1525.334461711479,0.19548230119955165,,,,,,,516.9178638874292,239561.08695611267,0.00249182,15.459192308672288,2.5901468962249043,1219.939818,0.03136177116221694,1529.505423,4.4903538512359615,,,,,,,516.9178638874292,239561.08695611267,0.00249182,15.459192308672288,2.5901468962249043,1219.939818,0.03136177116221694,1529.505423,4.4903538512359615,,,,,
,11/10/2022,1665446400,27369.527526331243,27369.527526331243,,29.27880586775808,24468.33856833801,47.440315724399994,26.776143222894554,10.904518433106848,1219.939818,40.206104247673736,1526.449483356,0.1937691413982281,,,,,,,29.27880586775808,24468.33856833801,47.440315724399994,26.776143222894554,10.904518433106848,1219.939818,40.206104247673736,1526.449483356,0.1937691413982281,,,,,,,567.1659118563059,239819.83934153384,0.00249182,14.092706959418187,2.5901468962249043,1219.939818,0.03136177116221694,1523.402678,4.4903538512359615,,,,,,,567.1659118563059,239819.83934153384,0.00249182,14.092706959418187,2.5901468962249043,1219.939818,0.03136177116221694,1523.402678,4.4903538512359615,,,,,
,12/10/2022,1665532800,27422.468144278235,27422.468144278235,,22.272077199036058,24538.106397592113,47.9293104812,19.990853924129897,10.956321371031347,1219.733648170758,40.37984845991242,1522.910618935006,0.18906814504783065,,,,,,,22.272077199036058,24538.106397592113,47.9293104812,19.990853924129897,10.956321371031347,1219.733648170758,40.37984845991242,1522.910618935006,0.18906814504783065,,,,,,,480.26964181169313,239880.6017771706,0.00249182,16.659044936774915,2.5901468962249043,1219.939818,0.03136177116221694,1523.402678,4.4903538512359615,,,,,,,480.26964181169313,239880.6017771706,0.00249182,16.659044936774915,2.5901468962249043,1219.939818,0.03136177116221694,1523.402678,4.4903538512359615,,,,,
,13/10/2022,1665619200,27311.625796120057,27311.625796120057,,21.86723390447089,24424.16311174796,47.78189441,20.157444373497647,10.723208150371104,1221.159757818,40.65959545867939,1524.9260806779998,0.18746957907679065,,,,,,,21.86723390447089,24424.16311174796,47.78189441,20.157444373497647,10.723208150371104,1221.159757818,40.65959545867939,1524.9260806779998,0.18746957907679065,,,,,,,480.26964181169313,239880.6017771706,0.00249182,16.659044936774915,2.5901468962249043,1219.939818,0.03136177116221694,1523.402678,4.4903538512359615,,,,,,,480.26964181169313,239880.6017771706,0.00249182,16.659044936774915,2.5901468962249043,1219.939818,0.03136177116221694,1523.402678,4.4903538512359615,,,,,
,14/10/2022,1665705600,27815.400911675406,27815.400911675406,,19.28162544463495,24929.33653285139,48.3455690122,19.3244921266589,10.85271549518235,1221.159757818,40.41748258530708,1526.496055314,0.18668102803697512,,,,,,,19.28162544463495,24929.33653285139,48.3455690122,19.3244921266589,10.85271549518235,1221.159757818,40.41748258530708,1526.496055314,0.18668102803697512,,,,,,,480.26964181169313,239859.6839584289,0.00249182,16.659044936774915,2.5901468962249043,1219.939818,0.03136177116221694,1523.449157,4.4903538512359615,,,,,,,480.26964181169313,239859.6839584289,0.00249182,16.659044936774915,2.5901468962249043,1219.939818,0.03136177116221694,1523.449157,4.4903538512359615,,,,,
,15/10/2022,1665792000,27589.465307503317,27589.465307503317,,17.905720158594303,24712.74323823693,47.8325281924,16.496219431562878,10.541897867635361,1221.159757818,40.666495048335086,1521.933325088785,0.18612566107265424,,,,,,,17.905720158594303,24712.74323823693,47.8325281924,16.496219431562878,10.541897867635361,1221.159757818,40.666495048335086,1521.933325088785,0.18612566107265424,,,,,,,480.26964181169313,239859.6839584289,0.00249182,16.659044936774915,2.5901468962249043,1219.939818,0.03136177116221694,1523.449157,4.4903538512359615,,,,,,,480.26964181169313,239859.6839584289,0.00249182,16.659044936774915,2.5901468962249043,1219.939818,0.03136177116221694,1523.449157,4.4903538512359615,,,,,
,16/10/2022,1665878400,27916.83726540986,27916.83726540986,,17.42917260650665,25043.509742415605,47.635475066800005,15.01882869038993,10.438291991786365,1219.939818,40.076580132773785,1522.609736514493,0.17961999150944505,,,,,,,17.42917260650665,25043.509742415605,47.635475066800005,15.01882869038993,10.438291991786365,1219.939818,40.076580132773785,1522.609736514493,0.17961999150944505,,,,,,,480.26964181169313,239859.6839584289,0.00249182,16.659044936774915,2.5901468962249043,1219.939818,0.03136177116221694,1523.449157,4.4903538512359615,,,,,,,480.26964181169313,239859.6839584289,0.00249182,16.659044936774915,2.5901468962249043,1219.939818,0.03136177116221694,1523.449157,4.4903538512359615,,,,,
,17/10/2022,1665964800,27909.425588283644,27909.425588283644,,15.23894132659577,25037.513250316646,47.940997116999995,16.195073876240798,10.360587584899617,1218.68327998746,40.903903656033066,1522.4040708782982,0.1854835404719275,,,,,,,15.23894132659577,25037.513250316646,47.940997116999995,16.195073876240798,10.360587584899617,1218.68327998746,40.903903656033066,1522.4040708782982,0.1854835404719275,,,,,,,480.26964181169313,239859.6839584289,0.00249182,16.659044936774915,2.5901468962249043,1219.939818,0.03136177116221694,1523.449157,4.4903538512359615,,,,,,,480.26964181169313,239859.6839584289,0.00249182,16.659044936774915,2.5901468962249043,1219.939818,0.03136177116221694,1523.449157,4.4903538512359615,,,,,
,18/10/2022,1666051200,29178.660467518108,29178.660467518108,,13.609151099804206,26291.989406434597,48.795865804399995,16.537483885871268,10.593700805559859,1221.159757818,41.81276778431411,1533.9762908469997,0.1860430385617915,,,,,,,13.609151099804206,26291.989406434597,48.795865804399995,16.537483885871268,10.593700805559859,1221.159757818,41.81276778431411,1533.9762908469997,0.1860430385617915,,,,,,,480.26964181169313,239555.9976167813,0.00249182,16.659044936774915,2.5901468962249043,1219.939818,0.03136177116221694,1532.443847,4.4903538512359615,,,,,,,480.26964181169313,239555.9976167813,0.00249182,16.659044936774915,2.5901468962249043,1219.939818,0.03136177116221694,1532.443847,4.4903538512359615,,,,,
,19/10/2022,1666137600,28675.37037581049,28675.37037581049,,12.01484736379736,25799.94138732973,48.07239078560001,12.028282729363083,10.33468611593737,1219.939818,40.89386788926116,1531.958062300501,0.18703329629660456,,,,,,,12.01484736379736,25799.94138732973,48.07239078560001,12.028282729363083,10.33468611593737,1219.939818,40.89386788926116,1531.958062300501,0.18703329629660456,,,,,,,563.6793251993597,239555.9976167813,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1532.443847,4.4903538512359615,,,,,,,563.6793251993597,239555.9976167813,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1532.443847,4.4903538512359615,,,,,
,20/10/2022,1666224000,27831.49152842605,27831.49152842605,,11.909630980955647,24941.372691871184,47.630790445200006,13.866894297845377,10.179277302163875,1226.03951709,40.19732295174832,1540.1060662349998,0.18933725195413523,,,,,,,11.909630980955647,24941.372691871184,47.630790445200006,13.866894297845377,10.179277302163875,1226.03951709,40.19732295174832,1540.1060662349998,0.18933725195413523,,,,,,,563.6793251993597,239555.9976167813,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1532.443847,4.4903538512359615,,,,,,,563.6793251993597,239555.9976167813,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1532.443847,4.4903538512359615,,,,,
,21/10/2022,1666310400,27693.245130866926,27693.245130866926,,11.242415037303669,24828.03439080766,47.4505072682,12.3345026362718,10.179277302163875,1219.939818,40.310225327932294,1523.568314,0.1856804873918427,,,,,,,11.242415037303669,24828.03439080766,47.4505072682,12.3345026362718,10.179277302163875,1219.939818,40.310225327932294,1523.568314,0.1856804873918427,,,,,,,563.6793251993597,239879.75489176693,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1523.568314,4.4903538512359615,,,,,,,563.6793251993597,239879.75489176693,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1523.568314,4.4903538512359615,,,,,
,22/10/2022,1666396800,28295.24001747758,28295.24001747758,,10.801617804997772,25423.520687334236,47.7380134598,11.947503491191714,10.360587584899617,1219.7507273282101,40.9750948765713,1529.960898466,0.18488713167340634,,,,,,,10.801617804997772,25423.520687334236,47.7380134598,11.947503491191714,10.360587584899617,1219.7507273282101,40.9750948765713,1529.960898466,0.18488713167340634,,,,,,,563.6793251993597,239833.22189834664,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1528.432466,4.4903538512359615,,,,,,,563.6793251993597,239833.22189834664,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1528.432466,4.4903538512359615,,,,,
,23/10/2022,1666483200,28079.705798104296,28079.705798104296,,10.43319699804747,25209.109786957113,47.77815668,11.767940431617959,10.904518433106848,1219.939818,41.15385697219593,1528.432466,0.18605763221180802,,,,,,,10.43319699804747,25209.109786957113,47.77815668,11.767940431617959,10.904518433106848,1219.939818,41.15385697219593,1528.432466,0.18605763221180802,,,,,,,563.6793251993597,239833.22189834664,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1528.432466,4.4903538512359615,,,,,,,563.6793251993597,239833.22189834664,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1528.432466,4.4903538512359615,,,,,
,24/10/2022,1666569600,28552.549810931483,28552.549810931483,,10.480044386764789,25681.261733536197,48.582690603399996,11.39575105018926,10.153375833201626,1219.939818,42.724768089711375,1527.825678310998,0.1859511210184567,,,,,,,10.480044386764789,25681.261733536197,48.582690603399996,11.39575105018926,10.153375833201626,1219.939818,42.724768089711375,1527.825678310998,0.1859511210184567,,,,,,,563.6793251993597,239622.1260150428,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1528.432466,4.4903538512359615,,,,,,,563.6793251993597,239622.1260150428,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1528.432466,4.4903538512359615,,,,,
,25/10/2022,1666656000,28578.822110872818,28578.822110872818,,10.397797936424949,25704.984324011686,48.158034639,12.526348002229497,9.298627357447407,1221.159757818,42.152102148289295,1529.960898466,0.18422049374065183,,,,,,,10.397797936424949,25704.984324011686,48.158034639,12.526348002229497,9.298627357447407,1221.159757818,42.152102148289295,1529.960898466,0.18422049374065183,,,,,,,563.6793251993597,239622.1260150428,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1528.432466,4.4903538512359615,,,,,,,563.6793251993597,239622.1260150428,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1528.432466,4.4903538512359615,,,,,
,26/10/2022,1666742400,28973.29351657468,28973.29351657468,,10.358605312943839,26096.047633668237,50.0980411,11.502727808913653,9.47993764018315,1221.159757818,46.028730681650934,1528.432466,0.18561654475300113,,,,,,,10.358605312943839,26096.047633668237,50.0980411,11.502727808913653,9.47993764018315,1221.159757818,46.028730681650934,1528.432466,0.18561654475300113,,,,,,,563.6793251993597,239622.1260150428,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1528.432466,4.4903538512359615,,,,,,,563.6793251993597,239622.1260150428,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.03136177116221694,1528.432466,4.4903538512359615,,,,,
,27/10/2022,1666828800,30112.810924611193,30112.810924611193,,10.830359813789684,27226.554013482222,51.71523228,10.917010885980117,10.25698170905062,1219.939818,44.906706174073754,1537.505589,0.1852132660736216,,,,,,,10.830359813789684,27226.554013482222,51.71523228,10.917010885980117,10.25698170905062,1219.939818,44.906706174073754,1537.505589,0.1852132660736216,,,,,,,563.6793251993597,239444.83640833214,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.02878192212356673,1537.505589,4.4903538512359615,,,,,,,563.6793251993597,239444.83640833214,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.02878192212356673,1537.505589,4.4903538512359615,,,,,
,28/10/2022,1666915200,29225.029931959587,29225.029931959587,,10.566011120650941,26340.129229098577,51.07234272,9.101430416867476,9.997967019428131,1221.159757818,43.77701573072376,1539.043094589,0.18308344633844187,,,,,,,10.566011120650941,26340.129229098577,51.07234272,9.101430416867476,9.997967019428131,1221.159757818,43.77701573072376,1539.043094589,0.18308344633844187,,,,,,,563.6793251993597,239444.83640833214,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.02878192212356673,1537.505589,4.4903538512359615,,,,,,,563.6793251993597,239444.83640833214,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.02878192212356673,1537.505589,4.4903538512359615,,,,,
,29/10/2022,1667001600,29817.336563752968,29817.336563752968,,8.557745694417166,26937.380687321212,51.27168832,8.722695205100052,10.826814026220099,1219.64093274459,44.622340783492916,1536.100308891654,0.2133507662797749,,,,,,,8.557745694417166,26937.380687321212,51.27168832,8.722695205100052,10.826814026220099,1219.64093274459,44.622340783492916,1536.100308891654,0.2133507662797749,,,,,,,563.6793251993597,239419.97393429276,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.02878192212356673,1537.505589,4.4903538512359615,,,,,,,563.6793251993597,239419.97393429276,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.02878192212356673,1537.505589,4.4903538512359615,,,,,
,30/10/2022,1667088000,29236.35428866071,29236.35428866071,,8.464873888797321,26353.195950921538,51.570706720000004,8.691414371615869,10.412390522824115,1219.939818,46.38264314057026,1537.505589,0.19090209536775246,,,,,,,8.464873888797321,26353.195950921538,51.570706720000004,8.691414371615869,10.412390522824115,1219.939818,46.38264314057026,1537.505589,0.19090209536775246,,,,,,,563.6793251993597,239419.97393429276,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.02878192212356673,1537.505589,4.4903538512359615,,,,,,,563.6793251993597,239419.97393429276,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.02878192212356673,1537.505589,4.4903538512359615,,,,,
,31/10/2022,1667174400,29976.219470155134,29976.219470155134,,8.568190672313111,27094.65760639567,51.12965458,8.251054639956772,10.723208150371104,1219.939818,45.48234461654509,1537.27496316165,0.1926299386261695,,,,,,,8.568190672313111,27094.65760639567,51.12965458,8.251054639956772,10.723208150371104,1219.939818,45.48234461654509,1537.27496316165,0.1926299386261695,,,,,,,563.6793251993597,239214.74070891863,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.02878192212356673,1537.505589,4.4903538512359615,,,,,,,563.6793251993597,239214.74070891863,0.00249182,14.199198131722069,2.5901468962249043,1219.939818,0.02878192212356673,1537.505589,4.4903538512359615,,,,,
,01/11/2022,1667260800,30370.36296384424,30370.36296384424,,6.823275487733569,27486.418368638577,51.027489960000004,7.031320948021948,10.205178771126123,1221.159757818,45.29468648429944,1542.1909422919998,0.21194344447925903,,,,,,,6.823275487733569,27486.418368638577,51.027489960000004,7.031320948021948,10.205178771126123,1221.159757818,45.29468648429944,1542.1909422919998,0.21194344447925903,,,,,,,453.9257361265571,239187.04417695166,0.00249182,17.642963832500985,2.5901468962249043,1219.939818,0.02878192212356673,1540.650292,4.4903538512359615,,,,,,,453.9257361265571,239187.04417695166,0.00249182,17.642963832500985,2.5901468962249043,1219.939818,0.02878192212356673,1540.650292,4.4903538512359615,,,,,
