,Date,Timestamp,Nayms,Nayms,Nayms,Nayms,Nayms,Nayms,Nayms,Nayms,Nayms,Nayms
,22/03/2024,1711065600,544193.5732193037,544193.5732193037,544193.5732193037,,544193.5732193037,,544358.513849,,544358.513849,
,23/03/2024,1711152000,544902.872362849,544902.872362849,544902.872362849,,544902.872362849,,544358.513849,,544358.513849,
,24/03/2024,1711238400,543442.902828706,543442.902828706,543442.902828706,,543442.902828706,,544358.513849,,544358.513849,
,25/03/2024,1711324800,543928.4706230593,543928.4706230593,543928.4706230593,,543928.4706230593,,544358.513849,,544358.513849,
,26/03/2024,1711411200,544902.872362849,544902.872362849,544902.872362849,,544902.872362849,,544358.513849,,544358.513849,
,27/03/2024,1711497600,544040.0641183984,544040.0641183984,544040.0641183984,,544040.0641183984,,544358.513849,,544358.513849,
,28/03/2024,1711584000,543950.7893221271,543950.7893221271,543950.7893221271,,543950.7893221271,,544358.513849,,544358.513849,
,29/03/2024,1711670400,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,30/03/2024,1711756800,544310.6102997813,544310.6102997813,544310.6102997813,,544310.6102997813,,544358.513849,,544358.513849,
,31/03/2024,1711843200,544336.739508446,544336.739508446,544336.739508446,,544336.739508446,,544358.513849,,544358.513849,
,01/04/2024,1711929600,544902.872362849,544902.872362849,544902.872362849,,544902.872362849,,544358.513849,,544358.513849,
,02/04/2024,1712016000,544902.872362849,544902.872362849,544902.872362849,,544902.872362849,,544358.513849,,544358.513849,
,03/04/2024,1712102400,544902.872362849,544902.872362849,544902.872362849,,544902.872362849,,544358.513849,,544358.513849,
,04/04/2024,1712188800,544318.2313189751,544318.2313189751,544318.2313189751,,544318.2313189751,,544358.513849,,544358.513849,
,05/04/2024,1712275200,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,06/04/2024,1712361600,543786.9374094586,543786.9374094586,543786.9374094586,,543786.9374094586,,544358.513849,,544358.513849,
,07/04/2024,1712448000,545447.2308766979,545447.2308766979,545447.2308766979,,545447.2308766979,,544358.513849,,544358.513849,
,08/04/2024,1712534400,544355.2476979169,544355.2476979169,544355.2476979169,,544355.2476979169,,544358.513849,,544358.513849,
,09/04/2024,1712620800,544331.8402818214,544331.8402818214,544331.8402818214,,544331.8402818214,,544358.513849,,544358.513849,
,10/04/2024,1712707200,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,11/04/2024,1712793600,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,12/04/2024,1712880000,544157.6455573897,544157.6455573897,544157.6455573897,,544157.6455573897,,544358.513849,,544358.513849,
,13/04/2024,1712966400,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,14/04/2024,1713052800,547080.306418245,547080.306418245,547080.306418245,,547080.306418245,,544358.513849,,544358.513849,
,15/04/2024,1713139200,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,16/04/2024,1713225600,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,17/04/2024,1713312000,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,18/04/2024,1713398400,758130.8138502527,758130.8138502527,544358.513849,213772.30000125268,544358.513849,213772.30000125268,544358.513849,213772.30000125268,544358.513849,213772.30000125268
,19/04/2024,1713484800,757532.0769643477,757532.0769643477,544046.0520620507,213486.0249022971,544046.0520620507,213486.0249022971,544358.513849,213800.73959097502,544358.513849,213800.73959097502
,20/04/2024,1713571200,758829.1805672394,758829.1805672394,544358.513849,214470.6667182394,544358.513849,214470.6667182394,544358.513849,213829.17918069733,544358.513849,213829.17918069733
,21/04/2024,1713657600,757613.0952915715,757613.0952915715,544163.0891425282,213450.00614904327,544163.0891425282,213450.00614904327,544358.513849,213857.61877041968,544358.513849,213857.61877041968
,22/04/2024,1713744000,757612.0608330616,757612.0608330616,544168.5327276667,213443.5281053949,544168.5327276667,213443.5281053949,544358.513849,213886.05836014202,544358.513849,213886.05836014202
,23/04/2024,1713830400,878074.5406620386,878074.5406620386,664334.5969425014,213739.94371953726,664334.5969425014,213739.94371953726,664358.513849,213914.49794986437,664358.513849,213914.49794986437
,24/04/2024,1713916800,878175.0111125008,878175.0111125008,664358.513849,213816.49726350082,664358.513849,213816.49726350082,664358.513849,213942.9375395867,664358.513849,213942.9375395867
,25/04/2024,1714003200,878061.1586707381,878061.1586707381,664280.7839028796,213780.3747678586,664280.7839028796,213780.3747678586,664358.513849,213976.37712930905,664358.513849,213976.37712930905
,26/04/2024,1714089600,877459.1762044781,877459.1762044781,664098.0853115713,213361.09089290685,664098.0853115713,213361.09089290685,664358.513849,214004.8173835967,664358.513849,214004.8173835967
,27/04/2024,1714176000,1125611.9216013981,1125611.9216013981,664358.513849,461253.4077523982,664358.513849,461253.4077523982,664358.513849,461343.36970949156,664358.513849,461343.36970949156
,28/04/2024,1714262400,1124903.8333789776,1124903.8333789776,664120.6735010421,460783.1598779354,664120.6735010421,460783.1598779354,664358.513849,461404.6719710805,664358.513849,461404.6719710805
,29/04/2024,1714348800,1124937.2400370908,1124937.2400370908,664343.8979616953,460593.34207539546,664343.8979616953,460593.34207539546,664358.513849,461465.9742326694,664358.513849,461465.9742326694
,30/04/2024,1714435200,1125885.7903432583,1125885.7903432583,664358.513849,461527.2764942583,664358.513849,461527.2764942583,664358.513849,461527.2764942583,664358.513849,461527.2764942583
,01/05/2024,1714521600,1128865.3495700867,1128865.3495700867,666351.5893905469,462513.7601795398,666351.5893905469,462513.7601795398,664358.513849,461590.5790214968,664358.513849,461590.5790214968
,02/05/2024,1714608000,1125622.6640558513,1125622.6640558513,664357.1851319723,461265.47892387904,664357.1851319723,461265.47892387904,664358.513849,461651.8815487353,664358.513849,461651.8815487353
,03/05/2024,1714694400,1124971.4369682963,1124971.4369682963,664211.6906174393,460759.7463508569,664211.6906174393,460759.7463508569,664358.513849,461713.1840759738,664358.513849,461713.1840759738
,04/05/2024,1714780800,1127037.8085012084,1127037.8085012084,665687.2308766979,461350.57762451057,665687.2308766979,461350.57762451057,664358.513849,461774.4866032123,664358.513849,461774.4866032123
,05/05/2024,1714867200,1127320.49728243,1127320.49728243,665022.872362849,462297.6249195812,665022.872362849,462297.6249195812,664358.513849,461835.7891304508,664358.513849,461835.7891304508
,06/05/2024,1714953600,1125156.290428544,1125156.290428544,664358.513849,460797.776579544,664358.513849,460797.776579544,664358.513849,461897.0916576893,664358.513849,461897.0916576893
,07/05/2024,1715040000,1126770.6135200285,1126770.6135200285,665022.872362849,461747.74115717947,665022.872362849,461747.74115717947,664358.513849,461958.3941849278,664358.513849,461958.3941849278
,08/05/2024,1715126400,1126000.7146589293,1126000.7146589293,665022.872362849,460977.8422960804,665022.872362849,460977.8422960804,664358.513849,462019.6967121663,664358.513849,462019.6967121663
,09/05/2024,1715212800,1125101.6786189426,1125101.6786189426,664062.2099518233,461039.4686671192,664062.2099518233,461039.4686671192,664358.513849,462080.9992394048,664358.513849,462080.9992394048
,10/05/2024,1715299200,1126264.399120227,1126264.399120227,664316.6592626275,461947.73985759955,664316.6592626275,461947.73985759955,664358.513849,462142.3017666433,664358.513849,462142.3017666433
,11/05/2024,1715385600,1127024.3217471757,1127024.3217471757,664358.513849,462665.8078981756,664358.513849,462665.8078981756,664358.513849,462203.6042938818,664358.513849,462203.6042938818
,12/05/2024,1715472000,1126163.7512445808,1126163.7512445808,664119.3447840143,462044.4064605666,664119.3447840143,462044.4064605666,664358.513849,462264.9068211203,664358.513849,462264.9068211203
,13/05/2024,1715558400,1127609.3756160554,1127609.3756160554,664358.513849,463250.8617670555,664358.513849,463250.8617670555,664358.513849,462326.2093483588,664358.513849,462326.2093483588
,14/05/2024,1715644800,1125942.8586164694,1125942.8586164694,664358.513849,461584.3447674694,664358.513849,461584.3447674694,664358.513849,462387.5118755973,664358.513849,462387.5118755973
