,Date,Timestamp,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland
,04/06/2022,1654300800,6867.849265987354,25289.564087183513,32157.413353170865,3438.4560129919996,3429.393252995354,0,,,48.12081280266111,940.5282024323061,10181.602996075202,892.99673109149,10731.894701847703,22.369680493004683,,2472.050962441148,940.5282024323061,0,,48.12081280266111,13620.059009067201,3429.393252995354,892.99673109149,10731.894701847703,22.369680493004683,,2472.050962441148,,3435.020992,1.931116897162701,0,,,0.001624331233845101,9525.39728407525,10171.431564510693,890.32575383,5416373.790917291,0.01253400000728668,,350.6455265873969,9525.39728407525,0,,0.001624331233845101,13606.452556510692,1.931116897162701,890.32575383,5416373.790917291,0.01253400000728668,,350.6455265873969,
,05/06/2022,1654387200,6920.789474198053,25422.756677519847,32343.5461517179,3458.302129,3462.4873451980525,0,,,48.51775322810859,948.7723244969408,10156.794516400225,891.9162290037999,10863.801699011648,22.40094225867834,,2490.5532131204423,948.7723244969408,0,,48.51775322810859,13615.096645400225,3462.4873451980525,891.9162290037999,10863.801699011648,22.40094225867834,,2490.5532131204423,,3458.302129,1.9184243349611896,0,,,0.001625113154517119,9524.870238901121,10156.794516400225,891.0252038,5427477.45537969,0.012470463090472936,,349.3062009986595,9524.870238901121,0,,0.001625113154517119,13615.096645400225,1.9184243349611896,891.0252038,5427477.45537969,0.012470463090472936,,349.3062009986595,
,06/06/2022,1654473600,6989.52074929443,25614.120714547826,32603.641463842258,3494.1367581119994,3495.383991182431,0,,,48.8433535187823,971.7341331021363,10205.495441250598,890.1254159261479,10924.168803180622,22.88488444895089,,2550.8686831205873,971.7341331021363,0,,48.8433535187823,13699.632199362597,3495.383991182431,890.1254159261479,10924.168803180622,22.88488444895089,,2550.8686831205873,,3490.646112,1.9010496726868649,0,,,0.001618401375705179,9783.576141499314,10195.30014110949,892.4753034,5429210.53182014,0.012438586417740165,,340.1158244160783,9783.576141499314,0,,0.001618401375705179,13685.94625310949,1.9010496726868649,892.4753034,5429210.53182014,0.012438586417740165,,340.1158244160783,
,07/06/2022,1654560000,6834.113977695915,24395.39146028201,31229.505437977925,3395.209311081,3438.9046666149156,0,,,48.01619579343337,944.3422507301653,9801.14915420484,890.6678157864771,10232.245223405072,21.88308292964574,,2457.087737432377,944.3422507301653,0,,48.01619579343337,13196.35846528584,3438.9046666149156,890.6678157864771,10232.245223405072,21.88308292964574,,2457.087737432377,,3398.607919,1.953412555022503,0,,,0.001622826679513092,9731.173301836972,9810.96011431916,892.00671787,5646872.122495929,0.012651959927409341,,336.58736129210644,9731.173301836972,0,,0.001622826679513092,13209.56803331916,1.953412555022503,892.00671787,5646872.122495929,0.012651959927409341,,336.58736129210644,
,08/06/2022,1654646400,6946.37372089494,24475.595865450152,31421.96958634509,3476.433976205781,3469.9397446891585,0,,,49.70321080726098,955.8680816655772,9765.42811140972,893.3715109886399,10329.7226172682,23.699069540539288,,2457.803263770216,955.8680816655772,0,,49.70321080726098,13241.8620876155,3469.9397446891585,893.3715109886399,10329.7226172682,23.699069540539288,,2457.803263770216,,3476.541749,1.9104441692942569,0,,,0.001593255892013751,9655.135621514703,9765.73084906604,891.58833432,5677980.397122016,0.012656716889924584,,336.22479668539205,9655.135621514703,0,,0.001593255892013751,13242.27259806604,1.9104441692942569,891.58833432,5677980.397122016,0.012656716889924584,,336.22479668539205,
,09/06/2022,1654732800,6900.190951193392,24300.960716788875,31201.151667982267,3449.377985,3450.8129661933913,0,,,48.888869388351125,940.9236507472334,9707.196616528734,893.24998596372,10274.966524610209,22.653732854361802,,2413.081336696267,940.9236507472334,0,,48.888869388351125,13156.574601528733,3450.8129661933913,893.24998596372,10274.966524610209,22.653732854361802,,2413.081336696267,,3449.377985,1.9260745612617511,0,,,0.001614933088506297,9613.229231770503,9707.196616528734,891.46705186,5710598.975484754,0.012572834307005107,,337.02253305813787,9613.229231770503,0,,0.001614933088506297,13156.574601528733,1.9260745612617511,891.46705186,5710598.975484754,0.012572834307005107,,337.02253305813787,
,10/06/2022,1654819200,6896.127317951788,24213.427843918787,31109.555161870576,3430.3074641094017,3465.8198538423862,0,,,49.206355331646655,934.118726350263,9680.370409157125,891.2304055955299,10263.15058359888,22.602923779127796,,2372.7484401062184,934.118726350263,0,,49.206355331646655,13110.677873266526,3465.8198538423862,891.2304055955299,10263.15058359888,22.602923779127796,,2372.7484401062184,,3430.962778,1.9368506121248825,0,,,0.00162177763856322,9430.494042081138,9682.219713122333,890.34006553,5711491.590434173,0.012582204483989154,,343.37893489236154,9430.494042081138,0,,0.00162177763856322,13113.182491122334,1.9368506121248825,890.34006553,5711491.590434173,0.012582204483989154,,343.37893489236154,
,11/06/2022,1654905600,6653.341255118486,24169.674753352858,30823.016008471343,3329.481103,3323.8601521184855,0,,,47.264080123215734,919.8593541188335,9686.46582797566,890.5720709885999,10233.554741668115,21.570335701712292,,2370.3883427767173,919.8593541188335,0,,47.264080123215734,13015.94693097566,3323.8601521184855,890.5720709885999,10233.554741668115,21.570335701712292,,2370.3883427767173,,3329.481103,1.9972960569881175,0,,,0.001619409310053304,9597.364016055439,9686.46582797566,889.6823886,5718858.828274831,0.012852261296474647,,339.1113508979567,9597.364016055439,0,,0.001619409310053304,13015.94693097566,1.9972960569881175,889.6823886,5718858.828274831,0.012852261296474647,,339.1113508979567,
,12/06/2022,1654992000,6388.014510478258,24146.9067875567,30534.92129803496,3193.488182885,3194.526327593258,0,,,46.45821652591765,881.9684726595199,9695.98055379296,889.22800491,10273.426892211643,20.359955178327517,,2339.4846922783336,881.9684726595199,0,,46.45821652591765,12889.46873667796,3194.526327593258,889.22800491,10273.426892211643,20.359955178327517,,2339.4846922783336,,3190.297885,2.0860033091028907,0,,,0.001618414844489572,10037.425145212363,9686.294259533428,889.22800491,5714316.564439351,0.013245779478317806,,334.690227793753,10037.425145212363,0,,0.001618414844489572,12876.592144533428,2.0860033091028907,889.22800491,5714316.564439351,0.013245779478317806,,334.690227793753,
,13/06/2022,1655078400,6145.753686351849,23989.651433503896,30135.405119855743,3042.639661061,3103.114025290849,0,,,43.662256369098735,852.6888700004254,9702.883907490243,891.6323569316498,10206.162390767975,18.74300235275761,,2273.878649591747,852.6888700004254,0,,43.662256369098735,12745.523568551242,3103.114025290849,891.6323569316498,10206.162390767975,18.74300235275761,,2273.878649591747,,3039.600061,2.191557569735193,0,,,0.001650871762291997,10040.256573297365,9693.19071677347,888.96546055,5697533.335995029,0.013489220681663364,,338.37479904639093,10040.256573297365,0,,0.001650871762291997,12732.790777773469,2.191557569735193,888.96546055,5697533.335995029,0.013489220681663364,,338.37479904639093,
,14/06/2022,1655164800,5679.763132962989,23734.059068197104,29413.822201160096,2815.0386965199996,2864.7244364429903,0,,,39.494790496834696,756.6468404947279,9817.377800846638,887.38260835755,10131.778497519954,16.434746000775633,,2084.943784480625,756.6468404947279,0,,39.494790496834696,12632.416497366637,2864.7244364429903,887.38260835755,10131.778497519954,16.434746000775633,,2084.943784480625,,2806.61884,2.387747913285149,0,,,0.001761351759213071,9728.789061829506,9788.013759567935,882.96776951,5583323.780078778,0.01360638644951496,,361.9694070278863,9728.789061829506,0,,0.001761351759213071,12594.632599567936,2.387747913285149,882.96776951,5583323.780078778,0.01360638644951496,,361.9694070278863,
,15/06/2022,1655251200,5684.588739107245,23620.572519921978,29305.16125902922,2836.6847418909997,2847.903997216245,0,,,37.59792684557371,744.2156691021635,9701.233411558042,884.8217331980401,10193.375659952775,15.813962702451576,,2043.5141565629317,744.2156691021635,0,,37.59792684557371,12537.918153449042,2847.903997216245,884.8217331980401,10193.375659952775,15.813962702451576,,2043.5141565629317,,2833.850891,2.3709416628922173,0,,,0.001768149306131194,9476.10865211067,9691.541869688353,881.29654701,5631419.244320876,0.01348853864078094,,368.200748930258,9476.10865211067,0,,0.001768149306131194,12525.392760688354,2.3709416628922173,881.29654701,5631419.244320876,0.01348853864078094,,368.200748930258,
,16/06/2022,1655337600,5755.62462378885,23778.470202749453,29534.094826538305,2885.711143315,2869.91348047385,0,,,38.95229885091693,773.6957079129533,9728.10914486519,882.6106939449799,10242.619942672874,16.781959954588395,,2095.7004545479494,773.6957079129533,0,,38.95229885091693,12613.82028818019,2869.91348047385,882.6106939449799,10242.619942672874,16.781959954588395,,2095.7004545479494,,2882.828315,2.3385484920990938,0,,,0.001746113450372823,9307.393601512784,9718.39075411108,881.72896498,5626051.150284182,0.013476996181097786,,368.9613476316813,9307.393601512784,0,,0.001746113450372823,12601.21906911108,2.3385484920990938,881.72896498,5626051.150284182,0.013476996181097786,,368.9613476316813,
,17/06/2022,1655424000,5364.198378333482,23432.766236550186,28796.96461488367,2684.010085757,2680.1882925764817,0,,,36.27994760838655,710.8805769769472,9712.032511616313,879.9476288602998,10098.487722262238,14.982981657816001,,1980.154867568187,710.8805769769472,0,,36.27994760838655,12396.042597373313,2680.1882925764817,879.9476288602998,10098.487722262238,14.982981657816001,,1980.154867568187,,2681.328757,2.517648880830091,0,,,0.001797906120639603,9428.874671418775,9702.33018143488,879.0685603,5612640.738457481,0.01390945028483262,,375.0293309788233,9428.874671418775,0,,0.001797906120639603,12383.65893843488,2.517648880830091,879.0685603,5612640.738457481,0.01390945028483262,,375.0293309788233,
,18/06/2022,1655510400,5429.9180844702805,23489.65995581189,28919.57804028217,2714.422371152115,2715.495713318165,0,,,36.7885716214064,729.9263060646412,9714.614782978671,880.0793822736,10115.594803165059,15.053087013233645,,1997.6030226952794,729.9263060646412,0,,36.7885716214064,12429.037154130787,2715.495713318165,880.0793822736,10115.594803165059,15.053087013233645,,1997.6030226952794,,2714.549955,2.4885864049177635,0,,,0.001794301888572716,9309.809525848696,9715.071391334064,878.3227368,5607904.825433421,0.013800802219808245,,376.1964261196383,9309.809525848696,0,,0.001794301888572716,12429.621346334065,2.4885864049177635,878.3227368,5607904.825433421,0.013800802219808245,,376.1964261196383,
,19/06/2022,1655596800,5187.907479186514,23280.458354081184,28468.365833267697,2592.491092,2595.416387186514,0,,,35.0488387244484,684.1415616761142,9695.196398285674,877.68460171,10091.42808227913,14.141969660187932,,1882.816901745626,684.1415616761142,0,,35.0488387244484,12287.687490285674,2595.416387186514,877.68460171,10091.42808227913,14.141969660187932,,1882.816901745626,,2592.491092,2.6130018899055787,0,,,0.001842601341145332,9151.416058162526,9695.196398285674,877.68460171,5592337.023501743,0.01399890089306085,,388.2096704630157,9151.416058162526,0,,0.001842601341145332,12287.687490285674,2.6130018899055787,877.68460171,5592337.023501743,0.01399890089306085,,388.2096704630157,
,20/06/2022,1655683200,5445.788094462311,23409.778435376324,28855.566529838634,2718.036749280177,2727.751345182134,0,,,37.618942855146244,722.316356686421,9706.090080125525,878.3041830863299,10102.554233357401,15.393923174874352,,1947.500716090626,722.316356686421,0,,37.618942855146244,12424.1268294057,2727.751345182134,878.3041830863299,10102.554233357401,15.393923174874352,,1947.500716090626,,2718.507051,2.4952672916217367,0,,,0.001816375011112271,9123.842419745617,9707.76952425322,877.42675633,5600923.770939887,0.01369139785198057,,383.3662826950051,9123.842419745617,0,,0.001816375011112271,12426.276575253221,2.4952672916217367,877.42675633,5600923.770939887,0.01369139785198057,,383.3662826950051,
,21/06/2022,1655769600,5517.325694011151,23423.3216092575,28940.647303268648,2767.5782386578903,2749.7474553532616,0,,,37.50040179690039,742.4716700414415,9687.817571259413,877.4854944442073,10058.951429153929,15.58469919761189,,2003.5103433639952,742.4716700414415,0,,37.50040179690039,12455.395809917303,2749.7474553532616,877.4854944442073,10058.951429153929,15.58469919761189,,2003.5103433639952,,2770.02417,2.4514981860396747,0,,,0.00180359762393711,9158.9671256577,9696.37947433525,879.14708243,5616952.808855122,0.01358937174438399,,379.4527165462112,9158.9671256577,0,,0.00180359762393711,12466.40364433525,2.4514981860396747,879.14708243,5616952.808855122,0.01358937174438399,,379.4527165462112,
,22/06/2022,1655856000,5507.459862960408,23453.751642807187,28961.211505767595,2755.114483200789,2752.3453797596194,0,,,36.79212170120368,749.9136883165426,9707.096801057016,880.14544653,10049.431224256141,15.326122594537132,,2015.0462383517452,749.9136883165426,0,,36.79212170120368,12462.211284257804,2752.3453797596194,880.14544653,10049.431224256141,15.326122594537132,,2015.0462383517452,,2756.440331,2.465088604658737,0,,,0.00180344697324659,9036.302260739889,9711.768161542717,880.14544653,5613486.101928881,0.013658793653281109,,379.4814008195377,9036.302260739889,0,,0.00180344697324659,12468.208492542717,2.465088604658737,880.14544653,5613486.101928881,0.013658793653281109,,379.4814008195377,
,23/06/2022,1655942400,5409.471601708414,23448.85154833634,28858.323150044755,2707.6816094605833,2701.7899922478305,0,,,36.761065353594596,726.2524361044015,9692.495447589828,882.34993938088,10109.7615856671,14.878606421856155,,1986.3524678186768,726.2524361044015,0,,36.761065353594596,12400.177057050412,2701.7899922478305,882.34993938088,10109.7615856671,14.878606421856155,,1986.3524678186768,,2709.299061,2.5095811704064044,0,,,0.001800071753677142,9070.672146783922,9698.285323928214,879.71080696,5608339.806653112,0.013838118306398082,,383.46572737812295,9070.672146783922,0,,0.001800071753677142,12407.584384928214,2.5095811704064044,879.71080696,5608339.806653112,0.013838118306398082,,383.46572737812295,
,24/06/2022,1656028800,5577.281934413517,23611.83689300936,29189.118827422877,2788.668942,2788.6129924135175,0,,,37.983460310475344,761.7061335930495,9743.148121711854,880.8470004727457,10132.94072262127,15.765696302651039,,2039.4457579973146,761.7061335930495,0,,37.983460310475344,12531.817063711855,2788.6129924135175,880.8470004727457,10132.94072262127,15.765696302651039,,2039.4457579973146,,2788.668942,2.4393472527629223,0,,,0.001793533870548463,9177.182332446378,9743.148121711854,881.23474376,5601652.213818891,0.013586432525552429,,375.58853738440416,9177.182332446378,0,,0.001793533870548463,12531.817063711855,2.4393472527629223,881.23474376,5601652.213818891,0.013586432525552429,,375.58853738440416,
,25/06/2022,1656115200,5766.152809049046,23727.117967827744,29493.27077687679,2883.0549197449996,2883.097889304046,0,,,38.495247653623636,780.4021719401139,9755.608523141591,881.453481371628,10178.395120061594,16.106969414143922,,2076.656454245052,780.4021719401139,0,,38.495247653623636,12638.663442886591,2883.097889304046,881.453481371628,10178.395120061594,16.106969414143922,,2076.656454245052,,2880.174745,2.36342745950753,0,,,0.001803985550101862,9149.555325581096,9745.86266048111,881.54868863,5605738.317276214,0.013236827999099237,,374.17233409820756,9149.555325581096,0,,0.001803985550101862,12626.03740548111,2.36342745950753,881.54868863,5605738.317276214,0.013236827999099237,,374.17233409820756,
,26/06/2022,1656201600,5813.4959496634465,23702.156569740386,29515.652519403833,2908.0229988809997,2905.472950782447,0,,,38.92438221116154,785.1416208616392,9754.765931087391,882.41898469,10146.681689635909,16.512897310857213,,2077.7110639434286,785.1416208616392,0,,38.92438221116154,12662.788929968392,2905.472950782447,882.41898469,10146.681689635909,16.512897310857213,,2077.7110639434286,,2905.117881,2.3439928931558858,0,,,0.001799721759347214,9049.893620821827,9745.020910177216,882.41898469,5601754.330846726,0.01316796965826479,,377.0800479026187,9049.893620821827,0,,0.001799721759347214,12650.138791177216,2.3439928931558858,882.41898469,5601754.330846726,0.01316796965826479,,377.0800479026187,
,27/06/2022,1656288000,5721.693027322739,23411.528417116424,29133.221444439165,2868.208461,2853.484566322739,0,,,38.09326497551405,757.946613512403,9738.934070716823,879.9281578469548,9960.048381870034,15.944590448764862,,2020.6333377459293,757.946613512403,0,,38.09326497551405,12607.142531716823,2853.484566322739,879.9281578469548,9960.048381870034,15.944590448764862,,2020.6333377459293,,2868.208461,2.3752909851852455,0,,,0.001809312481025651,8941.423809838654,9738.934070716823,880.42559831,5594558.4655874735,0.013229500135878513,,382.695707906426,8941.423809838654,0,,0.001809312481025651,12607.142531716823,2.3752909851852455,880.42559831,5594558.4655874735,0.013229500135878513,,382.695707906426,
,28/06/2022,1656374400,5682.225982472944,23603.199726445997,29285.42570891894,2848.9578897399997,2833.2680927329448,0,,,37.75527043328617,772.3551839089033,9769.38867418117,883.5078443357698,10082.412071221706,15.894045877673614,,2041.886636487485,772.3551839089033,0,,37.75527043328617,12618.346563921168,2833.2680927329448,883.5078443357698,10082.412071221706,15.894045877673614,,2041.886636487485,,2840.43658,2.399407270145276,0,,,0.001816292415128983,8814.02273142036,9740.168169672153,880.86524859,5594595.443949075,0.013302794530983365,,384.5360897339897,8814.02273142036,0,,0.001816292415128983,12580.604749672153,2.399407270145276,880.86524859,5594595.443949075,0.013302794530983365,,384.5360897339897,
,29/06/2022,1656460800,5589.8727690937685,23522.985377609006,29112.858146702776,2786.0235883354503,2803.8491807583187,0,,,37.12515778893718,747.6911195675056,9723.010211601528,882.88978553526,10124.998931117998,15.356088895445803,,1991.9140831023342,747.6911195675056,0,,37.12515778893718,12509.033799936979,2803.8491807583187,882.88978553526,10124.998931117998,15.356088895445803,,1991.9140831023342,,2788.393723,2.445487449856367,0,,,0.001825408486032903,8929.361066800888,9731.28180113249,880.24903842,5594292.953741684,0.013421981378765671,,384.5393982823039,8929.361066800888,0,,0.001825408486032903,12519.67552413249,2.445487449856367,880.24903842,5594292.953741684,0.013421981378765671,,384.5393982823039,
,30/06/2022,1656547200,5466.903509981431,23334.151357979375,28801.054867960807,2734.042453142,2732.861056839431,0,,,36.41987152272433,723.4715154642593,9722.317090772727,880.81635533772,10007.327156202658,14.923763311391639,,1948.8756053678949,723.4715154642593,0,,36.41987152272433,12456.359543914727,2732.861056839431,880.81635533772,10007.327156202658,14.923763311391639,,1948.8756053678949,,2731.311142,2.4980448417179444,0,,,0.001823033550679427,8875.644266663305,9712.604486286442,879.05823886,5594686.231608446,0.013656070304980316,,389.775121073579,8875.644266663305,0,,0.001823033550679427,12443.915628286442,2.4980448417179444,879.05823886,5594686.231608446,0.013656070304980316,,389.775121073579,
,01/07/2022,1656633600,5468.65609570848,23346.723966288664,28815.380061997144,2710.69158604615,2757.96450966233,0,,,37.14247836973918,745.3375304233496,9654.989596718637,879.6007924044001,10073.672624914312,15.165346336796661,,1940.8155971214283,745.3375304233496,0,,37.14247836973918,12365.681182764787,2757.96450966233,879.6007924044001,10073.672624914312,15.165346336796661,,1940.8155971214283,,2737.173742,2.495443819817526,0,,,0.001811474754669293,8492.03625908179,9749.314211717,877.8451022,5565780.237309903,0.013724667942837054,,400.9949580829397,8492.03625908179,0,,0.001811474754669293,12486.487953716998,2.495443819817526,877.8451022,5565780.237309903,0.013724667942837054,,400.9949580829397,
,02/07/2022,1656720000,5403.254785734129,23140.230301476946,28543.485087211076,2698.656408285,2704.5983774491283,0,,,35.774953674070986,689.6377232276635,9756.227163361755,877.40671637112,9936.2668704414,14.54676024000522,,1830.3701141609283,689.6377232276635,0,,35.774953674070986,12454.883571646755,2704.5983774491283,877.40671637112,9936.2668704414,14.54676024000522,,1830.3701141609283,,2685.230257,2.54500134321605,0,,,0.001852268451857318,8108.901233760904,9707.68871976294,875.65540556,5559217.204487873,0.01366829868360963,,422.7182711688056,8108.901233760904,0,,0.001852268451857318,12392.91897676294,2.54500134321605,875.65540556,5559217.204487873,0.01366829868360963,,422.7182711688056,
,03/07/2022,1656806400,5391.527491855455,23266.35641585103,28657.883907706484,2698.2795499659996,2693.247941889455,0,,,35.71083883614976,699.3168486020533,9725.657283082066,877.92505586088,10064.949566557967,14.55955649034965,,1848.237266421564,699.3168486020533,0,,35.71083883614976,12423.936833048065,2693.247941889455,877.92505586088,10064.949566557967,14.55955649034965,,1848.237266421564,,2695.583966,2.5358717416054226,0,,,0.001854784766718628,8081.037793825293,9715.941341740327,876.17271044,5553719.088312559,0.013616861190155205,,422.93758957015194,8081.037793825293,0,,0.001854784766718628,12411.525307740327,2.5358717416054226,876.17271044,5553719.088312559,0.013616861190155205,,422.93758957015194,
,04/07/2022,1656892800,5417.655915295007,23185.834837991133,28603.49075328614,2711.0690386779997,2706.5868766170074,0,,,35.68076744087696,688.251741255959,9726.905871730893,874.9835733002692,10012.925548908113,14.473673678020917,,1832.6136616770011,688.251741255959,0,,35.68076744087696,12437.974910408891,2706.5868766170074,874.9835733002692,10012.925548908113,14.473673678020917,,1832.6136616770011,,2708.360678,2.5249425122833435,0,,,0.001854341078169967,8211.754038824038,9717.188683047845,876.14358741,5553326.612633102,0.01357666351930072,,420.3242343295874,8211.754038824038,0,,0.001854341078169967,12425.549361047844,2.5249425122833435,876.14358741,5553326.612633102,0.01357666351930072,,420.3242343295874,
,05/07/2022,1656979200,5622.557948303749,23345.81030113157,28968.36824943532,2810.810924,2811.7470243037487,0,,,37.20716430879592,712.7967427197328,9739.585748298954,874.6804752177965,10070.92443198266,15.521334515941335,,1895.0944040876918,712.7967427197328,0,,37.20716430879592,12550.396672298953,2811.7470243037487,874.6804752177965,10070.92443198266,15.521334515941335,,1895.0944040876918,,2810.810924,2.4342444023823018,0,,,0.001824864598989451,8471.556248154657,9739.585748298954,877.12942056,5560851.462133723,0.013372621666558684,,407.5471836747724,8471.556248154657,0,,0.001824864598989451,12550.396672298953,2.4342444023823018,877.12942056,5560851.462133723,0.013372621666558684,,407.5471836747724,
,06/07/2022,1657065600,5617.070666237429,23158.89533745576,28775.96600369319,2803.695690711672,2813.374975525757,0,,,37.07860894009219,692.389009167602,9683.672996910496,878.23836287418,10002.833616192424,15.323276624758442,,1849.3594667462103,692.389009167602,0,,37.07860894009219,12487.36868762217,2813.374975525757,878.23836287418,10002.833616192424,15.323276624758442,,1849.3594667462103,,2804.960728,2.44074624612921,0,,,0.00182644248756673,8440.680350696111,9688.042303989596,876.48539209,5584213.220894909,0.013418047990576486,,410.9687703880467,8440.680350696111,0,,0.00182644248756673,12493.003031989596,2.44074624612921,876.48539209,5584213.220894909,0.013418047990576486,,410.9687703880467,
,07/07/2022,1657152000,5699.894292575314,23248.25428996842,28948.148582543734,2849.438482,2850.4558105753135,0,,,37.692203910150624,710.4025880797459,9709.115827864514,877.1685161038799,10008.439259304865,15.802282102174205,,1889.6336126030885,710.4025880797459,0,,37.692203910150624,12558.554309864514,2850.4558105753135,877.1685161038799,10008.439259304865,15.802282102174205,,1889.6336126030885,,2849.438482,2.4041697752041644,0,,,0.001827678025027912,8314.637032768562,9709.115827864514,876.29222388,5578560.305951688,0.013247834629008741,,411.6848829200629,8314.637032768562,0,,0.001827678025027912,12558.554309864514,2.4041697752041644,876.29222388,5578560.305951688,0.013247834629008741,,411.6848829200629,
,08/07/2022,1657238400,5824.343220824085,23422.290877176158,29246.634098000242,2912.926784,2911.4164368240845,0,,,39.13477302501657,735.7198663787287,9763.534355771488,877.8593264541099,10061.149494561101,16.324088348271264,,1928.5689726374449,735.7198663787287,0,,39.13477302501657,12676.461139771487,2911.4164368240845,877.8593264541099,10061.149494561101,16.324088348271264,,1928.5689726374449,,2912.926784,2.3524506402049794,0,,,0.001792213455990867,8296.625577982213,9763.534355771488,876.98234411,5554135.312514754,0.013247168516860156,,410.3338239654138,8296.625577982213,0,,0.001792213455990867,12676.461139771487,2.3524506402049794,876.98234411,5554135.312514754,0.013247168516860156,,410.3338239654138,
,09/07/2022,1657324800,5781.588342998001,23466.076503528893,29247.664846526895,2890.259988429,2891.3283545690015,0,,,38.909057330086675,710.2530436117454,9787.416431879426,876.8577653895188,10146.406404512498,16.341737894783723,,1889.8920629108316,710.2530436117454,0,,38.909057330086675,12677.676420308426,2891.3283545690015,876.8577653895188,10146.406404512498,16.341737894783723,,1889.8920629108316,,2881.615143,2.3797724654054466,0,,,0.001791640527240718,8322.82270045871,9758.142005861842,876.91914973,5547879.797751902,0.013354693581426137,,413.5431209870528,8322.82270045871,0,,0.001791640527240718,12639.757148861841,2.3797724654054466,876.91914973,5547879.797751902,0.013354693581426137,,413.5431209870528,
,10/07/2022,1657411200,5776.834674296618,23255.388318620524,29032.22299291714,2887.222812474,2889.611861822618,0,,,38.83900878072178,701.3226951272628,9761.169928315978,878.3048384852099,10004.264151138676,16.344597237696902,,1855.1430995349795,701.3226951272628,0,,38.83900878072178,12648.392740789977,2889.611861822618,878.3048384852099,10004.264151138676,16.344597237696902,,1855.1430995349795,,2884.338474,2.3778312433223485,0,,,0.001795857436571035,8149.987160406065,9751.418509806173,875.67780507,5540502.725396074,0.013346450579514717,,421.6234317124953,8149.987160406065,0,,0.001795857436571035,12635.756983806174,2.3778312433223485,875.67780507,5540502.725396074,0.013346450579514717,,421.6234317124953,
,11/07/2022,1657497600,5668.017481874297,23191.78520814995,28859.802690024248,2829.2846367294796,2838.7328451448175,0,,,37.78260055361448,682.5070703917222,9717.763668379472,877.95761521962,10020.811078243038,15.714820417565857,,1839.2483549449196,682.5070703917222,0,,37.78260055361448,12547.04830510895,2838.7328451448175,877.95761521962,10020.811078243038,15.714820417565857,,1839.2483549449196,,2830.31204,2.4238021543428627,0,,,0.001812462849161205,8340.242571966348,9721.292497556085,876.20520481,5556775.4890858885,0.013424471359005867,,418.010989760209,8340.242571966348,0,,0.001812462849161205,12551.604537556086,2.4238021543428627,876.20520481,5556775.4890858885,0.013424471359005867,,418.010989760209,
,12/07/2022,1657584000,5490.103012733728,22435.74915371833,27925.85216645206,2744.371643,2745.731369733728,0,,,36.73130583512557,689.270260311152,9395.465823465931,876.4253831633299,9629.118024233412,15.028682747875536,,1793.7096739615067,689.270260311152,0,,36.73130583512557,12139.837466465931,2745.731369733728,876.4253831633299,9629.118024233412,15.028682747875536,,1793.7096739615067,,2744.371643,2.5004839080337757,0,,,0.001828701873699371,8163.807418111477,9395.465823465931,875.54983333,5764316.643958534,0.01363145827471704,,414.25165680404314,8163.807418111477,0,,0.001828701873699371,12139.837466465931,2.5004839080337757,875.54983333,5764316.643958534,0.01363145827471704,,414.25165680404314,
,13/07/2022,1657670400,5349.698780865056,22284.145426812207,27633.844207677263,2665.382083377756,2684.3166974872993,0,,,35.920326172278344,689.318724806652,9338.262554991807,874.1317834166238,9537.276254766248,14.56682582396153,,1794.6689568346376,689.318724806652,0,,35.920326172278344,12003.644638369562,2684.3166974872993,874.1317834166238,9537.276254766248,14.56682582396153,,1794.6689568346376,,2670.498759,2.5704705565382215,0,,,0.001844146693158665,8255.709552633083,9356.189013140985,876.21278879,5795270.252637934,0.013818682360940224,,409.7417709668122,8255.709552633083,0,,0.001844146693158665,12026.687772140986,2.5704705565382215,876.21278879,5795270.252637934,0.013818682360940224,,409.7417709668122,
,14/07/2022,1657756800,5528.323895226682,22311.38160716835,27839.70550239503,2766.506973,2761.816922226682,0,,,36.94471868535756,695.6987215012548,9316.426757723759,876.6668417316577,9562.482712722765,15.27413778667566,,1807.8877170168776,695.6987215012548,0,,36.94471868535756,12082.933730723758,2761.816922226682,876.6668417316577,9562.482712722765,15.27413778667566,,1807.8877170168776,,2766.506973,2.4834026510207465,0,,,0.001819399127615363,8338.911654375686,9316.426757723759,876.67736186,5832062.350712818,0.013612828229542316,,403.546365405553,8338.911654375686,0,,0.001819399127615363,12082.933730723758,2.4834026510207465,876.67736186,5832062.350712818,0.013612828229542316,,403.546365405553,
