,Date,Timestamp,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking
,03/07/2023,1688342400,0,0,32542.59615552241,11410.409483942625,0,43953.00563946503,32542.59615552241,11410.409483942625,43953.00563946503,4637745.465308385,1626132.5491232062,6263878.014431591
,04/07/2023,1688428800,0,0,32590.786250873345,11465.492717019328,0,44056.27896789267,32590.786250873345,11465.492717019328,44056.27896789267,4626566.876464608,1627633.9091232063,6254200.785587815
,05/07/2023,1688515200,0,0,31497.329217514656,11202.243933583164,0,42699.57315109782,31497.329217514656,11202.243933583164,42699.57315109782,4614134.691055973,1641049.0551330617,6255183.746189035
,06/07/2023,1688601600,0,0,30722.425137345246,10909.763154781635,0,41632.188292126884,30722.425137345246,10909.763154781635,41632.188292126884,4625540.716050842,1642564.1351330618,6268104.851183903
,07/07/2023,1688688000,0,0,30338.734207372523,10756.749962435386,0,41095.48416980791,30338.734207372523,10756.749962435386,41095.48416980791,4637021.6373882,1644079.2151330619,6281100.852521261
,08/07/2023,1688774400,0,0,33890.272475067395,12364.584119361472,0,46254.85659442887,33890.272475067395,12364.584119361472,46254.85659442887,4648539.81267007,1695981.0986543447,6344520.911324414
,09/07/2023,1688860800,0,0,34727.21068412828,12456.198739253394,0,47183.40942338167,34727.21068412828,12456.198739253394,47183.40942338167,4713011.247281051,1690495.82733405,6403507.074615101
,10/07/2023,1688947200,0,0,34340.78892089362,12311.411813463497,0,46652.20073435712,34340.78892089362,12311.411813463497,46652.20073435712,4719721.622658214,1692053.0473340503,6411774.669992264
,11/07/2023,1689033600,0,0,35307.333415113186,11937.688367260247,0,47245.021782373435,35307.333415113186,11937.688367260247,47245.021782373435,4731427.765583424,1599733.1073878359,6331160.87297126
,12/07/2023,1689120000,0,0,36716.99295817436,12378.65346651625,0,49095.64642469061,36716.99295817436,12378.65346651625,49095.64642469061,4749412.154960239,1601202.1273878359,6350614.282348075
,13/07/2023,1689206400,0,0,34902.608788279846,11725.237973897953,0,46627.846762177796,34902.608788279846,11725.237973897953,46627.846762177796,4775056.747551064,1604140.167387836,6379196.9149389
,14/07/2023,1689292800,0,0,37054.49911416776,12453.581775498726,0,49508.08088966648,37054.49911416776,12453.581775498726,49508.08088966648,4772973.067749666,1604140.167387836,6377113.235137502
,15/07/2023,1689379200,0,0,35721.720772001245,11554.16320796891,0,47275.88397997015,35721.720772001245,11554.16320796891,47275.88397997015,4855777.413295006,1570597.483051667,6426374.896346673
,16/07/2023,1689465600,0,0,35810.74416575773,11564.912335131046,0,47375.65650088878,35810.74416575773,11564.912335131046,47375.65650088878,4867805.885254528,1572035.143051667,6439841.0283061955
,17/07/2023,1689552000,0,0,34482.93962869032,15861.008395304712,0,50343.948023995035,34482.93962869032,15861.008395304712,50343.948023995035,4879886.847885938,2244586.0792581043,7124472.927144043
,18/07/2023,1689638400,0,0,35386.56785127097,16284.732540444482,0,51671.30039171546,35386.56785127097,16284.732540444482,51671.30039171546,4882016.990248949,2246681.3192581045,7128698.309507053
,19/07/2023,1689724800,0,0,34541.0360098659,15903.347827073314,0,50444.38383693922,34541.0360098659,15903.347827073314,50444.38383693922,4884196.268363391,2248776.5592581043,7132972.827621495
,20/07/2023,1689811200,0,0,34665.433742691486,15935.699655669536,0,50601.133398361024,34665.433742691486,15935.699655669536,50601.133398361024,4896392.9357638415,2250871.7992581045,7147264.735021946
,21/07/2023,1689897600,0,0,34357.90862295232,15769.732909968672,0,50127.641532920985,34357.90862295232,15769.732909968672,50127.641532920985,4908595.225250847,2252967.0392581043,7161562.264508951
,22/07/2023,1689984000,0,0,33689.5575132761,15451.709288099326,0,49141.26680137543,33689.5575132761,15451.709288099326,49141.26680137543,4916740.856081077,2255062.2792581045,7171803.135339182
,23/07/2023,1690070400,0,0,33366.370095894825,15265.580957153412,0,48631.95105304824,33366.370095894825,15265.580957153412,48631.95105304824,4931782.6551300585,2256359.537120751,7188142.19225081
,24/07/2023,1690156800,0,0,33049.429374147425,15082.791088548254,0,48132.22046269568,33049.429374147425,15082.791088548254,48132.22046269568,4941992.917223916,2255380.7476591677,7197373.664883085
,25/07/2023,1690243200,0,0,32492.54047695323,14676.290934405213,0,47168.83141135844,32492.54047695323,14676.290934405213,47168.83141135844,4953788.151317816,2237536.218127284,7191324.3694451
,26/07/2023,1690329600,0,0,32514.122781322607,14663.15806653481,0,47177.280847857415,32514.122781322607,14663.15806653481,47177.280847857415,4966133.884002188,2239617.738127284,7205751.622129472
,27/07/2023,1690416000,0,0,31257.860734637565,14069.016628969743,0,45326.87736360731,31257.860734637565,14069.016628969743,45326.87736360731,4980498.997719515,2241699.2581272842,7222198.255846799
,28/07/2023,1690502400,0,0,31430.37841019716,14130.34407710326,0,45560.72248730042,31430.37841019716,14130.34407710326,45560.72248730042,4990881.930493264,2243780.7781272843,7234662.708620548
,29/07/2023,1690588800,0,0,31779.752521153932,14231.288248674218,0,46011.04076982815,31779.752521153932,14231.288248674218,46011.04076982815,5015213.43563006,2245862.2981272843,7261075.733757344
,30/07/2023,1690675200,0,0,31545.882726679683,14098.946271227058,0,45644.82899790674,31545.882726679683,14098.946271227058,45644.82899790674,5029693.049297375,2247943.8181272843,7277636.867424659
,31/07/2023,1690761600,0,0,31449.597335350903,13877.63608141578,0,45327.233416766685,31449.597335350903,13877.63608141578,45327.233416766685,5032950.216419775,2220869.5003177887,7253819.716737564
,01/08/2023,1690848000,0,0,29055.263127625687,12806.140662238362,0,41861.40378986405,29055.263127625687,12806.140662238362,41861.40378986405,5043493.445101961,2222925.5403177887,7266418.985419749
,02/08/2023,1690934400,0,0,31635.612468796775,14058.879862474996,0,45694.49233127177,31635.612468796775,14058.879862474996,45694.49233127177,5006704.354378985,2224981.5803177888,7231685.934696774
,03/08/2023,1691020800,0,0,30199.62634016722,13407.345504094372,0,43606.97184426159,30199.62634016722,13407.345504094372,43606.97184426159,5016332.573703996,2227037.620317789,7243370.194021785
,04/08/2023,1691107200,0,0,29784.08782411291,13202.275312900772,0,42986.363137013686,29784.08782411291,13202.275312900772,42986.363137013686,5028793.8838999225,2229093.660317789,7257887.544217711
,05/08/2023,1691193600,0,0,29680.142654532698,13156.199946942002,0,42836.3426014747,29680.142654532698,13156.199946942002,42836.3426014747,5028793.8838999225,2229093.660317789,7257887.544217711
,06/08/2023,1691280000,0,0,29706.451061004034,12972.374128234547,0,42678.82518923858,29706.451061004034,12972.374128234547,42678.82518923858,5041263.378678565,2201446.2277196627,7242709.606398228
,07/08/2023,1691366400,0,0,28419.913109618843,12470.04249959558,0,40889.95560921442,28419.913109618843,12470.04249959558,40889.95560921442,5021842.627767383,2203475.807719663,7225318.435487046
,08/08/2023,1691452800,0,0,28011.54889037014,12286.09858810054,0,40297.64747847068,28011.54889037014,12286.09858810054,40297.64747847068,5028416.592385115,2205505.387719663,7233921.980104778
,09/08/2023,1691539200,0,0,26138.705311712045,11446.753143466445,0,37585.458455178494,26138.705311712045,11446.753143466445,37585.458455178494,5040914.682383897,2207534.967719663,7248449.65010356
,10/08/2023,1691625600,0,0,23694.243311665257,11239.36988924013,0,34933.61320090538,23694.243311665257,11239.36988924013,34933.61320090538,4658086.754188924,2209564.5477196625,6867651.301908586
,11/08/2023,1691712000,0,0,25038.956947588376,11059.437702289923,0,36098.3946498783,25038.956947588376,11059.437702289923,36098.3946498783,5004868.5462866435,2210596.5520715746,7215465.098358218
,12/08/2023,1691798400,0,0,17737.738999806024,5800.337491366344,0,23538.076491172367,17737.738999806024,5800.337491366344,23538.076491172367,4679845.867228995,1530335.1480028557,6210181.015231851
,13/08/2023,1691884800,0,0,17761.39616778358,5796.638482116447,0,23558.034649900026,17761.39616778358,5796.638482116447,23558.034649900026,4693281.727442066,1531707.1480028557,6224988.875444922
,14/08/2023,1691971200,0,0,25512.628785955087,7651.965966677773,0,33164.59475263286,25512.628785955087,7651.965966677773,33164.59475263286,5111481.0720292125,1533079.1480028557,6644560.220032068
,15/08/2023,1692057600,0,0,33269.909468079786,10604.562909923097,0,43874.47237800289,33269.909468079786,10604.562909923097,43874.47237800289,5124147.238864119,1633287.9356458178,6757435.174509937
,16/08/2023,1692144000,0,0,28736.574531140246,9291.926204053958,0,38028.500735194204,28736.574531140246,9291.926204053958,38028.500735194204,5055722.414287944,1634759.8956458177,6690482.309933762
,17/08/2023,1692230400,0,0,26677.4037674551,8029.573272398523,0,34706.97703985362,26677.4037674551,8029.573272398523,34706.97703985362,4861521.3172314875,1463258.6428691093,6324779.960100597
,18/08/2023,1692316800,0,0,25630.86954957591,7702.24624250279,0,33333.1157920787,25630.86954957591,7702.24624250279,33333.1157920787,4873669.113162246,1464569.8828691093,6338238.996031355
,19/08/2023,1692403200,0,0,24142.47064447003,7244.1792858619365,0,31386.64993033197,24142.47064447003,7244.1792858619365,31386.64993033197,4885300.401968091,1465881.1228691093,6351181.5248372
,20/08/2023,1692489600,0,0,25173.969838363908,7862.909809315762,0,33036.87964767967,25173.969838363908,7862.909809315762,33036.87964767967,4910077.986807862,1533627.8153531817,6443705.8021610435
,21/08/2023,1692576000,0,0,25000.292954857494,7799.481759086745,0,32799.774713944236,25000.292954857494,7799.481759086745,32799.774713944236,4920271.4688329045,1535004.7153531818,6455276.184186086
,22/08/2023,1692662400,0,0,24358.10981496154,7587.097967282463,0,31945.207782244004,24358.10981496154,7587.097967282463,31945.207782244004,4932498.863971444,1536381.6153531817,6468880.479324626
,23/08/2023,1692748800,0,0,24410.483478760118,7592.098321320501,0,32002.581800080618,24410.483478760118,7592.098321320501,32002.581800080618,4944275.909591041,1537758.5153531819,6482034.424944222
,24/08/2023,1692835200,0,0,24798.252277071846,7697.262386243723,0,32495.514663315567,24798.252277071846,7697.262386243723,32495.514663315567,4958628.977844933,1539135.4153531818,6497764.393198115
,25/08/2023,1692921600,0,0,24583.943916146454,7615.430200209533,0,32199.374116355986,24583.943916146454,7615.430200209533,32199.374116355986,4973043.855320678,1540512.3153531817,6513556.17067386
,26/08/2023,1693008000,0,0,24522.88521264265,7592.432104212756,0,32115.317316855406,24522.88521264265,7592.432104212756,32115.317316855406,4980166.002108534,1541889.2153531818,6522055.217461715
,27/08/2023,1693094400,0,0,24450.044952439188,7556.093256008788,0,32006.138208447977,24450.044952439188,7556.093256008788,32006.138208447977,4992607.065687721,1543266.1153531817,6535873.181040903
,28/08/2023,1693180800,0,0,24679.27343352476,7613.823458418597,0,32293.096891943354,24679.27343352476,7613.823458418597,32293.096891943354,5006770.585274784,1544643.0153531819,6551413.600627966
,29/08/2023,1693267200,0,0,24802.103111186054,7640.801466455108,0,32442.904577641162,24802.103111186054,7640.801466455108,32442.904577641162,5021288.6836605435,1546019.9153531818,6567308.599013725
,30/08/2023,1693353600,0,0,25603.140405029986,7870.400044378647,0,33473.54044940863,25603.140405029986,7870.400044378647,33473.54044940863,5030580.686713819,1546399.4585673735,6576980.145281193
,31/08/2023,1693440000,0,0,25350.9683031306,7774.062749467105,0,33125.031052597704,25350.9683031306,7774.062749467105,33125.031052597704,5044888.499910569,1547776.3585673736,6592664.858477943
,01/09/2023,1693526400,0,0,24824.399607330353,7589.488504250823,0,32413.888111581175,24824.399607330353,7589.488504250823,32413.888111581175,5071617.176564038,1550530.1585673736,6622147.335131411
,02/09/2023,1693612800,0,0,21519.891288610197,6581.318289848731,0,28101.20957845893,21519.891288610197,6581.318289848731,28101.20957845893,5069993.424197136,1550530.1585673736,6620523.58276451
,03/09/2023,1693699200,0,0,21867.26643461194,6684.932769202476,0,28552.199203814416,21867.26643461194,6684.932769202476,28552.199203814416,5076485.628664938,1551907.0585673735,6628392.687232312
,04/09/2023,1693785600,0,0,22027.0480908697,6720.547105014698,0,28747.595195884398,22027.0480908697,6720.547105014698,28747.595195884398,5090993.325321713,1553283.9585673735,6644277.283889087
,05/09/2023,1693872000,0,0,21538.229458154765,6604.965468704796,0,28143.19492685956,21538.229458154765,6604.965468704796,28143.19492685956,5102225.70514452,1564660.8585673736,6666886.563711894
,06/09/2023,1693958400,0,0,21434.125726803934,6351.942434418964,0,27786.0681612229,21434.125726803934,6351.942434418964,27786.0681612229,5116935.330090749,1516389.288355057,6633324.618445806
,07/09/2023,1694044800,0,0,21372.871052136816,6742.973355471698,0,28115.844407608514,21372.871052136816,6742.973355471698,28115.844407608514,5127639.000361506,1617729.928355057,6745368.928716563
,08/09/2023,1694131200,0,0,21228.92474627837,6684.251683883346,0,27913.17643016172,21228.92474627837,6684.251683883346,27913.17643016172,5142416.730361506,1619168.568355057,6761585.298716564
,09/09/2023,1694217600,0,0,20499.054898941507,6449.496737770783,0,26948.55163671229,20499.054898941507,6449.496737770783,26948.55163671229,5147761.348560069,1619609.7911848137,6767371.1397448825
,10/09/2023,1694304000,0,0,20639.33689644093,6467.626609772546,0,27106.963506213477,20639.33689644093,6467.626609772546,27106.963506213477,5173051.370361506,1621048.4311848136,6794099.801546319
,11/09/2023,1694390400,0,0,20458.723346431936,6408.304735317234,0,26867.02808174917,20458.723346431936,6408.304735317234,26867.02808174917,5179843.264880177,1622487.0711848137,6802330.336064991
,12/09/2023,1694476800,0,0,19887.84340552275,6224.133748057819,0,26111.97715358057,19887.84340552275,6224.133748057819,26111.97715358057,5188895.604359967,1623925.7111848136,6812821.31554478
,13/09/2023,1694563200,0,0,20220.12854246325,6327.673448310575,0,26547.801990773827,20220.12854246325,6327.673448310575,26547.801990773827,5193864.123640729,1625364.3511848138,6819228.474825542
,14/09/2023,1694649600,0,0,20530.85677007277,6417.1033470575285,0,26947.960117130297,20530.85677007277,6417.1033470575285,26947.960117130297,5204787.487247856,1626802.9911848137,6831590.47843267
,15/09/2023,1694736000,0,0,20503.2210601376,7085.867247089489,0,27589.088307227088,20503.2210601376,7085.867247089489,27589.088307227088,5225707.732612622,1805992.8806685535,7031700.6132811755
,16/09/2023,1694822400,0,0,20562.28264035447,7094.779144339925,0,27657.061784694397,20562.28264035447,7094.779144339925,27657.061784694397,5240640.694143284,1808420.990148304,7049061.684291588
,17/09/2023,1694908800,0,0,20764.309339113697,7197.352782901136,0,27961.662122014834,20764.309339113697,7197.352782901136,27961.662122014834,5240640.694143284,1808420.990148304,7049061.684291588
,18/09/2023,1694995200,0,0,21258.875482731924,5700.327377970008,0,26959.20286070193,21258.875482731924,5700.327377970008,26959.20286070193,5240086.932546192,1405070.1331215187,6645157.06566771
,19/09/2023,1695081600,0,0,20320.894495648048,5419.780598083227,0,25740.675093731275,20320.894495648048,5419.780598083227,25740.675093731275,5272854.168834976,1406321.5931215186,6679175.761956494
,20/09/2023,1695168000,0,0,20076.592907278464,5345.934304294465,0,25422.527211572928,20076.592907278464,5345.934304294465,25422.527211572928,5286123.915154494,1407573.0531215186,6693696.968276013
,21/09/2023,1695254400,0,0,18449.16922439883,5012.8622357701215,0,23462.03146016895,18449.16922439883,5012.8622357701215,23462.03146016895,5303512.326377274,1442429.9082292763,6745942.23460655
,22/09/2023,1695340800,0,0,18102.461541267923,4989.953083601038,0,23092.41462486896,18102.461541267923,4989.953083601038,23092.41462486896,5313579.351264349,1464690.9542304834,6778270.305494833
,23/09/2023,1695427200,0,0,17619.010867286455,5070.252295360948,0,22689.263162647403,17619.010867286455,5070.252295360948,22689.263162647403,5307554.461905601,1527363.8455604566,6834918.307466058
,24/09/2023,1695513600,0,0,19422.278871282862,5582.172756543663,0,25004.451627826526,19422.278871282862,5582.172756543663,25004.451627826526,5320414.316667998,1528729.9655604565,6849144.282228455
,25/09/2023,1695600000,0,0,18953.594901357203,6879.078412536479,0,25832.673313893683,18953.594901357203,6879.078412536479,25832.673313893683,5332671.654518885,1935456.922587242,7268128.577106127
,26/09/2023,1695686400,0,0,18363.81638392505,6686.964958400469,0,25050.781342325517,18363.81638392505,6686.964958400469,25050.781342325517,5315172.992007203,1935456.922587242,7250629.914594445
,27/09/2023,1695772800,0,0,18487.710854614692,6723.644860133522,0,25211.355714748213,18487.710854614692,6723.644860133522,25211.355714748213,5327885.917427627,1937219.942587242,7265105.860014869
,28/09/2023,1695859200,0,0,18302.364103508517,6645.308318976975,0,24947.67242248549,18302.364103508517,6645.308318976975,24947.67242248549,5346628.291843944,1940745.982587242,7287374.274431186
,29/09/2023,1695945600,0,0,18727.539420828212,6944.35441364126,0,25671.893834469472,18727.539420828212,6944.35441364126,25671.893834469472,5360558.344399788,1983880.2001037772,7344438.544503566
,30/09/2023,1696032000,0,0,13889.147236368368,5325.417342869031,0,19214.564579237398,13889.147236368368,5325.417342869031,19214.564579237398,5134088.610557268,1968607.2752799387,7102695.885837207
,01/10/2023,1696118400,0,0,14110.70689392425,5344.469970217106,0,19455.17686414136,14110.70689392425,5344.469970217106,19455.17686414136,5207095.056616204,1972201.9152799386,7179296.971896143
,02/10/2023,1696204800,0,0,15164.34175579158,5728.824816025674,0,20893.166571817255,15164.34175579158,5728.824816025674,20893.166571817255,5225209.501849174,1973993.3552799388,7199202.857129112
,03/10/2023,1696291200,0,0,19557.173757436736,7375.900612731742,0,26933.074370168477,19557.173757436736,7375.900612731742,26933.074370168477,5240287.924545223,1976351.1534403714,7216639.077985594
,04/10/2023,1696377600,0,0,19036.705573930827,7096.9649155652905,0,26133.67048949612,19036.705573930827,7096.9649155652905,26133.67048949612,5240287.157403965,1953601.3707388572,7193888.528142822
,05/10/2023,1696464000,0,0,18814.92277243019,6998.663732484088,0,25813.586504914278,18814.92277243019,6998.663732484088,25813.586504914278,5258105.948525458,1955392.8107388571,7213498.759264315
,06/10/2023,1696550400,0,0,19403.493895502757,6985.330115816781,0,26388.82401131954,19403.493895502757,6985.330115816781,26388.82401131954,5288352.428525458,1903826.5830358346,7192179.011561293
,07/10/2023,1696636800,0,0,19462.302186186836,7141.065881413168,0,26603.368067600004,19462.302186186836,7141.065881413168,26603.368067600004,5303556.5013166955,1947859.1426370644,7251415.64395376
,08/10/2023,1696723200,0,0,18972.29760590284,7189.723402796242,0,26162.021008699085,18972.29760590284,7189.723402796242,26162.021008699085,5140025.739253944,1947859.1426370644,7087884.8818910085
,09/10/2023,1696809600,0,0,19071.848277192374,7212.50840015373,0,26284.356677346103,19071.848277192374,7212.50840015373,26284.356677346103,5169461.196800604,1953211.9026370645,7122673.099437669
,10/10/2023,1696896000,0,0,17869.621030307193,7370.1602444367345,0,25239.781274743927,17869.621030307193,7370.1602444367345,25239.781274743927,4963521.655886826,2047158.6900793386,7010680.345966165
,11/10/2023,1696982400,0,0,17972.95303277431,7398.496602172871,0,25371.44963494718,17972.95303277431,7398.496602172871,25371.44963494718,4977664.574592965,2049036.3700793388,7026700.944672303
,12/10/2023,1697068800,0,0,18024.260545639627,7461.142207522085,0,25485.40275316171,18024.260545639627,7461.142207522085,25485.40275316171,4991874.347952659,2066386.2629952158,7058260.610947875
,13/10/2023,1697155200,0,0,0,7474.885763272486,0,7474.885763272486,,7474.885763272486,7474.885763272486,,2070192.582995216,2070192.582995216
,14/10/2023,1697241600,0,0,17434.151816486163,6567.79075752826,0,24001.94257401442,17434.151816486163,6567.79075752826,24001.94257401442,5020706.364810483,1889864.8903619747,6910571.255172458
,15/10/2023,1697328000,0,0,17389.30759221746,6527.083067789863,0,23916.390660007324,17389.30759221746,6527.083067789863,23916.390660007324,5034935.444350734,1889864.8903619747,6924800.334712709
,16/10/2023,1697414400,0,0,17906.490037534353,6714.49724561901,0,24620.987283153365,17906.490037534353,6714.49724561901,24620.987283153365,5049187.780751338,1893322.3303619747,6942510.111113313
,17/10/2023,1697500800,0,0,18192.42888309792,6809.809097944245,0,25002.237981042166,18192.42888309792,6809.809097944245,25002.237981042166,5062635.525856044,1895051.0503619746,6957686.576218018
,18/10/2023,1697587200,0,0,17926.819589206796,6612.42086085199,0,24539.240450058787,17926.819589206796,6612.42086085199,24539.240450058787,5142326.760392411,1896779.7703619746,7039106.5307543855
,19/10/2023,1697673600,0,0,18438.251198888545,7093.10128152953,0,25531.352480418074,18438.251198888545,7093.10128152953,25531.352480418074,5185226.663954347,1994135.834761379,7179362.498715727
,20/10/2023,1697760000,0,0,18780.591906343867,7192.628601042471,0,25973.220507386337,18780.591906343867,7192.628601042471,25973.220507386337,5203446.663954347,1994135.834761379,7197582.498715727
,21/10/2023,1697846400,0,0,18982.311164608425,7241.991527140139,0,26224.302691748562,18982.311164608425,7241.991527140139,26224.302691748562,5222539.243954347,1992464.7018425614,7215003.945796909
,22/10/2023,1697932800,0,0,19069.832453737323,7275.432856617522,0,26345.265310354844,19069.832453737323,7275.432856617522,26345.265310354844,5238072.760611468,1994285.5418425614,7232358.302454029
,23/10/2023,1698019200,0,0,19038.353226750758,7881.239900816204,0,26919.59312756696,19038.353226750758,7881.239900816204,26919.59312756696,5252973.8781973785,2174555.05913313,7427528.937330509
,24/10/2023,1698105600,0,0,19627.384901181624,8109.551057304963,0,27736.93595848659,19627.384901181624,8109.551057304963,27736.93595848659,5267880.409135507,2176558.17913313,7444438.588268638
,25/10/2023,1698192000,0,0,19287.783739827606,7944.8427025176725,0,27232.626442345278,19287.783739827606,7944.8427025176725,27232.626442345278,5282819.0706833135,2178561.29913313,7461380.369816443
,26/10/2023,1698278400,0,0,18843.11364416731,7501.627153950303,0,26344.740798117615,18843.11364416731,7501.627153950303,26344.740798117615,5297994.92335971,2108845.433779835,7406840.357139545
,27/10/2023,1698364800,0,0,19016.212780135,8086.720335577339,0,27102.933115712338,19016.212780135,8086.720335577339,27102.933115712338,5331957.397569299,2268014.8463988276,7599972.243968126
,28/10/2023,1698451200,0,0,19382.17828293565,8228.916504490853,0,27611.094787426504,19382.17828293565,8228.916504490853,27611.094787426504,5347014.307569299,2270133.6063988274,7617147.913968126
,29/10/2023,1698537600,0,0,19165.570486574557,8138.951109669268,0,27304.521596243823,19165.570486574557,8138.951109669268,27304.521596243823,5347014.238725169,2270133.6063988274,7617147.845123996
,30/10/2023,1698624000,0,0,22578.833500316192,9550.129847171205,0,32128.9633474874,22578.833500316192,9550.129847171205,32128.9633474874,5377167.410566321,2274371.1263988274,7651538.5369651485
,31/10/2023,1698710400,0,0,22017.56476600128,9496.038809946893,0,31513.603575948175,22017.56476600128,9496.038809946893,31513.603575948175,5377167.410566321,2317718.1235607415,7694885.534127062
,01/11/2023,1698796800,0,0,22489.71913888745,9690.978025487299,0,32180.697164374746,22489.71913888745,9690.978025487299,32180.697164374746,5392286.976562188,2319880.9835607414,7712167.96012293
,02/11/2023,1698883200,0,0,23665.973141985207,10118.14350524688,0,33784.11664723209,23665.973141985207,10118.14350524688,33784.11664723209,5407424.796583902,2322043.8435607413,7729468.640144643
,03/11/2023,1698969600,0,0,23644.174135519257,10257.454258292099,0,33901.628393811356,23644.174135519257,10257.454258292099,33901.628393811356,5340853.964617274,2315881.101759716,7656735.06637699
,04/11/2023,1699056000,0,0,20746.588642716815,8856.933334393161,0,29603.521977109976,20378.182388546153,8668.431722182273,29046.614110728427,5355154.175066131,2277965.102246389,7633119.27731252
,05/11/2023,1699142400,0,0,21114.89957730579,9057.329536502737,0,30172.229113808527,20597.75475343126,8841.736460497514,29439.491213928777,5336164.421890831,2290587.498153515,7626751.920044346
,06/11/2023,1699228800,0,0,20504.071771275434,8778.031269206866,0,29282.1030404823,20631.93244795747,8850.158650854384,29482.091098811856,5344921.750202708,2292727.8181535155,7637649.568356223
,07/11/2023,1699315200,0,0,21141.074180412998,9036.98418991611,0,30178.058370329105,21141.074180412998,9036.98418991611,30178.058370329105,5377205.3129412625,2294868.1381535153,7672073.451094778
,08/11/2023,1699401600,0,0,21183.393818900244,8210.88750823117,0,29394.281327131415,21183.393818900244,8210.88750823117,29394.281327131415,5408245.3129412625,2096287.982044635,7504533.294985898
,09/11/2023,1699488000,0,0,20734.881804377535,7924.2728631950395,0,28659.154667572577,20734.881804377535,7924.2728631950395,28659.154667572577,5410205.164806078,2067624.1309819934,7477829.295788072
,10/11/2023,1699574400,0,0,21293.274544685293,8143.833869664016,0,29437.10841434931,21293.274544685293,8143.833869664016,29437.10841434931,5406113.260759861,2067624.1309819934,7473737.391741855
,11/11/2023,1699660800,0,0,21379.718106027245,7303.6248710748405,0,28683.342977102086,21379.718106027245,7303.6248710748405,28683.342977102086,5419185.9215975,1851273.2900252815,7270459.211622782
,12/11/2023,1699747200,0,0,8744.146516170487,2291.531684349566,0,11035.678200520053,8744.146516170487,2291.531684349566,11035.678200520053,5432125.361817027,1423568.024271183,6855693.38608821
,13/11/2023,1699833600,0,0,21770.519828867105,5163.660834614951,0,26934.180663482057,21770.519828867105,5163.660834614951,26934.180663482057,5444603.6260312125,1291383.3351127163,6735986.961143929
,14/11/2023,1699920000,0,0,25454.948762520264,5991.089760312992,0,31446.038522833256,25454.948762520264,5991.089760312992,31446.038522833256,5445118.47782808,1282383.3351127163,6727501.812940796
,15/11/2023,1700006400,0,0,20560.93206290886,2796.882967566413,0,23357.815030475274,20560.93206290886,2796.882967566413,23357.815030475274,5468347.538931982,748512.137421128,6216859.67635311
,16/11/2023,1700092800,0,0,13304.676711496468,1456.9475205006713,0,14761.624231997139,13304.676711496468,1456.9475205006713,14761.624231997139,5421010.117629801,593635.4126263798,6014645.530256181
,17/11/2023,1700179200,0,0,13250.264417678778,1433.2139767038686,0,14683.478394382646,13250.264417678778,1433.2139767038686,14683.478394382646,5488242.727779803,593635.4126263798,6081878.140406183
,18/11/2023,1700265600,0,0,12604.70311830657,1358.196269610273,0,13962.899387916843,12604.70311830657,1358.196269610273,13962.899387916843,5509217.116916413,593635.4126263798,6102852.5295427935
,19/11/2023,1700352000,0,0,14916.376364662307,1599.8474370280933,0,16516.2238016904,14916.376364662307,1599.8474370280933,16516.2238016904,5534833.530486941,593635.4126263798,6128468.943113321
,20/11/2023,1700438400,0,0,16018.473536965656,1759.8510365467982,0,17778.324573512455,16018.473536965656,1759.8510365467982,17778.324573512455,5539906.5309222145,608635.4126263798,6148541.943548595
,21/11/2023,1700524800,0,0,15525.809649170744,1705.7250893019343,0,17231.534738472677,15525.809649170744,1705.7250893019343,17231.534738472677,5539906.5309222145,608635.4126263798,6148541.943548595
,22/11/2023,1700611200,0,0,17148.914009362725,1824.5146952906732,0,18973.428704653397,17148.914009362725,1824.5146952906732,18973.428704653397,5579676.979483294,593635.4126263798,6173312.392109674
,23/11/2023,1700697600,0,0,13173.226771171492,1401.5316547319985,0,14574.75842590349,13173.226771171492,1401.5316547319985,14574.75842590349,5579676.979483294,593635.4126263798,6173312.392109674
,24/11/2023,1700784000,0,0,13631.03681349112,1439.4055940575618,0,15070.442407548682,13631.03681349112,1439.4055940575618,15070.442407548682,5621672.026778702,593635.4126263798,6215307.439405082
,25/11/2023,1700870400,0,0,12709.228012702963,1341.8238049300373,0,14051.051817633,12709.228012702963,1341.8238049300373,14051.051817633,5622681.448759247,593635.4126263798,6216316.861385627
,26/11/2023,1700956800,0,0,12003.99414944736,1446.8319730695177,0,13450.826122516879,12003.99414944736,1446.8319730695177,13450.826122516879,5674681.448759247,593635.4126263798,6268316.861385627
,27/11/2023,1701043200,0,0,14249.749332793832,1490.6838210002284,0,15740.43315379406,14249.749332793832,1490.6838210002284,15740.43315379406,5674681.448759247,593635.4126263798,6268316.861385627
,28/11/2023,1701129600,0,0,20032.638471029033,2077.830798566602,0,22110.469269595636,20032.638471029033,2077.830798566602,22110.469269595636,5724984.98811973,593635.4126263798,6318620.40074611
,29/11/2023,1701216000,0,0,16913.89564890093,1753.8364630633762,0,18667.732111964306,16913.89564890093,1753.8364630633762,18667.732111964306,5724984.98811973,593635.4126263798,6318620.40074611
