,Date,Timestamp,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi
,08/09/2022,1662595200,0,12208620.867490212,0,12208620.867490212,12208620.867490212,12208620.867490212,55421683.02792829,55421683.02792829
,09/09/2022,1662681600,0,12141825.673397915,0,12141825.673397915,12141825.673397915,12141825.673397915,55510310.259624444,55510310.259624444
,10/09/2022,1662768000,0,12610097.82629366,0,12610097.82629366,12610097.82629366,12610097.82629366,55640803.34942533,55640803.34942533
,11/09/2022,1662854400,0,12673804.717602508,0,12673804.717602508,12673804.717602508,12673804.717602508,55711970.379107945,55711970.379107945
,12/09/2022,1662940800,0,12797602.956416419,0,12797602.956416419,12797602.956416419,12797602.956416419,55779503.105131015,55779503.105131015
,13/09/2022,1663027200,0,12408762.756105231,0,12408762.756105231,12408762.756105231,12408762.756105231,55946738.246430196,55946738.246430196
,14/09/2022,1663113600,0,12126608.12808148,0,12126608.12808148,12126608.12808148,12126608.12808148,56077319.226450555,56077319.226450555
,15/09/2022,1663200000,0,12026479.504786205,0,12026479.504786205,12026479.504786205,12026479.504786205,56082406.53593824,56082406.53593824
,16/09/2022,1663286400,0,11985059.12872937,0,11985059.12872937,11985059.12872937,11985059.12872937,56092232.90788643,56092232.90788643
,17/09/2022,1663372800,0,12388546.587778382,0,12388546.587778382,12388546.587778382,12388546.587778382,56209631.56719577,56209631.56719577
,18/09/2022,1663459200,0,12131017.151193192,0,12131017.151193192,12131017.151193192,12131017.151193192,56190732.09131128,56190732.09131128
,19/09/2022,1663545600,0,11748017.851836894,0,11748017.851836894,11748017.851836894,11748017.851836894,56123070.48258168,56123070.48258168
,20/09/2022,1663632000,0,11277778.075462166,0,11277778.075462166,11277778.075462166,11277778.075462166,56067622.89810469,56067622.89810469
,21/09/2022,1663718400,0,11473880.53702293,0,11473880.53702293,11473880.53702293,11473880.53702293,56181721.101038694,56181721.101038694
,22/09/2022,1663804800,0,11763162.81809932,0,11763162.81809932,11763162.81809932,11763162.81809932,56268268.24567372,56268268.24567372
,23/09/2022,1663891200,0,11374109.500841822,0,11374109.500841822,11374109.500841822,11374109.500841822,56172602.9130149,56172602.9130149
,24/09/2022,1663977600,0,11533600.449215224,0,11533600.449215224,11533600.449215224,11533600.449215224,56247472.33232329,56247472.33232329
,25/09/2022,1664064000,0,11645654.058750987,0,11645654.058750987,11645654.058750987,11645654.058750987,56196486.33047655,56196486.33047655
,26/09/2022,1664150400,0,11950891.112580588,0,11950891.112580588,11950891.112580588,11950891.112580588,56326429.08857242,56326429.08857242
,27/09/2022,1664236800,0,12299851.258292556,0,12299851.258292556,12299851.258292556,12299851.258292556,56389002.903346956,56389002.903346956
,28/09/2022,1664323200,0,12538475.269841667,0,12538475.269841667,12538475.269841667,12538475.269841667,56476819.931632526,56476819.931632526
,29/09/2022,1664409600,0,13585107.746061858,0,13585107.746061858,13585107.746061858,13585107.746061858,56312494.543148495,56312494.543148495
,30/09/2022,1664496000,0,14747263.022919444,0,14747263.022919444,14747263.022919444,14747263.022919444,56972014.87697341,56972014.87697341
,01/10/2022,1664582400,0,14738781.7499887,0,14738781.7499887,14738781.7499887,14738781.7499887,57197116.429381326,57197116.429381326
,02/10/2022,1664668800,0,14719602.653025988,0,14719602.653025988,14719602.653025988,14719602.653025988,57249769.178513594,57249769.178513594
,03/10/2022,1664755200,0,14847986.041321106,0,14847986.041321106,14847986.041321106,14847986.041321106,57201140.484719664,57201140.484719664
,04/10/2022,1664841600,0,14778748.88472245,0,14778748.88472245,14778748.88472245,14778748.88472245,57185333.64052396,57185333.64052396
,05/10/2022,1664928000,0,13542971.91574506,0,13542971.91574506,13542971.91574506,13542971.91574506,56998080.48578753,56998080.48578753
,06/10/2022,1665014400,0,14074161.81444315,0,14074161.81444315,14074161.81444315,14074161.81444315,56934772.184415534,56934772.184415534
,07/10/2022,1665100800,0,13693450.574752374,0,13693450.574752374,13693450.574752374,13693450.574752374,56940739.06486188,56940739.06486188
,08/10/2022,1665187200,0,13251562.216054386,0,13251562.216054386,13251562.216054386,13251562.216054386,56827561.403215356,56827561.403215356
,09/10/2022,1665273600,0,13430155.122626355,0,13430155.122626355,13430155.122626355,13430155.122626355,56813790.50051549,56813790.50051549
,10/10/2022,1665360000,0,13487834.401973704,0,13487834.401973704,13487834.401973704,13487834.401973704,56975121.24247547,56975121.24247547
,11/10/2022,1665446400,0,13510757.91298771,0,13510757.91298771,13510757.91298771,13510757.91298771,56966795.46225566,56966795.46225566
,12/10/2022,1665532800,0,13347568.504864952,0,13347568.504864952,13347568.504864952,13347568.504864952,57040647.28298149,57040647.28298149
,13/10/2022,1665619200,0,13874409.203956299,0,13874409.203956299,13874409.203956299,13874409.203956299,57233411.726671696,57233411.726671696
,14/10/2022,1665705600,0,13585811.737032482,0,13585811.737032482,13585811.737032482,13585811.737032482,57147112.895221055,57147112.895221055
,15/10/2022,1665792000,0,13308169.237159198,0,13308169.237159198,13308169.237159198,13308169.237159198,56781037.54702551,56781037.54702551
,16/10/2022,1665878400,0,12778643.372767052,0,12778643.372767052,12778643.372767052,12778643.372767052,56391958.53898012,56391958.53898012
,17/10/2022,1665964800,0,12787785.658496533,0,12787785.658496533,12787785.658496533,12787785.658496533,56460458.289718054,56460458.289718054
,18/10/2022,1666051200,0,12978549.374831269,0,12978549.374831269,12978549.374831269,12978549.374831269,56533923.60024249,56533923.60024249
,19/10/2022,1666137600,0,12911924.296331633,0,12911924.296331633,12911924.296331633,12911924.296331633,56453961.66569734,56453961.66569734
,20/10/2022,1666224000,0,12853814.367253687,0,12853814.367253687,12853814.367253687,12853814.367253687,56588087.74605735,56588087.74605735
,21/10/2022,1666310400,0,12109571.567720195,0,12109571.567720195,12109571.567720195,12109571.567720195,56249026.024665885,56249026.024665885
,22/10/2022,1666396800,0,12251176.019657154,0,12251176.019657154,12251176.019657154,12251176.019657154,56213010.891233236,56213010.891233236
,23/10/2022,1666483200,0,12396522.959177066,0,12396522.959177066,12396522.959177066,12396522.959177066,56270332.038951196,56270332.038951196
,24/10/2022,1666569600,0,12462376.443188906,0,12462376.443188906,12462376.443188906,12462376.443188906,56398754.771886125,56398754.771886125
,25/10/2022,1666656000,0,12548487.901128007,0,12548487.901128007,12548487.901128007,12548487.901128007,56424325.64188946,56424325.64188946
,26/10/2022,1666742400,0,12480998.481634721,0,12480998.481634721,12480998.481634721,12480998.481634721,56428380.48871171,56428380.48871171
,27/10/2022,1666828800,0,12424560.268289704,0,12424560.268289704,12424560.268289704,12424560.268289704,56409889.756371945,56409889.756371945
,28/10/2022,1666915200,0,11627475.919148538,0,11627475.919148538,11627475.919148538,11627475.919148538,55855675.26131786,55855675.26131786
,29/10/2022,1667001600,0,10448168.959368981,0,10448168.959368981,10448168.959368981,10448168.959368981,55447071.71899584,55447071.71899584
,30/10/2022,1667088000,0,9702454.849450532,0,9702454.849450532,9702454.849450532,9702454.849450532,55221083.70679066,55221083.70679066
,31/10/2022,1667174400,0,9141884.514778592,0,9141884.514778592,9141884.514778592,9141884.514778592,54821593.784840174,54821593.784840174
,01/11/2022,1667260800,0,9620722.00866639,0,9620722.00866639,9620722.00866639,9620722.00866639,54817054.73696849,54817054.73696849
,02/11/2022,1667347200,0,10867487.10041573,0,10867487.10041573,10867487.10041573,10867487.10041573,55268994.40273678,55268994.40273678
,03/11/2022,1667433600,0,11394821.789961068,0,11394821.789961068,11394821.789961068,11394821.789961068,55480301.82321526,55480301.82321526
,04/11/2022,1667520000,0,11482986.777931063,0,11482986.777931063,11482986.777931063,11482986.777931063,55557104.32115586,55557104.32115586
,05/11/2022,1667606400,0,12536185.31707005,0,12536185.31707005,12536185.31707005,12536185.31707005,56048435.026490495,56048435.026490495
,06/11/2022,1667692800,0,12963210.291036513,0,12963210.291036513,12963210.291036513,12963210.291036513,56189307.13131221,56189307.13131221
,07/11/2022,1667779200,0,12831190.68544672,0,12831190.68544672,12831190.68544672,12831190.68544672,56189663.83677485,56189663.83677485
,08/11/2022,1667865600,0,12134044.56894925,0,12134044.56894925,12134044.56894925,12134044.56894925,56003713.42371519,56003713.42371519
,09/11/2022,1667952000,0,11055521.086794833,0,11055521.086794833,11055521.086794833,11055521.086794833,55691673.02289943,55691673.02289943
,10/11/2022,1668038400,0,9410836.275551613,0,9410836.275551613,9410836.275551613,9410836.275551613,55464548.13406738,55464548.13406738
,11/11/2022,1668124800,0,10304363.281808063,0,10304363.281808063,10304363.281808063,10304363.281808063,55079100.088239245,55079100.088239245
,12/11/2022,1668211200,0,9896740.263035309,0,9896740.263035309,9896740.263035309,9896740.263035309,55326141.89979488,55326141.89979488
,13/11/2022,1668297600,0,9676816.893970845,0,9676816.893970845,9676816.893970845,9676816.893970845,55536012.10928838,55536012.10928838
,14/11/2022,1668384000,0,9714127.58262498,0,9714127.58262498,9714127.58262498,9714127.58262498,55808433.67664958,55808433.67664958
,15/11/2022,1668470400,0,10095185.261109928,0,10095185.261109928,10095185.261109928,10095185.261109928,55815826.41906123,55815826.41906123
,16/11/2022,1668556800,0,10339353.147074826,0,10339353.147074826,10339353.147074826,10339353.147074826,56072981.583021,56072981.583021
,17/11/2022,1668643200,0,10398397.535580967,0,10398397.535580967,10398397.535580967,10398397.535580967,56091429.82679623,56091429.82679623
,18/11/2022,1668729600,0,11114851.506948296,0,11114851.506948296,11114851.506948296,11114851.506948296,56267472.79963296,56267472.79963296
,19/11/2022,1668816000,0,11989969.217277734,0,11989969.217277734,11989969.217277734,11989969.217277734,55950242.967833124,55950242.967833124
,20/11/2022,1668902400,0,11725300.683930768,0,11725300.683930768,11725300.683930768,11725300.683930768,55698436.60721267,55698436.60721267
,21/11/2022,1668988800,0,11458593.225187931,0,11458593.225187931,11458593.225187931,11458593.225187931,55686413.107780196,55686413.107780196
,22/11/2022,1669075200,0,11242846.76139238,0,11242846.76139238,11242846.76139238,11242846.76139238,55773622.19164787,55773622.19164787
,23/11/2022,1669161600,0,11022272.123897446,0,11022272.123897446,11022272.123897446,11022272.123897446,55685477.896601185,55685477.896601185
,24/11/2022,1669248000,0,11032444.088364113,0,11032444.088364113,11032444.088364113,11032444.088364113,55718851.771012984,55718851.771012984
,25/11/2022,1669334400,0,11960125.89479194,0,11960125.89479194,11960125.89479194,11960125.89479194,56094994.15976558,56094994.15976558
,26/11/2022,1669420800,0,12427142.773360249,0,12427142.773360249,12427142.773360249,12427142.773360249,56017736.747881375,56017736.747881375
,27/11/2022,1669507200,0,12318710.69736251,0,12318710.69736251,12318710.69736251,12318710.69736251,56131406.33623366,56131406.33623366
,28/11/2022,1669593600,0,12502605.799446285,0,12502605.799446285,12502605.799446285,12502605.799446285,56194517.45463254,56194517.45463254
,29/11/2022,1669680000,0,11876431.27072535,0,11876431.27072535,11876431.27072535,11876431.27072535,56098699.47344596,56098699.47344596
,30/11/2022,1669766400,0,12040927.240748178,0,12040927.240748178,12040927.240748178,12040927.240748178,55857265.24938153,55857265.24938153
,01/12/2022,1669852800,0,11796472.253001291,0,11796472.253001291,11796472.253001291,11796472.253001291,55608588.21783067,55608588.21783067
,02/12/2022,1669939200,0,10691344.610941844,0,10691344.610941844,10691344.610941844,10691344.610941844,55233872.915774256,55233872.915774256
,03/12/2022,1670025600,0,10899857.88413,0,10899857.88413,10899857.88413,10899857.88413,55144758.82266934,55144758.82266934
,04/12/2022,1670112000,0,11009550.655723963,0,11009550.655723963,11009550.655723963,11009550.655723963,55154200.886330426,55154200.886330426
,05/12/2022,1670198400,0,10397414.373388115,0,10397414.373388115,10397414.373388115,10397414.373388115,55073676.04063814,55073676.04063814
,06/12/2022,1670284800,0,10635336.519196138,0,10635336.519196138,10635336.519196138,10635336.519196138,54840544.722872645,54840544.722872645
,07/12/2022,1670371200,0,11736951.030711005,0,11736951.030711005,11736951.030711005,11736951.030711005,54834035.04268263,54834035.04268263
,08/12/2022,1670457600,0,11609501.649477176,0,11609501.649477176,11609501.649477176,11609501.649477176,54731594.589199245,54731594.589199245
,09/12/2022,1670544000,0,12069386.41005702,0,12069386.41005702,12069386.41005702,12069386.41005702,54836918.48128552,54836918.48128552
,10/12/2022,1670630400,0,12296776.360646429,0,12296776.360646429,12296776.360646429,12296776.360646429,54894362.52565278,54894362.52565278
,11/12/2022,1670716800,0,12130319.678270826,0,12130319.678270826,12130319.678270826,12130319.678270826,54734028.86104252,54734028.86104252
,12/12/2022,1670803200,0,11504889.599223115,0,11504889.599223115,11504889.599223115,11504889.599223115,54216432.37476904,54216432.37476904
,13/12/2022,1670889600,0,11544636.302824467,0,11544636.302824467,11544636.302824467,11544636.302824467,54354557.794790216,54354557.794790216
,14/12/2022,1670976000,0,11710736.879125623,0,11710736.879125623,11710736.879125623,11710736.879125623,54665594.02089216,54665594.02089216
,15/12/2022,1671062400,0,12107201.955325084,0,12107201.955325084,12107201.955325084,12107201.955325084,54417081.0931106,54417081.0931106
,16/12/2022,1671148800,0,11340925.734265557,0,11340925.734265557,11340925.734265557,11340925.734265557,54399973.78205119,54399973.78205119
,17/12/2022,1671235200,0,11122604.519523758,0,11122604.519523758,11122604.519523758,11122604.519523758,54464102.35836899,54464102.35836899
,18/12/2022,1671321600,0,10966027.449521985,0,10966027.449521985,10966027.449521985,10966027.449521985,54155094.00088884,54155094.00088884
,19/12/2022,1671408000,0,10890575.435272835,0,10890575.435272835,10890575.435272835,10890575.435272835,53926019.961341865,53926019.961341865
,20/12/2022,1671494400,0,10158285.278391521,0,10158285.278391521,10158285.278391521,10158285.278391521,53443000.88065111,53443000.88065111
,21/12/2022,1671580800,0,9802006.52248272,0,9802006.52248272,9802006.52248272,9802006.52248272,53417802.59340872,53417802.59340872
,22/12/2022,1671667200,0,10092724.226711817,0,10092724.226711817,10092724.226711817,10092724.226711817,53402070.0373651,53402070.0373651
,23/12/2022,1671753600,0,9733250.974071464,0,9733250.974071464,9733250.974071464,9733250.974071464,53022590.94216564,53022590.94216564
,24/12/2022,1671840000,0,9993287.770705573,0,9993287.770705573,9993287.770705573,9993287.770705573,52827022.10025677,52827022.10025677
,25/12/2022,1671926400,0,9889409.690308603,0,9889409.690308603,9889409.690308603,9889409.690308603,52711750.733204,52711750.733204
,26/12/2022,1672012800,0,9706221.923127554,0,9706221.923127554,9706221.923127554,9706221.923127554,52606823.24667383,52606823.24667383
,27/12/2022,1672099200,0,9681763.511429796,0,9681763.511429796,9681763.511429796,9681763.511429796,52148377.723716706,52148377.723716706
,28/12/2022,1672185600,0,9456431.918073857,0,9456431.918073857,9456431.918073857,9456431.918073857,52204235.9797169,52204235.9797169
,29/12/2022,1672272000,0,9205811.22681636,0,9205811.22681636,9205811.22681636,9205811.22681636,51974995.634690374,51974995.634690374
,30/12/2022,1672358400,0,9186364.788054405,0,9186364.788054405,9186364.788054405,9186364.788054405,52251959.729333565,52251959.729333565
,31/12/2022,1672444800,0,8179985.955492035,0,8179985.955492035,8179985.955492035,8179985.955492035,51638717.460557766,51638717.460557766
,01/01/2023,1672531200,0,7527773.398920749,0,7527773.398920749,7527773.398920749,7527773.398920749,50923547.43054794,50923547.43054794
,02/01/2023,1672617600,0,6706506.5553683,0,6706506.5553683,6706506.5553683,6706506.5553683,50822268.53113292,50822268.53113292
,03/01/2023,1672704000,0,7065025.235022425,0,7065025.235022425,7065025.235022425,7065025.235022425,50959868.68790473,50959868.68790473
,04/01/2023,1672790400,0,7192617.418238468,0,7192617.418238468,7192617.418238468,7192617.418238468,50739779.32516291,50739779.32516291
,05/01/2023,1672876800,0,8036881.379999732,0,8036881.379999732,8036881.379999732,8036881.379999732,51330259.43335802,51330259.43335802
,06/01/2023,1672963200,0,7897810.016948121,0,7897810.016948121,7897810.016948121,7897810.016948121,51351838.23553051,51351838.23553051
,07/01/2023,1673049600,0,7908318.997561643,0,7908318.997561643,7908318.997561643,7908318.997561643,50959275.44839933,50959275.44839933
,08/01/2023,1673136000,0,7919322.795166913,0,7919322.795166913,7919322.795166913,7919322.795166913,50914696.41552332,50914696.41552332
,09/01/2023,1673222400,0,8120002.587972276,0,8120002.587972276,8120002.587972276,8120002.587972276,50987106.21874388,50987106.21874388
,10/01/2023,1673308800,0,8201517.273059371,0,8201517.273059371,8201517.273059371,8201517.273059371,50940468.274054796,50940468.274054796
,11/01/2023,1673395200,0,8319624.350782947,0,8319624.350782947,8319624.350782947,8319624.350782947,50956546.256686494,50956546.256686494
,12/01/2023,1673481600,0,8331670.769586535,0,8331670.769586535,8331670.769586535,8331670.769586535,50986296.85812701,50986296.85812701
,13/01/2023,1673568000,0,7810960.3215584345,0,7810960.3215584345,7810960.3215584345,7810960.3215584345,50469811.14307779,50469811.14307779
,14/01/2023,1673654400,0,7197895.279144161,0,7197895.279144161,7197895.279144161,7197895.279144161,49375392.06020182,49375392.06020182
,15/01/2023,1673740800,0,7609722.439541949,0,7609722.439541949,7609722.439541949,7609722.439541949,49017188.459232114,49017188.459232114
,16/01/2023,1673827200,0,7633999.636739059,0,7633999.636739059,7633999.636739059,7633999.636739059,49634597.51852396,49634597.51852396
,17/01/2023,1673913600,0,7596169.946046485,0,7596169.946046485,7596169.946046485,7596169.946046485,49447149.1456073,49447149.1456073
,18/01/2023,1674000000,0,7910287.305005096,0,7910287.305005096,7910287.305005096,7910287.305005096,49721152.439171396,49721152.439171396
,19/01/2023,1674086400,0,7820587.947372097,0,7820587.947372097,7820587.947372097,7820587.947372097,49727460.2583605,49727460.2583605
,20/01/2023,1674172800,0,8133720.630518307,0,8133720.630518307,8133720.630518307,8133720.630518307,49762744.75691836,49762744.75691836
,21/01/2023,1674259200,0,8090598.748183489,0,8090598.748183489,8090598.748183489,8090598.748183489,49784317.243442,49784317.243442
,22/01/2023,1674345600,0,8160714.361900573,0,8160714.361900573,8160714.361900573,8160714.361900573,49831250.26348759,49831250.26348759
,23/01/2023,1674432000,0,8121791.52798776,0,8121791.52798776,8121791.52798776,8121791.52798776,49732054.35021376,49732054.35021376
,24/01/2023,1674518400,0,8166679.820890474,0,8166679.820890474,8166679.820890474,8166679.820890474,49859152.11630681,49859152.11630681
,25/01/2023,1674604800,0,8156705.208391256,0,8156705.208391256,8156705.208391256,8156705.208391256,50008921.91159839,50008921.91159839
,26/01/2023,1674691200,0,7833462.923719559,0,7833462.923719559,7833462.923719559,7833462.923719559,49947479.01424155,49947479.01424155
,27/01/2023,1674777600,0,7733823.37674983,0,7733823.37674983,7733823.37674983,7733823.37674983,49837116.26831611,49837116.26831611
,28/01/2023,1674864000,0,8401186.759325856,0,8401186.759325856,8401186.759325856,8401186.759325856,49874066.53285202,49874066.53285202
,29/01/2023,1674950400,0,9226222.177780736,0,9226222.177780736,9226222.177780736,9226222.177780736,50148780.43331903,50148780.43331903
,30/01/2023,1675036800,0,9257759.628115105,0,9257759.628115105,9257759.628115105,9257759.628115105,50041673.440225214,50041673.440225214
,31/01/2023,1675123200,0,9332545.652523274,0,9332545.652523274,9332545.652523274,9332545.652523274,50189547.785503715,50189547.785503715
,01/02/2023,1675209600,0,11046694.32078228,0,11046694.32078228,11046694.32078228,11046694.32078228,50501482.67706995,50501482.67706995
,02/02/2023,1675296000,0,11482332.670719473,0,11482332.670719473,11482332.670719473,11482332.670719473,50312340.54149036,50312340.54149036
,03/02/2023,1675382400,0,11501678.09061465,0,11501678.09061465,11501678.09061465,11501678.09061465,50394456.93924477,50394456.93924477
,04/02/2023,1675468800,0,11585981.73552132,0,11585981.73552132,11585981.73552132,11585981.73552132,50498543.07821629,50498543.07821629
,05/02/2023,1675555200,0,11529577.668344144,0,11529577.668344144,11529577.668344144,11529577.668344144,50620719.99237871,50620719.99237871
,06/02/2023,1675641600,0,11026088.395404687,0,11026088.395404687,11026088.395404687,11026088.395404687,50677417.31734806,50677417.31734806
,07/02/2023,1675728000,0,10251709.312392112,0,10251709.312392112,10251709.312392112,10251709.312392112,50624225.02242952,50624225.02242952
,08/02/2023,1675814400,0,10223790.612085184,0,10223790.612085184,10223790.612085184,10223790.612085184,50467418.68519998,50467418.68519998
,09/02/2023,1675900800,0,10203126.304665696,0,10203126.304665696,10203126.304665696,10203126.304665696,50655219.63562104,50655219.63562104
,10/02/2023,1675987200,0,10299933.000500511,0,10299933.000500511,10299933.000500511,10299933.000500511,50696380.84796653,50696380.84796653
,11/02/2023,1676073600,0,10167757.252799144,0,10167757.252799144,10167757.252799144,10167757.252799144,50354626.52991063,50354626.52991063
,12/02/2023,1676160000,0,10213311.074856237,0,10213311.074856237,10213311.074856237,10213311.074856237,50546432.5830021,50546432.5830021
,13/02/2023,1676246400,0,10236916.273086796,0,10236916.273086796,10236916.273086796,10236916.273086796,50536950.3467405,50536950.3467405
,14/02/2023,1676332800,0,9769007.647237318,0,9769007.647237318,9769007.647237318,9769007.647237318,50786346.32443824,50786346.32443824
,15/02/2023,1676419200,0,9192571.25993841,0,9192571.25993841,9192571.25993841,9192571.25993841,50694140.42561467,50694140.42561467
,16/02/2023,1676505600,0,9074901.911355557,0,9074901.911355557,9074901.911355557,9074901.911355557,50608433.77810991,50608433.77810991
,17/02/2023,1676592000,0,8565842.137600588,0,8565842.137600588,8565842.137600588,8565842.137600588,50775289.64025459,50775289.64025459
,18/02/2023,1676678400,0,8687796.836382464,0,8687796.836382464,8687796.836382464,8687796.836382464,50841507.703549065,50841507.703549065
,19/02/2023,1676764800,0,8471046.307252377,0,8471046.307252377,8471046.307252377,8471046.307252377,50744275.09496081,50744275.09496081
,20/02/2023,1676851200,0,8487068.12240598,0,8487068.12240598,8487068.12240598,8487068.12240598,50764531.04289248,50764531.04289248
,21/02/2023,1676937600,0,8531970.83610805,0,8531970.83610805,8531970.83610805,8531970.83610805,50702545.45302659,50702545.45302659
,22/02/2023,1677024000,0,8412028.268502062,0,8412028.268502062,8412028.268502062,8412028.268502062,50604449.64237755,50604449.64237755
,23/02/2023,1677110400,0,7861198.162230309,0,7861198.162230309,7861198.162230309,7861198.162230309,50676212.64153211,50676212.64153211
,24/02/2023,1677196800,0,8317694.447616606,0,8317694.447616606,8317694.447616606,8317694.447616606,50532159.07228713,50532159.07228713
,25/02/2023,1677283200,0,8417023.560727332,0,8417023.560727332,8417023.560727332,8417023.560727332,50453302.56747867,50453302.56747867
,26/02/2023,1677369600,0,7927442.5126819005,0,7927442.5126819005,7927442.5126819005,7927442.5126819005,50258617.490835145,50258617.490835145
,27/02/2023,1677456000,0,7215588.502865907,0,7215588.502865907,7215588.502865907,7215588.502865907,50022104.31247509,50022104.31247509
,28/02/2023,1677542400,0,7443604.806335737,0,7443604.806335737,7443604.806335737,7443604.806335737,50063253.654298626,50063253.654298626
,01/03/2023,1677628800,0,7191573.374983446,0,7191573.374983446,7191573.374983446,7191573.374983446,49887437.04725052,49887437.04725052
,02/03/2023,1677715200,0,6893154.703379615,0,6893154.703379615,6893154.703379615,6893154.703379615,49728061.517560005,49728061.517560005
,03/03/2023,1677801600,0,6899774.253885781,0,6899774.253885781,6899774.253885781,6899774.253885781,49774379.451062836,49774379.451062836
,04/03/2023,1677888000,0,7109523.302467732,0,7109523.302467732,7109523.302467732,7109523.302467732,49672831.139252074,49672831.139252074
,05/03/2023,1677974400,0,7497714.318849539,0,7497714.318849539,7497714.318849539,7497714.318849539,49948133.49443435,49948133.49443435
,06/03/2023,1678060800,0,6665864.3527110405,0,6665864.3527110405,6665864.3527110405,6665864.3527110405,48846695.87594651,48846695.87594651
,07/03/2023,1678147200,0,6464435.253224203,0,6464435.253224203,6464435.253224203,6464435.253224203,48827990.00864254,48827990.00864254
,08/03/2023,1678233600,0,6566021.338595085,0,6566021.338595085,6566021.338595085,6566021.338595085,48857233.60464227,48857233.60464227
,09/03/2023,1678320000,0,5684180.369017892,0,5684180.369017892,5684180.369017892,5684180.369017892,48532132.04195532,48532132.04195532
,10/03/2023,1678406400,0,5771489.081779095,0,5771489.081779095,5771489.081779095,5771489.081779095,48557442.69915694,48557442.69915694
,11/03/2023,1678492800,0,6290006.63191052,0,6290006.63191052,6290006.63191052,6290006.63191052,48560605.2074093,48560605.2074093
,12/03/2023,1678579200,0,6208667.4868239565,0,6208667.4868239565,6208667.4868239565,6208667.4868239565,48624877.525347196,48624877.525347196
,13/03/2023,1678665600,0,6368520.576845443,0,6368520.576845443,6368520.576845443,6368520.576845443,49538497.14014362,49538497.14014362
,14/03/2023,1678752000,0,6868198.261100389,0,6868198.261100389,6868198.261100389,6868198.261100389,49437817.69503469,49437817.69503469
,15/03/2023,1678838400,0,6300771.905881082,0,6300771.905881082,6300771.905881082,6300771.905881082,49068757.20078409,49068757.20078409
,16/03/2023,1678924800,0,6192917.805965095,0,6192917.805965095,6192917.805965095,6192917.805965095,49072248.858677454,49072248.858677454
,17/03/2023,1679011200,0,5460396.127700806,0,5460396.127700806,5460396.127700806,5460396.127700806,48027548.99334881,48027548.99334881
,18/03/2023,1679097600,0,5150748.128440094,0,5150748.128440094,5150748.128440094,5150748.128440094,47948280.42821457,47948280.42821457
,19/03/2023,1679184000,0,4904706.292459708,0,4904706.292459708,4904706.292459708,4904706.292459708,47899861.24771432,47899861.24771432
,20/03/2023,1679270400,0,4543308.489080882,0,4543308.489080882,4543308.489080882,4543308.489080882,47846964.23654238,47846964.23654238
,21/03/2023,1679356800,0,5063879.530496675,0,5063879.530496675,5063879.530496675,5063879.530496675,48015242.45711024,48015242.45711024
,22/03/2023,1679443200,0,5288135.889636239,0,5288135.889636239,5288135.889636239,5288135.889636239,49018686.40745494,49018686.40745494
,23/03/2023,1679529600,0,5108855.2556372965,0,5108855.2556372965,5108855.2556372965,5108855.2556372965,49075476.50993542,49075476.50993542
,24/03/2023,1679616000,0,4975451.223491935,0,4975451.223491935,4975451.223491935,4975451.223491935,48966157.105520464,48966157.105520464
,25/03/2023,1679702400,0,5199488.622036935,0,5199488.622036935,5199488.622036935,5199488.622036935,48861404.35883713,48861404.35883713
,26/03/2023,1679788800,0,6067555.820987607,0,6067555.820987607,6067555.820987607,6067555.820987607,48852319.77735952,48852319.77735952
,27/03/2023,1679875200,0,5743224.291354299,0,5743224.291354299,5743224.291354299,5743224.291354299,48848987.34683127,48848987.34683127
,28/03/2023,1679961600,0,6399817.02565569,0,6399817.02565569,6399817.02565569,6399817.02565569,48884911.131226815,48884911.131226815
,29/03/2023,1680048000,0,6973421.407246902,0,6973421.407246902,6973421.407246902,6973421.407246902,48766889.802069314,48766889.802069314
,30/03/2023,1680134400,0,6585147.237230284,0,6585147.237230284,6585147.237230284,6585147.237230284,48766225.3284725,48766225.3284725
,31/03/2023,1680220800,0,7242071.813629456,0,7242071.813629456,7242071.813629456,7242071.813629456,48723538.130933665,48723538.130933665
,01/04/2023,1680307200,0,7529893.495212649,0,7529893.495212649,7529893.495212649,7529893.495212649,48747902.42003191,48747902.42003191
,02/04/2023,1680393600,0,7028169.708886678,0,7028169.708886678,7028169.708886678,7028169.708886678,48705264.78784946,48705264.78784946
,03/04/2023,1680480000,0,6494756.15578462,0,6494756.15578462,6494756.15578462,6494756.15578462,48816970.12082274,48816970.12082274
,04/04/2023,1680566400,0,6531403.933774629,0,6531403.933774629,6531403.933774629,6531403.933774629,49035668.47432471,49035668.47432471
,05/04/2023,1680652800,0,7021427.911989969,0,7021427.911989969,7021427.911989969,7021427.911989969,49001178.803902335,49001178.803902335
,06/04/2023,1680739200,0,6918445.041182905,0,6918445.041182905,6918445.041182905,6918445.041182905,48873571.54793728,48873571.54793728
,07/04/2023,1680825600,0,6844218.139363054,0,6844218.139363054,6844218.139363054,6844218.139363054,48876100.743851796,48876100.743851796
,08/04/2023,1680912000,0,6878755.264339174,0,6878755.264339174,6878755.264339174,6878755.264339174,48890561.02361226,48890561.02361226
,09/04/2023,1680998400,0,6730238.170088627,0,6730238.170088627,6730238.170088627,6730238.170088627,48882839.09972057,48882839.09972057
