,Date,Timestamp,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols
,26/09/2022,1664150400,3557992.0435163816,292372.2093296873,3557992.0435163816,292372.2093296873,3557992.0435163816,292372.2093296873,3557992.0435163816,292372.2093296873,2743.6282934535107,198892.65940795056,2743.6282934535107,198892.65940795056
,27/09/2022,1664236800,3672229.321703695,292383.8570366333,3672229.321703695,292383.8570366333,3672229.321703695,292383.8570366333,3672229.321703695,292383.8570366333,2744.0122857896354,198900.5830181179,2744.0122857896354,198900.5830181179
,28/09/2022,1664323200,3664646.317857915,292224.3000186577,3664646.317857915,292224.3000186577,3664646.317857915,292224.3000186577,3664646.317857915,292224.3000186577,2744.3133820527164,198792.04082901886,2744.3133820527164,198792.04082901886
,29/09/2022,1664409600,3654045.330631445,292224.3000186577,3654045.330631445,292224.3000186577,3654045.330631445,292224.3000186577,3654045.330631445,292224.3000186577,2744.6166151886773,198792.04082901886,2744.6166151886773,198792.04082901886
,30/09/2022,1664496000,3656821.581171015,292230.3657358762,3656821.581171015,292230.3657358762,3656821.581171015,292230.3657358762,3656821.581171015,292230.3657358762,2744.969997651247,198796.16716726273,2744.969997651247,198796.16716726273
,01/10/2022,1664582400,3639395.558442046,302441.62193960865,3639395.558442046,302441.62193960865,3639395.558442046,302441.62193960865,3639395.558442046,302441.62193960865,2745.3875550240227,198974.75127605832,2745.3875550240227,198974.75127605832
,02/10/2022,1664668800,3595222.4763509827,290578.29773820605,3595222.4763509827,290578.29773820605,3595222.4763509827,290578.29773820605,3595222.4763509827,290578.29773820605,2745.5973701561593,199026.23132753838,2745.5973701561593,199026.23132753838
,03/10/2022,1664755200,3514933.192340886,292602.11258840136,3514933.192340886,292602.11258840136,3514933.192340886,292602.11258840136,3514933.192340886,292602.11258840136,2745.912841851856,199049.05618258598,2745.912841851856,199049.05618258598
,04/10/2022,1664841600,3613533.088413141,282359.628830341,3613533.088413141,282359.628830341,3613533.088413141,282359.628830341,3613533.088413141,282359.628830341,2745.8666771123953,198844.8090354514,2745.8666771123953,198844.8090354514
,05/10/2022,1664928000,3701848.2246793834,234343.8813532121,3701848.2246793834,234343.8813532121,3701848.2246793834,234343.8813532121,3701848.2246793834,234343.8813532121,2746.1985806121584,200293.91568650608,2746.1985806121584,200293.91568650608
,06/10/2022,1665014400,3728909.722995114,233728.8009802799,3728909.722995114,233728.8009802799,3728909.722995114,233728.8009802799,3728909.722995114,233728.8009802799,2746.12611055109,203242.43563502602,2746.12611055109,203242.43563502602
,07/10/2022,1665100800,3705564.3179881466,237152.5522302799,3705564.3179881466,237152.5522302799,3705564.3179881466,237152.5522302799,3705564.3179881466,237152.5522302799,2746.4289394603934,206219.610635026,2746.4289394603934,206219.610635026
,08/10/2022,1665187200,3633558.0478753285,237152.5522302799,3633558.0478753285,237152.5522302799,3633558.0478753285,237152.5522302799,3633558.0478753285,237152.5522302799,2746.806504142882,206219.610635026,2746.806504142882,206219.610635026
,09/10/2022,1665273600,3584967.3499183347,237159.37686193912,3584967.3499183347,237159.37686193912,3584967.3499183347,237159.37686193912,3584967.3499183347,237159.37686193912,2747.2277268827183,206225.54509733838,2747.2277268827183,206225.54509733838
,10/10/2022,1665360000,3626186.7275791494,226345.95279602506,3626186.7275791494,226345.95279602506,3626186.7275791494,226345.95279602506,3626186.7275791494,226345.95279602506,2747.5690854378377,205769.0479963864,2747.5690854378377,205769.0479963864
,11/10/2022,1665446400,3492135.8135286574,225522.8766040395,3492135.8135286574,225522.8766040395,3492135.8135286574,225522.8766040395,3492135.8135286574,225522.8766040395,2747.9389791856106,205769.0479963864,2747.9389791856106,205769.0479963864
,12/10/2022,1665532800,3522784.4647906753,225522.8766040395,3522784.4647906753,225522.8766040395,3522784.4647906753,225522.8766040395,3522784.4647906753,225522.8766040395,2748.267670024399,205769.0479963864,2748.267670024399,205769.0479963864
,13/10/2022,1665619200,3544252.3245376777,214336.07913925452,3544252.3245376777,214336.07913925452,3544252.3245376777,214336.07913925452,3544252.3245376777,214336.07913925452,2748.6330126856806,205696.8129935264,2748.6330126856806,205696.8129935264
,14/10/2022,1665705600,3535434.524612095,207053.95168164137,3535434.524612095,207053.95168164137,3535434.524612095,207053.95168164137,3535434.524612095,207053.95168164137,2748.701252205762,208696.8129935264,2748.701252205762,208696.8129935264
,15/10/2022,1665792000,3544601.7615369176,207053.95168164137,3544601.7615369176,207053.95168164137,3544601.7615369176,207053.95168164137,3544601.7615369176,207053.95168164137,2748.967963780056,208696.8129935264,2748.967963780056,208696.8129935264
,16/10/2022,1665878400,3499198.8051225715,207053.95168164137,3499198.8051225715,207053.95168164137,3499198.8051225715,207053.95168164137,3499198.8051225715,207053.95168164137,2749.29979345876,208696.8129935264,2749.29979345876,208696.8129935264
,17/10/2022,1665964800,3563399.5389703424,200352.69701641923,3563399.5389703424,200352.69701641923,3563399.5389703424,200352.69701641923,3563399.5389703424,200352.69701641923,2749.642763201005,208696.8129935264,2749.642763201005,208696.8129935264
,18/10/2022,1666051200,3662904.052150967,200328.69688292497,3662904.052150967,200328.69688292497,3662904.052150967,200328.69688292497,3662904.052150967,200328.69688292497,2749.948612340158,208696.8129935264,2749.948612340158,208696.8129935264
,19/10/2022,1666137600,3579516.1338188867,200328.69688292497,3579516.1338188867,200328.69688292497,3579516.1338188867,200328.69688292497,3579516.1338188867,200328.69688292497,2750.3005254082877,208696.8129935264,2750.3005254082877,208696.8129935264
,20/10/2022,1666224000,3522100.4081912823,200328.69688292497,3522100.4081912823,200328.69688292497,3522100.4081912823,200328.69688292497,3522100.4081912823,200328.69688292497,2750.695392358316,208696.8129935264,2750.695392358316,208696.8129935264
,21/10/2022,1666310400,3526543.8065578043,200328.69688292497,3526543.8065578043,200328.69688292497,3526543.8065578043,200328.69688292497,3526543.8065578043,200328.69688292497,2751.114635418692,208696.8129935264,2751.114635418692,208696.8129935264
,22/10/2022,1666396800,3571191.4117152686,201646.03482525735,3571191.4117152686,201646.03482525735,3571191.4117152686,201646.03482525735,3571191.4117152686,201646.03482525735,2751.536271729706,208899.44122341683,2751.536271729706,208899.44122341683
,23/10/2022,1666483200,3601213.3687835312,201646.03482525735,3601213.3687835312,201646.03482525735,3601213.3687835312,201646.03482525735,3601213.3687835312,201646.03482525735,2751.4752632378013,208899.44122341683,2751.4752632378013,208899.44122341683
,24/10/2022,1666569600,3739061.8977846564,201670.88110582362,3739061.8977846564,201670.88110582362,3739061.8977846564,201670.88110582362,3739061.8977846564,201670.88110582362,2751.515477687747,208925.18124915686,2751.515477687747,208925.18124915686
,25/10/2022,1666656000,3690929.648451487,207468.76381066898,3690929.648451487,207468.76381066898,3690929.648451487,207468.76381066898,3690929.648451487,207468.76381066898,2751.468309019775,208925.18124915686,2751.468309019775,208925.18124915686
,26/10/2022,1666742400,4034621.404855338,213521.5352366383,4034621.404855338,213521.5352366383,4034621.404855338,213521.5352366383,4034621.404855338,213521.5352366383,2751.397244154241,208925.18124915686,2751.397244154241,208925.18124915686
,27/10/2022,1666828800,4283570.918429136,213521.5352366383,4283570.918429136,213521.5352366383,4283570.918429136,213521.5352366383,4283570.918429136,213521.5352366383,2751.593642198628,208925.18124915686,2751.593642198628,208925.18124915686
,28/10/2022,1666915200,4174992.202257288,213521.5352366383,4174992.202257288,213521.5352366383,4174992.202257288,213521.5352366383,4174992.202257288,213521.5352366383,2751.9376988203153,208925.18124915686,2751.9376988203153,208925.18124915686
,29/10/2022,1667001600,4260017.110391497,219199.4677997075,4260017.110391497,219199.4677997075,4260017.110391497,219199.4677997075,4260017.110391497,219199.4677997075,2752.233506300068,207575.25359820784,2752.233506300068,207575.25359820784
,30/10/2022,1667088000,4428793.066445656,230408.53149401073,4428793.066445656,230408.53149401073,4428793.066445656,230408.53149401073,4428793.066445656,230408.53149401073,2752.8720755634085,207575.25359820784,2752.8720755634085,207575.25359820784
,31/10/2022,1667174400,4361201.15490607,196077.20975177572,4361201.15490607,196077.20975177572,4361201.15490607,196077.20975177572,4361201.15490607,196077.20975177572,2752.970719808399,206649.17488997176,2752.970719808399,206649.17488997176
,01/11/2022,1667260800,4326174.501259566,187626.92805742013,4326174.501259566,187626.92805742013,4326174.501259566,187626.92805742013,4326174.501259566,187626.92805742013,2753.2103589717985,206674.9149157118,2753.2103589717985,206674.9149157118
,02/11/2022,1667347200,4357248.221613781,190667.32273074516,4357248.221613781,190667.32273074516,4357248.221613781,190667.32273074516,4357248.221613781,190667.32273074516,2753.412799836827,206674.9149157118,2753.412799836827,206674.9149157118
,03/11/2022,1667433600,4215036.028906993,190667.32273074516,4215036.028906993,190667.32273074516,4215036.028906993,190667.32273074516,4215036.028906993,190667.32273074516,2753.6836517563925,206674.9149157118,2753.6836517563925,206674.9149157118
,04/11/2022,1667520000,4232554.999168986,182667.97948776907,4232554.999168986,182667.97948776907,4232554.999168986,182667.97948776907,4232554.999168986,182667.97948776907,2753.973933833252,206520.47476127165,2753.973933833252,206520.47476127165
,05/11/2022,1667606400,4535227.456094657,211473.95555744958,4535227.456094657,211473.95555744958,4535227.456094657,211473.95555744958,4535227.456094657,211473.95555744958,2754.231317163835,207734.73041006835,2754.231317163835,207734.73041006835
,06/11/2022,1667692800,4480443.173424059,210175.81477018123,4480443.173424059,210175.81477018123,4480443.173424059,210175.81477018123,4480443.173424059,210175.81477018123,2754.3312944839267,208094.86610909033,2754.3312944839267,208094.86610909033
,07/11/2022,1667779200,4333915.944425446,210177.76749324164,4333915.944425446,210177.76749324164,4333915.944425446,210177.76749324164,4333915.944425446,210177.76749324164,2754.6484446329373,208096.79949825906,2754.6484446329373,208096.79949825906
,08/11/2022,1667865600,4311626.646553157,187287.94043788867,4311626.646553157,187287.94043788867,4311626.646553157,187287.94043788867,4311626.646553157,187287.94043788867,2754.856971792957,206256.98261502752,2754.856971792957,206256.98261502752
,09/11/2022,1667952000,3609678.9344773516,176613.1103026479,3609678.9344773516,176613.1103026479,3609678.9344773516,176613.1103026479,3609678.9344773516,176613.1103026479,2755.185655332523,206256.98261502752,2755.185655332523,206256.98261502752
,10/11/2022,1668038400,3103305.5624509533,176613.1103026479,3103305.5624509533,176613.1103026479,3103305.5624509533,176613.1103026479,3103305.5624509533,176613.1103026479,2754.7473768572104,206256.98261502752,2754.7473768572104,206256.98261502752
,11/11/2022,1668124800,3539252.0890942314,138806.97807060886,3539252.0890942314,138806.97807060886,3539252.0890942314,138806.97807060886,3539252.0890942314,138806.97807060886,2755.482614286562,205689.02815428402,2755.482614286562,205689.02815428402
,12/11/2022,1668211200,3474766.242415014,138806.97807060886,3474766.242415014,138806.97807060886,3474766.242415014,138806.97807060886,3474766.242415014,138806.97807060886,2755.192592921663,205689.02815428402,2755.192592921663,205689.02815428402
,13/11/2022,1668297600,3428199.107468675,130223.51978709042,3428199.107468675,130223.51978709042,3428199.107468675,130223.51978709042,3428199.107468675,130223.51978709042,2755.831369852148,205431.6278968838,2755.831369852148,205431.6278968838
,14/11/2022,1668384000,3291314.0274540093,128086.20913045124,3291314.0274540093,128086.20913045124,3291314.0274540093,128086.20913045124,3291314.0274540093,128086.20913045124,2756.359730884036,205431.6278968838,2756.359730884036,205431.6278968838
,15/11/2022,1668470400,3384866.64327419,133114.14822322747,3384866.64327419,133114.14822322747,3384866.64327419,133114.14822322747,3384866.64327419,133114.14822322747,2757.0347011323347,205431.6278968838,2757.0347011323347,205431.6278968838
,16/11/2022,1668556800,3429078.1801449615,133114.14822322747,3429078.1801449615,133114.14822322747,3429078.1801449615,133114.14822322747,3429078.1801449615,133114.14822322747,2757.5577233538356,205431.6278968838,2757.5577233538356,205431.6278968838
,17/11/2022,1668643200,3339819.2360245734,133114.14822322747,3339819.2360245734,133114.14822322747,3339819.2360245734,133114.14822322747,3339819.2360245734,133114.14822322747,2758.266357259897,205431.6278968838,2758.266357259897,205431.6278968838
,18/11/2022,1668729600,3306557.2133709625,133114.14822322747,3306557.2133709625,133114.14822322747,3306557.2133709625,133114.14822322747,3306557.2133709625,133114.14822322747,2758.3376128224922,205431.6278968838,2758.3376128224922,205431.6278968838
,19/11/2022,1668816000,3299318.5780002596,133114.14822322747,3299318.5780002596,133114.14822322747,3299318.5780002596,133114.14822322747,3299318.5780002596,133114.14822322747,2758.58144345434,205431.6278968838,2758.58144345434,205431.6278968838
,20/11/2022,1668902400,3329970.1184889833,133114.14822322747,3329970.1184889833,133114.14822322747,3329970.1184889833,133114.14822322747,3329970.1184889833,133114.14822322747,2758.7673406147082,205431.6278968838,2758.7673406147082,205431.6278968838
,21/11/2022,1668988800,3096297.2330421247,133114.69628322512,3096297.2330421247,133114.69628322512,3096297.2330421247,133114.69628322512,3096297.2330421247,133114.69628322512,2759.0084500263974,205432.473703727,2759.0084500263974,205432.473703727
,22/11/2022,1669075200,3013885.5589976846,133114.69628322512,3013885.5589976846,133114.69628322512,3013885.5589976846,133114.69628322512,3013885.5589976846,133114.69628322512,2759.3367443329685,205432.473703727,2759.3367443329685,205432.473703727
,23/11/2022,1669161600,3088765.080538479,133114.69628322512,3088765.080538479,133114.69628322512,3088765.080538479,133114.69628322512,3088765.080538479,133114.69628322512,2759.4274181788355,205432.473703727,2759.4274181788355,205432.473703727
,24/11/2022,1669248000,3209611.697936837,133114.69628322512,3209611.697936837,133114.69628322512,3209611.697936837,133114.69628322512,3209611.697936837,133114.69628322512,2759.2947884601417,205432.473703727,2759.2947884601417,205432.473703727
,25/11/2022,1669334400,3226064.0560172494,132052.02471483927,3226064.0560172494,132052.02471483927,3226064.0560172494,132052.02471483927,3226064.0560172494,132052.02471483927,2759.46595729777,205749.08300861044,2759.46595729777,205749.08300861044
,26/11/2022,1669420800,3263589.1107834294,131294.45659120157,3263589.1107834294,131294.45659120157,3263589.1107834294,131294.45659120157,3263589.1107834294,131294.45659120157,2759.7195206949464,205749.08300861044,2759.7195206949464,205749.08300861044
,27/11/2022,1669507200,3269219.5628009094,131294.45659120157,3269219.5628009094,131294.45659120157,3269219.5628009094,131294.45659120157,3269219.5628009094,131294.45659120157,2760.162747313821,205749.08300861044,2760.162747313821,205749.08300861044
,28/11/2022,1669593600,3251981.982862855,131294.45659120157,3251981.982862855,131294.45659120157,3251981.982862855,131294.45659120157,3251981.982862855,131294.45659120157,2760.455310309199,205749.08300861044,2760.455310309199,205749.08300861044
,29/11/2022,1669680000,3174376.3341145655,128586.59290972524,3174376.3341145655,128586.59290972524,3174376.3341145655,128586.59290972524,3174376.3341145655,128586.59290972524,2760.8073874713564,205749.08300861044,2760.8073874713564,205749.08300861044
,30/11/2022,1669766400,3486306.0180737576,128586.59290972524,3486306.0180737576,128586.59290972524,3486306.0180737576,128586.59290972524,3486306.0180737576,128586.59290972524,2760.905663932209,205749.08300861044,2760.905663932209,205749.08300861044
,01/12/2022,1669852800,3528377.874130236,142448.14686131515,3528377.874130236,142448.14686131515,3528377.874130236,142448.14686131515,3528377.874130236,142448.14686131515,2760.7510458356373,205738.1348592602,2760.7510458356373,205738.1348592602
,02/12/2022,1669939200,3505508.45126297,140357.23019674048,3505508.45126297,140357.23019674048,3505508.45126297,140357.23019674048,3505508.45126297,140357.23019674048,2761.025527915763,205738.1348592602,2761.025527915763,205738.1348592602
,03/12/2022,1670025600,3527091.53958994,140357.23019674048,3527091.53958994,140357.23019674048,3527091.53958994,140357.23019674048,3527091.53958994,140357.23019674048,2761.278547285719,205738.1348592602,2761.278547285719,205738.1348592602
,04/12/2022,1670112000,3416757.799286054,140357.23019674048,3416757.799286054,140357.23019674048,3416757.799286054,140357.23019674048,3416757.799286054,140357.23019674048,2761.5073381013626,205738.1348592602,2761.5073381013626,205738.1348592602
,05/12/2022,1670198400,3528418.8956906633,140357.26888025683,3528418.8956906633,140357.26888025683,3528418.8956906633,140357.26888025683,3528418.8956906633,140357.26888025683,2761.4529526278143,205738.19156224938,2761.4529526278143,205738.19156224938
,06/12/2022,1670284800,3452596.748350682,140357.26888025683,3452596.748350682,140357.26888025683,3452596.748350682,140357.26888025683,3452596.748350682,140357.26888025683,2761.657626721284,205738.19156224938,2761.657626721284,205738.19156224938
,07/12/2022,1670371200,3468541.5892997677,140357.26888025683,3468541.5892997677,140357.26888025683,3468541.5892997677,140357.26888025683,3468541.5892997677,140357.26888025683,2761.929536644611,205738.19156224938,2761.929536644611,205738.19156224938
,08/12/2022,1670457600,3363960.1241554352,127860.6191030165,3363960.1241554352,127860.6191030165,3363960.1241554352,127860.6191030165,3363960.1241554352,127860.6191030165,2761.9854051114044,205686.71151076932,2761.9854051114044,205686.71151076932
,09/12/2022,1670544000,3485525.420668957,131409.2456803901,3485525.420668957,131409.2456803901,3485525.420668957,131409.2456803901,3485525.420668957,131409.2456803901,2762.2124646703733,205595.18384202843,2762.2124646703733,205595.18384202843
,10/12/2022,1670630400,3451274.6074701683,131698.31250887198,3451274.6074701683,131698.31250887198,3451274.6074701683,131698.31250887198,3451274.6074701683,131698.31250887198,2762.566723341206,205595.18384202843,2762.566723341206,205595.18384202843
,11/12/2022,1670716800,3463377.2951385705,129802.71390891902,3463377.2951385705,129802.71390891902,3463377.2951385705,129802.71390891902,3463377.2951385705,129802.71390891902,2762.877367406362,205569.44381628843,2762.877367406362,205569.44381628843
,12/12/2022,1670803200,3432618.233793617,130150.359320007,3432618.233793617,130150.359320007,3432618.233793617,130150.359320007,3432618.233793617,130150.359320007,2762.870738156983,205569.4872228326,2762.870738156983,205569.4872228326
,13/12/2022,1670889600,3475723.6597931213,130150.359320007,3475723.6597931213,130150.359320007,3475723.6597931213,130150.359320007,3475723.6597931213,130150.359320007,2763.0281728803607,205569.4872228326,2763.0281728803607,205569.4872228326
,14/12/2022,1670976000,3621949.064173093,130150.359320007,3621949.064173093,130150.359320007,3621949.064173093,130150.359320007,3621949.064173093,130150.359320007,2763.327838266825,205569.4872228326,2763.327838266825,205569.4872228326
,15/12/2022,1671062400,3571427.591810158,130150.359320007,3571427.591810158,130150.359320007,3571427.591810158,130150.359320007,3571427.591810158,130150.359320007,2762.7232438657697,205569.4872228326,2762.7232438657697,205569.4872228326
,16/12/2022,1671148800,3477606.267543185,130150.359320007,3477606.267543185,130150.359320007,3477606.267543185,130150.359320007,3477606.267543185,130150.359320007,2762.8335895823384,205569.4872228326,2762.8335895823384,205569.4872228326
,17/12/2022,1671235200,3208681.0974975266,130150.359320007,3208681.0974975266,130150.359320007,3208681.0974975266,130150.359320007,3208681.0974975266,130150.359320007,2763.174476630406,205569.4872228326,2763.174476630406,205569.4872228326
,18/12/2022,1671321600,3236016.6103456565,130150.359320007,3236016.6103456565,130150.359320007,3236016.6103456565,130150.359320007,3236016.6103456565,130150.359320007,2763.4170298933036,205569.4872228326,2763.4170298933036,205569.4872228326
,19/12/2022,1671408000,3249066.643047684,130150.359320007,3249066.643047684,130150.359320007,3249066.643047684,130150.359320007,3249066.643047684,130150.359320007,2763.5872677262187,205569.4872228326,2763.5872677262187,205569.4872228326
,20/12/2022,1671494400,3201307.6642664014,130150.359320007,3201307.6642664014,130150.359320007,3201307.6642664014,130150.359320007,3201307.6642664014,130150.359320007,2763.5836499507086,205569.4872228326,2763.5836499507086,205569.4872228326
,21/12/2022,1671580800,3303595.743076907,130150.359320007,3303595.743076907,130150.359320007,3303595.743076907,130150.359320007,3303595.743076907,130150.359320007,2763.5208611770718,205569.4872228326,2763.5208611770718,205569.4872228326
,22/12/2022,1671667200,3330652.859982409,130150.359320007,3330652.859982409,130150.359320007,3330652.859982409,130150.359320007,3330652.859982409,130150.359320007,2763.8208432419233,205569.4872228326,2763.8208432419233,205569.4872228326
,23/12/2022,1671753600,3325738.5543979965,130110.69864566647,3325738.5543979965,130110.69864566647,3325738.5543979965,130110.69864566647,3325738.5543979965,130110.69864566647,2764.031976195539,205506.8441035228,2764.031976195539,205506.8441035228
,24/12/2022,1671840000,3343239.327505176,123095.20285323563,3343239.327505176,123095.20285323563,3343239.327505176,123095.20285323563,3343239.327505176,123095.20285323563,2764.0128042471447,205191.8441035228,2764.0128042471447,205191.8441035228
,25/12/2022,1671926400,3345832.5226851082,122888.57466622339,3345832.5226851082,122888.57466622339,3345832.5226851082,122888.57466622339,3345832.5226851082,122888.57466622339,2764.305561675445,205191.8441035228,2764.305561675445,205191.8441035228
,26/12/2022,1672012800,3335698.5738284728,122888.57466622339,3335698.5738284728,122888.57466622339,3335698.5738284728,122888.57466622339,3335698.5738284728,122888.57466622339,2764.612557769937,205191.8441035228,2764.612557769937,205191.8441035228
,27/12/2022,1672099200,3349439.4735497646,122888.57466622339,3349439.4735497646,122888.57466622339,3349439.4735497646,122888.57466622339,3349439.4735497646,122888.57466622339,2764.5447424001622,205191.8441035228,2764.5447424001622,205191.8441035228
,28/12/2022,1672185600,3309487.6570972092,105496.14294257431,3309487.6570972092,105496.14294257431,3309487.6570972092,105496.14294257431,3309487.6570972092,105496.14294257431,2764.841525073066,202506.8441035228,2764.841525073066,202506.8441035228
,29/12/2022,1672272000,3261045.1203791886,105496.14294257431,3261045.1203791886,105496.14294257431,3261045.1203791886,105496.14294257431,3261045.1203791886,105496.14294257431,2765.0269379757233,202506.8441035228,2765.0269379757233,202506.8441035228
,30/12/2022,1672358400,3283069.6842102376,104542.7866745924,3283069.6842102376,104542.7866745924,3283069.6842102376,104542.7866745924,3283069.6842102376,104542.7866745924,2765.1093927586817,203259.34741488454,2765.1093927586817,203259.34741488454
,31/12/2022,1672444800,3275125.8243936514,104604.1709975117,3275125.8243936514,104604.1709975117,3275125.8243936514,104604.1709975117,3275125.8243936514,104604.1709975117,2765.406160829549,203259.34741488454,2765.406160829549,203259.34741488454
,01/01/2023,1672531200,3259647.02118386,104604.1709975117,3259647.02118386,104604.1709975117,3259647.02118386,104604.1709975117,3259647.02118386,104604.1709975117,2764.9433559392155,203259.34741488454,2764.9433559392155,203259.34741488454
,02/01/2023,1672617600,3268109.9958999837,104604.1709975117,3268109.9958999837,104604.1709975117,3268109.9958999837,104604.1709975117,3268109.9958999837,104604.1709975117,2765.2493936624646,203259.34741488454,2765.2493936624646,203259.34741488454
,03/01/2023,1672704000,3323734.3863230753,105310.49722977843,3323734.3863230753,105310.49722977843,3323734.3863230753,105310.49722977843,3323734.3863230753,105310.49722977843,2765.4921424484346,203259.34741488454,2765.4921424484346,203259.34741488454
,04/01/2023,1672790400,3313611.0865697046,105380.21518594172,3313611.0865697046,105380.21518594172,3313611.0865697046,105380.21518594172,3313611.0865697046,105380.21518594172,2765.606215056299,203259.34741488454,2765.606215056299,203259.34741488454
,05/01/2023,1672876800,3430135.6006680015,105380.21518594172,3430135.6006680015,105380.21518594172,3430135.6006680015,105380.21518594172,3430135.6006680015,105380.21518594172,2765.7699911047334,203259.34741488454,2765.7699911047334,203259.34741488454
,06/01/2023,1672963200,3431201.5506444727,105380.21518594172,3431201.5506444727,105380.21518594172,3431201.5506444727,105380.21518594172,3431201.5506444727,105380.21518594172,2766.0719012660406,203259.34741488454,2766.0719012660406,203259.34741488454
,07/01/2023,1673049600,3471579.3590115495,105380.21518594172,3471579.3590115495,105380.21518594172,3471579.3590115495,105380.21518594172,3471579.3590115495,105380.21518594172,2766.3750350711994,203259.34741488454,2766.3750350711994,203259.34741488454
,08/01/2023,1673136000,3459618.8856138587,105380.21518594172,3459618.8856138587,105380.21518594172,3459618.8856138587,105380.21518594172,3459618.8856138587,105380.21518594172,2766.4778582334643,203259.34741488454,2766.4778582334643,203259.34741488454
,09/01/2023,1673222400,3538558.41790657,105380.21518594172,3538558.41790657,105380.21518594172,3538558.41790657,105380.21518594172,3538558.41790657,105380.21518594172,2766.7683786751395,203259.34741488454,2766.7683786751395,203259.34741488454
,10/01/2023,1673308800,3639785.289942412,105380.21518594172,3639785.289942412,105380.21518594172,3639785.289942412,105380.21518594172,3639785.289942412,105380.21518594172,2767.0558688934257,203259.34741488454,2767.0558688934257,203259.34741488454
,11/01/2023,1673395200,3669523.091209487,105380.21518594172,3669523.091209487,105380.21518594172,3669523.091209487,105380.21518594172,3669523.091209487,105380.21518594172,2767.2584677874042,203259.34741488454,2767.2584677874042,203259.34741488454
,12/01/2023,1673481600,3864499.3577881996,118386.97809894578,3864499.3577881996,118386.97809894578,3864499.3577881996,118386.97809894578,3864499.3577881996,118386.97809894578,2767.413588785832,203305.41256982228,2767.413588785832,203305.41256982228
,13/01/2023,1673568000,3866920.972468198,152986.69614844196,3866920.972468198,152986.69614844196,3866920.972468198,152986.69614844196,3866920.972468198,152986.69614844196,2767.0671297393865,205401.72438121305,2767.0671297393865,205401.72438121305
,14/01/2023,1673654400,4234300.768426688,160131.59513104247,4234300.768426688,160131.59513104247,4234300.768426688,160131.59513104247,4234300.768426688,160131.59513104247,2767.3540565762073,205401.72438121305,2767.3540565762073,205401.72438121305
,15/01/2023,1673740800,4197201.110214227,167789.84961287247,4197201.110214227,167789.84961287247,4197201.110214227,167789.84961287247,4197201.110214227,167789.84961287247,2767.5434927364377,205404.0566852445,2767.5434927364377,205404.0566852445
,16/01/2023,1673827200,4282021.735028953,167789.84961287247,4282021.735028953,167789.84961287247,4282021.735028953,167789.84961287247,4282021.735028953,167789.84961287247,2767.629968735993,205404.0566852445,2767.629968735993,205404.0566852445
,17/01/2023,1673913600,4306488.059449719,168662.67810512809,4306488.059449719,168662.67810512809,4306488.059449719,168662.67810512809,4306488.059449719,168662.67810512809,2767.9682609602073,206472.55107577774,2767.9682609602073,206472.55107577774
,18/01/2023,1674000000,4327395.503149742,173277.75256677388,4327395.503149742,173277.75256677388,4327395.503149742,173277.75256677388,4327395.503149742,173277.75256677388,2768.2043839115577,206472.55107577774,2768.2043839115577,206472.55107577774
,19/01/2023,1674086400,4178103.255669037,176620.54316869072,4178103.255669037,176620.54316869072,4178103.255669037,176620.54316869072,4178103.255669037,176620.54316869072,2768.5509238230215,206472.55107577774,2768.5509238230215,206472.55107577774
,20/01/2023,1674172800,4279989.728356415,176620.54316869072,4279989.728356415,176620.54316869072,4279989.728356415,176620.54316869072,4279989.728356415,176620.54316869072,2768.965341499913,206472.55107577774,2768.965341499913,206472.55107577774
,21/01/2023,1674259200,4576104.572074868,182988.63617894994,4576104.572074868,182988.63617894994,4576104.572074868,182988.63617894994,4576104.572074868,182988.63617894994,2769.133922370937,206564.22421732126,2769.133922370937,206564.22421732126
,22/01/2023,1674345600,4514156.180606362,183708.3311860843,4514156.180606362,183708.3311860843,4514156.180606362,183708.3311860843,4514156.180606362,183708.3311860843,2769.386989488695,207376.6421025303,2769.386989488695,207376.6421025303
,23/01/2023,1674432000,4521286.518523664,180204.31053924627,4521286.518523664,180204.31053924627,4521286.518523664,180204.31053924627,4521286.518523664,180204.31053924627,2769.6663982674077,207148.29663023798,2769.6663982674077,207148.29663023798
,24/01/2023,1674518400,4539935.465491296,179692.44709827297,4539935.465491296,179692.44709827297,4539935.465491296,179692.44709827297,4539935.465491296,179692.44709827297,2769.553671840618,207148.29663023798,2769.553671840618,207148.29663023798
,25/01/2023,1674604800,4370027.894442932,176018.6885236835,4370027.894442932,176018.6885236835,4370027.894442932,176018.6885236835,4370027.894442932,176018.6885236835,2769.8549761635104,207120.77215331368,2769.8549761635104,207120.77215331368
,26/01/2023,1674691200,4470270.199984871,174066.3579067103,4470270.199984871,174066.3579067103,4470270.199984871,174066.3579067103,4470270.199984871,174066.3579067103,2769.993059935353,207095.1321533137,2769.993059935353,207095.1321533137
,27/01/2023,1674777600,4415388.713673359,175966.5591761023,4415388.713673359,175966.5591761023,4415388.713673359,175966.5591761023,4415388.713673359,175966.5591761023,2770.2313950782427,207096.96001104213,2770.2313950782427,207096.96001104213
