,Date,Timestamp,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha
,29/01/2024,1706486400,1383139.9980345033,1383139.9980345033,,1073874.2793388842,,,275194.05820040393,34071.6604952152,,1073874.2793388842,,,275194.05820040393,34071.6604952152,,25.693845659501953,,,122.23621512634928,34117.1044783804,,25.693845659501953,,,122.23621512634928,34117.1044783804
,30/01/2024,1706572800,1392441.6270981212,1392441.6270981212,,1071975.062233913,,,281649.1396563986,38817.42520780947,,1071975.062233913,,,281649.1396563986,38817.42520780947,,24.90706248365234,,,121.77895081542148,38845.16065251537,,24.90706248365234,,,121.77895081542148,38845.16065251537
,31/01/2024,1706659200,1322605.2258337557,1322605.2258337557,,992215.4960719661,,,286062.06457409664,44327.66518769301,,992215.4960719661,,,286062.06457409664,44327.66518769301,,23.128027227150092,,,121.58160545302555,44410.84670356879,,23.128027227150092,,,121.58160545302555,44410.84670356879
,01/02/2024,1706745600,1295678.058134636,1295678.058134636,,979844.5739351776,,,275434.63992329733,40398.84427616094,,979844.5739351776,,,275434.63992329733,40398.84427616094,,23.04920077004017,,,120.50657143001406,40402.23806415833,,23.04920077004017,,,120.50657143001406,40402.23806415833
,02/02/2024,1706832000,1292113.9935954874,1292113.9935954874,,982252.9285148045,,,273579.43600719864,36281.62907348433,,982252.9285148045,,,273579.43600719864,36281.62907348433,,22.897939914558233,,,119.00553139232959,36281.62907348433,,22.897939914558233,,,119.00553139232959,36281.62907348433
,03/02/2024,1706918400,1256825.9299871512,1256825.9299871512,,950653.3147174915,,,265924.9501030216,40247.66516663821,,950653.3147174915,,,265924.9501030216,40247.66516663821,,22.080487636862813,,,115.33571736640336,40275.13280721273,,22.080487636862813,,,115.33571736640336,40275.13280721273
,04/02/2024,1707004800,1250382.744116029,1250382.744116029,,945237.7966941708,,,264189.3065739249,40955.64084793337,,945237.7966941708,,,264189.3065739249,40955.64084793337,,22.06798021838701,,,115.18995189640545,40973.792237894755,,22.06798021838701,,,115.18995189640545,40973.792237894755
,05/02/2024,1707091200,1232664.1645132871,1232664.1645132871,,931007.4178571831,,,260687.13487443342,40969.61178167054,,931007.4178571831,,,260687.13487443342,40969.61178167054,,21.91637047686401,,,113.99447922654554,40969.61178167054,,21.91637047686401,,,113.99447922654554,40969.61178167054
,06/02/2024,1707177600,1234872.595750975,1234872.595750975,,932216.0263924584,,,261477.42408229766,41179.145276218995,,932216.0263924584,,,261477.42408229766,41179.145276218995,,21.915415435796092,,,113.85067253122898,41238.19837629385,,21.915415435796092,,,113.85067253122898,41238.19837629385
,07/02/2024,1707264000,1257377.393747082,1257377.393747082,,947923.291790787,,,267189.8537364972,42264.24821979773,,947923.291790787,,,267189.8537364972,42264.24821979773,,21.986948061855752,,,111.99125401289173,42222.02619360413,,21.986948061855752,,,111.99125401289173,42222.02619360413
,08/02/2024,1707350400,1289082.87056049,1289082.87056049,,976911.3474374274,,,270123.9421511583,42047.58097190445,,976911.3474374274,,,270123.9421511583,42047.58097190445,,21.97775809757992,,,111.03234990840264,42005.57539650794,,21.97775809757992,,,111.03234990840264,42005.57539650794
,09/02/2024,1707436800,1303312.5622006075,1303312.5622006075,,970898.5319946104,,,272871.69306539226,59542.337140604766,,970898.5319946104,,,272871.69306539226,59542.337140604766,,21.46580879935022,,,112.63960382799411,59549.9595354253,,21.46580879935022,,,112.63960382799411,59549.9595354253
,10/02/2024,1707523200,1348437.0412923296,1348437.0412923296,,976034.7535903241,,,289916.521067704,82485.76663430149,,976034.7535903241,,,289916.521067704,82485.76663430149,,20.739338608438317,,,116.350565292547,82485.76663430149,,20.739338608438317,,,116.350565292547,82485.76663430149
,11/02/2024,1707609600,1362656.2664638795,1362656.2664638795,,981572.6906341475,,,293543.7370284178,87539.83880131422,,981572.6906341475,,,293543.7370284178,87539.83880131422,,20.559510098530623,,,117.2931640574662,87452.38641489933,,20.559510098530623,,,117.2931640574662,87452.38641489933
,12/02/2024,1707696000,1381321.8083553447,1381321.8083553447,,992179.1845860427,,,295327.1960500127,93815.4277192892,,992179.1845860427,,,295327.1960500127,93815.4277192892,,20.433288394794626,,,117.22589451435425,93441.66107498924,,20.433288394794626,,,117.22589451435425,93441.66107498924
,13/02/2024,1707782400,1429039.456313847,1429039.456313847,,1016305.215528966,,,314200.54032018926,98533.70046469197,,1016305.215528966,,,314200.54032018926,98533.70046469197,,20.31107411573368,,,117.2245732130705,98337.02641186822,,20.31107411573368,,,117.2245732130705,98337.02641186822
,14/02/2024,1707868800,1414902.8128949201,1414902.8128949201,,1012313.1551755812,,,304338.1448012174,98251.5129181215,,1012313.1551755812,,,304338.1448012174,98251.5129181215,,20.409950909808288,,,115.33901737304727,98153.35955856295,,20.409950909808288,,,115.33901737304727,98153.35955856295
,15/02/2024,1707955200,1477707.9187266843,1477707.9187266843,,1061588.377680844,,,317868.02812771895,98251.5129181215,,1061588.377680844,,,317868.02812771895,98251.5129181215,,20.362297452399424,,,113.73022870974191,98153.35955856295,,20.362297452399424,,,113.73022870974191,98153.35955856295
,16/02/2024,1708041600,1476044.760382613,1476044.760382613,,1056229.9931495993,,,321661.4076744507,98153.35955856295,,1056229.9931495993,,,321661.4076744507,98153.35955856295,,20.360275134444922,,,113.69662922550148,98153.35955856295,,20.360275134444922,,,113.69662922550148,98153.35955856295
,17/02/2024,1708128000,1473354.761405999,1473354.761405999,,1053805.1100332192,,,321540.97173369286,98008.67963908718,,1053805.1100332192,,,321540.97173369286,98008.67963908718,,20.25574454652992,,,114.82416883026146,97910.76887021697,,20.25574454652992,,,114.82416883026146,97910.76887021697
,18/02/2024,1708214400,1463300.0900313528,1463300.0900313528,,1047240.4477480695,,,318244.7679369818,97814.8743463016,,1047240.4477480695,,,318244.7679369818,97814.8743463016,,20.256101503831133,,,114.18040547249106,97910.72894994359,,20.256101503831133,,,114.18040547249106,97910.72894994359
,19/02/2024,1708300800,1478841.0741349955,1478841.0741349955,,1059927.154591207,,,321004.1195829156,97909.7999608729,,1059927.154591207,,,321004.1195829156,97909.7999608729,,20.330043628034502,,,111.44080332961255,97909.7999608729,,20.330043628034502,,,111.44080332961255,97909.7999608729
,20/02/2024,1708387200,1481494.5944994395,1481494.5944994395,,1058996.0286535586,,,324489.56475380686,98009.00109207402,,1058996.0286535586,,,324489.56475380686,98009.00109207402,,20.397866376207382,,,109.95769788068168,97911.09000207196,,20.397866376207382,,,109.95769788068168,97911.09000207196
,21/02/2024,1708473600,1492308.3452765686,1492308.3452765686,,1068615.4192747604,,,324774.51968317636,98918.40631863172,,1068615.4192747604,,,324774.51968317636,98918.40631863172,,20.47234413722289,,,108.09494985344674,98918.40631863172,,20.47234413722289,,,108.09494985344674,98918.40631863172
,22/02/2024,1708560000,1480654.5548282221,1480654.5548282221,,1060125.2955425757,,,321611.66145046445,98917.59783518196,,1060125.2955425757,,,321611.66145046445,98917.59783518196,,20.47245805655477,,,108.09494985344674,98917.59783518196,,20.47245805655477,,,108.09494985344674,98917.59783518196
,23/02/2024,1708646400,1466952.2391627433,1466952.2391627433,,1047246.9444124625,,,320830.78740047716,98874.50734980362,,1047246.9444124625,,,320830.78740047716,98874.50734980362,,20.453242928254024,,,107.94750762103467,98916.74479983315,,20.453242928254024,,,107.94750762103467,98916.74479983315
,24/02/2024,1708732800,1457714.5558486856,1457714.5558486856,,1041978.150870914,,,316857.2396449469,98879.16533282466,,1041978.150870914,,,316857.2396449469,98879.16533282466,,20.45300129298094,,,107.94750762103467,98915.46730932718,,20.45300129298094,,,107.94750762103467,98915.46730932718
,25/02/2024,1708819200,1464738.6283757729,1464738.6283757729,,1045966.5460949528,,,320104.6071383492,98667.47514247069,,1045966.5460949528,,,320104.6071383492,98667.47514247069,,20.28796931676144,,,107.23233577486867,98702.31706039302,,20.28796931676144,,,107.23233577486867,98702.31706039302
,26/02/2024,1708905600,1486096.0128068035,1486096.0128068035,,1052827.9077685273,,,334467.0856608229,98801.0193774534,,1052827.9077685273,,,334467.0856608229,98801.0193774534,,20.281402935187675,,,107.00857933677679,98702.31706039302,,20.281402935187675,,,107.00857933677679,98702.31706039302
,27/02/2024,1708992000,1477747.7479222065,1477747.7479222065,,1053016.5656379373,,,325935.5877418906,98795.59454237875,,1053016.5656379373,,,325935.5877418906,98795.59454237875,,19.348386109766597,,,102.70540026528772,98696.89764473402,,19.348386109766597,,,102.70540026528772,98696.89764473402
,28/02/2024,1709078400,1537794.660187531,1537794.660187531,,1103473.0177542663,,,335624.8480974059,98696.7943358588,,1103473.0177542663,,,335624.8480974059,98696.7943358588,,19.36631070665098,,,103.2869811713421,98696.7943358588,,19.36631070665098,,,103.2869811713421,98696.7943358588
,29/02/2024,1709164800,1658058.5155594507,1658058.5155594507,,1203833.4831449238,,,354327.25118543906,99897.78122908778,,1203833.4831449238,,,354327.25118543906,99897.78122908778,,19.309222602372664,,,104.96874618519621,99970.95997178712,,19.309222602372664,,,104.96874618519621,99970.95997178712
,01/03/2024,1709251200,1600649.4841354291,1600649.4841354291,,1135047.5352456507,,,365326.4633535426,100275.48553623588,,1135047.5352456507,,,365326.4633535426,100275.48553623588,,18.55987205254841,,,109.33302508627874,100298.95549182096,,18.55987205254841,,,109.33302508627874,100298.95549182096
,02/03/2024,1709337600,1631997.5784861986,1631997.5784861986,,1157453.7626871467,,,374187.45680950437,100356.35898954749,,1157453.7626871467,,,374187.45680950437,100356.35898954749,,18.5462635627417,,,109.02548485028288,100356.35898954749,,18.5462635627417,,,109.02548485028288,100356.35898954749
,03/03/2024,1709424000,1614771.5083982511,1614771.5083982511,,1149016.0352386753,,,365298.75781103875,100456.71534853702,,1149016.0352386753,,,365298.75781103875,100456.71534853702,,18.50863458825186,,,106.77909478936085,100356.35898954749,,18.50863458825186,,,106.77909478936085,100356.35898954749
,04/03/2024,1709510400,1596629.4477156347,1596629.4477156347,,1166397.5078181836,,,329776.5099381316,100455.4299593196,,1166397.5078181836,,,329776.5099381316,100455.4299593196,,18.473779781085618,,,94.54655988226183,100355.07488443518,,18.473779781085618,,,94.54655988226183,100355.07488443518
,05/03/2024,1709596800,1687748.2166041886,1687748.2166041886,,1239569.88450902,,,347724.12481406576,100454.20728110286,,1239569.88450902,,,347724.12481406576,100454.20728110286,,18.186978366257613,,,95.63764314096174,100353.8534276752,,18.186978366257613,,,95.63764314096174,100353.8534276752
,06/03/2024,1709683200,1603608.2787959725,1603608.2787959725,,1170169.9762081022,,,332966.50443137775,100471.79815649273,,1170169.9762081022,,,332966.50443137775,100471.79815649273,,18.270773759611874,,,93.71049393814423,100371.42672976298,,18.270773759611874,,,93.71049393814423,100371.42672976298
,07/03/2024,1709769600,1669037.3398465845,1669037.3398465845,,1217477.3045515867,,,351083.6678647694,100476.36743022816,,1217477.3045515867,,,351083.6678647694,100476.36743022816,,18.346277249462588,,,91.87256775354957,100375.99143878938,,18.346277249462588,,,91.87256775354957,100375.99143878938
,08/03/2024,1709856000,1684972.249772038,1684972.249772038,,1235530.2948578761,,,348976.47730556445,100465.47760859743,,1235530.2948578761,,,348976.47730556445,100465.47760859743,,18.40010566000292,,,90.13311086230514,100365.11249610134,,18.40010566000292,,,90.13311086230514,100365.11249610134
,09/03/2024,1709942400,1698888.8226169245,1698888.8226169245,,1251710.9679580717,,,346515.95855470834,100661.8961041445,,1251710.9679580717,,,346515.95855470834,100661.8961041445,,18.330418650353977,,,88.98463539928464,100360.81366315504,,18.330418650353977,,,88.98463539928464,100360.81366315504
,10/03/2024,1710028800,1699431.7091759748,1699431.7091759748,,1252340.1246235203,,,346518.26490427385,100573.31964818058,,1252340.1246235203,,,346518.26490427385,100573.31964818058,,18.3031791620169,,,88.6004839924812,100372.57449918221,,18.3031791620169,,,88.6004839924812,100372.57449918221
,11/03/2024,1710115200,1700569.8943285032,1700569.8943285032,,1250225.5437355002,,,349757.21544707596,100587.13514592696,,1250225.5437355002,,,349757.21544707596,100587.13514592696,,18.139453357159443,,,89.96044534249233,100386.36242108479,,18.139453357159443,,,89.96044534249233,100386.36242108479
,12/03/2024,1710201600,1774255.6765420614,1774255.6765420614,,1308921.1843815818,,,364960.7572762184,100373.73488426114,,1308921.1843815818,,,364960.7572762184,100373.73488426114,,18.129604481863513,,,89.6005001660165,100389.49603513865,,18.129604481863513,,,89.6005001660165,100389.49603513865
,13/03/2024,1710288000,1746705.4614623392,1746705.4614623392,,1280981.368911008,,,365348.1150557138,100375.97749561747,,1280981.368911008,,,365348.1150557138,100375.97749561747,,17.938403149573,,,91.83523491333328,100388.52606137515,,17.938403149573,,,91.83523491333328,100388.52606137515
,14/03/2024,1710374400,1735612.0615198547,1735612.0615198547,,1305222.5423632786,,,330020.22324351553,100369.29591306057,,1305222.5423632786,,,330020.22324351553,100369.29591306057,,17.934547210839668,,,82.63044751498288,100369.29591306057,,17.934547210839668,,,82.63044751498288,100369.29591306057
,15/03/2024,1710460800,1710112.8494595555,1710112.8494595555,,1276538.425610631,,,332904.02004812483,100670.40380079974,,1276538.425610631,,,332904.02004812483,100670.40380079974,,17.765725298669956,,,84.92644475207973,100369.29591306057,,17.765725298669956,,,84.92644475207973,100369.29591306057
,16/03/2024,1710547200,1645259.7509348914,1645259.7509348914,,1233996.4107328595,,,310926.9543406379,100336.38586139402,,1233996.4107328595,,,310926.9543406379,100336.38586139402,,17.741049093289718,,,82.62236279489638,100342.20570932516,,17.741049093289718,,,82.62236279489638,100342.20570932516
,17/03/2024,1710633600,1557971.4561842198,1557971.4561842198,,1166647.6932730335,,,291087.0168600616,100236.74605112466,,1166647.6932730335,,,291087.0168600616,100236.74605112466,,17.73964408534986,,,82.04649514211832,100342.20570932516,,17.73964408534986,,,82.04649514211832,100342.20570932516
,18/03/2024,1710720000,1590028.0750178462,1590028.0750178462,,1187161.4386163864,,,302681.59594520944,100185.04045625048,,1187161.4386163864,,,302681.59594520944,100185.04045625048,,17.570656976487626,,,84.24460418916512,100342.67880465259,,17.570656976487626,,,84.24460418916512,100342.67880465259
,19/03/2024,1710806400,1575824.994407672,1575824.994407672,,1172181.376410664,,,303489.5199761238,100154.09802088396,,1172181.376410664,,,303489.5199761238,100154.09802088396,,17.385740209585357,,,86.80653058673626,100342.94344043887,,17.385740209585357,,,86.80653058673626,100342.94344043887
,20/03/2024,1710892800,1468412.9336747066,1468412.9336747066,,1089906.0627974058,,,277989.7030645904,100517.16781271032,,1089906.0627974058,,,277989.7030645904,100517.16781271032,,17.38758615250396,,,86.7129890464931,100316.53474322388,,17.38758615250396,,,86.7129890464931,100316.53474322388
,21/03/2024,1710979200,1584232.3900684272,1584232.3900684272,,1165594.2523519841,,,318375.573268911,100262.56444753202,,1165594.2523519841,,,318375.573268911,100262.56444753202,,17.178480403701943,,,90.74407104714578,100316.53474322388,,17.178480403701943,,,90.74407104714578,100316.53474322388
,29/03/2024,1711670400,1221398.1963600684,1221398.1963600684,,1062563.980880629,,,158738.2791947537,95.93628468570054,,1062563.980880629,,,158738.2791947537,95.93628468570054,,15.286490877292893,,,45.453011486431436,95.93628468570054,,15.286490877292893,,,45.453011486431436,95.93628468570054
,30/03/2024,1711756800,1225188.869844606,1225188.869844606,,1065070.965384505,,,160021.87223913052,96.03222097038623,,1065070.965384505,,,160021.87223913052,96.03222097038623,,15.286490877292893,,,45.453011486431436,95.93628468570054,,15.286490877292893,,,45.453011486431436,95.93628468570054
,31/03/2024,1711843200,1225053.8331147016,1225053.8331147016,,1065511.0813044694,,,159446.81552554647,95.93628468570054,,1065511.0813044694,,,159446.81552554647,95.93628468570054,,15.286445078468205,,,45.44016584083697,95.93628468570054,,15.286445078468205,,,45.44016584083697,95.93628468570054
,01/04/2024,1711929600,1242070.6639885437,1242070.6639885437,,1085123.8697507582,,,156850.6191357186,96.17510206689957,,1085123.8697507582,,,156850.6191357186,96.17510206689957,,15.285587684895875,,,43.15093251746762,96.17731414512491,,15.285587684895875,,,43.15093251746762,96.17731414512491
,02/04/2024,1712016000,1213321.026904496,1213321.026904496,,1062238.010674431,,,150986.8389159199,96.17731414512491,,1062238.010674431,,,150986.8389159199,96.17731414512491,,15.284000153588936,,,43.15093251746762,96.17731414512491,,15.284000153588936,,,43.15093251746762,96.17731414512491
,03/04/2024,1712102400,1146544.501542643,1146544.501542643,,1004191.0226458912,,,142258.26828628656,95.21061046513066,,1004191.0226458912,,,142258.26828628656,95.21061046513066,,15.281466721134192,,,43.15093251746762,95.21061046513066,,15.281466721134192,,,43.15093251746762,95.21061046513066
,04/04/2024,1712188800,1153405.7530207431,1153405.7530207431,,1010028.4406521952,,,143281.96195784528,95.35041070267778,,1010028.4406521952,,,143281.96195784528,95.35041070267778,,15.277535706864038,,,43.1473403551733,95.25515554713066,,15.277535706864038,,,43.1473403551733,95.25515554713066
,05/04/2024,1712275200,1177034.3588615214,1177034.3588615214,,1033979.9937422266,,,142959.13882605967,95.22629323499987,,1033979.9937422266,,,142959.13882605967,95.22629323499987,,15.271840982825886,,,43.14718567528338,95.25515554713066,,15.271840982825886,,,43.14718567528338,95.25515554713066
,06/04/2024,1712361600,1176965.2885957016,1176965.2885957016,,1033309.8543176381,,,143560.17912251636,95.25515554713066,,1033309.8543176381,,,143560.17912251636,95.25515554713066,,15.264197567289136,,,43.14718567528338,95.25515554713066,,15.264197567289136,,,43.14718567528338,95.25515554713066
,07/04/2024,1712448000,1193287.43966839,1193287.43966839,,1048446.0456036219,,,144745.94839890976,95.44566585822491,,1048446.0456036219,,,144745.94839890976,95.44566585822491,,15.263889552813037,,,42.989334307164725,95.25515554713066,,15.263889552813037,,,42.989334307164725,95.25515554713066
,08/04/2024,1712534400,1203278.6997736942,1203278.6997736942,,1056406.9025222545,,,146776.33465823717,95.46259320242613,,1056406.9025222545,,,146776.33465823717,95.46259320242613,,15.263128350486967,,,42.989334307164725,95.49448836153888,,15.263128350486967,,,42.989334307164725,95.49448836153888
,09/04/2024,1712620800,1253244.4092105557,1253244.4092105557,,1094623.8173343355,,,158516.3233729353,104.26850328507867,,1094623.8173343355,,,158516.3233729353,104.26850328507867,,15.261611417856443,,,42.93764075132735,104.29655905946566,,15.261611417856443,,,42.93764075132735,104.29655905946566
,10/04/2024,1712707200,1210555.2877735249,1210555.2877735249,,1059348.1753006547,,,151102.83510437745,104.27736849259873,,1059348.1753006547,,,151102.83510437745,104.27736849259873,,15.269223317199325,,,42.92511259587729,104.29655905946566,,15.269223317199325,,,42.92511259587729,104.29655905946566
,11/04/2024,1712793600,1235477.3013535945,1235477.3013535945,,1083170.9281672626,,,152201.97233071344,104.40085561852511,,1083170.9281672626,,,152201.97233071344,104.40085561852511,,15.269477538763446,,,42.924215862213764,104.29655905946566,,15.269477538763446,,,42.924215862213764,104.29655905946566
,12/04/2024,1712880000,1219277.639233881,1219277.639233881,,1069474.76357927,,,149715.49616413758,87.37949047312038,,1069474.76357927,,,149715.49616413758,87.37949047312038,,15.268177534466922,,,42.75728716789782,87.40772316770355,,15.268177534466922,,,42.75728716789782,87.40772316770355
,13/04/2024,1712966400,1160813.056726036,1160813.056726036,,1023653.10084,,,137072.33665356864,87.61923246738223,,1023653.10084,,,137072.33665356864,87.61923246738223,,15.267011198210291,,,42.560721552481546,87.62773235742091,,15.267011198210291,,,42.560721552481546,87.62773235742091
,14/04/2024,1713052800,1099767.2039745834,1099767.2039745834,,971762.1258908822,,,127917.09984041433,87.9782432868506,,971762.1258908822,,,127917.09984041433,87.9782432868506,,15.267036274227934,,,42.560721552481546,87.62773235742091,,15.267036274227934,,,42.560721552481546,87.62773235742091
,15/04/2024,1713139200,1131097.5519918771,1131097.5519918771,,996478.778618189,,,134531.0701797375,87.70319395052378,,996478.778618189,,,134531.0701797375,87.70319395052378,,15.266324186389305,,,42.57420130248155,87.61557837215165,,15.266324186389305,,,42.57420130248155,87.61557837215165
,16/04/2024,1713225600,1098980.2599559801,1098980.2599559801,,966055.0495442976,,,132837.37419777652,87.83621390591271,,966055.0495442976,,,132837.37419777652,87.83621390591271,,15.265874175030778,,,42.576490862981544,87.83621390591271,,15.265874175030778,,,42.576490862981544,87.83621390591271
,17/04/2024,1713312000,931159.3045598245,931159.3045598245,,798737.3611295229,,,132335.5244588471,86.41897145452157,,798737.3611295229,,,132335.5244588471,86.41897145452157,,12.531572392129073,,,42.831466190300326,86.33263881570588,,12.531572392129073,,,42.831466190300326,86.33263881570588
,18/04/2024,1713398400,898612.9985200828,898612.9985200828,,770588.7393634035,,,127922.38277459177,101.8763820874351,,770588.7393634035,,,127922.38277459177,101.8763820874351,,12.531528318535802,,,42.57763742934373,101.88565368192016,,12.531528318535802,,,42.57763742934373,101.88565368192016
,19/04/2024,1713484800,748384.7049056068,748384.7049056068,,617966.8853895784,,,130315.46069444611,102.35882158232388,,617966.8853895784,,,130315.46069444611,102.35882158232388,,9.829906235319225,,,42.57297825031971,102.398142469032,,9.829906235319225,,,42.57297825031971,102.398142469032
,20/04/2024,1713571200,762822.3121007363,762822.3121007363,,631630.374121088,,,131089.43743903693,102.50054061150102,,631630.374121088,,,131089.43743903693,102.50054061150102,,9.829904975739042,,,42.57297825031971,102.398142469032,,9.829904975739042,,,42.57297825031971,102.398142469032
,21/04/2024,1713657600,569394.598947968,569394.598947968,,435281.9626804427,,,134021.43845113646,91.19781638876833,,435281.9626804427,,,134021.43845113646,91.19781638876833,,6.726656817809345,,,42.57297825031971,91.19781638876833,,6.726656817809345,,,42.57297825031971,91.19781638876833
,22/04/2024,1713744000,571122.2693518072,571122.2693518072,,436664.2282637088,,,134366.5227284561,91.51835964232033,,436664.2282637088,,,134366.5227284561,91.51835964232033,,6.726500427680096,,,42.566851273033045,91.42693270961074,,6.726500427680096,,,42.566851273033045,91.42693270961074
,23/04/2024,1713830400,585941.5765126958,585941.5765126958,,449372.9591815971,,,136476.98721457308,91.63011652556898,,449372.9591815971,,,136476.98721457308,91.63011652556898,,6.728449536310915,,,42.566851273033045,91.6566052844962,,6.728449536310915,,,42.566851273033045,91.6566052844962
,24/04/2024,1713916800,584592.2869642928,584592.2869642928,,447476.1417804587,,,137024.39692194428,91.74826188978068,,447476.1417804587,,,137024.39692194428,91.74826188978068,,6.728458638906228,,,42.566851273033045,91.6566052844962,,6.728458638906228,,,42.566851273033045,91.6566052844962
,25/04/2024,1714003200,567080.4207789379,567080.4207789379,,432964.044039531,,,134024.51030214276,91.86643726399342,,432964.044039531,,,134024.51030214276,91.86643726399342,,6.72492379919125,,,42.56705794798963,91.88683614161687,,6.72492379919125,,,42.56705794798963,91.88683614161687
,26/04/2024,1714089600,569943.3795812243,569943.3795812243,,435047.1974956931,,,134804.3388037499,91.84328178128574,,435047.1974956931,,,134804.3388037499,91.84328178128574,,6.724275827625168,,,42.56705794798963,91.88683614161687,,6.724275827625168,,,42.56705794798963,91.88683614161687
,27/04/2024,1714176000,564396.281873868,564396.281873868,,430398.72654006496,,,133895.10644598087,102.44888782215841,,430398.72654006496,,,133895.10644598087,102.44888782215841,,6.723509334521588,,,42.56705794798963,102.51798494401066,,6.723509334521588,,,42.56705794798963,102.51798494401066
,28/04/2024,1714262400,563955.0858524446,563955.0858524446,,425557.7998192094,,,138294.83755548508,102.44847775021863,,425557.7998192094,,,138294.83755548508,102.44847775021863,,6.723509334521588,,,42.56705794798963,102.51798494401066,,6.723509334521588,,,42.56705794798963,102.51798494401066
,29/04/2024,1714348800,564415.9072338181,564415.9072338181,,423155.1623836198,,,141158.303548707,102.44130149127254,,423155.1623836198,,,141158.303548707,102.44130149127254,,6.656941798817289,,,42.70574959798963,102.51798494401066,,6.656941798817289,,,42.70574959798963,102.51798494401066
