,Date,Timestamp,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap
,16/05/2022,1652659200,4548511.66171379,4548511.66171379,1613491.1082866294,1360438.2951469286,1437559.8557882432,0,137022.40249198882,,,,1437559.8557882432,1613491.1082866294,1360438.2951469286,0,137022.40249198882,,,,20423.938079577587,2093877.5278456458,1434690.474838566,0.000720049258,394674.78495754,,,,1434690.474838566,20423.938079577587,2093877.5278456458,0.000720049258,394674.78495754,,,
,17/05/2022,1652745600,4293493.08655661,4293493.08655661,1432412.5174745987,1288926.6152003307,1435779.7922619327,0,136374.16161974685,,,,1435779.7922619327,1432412.5174745987,1288926.6152003307,0,136374.16161974685,,,,19467.416654995905,2147162.4943158273,1432913.9643332663,0.000728747334,383700.7737923989,,,,1432913.9643332663,19467.416654995905,2147162.4943158273,0.000728747334,383700.7737923989,,,
,18/05/2022,1652832000,4573247.457440381,4573247.457440381,1538626.8740444176,1394126.7368504768,1503402.1677339922,0,137091.6788114945,,,,1503402.1677339922,1538626.8740444176,1394126.7368504768,0,137091.6788114945,,,,18571.23565533395,2220916.031597348,1501900.2674665258,0.000741446171,377232.79458549886,,,,1501900.2674665258,18571.23565533395,2220916.031597348,0.000741446171,377232.79458549886,,,
,19/05/2022,1652918400,4087042.4595998838,4087042.4595998838,1395103.3330364414,1312119.1914694114,1336829.9842064427,0,42989.95088758844,,,,1336829.9842064427,1395103.3330364414,1312119.1914694114,0,42989.95088758844,,,,18487.984800376908,2245737.3230391573,1337259.2444239028,0.000785273977,119022.43374047166,,,,1337259.2444239028,18487.984800376908,2245737.3230391573,0.000785273977,119022.43374047166,,,
,20/05/2022,1653004800,4110555.652341319,4110555.652341319,1394519.0803556396,1294628.4251568972,1380609.2198688947,0,40798.92695988781,,,,1380609.2198688947,1394519.0803556396,1294628.4251568972,0,40798.92695988781,,,,17800.85627209139,2260692.3461142424,1377853.5128432082,0.00076779598,120052.63316449353,,,,1377853.5128432082,17800.85627209139,2260692.3461142424,0.00076779598,120052.63316449353,,,
,21/05/2022,1653091200,4015176.081608768,4015176.081608768,1342407.7953604881,1273239.6932615307,1360219.9602953263,0,39308.63269142289,,,,1360219.9602953263,1342407.7953604881,1273239.6932615307,0,39308.63269142289,,,,18094.187833407308,2273443.3830995695,1357504.9503945373,0.000796040981,120982.02500799565,,,,1357504.9503945373,18094.187833407308,2273443.3830995695,0.000796040981,120982.02500799565,,,
,22/05/2022,1653177600,4179450.2912979266,4179450.2912979266,1417473.0968991537,1324959.386733689,1397297.6265852887,0,39720.18107979455,,,,1397297.6265852887,1417473.0968991537,1324959.386733689,0,39720.18107979455,,,,17672.02464654225,2280657.5151839457,1395901.7248604284,0.000838220796,121835.81404416543,,,,1395901.7248604284,17672.02464654225,2280657.5151839457,0.000838220796,121835.81404416543,,,
,23/05/2022,1653264000,4257128.133026533,4257128.133026533,1432580.806741765,1363872.8744772275,1420426.4230296116,0,40248.02877792927,,,,1420426.4230296116,1432580.806741765,1363872.8744772275,0,40248.02877792927,,,,17798.24582857206,2250890.1655932036,1419007.4156139977,0.000828292353,120359.6575874535,,,,1419007.4156139977,17798.24582857206,2250890.1655932036,0.000828292353,120359.6575874535,,,
,24/05/2022,1653350400,4103366.8134674965,4103366.8134674965,1438323.9848117563,1270027.344606706,1355130.7469149022,0,39884.73713413188,,,,1355130.7469149022,1438323.9848117563,1270027.344606706,0,39884.73713413188,,,,17316.686549623842,2166993.7185949753,1352425.895124653,0.000838660999,117200.84609116921,,,,1352425.895124653,17316.686549623842,2166993.7185949753,0.000838660999,117200.84609116921,,,
,25/05/2022,1653436800,4090764.7286500563,4090764.7286500563,1428839.8040899013,1275284.364123035,1346138.1697610386,0,40502.39067608171,,,,1346138.1697610386,1428839.8040899013,1275284.364123035,0,40502.39067608171,,,,17495.283507896427,2152963.698360289,1346278.1826920386,0.000852685888,118417.65539888814,,,,1346278.1826920386,17495.283507896427,2152963.698360289,0.000852685888,118417.65539888814,,,
,26/05/2022,1653523200,4027655.188748487,4027655.188748487,1398954.338537883,1243153.494096871,1345209.7911060175,0,40337.565007714824,,,,1345209.7911060175,1398954.338537883,1243153.494096871,0,40337.565007714824,,,,17367.5274802965,2153840.21292642,1345209.7911060175,0.000866456217,117722.69876087432,,,,1345209.7911060175,17367.5274802965,2153840.21292642,0.000866456217,117722.69876087432,,,
,27/05/2022,1653609600,3647730.2099619,3647730.2099619,1226019.9766948784,1101487.901336153,1279934.5444895679,0,40287.787441300745,,,,1279934.5444895679,1226019.9766948784,1101487.901336153,0,40287.787441300745,,,,17786.44968366282,2209626.7792779324,1278655.8886009671,0.000886105318,118052.1856275533,,,,1278655.8886009671,17786.44968366282,2209626.7792779324,0.000886105318,118052.1856275533,,,
,28/05/2022,1653696000,3550414.9789067847,3550414.9789067847,1211846.8626975233,1070593.4989263264,1228964.6058161203,0,39010.011466814576,,,,1228964.6058161203,1211846.8626975233,1070593.4989263264,0,39010.011466814576,,,,17761.20273629669,2197017.609341232,1226511.5826508186,0.000837621196,120870.57608496748,,,,1226511.5826508186,17761.20273629669,2197017.609341232,0.000837621196,120870.57608496748,,,
,29/05/2022,1653782400,3552504.8431777414,3552504.8431777414,1195058.781845752,1087251.4064981693,1231112.3632223678,0,39082.291611452376,,,,1231112.3632223678,1195058.781845752,1087251.4064981693,0,39082.291611452376,,,,17634.038392293816,2196099.2530508405,1229882.4807416264,0.000835810813,121394.68855283022,,,,1229882.4807416264,17634.038392293816,2196099.2530508405,0.000835810813,121394.68855283022,,,
,30/05/2022,1653868800,3633946.288186239,3633946.288186239,1249269.9379862377,1123981.9512388897,1222175.2617080766,0,38519.13725303549,,,,1222175.2617080766,1249269.9379862377,1123981.9512388897,0,38519.13725303549,,,,17411.427707125265,2220549.00446861,1220954.307400676,0.000847415226,122270.55427078993,,,,1220954.307400676,17411.427707125265,2220549.00446861,0.000847415226,122270.55427078993,,,
,31/05/2022,1653955200,3896102.1394140176,3896102.1394140176,1350244.9588238196,1240716.6980033005,1265326.3066391551,0,39814.17594774186,,,,1265326.3066391551,1350244.9588238196,1240716.6980033005,0,39814.17594774186,,,,17350.873282238754,2156804.172749398,1265326.3066391551,0.000865809567,121351.3851313416,,,,1265326.3066391551,17350.873282238754,2156804.172749398,0.000865809567,121351.3851313416,,,
,01/06/2022,1654041600,3966256.265629374,3966256.265629374,1381658.010612592,1272138.9726596219,1269300.1198025348,0,43159.16255462516,,,,1269300.1198025348,1381658.010612592,1272138.9726596219,0,43159.16255462516,,,,17229.804347332487,2167645.2481608074,1268032.0877148202,0.000856019406,109564.38061572812,,,,1268032.0877148202,17229.804347332487,2167645.2481608074,0.000856019406,109564.38061572812,,,
,02/06/2022,1654128000,3655232.844728545,3655232.844728545,1235549.0037874465,1156250.370641679,1222898.7833689377,0,40534.686930481716,,,,1222898.7833689377,1235549.0037874465,1156250.370641679,0,40534.686930481716,,,,17429.10147816965,2185369.080400159,1221677.106262675,0.000875328259,116361.28665970547,,,,1221677.106262675,17429.10147816965,2185369.080400159,0.000875328259,116361.28665970547,,,
,03/06/2022,1654214400,3729967.3617669735,3729967.3617669735,1269360.922601714,1198105.349694172,1221281.9331344757,0,41219.15633661211,,,,1221281.9331344757,1269360.922601714,1198105.349694172,0,41219.15633661211,,,,17481.902253156783,2170602.605751721,1220061.8712632128,0.000896814751,117633.90715981106,,,,1220061.8712632128,17481.902253156783,2170602.605751721,0.000896814751,117633.90715981106,,,
,04/06/2022,1654300800,3570699.9199114726,3570699.9199114726,1204781.241250524,1126424.1973853554,1201809.3042500045,0,37685.177025588855,,,,1201809.3042500045,1204781.241250524,1126424.1973853554,0,37685.177025588855,,,,17588.0473175259,2171876.4952739086,1200608.6955544502,0.000907919816,110785.9697014624,,,,1200608.6955544502,17588.0473175259,2171876.4952739086,0.000907919816,110785.9697014624,,,
,05/06/2022,1654387200,3581494.0940898154,3581494.0940898154,1202978.2234064636,1133704.9364668822,1207743.3849430154,0,37067.5492734539,,,,1207743.3849430154,1202978.2234064636,1133704.9364668822,0,37067.5492734539,,,,17474.988718862052,2194363.8878354966,1206536.8480949206,0.00090715525,107515.0950889992,,,,1206536.8480949206,17474.988718862052,2194363.8878354966,0.00090715525,107515.0950889992,,,
,06/06/2022,1654473600,3571646.8082880843,3571646.8082880843,1199889.9621089203,1134912.8474085135,1200173.447584411,0,36670.55118623949,,,,1200173.447584411,1199889.9621089203,1134912.8474085135,0,36670.55118623949,,,,17601.437026682124,2191137.562666546,1197777.8918008092,0.00091070918,110213.45439371337,,,,1197777.8918008092,17601.437026682124,2191137.562666546,0.00091070918,110213.45439371337,,,
,07/06/2022,1654560000,3540560.149294983,3540560.149294983,1183404.4464395489,1114635.2553363387,1206048.4551632649,0,36471.99235583069,,,,1206048.4551632649,1183404.4464395489,1114635.2553363387,0,36471.99235583069,,,,17581.40612746321,2197993.069296587,1202441.1317679612,0.000897771789,108503.35534567955,,,,1202441.1317679612,17581.40612746321,2197993.069296587,0.000897771789,108503.35534567955,,,
,08/06/2022,1654646400,3548264.774910218,3548264.774910218,1185092.3887199073,1130583.1680842638,1196432.0899351432,0,36157.128170904005,,,,1196432.0899351432,1185092.3887199073,1130583.1680842638,0,36157.128170904005,,,,17440.653255627774,2207148.5817780904,1196469.1804797382,0.000900246811,110212.63391595011,,,,1196469.1804797382,17440.653255627774,2207148.5817780904,0.000900246811,110212.63391595011,,,
,09/06/2022,1654732800,3459007.3956669355,3459007.3956669355,1156327.6073588468,1079008.7873739381,1188048.8870454882,0,35622.11388866238,,,,1188048.8870454882,1156327.6073588468,1079008.7873739381,0,35622.11388866238,,,,17472.46309094661,2174307.4864362567,1188048.8870454882,0.000904894685,111035.96419337683,,,,1188048.8870454882,17472.46309094661,2174307.4864362567,0.000904894685,111035.96419337683,,,
,10/06/2022,1654819200,3480165.896155224,3480165.896155224,1162969.2427361193,1088427.9639395021,1193627.7864842848,0,35140.90299531762,,,,1193627.7864842848,1162969.2427361193,1088427.9639395021,0,35140.90299531762,,,,17583.447879288167,2160239.366670574,1193879.6950999508,0.000909198325,111301.89783330364,,,,1193879.6950999508,17583.447879288167,2160239.366670574,0.000909198325,111301.89783330364,,,
,11/06/2022,1654905600,3303627.616302689,3303627.616302689,1080310.107587839,1030750.0022726224,1158792.4086096417,0,33775.09783258612,,,,1158792.4086096417,1080310.107587839,1030750.0022726224,0,33775.09783258612,,,,18132.093111578364,2149652.9736903384,1158792.4086096417,0.000936179376,116695.6242552962,,,,1158792.4086096417,18132.093111578364,2149652.9736903384,0.000936179376,116695.6242552962,,,
,12/06/2022,1654992000,3186185.9358313624,3186185.9358313624,1038979.8811157747,992972.2698879834,1121592.9252708352,0,32640.859556769006,,,,1121592.9252708352,1038979.8811157747,992972.2698879834,0,32640.859556769006,,,,18230.915618806364,2140723.1014575507,1120472.4528180172,0.000902052028,120935.51963768096,,,,1120472.4528180172,18230.915618806364,2140723.1014575507,0.000902052028,120935.51963768096,,,
,13/06/2022,1655078400,2995669.683795508,2995669.683795508,964998.1779731873,920823.0856795539,1077873.4552006116,0,31974.96494215549,,,,1077873.4552006116,964998.1779731873,920823.0856795539,0,31974.96494215549,,,,18668.9529497618,2120197.7520194193,1074649.50668057,0.000916047404,121552.85584767952,,,,1074649.50668057,18668.9529497618,2120197.7520194193,0.000916047404,121552.85584767952,,,
,14/06/2022,1655164800,2790665.5940890447,2790665.5940890447,905587.2586207632,888942.6693917211,965415.1145141493,0,30720.551562411307,,,,965415.1145141493,905587.2586207632,888942.6693917211,0,30720.551562411307,,,,19703.81328591739,2037527.463451004,962527.5319183941,0.000887629697,129096.93258425107,,,,962527.5319183941,19703.81328591739,2037527.463451004,0.000887629697,129096.93258425107,,,
,15/06/2022,1655251200,2954828.6718980074,2954828.6718980074,970416.8878427903,952709.276072091,1000233.8115383538,0,31468.696444772264,,,,1000233.8115383538,970416.8878427903,952709.276072091,0,31468.696444772264,,,,18843.046365879425,2048167.644279915,999234.5769613925,0.000915779723,126345.80293242111,,,,999234.5769613925,18843.046365879425,2048167.644279915,0.000915779723,126345.80293242111,,,
,16/06/2022,1655337600,3085874.7702617273,3085874.7702617273,1033960.0999142847,1013123.7502176081,1007004.7968558364,0,31786.12327399852,,,,1007004.7968558364,1033960.0999142847,1013123.7502176081,0,31786.12327399852,,,,17947.580279713326,2036130.8797254034,1005998.7980577787,0.000902332712,126790.49403664378,,,,1005998.7980577787,17947.580279713326,2036130.8797254034,0.000902332712,126790.49403664378,,,
,17/06/2022,1655424000,2798536.4264302226,2798536.4264302226,917705.7843313939,896837.5143813792,952882.2135170507,0,31110.914200398543,,,,952882.2135170507,917705.7843313939,896837.5143813792,0,31110.914200398543,,,,18755.483023327077,2037257.7095470408,951930.283233817,0.000934628045,129491.22474203884,,,,951930.283233817,18755.483023327077,2037257.7095470408,0.000934628045,129491.22474203884,,,
,18/06/2022,1655510400,2803759.7494034315,2803759.7494034315,922527.6866561081,904757.3616848065,946124.1108209671,0,30350.590241549435,,,,946124.1108209671,922527.6866561081,904757.3616848065,0,30350.590241549435,,,,18842.477260132928,2021352.461315475,946168.5807442621,0.000940705526,130866.63608808829,,,,946168.5807442621,18842.477260132928,2021352.461315475,0.000940705526,130866.63608808829,,,
,19/06/2022,1655596800,2808925.7885416327,2808925.7885416327,924792.5006113751,913923.5216686992,940927.9479805722,0,29281.818280986285,,,,940927.9479805722,924792.5006113751,913923.5216686992,0,29281.818280986285,,,,19067.886610543817,1944919.529495873,940927.9479805722,0.000997325407,135378.4548997036,,,,940927.9479805722,19067.886610543817,1944919.529495873,0.000997325407,135378.4548997036,,,
,20/06/2022,1655683200,2898910.534242879,2898910.534242879,967357.3787220297,948393.8987839251,953302.1144376216,0,29857.142299302668,,,,953302.1144376216,967357.3787220297,948393.8987839251,0,29857.142299302668,,,,18993.861745965634,1944820.9862871708,953467.064239735,0.00097463062,130786.02785624718,,,,953467.064239735,18993.861745965634,1944820.9862871708,0.00097463062,130786.02785624718,,,
,21/06/2022,1655769600,2975212.854161595,2975212.854161595,1000253.4818453068,977116.9001091674,967299.2625095621,0,30543.209697558388,,,,967299.2625095621,1000253.4818453068,977116.9001091674,0,30543.209697558388,,,,18755.925029913873,1964622.725189135,968154.1426174933,0.000965745836,131360.16901085258,,,,968154.1426174933,18755.925029913873,1964622.725189135,0.000965745836,131360.16901085258,,,
,22/06/2022,1655856000,3017342.637827263,3017342.637827263,997246.8897028578,978521.06833497,1011439.7762767702,0,30134.903512665005,,,,1011439.7762767702,997246.8897028578,978521.06833497,0,30134.903512665005,,,,18643.6135670753,2011662.8051555227,1011926.5129294893,0.000959733476,130650.3861326972,,,,1011926.5129294893,18643.6135670753,2011662.8051555227,0.000959733476,130650.3861326972,,,
,23/06/2022,1655942400,3614069.710907143,3614069.710907143,,,3614069.710907143,,,,,,3614069.710907143,,,,,,,,,,3616228.5993809733,,,,,,3616228.5993809733,,,,,,,
,24/06/2022,1656028800,3698995.014516792,3698995.014516792,,,3698995.014516792,,,,,,3698995.014516792,,,,,,,,,,3698995.014516792,,,,,,3698995.014516792,,,,,,,
,25/06/2022,1656115200,3785967.163940806,3785967.163940806,,,3785967.163940806,,,,,,3785967.163940806,,,,,,,,,,3782184.9789618445,,,,,,3782184.9789618445,,,,,,,
,26/06/2022,1656201600,3890772.796977204,3890772.796977204,,,3890772.796977204,,,,,,3890772.796977204,,,,,,,,,,3886885.911066138,,,,,,3886885.911066138,,,,,,,
,27/06/2022,1656288000,3833015.0101432963,3833015.0101432963,,,3833015.0101432963,,,,,,3833015.0101432963,,,,,,,,,,3833015.0101432963,,,,,,3833015.0101432963,,,,,,,
,28/06/2022,1656374400,3843101.49188442,3843101.49188442,,,3843101.49188442,,,,,,3843101.49188442,,,,,,,,,,3831606.671868814,,,,,,3831606.671868814,,,,,,,
,29/06/2022,1656460800,3810740.159375243,3810740.159375243,,,3810740.159375243,,,,,,3810740.159375243,,,,,,,,,,3813982.0441127387,,,,,,3813982.0441127387,,,,,,,
,30/06/2022,1656547200,3803593.786760754,3803593.786760754,,,3803593.786760754,,,,,,3803593.786760754,,,,,,,,,,3799793.9927679864,,,,,,3799793.9927679864,,,,,,,
,01/07/2022,1656633600,3836388.292287702,3836388.292287702,,,3836388.292287702,,,,,,3836388.292287702,,,,,,,,,,3873867.964847603,,,,,,3873867.964847603,,,,,,,
,02/07/2022,1656720000,3887623.903932106,3887623.903932106,,,3887623.903932106,,,,,,3887623.903932106,,,,,,,,,,3868282.4914747328,,,,,,3868282.4914747328,,,,,,,
,03/07/2022,1656806400,3941438.7523295833,3941438.7523295833,,,3941438.7523295833,,,,,,3941438.7523295833,,,,,,,,,,3937501.251078505,,,,,,3937501.251078505,,,,,,,
,04/07/2022,1656892800,3990556.604490128,3990556.604490128,,,3990556.604490128,,,,,,3990556.604490128,,,,,,,,,,3986570.034455673,,,,,,3986570.034455673,,,,,,,
,05/07/2022,1656979200,4196341.819981755,4196341.819981755,,,4196341.819981755,,,,,,4196341.819981755,,,,,,,,,,4196341.819981755,,,,,,4196341.819981755,,,,,,,
,06/07/2022,1657065600,4042432.027899786,4042432.027899786,,,4042432.027899786,,,,,,4042432.027899786,,,,,,,,,,4044255.9873500806,,,,,,4044255.9873500806,,,,,,,
,07/07/2022,1657152000,4118172.3455149587,4118172.3455149587,,,4118172.3455149587,,,,,,4118172.3455149587,,,,,,,,,,4118172.3455149587,,,,,,4118172.3455149587,,,,,,,
,08/07/2022,1657238400,4176316.300112073,4176316.300112073,,,4176316.300112073,,,,,,4176316.300112073,,,,,,,,,,4176316.300112073,,,,,,4176316.300112073,,,,,,,
,09/07/2022,1657324800,4129826.1657818723,4129826.1657818723,,,4129826.1657818723,,,,,,4129826.1657818723,,,,,,,,,,4117473.744548228,,,,,,4117473.744548228,,,,,,,
,10/07/2022,1657411200,4186930.8952734517,4186930.8952734517,,,4186930.8952734517,,,,,,4186930.8952734517,,,,,,,,,,4182748.147126326,,,,,,4182748.147126326,,,,,,,
,11/07/2022,1657497600,4028153.568589991,4028153.568589991,,,4028153.568589991,,,,,,4028153.568589991,,,,,,,,,,4029616.319313902,,,,,,4029616.319313902,,,,,,,
,12/07/2022,1657584000,3853919.836747977,3853919.836747977,,,3853919.836747977,,,,,,3853919.836747977,,,,,,,,,,3853919.836747977,,,,,,3853919.836747977,,,,,,,
,13/07/2022,1657670400,3894907.3689804752,3894907.3689804752,,,3894907.3689804752,,,,,,3894907.3689804752,,,,,,,,,,3902384.337370878,,,,,,3902384.337370878,,,,,,,
,14/07/2022,1657756800,4009461.7535298965,4009461.7535298965,,,4009461.7535298965,,,,,,4009461.7535298965,,,,,,,,,,4009461.7535298965,,,,,,4009461.7535298965,,,,,,,
,15/07/2022,1657843200,4153100.5843587136,4153100.5843587136,,,4153100.5843587136,,,,,,4153100.5843587136,,,,,,,,,,4153100.5843587136,,,,,,4153100.5843587136,,,,,,,
,16/07/2022,1657929600,4318227.059044342,4318227.059044342,,,4318227.059044342,,,,,,4318227.059044342,,,,,,,,,,4313913.145898444,,,,,,4313913.145898444,,,,,,,
,17/07/2022,1658016000,4407461.458397228,4407461.458397228,,,4407461.458397228,,,,,,4407461.458397228,,,,,,,,,,4407461.458397228,,,,,,4407461.458397228,,,,,,,
,18/07/2022,1658102400,4304440.728201566,4304440.728201566,,,4304440.728201566,,,,,,4304440.728201566,,,,,,,,,,4304440.728201566,,,,,,4304440.728201566,,,,,,,
,19/07/2022,1658188800,4695946.049797769,4695946.049797769,,,4695946.049797769,,,,,,4695946.049797769,,,,,,,,,,4681900.348751514,,,,,,4681900.348751514,,,,,,,
,20/07/2022,1658275200,4652603.721200391,4652603.721200391,,,4652603.721200391,,,,,,4652603.721200391,,,,,,,,,,4643317.087026338,,,,,,4643317.087026338,,,,,,,
,21/07/2022,1658361600,4585945.183606542,4585945.183606542,,,4585945.183606542,,,,,,4585945.183606542,,,,,,,,,,4586523.085515317,,,,,,4586523.085515317,,,,,,,
,22/07/2022,1658448000,4633240.234311927,4633240.234311927,,,4633240.234311927,,,,,,4633240.234311927,,,,,,,,,,4638690.695879586,,,,,,4638690.695879586,,,,,,,
,23/07/2022,1658534400,4852249.38972369,4852249.38972369,,,4852249.38972369,,,,,,4852249.38972369,,,,,,,,,,4847401.987735955,,,,,,4847401.987735955,,,,,,,
,24/07/2022,1658620800,4826135.442615713,4826135.442615713,,,4826135.442615713,,,,,,4826135.442615713,,,,,,,,,,4821314.128487227,,,,,,4821314.128487227,,,,,,,
,25/07/2022,1658707200,4664119.176130242,4664119.176130242,,,4664119.176130242,,,,,,4664119.176130242,,,,,,,,,,4664119.176130242,,,,,,4664119.176130242,,,,,,,
,26/07/2022,1658793600,4501419.7729044845,4501419.7729044845,,,4501419.7729044845,,,,,,4501419.7729044845,,,,,,,,,,4483485.82958614,,,,,,4483485.82958614,,,,,,,
,27/07/2022,1658880000,4332220.514011047,4332220.514011047,,,4332220.514011047,,,,,,4332220.514011047,,,,,,,,,,4327892.621389657,,,,,,4327892.621389657,,,,,,,
,28/07/2022,1658966400,4564197.625533322,4564197.625533322,,,4564197.625533322,,,,,,4564197.625533322,,,,,,,,,,4564197.625533322,,,,,,4564197.625533322,,,,,,,
,29/07/2022,1659052800,4752897.590437784,4752897.590437784,,,4752897.590437784,,,,,,4752897.590437784,,,,,,,,,,4748149.4409967875,,,,,,4748149.4409967875,,,,,,,
,30/07/2022,1659139200,4412601.273311769,4412601.273311769,,,4412601.273311769,,,,,,4412601.273311769,,,,,,,,,,4399403.064119411,,,,,,4399403.064119411,,,,,,,
,31/07/2022,1659225600,4233725.021205811,4233725.021205811,,,4233725.021205811,,,,,,4233725.021205811,,,,,,,,,,4229495.525680131,,,,,,4229495.525680131,,,,,,,
,01/08/2022,1659312000,4248173.738607871,4248173.738607871,,,4248173.738607871,,,,,,4248173.738607871,,,,,,,,,,4243929.808799073,,,,,,4243929.808799073,,,,,,,
,02/08/2022,1659398400,4271204.884047719,4271204.884047719,,,4271204.884047719,,,,,,4271204.884047719,,,,,,,,,,4262679.524997723,,,,,,4262679.524997723,,,,,,,
,03/08/2022,1659484800,4140335.3173119,4140335.3173119,,,4140335.3173119,,,,,,4140335.3173119,,,,,,,,,,4132071.1749619762,,,,,,4132071.1749619762,,,,,,,
,04/08/2022,1659571200,4321410.204284318,4321410.204284318,,,4321410.204284318,,,,,,4321410.204284318,,,,,,,,,,4317093.1111731455,,,,,,4317093.1111731455,,,,,,,
,05/08/2022,1659657600,4272865.4484623205,4272865.4484623205,,,4272865.4484623205,,,,,,4272865.4484623205,,,,,,,,,,4268596.85161071,,,,,,4268596.85161071,,,,,,,
,06/08/2022,1659744000,4402692.365496252,4402692.365496252,,,4402692.365496252,,,,,,4402692.365496252,,,,,,,,,,4404462.959606013,,,,,,4404462.959606013,,,,,,,
,07/08/2022,1659830400,4653462.814868825,4653462.814868825,,,4653462.814868825,,,,,,4653462.814868825,,,,,,,,,,4653886.31852381,,,,,,4653886.31852381,,,,,,,
,08/08/2022,1659916800,4632797.510990639,4632797.510990639,,,4632797.510990639,,,,,,4632797.510990639,,,,,,,,,,4635115.068524902,,,,,,4635115.068524902,,,,,,,
,09/08/2022,1660003200,4693133.960652746,4693133.960652746,,,4693133.960652746,,,,,,4693133.960652746,,,,,,,,,,4688445.515137609,,,,,,4688445.515137609,,,,,,,
,10/08/2022,1660089600,4697822.406167884,4697822.406167884,,,4697822.406167884,,,,,,4697822.406167884,,,,,,,,,,4688445.515137609,,,,,,4688445.515137609,,,,,,,
,11/08/2022,1660176000,4697822.406167884,4697822.406167884,,,4697822.406167884,,,,,,4697822.406167884,,,,,,,,,,4688445.515137609,,,,,,4688445.515137609,,,,,,,
,12/08/2022,1660262400,4405688.14298595,4405688.14298595,,,4405688.14298595,,,,,,4405688.14298595,,,,,,,,,,4401286.85612982,,,,,,4401286.85612982,,,,,,,
,13/08/2022,1660348800,4407731.128995336,4407731.128995336,,,4407731.128995336,,,,,,4407731.128995336,,,,,,,,,,4407731.128995336,,,,,,4407731.128995336,,,,,,,
,14/08/2022,1660435200,4377718.756638822,4377718.756638822,,,4377718.756638822,,,,,,4377718.756638822,,,,,,,,,,4373345.411227595,,,,,,4373345.411227595,,,,,,,
,15/08/2022,1660521600,3979864.1646995107,3979864.1646995107,831658.3931829232,1062921.5249515218,1275417.4799860062,,28355.880416066957,4585.27314951015,215933.66522448,560991.9477890021,1275417.4799860062,831658.3931829232,1062921.5249515218,,28355.880416066957,4585.27314951015,215933.66522448,560991.9477890021,14010.417674914475,1943357.8601218788,1274143.3366493569,,129953.0268700279,1643.467078677473,8.86864076,79012.9503928172,1274143.3366493569,14010.417674914475,1943357.8601218788,,129953.0268700279,1643.467078677473,8.86864076,79012.9503928172
,16/08/2022,1660608000,3878972.812926729,3878972.812926729,809434.3559566393,1031124.118971439,1242681.5782845276,,28509.59464655719,4584.733306499156,214253.93083366,548384.500927407,1242681.5782845276,809434.3559566393,1031124.118971439,,28509.59464655719,4584.733306499156,214253.93083366,548384.500927407,14109.017883155644,1937351.0880015914,1241440.1381463814,,131415.74543683193,1691.783507933268,8.80761041,80173.1726502057,1241440.1381463814,14109.017883155644,1937351.0880015914,,131415.74543683193,1691.783507933268,8.80761041,80173.1726502057
,17/08/2022,1660694400,3817314.7458679904,3817314.7458679904,798139.8004504509,1007643.14109152,1227600.0738161353,,28138.02567129175,4541.249381605546,213880.91377224002,537371.5416847472,1227600.0738161353,798139.8004504509,1007643.14109152,,28138.02567129175,4541.249381605546,213880.91377224002,537371.5416847472,14022.132825903915,1964706.8685588606,1226373.7001160195,,130551.49894814576,1739.942291802891,8.80748286,80085.17759832299,1226373.7001160195,14022.132825903915,1964706.8685588606,,130551.49894814576,1739.942291802891,8.80748286,80085.17759832299
,18/08/2022,1660780800,3738604.121464702,3738604.121464702,775873.3901947156,997152.2878697355,1185060.365270406,,27997.180173306653,4558.563716305738,214030.74860043998,533931.5856397921,1185060.365270406,775873.3901947156,997152.2878697355,,27997.180173306653,4558.563716305738,214030.74860043998,533931.5856397921,14145.367186776948,1987020.1598335213,1183876.4887816245,,132647.823282543,1808.95385567688,8.99931668,81765.93960793142,1183876.4887816245,14145.367186776948,1987020.1598335213,,132647.823282543,1808.95385567688,8.99931668,81765.93960793142
,19/08/2022,1660867200,3542168.6489993385,3542168.6489993385,725200.243665143,954467.2887303886,1130403.5869332529,,26970.685196106704,4395.975279357137,206585.73357296,494145.1356221302,1130403.5869332529,725200.243665143,954467.2887303886,,26970.685196106704,4395.975279357137,206585.73357296,494145.1356221302,14337.687696028925,1999981.746487892,1129274.3126206324,,132946.31114712797,1786.981820876885,8.85152464,83189.41677140238,1129274.3126206324,14337.687696028925,1999981.746487892,,132946.31114712797,1786.981820876885,8.85152464,83189.41677140238
,20/08/2022,1660953600,3404364.965174723,3404364.965174723,711739.9338483489,919564.3182139084,1058055.6009985798,,27044.990273839478,4522.3588140686,180157.58558820002,503280.17743777786,1058055.6009985798,711739.9338483489,919564.3182139084,,27044.990273839478,4522.3588140686,180157.58558820002,503280.17743777786,14486.870218773638,2003857.768113342,1055943.713571437,,135629.80634112566,1823.531779866371,8.1644877,85013.54348611113,1055943.713571437,14486.870218773638,2003857.768113342,,135629.80634112566,1823.531779866371,8.1644877,85013.54348611113
