,Date,Timestamp,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance
,09/11/2023,1699488000,245398.99213439843,78241.39772258278,245398.99213439843,78241.39772258278,245398.99213439843,39178.51655069297,39062.881171889814,245398.99213439843,39178.51655069297,39062.881171889814,994.4038906491548,2871645.2446153127,158.7663842135011,994.4038906491548,2871645.2446153127,158.7663842135011
,10/11/2023,1699574400,251643.84856767513,81064.2647009485,251643.84856767513,81064.2647009485,251643.84856767513,40551.33266123954,40512.932039708954,251643.84856767513,40551.33266123954,40512.932039708954,994.4038906491548,2850045.624620179,159.9973620303659,994.4038906491548,2850045.624620179,159.9973620303659
,11/11/2023,1699660800,250659.38871593247,83669.59210112446,250659.38871593247,83669.59210112446,250659.38871593247,41815.28730874692,41854.30479237755,250659.38871593247,41815.28730874692,41854.30479237755,994.4038906491548,2748208.7184127024,165.9765427781955,994.4038906491548,2748208.7184127024,165.9765427781955
,12/11/2023,1699747200,250221.85100404682,82588.6230970711,250221.85100404682,82588.6230970711,250221.85100404682,41193.780859782855,41394.842237288256,250221.85100404682,41193.780859782855,41394.842237288256,994.4038906491548,2773465.298830987,164.51986104402945,994.4038906491548,2773465.298830987,164.51986104402945
,13/11/2023,1699833600,246284.01159707617,79842.86144451596,246284.01159707617,79842.86144451596,246284.01159707617,39877.29656242031,39965.56488209564,246284.01159707617,39877.29656242031,39965.56488209564,994.4038906491548,2827284.762072985,161.4118129325349,994.4038906491548,2827284.762072985,161.4118129325349
,14/11/2023,1699920000,238547.54932782575,76569.84860120434,238547.54932782575,76569.84860120434,238547.54932782575,38341.66717211809,38228.18142908626,238547.54932782575,38341.66717211809,38228.18142908626,994.4038906491548,2866274.533810932,159.23764497474178,994.4038906491548,2866274.533810932,159.23764497474178
,15/11/2023,1700006400,242594.77316276781,74357.81565028611,242594.77316276781,74357.81565028611,242594.77316276781,37246.80039699249,37111.01525329362,242594.77316276781,37246.80039699249,37111.01525329362,994.4038906491548,3002989.5734495576,152.03201660505374,994.4038906491548,3002989.5734495576,152.03201660505374
,16/11/2023,1700092800,252499.0359136334,78284.12629808225,252499.0359136334,78284.12629808225,252499.0359136334,39174.57922514085,39109.5470729414,252499.0359136334,39174.57922514085,39109.5470729414,994.4038906491548,2965843.3552388563,153.96247174608848,994.4038906491548,2965843.3552388563,153.96247174608848
,17/11/2023,1700179200,241142.94348242006,74758.1187450598,241142.94348242006,74758.1187450598,241142.94348242006,37387.963484134634,37370.15526092516,241142.94348242006,37387.963484134634,37370.15526092516,994.4038906491548,2964872.670389121,154.0338620045553,994.4038906491548,2964872.670389121,154.0338620045553
,18/11/2023,1700265600,243599.12109232348,75138.37372241868,243599.12109232348,75138.37372241868,243599.12109232348,37492.145758305516,37646.22796411316,243599.12109232348,37492.145758305516,37646.22796411316,994.4038906491548,2972111.454404642,153.6706178631446,994.4038906491548,2972111.454404642,153.6706178631446
,19/11/2023,1700352000,243380.35223638066,72405.32043426463,243380.35223638066,72405.32043426463,243380.35223638066,36232.02837159731,36173.29206266732,243380.35223638066,36232.02837159731,36173.29206266732,994.4038906491548,3088089.435506806,147.94197399970275,994.4038906491548,3088089.435506806,147.94197399970275
,20/11/2023,1700438400,244155.98727108698,70238.28552777358,244155.98727108698,70238.28552777358,244155.98727108698,35162.121072085494,35076.16445568808,244155.98727108698,35162.121072085494,35076.16445568808,994.4038906491548,3200653.29731925,142.7601320947826,994.4038906491548,3200653.29731925,142.7601320947826
,21/11/2023,1700524800,251892.4495403374,72403.19260410889,251892.4495403374,72403.19260410889,251892.4495403374,36739.29731789355,35663.895286215346,251892.4495403374,36739.29731789355,35663.895286215346,994.4038906491548,3247032.613053387,140.73594288392465,994.4038906491548,3247032.613053387,140.73594288392465
,22/11/2023,1700611200,224635.83889764408,64047.58020293662,224635.83889764408,64047.58020293662,224635.83889764408,32076.095590969573,31971.484611967047,224635.83889764408,32076.095590969573,31971.484611967047,994.4038906491548,3273745.771166054,140.84354454611034,994.4038906491548,3273745.771166054,140.84354454611034
,23/11/2023,1700697600,234768.81454335898,66375.2806632496,234768.81454335898,66375.2806632496,234768.81454335898,33221.50396737198,33153.77669587763,234768.81454335898,33221.50396737198,33153.77669587763,994.4038906491548,3250894.050054063,140.5476141247091,994.4038906491548,3250894.050054063,140.5476141247091
,24/11/2023,1700784000,232531.40578939838,65048.468509283484,232531.40578939838,65048.468509283484,232531.40578939838,32570.17549752476,32478.293011758728,232531.40578939838,32570.17549752476,32478.293011758728,994.4038906491548,3291509.275449916,138.83172185927472,994.4038906491548,3291509.275449916,138.83172185927472
,25/11/2023,1700870400,231527.05785984272,64383.13489802818,231527.05785984272,64383.13489802818,231527.05785984272,32156.352735460187,32226.782162567994,231527.05785984272,32156.352735460187,32226.782162567994,994.4038906491548,3302653.590344413,138.3776983235347,994.4038906491548,3302653.590344413,138.3776983235347
,26/11/2023,1700956800,232481.6855948659,65702.77146201802,232481.6855948659,65702.77146201802,232481.6855948659,32897.12970394174,32805.64175807628,232481.6855948659,32897.12970394174,32805.64175807628,994.4038906491548,3256206.6044345424,140.35700063353562,994.4038906491548,3256206.6044345424,140.35700063353562
,27/11/2023,1701043200,231288.40092608694,64286.3944238799,231288.40092608694,64286.3944238799,231288.40092608694,32177.357082094655,32109.03734178525,231288.40092608694,32177.357082094655,32109.03734178525,994.4038906491548,3309739.856747328,138.10932660237106,994.4038906491548,3309739.856747328,138.10932660237106
,28/11/2023,1701129600,226734.03110691378,62868.29325275906,226734.03110691378,62868.29325275906,226734.03110691378,31468.033705678405,31400.259547080652,226734.03110691378,31468.033705678405,31400.259547080652,994.4038906491548,3318131.7872718344,137.80505374826933,994.4038906491548,3318131.7872718344,137.80505374826933
,29/11/2023,1701216000,228494.1259933628,64493.47314324537,228494.1259933628,64493.47314324537,228494.1259933628,32211.612655732126,32281.860487513248,228494.1259933628,32211.612655732126,32281.860487513248,994.4038906491548,3255391.7093975274,140.50252649509596,994.4038906491548,3255391.7093975274,140.50252649509596
,30/11/2023,1701302400,219765.1418387685,67331.89363757518,219765.1418387685,67331.89363757518,219765.1418387685,33620.05929519041,33711.83434238476,219765.1418387685,33620.05929519041,33711.83434238476,967.4038906491548,3084027.142985998,148.3795525633132,967.4038906491548,3084027.142985998,148.3795525633132
,01/12/2023,1701388800,220200.47358956063,67790.4289879193,220200.47358956063,67790.4289879193,220200.47358956063,33866.4379837624,33923.991004156895,220200.47358956063,33866.4379837624,33923.991004156895,967.4038906491548,3069027.113384921,149.116443974316,967.4038906491548,3069027.113384921,149.116443974316
,02/12/2023,1701475200,221129.18132458383,68665.12568615432,221129.18132458383,68665.12568615432,221129.18132458383,34363.63455983891,34301.49112631541,221129.18132458383,34363.63455983891,34301.49112631541,967.4038906491548,3049454.737765659,150.09622861906715,967.4038906491548,3049454.737765659,150.09622861906715
,03/12/2023,1701561600,223934.65260746636,74613.10385055348,223934.65260746636,74613.10385055348,223934.65260746636,37321.925952681,37291.17789787249,223934.65260746636,37321.925952681,37291.17789787249,967.4038906491548,2851080.440525803,160.57864142390085,967.4038906491548,2851080.440525803,160.57864142390085
,04/12/2023,1701648000,221303.31402490067,73181.1155160599,221303.31402490067,73181.1155160599,221303.31402490067,36608.68938120681,36572.42613485309,221303.31402490067,36608.68938120681,36572.42613485309,967.4038906491548,2859937.672938819,160.10342833626532,967.4038906491548,2859937.672938819,160.10342833626532
,05/12/2023,1701734400,225734.0238440738,74757.3781984935,225734.0238440738,74757.3781984935,225734.0238440738,37240.529236670685,37516.84896182283,225734.0238440738,37240.529236670685,37516.84896182283,967.4038906491548,2848204.42816613,160.8094683318595,967.4038906491548,2848204.42816613,160.8094683318595
,06/12/2023,1701820800,223450.95066214178,71353.91227429456,223450.95066214178,71353.91227429456,223450.95066214178,35741.42492444852,35612.48734984604,223450.95066214178,35741.42492444852,35612.48734984604,967.4038906491548,2974028.21007489,154.03324978307108,967.4038906491548,2974028.21007489,154.03324978307108
,07/12/2023,1701907200,222173.9775264849,70258.74763209675,222173.9775264849,70258.74763209675,222173.9775264849,35161.23573453146,35097.5118975653,222173.9775264849,35161.23573453146,35097.5118975653,967.4038906491548,2994323.7362099853,153.00367015809454,967.4038906491548,2994323.7362099853,153.00367015809454
,08/12/2023,1701993600,225366.41036562712,73084.17222553262,225366.41036562712,73084.17222553262,225366.41036562712,36459.43480981484,36624.73741571778,225366.41036562712,36459.43480981484,36624.73741571778,967.4038906491548,2916267.18491187,157.17422288094488,967.4038906491548,2916267.18491187,157.17422288094488
,09/12/2023,1702080000,233192.70784097878,72891.03786998717,233192.70784097878,72891.03786998717,233192.70784097878,36481.131604338065,36409.90626564909,233192.70784097878,36481.131604338065,36409.90626564909,967.4038906491548,3041189.1284477464,150.8093702756455,967.4038906491548,3041189.1284477464,150.8093702756455
,10/12/2023,1702166400,234223.73626158154,67934.81418831597,234223.73626158154,67934.81418831597,234223.73626158154,33883.53411239193,34051.280075924034,234223.73626158154,33883.53411239193,34051.280075924034,975.4038906491548,3236045.68502768,141.79761837229964,975.4038906491548,3236045.68502768,141.79761837229964
,11/12/2023,1702252800,233182.45297766733,67471.88211996213,233182.45297766733,67471.88211996213,233182.45297766733,33707.45077994458,33764.43134001756,233182.45297766733,33707.45077994458,33764.43134001756,972.4038906491548,3253313.474807795,140.97295035705216,972.4038906491548,3253313.474807795,140.97295035705216
,12/12/2023,1702339200,233525.5850061102,67507.53939003342,233525.5850061102,67507.53939003342,233525.5850061102,33878.4180280514,33629.12136198202,233525.5850061102,33878.4180280514,33629.12136198202,947.4038906491548,3360610.773705802,136.52060797297128,947.4038906491548,3360610.773705802,136.52060797297128
,13/12/2023,1702425600,257051.9091422385,76506.65898803025,257051.9091422385,76506.65898803025,257051.9091422385,38225.44328606594,38281.21570196431,257051.9091422385,38225.44328606594,38281.21570196431,1010.4638906491549,3046437.0676811994,150.7371857850225,1010.4638906491549,3046437.0676811994,150.7371857850225
,14/12/2023,1702512000,252279.5010734595,67808.22239597193,252279.5010734595,67808.22239597193,252279.5010734595,33944.644479575814,33863.57791639611,252279.5010734595,33944.644479575814,33863.57791639611,996.4038906491548,3441618.0569559345,133.66322445784928,996.4038906491548,3441618.0569559345,133.66322445784928
,15/12/2023,1702598400,252528.6020461218,67732.38056541822,252528.6020461218,67732.38056541822,252528.6020461218,33892.941766441196,33839.438798977026,252528.6020461218,33892.941766441196,33839.438798977026,996.4038906491548,3445703.793446635,133.56267287250168,996.4038906491548,3445703.793446635,133.56267287250168
,16/12/2023,1702684800,246769.65143500795,66203.0877887507,246769.65143500795,66203.0877887507,246769.65143500795,33170.510939795946,33032.57684895475,246769.65143500795,33170.510939795946,33032.57684895475,1007.634346406729,3408812.9292213027,135.1025637994059,1007.634346406729,3408812.9292213027,135.1025637994059
,17/12/2023,1702771200,245936.84121822764,65554.25316759916,245936.84121822764,65554.25316759916,245936.84121822764,32779.83175282684,32774.421414772325,245936.84121822764,32779.83175282684,32774.421414772325,1009.6343906491549,3426257.912713263,134.42607528309884,1009.6343906491549,3426257.912713263,134.42607528309884
,18/12/2023,1702857600,234853.66500577013,63847.11129453915,234853.66500577013,63847.11129453915,234853.66500577013,31888.634891146856,31958.47640339229,234853.66500577013,31888.634891146856,31958.47640339229,993.2907503204624,3405471.937148984,135.26252339862145,993.2907503204624,3405471.937148984,135.26252339862145
,19/12/2023,1702944000,239899.5820173981,63428.48045812739,239899.5820173981,63428.48045812739,239899.5820173981,31675.323205393088,31753.1572527343,239899.5820173981,31675.323205393088,31753.1572527343,993.2907503204624,3509213.955770849,131.40687490785592,993.2907503204624,3509213.955770849,131.40687490785592
,20/12/2023,1703030400,250736.38410339432,69744.2177259271,250736.38410339432,69744.2177259271,250736.38410339432,34898.69622325109,34845.521502676,250736.38410339432,34898.69622325109,34845.521502676,993.2907503204624,3338913.9822725835,138.22102936404602,993.2907503204624,3338913.9822725835,138.22102936404602
,21/12/2023,1703116800,258801.90499599648,72007.54467457281,258801.90499599648,72007.54467457281,258801.90499599648,35986.223203985435,36021.321470587376,258801.90499599648,35986.223203985435,36021.321470587376,993.2907503204624,3337261.359748482,138.3254155776943,993.2907503204624,3337261.359748482,138.3254155776943
,22/12/2023,1703203200,270413.4738672427,74349.15961949693,270413.4738672427,74349.15961949693,270413.4738672427,37142.78033264712,37206.37928684981,270413.4738672427,37142.78033264712,37206.37928684981,993.2907503204624,3379599.658666616,136.6474926063237,993.2907503204624,3379599.658666616,136.6474926063237
,23/12/2023,1703289600,269658.57289699913,75236.33965314057,269658.57289699913,75236.33965314057,269658.57289699913,37622.42831183106,37613.91134130951,269658.57289699913,37622.42831183106,37613.91134130951,993.2907503204624,3341136.0649633235,138.30169261797076,993.2907503204624,3341136.0649633235,138.30169261797076
,24/12/2023,1703376000,269288.3645968709,75370.25359212511,269288.3645968709,75370.25359212511,269288.3645968709,37726.37634331017,37643.87724881495,269288.3645968709,37726.37634331017,37643.87724881495,993.3907503204623,3327785.8742350275,138.8867962249666,993.3907503204623,3327785.8742350275,138.8867962249666
,25/12/2023,1703462400,262890.92816480715,73970.06799651153,262890.92816480715,73970.06799651153,262890.92816480715,36943.31596479031,37026.75203172122,262890.92816480715,36943.31596479031,37026.75203172122,993.3907503204623,3304804.235637183,139.91895110804225,993.3907503204623,3304804.235637183,139.91895110804225
,26/12/2023,1703548800,264957.18092547375,73349.89626992744,264957.18092547375,73349.89626992744,264957.18092547375,36608.704710506274,36741.191559421175,264957.18092547375,36608.704710506274,36741.191559421175,993.3907503204623,3361038.9118062183,137.64354534679944,993.3907503204623,3361038.9118062183,137.64354534679944
,27/12/2023,1703635200,291324.5780968024,82281.43507704785,291324.5780968024,82281.43507704785,291324.5780968024,41185.814146050616,41095.620930997226,291324.5780968024,41185.814146050616,41095.620930997226,989.9907503204623,3314873.709393951,139.61481546117622,989.9907503204623,3314873.709393951,139.61481546117622
,28/12/2023,1703721600,322024.19126423995,94653.15568247644,322024.19126423995,94653.15568247644,322024.19126423995,47726.0440187568,46927.11166371965,322024.19126423995,47726.0440187568,46927.11166371965,989.9907503204623,3174696.906642791,145.93578698755954,989.9907503204623,3174696.906642791,145.93578698755954
,29/12/2023,1703808000,318004.8288179389,91683.33948413207,318004.8288179389,91683.33948413207,318004.8288179389,45637.01318015631,46046.32630397576,318004.8288179389,45637.01318015631,46046.32630397576,989.9907503204623,3221883.497720129,143.93525148940563,989.9907503204623,3221883.497720129,143.93525148940563
,30/12/2023,1703894400,310421.49967048416,85930.17833076604,310421.49967048416,85930.17833076604,310421.49967048416,42905.693839680076,43024.48449108597,310421.49967048416,42905.693839680076,43024.48449108597,989.9907503204623,3385101.9924228024,137.0599359405115,989.9907503204623,3385101.9924228024,137.0599359405115
,31/12/2023,1703980800,314797.2587869006,84303.68335362605,314797.2587869006,84303.68335362605,314797.2587869006,42188.99345876437,42114.68989486167,314797.2587869006,42188.99345876437,42114.68989486167,989.9907503204623,3502373.307506778,132.50696880364242,989.9907503204623,3502373.307506778,132.50696880364242
,01/01/2024,1704067200,311777.7869984232,83201.27056735783,311777.7869984232,83201.27056735783,311777.7869984232,41513.55898056194,41687.711586795886,311777.7869984232,41513.55898056194,41687.711586795886,989.9907503204623,3499187.777625657,132.6704588721147,989.9907503204623,3499187.777625657,132.6704588721147
,02/01/2024,1704153600,289747.13354581106,83993.31993839178,289747.13354581106,83993.31993839178,289747.13354581106,41930.12079311888,42063.199145272905,289747.13354581106,41930.12079311888,42063.199145272905,921.0602503204624,3480273.041957287,133.41537409690721,921.0602503204624,3480273.041957287,133.41537409690721
,03/01/2024,1704240000,289387.9200481861,83181.80676974033,289387.9200481861,83181.80676974033,289387.9200481861,41553.86608103063,41627.9406887097,289387.9200481861,41553.86608103063,41627.9406887097,921.0602503204624,3500705.64298573,132.7167655700749,921.0602503204624,3500705.64298573,132.7167655700749
,04/01/2024,1704326400,284697.97069117235,81740.12098234787,284697.97069117235,81740.12098234787,284697.97069117235,40866.650468580396,40873.470513767475,284697.97069117235,40866.650468580396,40873.470513767475,907.4038906491548,3574428.059380463,130.0377656966387,907.4038906491548,3574428.059380463,130.0377656966387
,05/01/2024,1704412800,293599.60285844054,82824.65480005075,293599.60285844054,82824.65480005075,293599.60285844054,41498.35015171452,41326.30464833623,293599.60285844054,41498.35015171452,41326.30464833623,907.4038906491548,3636136.2327530347,127.8937413682921,907.4038906491548,3636136.2327530347,127.8937413682921
,06/01/2024,1704499200,279180.9550360255,79387.78438897697,279180.9550360255,79387.78438897697,279180.9550360255,39792.284943376406,39595.499445600566,279180.9550360255,39792.284943376406,39595.499445600566,907.4038906491548,3614743.103029833,128.68215614429823,907.4038906491548,3614743.103029833,128.68215614429823
,07/01/2024,1704585600,279135.584841493,78530.26755507618,279135.584841493,78530.26755507618,279135.584841493,39307.36990442432,39222.89765065186,279135.584841493,39307.36990442432,39222.89765065186,907.4038906491548,3648828.5004942464,127.48365992996347,907.4038906491548,3648828.5004942464,127.48365992996347
,08/01/2024,1704672000,272956.1643461723,76966.62517413814,272956.1643461723,76966.62517413814,272956.1643461723,38565.73380379765,38400.89137034049,272956.1643461723,38565.73380379765,38400.89137034049,907.4038906491548,3706914.1359683163,127.65405016401999,907.4038906491548,3706914.1359683163,127.65405016401999
,09/01/2024,1704758400,274054.1230538577,77590.22603308769,274054.1230538577,77590.22603308769,274054.1230538577,38851.41743326993,38738.808599817756,274054.1230538577,38851.41743326993,38738.808599817756,907.4038906491548,3693033.8171905577,128.16810124009183,907.4038906491548,3693033.8171905577,128.16810124009183
,10/01/2024,1704844800,280495.0624239852,77433.306546223,280495.0624239852,77433.306546223,280495.0624239852,38758.23942003748,38675.06712618552,280495.0624239852,38758.23942003748,38675.06712618552,932.4038906491548,3686987.503059547,128.42459613543258,932.4038906491548,3686987.503059547,128.42459613543258
,11/01/2024,1704931200,284840.06455441035,76115.21635584022,284840.06455441035,76115.21635584022,284840.06455441035,38002.517012583325,38112.6993432569,284840.06455441035,38002.517012583325,38112.6993432569,932.4038906491548,3785627.820985864,125.1360913525853,932.4038906491548,3785627.820985864,125.1360913525853
,12/01/2024,1705017600,287572.00795401237,77165.03599195753,287572.00795401237,77165.03599195753,287572.00795401237,38544.406089747434,38620.6299022101,287572.00795401237,38544.406089747434,38620.6299022101,932.4038906491548,3791538.977340662,125.01013110057,932.4038906491548,3791538.977340662,125.01013110057
,13/01/2024,1705104000,274490.38136820466,74150.56656996996,274490.38136820466,74150.56656996996,274490.38136820466,36774.78006979387,37375.786500176095,274490.38136820466,36774.78006979387,37375.786500176095,932.4038906491548,3743833.7157574724,126.63319159808944,932.4038906491548,3743833.7157574724,126.63319159808944
,14/01/2024,1705190400,281772.45575417456,76587.98783434855,281772.45575417456,76587.98783434855,281772.45575417456,38329.47149786681,38258.516336481734,281772.45575417456,38329.47149786681,38258.516336481734,932.4038906491548,3748434.9357258067,126.50789080246588,932.4038906491548,3748434.9357258067,126.50789080246588
,15/01/2024,1705276800,281091.8009140007,76620.21250703576,281091.8009140007,76620.21250703576,281091.8009140007,38342.46270711035,38277.749799925405,281091.8009140007,38342.46270711035,38277.749799925405,932.4038906491548,3733018.021034639,127.07150615783753,932.4038906491548,3733018.021034639,127.07150615783753
,16/01/2024,1705363200,287325.08335891966,79978.14516293976,287325.08335891966,79978.14516293976,287325.08335891966,40025.6695507586,39952.475612181166,287325.08335891966,40025.6695507586,39952.475612181166,904.9038906491548,3770105.989847832,125.8583531129699,904.9038906491548,3770105.989847832,125.8583531129699
,17/01/2024,1705449600,285108.0688268292,77664.49402329612,285108.0688268292,77664.49402329612,285108.0688268292,38803.28184362933,38861.21217966679,285108.0688268292,38803.28184362933,38861.21217966679,904.9038906491548,3847436.450150595,123.34543318627179,904.9038906491548,3847436.450150595,123.34543318627179
,18/01/2024,1705536000,279904.8714555966,76175.83666806965,279904.8714555966,76175.83666806965,279904.8714555966,37992.52850495888,38183.30816311078,279904.8714555966,37992.52850495888,38183.30816311078,904.9038906491548,3849812.437234083,123.29127595450687,904.9038906491548,3849812.437234083,123.29127595450687
,19/01/2024,1705622400,280686.072578653,81848.54558700605,280686.072578653,81848.54558700605,280686.072578653,41076.123477182846,40772.4221098232,280686.072578653,41076.123477182846,40772.4221098232,896.9038906491548,3665975.8973414567,129.59259458973747,896.9038906491548,3665975.8973414567,129.59259458973747
,20/01/2024,1705708800,281959.6761033748,80779.15530873905,281959.6761033748,80779.15530873905,281959.6761033748,40372.181822515704,40406.973486223345,281959.6761033748,40372.181822515704,40406.973486223345,896.9038906491548,3698654.4498734996,128.47595779537485,896.9038906491548,3698654.4498734996,128.47595779537485
,21/01/2024,1705795200,283466.4746396654,85319.06194468963,283466.4746396654,85319.06194468963,283466.4746396654,42720.37487990489,42598.687064784746,283466.4746396654,42720.37487990489,42598.687064784746,896.9038906491548,3524440.267358862,134.86999228996277,896.9038906491548,3524440.267358862,134.86999228996277
,22/01/2024,1705881600,286067.49592254794,84971.44498956617,286067.49592254794,84971.44498956617,286067.49592254794,42507.19800417606,42464.246985390106,286067.49592254794,42507.19800417606,42464.246985390106,896.9038906491548,3574535.620663545,133.04585952749352,896.9038906491548,3574535.620663545,133.04585952749352
,23/01/2024,1705968000,274811.352094901,82157.02604626829,274811.352094901,82157.02604626829,274811.352094901,41092.67059549049,41064.3554507778,274811.352094901,41092.67059549049,41064.3554507778,896.9038906491548,3547144.047977896,134.1227274088833,896.9038906491548,3547144.047977896,134.1227274088833
,24/01/2024,1706054400,267932.09925362206,79818.08921902001,267932.09925362206,79818.08921902001,267932.09925362206,39880.48654301432,39937.6026760057,267932.09925362206,39880.48654301432,39937.6026760057,896.9038906491548,3561498.6459695916,133.5884488761229,896.9038906491548,3561498.6459695916,133.5884488761229
,25/01/2024,1706140800,263017.0659328647,79464.77237129968,263017.0659328647,79464.77237129968,263017.0659328647,39776.80221594158,39687.970155358096,263017.0659328647,39776.80221594158,39687.970155358096,896.9038906491548,3521024.473524829,135.1493909805833,896.9038906491548,3521024.473524829,135.1493909805833
,26/01/2024,1706227200,261779.33856376883,77896.56939012397,261779.33856376883,77896.56939012397,261779.33856376883,38928.294405841,38968.27498428297,261779.33856376883,38928.294405841,38968.27498428297,896.9038906491548,3564979.651878725,133.53531281023567,896.9038906491548,3564979.651878725,133.53531281023567
,27/01/2024,1706313600,271609.40520528355,80751.89055539743,271609.40520528355,80751.89055539743,271609.40520528355,40365.15147065692,40386.73908474052,271609.40520528355,40365.15147065692,40386.73908474052,896.9038906491548,3564547.650812246,133.5716995791127,896.9038906491548,3564547.650812246,133.5716995791127
,28/01/2024,1706400000,273555.68664799223,80839.07718813731,273555.68664799223,80839.07718813731,273555.68664799223,40396.848195439045,40442.22899269827,273555.68664799223,40396.848195439045,40442.22899269827,896.9038906491548,3590968.205490436,132.6279112999648,896.9038906491548,3590968.205490436,132.6279112999648
,29/01/2024,1706486400,274022.0766711298,80916.81245593121,274022.0766711298,80916.81245593121,274022.0766711298,40467.910365753494,40448.90209017771,274022.0766711298,40467.910365753494,40448.90209017771,896.9038906491548,3598759.832471925,132.37196743848452,896.9038906491548,3598759.832471925,132.37196743848452
,30/01/2024,1706572800,278596.2865134405,82273.11491027262,278596.2865134405,82273.11491027262,278596.2865134405,41121.32802636305,41151.786883909575,278596.2865134405,41121.32802636305,41151.786883909575,896.9038906491548,3598176.4717626693,132.4273109699423,896.9038906491548,3598176.4717626693,132.4273109699423
,31/01/2024,1706659200,275430.2157794489,81465.44693709232,275430.2157794489,81465.44693709232,275430.2157794489,40755.75835162711,40709.6885854652,275430.2157794489,40755.75835162711,40709.6885854652,896.9038906491548,3599117.4666876644,132.432298586419,896.9038906491548,3599117.4666876644,132.432298586419
,01/02/2024,1706745600,269627.24760694895,75878.12216745681,269627.24760694895,75878.12216745681,269627.24760694895,37935.56333267315,37942.55883478367,269627.24760694895,37935.56333267315,37942.55883478367,896.9038906491548,3776174.60157626,126.28576746474843,896.9038906491548,3776174.60157626,126.28576746474843
,02/02/2024,1706832000,269977.0401243021,76198.86819182624,269977.0401243021,76198.86819182624,269977.0401243021,38146.30642695931,38052.561764866936,269977.0401243021,38146.30642695931,38052.561764866936,896.9038906491548,3774679.4355500694,126.37009087694916,896.9038906491548,3774679.4355500694,126.37009087694916
,03/02/2024,1706918400,271017.4486374551,77526.31853670793,271017.4486374551,77526.31853670793,271017.4486374551,38793.67283965844,38732.6456970495,271017.4486374551,38793.67283965844,38732.6456970495,896.9038906491548,3719717.0290778237,128.181638471885,896.9038906491548,3719717.0290778237,128.181638471885
,04/02/2024,1707004800,268066.6348372194,75236.38850949165,268066.6348372194,75236.38850949165,268066.6348372194,37639.96481537589,37596.42369411576,268066.6348372194,37639.96481537589,37596.42369411576,896.9038906491548,3799736.805934206,125.78261523625213,896.9038906491548,3799736.805934206,125.78261523625213
,05/02/2024,1707091200,274730.63074474264,76469.60075066774,274730.63074474264,76469.60075066774,274730.63074474264,38206.646542330986,38262.95420833675,274730.63074474264,38206.646542330986,38262.95420833675,896.9038906491548,3826730.0213168855,124.91578534274672,896.9038906491548,3826730.0213168855,124.91578534274672
,06/02/2024,1707177600,269797.6593461723,75391.05947227048,269797.6593461723,75391.05947227048,269797.6593461723,37698.61763762739,37692.44183464309,269797.6593461723,37698.61763762739,37692.44183464309,896.9038906491548,3815966.2682153163,125.30315426562643,896.9038906491548,3815966.2682153163,125.30315426562643
,07/02/2024,1707264000,271770.8479056004,75455.43826892204,271770.8479056004,75455.43826892204,271770.8479056004,37684.90215243204,37770.53611649,271770.8479056004,37684.90215243204,37770.53611649,896.9038906491548,3840742.258612217,124.58944490199895,896.9038906491548,3840742.258612217,124.58944490199895
,08/02/2024,1707350400,277062.58086043043,75592.45904475609,277062.58086043043,75592.45904475609,277062.58086043043,37797.565230839886,37794.893813916206,277062.58086043043,37797.565230839886,37794.893813916206,896.9038906491548,3911528.081079391,122.38090151188747,896.9038906491548,3911528.081079391,122.38090151188747
,09/02/2024,1707436800,285439.66319909354,78268.38428212446,285439.66319909354,78268.38428212446,285439.66319909354,39138.88093837932,39129.50334374514,285439.66319909354,39138.88093837932,39129.50334374514,896.9038906491548,3894326.8898701146,122.95209220344114,896.9038906491548,3894326.8898701146,122.95209220344114
,10/02/2024,1707523200,290480.2630645418,80230.27946377435,290480.2630645418,80230.27946377435,290480.2630645418,40179.54368646622,40050.73577730813,290480.2630645418,40179.54368646622,40050.73577730813,896.9038906491548,3871883.684755535,123.72412275588685,896.9038906491548,3871883.684755535,123.72412275588685
,11/02/2024,1707609600,289933.1516912458,80058.7994595995,289933.1516912458,80058.7994595995,289933.1516912458,39982.77642947279,40076.02303012671,289933.1516912458,39982.77642947279,40076.02303012671,896.9038906491548,3864873.794193115,123.95924228310147,896.9038906491548,3864873.794193115,123.95924228310147
,12/02/2024,1707696000,288578.8268163656,78372.39144492669,288578.8268163656,78372.39144492669,288578.8268163656,39184.43499253505,39187.95645239164,288578.8268163656,39184.43499253505,39187.95645239164,896.9038906491548,3934836.0261383974,121.79629045032367,896.9038906491548,3934836.0261383974,121.79629045032367
,13/02/2024,1707782400,294839.21597309667,80215.6371092255,294839.21597309667,80215.6371092255,294839.21597309667,40082.969408913064,40132.667700312435,294839.21597309667,40082.969408913064,40132.667700312435,896.9038906491548,3924916.024859198,122.08398290485333,896.9038906491548,3924916.024859198,122.08398290485333
,14/02/2024,1707868800,291870.46409504797,84833.4932300034,291870.46409504797,84833.4932300034,291870.46409504797,42400.37726118114,42433.115968822254,291870.46409504797,42400.37726118114,42433.115968822254,896.9038906491548,3678139.40381544,130.31483314545252,896.9038906491548,3678139.40381544,130.31483314545252
