,Date,Timestamp,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve
,16/07/2023,1689465600,913716.3689192915,7936404.273045933,913716.3689192915,7936404.273045933,717041.1638853478,196675.2050339437,,,3042220.47295348,4858381.713108924,35802.086983528614,,717041.1638853478,196675.2050339437,,,3042220.47295348,4858381.713108924,35802.086983528614,,12706061.415933015,101.70032372080011,,,100.37681381,2512.2586901440764,24521.977385978505,,12706061.415933015,101.70032372080011,,,100.37681381,2512.2586901440764,24521.977385978505,
,17/07/2023,1689552000,893151.4406392721,7941674.537276495,893151.4406392721,7941674.537276495,699319.1907150723,193832.2499241998,,,3048251.05907583,4855805.400966062,37618.07723460252,,699319.1907150723,193832.2499241998,,,3048251.05907583,4855805.400966062,37618.07723460252,,12628332.894795174,100.8392770351525,,,100.79195381,2526.1838845098882,24748.735022764813,,12628332.894795174,100.8392770351525,,,100.79195381,2526.1838845098882,24748.735022764813,
,18/07/2023,1689638400,918832.6662089279,7878642.845849954,918832.6662089279,7878642.845849954,722617.9172556748,196214.74895325306,,,3011039.1093926,4826835.42374879,40768.312708562844,,722617.9172556748,196214.74895325306,,,3011039.1093926,4826835.42374879,40768.312708562844,,12665952.416316252,102.54393795212522,,,99.90176209,2522.5561016105767,27178.875139041895,,12665952.416316252,102.54393795212522,,,99.90176209,2522.5561016105767,27178.875139041895,
,19/07/2023,1689724800,893928.9712415632,7585413.57628718,893928.9712415632,7585413.57628718,699145.8780425268,194783.09319903643,,,3004799.66442356,4540821.400066765,39792.51179685508,,699145.8780425268,194783.09319903643,,,3004799.66442356,4540821.400066765,39792.51179685508,,12770487.479542747,102.05815577220216,,,100.08659198,2379.1996018269183,27443.111584037986,,12770487.479542747,102.05815577220216,,,100.08659198,2379.1996018269183,27443.111584037986,
,20/07/2023,1689811200,873487.0546000164,7543253.747283023,873487.0546000164,7543253.747283023,683522.0656622909,189964.9889377255,,,3000420.51825984,4499798.010908737,43035.21811444611,,683522.0656622909,189964.9889377255,,,3000420.51825984,4499798.010908737,43035.21811444611,,12954571.68209334,100.45636161316405,,,100.11079104,2379.561300731212,27586.678278491094,,12954571.68209334,100.45636161316405,,,100.11079104,2379.561300731212,27586.678278491094,
,21/07/2023,1689897600,873720.8598887762,7529261.179850407,873720.8598887762,7529261.179850407,680762.6019219026,192958.25796687353,,,2977761.51555982,4507735.346877745,43764.31741284209,,680762.6019219026,192958.25796687353,,,2977761.51555982,4507735.346877745,43764.31741284209,,13400574.829666791,102.10404057893003,,,100.05582862,2385.2723258711126,28418.38793041694,,13400574.829666791,102.10404057893003,,,100.05582862,2385.2723258711126,28418.38793041694,
,22/07/2023,1689984000,868483.4928905161,7623781.776584423,868483.4928905161,7623781.776584423,675593.8278049909,192889.66508552516,,,3023195.87800524,4554984.28372944,45601.61484974353,,675593.8278049909,192889.66508552516,,,3023195.87800524,4554984.28372944,45601.61484974353,,13357728.37070192,101.79518760318604,,,100.88753514,2403.8378597744654,30001.062401147057,,13357728.37070192,101.79518760318604,,,100.88753514,2403.8378597744654,30001.062401147057,
,23/07/2023,1690070400,864670.1628774181,7378804.612179641,864670.1628774181,7378804.612179641,674143.8477316444,190526.31514577375,,,2953685.9253376396,4379547.040120224,45571.64672177794,,674143.8477316444,190526.31514577375,,,2953685.9253376396,4379547.040120224,45571.64672177794,,13488809.332977531,102.3135868421816,,,99.42727052,2351.8387267182675,29401.062401147057,,13488809.332977531,102.3135868421816,,,99.42727052,2351.8387267182675,29401.062401147057,
,24/07/2023,1690156800,839768.3094089974,7473309.170068113,839768.3094089974,7473309.170068113,653808.7186753763,185959.59073362115,,,2986724.18393703,4441915.135567676,44669.85056340714,,653808.7186753763,185959.59073362115,,,2986724.18393703,4441915.135567676,44669.85056340714,,13118476.21190042,98.5096336518576,,,99.44807991,2353.0457933961297,28272.057318612115,,13118476.21190042,98.5096336518576,,,99.44807991,2353.0457933961297,28272.057318612115,
,25/07/2023,1690243200,877558.6154664955,7319995.767095158,877558.6154664955,7319995.767095158,691912.440437937,185646.1750285584,,,2934340.3167792,4343052.223764854,42603.22655110429,,691912.440437937,185646.1750285584,,,2934340.3167792,4343052.223764854,42603.22655110429,,13510748.270677518,100.42473806187266,,,100.55998344,2349.360992185942,28214.057318612115,,13510748.270677518,100.42473806187266,,,100.55998344,2349.360992185942,28214.057318612115,
,26/07/2023,1690329600,880039.488759535,7359866.47652457,880039.488759535,7359866.47652457,693657.2918213316,186382.1969382034,,,2979663.36889455,4343014.090855223,37189.0167747966,,693657.2918213316,186382.1969382034,,,2979663.36889455,4343014.090855223,37189.0167747966,,13515261.706440099,100.37871646131408,,,102.18674745,2338.990457108894,25471.929297805887,,13515261.706440099,100.37871646131408,,,102.18674745,2338.990457108894,25471.929297805887,
,27/07/2023,1690416000,933535.828373481,7281064.972578016,933535.828373481,7281064.972578016,742946.339504041,190589.48886944004,,,2983828.57262724,4258624.360884068,38612.039066708836,,742946.339504041,190589.48886944004,,,2983828.57262724,4258624.360884068,38612.039066708836,,13851894.08975559,101.96586088298962,,,101.49767238,2278.374855353539,25741.35937780589,,13851894.08975559,101.96586088298962,,,101.49767238,2278.374855353539,25741.35937780589,
,28/07/2023,1690502400,916515.1300685077,7185345.329479707,916515.1300685077,7185345.329479707,725327.4773914431,191187.65267706462,,,3066605.8542910004,4079842.436121999,38897.039066708836,,725327.4773914431,191187.65267706462,,,3066605.8542910004,4079842.436121999,38897.039066708836,,13777708.75470497,102.66101028666642,,,104.9560495,2190.7311504585673,25931.35937780589,,13777708.75470497,102.66101028666642,,,104.9560495,2190.7311504585673,25931.35937780589,
,29/07/2023,1690588800,887813.3057535283,7188613.711869418,887813.3057535283,7188613.711869418,698701.7724056436,189111.53334788466,,,3059069.36288525,4091385.8313358147,38158.517648353016,,698701.7724056436,189111.53334788466,,,3059069.36288525,4091385.8313358147,38158.517648353016,,13844451.383166434,100.89392291122552,,,104.35167535,2182.8175117564474,25609.74338815639,,13844451.383166434,100.89392291122552,,,104.35167535,2182.8175117564474,25609.74338815639,
,30/07/2023,1690675200,889003.0992943249,7145804.414890749,889003.0992943249,7145804.414890749,702645.4074974849,186357.69179684,,,3077016.09074005,4028910.4072796856,39877.916871013236,,702645.4074974849,186357.69179684,,,3077016.09074005,4028910.4072796856,39877.916871013236,,13784929.127707072,99.111670494203,,,104.89231603,2142.718322419898,26585.277914008824,,13784929.127707072,99.111670494203,,,104.89231603,2142.718322419898,26585.277914008824,
,31/07/2023,1690761600,889473.8077976583,7143301.382072156,889473.8077976583,7143301.382072156,698733.3698206436,190740.43797701466,,,3090901.9376686504,4008842.823863079,43556.62054042734,,698733.3698206436,190740.43797701466,,,3090901.9376686504,4008842.823863079,43556.62054042734,,13867334.229476722,101.8466472896566,,,105.00770979,2140.53823851896,26397.95184268324,,13867334.229476722,101.8466472896566,,,105.00770979,2140.53823851896,26397.95184268324,
,01/08/2023,1690848000,890743.3235420234,7101289.337996257,890743.3235420234,7101289.337996257,702389.803160209,188353.52038181442,,,3085819.03334889,3972972.3930583633,42497.91158900304,,702389.803160209,188353.52038181442,,,3085819.03334889,3972972.3930583633,42497.91158900304,,13941007.94236566,101.2114629212486,,,105.40079357,2134.870360968282,26233.27875864385,,13941007.94236566,101.2114629212486,,,105.40079357,2134.870360968282,26233.27875864385,
,02/08/2023,1690934400,883390.0117187056,7145498.603513469,883390.0117187056,7145498.603513469,698753.7430045063,184636.2687141993,,,3138557.17677186,3963918.8495774325,43022.57716417591,,698753.7430045063,184636.2687141993,,,3138557.17677186,3963918.8495774325,43022.57716417591,,14025580.977188984,98.95823170446957,,,105.66465262,2124.514336787133,26233.27875864385,,14025580.977188984,98.95823170446957,,,105.66465262,2124.514336787133,26233.27875864385,
,03/08/2023,1691020800,902074.9996840768,7074584.818977498,902074.9996840768,7074584.818977498,718441.1899583061,183633.80972577064,,,3080808.50512572,3950229.0711124293,43547.24273934879,,718441.1899583061,183633.80972577064,,,3080808.50512572,3950229.0711124293,43547.24273934879,,14008524.54779679,99.79881400717954,,,105.71712666,2146.816955670762,26233.27875864385,,14008524.54779679,99.79881400717954,,,105.71712666,2146.816955670762,26233.27875864385,
,04/08/2023,1691107200,870268.3474501788,6970188.721891323,870268.3474501788,6970188.721891323,684817.2744563777,185451.07299380103,,,2999616.350829,3925193.131597455,45379.23946486742,,684817.2744563777,185451.07299380103,,,2999616.350829,3925193.131597455,45379.23946486742,,14096639.29726851,101.00380865419864,,,102.906321,2137.8116049395753,26383.27875864385,,14096639.29726851,101.00380865419864,,,102.906321,2137.8116049395753,26383.27875864385,
,05/08/2023,1691193600,878294.40696979,6952314.702053055,878294.40696979,6952314.702053055,690041.3614576976,188253.0455120924,,,3084998.17573376,3822327.9766352773,44988.549684017526,,690041.3614576976,188253.0455120924,,,3084998.17573376,3822327.9766352773,44988.549684017526,,14566380.854625838,102.92676080486189,,,106.29128224,2089.8458046119613,26463.852755304426,,14566380.854625838,102.92676080486189,,,106.29128224,2089.8458046119613,26463.852755304426,
,06/08/2023,1691280000,865963.6975542653,6901532.042352881,865963.6975542653,6901532.042352881,678379.094123082,187584.6034311833,,,3146897.66720928,3713478.7334897737,41155.64165382727,,678379.094123082,187584.6034311833,,,3146897.66720928,3713478.7334897737,41155.64165382727,,14694439.684074584,102.2253848377847,,,108.42398247,2023.683104446174,24497.405746325756,,14694439.684074584,102.2253848377847,,,108.42398247,2023.683104446174,24497.405746325756,
,07/08/2023,1691366400,876591.2224678355,6889514.236013691,876591.2224678355,6889514.236013691,686757.9148422304,189833.30762560514,,,3144946.03552482,3667213.3733753827,77354.827113488,,686757.9148422304,189833.30762560514,,,3144946.03552482,3667213.3733753827,77354.827113488,,15133383.006298771,103.87595492509173,,,108.42398247,2006.683104446174,45502.83947852236,,15133383.006298771,103.87595492509173,,,108.42398247,2006.683104446174,45502.83947852236,
,08/08/2023,1691452800,876135.0239780432,6905130.52939462,876135.0239780432,6905130.52939462,686119.131584226,190015.89239381716,,,3200927.13793464,3659972.569360446,44230.822099533936,,686119.131584226,190015.89239381716,,,3200927.13793464,3659972.569360446,44230.822099533936,,15208351.073348623,103.80716012489533,,,109.79375516,1999.4714851160884,24709.956480186556,,15208351.073348623,103.80716012489533,,,109.79375516,1999.4714851160884,24709.956480186556,
,09/08/2023,1691539200,837178.6250099783,7047306.331113007,837178.6250099783,7047306.331113007,654308.728618969,182869.8963910093,,,3296909.2962945597,3707269.59010359,43127.44471485714,,654308.728618969,182869.8963910093,,,3296909.2962945597,3707269.59010359,43127.44471485714,,15188884.211523782,98.53700266239692,,,110.59371696,1997.6127327658971,25671.098044557824,,15188884.211523782,98.53700266239692,,,110.59371696,1997.6127327658971,25671.098044557824,
,10/08/2023,1691625600,775873.3610552707,7017921.797887392,775873.3610552707,7017921.797887392,621187.8072702696,154685.55378500104,,,3280519.43407194,3692236.087458557,45166.27635689477,,621187.8072702696,154685.55378500104,,,3280519.43407194,3692236.087458557,45166.27635689477,,15488472.61190017,83.52667421824854,,,111.04970834,1993.723352102162,28768.32888974189,,15488472.61190017,83.52667421824854,,,111.04970834,1993.723352102162,28768.32888974189,
,11/08/2023,1691712000,770047.2130498677,7074076.347884666,770047.2130498677,7074076.347884666,613464.5151135925,156582.69793627516,,,3303081.05947502,3724751.179922423,46244.10848722379,,613464.5151135925,156582.69793627516,,,3303081.05947502,3724751.179922423,46244.10848722379,,15558784.54170306,84.65439669577555,,,112.12468378,2013.738223533075,29084.344960518105,,15558784.54170306,84.65439669577555,,,112.12468378,2013.738223533075,29084.344960518105,
,12/08/2023,1691798400,774256.3152701424,7147103.97375599,774256.3152701424,7147103.97375599,619276.1786767456,154980.13659339672,,,3413554.66059781,3686559.0756150745,46990.237543105475,,619276.1786767456,154980.13659339672,,,3413554.66059781,3686559.0756150745,46990.237543105475,,15615491.089314958,83.77349963696923,,,115.87476359,1992.7454070644028,29368.89846444092,,15615491.089314958,83.77349963696923,,,115.87476359,1992.7454070644028,29368.89846444092,
,13/08/2023,1691884800,777130.5284979449,7077824.857395284,777130.5284979449,7077824.857395284,610905.653209135,166224.87528880988,,,3413913.29142216,3618584.7870326517,45326.7789404724,,610905.653209135,166224.87528880988,,,3413913.29142216,3618584.7870326517,45326.7789404724,,15334693.1661251,89.85516956885157,,,115.93809996,1956.076363860411,29055.627525943848,,15334693.1661251,89.85516956885157,,,115.93809996,1956.076363860411,29055.627525943848,
,14/08/2023,1691971200,802350.2210391447,6966641.006059678,802350.2210391447,6966641.006059678,633702.9602872451,168647.26075189954,,,3365784.6561328,3552379.064872394,48477.28505448398,,633702.9602872451,168647.26075189954,,,3365784.6561328,3552379.064872394,48477.28505448398,,15374154.2747384,91.67704625615605,,,114.9438104,1931.0815864884344,31275.66777708644,,15374154.2747384,91.67704625615605,,,114.9438104,1931.0815864884344,31275.66777708644,
,15/08/2023,1692057600,818550.978000855,6958389.421191623,818550.978000855,6958389.421191623,649735.2520432769,168815.72595757802,,,3383026.2276928,3521553.94127455,53809.252224274,,649735.2520432769,168815.72595757802,,,3383026.2276928,3521553.94127455,53809.252224274,,15408052.96941149,91.49556708286299,,,114.9438104,1908.6289090790865,35169.4458982183,,15408052.96941149,91.49556708286299,,,114.9438104,1908.6289090790865,35169.4458982183,
,16/08/2023,1692144000,803030.8124233707,6851276.961506213,803030.8124233707,6851276.961506213,635389.314598503,167641.49782486763,,,3358541.07499008,3440889.801045751,51846.085470380895,,635389.314598503,167641.49782486763,,,3358541.07499008,3440889.801045751,51846.085470380895,,15416083.913977655,91.66748568726358,,,115.08158837,1881.5014222691116,35269.4458982183,,15416083.913977655,91.66748568726358,,,115.08158837,1881.5014222691116,35269.4458982183,
,17/08/2023,1692230400,743814.9207448489,6395094.04438983,743814.9207448489,6395094.04438983,586646.2920477056,157168.62869714323,,,3286228.4293600502,3063251.357465273,45614.257564506355,,586646.2920477056,157168.62869714323,,,3286228.4293600502,3063251.357465273,45614.257564506355,,15582948.935940849,87.77428163584455,,,115.53733535,1710.7401750615843,32816.01263633551,,15582948.935940849,87.77428163584455,,,115.53733535,1710.7401750615843,32816.01263633551,
,18/08/2023,1692316800,692050.7631213763,6028934.715463832,692050.7631213763,6028934.715463832,548940.8859757759,143109.8771456004,,,3079049.95416186,2904869.852465397,45014.908836575014,,548940.8859757759,143109.8771456004,,,3079049.95416186,2904869.852465397,45014.908836575014,,15509104.76767814,84.60380669902419,,,115.54091914,1717.3031826011938,32619.49915693842,,15509104.76767814,84.60380669902419,,,115.54091914,1717.3031826011938,32619.49915693842,
,19/08/2023,1692403200,610522.9844214795,5956366.849416188,610522.9844214795,5956366.849416188,491765.5636439999,118757.42077747964,,,3056069.62194703,2850423.0437384443,49874.18373071337,,491765.5636439999,118757.42077747964,,,3056069.62194703,2850423.0437384443,49874.18373071337,,15433526.793512063,71.20816715783519,,,116.89819921,1709.1428833688767,34395.98877980233,,15433526.793512063,71.20816715783519,,,116.89819921,1709.1428833688767,34395.98877980233,
,20/08/2023,1692489600,599965.7168246587,5992253.655294028,599965.7168246587,5992253.655294028,481341.60997894313,118624.10684571559,,,3068182.54200697,2871477.882514182,52593.23077287654,,481341.60997894313,118624.10684571559,,,3068182.54200697,2871477.882514182,52593.23077287654,,15271150.046270888,70.8292423800689,,,116.96780687,1714.5301097535703,35535.96673843009,,15271150.046270888,70.8292423800689,,,116.96780687,1714.5301097535703,35535.96673843009,
,21/08/2023,1692576000,600427.7693814929,5982295.330769069,600427.7693814929,5982295.330769069,478420.65289692365,122007.11648456915,,,3032475.09922881,2894145.3185813795,55674.912958879126,,478420.65289692365,122007.11648456915,,,3032475.09922881,2894145.3185813795,55674.912958879126,,15277527.194259029,72.49684567068692,,,115.90700987,1719.7062971017092,37365.71339522089,,15277527.194259029,72.49684567068692,,,115.90700987,1719.7062971017092,37365.71339522089,
,22/08/2023,1692662400,583100.597947157,6003494.331904453,583100.597947157,6003494.331904453,462312.21936359134,120788.37858356559,,,3081945.66716736,2870820.4232424055,50728.241494687965,,462312.21936359134,120788.37858356559,,,3081945.66716736,2870820.4232424055,50728.241494687965,,15286151.283718128,72.42247626170868,,,117.84741768,1721.290792971949,33155.71339522089,,15286151.283718128,72.42247626170868,,,117.84741768,1721.290792971949,33155.71339522089,
,23/08/2023,1692748800,572169.7246752458,5879399.389942859,572169.7246752458,5879399.389942859,456982.454052874,115187.27062237177,,,3063371.03510412,2763310.7705403385,52717.58429840122,,456982.454052874,115187.27062237177,,,3063371.03510412,2763310.7705403385,52717.58429840122,,14909782.695533615,70.57957048465813,,,117.58678931,1693.1843791989918,33155.71339522089,,14909782.695533615,70.57957048465813,,,117.58678931,1693.1843791989918,33155.71339522089,
,24/08/2023,1692835200,578109.7723752197,6019616.289893068,578109.7723752197,6019616.289893068,460590.3643482063,117519.40802701343,,,3110809.64856,2856524.1034473465,52282.53788572164,,460590.3643482063,117519.40802701343,,,3110809.64856,2856524.1034473465,52282.53788572164,,14907236.094915261,69.75853170788967,,,117.12385725,1695.6086708578266,33300.97954504563,,14907236.094915261,69.75853170788967,,,117.12385725,1695.6086708578266,33300.97954504563,
,25/08/2023,1692921600,581313.563756849,5888584.889268933,581313.563756849,5888584.889268933,463696.6800851116,117616.8836717374,,,3057535.38390888,2778433.957678881,52615.547681172095,,463696.6800851116,117616.8836717374,,,3057535.38390888,2778433.957678881,52615.547681172095,,14990438.316995619,70.90223627776751,,,116.97663876,1674.905632590382,33300.97954504563,,14990438.316995619,70.90223627776751,,,116.97663876,1674.905632590382,33300.97954504563,
,26/08/2023,1693008000,574701.1369310217,5875216.392065991,574701.1369310217,5875216.392065991,458250.04589876975,116451.09103225195,,,3056977.11603739,2765925.026464178,52314.249564422236,,458250.04589876975,116451.09103225195,,,3056977.11603739,2765925.026464178,52314.249564422236,,14968868.2164418,70.5353800408562,,,117.39994301,1675.343452575579,35831.67778385085,,14968868.2164418,70.5353800408562,,,117.39994301,1675.343452575579,35831.67778385085,
,27/08/2023,1693094400,579826.695966711,5872857.572136979,579826.695966711,5872857.572136979,462663.2293729661,117163.46659374499,,,3065737.94379783,2754088.7452190495,53030.88312009926,,462663.2293729661,117163.46659374499,,,3065737.94379783,2754088.7452190495,53030.88312009926,,15147186.215946116,71.17337006126037,,,117.82689357,1673.0281472867623,35831.67778385085,,15147186.215946116,71.17337006126037,,,117.82689357,1673.0281472867623,35831.67778385085,
,28/08/2023,1693180800,589443.5562310383,5877997.310458513,589443.5562310383,5877997.310458513,470105.37902006233,119338.17721097599,,,3059797.73812938,2766194.154798688,52005.41753044573,,470105.37902006233,119338.17721097599,,,3059797.73812938,2766194.154798688,52005.41753044573,,15226233.09765155,71.96850633878663,,,117.26058627,1668.1909026647497,35865.80519341085,,15226233.09765155,71.96850633878663,,,117.26058627,1668.1909026647497,35865.80519341085,
,29/08/2023,1693267200,597474.6673218351,5851770.134550004,597474.6673218351,5851770.134550004,482111.0717464987,115363.59557533635,,,3031213.55307978,2769618.2503138226,50938.33115640168,,482111.0717464987,115363.59557533635,,,3031213.55307978,2769618.2503138226,50938.33115640168,,15381704.511081327,69.72168737139805,,,116.20078023,1673.859563959207,35872.06419464907,,15381704.511081327,69.72168737139805,,,116.20078023,1673.859563959207,35872.06419464907,
,30/08/2023,1693353600,620731.7385230305,6190685.812384022,620731.7385230305,6190685.812384022,498726.034217442,122005.70430558854,,,3230914.70321317,2906321.7335208254,53449.37565002712,,498726.034217442,122005.70430558854,,,3230914.70321317,2906321.7335208254,53449.37565002712,,15352384.057916807,70.49744851938505,,,116.50072849,1679.333502935807,35872.06419464907,,15352384.057916807,70.49744851938505,,,116.50072849,1679.333502935807,35872.06419464907,
,31/08/2023,1693440000,600624.6239502843,6048010.210447514,600624.6239502843,6048010.210447514,482877.51015130914,117747.11379897523,,,3146076.61988508,2852866.6089477846,49066.9816146489,,482877.51015130914,117747.11379897523,,,3146076.61988508,2852866.6089477846,49066.9816146489,,15364842.437046528,68.9341516641055,,,115.18183422,1670.1890445859956,33153.36595584385,,15364842.437046528,68.9341516641055,,,115.18183422,1670.1890445859956,33153.36595584385,
,01/09/2023,1693526400,582492.3545174757,6007969.928811183,582492.3545174757,6007969.928811183,465781.79259320727,116710.56192426838,,,3121632.8571866,2839922.3592864014,46414.71233818139,,465781.79259320727,116710.56192426838,,,3121632.8571866,2839922.3592864014,46414.71233818139,,15408982.305549346,70.66814524971898,,,119.78637211,1719.5705553555804,33153.36595584385,,15408982.305549346,70.66814524971898,,,119.78637211,1719.5705553555804,33153.36595584385,
,02/09/2023,1693612800,589415.548113312,6295612.759626836,589415.548113312,6295612.759626836,473384.8608824473,116030.68723086476,,,3449026.7798516997,2802494.0317619815,44091.94801315475,,473384.8608824473,116030.68723086476,,,3449026.7798516997,2802494.0317619815,44091.94801315475,,15595026.986862969,71.01455855980461,,,133.50210102,1715.2175970144938,33402.99091905663,,15595026.986862969,71.01455855980461,,,133.50210102,1715.2175970144938,33402.99091905663,
,03/09/2023,1693699200,582938.1837997931,6493100.649303851,582938.1837997931,6493100.649303851,464938.6848774217,117999.49892237145,,,3612044.05235792,2836964.648932776,44091.94801315475,,464938.6848774217,117999.49892237145,,,3612044.05235792,2836964.648932776,44091.94801315475,,15700391.780737627,72.16697485910345,,,139.77957712,1735.0510668726345,33402.99091905663,,15700391.780737627,72.16697485910345,,,139.77957712,1735.0510668726345,33402.99091905663,
,04/09/2023,1693785600,583864.0844412127,6514202.504133552,583864.0844412127,6514202.504133552,466214.2344373464,117649.8500038663,,,3651531.98571372,2817910.5105882967,44760.00783153589,,466214.2344373464,117649.8500038663,,,3651531.98571372,2817910.5105882967,44760.00783153589,,15807462.523262788,72.06508223568424,,,141.05659156,1726.0791464814533,33402.99091905663,,15807462.523262788,72.06508223568424,,,141.05659156,1726.0791464814533,33402.99091905663,
,05/09/2023,1693872000,585898.2476920101,6580413.448301646,585898.2476920101,6580413.448301646,466305.6441358916,119592.60355611856,,,3639169.0717420205,2896261.2542143012,44983.122345323485,,466305.6441358916,119592.60355611856,,,3639169.0717420205,2896261.2542143012,44983.122345323485,,15721822.6620062,73.60813158951608,,,141.06399999,1782.6217774227566,33569.49428755484,,15721822.6620062,73.60813158951608,,,141.06399999,1782.6217774227566,33569.49428755484,
,06/09/2023,1693958400,587768.5964152713,6709665.228558253,587768.5964152713,6709665.228558253,471666.70016380766,116101.89625146365,,,3635990.3107743994,3028257.5307134646,45417.38707038848,,471666.70016380766,116101.89625146365,,,3635990.3107743994,3028257.5307134646,45417.38707038848,,15955908.252422484,71.06509986378717,,,141.1048708,1853.5737208573364,33893.57244058842,,15955908.252422484,71.06509986378717,,,141.1048708,1853.5737208573364,33893.57244058842,
,07/09/2023,1694044800,588206.3868912454,6713297.21082734,588206.3868912454,6713297.21082734,471225.23165429744,116981.15523694795,,,3666346.3072893997,3001821.8732309467,45129.03030699412,,471225.23165429744,116981.15523694795,,,3666346.3072893997,3001821.8732309467,45129.03030699412,,16199937.213282049,71.56692906204565,,,142.29948796,1836.459664150784,33931.601734582044,,16199937.213282049,71.56692906204565,,,142.29948796,1836.459664150784,33931.601734582044,
,08/09/2023,1694131200,585389.2374932711,6843236.173082354,585389.2374932711,6843236.173082354,469109.6941090777,116279.54338419347,,,3822796.6350920997,2974944.0224034255,45495.51558682865,,469109.6941090777,116279.54338419347,,,3822796.6350920997,2974944.0224034255,45495.51558682865,,16422085.940208098,70.55840350013864,,,145.56380455,1805.1954334695147,33951.87730360347,,16422085.940208098,70.55840350013864,,,145.56380455,1805.1954334695147,33951.87730360347,
,09/09/2023,1694217600,540817.193672181,6769855.331197378,540817.193672181,6769855.331197378,426304.0737679884,114513.11990419253,,,3773717.1199659198,2952276.3980912464,43861.81314021277,,426304.0737679884,114513.11990419253,,,3773717.1199659198,2952276.3980912464,43861.81314021277,,16485841.329372916,70.0793243194471,,,145.68086473,1806.723416107981,33739.85626170213,,16485841.329372916,70.0793243194471,,,145.68086473,1806.723416107981,33739.85626170213,
,10/09/2023,1694304000,561639.8226481272,6732069.774908524,561639.8226481272,6732069.774908524,448920.24856183183,112719.57408629541,,,3740297.9742853204,2948193.203170842,43578.597452361704,,448920.24856183183,112719.57408629541,,,3740297.9742853204,2948193.203170842,43578.597452361704,,16476592.423011716,69.07725509182886,,,144.53582094,1806.723416107981,34313.85626170213,,16476592.423011716,69.07725509182886,,,144.53582094,1806.723416107981,34313.85626170213,
,11/09/2023,1694390400,600054.8200098706,6681355.49872304,600054.8200098706,6681355.49872304,484630.1567305664,115424.66327930421,,,3739000.3819453595,2898776.5193253187,43578.597452361704,,484630.1567305664,115424.66327930421,,,3739000.3819453595,2898776.5193253187,43578.597452361704,,16345444.040930763,71.35285738616533,,,144.83267671,1791.9566035664593,34313.85626170213,,16345444.040930763,71.35285738616533,,,144.83267671,1791.9566035664593,34313.85626170213,
,12/09/2023,1694476800,550685.9285376426,6478809.782019446,550685.9285376426,6478809.782019446,440662.9819263608,110022.94661128178,,,3646529.4216658995,2787412.3472133335,44868.01314021277,,440662.9819263608,110022.94661128178,,,3646529.4216658995,2787412.3472133335,44868.01314021277,,16399581.32063487,70.96881030205881,,,145.10662243,1797.9825499666733,34513.85626170213,,16399581.32063487,70.96881030205881,,,145.10662243,1797.9825499666733,34513.85626170213,
,13/09/2023,1694563200,665201.0480010838,6717136.495448194,665201.0480010838,6717136.495448194,551424.8928712682,113776.15512981552,,,3778647.50592836,2891895.2835665364,46593.70595329788,,551424.8928712682,113776.15512981552,,,3778647.50592836,2891895.2835665364,46593.70595329788,,16384377.036144378,71.36388477135283,,,145.62384407,1813.8851814054585,34513.85626170213,,16384377.036144378,71.36388477135283,,,145.62384407,1813.8851814054585,34513.85626170213,
,14/09/2023,1694649600,598731.4272293722,6776181.82417563,598731.4272293722,6776181.82417563,483785.9467041468,114945.48052522539,,,3819561.13720665,2911069.3662051945,45551.32076378519,,483785.9467041468,114945.48052522539,,,3819561.13720665,2911069.3662051945,45551.32076378519,,16386730.857372932,71.58277992814998,,,145.59028539,1812.8806530232814,33741.71908428532,,16386730.857372932,71.58277992814998,,,145.59028539,1812.8806530232814,33741.71908428532,
,15/09/2023,1694736000,576493.9641528107,6953988.288801588,576493.9641528107,6953988.288801588,460913.969098852,115579.99505395873,,,3954026.5321031995,2956512.733008439,43449.02368994974,,460913.969098852,115579.99505395873,,,3954026.5321031995,2956512.733008439,43449.02368994974,,16467759.116350608,71.16162213408451,,,148.96121655,1820.2998005211455,31947.811536727746,,16467759.116350608,71.16162213408451,,,148.96121655,1820.2998005211455,31947.811536727746,
,16/09/2023,1694822400,636119.4908810257,7117843.146309735,636119.4908810257,7117843.146309735,519232.31276142696,116887.17811959867,,,3976519.67580225,3096596.534356066,44726.93615141884,,519232.31276142696,116887.17811959867,,,3976519.67580225,3096596.534356066,44726.93615141884,,16668329.953372894,70.9443357386235,,,148.96121655,1879.470338103573,31947.811536727746,,16668329.953372894,70.9443357386235,,,148.96121655,1879.470338103573,31947.811536727746,
