,Date,Timestamp,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX
,21/11/2023,1700524800,1398904.7309509874,1398904.7309509874,57917.922848785995,585823.10394594,204308.78590085934,27995.956389919076,471398.447277,51460.51458848299,,,,,,57917.922848785995,585823.10394594,204308.78590085934,27995.956389919076,471398.447277,51460.51458848299,,,,,,57860.062786,55423.188642,745813.098079,883288.3387495903,52377.605253,51409.105483,,,,,,57860.062786,55423.188642,745813.098079,883288.3387495903,52377.605253,51409.105483,,,,,
,22/11/2023,1700611200,1303588.4713664763,1303588.4713664763,52705.6517335098,542617.96651922,196331.58789589425,25771.63235930834,429558.42472266,56603.208135884095,,,,,,52705.6517335098,542617.96651922,196331.58789589425,25771.63235930834,429558.42472266,56603.208135884095,,,,,,52922.847098,55710.263503,738094.225881,895903.2096231478,52257.715903,56655.387748,,,,,,52922.847098,55710.263503,738094.225881,895903.2096231478,52257.715903,56655.387748,,,,,
,23/11/2023,1700697600,1381031.0345357037,1381031.0345357037,62993.160604602774,576550.58509935,202405.93521328355,27749.772610877862,461252.35427461995,50079.22673296957,,,,,,62993.160604602774,576550.58509935,202405.93521328355,27749.772610877862,461252.35427461995,50079.22673296957,,,,,,63030.096241,55705.370541,733806.820191,931537.7148597718,52236.959714,50090.196486,,,,,,63030.096241,55705.370541,733806.820191,931537.7148597718,52236.959714,50090.196486,,,,,
,24/11/2023,1700784000,1318675.7303563892,1318675.7303563892,60120.201719632154,537446.41864901,200756.29382556534,28641.92440477646,440442.37461888004,51268.517138525225,,,,,,60120.201719632154,537446.41864901,200756.29382556534,28641.92440477646,440442.37461888004,51268.517138525225,,,,,,60133.611515,52639.218281,753439.795482,859402.4555168028,50278.809888,51297.808187,,,,,,60133.611515,52639.218281,753439.795482,859402.4555168028,50278.809888,51297.808187,,,,,
,25/11/2023,1700870400,1350819.2260551595,1350819.2260551595,66222.763881,545343.00879268,198239.25253583537,29535.7483749096,446040.68677220005,65437.76569853437,,,,,,66222.763881,545343.00879268,198239.25253583537,29535.7483749096,446040.68677220005,65437.76569853437,,,,,,66222.763881,52639.286563,760318.075786,852024.6105813842,50116.931098,65502.744421,,,,,,66222.763881,52639.286563,760318.075786,852024.6105813842,50116.931098,65502.744421,,,,,
,26/11/2023,1700956800,1429135.3406582635,1429135.3406582635,66620.278416692,584612.18040036,207696.10167817658,31334.954368846935,473626.9003296,65244.925464588,,,,,,66620.278416692,584612.18040036,207696.10167817658,31334.954368846935,473626.9003296,65244.925464588,,,,,,66553.724692,52525.802372,784344.913098,832209.8029291101,49336.135451,65257.97706,,,,,,66553.724692,52525.802372,784344.913098,832209.8029291101,49336.135451,65257.97706,,,,,
,27/11/2023,1701043200,1482060.1624541054,1482060.1624541054,66958.69413,605351.47972608,222086.53328464864,33098.58092872708,489346.61773964996,65218.256645,,,,,,66958.69413,605351.47972608,222086.53328464864,33098.58092872708,489346.61773964996,65218.256645,,,,,,66958.69413,52547.871504,804748.825179,745987.2376334261,49679.859669,65218.256645,,,,,,66958.69413,52547.871504,804748.825179,745987.2376334261,49679.859669,65218.256645,,,,,
,28/11/2023,1701129600,1394105.3764857687,1394105.3764857687,66878.829536,566453.9453734,203533.80770776188,29924.01790941671,462255.18494018994,65059.591019,,,,,,66878.829536,566453.9453734,203533.80770776188,29924.01790941671,462255.18494018994,65059.591019,,,,,,66878.829536,52644.418715,794117.126311,779269.4733115655,49758.362211,65059.591019,,,,,,66878.829536,52644.418715,794117.126311,779269.4733115655,49758.362211,65059.591019,,,,,
,29/11/2023,1701216000,1404484.3203093533,1404484.3203093533,67724.052243848,588499.0125445201,205006.32611284172,29502.269418893287,449741.4788704,64011.18111885012,,,,,,67724.052243848,588499.0125445201,205006.32611284172,29502.269418893287,449741.4788704,64011.18111885012,,,,,,67656.395848,54289.576803,804631.102204,767370.2195574692,48463.52143,64013.933718,,,,,,67656.395848,54289.576803,804631.102204,767370.2195574692,48463.52143,64013.933718,,,,,
,30/11/2023,1701302400,1391707.406261521,1391707.406261521,67667.47696376726,584424.9086791599,199783.83337017178,29618.242119905753,444198.99604575004,65517.931681124544,496.0174016415069,,,,,67667.47696376726,584424.9086791599,199783.83337017178,29618.242119905753,444198.99604575004,65517.931681124544,496.0174016415069,,,,,67709.456827,54314.582591,807723.044894,797643.5027489836,48230.075575,65569.403663,152.1525771906463,,,,,67709.456827,54314.582591,807723.044894,797643.5027489836,48230.075575,65569.403663,152.1525771906463,,,,
,01/12/2023,1701388800,1400313.712144813,1400313.712144813,70623.283223,584022.00795736,198323.05107596694,27671.402146085824,435873.35258824006,74786.20077159182,9014.414382568299,,,,,70623.283223,584022.00795736,198323.05107596694,27671.402146085824,435873.35258824006,74786.20077159182,9014.414382568299,,,,,70623.283223,54277.138286,841375.109035,792711.9500667145,47274.767092,74831.32406,2799.5075722261795,,,,,70623.283223,54277.138286,841375.109035,792711.9500667145,47274.767092,74831.32406,2799.5075722261795,,,,
,02/12/2023,1701475200,1441612.4119896898,1441612.4119896898,71843.58104423499,595378.86915016,205357.34459224585,31320.59119796089,452763.84462456004,75635.07325230342,9313.108128224665,,,,,71843.58104423499,595378.86915016,205357.34459224585,31320.59119796089,452763.84462456004,75635.07325230342,9313.108128224665,,,,,71771.809235,54322.889521,817694.151485,813074.974843979,47759.899222,75636.510346,3033.585709519435,,,,,71771.809235,54322.889521,817694.151485,813074.974843979,47759.899222,75636.510346,3033.585709519435,,,,
,03/12/2023,1701561600,1454611.7221537384,1454611.7221537384,71984.413399899,609677.50653264,202410.74716129169,30840.154300497034,453609.37573605,76336.399143,9753.125880360563,,,,,71984.413399899,609677.50653264,202410.74716129169,30840.154300497034,453609.37573605,76336.399143,9753.125880360563,,,,,71912.500899,54049.424338,832065.489455,809332.000037187,47103.777335,76336.399143,2860.1542171145347,,,,,71912.500899,54049.424338,832065.489455,809332.000037187,47103.777335,76336.399143,2860.1542171145347,,,,
,04/12/2023,1701648000,1449202.7714838323,1449202.7714838323,71767.92561544252,608857.9132527,209492.4276717069,31134.84445344484,440871.78969485994,76518.825786,10559.045009678124,,,,,71767.92561544252,608857.9132527,209492.4276717069,31134.84445344484,440871.78969485994,76518.825786,10559.045009678124,,,,,71794.633219,54852.064257,837594.468365,777559.3393858022,46212.975859,76518.825786,2853.795948561655,,,,,71794.633219,54852.064257,837594.468365,777559.3393858022,46212.975859,76518.825786,2853.795948561655,,,,
,05/12/2023,1701734400,1480205.7310625333,1480205.7310625333,71977.850963,625702.04201264,208373.01685179232,31586.09799202304,456391.17176408,76619.087932,9556.463546998128,,,,,71977.850963,625702.04201264,208373.01685179232,31586.09799202304,456391.17176408,76619.087932,9556.463546998128,,,,,71977.850963,54790.021192,826657.265139,793277.5297923445,46428.399976,76619.087932,2986.3948584369145,,,,,71977.850963,54790.021192,826657.265139,793277.5297923445,46428.399976,76619.087932,2986.3948584369145,,,,
,06/12/2023,1701820800,1502834.3578091383,1502834.3578091383,72296.25818615199,634760.3019198499,212588.62572834626,34191.359672719926,462868.26074836,76503.76324190598,9625.788311804135,,,,,72296.25818615199,634760.3019198499,212588.62572834626,34191.359672719926,462868.26074836,76503.76324190598,9625.788311804135,,,,,72224.034152,54767.929415,823221.134326,793597.2472559414,46426.104388,76427.335906,3075.3317290109057,,,,,72224.034152,54767.929415,823221.134326,793597.2472559414,46426.104388,76427.335906,3075.3317290109057,,,,
,07/12/2023,1701907200,1454031.2158583573,1454031.2158583573,62535.907875,623836.75163044,210202.07339881491,31748.007204500664,450296.5703544,66018.585021,9393.32037420174,,,,,62535.907875,623836.75163044,210202.07339881491,31748.007204500664,450296.5703544,66018.585021,9393.32037420174,,,,,62535.907875,54626.685782,841299.612569,778996.4277888943,45948.629628,66018.585021,3184.1763980344876,,,,,62535.907875,54626.685782,841299.612569,778996.4277888943,45948.629628,66018.585021,3184.1763980344876,,,,
,08/12/2023,1701993600,1445060.375738608,1445060.375738608,52711.71250044699,628443.2745596999,209288.36178865505,31537.532342422037,454242.74037435005,58991.854491,9844.89968203383,,,,,52711.71250044699,628443.2745596999,209288.36178865505,31537.532342422037,454242.74037435005,58991.854491,9844.89968203383,,,,,52659.053447,55272.05581,843000.498613,778290.1828661591,45836.805285,58991.854491,3217.2874777888337,,,,,52659.053447,55272.05581,843000.498613,778290.1828661591,45836.805285,58991.854491,3217.2874777888337,,,,
,09/12/2023,1702080000,1525897.1372718052,1525897.1372718052,53141.527329,672485.5054767999,218472.1778827547,34704.77419235233,477624.74938467,59591.23776976412,9877.165236464083,,,,,53141.527329,672485.5054767999,218472.1778827547,34704.77419235233,477624.74938467,59591.23776976412,9877.165236464083,,,,,53141.527329,55121.762744,874444.858461,694295.0242370123,45444.790617,59617.648388,3135.6080115758996,,,,,53141.527329,55121.762744,874444.858461,694295.0242370123,45444.790617,59617.648388,3135.6080115758996,,,,
,10/12/2023,1702166400,1532845.2883679501,1532845.2883679501,49724.942870009734,681485.7522798299,219962.02893099762,34313.48186263488,477716.22902374,60024.52389663417,9618.329504103887,,,,,49724.942870009734,681485.7522798299,219962.02893099762,34313.48186263488,477716.22902374,60024.52389663417,9618.329504103887,,,,,49743.746006,55091.815059,869054.459339,726141.4852971773,45453.494674,60063.445009,3174.36617297158,,,,,49743.746006,55091.815059,869054.459339,726141.4852971773,45453.494674,60063.445009,3174.36617297158,,,,
,11/12/2023,1702252800,1573214.3510446264,1573214.3510446264,50297.00290963336,671791.6923038999,246824.2322535654,37167.96783161694,496227.94385915,61114.72594936205,9790.785937398648,,,,,50297.00290963336,671791.6923038999,246824.2322535654,37167.96783161694,496227.94385915,61114.72594936205,9790.785937398648,,,,,50304.045476,55155.311355,795698.980179,774941.1534101869,47214.837665,61165.738175,3231.282487590313,,,,,50304.045476,55155.311355,795698.980179,774941.1534101869,47214.837665,61165.738175,3231.282487590313,,,,
,12/12/2023,1702339200,1497897.6774796364,1497897.6774796364,70467.300184281,625608.13082292,240596.97480345544,38809.02600668773,470411.17505991,42501.889258829,9503.181343553179,,,,,70467.300184281,625608.13082292,240596.97480345544,38809.02600668773,470411.17505991,42501.889258829,9503.181343553179,,,,,70396.903281,54495.481779,773531.685309,736553.9192766697,47660.706693,42459.429829,3299.715744289298,,,,,70396.903281,54495.481779,773531.685309,736553.9192766697,47660.706693,42459.429829,3299.715744289298,,,,
,13/12/2023,1702425600,1745177.8972186523,1745177.8972186523,80040.5863417117,744575.04021949,273320.000494005,42945.30677747807,549291.82334663,45083.424690999156,9921.715348338581,,,,,80040.5863417117,744575.04021949,273320.000494005,42945.30677747807,549291.82334663,45083.424690999156,9921.715348338581,,,,,80126.08087,54229.791713,783944.793714,763662.1875218378,46988.179927,45145.816209,3329.4346806505305,,,,,80126.08087,54229.791713,783944.793714,763662.1875218378,46988.179927,45145.816209,3329.4346806505305,,,,
,14/12/2023,1702512000,1763726.6607901054,1763726.6607901054,89233.50890280651,738835.0073301,275733.76775517245,43480.030741480965,548093.00100612,57985.044451161164,10366.300603264266,,,,,89233.50890280651,738835.0073301,275733.76775517245,43480.030741480965,548093.00100612,57985.044451161164,10366.300603264266,,,,,89292.263212,54087.482235,769958.722073,788338.6652188592,47331.001814,58021.017482,3624.5806305119813,,,,,89292.263212,54087.482235,769958.722073,788338.6652188592,47331.001814,58021.017482,3624.5806305119813,,,,
,15/12/2023,1702598400,1753038.4895188976,1753038.4895188976,89473.18602265904,692484.21972234,301329.58452685946,46452.69034408771,549932.04823121,62580.92433044367,10785.836341297736,,,,,89473.18602265904,692484.21972234,301329.58452685946,46452.69034408771,549932.04823121,62580.92433044367,10785.836341297736,,,,,89514.273074,51562.488438,705618.835871,839875.794971663,47778.631471,62617.994183,3656.2157089144866,,,,,89514.273074,51562.488438,705618.835871,839875.794971663,47778.631471,62617.994183,3656.2157089144866,,,,
,16/12/2023,1702684800,1694196.069297272,1694196.069297272,87179.28188835284,658536.51870603,284926.1012441296,43648.34973423287,519099.58771520003,90182.49104,10623.738969326705,,,,,87179.28188835284,658536.51870603,284926.1012441296,43648.34973423287,519099.58771520003,90182.49104,10623.738969326705,,,,,87187.564707,51569.030439,709967.037135,862411.08302839,47711.359165,90182.49104,3753.9713672532525,,,,,87187.564707,51569.030439,709967.037135,862411.08302839,47711.359165,90182.49104,3753.9713672532525,,,,
,17/12/2023,1702771200,1880796.0248166467,1880796.0248166467,103388.46248062333,712657.95514242,322890.1869876451,46993.106457748065,584547.857808,88912.7728489,21405.68309131042,,,,,103388.46248062333,712657.95514242,322890.1869876451,46993.106457748065,584547.857808,88912.7728489,21405.68309131042,,,,,103445.771438,51529.859374,696433.365516,899251.9127740837,48712.321484,88823.9489,6838.876387000135,,,,,103445.771438,51529.859374,696433.365516,899251.9127740837,48712.321484,88823.9489,6838.876387000135,,,,
,18/12/2023,1702857600,1751177.968027468,1751177.968027468,119935.74032581759,695568.1296976,291419.6384855343,44148.22673087509,472505.17718520004,107114.02925086982,20487.02635157094,,,,,119935.74032581759,695568.1296976,291419.6384855343,44148.22673087509,472505.17718520004,107114.02925086982,20487.02635157094,,,,,120235.607932,55556.55988,709461.046751,906878.5594795538,43750.479369,107328.794168,6829.008783856981,,,,,120235.607932,55556.55988,709461.046751,906878.5594795538,43750.479369,107328.794168,6829.008783856981,,,,
,19/12/2023,1702944000,1762381.5552785955,1762381.5552785955,118190.666643049,714455.8810281999,280855.6379113488,41101.788481892356,481092.91251776,106506.24640305899,20178.4222932864,,,,,118190.666643049,714455.8810281999,280855.6379113488,41101.788481892356,481092.91251776,106506.24640305899,20178.4222932864,,,,,118072.594049,55556.44487,698546.817768,865683.3510617082,44218.098577,106187.683353,6934.1657365245355,,,,,118072.594049,55556.44487,698546.817768,865683.3510617082,44218.098577,106187.683353,6934.1657365245355,,,,
,20/12/2023,1703030400,1668637.4004830266,1668637.4004830266,119171.01941,665037.12071097,261801.73978888657,39218.625377359655,458467.15562102,104955.945024,19985.794550790328,,,,,119171.01941,665037.12071097,261801.73978888657,39218.625377359655,458467.15562102,104955.945024,19985.794550790328,,,,,119171.01941,55558.656701,712536.918826,864441.7725018895,43956.582514,104955.945024,6988.040052723892,,,,,119171.01941,55558.656701,712536.918826,864441.7725018895,43956.582514,104955.945024,6988.040052723892,,,,
,21/12/2023,1703116800,1706970.3780703524,1706970.3780703524,132175.232211,691109.69449536,264779.56417897675,38752.99947707413,467075.03920812,92984.106768,20093.74173182147,,,,,132175.232211,691109.69449536,264779.56417897675,38752.99947707413,467075.03920812,92984.106768,20093.74173182147,,,,,132175.232211,55466.267616,728178.572019,844283.0985008029,43611.114772,92984.106768,6976.993656882455,,,,,132175.232211,55466.267616,728178.572019,844283.0985008029,43611.114772,92984.106768,6976.993656882455,,,,
,22/12/2023,1703203200,4659414.888582856,4659414.888582856,133192.38752419697,2278410.49845684,274578.42113119626,38923.20382811241,1821370.54104836,92195.05168545517,20744.78490869562,,,,,133192.38752419697,2278410.49845684,274578.42113119626,38923.20382811241,1821370.54104836,92195.05168545517,20744.78490869562,,,,,133203.44341,168396.932628,742633.72009,836847.4052687465,157558.005281,92216.076951,6779.34147342994,,,,,133203.44341,168396.932628,742633.72009,836847.4052687465,157558.005281,92216.076951,6779.34147342994,,,,
,23/12/2023,1703289600,4603941.081475931,4603941.081475931,154084.598887219,2271826.05039387,269067.8801022266,43402.28723238918,1766895.5412735902,77563.4916892531,21101.231897383237,,,,,154084.598887219,2271826.05039387,269067.8801022266,43402.28723238918,1766895.5412735902,77563.4916892531,21101.231897383237,,,,,153930.668219,169412.830007,764653.719435,804550.6104695284,156224.185789,77661.889303,6594.134967932261,,,,,153930.668219,169412.830007,764653.719435,804550.6104695284,156224.185789,77661.889303,6594.134967932261,,,,
,24/12/2023,1703376000,4642970.21073803,4642970.21073803,143541.971608,2271920.8812874197,261237.8555127849,40108.31289365724,1761813.18583452,143411.27456001946,20936.729041629584,,,,,143541.971608,2271920.8812874197,261237.8555127849,40108.31289365724,1761813.18583452,143411.27456001946,20936.729041629584,,,,,143541.971608,169419.901662,773014.275945,786036.7830842558,155774.817492,143585.874984,6625.547165072653,,,,,143541.971608,169419.901662,773014.275945,786036.7830842558,155774.817492,143585.874984,6625.547165072653,,,,
,25/12/2023,1703462400,4647097.364054158,4647097.364054158,128744.81204484898,2265855.7822476,266547.19321189594,42247.01430436728,1751849.8817746802,171350.90619834987,20501.774272416744,,,,,128744.81204484898,2265855.7822476,266547.19321189594,42247.01430436728,1751849.8817746802,171350.90619834987,20501.774272416744,,,,,128616.195849,169346.47102,766043.6703,788396.4898362871,155858.530407,171373.356108,6744.004694873929,,,,,128616.195849,169346.47102,766043.6703,788396.4898362871,155858.530407,171373.356108,6744.004694873929,,,,
,26/12/2023,1703548800,4916338.7183253225,4916338.7183253225,117901.72796463389,2418395.85770974,289289.4471613056,43539.540174087284,1843685.28470672,183030.09776,20496.762848836766,,,,,117901.72796463389,2418395.85770974,289289.4471613056,43539.540174087284,1843685.28470672,183030.09776,20496.762848836766,,,,,117967.907961,169592.977399,752903.056386,785090.3417737258,155848.291184,183030.09776,6787.007565839989,,,,,117967.907961,169592.977399,752903.056386,785090.3417737258,155848.291184,183030.09776,6787.007565839989,,,,
,27/12/2023,1703635200,4812033.311433119,4812033.311433119,151446.801926,2328349.0680444203,301521.10009546945,47490.74957088933,1809810.6199833597,152200.30501240568,21214.666800574283,,,,,151446.801926,2328349.0680444203,301521.10009546945,47490.74957088933,1809810.6199833597,152200.30501240568,21214.666800574283,,,,,151446.801926,169581.141154,716302.522433,807995.6031524658,157101.616318,152258.772381,6507.5665032436455,,,,,151446.801926,169581.141154,716302.522433,807995.6031524658,157101.616318,152258.772381,6507.5665032436455,,,,
,28/12/2023,1703721600,5082165.316955975,5082165.316955975,148264.974866008,2511740.83808349,293978.24656585406,47009.71988038182,1917693.66528376,141840.157835,21637.714441481094,,,,,148264.974866008,2511740.83808349,293978.24656585406,47009.71988038182,1917693.66528376,141840.157835,21637.714441481094,,,,,148116.858008,174063.814143,738238.158602,785800.3456870456,160342.279706,141840.157835,6556.88316408518,,,,,148116.858008,174063.814143,738238.158602,785800.3456870456,160342.279706,141840.157835,6556.88316408518,,,,
,29/12/2023,1703808000,4857665.119563128,4857665.119563128,128590.229676102,2348315.10185521,305306.6612804577,46273.01394088623,1834865.38074014,173189.970583038,21124.761487292784,,,,,128590.229676102,2348315.10185521,305306.6612804577,46273.01394088623,1834865.38074014,173189.970583038,21124.761487292784,,,,,128333.562551,174078.213629,711378.691447,789453.2695411716,161235.973703,172844.282019,6622.182284417801,,,,,128333.562551,174078.213629,711378.691447,789453.2695411716,161235.973703,172844.282019,6622.182284417801,,,,
,30/12/2023,1703894400,4712136.136940277,4712136.136940277,128493.71279,2241505.34539848,313595.76302106905,47953.75831967815,1784960.0704332003,175374.18881638255,20253.29816146739,,,,,128493.71279,2241505.34539848,313595.76302106905,47953.75831967815,1784960.0704332003,175374.18881638255,20253.29816146739,,,,,128493.71279,174029.918121,663266.59621,835766.2185140065,162861.320295,175435.24028,6618.724889368429,,,,,128493.71279,174029.918121,663266.59621,835766.2185140065,162861.320295,175435.24028,6618.724889368429,,,,
,31/12/2023,1703980800,4753486.925437887,4753486.925437887,129479.45647520783,2229346.7479936,323445.1772059125,49008.215060021124,1759897.7305916399,242337.61479516336,19971.983316343565,,,,,129479.45647520783,2229346.7479936,323445.1772059125,49008.215060021124,1759897.7305916399,242337.61479516336,19971.983316343565,,,,,129524.531012,174167.714687,640559.068578,867985.8145305007,163863.848286,242526.785688,6591.413635756952,,,,,129524.531012,174167.714687,640559.068578,867985.8145305007,163863.848286,242526.785688,6591.413635756952,,,,
,01/01/2024,1704067200,4709248.783872634,4709248.783872634,122011.41320539814,2203423.87358304,329252.01319676597,49134.38904022768,1756582.17310279,228829.001687,20015.92005741186,,,,,122011.41320539814,2203423.87358304,329252.01319676597,49134.38904022768,1756582.17310279,228829.001687,20015.92005741186,,,,,122012.511318,174321.508986,626848.192664,881223.6856399677,164628.132437,228829.001687,6716.751697118074,,,,,122012.511318,174321.508986,626848.192664,881223.6856399677,164628.132437,228829.001687,6716.751697118074,,,,
,02/01/2024,1704153600,5033330.584311605,5033330.584311605,225318.36925377062,2320882.02372132,382973.0696453741,50267.37233100172,1889005.4257612498,144583.31358961365,20301.010009275455,,,,,225318.36925377062,2320882.02372132,382973.0696453741,50267.37233100172,1889005.4257612498,144583.31358961365,20301.010009275455,,,,,226131.084371,173979.162198,629214.132922,909142.0363350586,167911.593401,144923.30366,6612.7068434122,,,,,226131.084371,173979.162198,629214.132922,909142.0363350586,167911.593401,144923.30366,6612.7068434122,,,,
,03/01/2024,1704240000,5033455.144975658,5033455.144975658,226350.817220528,2302597.83897572,398241.20351954736,50594.390235879684,1891086.6701707197,144533.98983267002,20050.235020592547,,,,,226350.817220528,2302597.83897572,398241.20351954736,50594.390235879684,1891086.6701707197,144533.98983267002,20050.235020592547,,,,,226124.692528,174307.179332,696775.260773,887138.4025508879,171294.082443,144245.498835,6683.411673530849,,,,,226124.692528,174307.179332,696775.260773,887138.4025508879,171294.082443,144245.498835,6683.411673530849,,,,
,04/01/2024,1704326400,4795273.881531212,4795273.881531212,188582.71947915398,2089814.68386936,458719.02921587945,47203.82865722238,1810037.66707586,181602.2470485563,19313.70618517868,,,,,188582.71947915398,2089814.68386936,458719.02921587945,47203.82865722238,1810037.66707586,181602.2470485563,19313.70618517868,,,,,188394.325154,174587.692888,851572.343919,939417.0645045053,181366.499707,181605.152731,7179.816425716981,,,,,188394.325154,174587.692888,851572.343919,939417.0645045053,181366.499707,181605.152731,7179.816425716981,,,,
,05/01/2024,1704412800,5042010.810108373,5042010.810108373,141358.71846996897,2254588.3135032295,487350.0578064899,48787.109959091904,1859727.2073856,230481.129267,19718.273716992204,,,,,141358.71846996897,2254588.3135032295,487350.0578064899,48787.109959091904,1859727.2073856,230481.129267,19718.273716992204,,,,,141217.500969,177666.533767,920532.312232,893307.7591659996,180556.039552,230481.129267,7170.281351633528,,,,,141217.500969,177666.533767,920532.312232,893307.7591659996,180556.039552,230481.129267,7170.281351633528,,,,
,06/01/2024,1704499200,4998822.756941787,4998822.756941787,141715.763914725,2213540.9385073204,486066.5736299873,45848.59053965642,1860104.22560522,231649.505239,19897.15950587779,,,,,141715.763914725,2213540.9385073204,486066.5736299873,45848.59053965642,1860104.22560522,231649.505239,19897.15950587779,,,,,141574.189725,182334.508938,937216.219776,891440.9422082831,182542.122238,231649.505239,7594.335689266331,,,,,141574.189725,182334.508938,937216.219776,891440.9422082831,182542.122238,231649.505239,7594.335689266331,,,,
,07/01/2024,1704585600,4863984.652066921,4863984.652066921,142343.662935696,2154157.7452338403,467103.68054644833,43310.86743426229,1807856.9896472502,228959.328758,20252.377511424485,,,,,142343.662935696,2154157.7452338403,467103.68054644833,43310.86743426229,1807856.9896472502,228959.328758,20252.377511424485,,,,,142059.543848,182401.163864,974043.804614,884751.4765158913,182796.460025,228959.328758,7759.531613572601,,,,,142059.543848,182401.163864,974043.804614,884751.4765158913,182796.460025,228959.328758,7759.531613572601,,,,
,08/01/2024,1704672000,4676130.470177477,4676130.470177477,141720.775201,2052407.0443636402,466211.9774765891,48308.488938378425,1717638.1809224403,230220.0911793567,19623.912096072505,,,,,141720.775201,2052407.0443636402,466211.9774765891,48308.488938378425,1717638.1809224403,230220.0911793567,19623.912096072505,,,,,141720.775201,183087.158284,977014.915706,912117.6847682046,182922.063996,230248.411734,7944.903682620447,,,,,141720.775201,183087.158284,977014.915706,912117.6847682046,182922.063996,230248.411734,7944.903682620447,,,,
,09/01/2024,1704758400,4958289.784855048,4958289.784855048,145032.362820132,2207714.86393584,493821.96661604365,50625.633059670916,1807024.4399074,233331.41475863007,20739.103757331795,,,,,145032.362820132,2207714.86393584,493821.96661604365,50625.633059670916,1807024.4399074,233331.41475863007,20739.103757331795,,,,,144742.877066,183823.052784,982742.016056,924753.5493592276,181793.20321,233335.148121,7885.590782255436,,,,,144742.877066,183823.052784,982742.016056,924753.5493592276,181793.20321,233335.148121,7885.590782255436,,,,
,10/01/2024,1704844800,4834666.355083137,4834666.355083137,143593.95172978475,2143447.8383248,463806.6755213067,49200.70031131105,1781584.0552254799,234884.126906,18149.00706445441,,,,,143593.95172978475,2143447.8383248,463806.6755213067,49200.70031131105,1781584.0552254799,234884.126906,18149.00706445441,,,,,143612.765002,183986.938912,994215.87233,904374.7644672361,181979.985212,234884.126906,7318.14800986065,,,,,143612.765002,183986.938912,994215.87233,904374.7644672361,181979.985212,234884.126906,7318.14800986065,,,,
,11/01/2024,1704931200,5216535.322175813,5216535.322175813,168421.964157447,2309045.8439928,526977.9686055483,55513.935200073705,1888354.56139842,249600.13055777797,18620.91826374541,,,,,168421.964157447,2309045.8439928,526977.9686055483,55513.935200073705,1888354.56139842,249600.13055777797,18620.91826374541,,,,,168253.710447,184134.43732,1024511.477352,967192.2783433578,181922.404759,249350.779778,7134.45144204805,,,,,168253.710447,184134.43732,1024511.477352,967192.2783433578,181922.404759,249350.779778,7134.45144204805,,,,
,12/01/2024,1705017600,5287837.482572675,5287837.482572675,169166.057578518,2357033.29801938,536106.9436047156,65686.32396556526,1889312.24679428,251267.11539029097,19265.497219924575,,,,,169166.057578518,2357033.29801938,536106.9436047156,65686.32396556526,1889312.24679428,251267.11539029097,19265.497219924575,,,,,168997.060518,184431.400471,1044963.333401,1095210.1501528155,175260.876326,251016.099291,6930.034971195891,,,,,168997.060518,184431.400471,1044963.333401,1095210.1501528155,175260.876326,251016.099291,6930.034971195891,,,,
,13/01/2024,1705104000,4859910.546965825,4859910.546965825,322871.86879639333,2164793.59072191,489246.85203254235,62422.758894664585,1705132.3484224002,96880.81812764665,18562.309970268743,,,,,322871.86879639333,2164793.59072191,489246.85203254235,62422.758894664585,1705132.3484224002,96880.81812764665,18562.309970268743,,,,,322975.543946,184551.883267,1062596.056766,1046220.7138970013,174706.18324,96951.301724,7084.851133690359,,,,,322975.543946,184551.883267,1062596.056766,1046220.7138970013,174706.18324,96951.301724,7084.851133690359,,,,
,14/01/2024,1705190400,5036499.423660891,5036499.423660891,322957.917551,2262423.571281,491212.9064308084,58162.485053363984,1783035.85113224,99540.99473217898,19165.69748029937,,,,,322957.917551,2262423.571281,491212.9064308084,58162.485053363984,1783035.85113224,99540.99473217898,19165.69748029937,,,,,322957.917551,186207.70134,1118864.642872,1022798.9493434387,175495.654639,99441.553179,6919.024361118907,,,,,322957.917551,186207.70134,1118864.642872,1022798.9493434387,175495.654639,99441.553179,6919.024361118907,,,,
,15/01/2024,1705276800,4882410.8873091005,4882410.8873091005,309748.13669388945,2228583.62886328,461522.9659193949,57849.353924348645,1724907.21064704,88570.95763716199,11228.633623984662,,,,,309748.13669388945,2228583.62886328,461522.9659193949,57849.353924348645,1724907.21064704,88570.95763716199,11228.633623984662,,,,,309794.296044,186336.423818,1159567.566686,1042142.9278391037,171121.747088,88482.475162,3885.340354319952,,,,,309794.296044,186336.423818,1159567.566686,1042142.9278391037,171121.747088,88482.475162,3885.340354319952,,,,
