,Date,Timestamp,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii
,08/09/2022,1662595200,2804484.160344645,2804484.160344645,5639.941808,8686.232597458,1454246.0190418158,21554.23869604723,1314357.7282013237,,,5639.941808,8686.232597458,1454246.0190418158,21554.23869604723,1314357.7282013237,,,5639.941808,0.44964218,1452793.225816,21532.705990057173,809.2090061267191,,,5639.941808,0.44964218,1452793.225816,21532.705990057173,809.2090061267191,,
,09/09/2022,1662681600,2812895.163525279,2812895.163525279,5645.581749807999,8705.3064187336,1448974.801565291,21532.705990057173,1328036.7678013893,,,5645.581749807999,8705.3064187336,1448974.801565291,21532.705990057173,1328036.7678013893,,,5639.941808,0.44964218,1447527.274291,21532.705990057173,810.4901668546709,,,5639.941808,0.44964218,1447527.274291,21532.705990057173,810.4901668546709,,
,10/09/2022,1662768000,2760543.0379005154,2760543.0379005154,5645.581749807999,9562.09059988,1448974.801565291,21554.23869604723,1274806.3252894892,,,5645.581749807999,9562.09059988,1448974.801565291,21554.23869604723,1274806.3252894892,,,5639.941808,0.44964218,1447527.274291,21532.705990057173,743.6134753254835,,,5639.941808,0.44964218,1447527.274291,21532.705990057173,743.6134753254835,,
,11/09/2022,1662854400,2826892.818356328,2826892.818356328,5645.581749807999,9695.18468516,1449096.2865659278,21575.771402037288,1340879.993953395,,,5645.581749807999,9695.18468516,1449096.2865659278,21575.771402037288,1340879.993953395,,,5639.941808,0.44964218,1447648.637928,21532.705990057173,756.1197008821595,,,5639.941808,0.44964218,1447648.637928,21532.705990057173,756.1197008821595,,
,12/09/2022,1662940800,2804685.1828953805,2804685.1828953805,5645.581749807999,9749.14174676,1447246.191606656,21510.957957007216,1320533.3098351497,,,5645.581749807999,9749.14174676,1447246.191606656,21510.957957007216,1320533.3098351497,,,5639.941808,0.44964218,1447648.637928,21532.705990057173,756.0637069003886,,,5639.941808,0.44964218,1447648.637928,21532.705990057173,756.0637069003886,,
,13/09/2022,1663027200,2775464.897004162,2775464.897004162,5632.914440507232,10054.44878698,1447648.637928,21521.745842708235,1290607.1500059664,,,5632.914440507232,10054.44878698,1447648.637928,21521.745842708235,1290607.1500059664,,,5639.941808,0.44964218,1447648.637928,21532.705990057173,752.5844947262035,,,5639.941808,0.44964218,1447648.637928,21532.705990057173,752.5844947262035,,
,14/09/2022,1663113600,2317356.250455371,2317356.250455371,5636.033328327056,9078.72525638,1178713.1040068208,21519.118852577445,1102409.2690112656,,,5636.033328327056,9078.72525638,1178713.1040068208,21519.118852577445,1102409.2690112656,,,5639.941808,0.44964218,1180078.454779,21532.705990057173,701.6396928514474,,,5639.941808,0.44964218,1180078.454779,21532.705990057173,701.6396928514474,,
,15/09/2022,1663200000,2284926.716810091,2284926.716810091,5639.941808,9063.43742226,1179743.628199,21529.260757098764,1068950.448623732,,,5639.941808,9063.43742226,1179743.628199,21529.260757098764,1068950.448623732,,,5639.941808,0.44964218,1179743.628199,21532.705990057173,653.932308826802,,,5639.941808,0.44964218,1179743.628199,21532.705990057173,653.932308826802,,
,16/09/2022,1663286400,2186387.6663725306,2186387.6663725306,5632.519644580671,8893.733470684401,1178411.6976427631,21525.449468138522,971924.2661463637,,,5632.519644580671,8893.733470684401,1178411.6976427631,21525.449468138522,971924.2661463637,,,5639.941808,0.44964218,1179743.628199,21532.705990057173,659.3921627620397,,,5639.941808,0.44964218,1179743.628199,21532.705990057173,659.3921627620397,,
,17/09/2022,1663372800,2196169.3998911255,2196169.3998911255,5639.941808,8934.6778875952,1179797.3213976813,21522.456422005904,980275.0023758434,,,5639.941808,8934.6778875952,1179797.3213976813,21522.456422005904,980275.0023758434,,,5639.941808,0.44964218,1179945.994593,21532.705990057173,680.080617156703,,,5639.941808,0.44964218,1179945.994593,21532.705990057173,680.080617156703,,
,18/09/2022,1663459200,2216462.3880677903,2216462.3880677903,5645.581749807999,9002.28608578,1181125.940587593,21554.23869604723,999134.3409485623,,,5645.581749807999,9002.28608578,1181125.940587593,21554.23869604723,999134.3409485623,,,5639.941808,0.44964218,1179945.994593,21532.705990057173,688.080617156703,,,5639.941808,0.44964218,1179945.994593,21532.705990057173,688.080617156703,,
,19/09/2022,1663545600,2139583.4906403,2139583.4906403,5639.941808,8736.6869464758,1178927.1144033708,21497.952202589222,924781.7952798638,,,5639.941808,8736.6869464758,1178927.1144033708,21497.952202589222,924781.7952798638,,,5639.941808,0.44964218,1180173.37749,21532.705990057173,688.163617156703,,,5639.941808,0.44964218,1180173.37749,21532.705990057173,688.163617156703,,
,20/09/2022,1663632000,2160284.1717362837,2160284.1717362837,5645.581749807999,8776.1295585054,1183201.2350428621,21554.23869604723,941106.9866890609,,,5645.581749807999,8776.1295585054,1183201.2350428621,21554.23869604723,941106.9866890609,,,5639.941808,0.44964218,1180839.555931,21532.705990057173,688.0593862192188,,,5639.941808,0.44964218,1180839.555931,21532.705990057173,688.0593862192188,,
,21/09/2022,1663718400,2415235.063509452,2415235.063509452,5636.360444951919,8544.8381175352,1179231.732278767,21532.705990057173,1200289.426678141,,,5636.360444951919,8544.8381175352,1179231.732278767,21532.705990057173,1200289.426678141,,,5639.941808,0.44964218,1180318.805899,21532.705990057173,899.1538206157277,,,5639.941808,0.44964218,1180318.805899,21532.705990057173,899.1538206157277,,
,22/09/2022,1663804800,2335082.380860567,2335082.380860567,5645.581749807999,8294.3514519008,1181501.1961132379,21525.492533550503,1118115.7590120698,,,5645.581749807999,8294.3514519008,1181501.1961132379,21525.492533550503,1118115.7590120698,,,5639.941808,0.44964218,1180320.875238,21532.705990057173,899.1538206157277,,,5639.941808,0.44964218,1180320.875238,21532.705990057173,899.1538206157277,,
,23/09/2022,1663891200,2412839.7352652694,2412839.7352652694,5639.941808,8676.1920875786,1181363.0467048408,21532.705990057173,1195627.8486747928,,,5639.941808,8676.1920875786,1181363.0467048408,21532.705990057173,1195627.8486747928,,,5639.941808,0.44964218,1180182.863841,21532.705990057173,900.4984776197093,,,5639.941808,0.44964218,1180182.863841,21532.705990057173,900.4984776197093,,
,24/09/2022,1663977600,2403946.9531052522,2403946.9531052522,5639.941808,8613.7772565728,1181363.0467048408,21554.23869604723,1186775.9486397912,,,5639.941808,8613.7772565728,1181363.0467048408,21554.23869604723,1186775.9486397912,,,5639.941808,0.44964218,1180182.863841,21532.705990057173,900.4984776197093,,,5639.941808,0.44964218,1180182.863841,21532.705990057173,900.4984776197093,,
,25/09/2022,1664064000,2404111.694037265,2404111.694037265,5639.941808,8529.7121546,1179891.3586736312,21523.74838436531,1188526.9330166683,,,5639.941808,8529.7121546,1179891.3586736312,21523.74838436531,1188526.9330166683,,,5639.941808,0.44964218,1180182.863841,21532.705990057173,900.8154776197093,,,5639.941808,0.44964218,1180182.863841,21532.705990057173,900.8154776197093,,
,26/09/2022,1664150400,2366572.873033634,2366572.873033634,5017.195559394,8493.5879018588,1157139.590841528,21343.019295347232,1174579.479435506,,,5017.195559394,8493.5879018588,1157139.590841528,21343.019295347232,1174579.479435506,,,5007.181197,0.44964218,1153678.555176,21279.181750096945,900.5784776197094,,,5007.181197,0.44964218,1153678.555176,21279.181750096945,900.5784776197094,,
,27/09/2022,1664236800,2400676.951716171,2400676.951716171,4994.508021390393,8698.867542716,1154832.233731176,21247.45449010755,1210903.8879307813,,,4994.508021390393,8698.867542716,1154832.233731176,21247.45449010755,1210903.8879307813,,,5007.181197,0.44964218,1153678.555176,21279.181750096945,901.0036741923295,,,5007.181197,0.44964218,1153678.555176,21279.181750096945,901.0036741923295,,
,28/09/2022,1664323200,2399412.340000819,2399412.340000819,5017.195559394,8625.3240677552,1155985.9122863521,21321.740113597138,1208462.16797372,,,5017.195559394,8625.3240677552,1155985.9122863521,21321.740113597138,1208462.16797372,,,5007.181197,0.44964218,1153678.555176,21279.181750096945,901.0036741923295,,,5007.181197,0.44964218,1153678.555176,21279.181750096945,901.0036741923295,,
,29/09/2022,1664409600,2393939.9743093983,2393939.9743093983,5017.195559394,8760.7562923712,1155396.704835567,21321.740113597138,1203443.5775084689,,,5017.195559394,8760.7562923712,1155396.704835567,21321.740113597138,1203443.5775084689,,,5007.181197,0.44964218,1151940.882189,21279.181750096945,901.0036741923295,,,5007.181197,0.44964218,1151940.882189,21279.181750096945,901.0036741923295,,
,30/09/2022,1664496000,2389333.654934337,2389333.654934337,5012.188378196999,8779.4973784336,1151940.882189,21189.176035848668,1202411.9109528582,,,5012.188378196999,8779.4973784336,1151940.882189,21189.176035848668,1202411.9109528582,,,5007.181197,0.44964218,1151940.882189,21168.008027820848,901.4258272380674,,,5007.181197,0.44964218,1151940.882189,21168.008027820848,901.4258272380674,,
,01/10/2022,1664582400,2554933.797533855,2554933.797533855,5012.188378196999,8719.3127726406,1323262.1635893658,21189.176035848668,1196750.956757803,,,5012.188378196999,8719.3127726406,1323262.1635893658,21189.176035848668,1196750.956757803,,,5007.181197,0.44964218,1321940.223366,21168.008027820848,901.4258272380674,,,5007.181197,0.44964218,1321940.223366,21168.008027820848,901.4258272380674,,
,02/10/2022,1664668800,2542901.778728983,2542901.778728983,5012.188378196999,8671.4753411104,1324883.662066398,21210.34404387649,1183124.1088994008,,,5012.188378196999,8671.4753411104,1324883.662066398,21210.34404387649,1183124.1088994008,,,5007.181197,0.44964218,1322239.183699,21168.008027820848,901.8264138814873,,,5007.181197,0.44964218,1322239.183699,21168.008027820848,901.8264138814873,,
,03/10/2022,1664755200,2527794.794699514,2527794.794699514,5007.020967201695,8575.0225970786,1337110.7005865388,21168.008027820848,1155934.042520874,,,5007.020967201695,8575.0225970786,1337110.7005865388,21168.008027820848,1155934.042520874,,,5007.181197,0.44964218,1337141.45484,21168.008027820848,901.8264138814873,,,5007.181197,0.44964218,1337141.45484,21168.008027820848,901.8264138814873,,
,04/10/2022,1664841600,2566931.125462261,2566931.125462261,5012.188378196999,8818.5038375486,1337141.45484,21156.21744734935,1194802.7609591659,,,5012.188378196999,8818.5038375486,1337141.45484,21156.21744734935,1194802.7609591659,,,5007.181197,0.44964218,1337141.45484,21168.008027820848,901.8264138814873,,,5007.181197,0.44964218,1337141.45484,21168.008027820848,901.8264138814873,,
,05/10/2022,1664928000,2593176.5994595396,2593176.5994595396,5007.181197,9068.83312842,1336544.3107685966,21149.6341968527,1221406.6401686699,,,5007.181197,9068.83312842,1336544.3107685966,21149.6341968527,1221406.6401686699,,,5007.181197,0.44964218,1337449.764259,21168.008027820848,901.8264138814873,,,5007.181197,0.44964218,1337449.764259,21168.008027820848,901.8264138814873,,
,06/10/2022,1665014400,2601223.0939085963,2601223.0939085963,5017.195559394,9006.78250758,1336367.7673997146,21273.84806795995,1229557.5003739477,,,5017.195559394,9006.78250758,1336367.7673997146,21273.84806795995,1229557.5003739477,,,5007.181197,0.44964218,1337449.764259,21168.008027820848,902.2222469558835,,,5007.181197,0.44964218,1337449.764259,21168.008027820848,902.2222469558835,,
,07/10/2022,1665100800,2596003.0304839257,2596003.0304839257,5012.188378196999,8987.9739751906,1336753.848767792,21168.008027820848,1224081.0113349254,,,5012.188378196999,8987.9739751906,1336753.848767792,21168.008027820848,1224081.0113349254,,,5007.181197,0.44964218,1337450.297523,21168.008027820848,902.2222469558835,,,5007.181197,0.44964218,1337450.297523,21168.008027820848,902.2222469558835,,
,08/10/2022,1665187200,2580764.503530629,2580764.503530629,5006.555299350374,8807.9237570532,1341515.6918026507,21155.413063044296,1204278.9196085308,,,5006.555299350374,8807.9237570532,1341515.6918026507,21155.413063044296,1204278.9196085308,,,5007.181197,0.44964218,1337727.251489,21168.008027820848,902.6224850910888,,,5007.181197,0.44964218,1337727.251489,21168.008027820848,902.6224850910888,,
,09/10/2022,1665273600,2553987.226551563,2553987.226551563,5012.188378196999,8727.6131672834,1333331.2583302849,21189.176035848668,1185726.9906399488,,,5012.188378196999,8727.6131672834,1333331.2583302849,21189.176035848668,1185726.9906399488,,,5007.181197,0.44964218,1337727.251489,21168.008027820848,902.8469760910889,,,5007.181197,0.44964218,1337727.251489,21168.008027820848,902.8469760910889,,
,10/10/2022,1665360000,2767106.230192537,2767106.230192537,4998.513766347993,8739.618613489401,1334079.2692741894,21129.101229065713,1398159.7273094442,,,4998.513766347993,8739.618613489401,1334079.2692741894,21129.101229065713,1398159.7273094442,,,5007.181197,0.44964218,1337727.251489,21168.008027820848,1052.846976091089,,,5007.181197,0.44964218,1337727.251489,21168.008027820848,1052.846976091089,,
,11/10/2022,1665446400,2726159.3550950447,2726159.3550950447,5007.181197,8560.4766725556,1340633.546294064,21162.250329637278,1350795.9006017882,,,5007.181197,8560.4766725556,1340633.546294064,21162.250329637278,1350795.9006017882,,,5007.181197,0.44964218,1337957.631032,21168.008027820848,1053.6547301517057,,,5007.181197,0.44964218,1337957.631032,21168.008027820848,1053.6547301517057,,
,12/10/2022,1665532800,2837880.7362502776,2837880.7362502776,5006.334983377707,8648.7144539588,1337525.4707171768,21166.229915146512,1465533.9861806175,,,5006.334983377707,8648.7144539588,1337525.4707171768,21166.229915146512,1465533.9861806175,,,5007.181197,0.44964218,1337957.631032,21168.008027820848,1138.2346209317056,,,5007.181197,0.44964218,1337957.631032,21168.008027820848,1138.2346209317056,,
,13/10/2022,1665619200,2864945.9144275123,2864945.9144275123,5006.360153934754,8622.11362259,1339295.5886630318,21189.176035848668,1490832.675952107,,,5006.360153934754,8622.11362259,1339295.5886630318,21189.176035848668,1490832.675952107,,,5007.181197,0.44964218,1337957.631032,21168.008027820848,1138.2346209317056,,,5007.181197,0.44964218,1337957.631032,21168.008027820848,1138.2346209317056,,
,14/10/2022,1665705600,2842342.878143551,2842342.878143551,5012.188378196999,8723.827180127799,1339806.1431167158,21151.920341719706,1467648.7991267904,,,5012.188378196999,8723.827180127799,1339806.1431167158,21151.920341719706,1467648.7991267904,,,5007.181197,0.44964218,1337131.879358,21168.008027820848,1138.815751019818,,,5007.181197,0.44964218,1337131.879358,21168.008027820848,1138.815751019818,,
,15/10/2022,1665792000,2847266.614048423,2847266.614048423,5012.188378196999,8631.2503516876,1335775.051456956,21157.127671694547,1476690.9961898879,,,5012.188378196999,8631.2503516876,1335775.051456956,21157.127671694547,1476690.9961898879,,,5007.181197,0.44964218,1337105.471401,21168.008027820848,1138.815751019818,,,5007.181197,0.44964218,1337105.471401,21168.008027820848,1138.815751019818,,
,16/10/2022,1665878400,2826397.9646760104,2826397.9646760104,5007.181197,8595.692648093202,1336368.726286258,21156.492631453715,1455269.8719132051,,,5007.181197,8595.692648093202,1336368.726286258,21156.492631453715,1455269.8719132051,,,5007.181197,0.44964218,1337105.471401,21168.008027820848,1138.815751019818,,,5007.181197,0.44964218,1337105.471401,21168.008027820848,1138.815751019818,,
,17/10/2022,1665964800,2857132.7649349235,2857132.7649349235,5002.02380036709,8650.823275783,1336402.7416747012,21149.65536486073,1485927.5208192111,,,5002.02380036709,8650.823275783,1336402.7416747012,21149.65536486073,1485927.5208192111,,,5007.181197,0.44964218,1337320.143293,21168.008027820848,1139.287811340692,,,5007.181197,0.44964218,1337320.143293,21168.008027820848,1139.287811340692,,
,18/10/2022,1666051200,2891926.471890948,2891926.471890948,4330.668808466,8805.0820184756,1338657.463436293,21189.176035848668,1518944.0815918643,,,4330.668808466,8805.0820184756,1338657.463436293,21189.176035848668,1518944.0815918643,,,4326.342466,0.44964218,1337320.143293,21168.008027820848,1139.287811340692,,,4326.342466,0.44964218,1337320.143293,21168.008027820848,1139.287811340692,,
,19/10/2022,1666137600,2856624.9332317333,2856624.9332317333,4326.342466,8674.532907934401,1336896.2128075762,21164.896330640757,1485562.948719582,,,4326.342466,8674.532907934401,1336896.2128075762,21164.896330640757,1485562.948719582,,,4326.342466,0.44964218,1337320.143293,21168.008027820848,1139.287811340692,,,4326.342466,0.44964218,1337320.143293,21168.008027820848,1139.287811340692,,
,20/10/2022,1666224000,2839267.07648345,2839267.07648345,4347.97417833,8594.8473207948,1344150.44435757,21316.184084015593,1460857.6265427393,,,4347.97417833,8594.8473207948,1344150.44435757,21316.184084015593,1460857.6265427393,,,4326.342466,0.44964218,1337463.128714,21168.008027820848,1139.7545711988791,,,4326.342466,0.44964218,1337463.128714,21168.008027820848,1139.7545711988791,,
,21/10/2022,1666310400,2836480.537915948,2836480.537915948,4326.342466,8562.3157090718,1337463.128714,21168.008027820848,1464960.7429990552,,,4326.342466,8562.3157090718,1337463.128714,21168.008027820848,1464960.7429990552,,,4326.342466,0.44964218,1337463.128714,21168.008027820848,1139.7545711988791,,,4326.342466,0.44964218,1337463.128714,21168.008027820848,1139.7545711988791,,
,22/10/2022,1666396800,2862029.445757754,2862029.445757754,4325.67188291777,8614.1954238002,1338800.591843715,21165.446698849482,1489123.5399084715,,,4325.67188291777,8614.1954238002,1338800.591843715,21165.446698849482,1489123.5399084715,,,4326.342466,0.44964218,1337463.128715,21168.008027820848,1139.7545711988791,,,4326.342466,0.44964218,1337463.128715,21168.008027820848,1139.7545711988791,,
,23/10/2022,1666483200,2867360.653851808,2867360.653851808,4063.8735,8621.43915932,1337891.510474,21163.68975418317,1495620.1409643053,,,4063.8735,8621.43915932,1337891.510474,21163.68975418317,1495620.1409643053,,,4063.8735,0.44964218,1337891.510474,21168.008027820848,1139.7545711988791,,,4063.8735,0.44964218,1337891.510474,21168.008027820848,1139.7545711988791,,
,24/10/2022,1666569600,2924698.7276376504,2924698.7276376504,4063.8735,8766.615129976599,1337360.3675443418,21168.008027820848,1553339.8634355112,,,4063.8735,8766.615129976599,1337360.3675443418,21168.008027820848,1553339.8634355112,,,4063.8735,0.44964218,1337891.510474,21168.008027820848,1140.2165889332252,,,4063.8735,0.44964218,1337891.510474,21168.008027820848,1140.2165889332252,,
,25/10/2022,1666656000,2904199.8931577327,2904199.8931577327,4061.7602857800002,8686.794650183,1337891.510474,21165.74305096187,1532394.0846968081,,,4061.7602857800002,8686.794650183,1337891.510474,21165.74305096187,1532394.0846968081,,,4063.8735,0.44964218,1337891.510474,21168.008027820848,1140.2165889332252,,,4063.8735,0.44964218,1337891.510474,21168.008027820848,1140.2165889332252,,
,26/10/2022,1666742400,3046425.156053875,3046425.156053875,4067.9373735,9040.0560289,1338063.843867,21168.008027820848,1674085.3107566538,,,4067.9373735,9040.0560289,1338063.843867,21168.008027820848,1674085.3107566538,,,4063.8735,0.44964218,1338063.843867,21168.008027820848,1140.6415003077352,,,4063.8735,0.44964218,1338063.843867,21168.008027820848,1140.6415003077352,,
,27/10/2022,1666828800,3152402.093638682,3152402.093638682,4063.8735,9331.87380372,1338163.843867,21168.008027820848,1779674.494440141,,,4063.8735,9331.87380372,1338163.843867,21168.008027820848,1779674.494440141,,,4063.8735,0.44964218,1338163.843867,21168.008027820848,1140.6415003077352,,,4063.8735,0.44964218,1338163.843867,21168.008027820848,1140.6415003077352,,
,28/10/2022,1666915200,3108826.6850221837,3108826.6850221837,4036.487609154,9215.86612128,1339502.0077108669,21168.008027820848,1734904.3155530621,,,4036.487609154,9215.86612128,1339502.0077108669,21168.008027820848,1734904.3155530621,,,4032.455154,0.44964218,1338163.843867,21168.008027820848,1140.6415003077352,,,4032.455154,0.44964218,1338163.843867,21168.008027820848,1140.6415003077352,,
,29/10/2022,1667001600,3139948.002648374,3139948.002648374,4031.4672024872702,9251.83749568,1337104.6248221747,21155.116710931907,1768404.9564171003,,,4031.4672024872702,9251.83749568,1337104.6248221747,21155.116710931907,1768404.9564171003,,,4032.455154,0.44964218,1338327.856483,21168.008027820848,1140.6415003077352,,,4032.455154,0.44964218,1338327.856483,21168.008027820848,1140.6415003077352,,
,30/10/2022,1667088000,3211566.874325085,3211566.874325085,4032.455154,9305.79455728,1338327.856483,21153.71962240207,1838747.048508403,,,4032.455154,9305.79455728,1338327.856483,21153.71962240207,1838747.048508403,,,4032.455154,0.44964218,1338327.856483,21168.008027820848,1141.0016931272357,,,4032.455154,0.44964218,1338327.856483,21168.008027820848,1141.0016931272357,,
,31/10/2022,1667174400,3168443.8521779855,3168443.8521779855,4032.455154,3117.3938064199997,1338127.1073045277,21145.421763255163,1802021.474149783,,,4032.455154,3117.3938064199997,1338127.1073045277,21145.421763255163,1802021.474149783,,,4032.455154,0.15192718,1338327.856483,21168.008027820848,1140.3467031272357,,,4032.455154,0.15192718,1338327.856483,21168.008027820848,1140.3467031272357,,
,01/11/2022,1667260800,3148097.2676165723,3148097.2676165723,4032.455154,3106.9108309999997,1336997.1988115357,21168.008027820848,1782792.6947922157,,,4032.455154,3106.9108309999997,1336997.1988115357,21168.008027820848,1782792.6947922157,,,4032.455154,0.15192718,1337988.6484,21168.008027820848,1136.6009542643212,,,4032.455154,0.15192718,1337988.6484,21168.008027820848,1136.6009542643212,,
,02/11/2022,1667347200,3167184.720757872,3167184.720757872,4031.1849306264903,3111.31671922,1337988.6484,21165.975899050176,1800887.594808975,,,4031.1849306264903,3111.31671922,1337988.6484,21165.975899050176,1800887.594808975,,,4032.455154,0.15192718,1337988.6484,21168.008027820848,1134.9535810990863,,,4032.455154,0.15192718,1337988.6484,21168.008027820848,1134.9535810990863,,
,03/11/2022,1667433600,3085245.7531980635,3085245.7531980635,4032.1970768701444,3054.34402672,1337496.2685773887,21152.491877936456,1719510.4516391484,,,4032.1970768701444,3054.34402672,1337496.2685773887,21152.491877936456,1719510.4516391484,,,4032.455154,0.15192718,1337988.6484,21168.008027820848,1134.6084497226336,,,4032.455154,0.15192718,1337988.6484,21168.008027820848,1134.6084497226336,,
,04/11/2022,1667520000,3113073.6872168626,3113073.6872168626,4031.471234942424,3083.51404528,1338144.359906,21189.176035848668,1746625.1659947913,,,4031.471234942424,3083.51404528,1338144.359906,21189.176035848668,1746625.1659947913,,,4032.455154,0.15192718,1338144.359906,21168.008027820848,1135.0566454346188,,,4032.455154,0.15192718,1338144.359906,21168.008027820848,1135.0566454346188,,
,05/11/2022,1667606400,3225141.3815434338,3225141.3815434338,4013.0630771644146,3219.03308984,1326519.5530191367,21026.182374034448,1870363.5499832581,,,4013.0630771644146,3219.03308984,1326519.5530191367,21026.182374034448,1870363.5499832581,,,4032.455154,0.15192718,1338145.359906,21168.008027820848,1135.1566454346187,,,4032.455154,0.15192718,1338145.359906,21168.008027820848,1135.1566454346187,,
,06/11/2022,1667692800,3213860.291809943,3213860.291809943,4028.878366278402,3240.7586765799997,1337034.6992572781,21152.364869888286,1848403.590639918,,,4028.878366278402,3240.7586765799997,1337034.6992572781,21152.364869888286,1848403.590639918,,,4032.455154,0.15192718,1338145.359906,21168.008027820848,1135.083233936932,,,4032.455154,0.15192718,1338145.359906,21168.008027820848,1135.083233936932,,
,07/11/2022,1667779200,3157649.4088472207,3157649.4088472207,4032.455154,3179.8358774,1340997.744728046,21210.34404387649,1788229.0290438982,,,4032.455154,3179.8358774,1340997.744728046,21210.34404387649,1788229.0290438982,,,4032.455154,0.15192718,1338321.102523,21168.008027820848,1135.4411837070443,,,4032.455154,0.15192718,1338321.102523,21168.008027820848,1135.4411837070443,,
,08/11/2022,1667865600,3149843.5340719726,3149843.5340719726,4036.487609154,3121.9516218199997,1339659.4236255228,21189.176035848668,1781836.4951796276,,,4036.487609154,3121.9516218199997,1339659.4236255228,21189.176035848668,1781836.4951796276,,,4032.455154,0.15192718,1338321.102523,21168.008027820848,1135.4411837070443,,,4032.455154,0.15192718,1338321.102523,21168.008027820848,1135.4411837070443,,
,09/11/2022,1667952000,2850520.1997612105,2850520.1997612105,4028.430763756308,2792.7041529548,1323164.090559,21139.473552999345,,1499395.5007325,,4028.430763756308,2792.7041529548,1323164.090559,21139.473552999345,,1499395.5007325,,4032.455154,0.15192718,1323164.090559,21168.008027820848,,1135.4411837070443,,4032.455154,0.15192718,1323164.090559,21168.008027820848,,1135.4411837070443,
,10/11/2022,1668038400,2656217.5741838063,2656217.5741838063,3720.235501126366,2456.601729728,1329726.6815727148,21273.84806795995,,1299040.2073122775,,3720.235501126366,2456.601729728,1329726.6815727148,21273.84806795995,,1299040.2073122775,,3721.839614,0.15192718,1323111.125943,21168.008027820848,,1139.9189246240119,,3721.839614,0.15192718,1323111.125943,21168.008027820848,,1139.9189246240119,
,11/11/2022,1668124800,2833187.8313076966,2833187.8313076966,3721.761455368106,2666.587881565,1329726.6815727148,21231.51205190431,,1475841.2883461446,,3721.761455368106,2666.587881565,1329726.6815727148,21231.51205190431,,1475841.2883461446,,3721.839614,0.15192718,1323111.125943,21168.008027820848,,1140.3678687247095,,3721.839614,0.15192718,1323111.125943,21168.008027820848,,1140.3678687247095,
,12/11/2022,1668211200,2808059.986658867,2808059.986658867,3721.839614,2570.3085890554,1327080.4593208288,21231.51205190431,,1453455.8670830785,,3721.839614,2570.3085890554,1327080.4593208288,21231.51205190431,,1453455.8670830785,,3721.839614,0.15192718,1323111.125943,21168.008027820848,,1140.3678687247095,,3721.839614,0.15192718,1323111.125943,21168.008027820848,,1140.3678687247095,
,13/11/2022,1668297600,2792777.760831092,2792777.760831092,3729.283293228,2553.7941045894004,1322503.7250559574,21189.176035848668,,1442801.7823414688,,3729.283293228,2553.7941045894004,1322503.7250559574,21189.176035848668,,1442801.7823414688,,3721.839614,0.15192718,1323092.501219,21168.008027820848,,1141.2404150647574,,3721.839614,0.15192718,1323092.501219,21168.008027820848,,1141.2404150647574,
,14/11/2022,1668384000,2666294.011212405,2666294.011212405,3718.757930799608,2451.9466809327996,1257635.9308879848,21231.51205190431,,1381255.8636607833,,3718.757930799608,2451.9466809327996,1257635.9308879848,21231.51205190431,,1381255.8636607833,,3721.839614,0.15192718,1259081.356285,21168.008027820848,,1141.5903794078906,,3721.839614,0.15192718,1259081.356285,21168.008027820848,,1141.5903794078906,
,15/11/2022,1668470400,2703647.1890834025,2703647.1890834025,3729.283293228,2512.9879833132,1259081.356285,21210.34404387649,,1417113.217477985,,3729.283293228,2512.9879833132,1259081.356285,21210.34404387649,,1417113.217477985,,3721.839614,0.15192718,1259081.356285,21168.008027820848,,1141.5903794078906,,3721.839614,0.15192718,1259081.356285,21168.008027820848,,1141.5903794078906,
,16/11/2022,1668556800,2704964.5845511374,2704964.5845511374,3721.839614,2550.1463329976,1244668.4800109558,21210.34404387649,,1432813.7745493073,,3721.839614,2550.1463329976,1244668.4800109558,21210.34404387649,,1432813.7745493073,,3721.839614,0.15192718,1243425.054956,21168.008027820848,,1142.485387801253,,3721.839614,0.15192718,1243425.054956,21168.008027820848,,1142.485387801253,
,17/11/2022,1668643200,2665522.6883767205,2665522.6883767205,3721.054305841446,2537.3540644416,1243425.054956,21252.680059932132,,1394586.5449905053,,3721.054305841446,2537.3540644416,1243425.054956,21252.680059932132,,1394586.5449905053,,3721.839614,0.15192718,1243425.054956,21168.008027820848,,1142.1301062950479,,3721.839614,0.15192718,1243425.054956,21168.008027820848,,1142.1301062950479,
,18/11/2022,1668729600,2646686.2077859384,2646686.2077859384,3717.50367084969,2554.1177094828,1241445.9796187165,21143.283794444353,,1377825.3229924445,,3717.50367084969,2554.1177094828,1241445.9796187165,21143.283794444353,,1377825.3229924445,,3721.839614,0.15192718,1242820.539135,21168.008027820848,,1137.1198030770868,,3721.839614,0.15192718,1242820.539135,21168.008027820848,,1137.1198030770868,
,19/11/2022,1668816000,2651188.8607519143,2651188.8607519143,3725.5614536139997,2535.6388065794004,1244792.021559492,21231.51205190431,,1378904.126880325,,3725.5614536139997,2535.6388065794004,1244792.021559492,21231.51205190431,,1378904.126880325,,3721.839614,0.15192718,1242307.406746,21168.008027820848,,1137.7941653095731,,3721.839614,0.15192718,1242307.406746,21168.008027820848,,1137.7941653095731,
