,Date,Timestamp,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO
,19/07/2022,1658188800,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,20/07/2022,1658275200,104.1594291963661,1341.5334350796868,104.1594291963661,1341.5334350796868,104.1594291963661,1341.5334350796868,104.1594291963661,1341.5334350796868,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,21/07/2022,1658361600,103.75016467945397,1336.2622653213132,103.75016467945397,1336.2622653213132,103.75016467945397,1336.2622653213132,103.75016467945397,1336.2622653213132,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,22/07/2022,1658448000,103.5493228688201,1333.675499953971,103.5493228688201,1333.675499953971,103.5493228688201,1333.675499953971,103.5493228688201,1333.675499953971,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,23/07/2022,1658534400,103.71070248294886,1335.7540073897774,103.71070248294886,1335.7540073897774,103.71070248294886,1335.7540073897774,103.71070248294886,1335.7540073897774,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,24/07/2022,1658620800,103.57185785998222,1333.9657419832952,103.57185785998222,1333.9657419832952,103.57185785998222,1333.9657419832952,103.57185785998222,1333.9657419832952,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,25/07/2022,1658707200,103.79388463926621,1336.8253616086197,103.79388463926621,1336.8253616086197,103.79388463926621,1336.8253616086197,103.79388463926621,1336.8253616086197,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,26/07/2022,1658793600,103.24587934727295,1329.767263964636,103.24587934727295,1329.767263964636,103.24587934727295,1329.767263964636,103.24587934727295,1329.767263964636,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,27/07/2022,1658880000,103.81133108403688,1337.0500651151933,103.81133108403688,1337.0500651151933,103.81133108403688,1337.0500651151933,103.81133108403688,1337.0500651151933,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,28/07/2022,1658966400,103.29178011268152,1330.3584481902644,103.29178011268152,1330.3584481902644,103.29178011268152,1330.3584481902644,103.29178011268152,1330.3584481902644,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,29/07/2022,1659052800,103.55555374195248,1333.7557512063188,103.55555374195248,1333.7557512063188,103.55555374195248,1333.7557512063188,103.55555374195248,1333.7557512063188,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,30/07/2022,1659139200,103.80489251513342,1336.9671388211007,103.80489251513342,1336.9671388211007,103.80489251513342,1336.9671388211007,103.80489251513342,1336.9671388211007,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,31/07/2022,1659225600,103.70706780695497,1335.7071941592412,103.70706780695497,1335.7071941592412,103.70706780695497,1335.7071941592412,103.70706780695497,1335.7071941592412,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,01/08/2022,1659312000,103.57009244592805,1333.9430041284634,103.57009244592805,1333.9430041284634,103.57009244592805,1333.9430041284634,103.57009244592805,1333.9430041284634,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,02/08/2022,1659398400,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,03/08/2022,1659484800,103.3983280432453,1331.7307446054108,103.3983280432453,1331.7307446054108,103.3983280432453,1331.7307446054108,103.3983280432453,1331.7307446054108,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,04/08/2022,1659571200,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,05/08/2022,1659657600,103.70467930558756,1335.6764311791746,103.70467930558756,1335.6764311791746,103.70467930558756,1335.6764311791746,103.70467930558756,1335.6764311791746,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,06/08/2022,1659744000,103.44578652693697,1332.341991644126,103.44578652693697,1332.341991644126,103.44578652693697,1332.341991644126,103.44578652693697,1332.341991644126,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,07/08/2022,1659830400,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,08/08/2022,1659916800,103.64091670386615,1334.8551933634826,103.64091670386615,1334.8551933634826,103.64091670386615,1334.8551933634826,103.64091670386615,1334.8551933634826,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,09/08/2022,1660003200,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,10/08/2022,1660089600,103.73645675856272,1336.085712566148,103.73645675856272,1336.085712566148,103.73645675856272,1336.085712566148,103.73645675856272,1336.085712566148,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,11/08/2022,1660176000,103.70094078170813,1335.628280427766,103.70094078170813,1335.628280427766,103.70094078170813,1335.628280427766,103.70094078170813,1335.628280427766,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,12/08/2022,1660262400,103.44526728750927,1332.3353040397637,103.44526728750927,1332.3353040397637,103.44526728750927,1332.3353040397637,103.44526728750927,1332.3353040397637,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,13/08/2022,1660348800,103.66293245560058,1335.1387477884448,103.66293245560058,1335.1387477884448,103.66293245560058,1335.1387477884448,103.66293245560058,1335.1387477884448,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,14/08/2022,1660435200,103.31753438829539,1330.690153366635,103.31753438829539,1330.690153366635,103.31753438829539,1330.690153366635,103.31753438829539,1330.690153366635,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,15/08/2022,1660521600,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,16/08/2022,1660608000,103.70561393655741,1335.6884688670268,103.70561393655741,1335.6884688670268,103.70561393655741,1335.6884688670268,103.70561393655741,1335.6884688670268,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,17/08/2022,1660694400,103.82638902744014,1337.2440056417004,103.82638902744014,1337.2440056417004,103.82638902744014,1337.2440056417004,103.82638902744014,1337.2440056417004,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,18/08/2022,1660780800,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,19/08/2022,1660867200,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,20/08/2022,1660953600,103.41909762035326,1331.9982487799032,103.41909762035326,1331.9982487799032,103.41909762035326,1331.9982487799032,103.41909762035326,1331.9982487799032,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,21/08/2022,1661040000,103.62409334640871,1334.6385149821438,103.62409334640871,1334.6385149821438,103.62409334640871,1334.6385149821438,103.62409334640871,1334.6385149821438,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,22/08/2022,1661126400,103.84435471163852,1337.4753967526365,103.84435471163852,1337.4753967526365,103.84435471163852,1337.4753967526365,103.84435471163852,1337.4753967526365,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,23/08/2022,1661212800,103.64870529528164,1334.9555074289174,103.64870529528164,1334.9555074289174,103.64870529528164,1334.9555074289174,103.64870529528164,1334.9555074289174,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,24/08/2022,1661299200,103.48774107269503,1332.8823500766007,103.48774107269503,1332.8823500766007,103.48774107269503,1332.8823500766007,103.48774107269503,1332.8823500766007,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,25/08/2022,1661385600,103.66937102450404,1335.2216740825374,103.66937102450404,1335.2216740825374,103.66937102450404,1335.2216740825374,103.66937102450404,1335.2216740825374,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,26/08/2022,1661472000,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,27/08/2022,1661558400,104.05558131082637,1340.1959142072246,104.05558131082637,1340.1959142072246,104.05558131082637,1340.1959142072246,104.05558131082637,1340.1959142072246,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,28/08/2022,1661644800,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,29/08/2022,1661731200,103.65909008383561,1335.0892595161636,103.65909008383561,1335.0892595161636,103.65909008383561,1335.0892595161636,103.65909008383561,1335.0892595161636,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,30/08/2022,1661817600,103.69959075919611,1335.6108926564239,103.69959075919611,1335.6108926564239,103.69959075919611,1335.6108926564239,103.69959075919611,1335.6108926564239,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,31/08/2022,1661904000,103.80333479685032,1336.9470760080137,103.80333479685032,1336.9470760080137,103.80333479685032,1336.9470760080137,103.80333479685032,1336.9470760080137,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,01/09/2022,1661990400,103.40943976699806,1331.8738593387643,103.40943976699806,1331.8738593387643,103.40943976699806,1331.8738593387643,103.40943976699806,1331.8738593387643,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,02/09/2022,1662076800,103.58535808510238,1334.1396196967155,103.58535808510238,1334.1396196967155,103.58535808510238,1334.1396196967155,103.58535808510238,1334.1396196967155,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,03/09/2022,1662163200,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,04/09/2022,1662249600,103.82046969796437,1337.16776695197,103.82046969796437,1337.16776695197,103.82046969796437,1337.16776695197,103.82046969796437,1337.16776695197,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,05/09/2022,1662336000,103.66822869776311,1335.2069613529402,103.66822869776311,1335.2069613529402,103.66822869776311,1335.2069613529402,103.66822869776311,1335.2069613529402,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,06/09/2022,1662422400,103.71973724899082,1335.8703717056817,103.71973724899082,1335.8703717056817,103.71973724899082,1335.8703717056817,103.71973724899082,1335.8703717056817,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,07/09/2022,1662508800,103.6541053853297,1335.0250585142853,103.6541053853297,1335.0250585142853,103.6541053853297,1335.0250585142853,103.6541053853297,1335.0250585142853,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,08/09/2022,1662595200,103.7442453499782,1336.1860266315825,103.7442453499782,1336.1860266315825,103.7442453499782,1336.1860266315825,103.7442453499782,1336.1860266315825,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,09/09/2022,1662681600,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,10/09/2022,1662768000,104.05558131082637,1340.1959142072246,104.05558131082637,1340.1959142072246,104.05558131082637,1340.1959142072246,104.05558131082637,1340.1959142072246,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,11/09/2022,1662854400,103.78952302807353,1336.7691857319762,103.78952302807353,1336.7691857319762,103.78952302807353,1336.7691857319762,103.78952302807353,1336.7691857319762,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,12/09/2022,1662940800,103.59023893572277,1334.2024831777212,103.59023893572277,1334.2024831777212,103.59023893572277,1334.2024831777212,103.59023893572277,1334.2024831777212,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,13/09/2022,1663027200,103.47683704471335,1332.7419103849923,103.47683704471335,1332.7419103849923,103.47683704471335,1332.7419103849923,103.47683704471335,1332.7419103849923,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,14/09/2022,1663113600,103.55856533063314,1333.7945393116202,103.55856533063314,1333.7945393116202,103.55856533063314,1333.7945393116202,103.55856533063314,1333.7945393116202,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,15/09/2022,1663200000,103.62876650125801,1334.6987034214046,103.62876650125801,1334.6987034214046,103.62876650125801,1334.6987034214046,103.62876650125801,1334.6987034214046,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,16/09/2022,1663286400,102.76485594145285,1323.5718672833907,102.76485594145285,1323.5718672833907,102.76485594145285,1323.5718672833907,102.76485594145285,1323.5718672833907,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,17/09/2022,1663372800,103.69086753681077,1335.4985409031372,103.69086753681077,1335.4985409031372,103.69086753681077,1335.4985409031372,103.69086753681077,1335.4985409031372,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,18/09/2022,1663459200,103.7092486125513,1335.735282097563,103.7092486125513,1335.735282097563,103.7092486125513,1335.735282097563,103.7092486125513,1335.735282097563,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,19/09/2022,1663545600,103.68660977350363,1335.443702547366,103.68660977350363,1335.443702547366,103.68660977350363,1335.443702547366,103.68660977350363,1335.443702547366,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,20/09/2022,1663632000,103.66698252313662,1335.1909111024706,103.66698252313662,1335.1909111024706,103.66698252313662,1335.1909111024706,103.66698252313662,1335.1909111024706,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,21/09/2022,1663718400,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.9517334252866,1338.8583933347622,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,22/09/2022,1663804800,103.67882118208817,1335.3433884819315,103.67882118208817,1335.3433884819315,103.67882118208817,1335.3433884819315,103.67882118208817,1335.3433884819315,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,23/09/2022,1663891200,103.47932939396631,1332.7740108859314,103.47932939396631,1332.7740108859314,103.47932939396631,1332.7740108859314,103.47932939396631,1332.7740108859314,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,24/09/2022,1663977600,103.77332275792934,1336.5605324758722,103.77332275792934,1336.5605324758722,103.77332275792934,1336.5605324758722,103.77332275792934,1336.5605324758722,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,25/09/2022,1664064000,103.70987169986455,1335.7433072227977,103.70987169986455,1335.7433072227977,103.70987169986455,1335.7433072227977,103.70987169986455,1335.7433072227977,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,26/09/2022,1664150400,103.75722633567067,1336.3532167406404,103.75722633567067,1336.3532167406404,103.75722633567067,1336.3532167406404,103.75722633567067,1336.3532167406404,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,27/09/2022,1664236800,103.64870529528164,1334.9555074289174,103.64870529528164,1334.9555074289174,103.64870529528164,1334.9555074289174,103.64870529528164,1334.9555074289174,103.84788553974687,1337.5208724623,103.84788553974687,1337.5208724623
,28/09/2022,1664323200,103.52852383420982,1333.4200334673305,103.52852383420982,1333.4200334673305,103.52852383420982,1333.4200334673305,103.52852383420982,1333.4200334673305,103.84691848628879,1337.5208724623,103.84691848628879,1337.5208724623
,29/09/2022,1664409600,103.95076540477507,1338.8583933347622,103.95076540477507,1338.8583933347622,103.95076540477507,1338.8583933347622,103.95076540477507,1338.8583933347622,103.84691848628879,1337.5208724623,103.84691848628879,1337.5208724623
,30/09/2022,1664496000,103.95076540477507,1338.8583933347622,103.95076540477507,1338.8583933347622,103.95076540477507,1338.8583933347622,103.95076540477507,1338.8583933347622,103.84691848628879,1337.5208724623,103.84691848628879,1337.5208724623
,01/10/2022,1664582400,103.22819854594748,1329.5519231041696,103.22819854594748,1329.5519231041696,103.22819854594748,1329.5519231041696,103.22819854594748,1329.5519231041696,103.84691848628879,1337.5208724623,103.84691848628879,1337.5208724623
,02/10/2022,1664668800,103.58937812844279,1334.2038206985935,103.58937812844279,1334.2038206985935,103.58937812844279,1334.2038206985935,103.58937812844279,1334.2038206985935,103.84691848628879,1337.5208724623,103.84691848628879,1337.5208724623
,03/10/2022,1664755200,103.16173651811626,1328.6959097457939,103.16173651811626,1328.6959097457939,103.16173651811626,1328.6959097457939,103.16173651811626,1328.6959097457939,103.84691848628879,1337.5208724623,103.84691848628879,1337.5208724623
,04/10/2022,1664841600,103.34056091174965,1330.999120688174,103.34056091174965,1330.999120688174,103.34056091174965,1330.999120688174,103.34056091174965,1330.999120688174,103.84691848628879,1337.5208724623,103.84691848628879,1337.5208724623
,05/10/2022,1664928000,102.9910121841248,1326.4970254314658,102.9910121841248,1326.4970254314658,102.9910121841248,1326.4970254314658,102.9910121841248,1326.4970254314658,103.84691848628879,1337.5208724623,103.84691848628879,1337.5208724623
,06/10/2022,1665014400,111.65187075975255,1332.3607169363404,111.65187075975255,1332.3607169363404,111.65187075975255,1332.3607169363404,111.65187075975255,1332.3607169363404,112.08429195812701,1337.5208724623,112.08429195812701,1337.5208724623
,07/10/2022,1665100800,103.5623838201798,1333.5564605963218,103.5623838201798,1333.5564605963218,103.5623838201798,1333.5564605963218,103.5623838201798,1333.5564605963218,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,08/10/2022,1665187200,103.4394014379558,1331.9728358833263,103.4394014379558,1331.9728358833263,103.4394014379558,1331.9728358833263,103.4394014379558,1331.9728358833263,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,09/10/2022,1665273600,103.46921220121449,1332.3567043737232,103.46921220121449,1332.3567043737232,103.46921220121449,1332.3567043737232,103.46921220121449,1332.3567043737232,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,10/10/2022,1665360000,103.39452948768488,1331.3950268664228,103.39452948768488,1331.3950268664228,103.39452948768488,1331.3950268664228,103.39452948768488,1331.3950268664228,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,11/10/2022,1665446400,103.48697401486339,1332.5854204429143,103.48697401486339,1332.5854204429143,103.48697401486339,1332.5854204429143,103.48697401486339,1332.5854204429143,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,12/10/2022,1665532800,103.36544581621298,1331.0205210221334,103.36544581621298,1331.0205210221334,103.36544581621298,1331.0205210221334,103.36544581621298,1331.0205210221334,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,13/10/2022,1665619200,103.30970877275134,1330.3028039161627,103.30970877275134,1330.3028039161627,103.30970877275134,1330.3028039161627,103.30970877275134,1330.3028039161627,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,14/10/2022,1665705600,103.50847515770154,1332.862287263514,103.50847515770154,1332.862287263514,103.50847515770154,1332.862287263514,103.50847515770154,1332.862287263514,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,15/10/2022,1665792000,103.19634504065498,1328.8430370417645,103.19634504065498,1328.8430370417645,103.19634504065498,1328.8430370417645,103.19634504065498,1328.8430370417645,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,16/10/2022,1665878400,103.13194548239579,1328.013774100838,103.13194548239579,1328.013774100838,103.13194548239579,1328.013774100838,103.13194548239579,1328.013774100838,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,17/10/2022,1665964800,103.42942989345114,1331.84443387957,103.42942989345114,1331.84443387957,103.42942989345114,1331.84443387957,103.42942989345114,1331.84443387957,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,18/10/2022,1666051200,103.0675459241366,1327.1845111599114,103.0675459241366,1327.1845111599114,103.0675459241366,1327.1845111599114,103.0675459241366,1327.1845111599114,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,19/10/2022,1666137600,102.90478123414924,1325.088615952763,102.90478123414924,1325.088615952763,102.90478123414924,1325.088615952763,102.90478123414924,1325.088615952763,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,20/10/2022,1666224000,103.44916524194993,1332.098562845338,103.44916524194993,1332.098562845338,103.44916524194993,1332.098562845338,103.44916524194993,1332.098562845338,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,21/10/2022,1666310400,102.91766114580109,1325.2544685409482,102.91766114580109,1325.2544685409482,102.91766114580109,1325.2544685409482,102.91766114580109,1325.2544685409482,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,22/10/2022,1666396800,102.94726416854927,1325.6356619896,102.94726416854927,1325.6356619896,102.94726416854927,1325.6356619896,102.94726416854927,1325.6356619896,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,23/10/2022,1666483200,103.28266122277334,1329.9545168867808,103.28266122277334,1329.9545168867808,103.28266122277334,1329.9545168867808,103.28266122277334,1329.9545168867808,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,24/10/2022,1666569600,103.58450818454949,1333.8413525421563,103.58450818454949,1333.8413525421563,103.58450818454949,1333.8413525421563,103.58450818454949,1333.8413525421563,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,25/10/2022,1666656000,103.59136362139644,1333.9296289197387,103.59136362139644,1333.9296289197387,103.59136362139644,1333.9296289197387,103.59136362139644,1333.9296289197387,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,26/10/2022,1666742400,103.56165672839302,1333.5470979502147,103.56165672839302,1333.5470979502147,103.56165672839302,1333.5470979502147,103.56165672839302,1333.5470979502147,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,27/10/2022,1666828800,103.4607987105387,1332.2483651830537,103.4607987105387,1332.2483651830537,103.4607987105387,1332.2483651830537,103.4607987105387,1332.2483651830537,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,28/10/2022,1666915200,103.60507449509034,1334.1061816749038,103.60507449509034,1334.1061816749038,103.60507449509034,1334.1061816749038,103.60507449509034,1334.1061816749038,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,29/10/2022,1667001600,103.57360180774754,1333.7009128505479,103.57360180774754,1333.7009128505479,103.57360180774754,1333.7009128505479,103.57360180774754,1333.7009128505479,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,30/10/2022,1667088000,103.52769115492404,1333.1097286249194,103.52769115492404,1333.1097286249194,103.52769115492404,1333.1097286249194,103.52769115492404,1333.1097286249194,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,31/10/2022,1667174400,103.51325318944335,1332.9238132236471,103.51325318944335,1332.9238132236471,103.51325318944335,1332.9238132236471,103.51325318944335,1332.9238132236471,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,01/11/2022,1667260800,103.58752042195194,1333.8801406474577,103.58752042195194,1333.8801406474577,103.58752042195194,1333.8801406474577,103.58752042195194,1333.8801406474577,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,02/11/2022,1667347200,103.57827596923408,1333.7611012898085,103.57827596923408,1333.7611012898085,103.57827596923408,1333.7611012898085,103.57827596923408,1333.7611012898085,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,03/11/2022,1667433600,103.57515986157638,1333.7209756636348,103.57515986157638,1333.7209756636348,103.57515986157638,1333.7209756636348,103.57515986157638,1333.7209756636348,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,04/11/2022,1667520000,103.5477381141886,1333.3678701533047,103.5477381141886,1333.3678701533047,103.5477381141886,1333.3678701533047,103.5477381141886,1333.3678701533047,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,05/11/2022,1667606400,102.46509844364738,1319.42689009963,102.46509844364738,1319.42689009963,102.46509844364738,1319.42689009963,102.46509844364738,1319.42689009963,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,06/11/2022,1667692800,103.55916384226684,1333.5149974492756,103.55916384226684,1333.5149974492756,103.55916384226684,1333.5149974492756,103.55916384226684,1333.5149974492756,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,07/11/2022,1667779200,103.55521677256709,1333.464171656122,103.55521677256709,1333.464171656122,103.55521677256709,1333.464171656122,103.55521677256709,1333.464171656122,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,08/11/2022,1667865600,103.39027080721935,1331.3401885106518,103.39027080721935,1331.3401885106518,103.39027080721935,1331.3401885106518,103.39027080721935,1331.3401885106518,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,09/11/2022,1667952000,103.24568341190194,1329.4783594561843,103.24568341190194,1329.4783594561843,103.24568341190194,1329.4783594561843,103.24568341190194,1329.4783594561843,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,10/11/2022,1668038400,103.6930526012928,1335.2390618538793,103.6930526012928,1335.2390618538793,103.6930526012928,1335.2390618538793,103.6930526012928,1335.2390618538793,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,11/11/2022,1668124800,103.60247773870891,1334.0727436530924,103.60247773870891,1334.0727436530924,103.60247773870891,1334.0727436530924,103.60247773870891,1334.0727436530924,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,12/11/2022,1668211200,103.61940859031577,1334.2907595553038,103.61940859031577,1334.2907595553038,103.61940859031577,1334.2907595553038,103.61940859031577,1334.2907595553038,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,13/11/2022,1668297600,103.3781179873543,1331.1836985685736,103.3781179873543,1331.1836985685736,103.3781179873543,1331.1836985685736,103.3781179873543,1331.1836985685736,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,14/11/2022,1668384000,103.11771525742562,1327.8305337413108,103.11771525742562,1327.8305337413108,103.11771525742562,1327.8305337413108,103.11771525742562,1327.8305337413108,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,15/11/2022,1668470400,103.73169233624833,1335.7366196184355,103.73169233624833,1335.7366196184355,103.73169233624833,1335.7366196184355,103.73169233624833,1335.7366196184355,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,16/11/2022,1668556800,103.56394187400866,1333.5765234094088,103.56394187400866,1333.5765234094088,103.56394187400866,1333.5765234094088,103.56394187400866,1333.5765234094088,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,17/11/2022,1668643200,103.70541316166836,1335.3982268377024,103.70541316166836,1335.3982268377024,103.70541316166836,1335.3982268377024,103.70541316166836,1335.3982268377024,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
,18/11/2022,1668729600,103.66926631283901,1334.9327695740856,103.66926631283901,1334.9327695740856,103.66926631283901,1334.9327695740856,103.66926631283901,1334.9327695740856,103.87025525676084,1337.5208724623,103.87025525676084,1337.5208724623
