,Date,Timestamp,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3
,22/01/2024,1705881600,153937.46303540457,153937.46303540457,48191.94206422656,17324.645747585928,21808.032647402422,419.1506355048706,28995.416653531654,37198.27528715311,,,,,,,,,48191.94206422656,17324.645747585928,21808.032647402422,419.1506355048706,28995.416653531654,37198.27528715311,,,,,,,,,19.42831770378011,17327.296824,0.526687742051935,2982853.9389757374,11.154700392604287,29323460.082104065,,,,,,,,,19.42831770378011,17327.296824,0.526687742051935,2982853.9389757374,11.154700392604287,29323460.082104065,,,,,,,,
,23/01/2024,1705968000,150896.9487686907,150896.9487686907,46368.5456008802,13973.999650156828,18952.469422814636,379.45160685885503,34819.7338296706,36402.74865830956,,,,,,,,,46368.5456008802,13973.999650156828,18952.469422814636,379.45160685885503,34819.7338296706,36402.74865830956,,,,,,,,,20.07583143950443,13988.351699,0.4797729140271533,2765682.265735095,14.28074210786948,30132979.594153944,,,,,,,,,20.07583143950443,13988.351699,0.4797729140271533,2765682.265735095,14.28074210786948,30132979.594153944,,,,,,,,
,24/01/2024,1706054400,140117.06087505107,140117.06087505107,43981.01608170034,9089.443464101,17007.158900871946,416.0815135959824,33721.429180750536,35901.93173403125,,,,,,,,,43981.01608170034,9089.443464101,17007.158900871946,416.0815135959824,33721.429180750536,35901.93173403125,,,,,,,,,19.62071775089685,9080.363101,0.42880235239957504,3343631.5782383676,14.291102843584548,29964221.584789384,,,,,,,,,19.62071775089685,9080.363101,0.42880235239957504,3343631.5782383676,14.291102843584548,29964221.584789384,,,,,,,,
,25/01/2024,1706140800,138630.22349368868,138630.22349368868,45232.74803857026,9043.580953,15651.823913285947,380.8945090229857,33630.85965605184,34690.31642375767,,,,,,,,,45232.74803857026,9043.580953,15651.823913285947,380.8945090229857,33630.85965605184,34690.31642375767,,,,,,,,,20.31663277259162,9043.580953,0.3912955978321487,2991161.5283727474,14.30047652411282,29964081.801246982,,,,,,,,,20.31663277259162,9043.580953,0.3912955978321487,2991161.5283727474,14.30047652411282,29964081.801246982,,,,,,,,
,26/01/2024,1706227200,135500.20108684458,135500.20108684458,45578.294266964345,8917.972752689,15656.936938098044,339.79743349394624,25450.222595262014,39556.97710033722,,,,,,,,,45578.294266964345,8917.972752689,15656.936938098044,339.79743349394624,25450.222595262014,39556.97710033722,,,,,,,,,20.610326470638615,8909.063689,0.39228645365048215,2561222.8348077657,10.860151740067856,30128548.981931556,,,,,,,,,20.610326470638615,8909.063689,0.39228645365048215,2561222.8348077657,10.860151740067856,30128548.981931556,,,,,,,,
,27/01/2024,1706313600,138441.02827046253,138441.02827046253,49312.05846771541,9323.359679633999,14007.76664023654,365.2303762435874,25474.365627471303,39958.24747916168,,,,,,,,,49312.05846771541,9323.359679633999,14007.76664023654,365.2303762435874,25474.365627471303,39958.24747916168,,,,,,,,,21.752408928091423,9314.045634,0.33503388280881463,2561222.8348077657,10.592560127517768,30326078.443831816,,,,,,,,,21.752408928091423,9314.045634,0.33503388280881463,2561222.8348077657,10.592560127517768,30326078.443831816,,,,,,,,
,28/01/2024,1706400000,137503.55227920052,137503.55227920052,49512.11532773881,9304.92385,13750.461299390337,442.98802183813615,25600.774621829212,38892.28915840403,,,,,,,,,49512.11532773881,9304.92385,13750.461299390337,442.98802183813615,25600.774621829212,38892.28915840403,,,,,,,,,21.8274664855087,9304.92385,0.32786030756772383,2560032.4886623677,10.68083000130553,30345483.67994697,,,,,,,,,21.8274664855087,9304.92385,0.32786030756772383,2560032.4886623677,10.68083000130553,30345483.67994697,,,,,,,,
,29/01/2024,1706486400,135156.43482439683,135156.43482439683,49585.77459592302,9241.420482,13278.13918819121,392.60658246126076,25567.605364096187,37090.888611725146,,,,,,,,,49585.77459592302,9241.420482,13278.13918819121,392.60658246126076,25567.605364096187,37090.888611725146,,,,,,,,,22.026863867766707,9241.420482,0.3165154391597628,2560032.4886623677,10.716350719490407,30374731.688156795,,,,,,,,,22.026863867766707,9241.420482,0.3165154391597628,2560032.4886623677,10.716350719490407,30374731.688156795,,,,,,,,
,30/01/2024,1706572800,140741.72660747572,140741.72660747572,50629.27123297993,9688.783532449093,13187.74215111619,376.24797485870823,26549.842475736597,40309.83924033518,,,,,,,,,50629.27123297993,9688.783532449093,13187.74215111619,376.24797485870823,26549.842475736597,40309.83924033518,,,,,,,,,21.900557679787838,9693.775827,0.30563262534742847,2560032.4886623677,10.853460036438653,30376439.69550733,,,,,,,,,21.900557679787838,9693.775827,0.30563262534742847,2560032.4886623677,10.853460036438653,30376439.69550733,,,,,,,,
,31/01/2024,1706659200,143315.39045006834,143315.39045006834,49772.01380871957,9915.466204,14358.063503989617,509.03028307817306,26653.28130123721,42107.53534904377,,,,,,,,,49772.01380871957,9915.466204,14358.063503989617,509.03028307817306,26653.28130123721,42107.53534904377,,,,,,,,,21.276001371628688,9915.466204,0.33439838610032413,4264663.899783622,10.772223331920335,30421882.025434043,,,,,,,,,21.276001371628688,9915.466204,0.33439838610032413,4264663.899783622,10.772223331920335,30421882.025434043,,,,,,,,
,01/02/2024,1706745600,140032.2283529779,140032.2283529779,49483.02134087839,9446.559934081155,13203.952534249203,382.8442362039055,26499.330186417432,41016.52012114782,,,,,,,,,49483.02134087839,9446.559934081155,13203.952534249203,382.8442362039055,26499.330186417432,41016.52012114782,,,,,,,,,21.78419700590285,9446.918917,0.31119379057858126,2632679.3852558485,11.02274077453035,30324877.91474587,,,,,,,,,21.78419700590285,9446.918917,0.31119379057858126,2632679.3852558485,11.02274077453035,30324877.91474587,,,,,,,,
,02/02/2024,1706832000,139466.67338633622,139466.67338633622,50578.06530567942,9668.728276394451,13473.194980908582,459.74162102139576,26227.273522335956,39059.66967999641,,,,,,,,,50578.06530567942,9668.728276394451,13473.194980908582,459.74162102139576,26227.273522335956,39059.66967999641,,,,,,,,,21.917848391710688,9679.588775,0.3117712595373963,3638347.744708735,10.732080727032251,30575323.235404123,,,,,,,,,21.917848391710688,9679.588775,0.3117712595373963,3638347.744708735,10.732080727032251,30575323.235404123,,,,,,,,
,03/02/2024,1706918400,138568.79261994702,138568.79261994702,51663.42342834786,9640.695206141998,12964.809545376156,391.6952369984765,25780.54213518232,38127.6270679002,,,,,,,,,51663.42342834786,9640.695206141998,12964.809545376156,391.6952369984765,25780.54213518232,38127.6270679002,,,,,,,,,22.384401899622556,9631.064142,0.30073786929659374,2961330.8913470665,10.550920888248665,30577444.477512747,,,,,,,,,22.384401899622556,9631.064142,0.30073786929659374,2961330.8913470665,10.550920888248665,30577444.477512747,,,,,,,,
,04/02/2024,1707004800,137102.10140927538,137102.10140927538,51451.908092420206,9584.163103974599,12742.182522089899,508.02711066481004,25689.56157145496,37126.25900867089,,,,,,,,,51451.908092420206,9584.163103974599,12742.182522089899,508.02711066481004,25689.56157145496,37126.25900867089,,,,,,,,,22.407513355785106,9585.0641,0.2969513521810743,3963697.516304986,10.578365893125369,30606973.62627443,,,,,,,,,22.407513355785106,9585.0641,0.2969513521810743,3963697.516304986,10.578365893125369,30606973.62627443,,,,,,,,
,05/02/2024,1707091200,135415.65471958029,135415.65471958029,51109.22372635924,9563.682370241999,13145.710776206266,395.4152211429092,25555.615119777005,35646.007505852875,,,,,,,,,51109.22372635924,9563.682370241999,13145.710776206266,395.4152211429092,25555.615119777005,35646.007505852875,,,,,,,,,22.333262133101115,9554.128242,0.3087514568007672,2705728.897926024,10.528542403513827,30636088.03026383,,,,,,,,,22.333262133101115,9554.128242,0.3087514568007672,2705728.897926024,10.528542403513827,30636088.03026383,,,,,,,,
,06/02/2024,1707177600,144321.63977654086,144321.63977654086,51677.99386363414,9599.341424347955,13185.686570156202,522.9178731631583,25212.920460335503,44122.77958490391,,,,,,,,,51677.99386363414,9599.341424347955,13185.686570156202,522.9178731631583,25212.920460335503,44122.77958490391,,,,,,,,,22.477879595849668,9600.752735,0.3093125940124376,4141595.700642787,10.328930954664278,32709950.689744987,,,,,,,,,22.477879595849668,9600.752735,0.3093125940124376,4141595.700642787,10.328930954664278,32709950.689744987,,,,,,,,
,07/02/2024,1707264000,160082.94354409009,160082.94354409009,50477.69475134693,10275.8037128252,15749.751505368875,512.3179973535646,25963.606150233336,57103.7694269622,,,,,,,,,50477.69475134693,10275.8037128252,15749.751505368875,512.3179973535646,25963.606150233336,57103.7694269622,,,,,,,,,21.23347148256064,10277.026679,0.36578840851357214,3955512.641704483,10.30121968792486,34719236.24361579,,,,,,,,,21.23347148256064,10277.026679,0.36578840851357214,3955512.641704483,10.30121968792486,34719236.24361579,,,,,,,,
,08/02/2024,1707350400,163437.4964847066,163437.4964847066,51115.33879250598,10694.256077537424,16156.47477215078,667.6113079432087,26940.114079502826,57863.701455066366,,,,,,,,,51115.33879250598,10694.256077537424,16156.47477215078,667.6113079432087,26940.114079502826,57863.701455066366,,,,,,,,,20.99813447611038,10704.832452,0.3630423740455875,6005859.193443763,10.44032649308935,34797280.293867484,,,,,,,,,20.99813447611038,10704.832452,0.3630423740455875,6005859.193443763,10.44032649308935,34797280.293867484,,,,,,,,
,09/02/2024,1707436800,161805.65624799876,161805.65624799876,53544.982286734965,10586.680283473226,13985.382432038547,612.5861671317718,26907.227051049595,56168.79802757065,,,,,,,,,53544.982286734965,10586.680283473226,13985.382432038547,612.5861671317718,26907.227051049595,56168.79802757065,,,,,,,,,22.046857477378737,10609.076043,0.3065759663299256,5461229.982453167,10.44032649308935,34840709.37597425,,,,,,,,,22.046857477378737,10609.076043,0.3065759663299256,5461229.982453167,10.44032649308935,34840709.37597425,,,,,,,,
,10/02/2024,1707523200,196873.16244227265,196873.16244227265,58665.42570717397,11158.992435996,12614.627147749585,625.2753898320316,27226.868981414627,86581.9727801064,,,,,,,,,58665.42570717397,11158.992435996,12614.627147749585,625.2753898320316,27226.868981414627,86581.9727801064,,,,,,,,,23.54480994809623,11136.718998,0.266953636681542,4977910.913398866,10.288344448421855,37167939.96089531,,,,,,,,,23.54480994809623,11136.718998,0.266953636681542,4977910.913398866,10.288344448421855,37167939.96089531,,,,,,,,
,11/02/2024,1707609600,249443.72817602838,249443.72817602838,59251.55309440048,11640.922014721998,12214.291414813175,520.5543362059351,27285.303807606582,138531.1035082802,,,,,,,,,59251.55309440048,11640.922014721998,12214.291414813175,520.5543362059351,27285.303807606582,138531.1035082802,,,,,,,,,23.651520680826795,11629.292722,0.2555879264017488,3820301.8949503526,10.285046913618096,36931286.841892324,,,,,,,,,23.651520680826795,11629.292722,0.2555879264017488,3820301.8949503526,10.285046913618096,36931286.841892324,,,,,,,,
,12/02/2024,1707696000,207859.40570643946,207859.40570643946,57984.297309311136,11699.290566,11606.699464403187,631.2195362831565,27346.534881354797,98591.36394908719,,,,,,,,,57984.297309311136,11699.290566,11606.699464403187,631.2195362831565,27346.534881354797,98591.36394908719,,,,,,,,,23.256138399187876,11699.290566,0.24067806043345127,4706028.004795023,10.281270633329372,37228029.93195177,,,,,,,,,23.256138399187876,11699.290566,0.24067806043345127,4706028.004795023,10.281270633329372,37228029.93195177,,,,,,,,
,13/02/2024,1707782400,258638.89509358414,258638.89509358414,66377.58181666072,14780.661782,13734.146251814616,511.0540786065825,29245.776485265866,133989.67467923637,,,,,,,,,66377.58181666072,14780.661782,13734.146251814616,511.0540786065825,29245.776485265866,133989.67467923637,,,,,,,,,25.015293809133937,14780.661782,0.2742989065670984,3392327.106582028,10.383914674595987,38011147.39510991,,,,,,,,,25.015293809133937,14780.661782,0.2742989065670984,3392327.106582028,10.383914674595987,38011147.39510991,,,,,,,,
,14/02/2024,1707868800,244425.0455354455,244425.0455354455,62819.521032152865,16004.176212498001,14104.513802766272,665.5964637695255,29051.828478499974,121779.40954575884,,,,,,,,,62819.521032152865,16004.176212498001,14104.513802766272,665.5964637695255,29051.828478499974,121779.40954575884,,,,,,,,,23.818098796252798,15972.231749,0.2835021165959734,5010889.58646033,10.365250758524471,38141287.42213347,,,,,,,,,23.818098796252798,15972.231749,0.2835021165959734,5010889.58646033,10.365250758524471,38141287.42213347,,,,,,,,
,15/02/2024,1707955200,237190.40837882657,237190.40837882657,64384.92246661414,17692.46649183205,15575.602118355282,600.3695230018782,30786.045313335577,108151.00246568766,,,,,,,,,64384.92246661414,17692.46649183205,15575.602118355282,600.3695230018782,30786.045313335577,108151.00246568766,,,,,,,,,22.93956022211483,17735.510576,0.2980691248369588,4035826.3175711087,10.360160356892823,38291537.86655892,,,,,,,,,22.93956022211483,17735.510576,0.2980691248369588,4035826.3175711087,10.360160356892823,38291537.86655892,,,,,,,,
,16/02/2024,1708041600,234599.0762581784,234599.0762581784,64328.94289268219,21226.401906541025,16739.449105366515,659.4326337037068,31030.46934549009,100614.38037439488,,,,,,,,,64328.94289268219,21226.401906541025,16739.449105366515,659.4326337037068,31030.46934549009,100614.38037439488,,,,,,,,,22.82333634646138,21258.906775,0.3222595315217641,4548124.9307104405,10.377181029572709,38352957.01514645,,,,,,,,,22.82333634646138,21258.906775,0.3222595315217641,4548124.9307104405,10.377181029572709,38352957.01514645,,,,,,,,
,17/02/2024,1708128000,226331.5718094619,226331.5718094619,64699.856333533244,20994.198867,15537.374179051516,749.5794634939778,31150.85305400909,93199.70991237406,,,,,,,,,64699.856333533244,20994.198867,15537.374179051516,749.5794634939778,31150.85305400909,93199.70991237406,,,,,,,,,23.17595724923102,20994.198867,0.2978619745614998,5842851.847330093,10.507572009137489,38431443.74533484,,,,,,,,,23.17595724923102,20994.198867,0.2978619745614998,5842851.847330093,10.507572009137489,38431443.74533484,,,,,,,,
,18/02/2024,1708214400,218770.4004641022,218770.4004641022,65675.0906707029,20140.755039314052,16675.943708086634,791.4221992081316,30988.383586475735,84498.80526031471,,,,,,,,,65675.0906707029,20140.755039314052,16675.943708086634,791.4221992081316,30988.383586475735,84498.80526031471,,,,,,,,,23.689321575812183,20185.749074,0.3225146735018496,6452688.130518806,10.515979620697687,38598558.01984986,,,,,,,,,23.689321575812183,20185.749074,0.3225146735018496,6452688.130518806,10.515979620697687,38598558.01984986,,,,,,,,
,19/02/2024,1708300800,219207.07300651012,219207.07300651012,62658.417521532356,16701.09876056233,18992.077661182408,869.0916887383967,32131.91034183518,87854.47703265944,,,,,,,,,62658.417521532356,16701.09876056233,18992.077661182408,869.0916887383967,32131.91034183518,87854.47703265944,,,,,,,,,21.794687027044862,16706.762353,0.36417475525267795,7353343.673224441,10.56449460523925,38520163.206967674,,,,,,,,,21.794687027044862,16706.762353,0.36417475525267795,7353343.673224441,10.56449460523925,38520163.206967674,,,,,,,,
,20/02/2024,1708387200,244745.35876236946,244745.35876236946,61672.695301035164,16862.651956932998,22326.303245503812,907.2133650556245,42482.57364363619,100493.92125020569,,,,,,,,,61672.695301035164,16862.651956932998,22326.303245503812,907.2133650556245,42482.57364363619,100493.92125020569,,,,,,,,,20.874580394604447,16812.215311,0.42875832012413223,8338358.134702431,13.582123594836098,38333341.439210586,,,,,,,,,20.874580394604447,16812.215311,0.42875832012413223,8338358.134702431,13.582123594836098,38333341.439210586,,,,,,,,
,21/02/2024,1708473600,258516.29553076247,258516.29553076247,62528.57912398431,17350.128250454996,23669.11571324665,960.5947071707095,42794.74890304991,111213.12883285589,,,,,,,,,62528.57912398431,17350.128250454996,23669.11571324665,960.5947071707095,42794.74890304991,111213.12883285589,,,,,,,,,20.766715086012724,17332.795455,0.45109806962543647,8664935.117902845,13.37014184182241,38223349.52118392,,,,,,,,,20.766715086012724,17332.795455,0.45109806962543647,8664935.117902845,13.37014184182241,38223349.52118392,,,,,,,,
,22/02/2024,1708560000,253747.0384182734,253747.0384182734,63058.619924145205,17450.69166916267,23153.415541543698,934.2965249153029,41435.45734513992,107714.55741336661,,,,,,,,,63058.619924145205,17450.69166916267,23153.415541543698,934.2965249153029,41435.45734513992,107714.55741336661,,,,,,,,,21.265726198337827,17509.418258,0.4499041163854361,8735825.384902319,13.245952043738146,38322899.699138865,,,,,,,,,21.265726198337827,17509.418258,0.4499041163854361,8735825.384902319,13.245952043738146,38322899.699138865,,,,,,,,
,23/02/2024,1708646400,250759.9687004792,250759.9687004792,62139.170452566614,17744.661594,23847.656902972056,984.1501907390046,41984.39749588152,104059.93206431998,,,,,,,,,62139.170452566614,17744.661594,23847.656902972056,984.1501907390046,41984.39749588152,104059.93206431998,,,,,,,,,20.824328144239594,17744.661594,0.46210120532044213,9667487.138890026,13.264248568313052,38444035.94823387,,,,,,,,,20.824328144239594,17744.661594,0.46210120532044213,9667487.138890026,13.264248568313052,38444035.94823387,,,,,,,,
,24/02/2024,1708732800,244209.23170231417,244209.23170231417,60849.62040076752,17444.829620202003,23649.920994313674,983.4699634178489,41170.09890254233,100111.2918210708,,,,,,,,,60849.62040076752,17444.829620202003,23649.920994313674,983.4699634178489,41170.09890254233,100111.2918210708,,,,,,,,,20.84169474716401,17410.009601,0.4650918582952542,10452438.765201923,13.260700461737425,40540899.501929946,,,,,,,,,20.84169474716401,17410.009601,0.4650918582952542,10452438.765201923,13.260700461737425,40540899.501929946,,,,,,,,
,25/02/2024,1708819200,257381.77026498065,257381.77026498065,61396.508107955626,18015.148237101923,24510.97717673827,985.3580160070261,41983.511585421795,110490.26714175599,,,,,,,,,61396.508107955626,18015.148237101923,24510.97717673827,985.3580160070261,41983.511585421795,110490.26714175599,,,,,,,,,20.627566617711697,18024.016053,0.4744764160502191,10062888.235365871,13.277895824176461,40212788.844883606,,,,,,,,,20.627566617711697,18024.016053,0.4744764160502191,10062888.235365871,13.277895824176461,40212788.844883606,,,,,,,,
,26/02/2024,1708905600,245975.1326171759,245975.1326171759,57213.71381892014,17948.365902,28802.343258461377,1033.5640044042916,44141.92565313392,96835.21998025617,,,,,,,,,57213.71381892014,17948.365902,28802.343258461377,1033.5640044042916,44141.92565313392,96835.21998025617,,,,,,,,,18.332910523170238,17948.365902,0.553688907100509,9732241.096085608,13.355336804581256,40577950.04201147,,,,,,,,,18.332910523170238,17948.365902,0.553688907100509,9732241.096085608,13.355336804581256,40577950.04201147,,,,,,,,
,27/02/2024,1708992000,244031.7710233712,244031.7710233712,59996.77363795117,18406.053079,27135.95105794143,1066.772376516159,45582.6263112908,91843.59456067163,,,,,,,,,59996.77363795117,18406.053079,27135.95105794143,1066.772376516159,45582.6263112908,91843.59456067163,,,,,,,,,18.901622362436417,18406.053079,0.500100459960956,8754799.971408773,13.527567377616636,40701431.65612165,,,,,,,,,18.901622362436417,18406.053079,0.500100459960956,8754799.971408773,13.527567377616636,40701431.65612165,,,,,,,,
,28/02/2024,1709078400,244036.06203438132,244036.06203438132,60695.458677712544,16382.689204882,25483.490869592228,967.8880309030843,47178.45583968183,93328.07941160961,,,,,,,,,60695.458677712544,16382.689204882,25483.490869592228,967.8880309030843,47178.45583968183,93328.07941160961,,,,,,,,,18.69807850629453,16366.322882,0.449539424033168,7380570.618446579,13.734470585402741,40678059.81389159,,,,,,,,,18.69807850629453,16366.322882,0.449539424033168,7380570.618446579,13.734470585402741,40678059.81389159,,,,,,,,
,29/02/2024,1709164800,262182.36040105263,262182.36040105263,64043.9459059839,17417.615063138783,22607.323486871464,1107.8556186752712,49429.850440879265,107575.76988550398,,,,,,,,,64043.9459059839,17417.615063138783,22607.323486871464,1107.8556186752712,49429.850440879265,107575.76988550398,,,,,,,,,19.019037437631823,17429.188044,0.3657196112150813,9658723.789671065,13.635896043806936,40579776.41599263,,,,,,,,,19.019037437631823,17429.188044,0.3657196112150813,9658723.789671065,13.635896043806936,40579776.41599263,,,,,,,,
,01/03/2024,1709251200,247319.06300586852,247319.06300586852,62292.50492516388,17560.130274,20676.86313136245,1081.440729909794,51267.88611684245,94440.23782858993,,,,,,,,,62292.50492516388,17560.130274,20676.86313136245,1081.440729909794,51267.88611684245,94440.23782858993,,,,,,,,,18.529399231714926,17560.130274,0.3360834668556873,8617744.281694112,14.36453467211043,40848560.45458829,,,,,,,,,18.529399231714926,17560.130274,0.3360834668556873,8617744.281694112,14.36453467211043,40848560.45458829,,,,,,,,
,02/03/2024,1709337600,248527.2882455514,248527.2882455514,64822.25266382253,17753.591853997998,22658.470311218567,719.2716460143437,50080.44826834945,92493.25350214851,,,,,,,,,64822.25266382253,17753.591853997998,22658.470311218567,719.2716460143437,50080.44826834945,92493.25350214851,,,,,,,,,18.89817516320976,17735.855998,0.36242534767380424,3454383.085267235,13.707413999159565,40879550.55827794,,,,,,,,,18.89817516320976,17735.855998,0.36242534767380424,3454383.085267235,13.707413999159565,40879550.55827794,,,,,,,,
,03/03/2024,1709424000,215688.00523554866,215688.00523554866,56982.178236633765,17540.529709,18334.023636660193,789.6541765384725,35995.56912862383,86046.0503480924,,,,,,,,,56982.178236633765,17540.529709,18334.023636660193,789.6541765384725,35995.56912862383,86046.0503480924,,,,,,,,,16.737901831356595,17540.529709,0.29492043298041043,3405443.231578715,9.930003925213406,41366304.67193519,,,,,,,,,16.737901831356595,17540.529709,0.29492043298041043,3405443.231578715,9.930003925213406,41366304.67193519,,,,,,,,
,04/03/2024,1709510400,224407.67891048998,224407.67891048998,57828.613838828125,17669.658663657,18819.646769509694,806.3753955533163,36828.12291725361,92455.26132568826,,,,,,,,,57828.613838828125,17669.658663657,18819.646769509694,806.3753955533163,36828.12291725361,92455.26132568826,,,,,,,,,16.605726956260142,17652.006657,0.29858236981611447,3416121.141933134,9.948330582681947,41863184.37575029,,,,,,,,,16.605726956260142,17652.006657,0.29858236981611447,3416121.141933134,9.948330582681947,41863184.37575029,,,,,,,,
,05/03/2024,1709596800,201521.85003346842,201521.85003346842,45275.92454946094,17843.390829192933,8960.325486581982,888.4306253825501,38301.072743325494,90252.70579952453,,,,,,,,,45275.92454946094,17843.390829192933,8960.325486581982,888.4306253825501,38301.072743325494,90252.70579952453,,,,,,,,,12.55404842102575,17877.124964,0.13160498621696382,3416121.141933134,9.948330582681947,41752538.98692388,,,,,,,,,12.55404842102575,17877.124964,0.13160498621696382,3416121.141933134,9.948330582681947,41752538.98692388,,,,,,,,
,06/03/2024,1709683200,204492.4491964344,204492.4491964344,38656.53889905494,18701.437798884996,11720.576996857168,1002.4058774935013,39243.24599800577,95168.24362613806,,,,,,,,,38656.53889905494,18701.437798884996,11720.576996857168,1002.4058774935013,39243.24599800577,95168.24362613806,,,,,,,,,10.795563787514155,18645.501295,0.18127593721939445,3408732.1980939955,10.327496130931967,41624165.65391344,,,,,,,,,10.795563787514155,18645.501295,0.18127593721939445,3408732.1980939955,10.327496130931967,41624165.65391344,,,,,,,,
,07/03/2024,1709769600,224003.11729324187,224003.11729324187,47861.52193495286,19478.308150017998,14530.76891392922,1064.9284689142507,42878.700983474766,98188.88884195278,,,,,,,,,47861.52193495286,19478.308150017998,14530.76891392922,1064.9284689142507,42878.700983474766,98188.88884195278,,,,,,,,,12.422916498373304,19420.048006,0.21698726090746379,3408752.821338148,10.615825928720978,41804920.443281405,,,,,,,,,12.422916498373304,19420.048006,0.21698726090746379,3408752.821338148,10.615825928720978,41804920.443281405,,,,,,,,
,08/03/2024,1709856000,214931.84455086497,214931.84455086497,48465.10704008082,20204.594547183,14564.66938472136,885.2975183739533,43579.355941891525,87232.82011861434,,,,,,,,,48465.10704008082,20204.594547183,14564.66938472136,885.2975183739533,43579.355941891525,87232.82011861434,,,,,,,,,12.558460141606158,20144.162061,0.21565786224711797,3411025.346281703,10.589619672463307,41863983.70155988,,,,,,,,,12.558460141606158,20144.162061,0.21565786224711797,3411025.346281703,10.589619672463307,41863983.70155988,,,,,,,,
,09/03/2024,1709942400,228316.41723354964,228316.41723354964,50326.83471290328,20241.336397,14750.332218562373,860.0092314657552,42617.01438151157,99520.89029210666,,,,,,,,,50326.83471290328,20241.336397,14750.332218562373,860.0092314657552,42617.01438151157,99520.89029210666,,,,,,,,,12.905905012130539,20241.336397,0.21575853460926459,3621396.460610389,10.327516783150955,41887835.839246206,,,,,,,,,12.905905012130539,20241.336397,0.21575853460926459,3621396.460610389,10.327516783150955,41887835.839246206,,,,,,,,
,10/03/2024,1710028800,221912.55924794782,221912.55924794782,51075.92572358938,20233.997053,14576.585378284817,845.729917215235,40479.96840220698,94700.35277365141,,,,,,,,,51075.92572358938,20233.997053,14576.585378284817,845.729917215235,40479.96840220698,94700.35277365141,,,,,,,,,13.04644673687381,20233.997053,0.2134074926546735,3716024.0661506876,9.75550215141934,41923030.4764915,,,,,,,,,13.04644673687381,20233.997053,0.2134074926546735,3716024.0661506876,9.75550215141934,41923030.4764915,,,,,,,,
,11/03/2024,1710115200,212601.00996815632,212601.00996815632,51043.59806552234,20253.006671148996,13192.812429910606,843.7774479481601,41241.96610117631,86025.84925244992,,,,,,,,,51043.59806552234,20253.006671148996,13192.812429910606,843.7774479481601,41241.96610117631,86025.84925244992,,,,,,,,,13.144150072108076,20192.429383,0.18976456991902715,3942516.811270723,10.012421730380646,42051418.932337075,,,,,,,,,13.144150072108076,20192.429383,0.18976456991902715,3942516.811270723,10.012421730380646,42051418.932337075,,,,,,,,
,12/03/2024,1710201600,211078.06270538198,211078.06270538198,53205.329023493185,20480.428264295995,13705.775224632622,993.777876070168,43320.81028598783,79371.94203090218,,,,,,,,,53205.329023493185,20480.428264295995,13705.775224632622,993.777876070168,43320.81028598783,79371.94203090218,,,,,,,,,13.042759547837418,20459.968296,0.18947639765856947,3600122.7215989274,10.017530416461517,42156779.88448049,,,,,,,,,13.042759547837418,20459.968296,0.18947639765856947,3600122.7215989274,10.017530416461517,42156779.88448049,,,,,,,,
,13/03/2024,1710288000,251121.77172314806,251121.77172314806,52233.844896374525,20351.332525,13098.419049743865,975.5985443577896,41742.01747228807,122720.55923538383,,,,,,,,,52233.844896374525,20351.332525,13098.419049743865,975.5985443577896,41742.01747228807,122720.55923538383,,,,,,,,,13.129491774594186,20351.332525,0.18338703604821652,4507269.78220277,9.8951781644047,42082930.715524465,,,,,,,,,13.129491774594186,20351.332525,0.18338703604821652,4507269.78220277,9.8951781644047,42082930.715524465,,,,,,,,
,14/03/2024,1710374400,243255.0958752486,243255.0958752486,53952.38737757065,20351.690502732,11613.536277129748,1167.7110371241063,42095.08825093087,114074.68242976123,,,,,,,,,53952.38737757065,20351.690502732,11613.536277129748,1167.7110371241063,42095.08825093087,114074.68242976123,,,,,,,,,13.488467777256538,20311.068366,0.15994403356465703,5707845.523140611,9.917981738165565,41818685.27104274,,,,,,,,,13.488467777256538,20311.068366,0.15994403356465703,5707845.523140611,9.917981738165565,41818685.27104274,,,,,,,,
,15/03/2024,1710460800,236786.09880349218,236786.09880349218,54853.188948465235,18390.72765210846,10875.652434605514,1258.8725612949988,40683.81271928644,110723.8444877315,,,,,,,,,54853.188948465235,18390.72765210846,10875.652434605514,1258.8725612949988,40683.81271928644,110723.8444877315,,,,,,,,,14.141866501442523,18410.18722,0.15421644925846564,3648905.9747681124,9.88692649882657,41930367.59284857,,,,,,,,,14.141866501442523,18410.18722,0.15421644925846564,3648905.9747681124,9.88692649882657,41930367.59284857,,,,,,,,
