,Date,Timestamp,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money
,14/10/2022,1665705600,0,70316.58312691678,7246.2897632436925,0,70316.58312691678,7246.2897632436925,70316.58312691678,724.0537797066917,,2855.4078516121845,774.1424448778016,2892.6856870470147,70316.58312691678,724.0537797066917,,2855.4078516121845,774.1424448778016,2892.6856870470147,30976.4683378488,6966.54363586822,,2.2156413979531986,341.0319140430844,3056.3663294546277,30976.4683378488,6966.54363586822,,2.2156413979531986,341.0319140430844,3056.3663294546277
,15/10/2022,1665792000,0,63968.37723748248,7270.758221095868,0,63968.37723748248,7270.758221095868,63968.37723748248,697.0271103176594,,2891.899037033107,738.8521340113873,2942.9799397337133,63968.37723748248,697.0271103176594,,2891.899037033107,738.8521340113873,2942.9799397337133,30461.1320178488,6765.283027445011,,2.23021619433566,351.83434952923204,3033.909233366954,30461.1320178488,6765.283027445011,,2.23021619433566,351.83434952923204,3033.909233366954
,16/10/2022,1665878400,0,61864.21621076853,7267.7361250887425,0,61864.21621076853,7267.7361250887425,61864.21621076853,690.067387204956,,2904.4179962511835,740.8174587719376,2932.4332828606653,61864.21621076853,690.067387204956,,2904.4179962511835,740.8174587719376,2932.4332828606653,30031.1729178488,6609.271108859926,,2.272840952398647,359.6201256174454,2978.014777038009,30031.1729178488,6609.271108859926,,2.272840952398647,359.6201256174454,2978.014777038009
,17/10/2022,1665964800,0,56936.6728662697,7360.661661500093,0,56936.6728662697,7360.661661500093,56936.6728662697,669.1772187840976,,2967.861356618953,712.9158865611448,3010.707199535898,56936.6728662697,669.1772187840976,,2967.861356618953,712.9158865611448,3010.707199535898,29654.5171178488,6410.725961680885,,2.275513591323013,371.3103575839296,2972.0702858202353,29654.5171178488,6410.725961680885,,2.275513591323013,371.3103575839296,2972.0702858202353
,18/10/2022,1666051200,0,59818.46612716214,7733.045010151669,0,59818.46612716214,7733.045010151669,59818.46612716214,706.4430894075301,,3120.682235401244,729.2175479801513,3176.702137362743,59818.46612716214,706.4430894075301,,3120.682235401244,729.2175479801513,3176.702137362743,30364.7036178488,6436.663138206064,,2.3406755238376014,370.1611918680971,2890.5387965084105,30364.7036178488,6436.663138206064,,2.3406755238376014,370.1611918680971,2890.5387965084105
,19/10/2022,1666137600,0,64025.64816512551,8029.145869281614,0,64025.64816512551,8029.145869281614,64025.64816512551,714.4801159200375,,3233.0986064735007,751.8491466893275,3329.7180001987476,64025.64816512551,714.4801159200375,,3233.0986064735007,751.8491466893275,3329.7180001987476,30781.5616178488,6634.045960687077,,2.4794841836844492,361.46593590833055,2729.277049343236,30781.5616178488,6634.045960687077,,2.4794841836844492,361.46593590833055,2729.277049343236
,20/10/2022,1666224000,0,67698.29245383946,7883.494568555014,0,67698.29245383946,7883.494568555014,67698.29245383946,693.3826709792686,,3179.037593786035,763.5878909310726,3247.486412858637,67698.29245383946,693.3826709792686,,3179.037593786035,763.5878909310726,3247.486412858637,31933.1568178488,6659.776890738785,,2.4802708790353933,360.18296742031725,2728.980178872804,31933.1568178488,6659.776890738785,,2.4802708790353933,360.18296742031725,2728.980178872804
,21/10/2022,1666310400,0,83960.93400780048,7969.9927919159045,0,83960.93400780048,7969.9927919159045,83960.93400780048,745.5142640722637,,3178.9265325003016,809.9052519487506,3235.646743394589,83960.93400780048,745.5142640722637,,3178.9265325003016,809.9052519487506,3235.646743394589,33450.5713178488,7202.8971814289935,,2.473237637416307,322.6714151190242,2742.073511351347,33450.5713178488,7202.8971814289935,,2.473237637416307,322.6714151190242,2742.073511351347
,22/10/2022,1666396800,0,75673.44689787376,7967.229183597058,0,75673.44689787376,7967.229183597058,75673.44689787376,725.6097717254074,,3206.284529121915,777.6456600675544,3257.6892226821806,75673.44689787376,725.6097717254074,,3206.284529121915,777.6456600675544,3257.6892226821806,33045.1733178488,6845.0523251300165,,2.4540458536137058,339.58325767142117,2760.753578544221,33045.1733178488,6845.0523251300165,,2.4540458536137058,339.58325767142117,2760.753578544221
,23/10/2022,1666483200,0,62838.407885075154,7336.535604869422,0,62838.407885075154,7336.535604869422,62838.407885075154,667.0327558392756,,2954.7472687478976,710.5310878377151,3004.2244924445345,62838.407885075154,667.0327558392756,,2954.7472687478976,710.5310878377151,3004.2244924445345,32224.8245564488,6345.984300779896,,2.251699220981,364.3749168398539,2998.228036371791,32224.8245564488,6345.984300779896,,2.251699220981,364.3749168398539,2998.228036371791
,24/10/2022,1666569600,0,64362.6301128976,7384.998268585368,0,64362.6301128976,7384.998268585368,64362.6301128976,678.1866971358052,,2973.3306232148384,730.7000948384325,3002.780853396292,64362.6301128976,678.1866971358052,,2973.3306232148384,730.7000948384325,3002.780853396292,32181.3150564488,6327.903196071857,,2.1825493446582582,365.35004741921625,3092.2266000287227,32181.3150564488,6327.903196071857,,2.1825493446582582,365.35004741921625,3092.2266000287227
,25/10/2022,1666656000,0,61752.3771963817,7265.595160329861,0,61752.3771963817,7265.595160329861,61752.3771963817,669.1417661826717,,2933.4772721813783,710.9696293419908,2952.00649262382,61752.3771963817,669.1417661826717,,2933.4772721813783,710.9696293419908,2952.00649262382,32162.6964564488,6237.746368449393,,2.1825493446582582,370.2966819489535,3092.2266000287227,32162.6964564488,6237.746368449393,,2.1825493446582582,370.2966819489535,3092.2266000287227
,26/10/2022,1666742400,0,61764.34474838169,7584.782319210446,0,61764.34474838169,7584.782319210446,61764.34474838169,671.3120746009014,,3092.161409940477,718.9234215805369,3102.3854130885306,61764.34474838169,671.3120746009014,,3092.161409940477,718.9234215805369,3102.3854130885306,32168.9295564488,6164.198839363678,,2.106850593076425,374.4392820731963,2957.4694119051774,32168.9295564488,6164.198839363678,,2.106850593076425,374.4392820731963,2957.4694119051774
,27/10/2022,1666828800,0,62407.72333951067,8026.577596278071,0,62407.72333951067,8026.577596278071,62407.72333951067,692.3467037730118,,3287.1925693415615,737.7665741310653,3309.271749032432,62407.72333951067,692.3467037730118,,3287.1925693415615,737.7665741310653,3309.271749032432,32168.9295564488,6088.866154001176,,2.106850593076425,380.2920485211677,2954.706918778957,32168.9295564488,6088.866154001176,,2.106850593076425,380.2920485211677,2954.706918778957
,28/10/2022,1666915200,0,59048.18602673682,7599.066160886768,0,59048.18602673682,7599.066160886768,59048.18602673682,658.7008927088614,,3067.477853344299,703.9270579337342,3168.9603568998723,59048.18602673682,658.7008927088614,,3067.477853344299,703.9270579337342,3168.9603568998723,32444.0582564488,5987.91775563712,,2.0167639848679473,386.773108754799,2829.4288900891715,32444.0582564488,5987.91775563712,,2.0167639848679473,386.773108754799,2829.4288900891715
,29/10/2022,1667001600,0,57114.28158734989,7623.138891847588,0,57114.28158734989,7623.138891847588,57114.28158734989,654.4520209467643,,3110.4487584499034,700.5231197134286,3157.7149927374912,57114.28158734989,654.4520209467643,,3110.4487584499034,700.5231197134286,3157.7149927374912,32451.2963564488,5816.782545233482,,2.006275160898052,398.02449983717537,2844.7882817454874,32451.2963564488,5816.782545233482,,2.006275160898052,398.02449983717537,2844.7882817454874
,30/10/2022,1667088000,0,52571.10009744706,7330.89683868421,0,52571.10009744706,7330.89683868421,52571.10009744706,616.1241315504468,,3004.6352916533297,671.0406168617482,3039.0967986186847,52571.10009744706,616.1241315504468,,3004.6352916533297,671.0406168617482,3039.0967986186847,32451.2963564488,5597.5155268004,,1.8644728527435774,414.22260300107905,3055.784437431498,32451.2963564488,5597.5155268004,,1.8644728527435774,414.22260300107905,3055.784437431498
,31/10/2022,1667174400,0,35981.85354773856,7064.732780187697,0,35981.85354773856,7064.732780187697,35981.85354773856,534.522045536119,,2946.314580819511,586.2790396334608,2997.617114198608,35981.85354773856,534.522045536119,,2946.314580819511,586.2790396334608,2997.617114198608,29984.8779564488,4719.2163999127615,,1.8644728527435774,488.56586636121733,3052.790191326451,29984.8779564488,4719.2163999127615,,1.8644728527435774,488.56586636121733,3052.790191326451
,01/11/2022,1667260800,0,33296.25668548061,7019.952669388624,0,33296.25668548061,7019.952669388624,33296.25668548061,539.0558190973331,,2924.4816037138835,570.0361319961505,2986.379114581256,33296.25668548061,539.0558190973331,,2924.4816037138835,570.0361319961505,2986.379114581256,28703.6695564488,4697.736074679586,,1.8644728527435774,491.41045861737115,3051.884769268843,28703.6695564488,4697.736074679586,,1.8644728527435774,491.41045861737115,3051.884769268843
,02/11/2022,1667347200,0,31574.036512093684,7009.103114852848,0,31574.036512093684,7009.103114852848,31574.036512093684,520.0211984430649,,2965.2014520726843,547.7081519851964,2976.1723123519027,31574.036512093684,520.0211984430649,,2965.2014520726843,547.7081519851964,2976.1723123519027,28703.6695564488,4632.49920665507,,1.8687262971940661,497.916501804724,3045.0326814092928,28703.6695564488,4632.49920665507,,1.8687262971940661,497.916501804724,3045.0326814092928
,03/11/2022,1667433600,0,28747.01699471161,6354.5842175268135,0,28747.01699471161,6354.5842175268135,28747.01699471161,486.42897387472146,,2650.2074857749135,534.8833459982119,2683.064411878967,28747.01699471161,486.42897387472146,,2650.2074857749135,534.8833459982119,2683.064411878967,27828.6708564488,4443.937674149421,,1.724755452582644,517.7960755064976,3296.6177144150356,27828.6708564488,4443.937674149421,,1.724755452582644,517.7960755064976,3296.6177144150356
,04/11/2022,1667520000,0,25662.819943667164,6179.982920298916,0,25662.819943667164,6179.982920298916,25662.819943667164,468.67422230561465,,2568.268744933201,507.54272326695633,2635.497229793144,25662.819943667164,468.67422230561465,,2568.268744933201,507.54272326695633,2635.497229793144,27331.1109564488,4246.237540594838,,1.6690075025560185,540.537108361332,3406.108941052663,27331.1109564488,4246.237540594838,,1.6690075025560185,540.537108361332,3406.108941052663
,05/11/2022,1667606400,0,20040.30327780182,6500.454342198951,0,20040.30327780182,6500.454342198951,20040.30327780182,490.6294558284546,,2744.3165625841543,493.8350543977571,2771.6732693885847,20040.30327780182,490.6294558284546,,2744.3165625841543,493.8350543977571,2771.6732693885847,22355.4068564488,4162.639085635724,,1.6655741517319331,550.8840563938476,3413.0670729359217,22355.4068564488,4162.639085635724,,1.6655741517319331,550.8840563938476,3413.0670729359217
,06/11/2022,1667692800,0,8080.684229846262,3466.4391261322316,0,8080.684229846262,3466.4391261322316,8080.684229846262,328.72507720360096,,1414.306869699012,343.26780673963685,1380.1393724899822,8080.684229846262,328.72507720360096,,1414.306869699012,343.26780673963685,1380.1393724899822,19280.9028564488,2732.1354843298673,,0.8685094659881063,819.0535661630598,6529.247946758802,19280.9028564488,2732.1354843298673,,0.8685094659881063,819.0535661630598,6529.247946758802
,07/11/2022,1667779200,0,16310.445486265175,3639.7252933346076,0,16310.445486265175,3639.7252933346076,16310.445486265175,440.535446221303,,1379.0099358828688,442.8737762202832,1377.3061350101527,16310.445486265175,440.535446221303,,1379.0099358828688,442.8737762202832,1377.3061350101527,22128.7304564488,3730.2848185923694,,0.8756063392952459,600.856330286069,5959.345850846769,22128.7304564488,3730.2848185923694,,0.8756063392952459,600.856330286069,5959.345850846769
,08/11/2022,1667865600,0,16441.2159447651,3770.1220271839506,0,16441.2159447651,3770.1220271839506,16441.2159447651,450.8134828583901,,1406.2563491202293,467.5816652404525,1445.4705299648783,16441.2159447651,450.8134828583901,,1406.2563491202293,467.5816652404525,1445.4705299648783,22223.5053564488,3552.5377099771476,,0.8961099281332509,632.0276843852931,5818.44522968284,22223.5053564488,3552.5377099771476,,0.8961099281332509,632.0276843852931,5818.44522968284
,09/11/2022,1667952000,0,9570.064920331757,2853.07311133883,0,9570.064920331757,2853.07311133883,9570.064920331757,285.8449593827851,,1101.4046253541817,354.8248368923166,1110.9986897095469,9570.064920331757,285.8449593827851,,1101.4046253541817,354.8248368923166,1110.9986897095469,21498.7103564488,2811.4975841721753,,0.832511678360518,797.0976643445446,6251.188288205141,21498.7103564488,2811.4975841721753,,0.832511678360518,797.0976643445446,6251.188288205141
,10/11/2022,1668038400,0,9505.765987369845,2526.947650568892,0,9505.765987369845,2526.947650568892,9505.765987369845,223.82212901108585,,946.1911480406467,362.61411320696146,994.320260310198,9505.765987369845,223.82212901108585,,946.1911480406467,362.61411320696146,994.320260310198,21403.9354564488,2742.9182476848755,,0.832511678360518,816.4906526198546,6251.188288205141,21403.9354564488,2742.9182476848755,,0.832511678360518,816.4906526198546,6251.188288205141
,11/11/2022,1668124800,0,9133.389494388646,1777.3658358182768,0,9133.389494388646,1777.3658358182768,9133.389494388646,254.76683674577893,,572.1361301515775,369.82346711358355,580.639401807337,9133.389494388646,254.76683674577893,,572.1361301515775,369.82346711358355,580.639401807337,20565.4630564488,2659.9168589035176,,0.4431179173391195,832.72380478298,11864.832676697832,20565.4630564488,2659.9168589035176,,0.4431179173391195,832.72380478298,11864.832676697832
,12/11/2022,1668211200,0,8998.730213715146,1826.1697755148375,0,8998.730213715146,1826.1697755148375,8998.730213715146,217.7854030304434,,607.3368142840201,381.8364331770075,619.2111250233664,8998.730213715146,217.7854030304434,,607.3368142840201,381.8364331770075,619.2111250233664,20262.2535564488,2576.3663823220013,,0.4758014918594696,859.7731504752338,11058.723858756744,20262.2535564488,2576.3663823220013,,0.4758014918594696,859.7731504752338,11058.723858756744
,13/11/2022,1668297600,0,8998.730213715146,1871.3094224163005,0,8998.730213715146,1871.3094224163005,8998.730213715146,203.49955239187207,,635.5662668105185,385.7698573900622,646.4737458238478,8998.730213715146,203.49955239187207,,635.5662668105185,385.7698573900622,646.4737458238478,20262.2535564488,2558.359030862201,,0.5053079766020437,868.6299599202505,10405.848530789812,20262.2535564488,2558.359030862201,,0.5053079766020437,868.6299599202505,10405.848530789812
,14/11/2022,1668384000,0,8976.232959119347,1776.9023323095912,0,8976.232959119347,1776.9023323095912,8976.232959119347,147.19539510370066,,616.3660725187957,393.41440867198907,619.9264560151058,8976.232959119347,147.19539510370066,,616.3660725187957,393.41440867198907,619.9264560151058,20211.5969564488,2515.9025587751794,,0.5093260994569277,885.8430369567859,10315.259343324335,20211.5969564488,2515.9025587751794,,0.5093260994569277,885.8430369567859,10315.259343324335
,15/11/2022,1668470400,0,9065.768316073045,1789.9430464775592,0,9065.768316073045,1789.9430464775592,9065.768316073045,163.13751666190228,,572.4848816727049,418.80564173580433,635.5150064071478,9065.768316073045,163.13751666190228,,572.4848816727049,418.80564173580433,635.5150064071478,20413.2018564488,2358.9784929999173,,0.4599084831638562,943.0159480488172,11421.49826402983,20413.2018564488,2358.9784929999173,,0.4599084831638562,943.0159480488172,11421.49826402983
,16/11/2022,1668556800,0,9065.768316073045,1796.1049855611157,0,9065.768316073045,1796.1049855611157,9065.768316073045,177.73123200400596,,603.8384806335497,413.1508172429687,601.3844556805911,9065.768316073045,177.73123200400596,,603.8384806335497,413.1508172429687,601.3844556805911,20413.2018564488,2393.267603032546,,0.4813418047441986,930.283097416578,10918.57977960005,20413.2018564488,2393.267603032546,,0.4813418047441986,930.283097416578,10918.57977960005
,17/11/2022,1668643200,0,9065.768316073045,1757.8179838914164,0,9065.768316073045,1757.8179838914164,9065.768316073045,170.57296860333562,,588.214125651553,413.1508172429687,585.8800723935591,9065.768316073045,170.57296860333562,,588.214125651553,413.1508172429687,585.8800723935591,20413.2018564488,2393.267603032546,,0.4813418047441986,930.283097416578,10918.57977960005,20413.2018564488,2393.267603032546,,0.4813418047441986,930.283097416578,10918.57977960005
,18/11/2022,1668729600,0,9065.768316073045,1756.9679912311672,0,9065.768316073045,1756.9679912311672,9065.768316073045,164.33507363458347,,583.7070028219704,423.22417490733096,585.7017398672823,9065.768316073045,164.33507363458347,,583.7070028219704,423.22417490733096,585.7017398672823,20413.2018564488,2335.233809392705,,0.48260988426594104,952.9650672403892,10890.090546590602,20413.2018564488,2335.233809392705,,0.48260988426594104,952.9650672403892,10890.090546590602
,19/11/2022,1668816000,0,9065.768316073045,1811.4107912267366,0,9065.768316073045,1811.4107912267366,9065.768316073045,168.5828639338688,,609.3644797928578,423.22417490733096,610.2392725926791,9065.768316073045,168.5828639338688,,609.3644797928578,423.22417490733096,610.2392725926791,20413.2018564488,2335.233809392705,,0.5037235722256868,952.9650672403892,10436.792758554457,20413.2018564488,2335.233809392705,,0.5037235722256868,952.9650672403892,10436.792758554457
,20/11/2022,1668902400,0,9065.768316073045,1814.1386440125746,0,9065.768316073045,1814.1386440125746,9065.768316073045,160.54511374854567,,615.0464816875635,431.24015090211253,607.3068976743527,9065.768316073045,160.54511374854567,,615.0464816875635,431.24015090211253,607.3068976743527,20413.2018564488,2286.8045544981933,,0.5037235722256868,971.0144735734206,10442.721261337656,20413.2018564488,2286.8045544981933,,0.5037235722256868,971.0144735734206,10442.721261337656
,21/11/2022,1668988800,0,9065.768316073045,1759.613825351602,0,9065.768316073045,1759.613825351602,9065.768316073045,144.7895984296353,,577.149569848324,440.9407169190217,596.7339401546208,9065.768316073045,144.7895984296353,,577.149569848324,440.9407169190217,596.7339401546208,20413.2018564488,2241.2209716210596,,0.506404816924036,992.857036202547,10380.147859633676,20413.2018564488,2241.2209716210596,,0.506404816924036,992.857036202547,10380.147859633676
,22/11/2022,1669075200,0,9065.768316073045,1748.296084970714,0,9065.768316073045,1748.296084970714,9065.768316073045,143.8321572965872,,563.1019002268512,444.62808729265475,596.7339401546208,9065.768316073045,143.8321572965872,,563.1019002268512,444.62808729265475,596.7339401546208,20413.2018564488,2214.3695122176805,,0.506404816924036,1001.1598113377784,10380.147859633676,20413.2018564488,2214.3695122176805,,0.506404816924036,1001.1598113377784,10380.147859633676
,23/11/2022,1669161600,0,8730.382971910445,1892.7720878084033,0,8730.382971910445,1892.7720878084033,8730.382971910445,103.13647119919263,,575.5594587231824,618.4632476418168,595.6129102442114,8730.382971910445,103.13647119919263,,575.5594587231824,618.4632476418168,595.6129102442114,19658.0216564488,1598.1726097745784,,0.506404816924036,1392.5808243438423,10360.647617663017,19658.0216564488,1598.1726097745784,,0.506404816924036,1392.5808243438423,10360.647617663017
,24/11/2022,1669248000,0,8730.382971910445,1816.3492917628087,0,8730.382971910445,1816.3492917628087,8730.382971910445,138.1272087265744,,598.9097848315497,482.9604804070101,596.3518177976746,8730.382971910445,138.1272087265744,,598.9097848315497,482.9604804070101,596.3518177976746,19658.0216564488,2052.013856559274,,0.506404816924036,1087.4720632069093,10373.500866227292,19658.0216564488,2052.013856559274,,0.506404816924036,1087.4720632069093,10373.500866227292
,25/11/2022,1669334400,0,8730.382971910445,1807.339141521063,0,8730.382971910445,1807.339141521063,8730.382971910445,130.09982349236728,,576.941942337359,496.4683552174368,603.8290204739001,8730.382971910445,130.09982349236728,,576.941942337359,496.4683552174368,603.8290204739001,19658.0216564488,1995.2736564070806,,0.48153132550232775,1117.8874638153732,10907.710185951444,19658.0216564488,1995.2736564070806,,0.48153132550232775,1117.8874638153732,10907.710185951444
,26/11/2022,1669420800,0,7850.776317014445,1817.7331151316985,0,7850.776317014445,1817.7331151316985,7850.776317014445,128.22809223971115,,580.7219632425522,504.95403917553523,603.8290204739001,7850.776317014445,128.22809223971115,,580.7219632425522,504.95403917553523,603.8290204739001,17677.4296564488,1961.1239923485684,,0.48153132550232775,1136.9945017946677,10907.710185951444,17677.4296564488,1961.1239923485684,,0.48153132550232775,1136.9945017946677,10907.710185951444
,27/11/2022,1669507200,0,7850.776317014445,1730.0926154387573,0,7850.776317014445,1730.0926154387573,7850.776317014445,107.1689150004407,,504.2859548747233,595.9286723766465,522.709073186947,7850.776317014445,107.1689150004407,,504.2859548747233,595.9286723766465,522.709073186947,17677.4296564488,1665.2254611066505,,0.4185431957860028,1341.8401901692735,12536.811661045875,17677.4296564488,1665.2254611066505,,0.4185431957860028,1341.8401901692735,12536.811661045875
,28/11/2022,1669593600,0,7864.5558110654465,1657.0393645897968,0,7864.5558110654465,1657.0393645897968,7864.5558110654465,120.1563477416313,,501.99258879102746,531.2986264056831,503.591801651455,7864.5558110654465,120.1563477416313,,501.99258879102746,531.2986264056831,503.591801651455,17708.4566564488,1874.1923810521016,,0.418927620248212,1196.314060623497,12535.007656571415,17708.4566564488,1874.1923810521016,,0.418927620248212,1196.314060623497,12535.007656571415
,29/11/2022,1669680000,0,4637.441694161345,1560.833067340607,0,4637.441694161345,1560.833067340607,4637.441694161345,148.76628831177268,,490.2542088937157,428.40489073412647,493.407679400992,4637.441694161345,148.76628831177268,,490.2542088937157,428.40489073412647,493.407679400992,10442.0309564488,2356.432368874306,,0.4205699704841902,964.630377255623,12505.111439261484,10442.0309564488,2356.432368874306,,0.4205699704841902,964.630377255623,12505.111439261484
,30/11/2022,1669766400,0,4637.441694161345,1630.7413398715378,0,4637.441694161345,1630.7413398715378,4637.441694161345,151.32106613554154,,537.2655201944385,432.4455359194589,509.70921762209883,4637.441694161345,151.32106613554154,,537.2655201944385,432.4455359194589,509.70921762209883,10442.0309564488,2334.26505006543,,0.4205699704841902,973.7286139326228,12505.111439261484,10442.0309564488,2334.26505006543,,0.4205699704841902,973.7286139326228,12505.111439261484
,01/12/2022,1669852800,0,4096.885425960446,1644.7215659703802,0,4096.885425960446,1644.7215659703802,4096.885425960446,149.545390870277,,544.1712791097889,441.29567836821536,509.70921762209883,4096.885425960446,149.545390870277,,544.1712791097889,441.29567836821536,509.70921762209883,9224.8716564488,2286.7666351195335,,0.4205699704841902,993.6562955108618,12505.111439261484,9224.8716564488,2286.7666351195335,,0.4205699704841902,993.6562955108618,12505.111439261484
,02/12/2022,1669939200,0,4096.885425960446,1646.0315829399524,0,4096.885425960446,1646.0315829399524,4096.885425960446,147.0038309404401,,539.7384716208854,449.5800627565281,509.70921762209883,4096.885425960446,147.0038309404401,,539.7384716208854,449.5800627565281,509.70921762209883,9224.8716564488,2244.024957493476,,0.4205699704841902,1012.3100714379631,12505.111439261484,9224.8716564488,2244.024957493476,,0.4205699704841902,1012.3100714379631,12505.111439261484
,03/12/2022,1670025600,0,4096.885425960446,1687.1036192524052,0,4096.885425960446,1687.1036192524052,4096.885425960446,145.84591406237348,,547.1249942074638,449.5800627565281,544.5526482260398,4096.885425960446,145.84591406237348,,547.1249942074638,449.5800627565281,544.5526482260398,9224.8716564488,2244.024957493476,,0.4241607831672717,1012.3100714379631,12400.013030164067,9224.8716564488,2244.024957493476,,0.4241607831672717,1012.3100714379631,12400.013030164067
,04/12/2022,1670112000,0,4096.885425960446,1678.5746600498426,0,4096.885425960446,1678.5746600498426,4096.885425960446,138.77214201481917,,530.7905624476922,464.86011269410807,544.1518428932231,4096.885425960446,138.77214201481917,,530.7905624476922,464.86011269410807,544.1518428932231,9224.8716564488,2174.3621637494775,,0.4241607831672717,1046.7158419008408,12390.886288487802,9224.8716564488,2174.3621637494775,,0.4241607831672717,1046.7158419008408,12390.886288487802
,05/12/2022,1670198400,0,4045.2375710932456,1708.3606302791577,0,4045.2375710932456,1708.3606302791577,4045.2375710932456,143.78784023692728,,546.0815586808723,474.3393884681351,544.1518428932231,4045.2375710932456,143.78784023692728,,546.0815586808723,474.3393884681351,544.1518428932231,9108.5772564488,2130.221784573509,,0.4241607831672717,1068.0601298951733,12390.886288487802,9108.5772564488,2130.221784573509,,0.4241607831672717,1068.0601298951733,12390.886288487802
,06/12/2022,1670284800,0,4045.2375710932456,1695.8401687557157,0,4045.2375710932456,1695.8401687557157,4045.2375710932456,145.74437815593754,,540.182814147647,474.4480857485777,535.4648907035535,4045.2375710932456,145.74437815593754,,540.182814147647,474.4480857485777,535.4648907035535,9108.5772564488,2130.0495177928115,,0.42733277494118016,1068.304881299529,12299.51432002089,9108.5772564488,2130.0495177928115,,0.42733277494118016,1068.304881299529,12299.51432002089
,07/12/2022,1670371200,0,4045.2375710932456,1711.661421127051,0,4045.2375710932456,1711.661421127051,4045.2375710932456,139.74585770712034,,541.3878925729812,492.5748343867421,537.9528364602073,4045.2375710932456,139.74585770712034,,541.3878925729812,492.5748343867421,537.9528364602073,9108.5772564488,2050.4725794480114,,0.42733277494118016,1109.1205039860174,12299.51432002089,9108.5772564488,2050.4725794480114,,0.42733277494118016,1109.1205039860174,12299.51432002089
,08/12/2022,1670457600,0,4045.2375710932456,1692.4727690625664,0,4045.2375710932456,1692.4727690625664,4045.2375710932456,128.5346359280025,,526.3073189453069,499.6779777290497,537.9528364602073,4045.2375710932456,128.5346359280025,,526.3073189453069,499.6779777290497,537.9528364602073,9108.5772564488,2020.8895166580585,,0.42733277494118016,1125.1145040317435,12299.51432002089,9108.5772564488,2020.8895166580585,,0.42733277494118016,1125.1145040317435,12299.51432002089
,09/12/2022,1670544000,0,4045.2375710932456,1923.8213850885725,0,4045.2375710932456,1923.8213850885725,4045.2375710932456,110.53625401605244,,609.8224692171405,591.2559321567809,612.2067296985985,4045.2375710932456,110.53625401605244,,609.8224692171405,591.2559321567809,612.2067296985985,9108.5772564488,1718.242433912926,,0.4783071384334727,1331.3186782570672,10997.659828957881,9108.5772564488,1718.242433912926,,0.4783071384334727,1331.3186782570672,10997.659828957881
,10/12/2022,1670630400,0,4045.2375710932456,1977.711105773644,0,4045.2375710932456,1977.711105773644,4045.2375710932456,103.46061453506104,,608.4710435472409,634.7595763077804,631.0198713835617,4045.2375710932456,103.46061453506104,,608.4710435472409,634.7595763077804,631.0198713835617,9108.5772564488,1599.6260635001242,,0.4817626491850745,1429.2749284704128,10920.132757351592,9108.5772564488,1599.6260635001242,,0.4817626491850745,1429.2749284704128,10920.132757351592
,11/12/2022,1670716800,0,4045.2375710932456,1971.1727264598842,0,4045.2375710932456,1971.1727264598842,4045.2375710932456,102.17131592787993,,610.2872887346687,634.7595763077804,623.9545454895552,4045.2375710932456,102.17131592787993,,610.2872887346687,634.7595763077804,623.9545454895552,9108.5772564488,1599.6260635001242,,0.4817626491850745,1429.2749284704128,10920.132757351592,9108.5772564488,1599.6260635001242,,0.4817626491850745,1429.2749284704128,10920.132757351592
,12/12/2022,1670803200,0,4045.2375710932456,1935.8290786991997,0,4045.2375710932456,1935.8290786991997,4045.2375710932456,97.70818291520136,,597.4654085215622,651.9076405820588,588.7478466803776,4045.2375710932456,97.70818291520136,,597.4654085215622,651.9076405820588,588.7478466803776,9108.5772564488,1556.8296062076986,,0.4760566747580235,1467.8868679413997,11051.524161965302,9108.5772564488,1556.8296062076986,,0.4760566747580235,1467.8868679413997,11051.524161965302
,13/12/2022,1670889600,0,4045.2375710932456,1933.1534252422177,0,4045.2375710932456,1933.1534252422177,4045.2375710932456,96.6230726796746,,605.0918364511857,651.9076405820588,579.5308755292984,4045.2375710932456,96.6230726796746,,605.0918364511857,651.9076405820588,579.5308755292984,9108.5772564488,1556.8296062076986,,0.4760566747580235,1467.8868679413997,11051.524161965302,9108.5772564488,1556.8296062076986,,0.4760566747580235,1467.8868679413997,11051.524161965302
,14/12/2022,1670976000,0,4045.2375710932456,2057.338689713698,0,4045.2375710932456,2057.338689713698,4045.2375710932456,93.55611802272861,,637.6539555375939,677.9481689890097,648.1804471643661,4045.2375710932456,93.55611802272861,,637.6539555375939,677.9481689890097,648.1804471643661,9108.5772564488,1496.395099610189,,0.48176457451577837,1526.5217838455746,10921.689815400117,9108.5772564488,1496.395099610189,,0.48176457451577837,1526.5217838455746,10921.689815400117
,15/12/2022,1671062400,0,4045.2375710932456,2047.6618433454146,0,4045.2375710932456,2047.6618433454146,4045.2375710932456,92.70018002575159,,629.6084871431805,677.9481689890097,647.4050071874728,4045.2375710932456,92.70018002575159,,629.6084871431805,677.9481689890097,647.4050071874728,9108.5772564488,1496.395099610189,,0.48176457451577837,1526.5217838455746,10921.689815400117,9108.5772564488,1496.395099610189,,0.48176457451577837,1526.5217838455746,10921.689815400117
