,Date,Timestamp,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2
,10/09/2023,1694304000,3569884.294802871,13467752.923749851,3569884.294802871,13467752.923749851,295993.0921778385,3220942.8020453025,52948.40057973,668364.207619929,12757117.984226191,42270.73190373,295993.0921778385,3220942.8020453025,52948.40057973,668364.207619929,12757117.984226191,42270.73190373,439711.46556256677,3221812.691472,7775.095533,992886.0268318332,12760563.336327,6207.155933,439711.46556256677,3221812.691472,7775.095533,992886.0268318332,12760563.336327,6207.155933
,11/09/2023,1694390400,3482723.9961983,13111964.124398056,3482723.9961983,13111964.124398056,296184.78305181593,3135896.255906414,50642.95724007,667537.932318888,12403863.376151247,40562.81592792,296184.78305181593,3135896.255906414,50642.95724007,667537.932318888,12403863.376151247,40562.81592792,439996.23124581773,3132763.492414,7638.455089,991658.5565523559,12391471.904247,6118.071784,439996.23124581773,3132763.492414,7638.455089,991658.5565523559,12391471.904247,6118.071784
,12/09/2023,1694476800,3426144.702445412,12973530.818689503,3426144.702445412,12973530.818689503,266222.2300173823,3111337.003193,48585.46923503,614982.8452605228,12319559.775291,38988.19813798,266222.2300173823,3111337.003193,48585.46923503,614982.8452605228,12319559.775291,38988.19813798,429787.20693507936,3111337.003193,7627.232219,992823.7749351382,12319559.775291,6120.596254,429787.20693507936,3111337.003193,7627.232219,992823.7749351382,12319559.775291,6120.596254
,13/09/2023,1694563200,3445953.9317220063,12338535.033654302,3445953.9317220063,12338535.033654302,437941.6640672058,2953124.682266,54887.585388800006,449531.0837913026,11856102.403367,32901.546496,437941.6640672058,2953124.682266,54887.585388800006,449531.0837913026,11856102.403367,32901.546496,707009.7962429948,2953124.682266,8576.185217,725719.6700686804,11856102.403367,5140.86664,707009.7962429948,2953124.682266,8576.185217,725719.6700686804,11856102.403367,5140.86664
,14/09/2023,1694649600,2544894.532763715,8507013.226222647,2544894.532763715,8507013.226222647,438671.46685457503,2050938.076199,55284.98971014,453231.30049556796,8020148.583675,33633.34205208,438671.46685457503,2050938.076199,55284.98971014,453231.30049556796,8020148.583675,33633.34205208,708187.9844866152,2050938.076199,8453.362341,731693.2726573031,8020148.583675,5142.712852,708187.9844866152,2050938.076199,8453.362341,731693.2726573031,8020148.583675,5142.712852
,15/09/2023,1694736000,2793439.7085431167,10204715.299872177,2793439.7085431167,10204715.299872177,384757.9661687754,2355509.9619471417,53171.7804272,401971.7419980327,9764762.610097494,37980.94777665,384757.9661687754,2355509.9619471417,53171.7804272,401971.7419980327,9764762.610097494,37980.94777665,700498.6066215555,2353156.805142,7762.303712,731838.3761477339,9755007.602495,5544.663909,700498.6066215555,2353156.805142,7762.303712,731838.3761477339,9755007.602495,5544.663909
,16/09/2023,1694822400,2905121.611624263,10227690.269504258,2905121.611624263,10227690.269504258,409841.6658420033,2444091.15152321,51188.794259049995,442033.0991996005,9749786.462169487,35870.708135169996,409841.6658420033,2444091.15152321,51188.794259049995,442033.0991996005,9749786.462169487,35870.708135169996,743107.5816138614,2444770.797805,7344.159865,801475.7276194699,9752497.656518,5146.443061,743107.5816138614,2444770.797805,7344.159865,801475.7276194699,9752497.656518,5146.443061
,17/09/2023,1694908800,2970560.684965835,10269852.82300417,2970560.684965835,10269852.82300417,517260.2987886952,2408217.7528462596,45082.63333088,486561.4463435875,9746634.656484982,36656.7201756,517260.2987886952,2408217.7528462596,45082.63333088,486561.4463435875,9746634.656484982,36656.7201756,810713.4273862793,2408725.994031,6331.830524,762598.4416800868,9748691.630419,5148.415755,810713.4273862793,2408725.994031,6331.830524,762598.4416800868,9748691.630419,5148.415755
,18/09/2023,1694995200,2857152.6509616077,10048477.456655797,2857152.6509616077,10048477.456655797,506350.0248186536,2307291.888537994,43510.73760496,421797.6314180256,9591246.65966257,35433.1655752,506350.0248186536,2307291.888537994,43510.73760496,421797.6314180256,9591246.65966257,35433.1655752,801333.8283904223,2309564.500006,6324.235117,667523.8357325484,9600693.742305,5150.169415,801333.8283904223,2309564.500006,6324.235117,667523.8357325484,9600693.742305,5150.169415
,19/09/2023,1695081600,2591044.0422295677,8813833.859261846,2591044.0422295677,8813833.859261846,518040.2696330212,2026665.0125691968,46338.76002734999,411840.3245851544,8364120.600478642,37872.93419805,518040.2696330212,2026665.0125691968,46338.76002734999,411840.3245851544,8364120.600478642,37872.93419805,813132.5925188531,2024640.372197,6304.593201,646437.7587305356,8355764.835643,5152.780163,813132.5925188531,2024640.372197,6304.593201,646437.7587305356,8355764.835643,5152.780163
,20/09/2023,1695168000,4158438.1730166427,16580847.181168599,4158438.1730166427,16580847.181168599,455977.2548899425,3657592.623955,44868.2941717,390583.74210465956,16151807.235753,38456.20331094,455977.2548899425,3657592.623955,44868.2941717,390583.74210465956,16151807.235753,38456.20331094,819258.6684764487,3657592.623955,6014.516645,701765.5224106443,16151807.235753,5154.987039,819258.6684764487,3657592.623955,6014.516645,701765.5224106443,16151807.235753,5154.987039
,21/09/2023,1695254400,4287136.866601264,17644321.800555684,4287136.866601264,17644321.800555684,518578.93734077446,3724062.852625,44495.07663549,432375.1158142117,17173732.483584,38214.20115747,518578.93734077446,3724062.852625,44495.07663549,432375.1158142117,17173732.483584,38214.20115747,816637.8810973162,3724062.852625,6004.733689,680887.4657122749,17173732.483584,5157.112167,816637.8810973162,3724062.852625,6004.733689,680887.4657122749,17173732.483584,5157.112167
,22/09/2023,1695340800,4311868.3893523505,17789922.67239226,4311868.3893523505,17789922.67239226,502946.42372969055,3768971.749513,39950.216109659996,419116.3653504615,17333814.295684,36992.0113578,502946.42372969055,3768971.749513,39950.216109659996,419116.3653504615,17333814.295684,36992.0113578,807166.7734920832,3768971.749513,5571.857198,672629.9032587999,17333814.295684,5159.27634,807166.7734920832,3768971.749513,5571.857198,672629.9032587999,17333814.295684,5159.27634
,23/09/2023,1695427200,4338821.096426626,17517972.498897057,4338821.096426626,17517972.498897057,504415.7117338088,3795727.0357070668,38678.34898575,481514.19903094706,16998853.19386216,37605.10600395001,504415.7117338088,3795727.0357070668,38678.34898575,481514.19903094706,16998853.19386216,37605.10600395001,792599.2513184312,3795764.993357,5439.992825,756613.6120924929,16999023.184094,5289.044445,792599.2513184312,3795764.993357,5439.992825,756613.6120924929,16999023.184094,5289.044445
,24/09/2023,1695513600,4323518.570148828,17636189.54157719,4323518.570148828,17636189.54157719,500098.0153047485,3792071.997102,31348.55774208,477608.5527761515,17121068.111073,37512.877728039995,500098.0153047485,3792071.997102,31348.55774208,477608.5527761515,17121068.111073,37512.877728039995,793864.3381973105,3792071.997102,4421.517312,758164.1719493035,17121068.111073,5290.955956,793864.3381973105,3792071.997102,4421.517312,758164.1719493035,17121068.111073,5290.955956
,25/09/2023,1695600000,4254485.701582275,17398816.514601298,4254485.701582275,17398816.514601298,488237.24850952486,3735183.98772,31064.465352749998,466374.2340662982,16895714.528765,36727.751769999995,488237.24850952486,3735183.98772,31064.465352749998,466374.2340662982,16895714.528765,36727.751769999995,794893.7403385527,3735183.98772,4469.707245,759298.8049277343,16895714.528765,5284.5686,794893.7403385527,3735183.98772,4469.707245,759298.8049277343,16895714.528765,5284.5686
,26/09/2023,1695686400,4295470.835120372,17630322.672053017,4295470.835120372,17630322.672053017,495508.02429916203,3769830.3912178394,30132.419603370003,467797.2198610426,17125357.398739576,37168.0534524,495508.02429916203,3769830.3912178394,30132.419603370003,467797.2198610426,17125357.398739576,37168.0534524,794125.3692890201,3770576.965457,4286.261679,749714.6802011045,17128748.89102,5287.06308,794125.3692890201,3770576.965457,4286.261679,749714.6802011045,17128748.89102,5287.06308
,27/09/2023,1695772800,4302094.041161185,17579619.534395512,4302094.041161185,17579619.534395512,495760.35468889977,3776425.5482958956,29908.13817639,467540.2107447324,17075205.84379722,36873.47985356,495760.35468889977,3776425.5482958956,29908.13817639,467540.2107447324,17075205.84379722,36873.47985356,797009.0553914142,3777071.42751,4290.981087,751640.9454664796,17078126.203378,5290.312748,797009.0553914142,3777071.42751,4290.981087,751640.9454664796,17078126.203378,5290.312748
,28/09/2023,1695859200,4294741.912309605,17594879.178801715,4294741.912309605,17594879.178801715,488924.6576843312,3776049.7623643735,29767.492260900006,458486.66935714055,17099421.964226894,36970.54521768,488924.6576843312,3776049.7623643735,29767.492260900006,458486.66935714055,17099421.964226894,36970.54521768,795879.4401685297,3782487.556185,4264.683705,746331.9920516027,17128574.798534,5296.639716,795879.4401685297,3782487.556185,4264.683705,746331.9920516027,17128574.798534,5296.639716
,29/09/2023,1695945600,4254105.100980626,17536085.59606733,4254105.100980626,17536085.59606733,497193.4186620078,3726171.674582989,30740.007735630003,468626.1395328642,17030264.336131368,37195.1204031,497193.4186620078,3726171.674582989,30740.007735630003,468626.1395328642,17030264.336131368,37195.1204031,791976.6205502618,3728356.491487,4323.489133,746471.9611283812,17040249.922586,5231.38121,791976.6205502618,3728356.491487,4323.489133,746471.9611283812,17040249.922586,5231.38121
,30/09/2023,1696032000,4151733.2224063305,17273506.266847547,4151733.2224063305,17273506.266847547,498938.62663814065,3622466.233598,30328.362170190005,388744.8477462045,16847547.111055,37214.308046340004,498938.62663814065,3622466.233598,30328.362170190005,388744.8477462045,16847547.111055,37214.308046340004,791800.1730401576,3622466.233598,4265.592429,616926.0531860063,16847547.111055,5234.079894,791800.1730401576,3622466.233598,4265.592429,616926.0531860063,16847547.111055,5234.079894
,01/10/2023,1696118400,4159385.107457023,17277915.970080215,4159385.107457023,17277915.970080215,502528.7350901944,3625918.4285484287,30937.9438184,402434.12773584056,16837971.122163612,37510.72018076,502528.7350901944,3625918.4285484287,30937.9438184,402434.12773584056,16837971.122163612,37510.72018076,796239.0118806239,3626277.430014,4273.19666,637642.6457641565,16839638.24635,5181.038699,796239.0118806239,3626277.430014,4273.19666,637642.6457641565,16839638.24635,5181.038699
,02/10/2023,1696204800,4168287.4514562604,17258663.557309642,4168287.4514562604,17258663.557309642,521076.58033012284,3614663.3542390577,32547.51688708,417933.7374380484,16801643.809079193,39086.010792400004,521076.58033012284,3614663.3542390577,32547.51688708,417933.7374380484,16801643.809079193,39086.010792400004,805191.6883209088,3615451.522671,4316.646802,645810.5859234986,16805307.366085,5183.82106,805191.6883209088,3615451.522671,4316.646802,645810.5859234986,16805307.366085,5183.82106
,03/10/2023,1696291200,4090567.852186455,17180760.753698427,4090567.852186455,17180760.753698427,508406.46655539516,3552147.230945,30014.15468606,405759.56127802614,16738022.467866,36978.7245544,508406.46655539516,3552147.230945,30014.15468606,405759.56127802614,16738022.467866,36978.7245544,806617.9696386054,3552147.230945,4209.558862,643762.3732385619,16738022.467866,5186.35688,806617.9696386054,3552147.230945,4209.558862,643762.3732385619,16738022.467866,5186.35688
,04/10/2023,1696377600,4083756.180080611,17202640.198852357,4083756.180080611,17202640.198852357,496321.5515913924,3557474.098994338,29960.529494880004,396897.0662109432,16769630.520043973,36112.61259744,496321.5515913924,3557474.098994338,29960.529494880004,396897.0662109432,16769630.520043973,36112.61259744,810299.7335439277,3557986.449043,4304.673778,647978.2833606686,16772045.694624,5188.593764,810299.7335439277,3557986.449043,4304.673778,647978.2833606686,16772045.694624,5188.593764
,05/10/2023,1696464000,4078484.9563542446,17157361.288638696,4078484.9563542446,17157361.288638696,499009.6831460947,3549596.976504,29878.29670415,397210.762554145,16724027.65527,36122.87081455,499009.6831460947,3549596.976504,29878.29670415,397210.762554145,16724027.65527,36122.87081455,809427.5935585976,3549596.976504,4299.035497,644302.8312451561,16724027.65527,5197.535369,809427.5935585976,3549596.976504,4299.035497,644302.8312451561,16724027.65527,5197.535369
,06/10/2023,1696550400,4081507.7646993077,17195368.81782151,4081507.7646993077,17195368.81782151,487443.4562156475,3564581.300801,29483.00768266,386742.72491267056,16772957.079108,35669.01380084,487443.4562156475,3564581.300801,29483.00768266,386742.72491267056,16772957.079108,35669.01380084,794870.9081261497,3564581.300801,4297.814531,630658.8734397044,16772957.079108,5199.564694,794870.9081261497,3564581.300801,4297.814531,630658.8734397044,16772957.079108,5199.564694
,07/10/2023,1696636800,4092852.928064312,17212534.83388573,4092852.928064312,17212534.83388573,497388.92843555205,3565718.164915,29745.834713760003,395576.9422570869,16781100.251403,35857.640225639996,497388.92843555205,3565718.164915,29745.834713760003,395576.9422570869,16781100.251403,35857.640225639996,794554.8116613211,3565718.164915,4298.531028,631915.0766810175,16781100.251403,5181.739917,794554.8116613211,3565718.164915,4298.531028,631915.0766810175,16781100.251403,5181.739917
,08/10/2023,1696723200,3876348.760766603,16182422.13238504,3876348.760766603,16182422.13238504,494237.75198911724,3352194.4074478857,29916.6013296,393103.2142286508,15753238.28897919,36080.629177200004,494237.75198911724,3352194.4074478857,29916.6013296,393103.2142286508,15753238.28897919,36080.629177200004,791755.8463853344,3348845.561886,4298.36226,629740.9836577076,15737500.788191,5183.998445,791755.8463853344,3348845.561886,4298.36226,629740.9836577076,15737500.788191,5183.998445
,09/10/2023,1696809600,3822638.638303738,16136057.208853304,3822638.638303738,16136057.208853304,439103.1611010022,3353791.333508616,29744.14369412,341628.5138242126,15758538.365623051,35890.32940604,439103.1611010022,3353791.333508616,29744.14369412,341628.5138242126,15758538.365623051,35890.32940604,711140.8474694066,3350440.892616,4298.286661,553277.7086630496,15742795.570053,5186.463787,711140.8474694066,3350440.892616,4298.286661,553277.7086630496,15742795.570053,5186.463787
,10/10/2023,1696896000,3923617.553027587,16181827.294477,3923617.553027587,16181827.294477,513401.7798848269,3353526.982994,56688.790148759996,382650.70545244165,15763788.594119,35387.99490556,513401.7798848269,3353526.982994,56688.790148759996,382650.70545244165,15763788.594119,35387.99490556,845140.5899581496,3353526.982994,8312.139318,629903.6264083982,15763788.594119,5188.855558,845140.5899581496,3353526.982994,8312.139318,629903.6264083982,15763788.594119,5188.855558
,11/10/2023,1696982400,3889059.1416664147,16181058.307357565,3889059.1416664147,16181058.307357565,471372.677686935,3362503.174735,55183.28924448,378805.0169456061,15767789.069345,34464.22106696,471372.677686935,3362503.174735,55183.28924448,378805.0169456061,15767789.069345,34464.22106696,793156.1125474254,3362503.174735,8310.736332,637396.9660871716,15767789.069345,5190.394739,793156.1125474254,3362503.174735,8310.736332,637396.9660871716,15767789.069345,5190.394739
,12/10/2023,1697068800,3874796.7228557416,16147354.346272381,3874796.7228557416,16147354.346272381,442680.9849105599,3376675.9869262218,55439.75101896001,347890.36774893105,15764626.36343579,34837.61508766,442680.9849105599,3376675.9869262218,55439.75101896001,347890.36774893105,15764626.36343579,34837.61508766,769467.8066541051,3379044.697259,8262.257976,604702.8161418423,15775685.118704,5191.894946,769467.8066541051,3379044.697259,8262.257976,604702.8161418423,15775685.118704,5191.894946
,13/10/2023,1697155200,3865078.4826813266,16150332.75402696,3865078.4826813266,16150332.75402696,407537.7519669772,3431828.0380916693,25712.69262268,360370.2672028109,15755783.443663929,34179.04316022,407537.7519669772,3431828.0380916693,25712.69262268,360370.2672028109,15755783.443663929,34179.04316022,705168.0168307185,3433805.910296,3907.704046,623553.4877975029,15764864.005331,5194.383459,705168.0168307185,3433805.910296,3907.704046,623553.4877975029,15764864.005331,5194.383459
,14/10/2023,1697241600,3853331.100721934,16132897.376953395,3853331.100721934,16132897.376953395,417144.2102270895,3418900.0698710345,17286.820623810003,375721.8388909024,15723028.747599332,34146.79046316,417144.2102270895,3418900.0698710345,17286.820623810003,375721.8388909024,15723028.747599332,34146.79046316,712436.1850995008,3420038.942839,2631.175133,641691.3551605628,15728266.260264,5197.380588,712436.1850995008,3420038.942839,2631.175133,641691.3551605628,15728266.260264,5197.380588
,15/10/2023,1697328000,3856834.582360978,16190014.778492983,3856834.582360978,16190014.778492983,409749.5791975775,3431797.947737,15287.0554264,364662.2503725825,15789269.29181,36083.236310399996,409749.5791975775,3431797.947737,15287.0554264,364662.2503725825,15789269.29181,36083.236310399996,697549.3889266624,3431797.947737,2330.343815,620793.6330530351,15789269.29181,5500.49334,697549.3889266624,3431797.947737,2330.343815,620793.6330530351,15789269.29181,5500.49334
,16/10/2023,1697414400,4008713.5469062445,16884913.35664656,4008713.5469062445,16884913.35664656,408880.25062464416,3581715.20942,18118.086861599997,361047.51502036036,16489530.696263,34335.1453632,408880.25062464416,3581715.20942,18118.086861599997,361047.51502036036,16489530.696263,34335.1453632,697327.805306094,3581715.20942,2745.164676,615751.1175356148,16489530.696263,5202.294752,697327.805306094,3581715.20942,2745.164676,615751.1175356148,16489530.696263,5202.294752
,17/10/2023,1697500800,4022492.1424076073,16887975.631510876,4022492.1424076073,16887975.631510876,429506.710218236,3576125.5889679315,16859.843221439998,366104.6958083838,16486080.227891272,35790.70781122,429506.710218236,3576125.5889679315,16859.843221439998,366104.6958083838,16486080.227891272,35790.70781122,725694.6118958598,3572553.035932,2546.804112,618570.5573794703,16469610.617274,5406.451331,725694.6118958598,3572553.035932,2546.804112,618570.5573794703,16469610.617274,5406.451331
,18/10/2023,1697587200,3501938.339649943,14231495.765554538,3501938.339649943,14231495.765554538,370473.0412207233,3100039.179123,31426.11930622,405324.9331227774,13806388.895431,19781.937000759997,370473.0412207233,3100039.179123,31426.11930622,405324.9331227774,13806388.895431,19781.937000759997,645854.3613957105,3100039.179123,4887.421354,706612.4838050081,13806388.895431,3076.506532,645854.3613957105,3100039.179123,4887.421354,706612.4838050081,13806388.895431,3076.506532
,19/10/2023,1697673600,3449709.3555025714,14401303.297432376,3449709.3555025714,14401303.297432376,363136.9708008818,3055982.669556,30589.715145689996,405251.29931974644,13976385.972337,19666.025775629998,363136.9708008818,3055982.669556,30589.715145689996,405251.29931974644,13976385.972337,19666.025775629998,639829.18036004,3055982.669556,4787.122871,714032.5208742557,13976385.972337,3077.625317,639829.18036004,3055982.669556,4787.122871,714032.5208742557,13976385.972337,3077.625317
,20/10/2023,1697760000,4336351.347179351,16910415.817919645,4336351.347179351,16910415.817919645,381445.8608210056,3929946.2575833458,24959.228775,392271.5234981222,16500153.145252775,17991.14916875,381445.8608210056,3929946.2575833458,24959.228775,392271.5234981222,16500153.145252775,17991.14916875,675923.3658513778,3926020.237346,3993.476604,695106.4770235344,16483669.475777,2878.583867,675923.3658513778,3926020.237346,3993.476604,695106.4770235344,16483669.475777,2878.583867
,21/10/2023,1697846400,4349476.977042876,17717248.774045013,4349476.977042876,17717248.774045013,392852.59565389657,3931113.880524,25510.50086498,403136.90158191207,17295597.753107,18514.119356099996,392852.59565389657,3931113.880524,25510.50086498,403136.90158191207,17295597.753107,18514.119356099996,674765.6253180087,3931113.880524,3967.418486,692430.0017208892,17295597.753107,2879.33427,674765.6253180087,3931113.880524,3967.418486,692430.0017208892,17295597.753107,2879.33427
,22/10/2023,1697932800,3931003.7387352413,16307198.930551128,3931003.7387352413,16307198.930551128,398407.3103203409,3506332.847502,26263.5809129,413081.1701288885,15875049.576954,19068.18346824,398407.3103203409,3506332.847502,26263.5809129,413081.1701288885,15875049.576954,19068.18346824,675050.3827084899,3506332.847502,3967.308295,699913.366953448,15875049.576954,2880.390252,675050.3827084899,3506332.847502,3967.308295,699913.366953448,15875049.576954,2880.390252
,23/10/2023,1698019200,3963119.2179167294,16369122.914850153,3963119.2179167294,16369122.914850153,405048.08991102944,3531493.069653,26578.0583527,419698.61767295236,15930119.425131,19304.8720462,405048.08991102944,3531493.069653,26578.0583527,419698.61767295236,15930119.425131,19304.8720462,679639.3974764536,3531493.069653,3966.874381,704221.8510389737,15930119.425131,2881.324186,679639.3974764536,3531493.069653,3966.874381,704221.8510389737,15930119.425131,2881.324186
,24/10/2023,1698105600,3938070.7481764294,16368579.991840106,3938070.7481764294,16368579.991840106,364145.46425746044,3546303.843302129,27621.44061684,378040.4603080198,15969241.237958606,21298.29357348,364145.46425746044,3546303.843302129,27621.44061684,378040.4603080198,15969241.237958606,21298.29357348,587915.5164767905,3535696.753043,3868.549106,610349.0892693705,15921476.807536,2982.954282,587915.5164767905,3535696.753043,3868.549106,610349.0892693705,15921476.807536,2982.954282
,25/10/2023,1698192000,4004964.806031504,16222479.280558448,4004964.806031504,16222479.280558448,447957.73171463824,3519002.851846316,38004.222470550005,405669.9558451972,15796766.30960455,20043.015108699998,447957.73171463824,3519002.851846316,38004.222470550005,405669.9558451972,15796766.30960455,20043.015108699998,721101.6699821772,3519833.53256,5468.233449,653028.7612223137,15800495.226478,2883.887066,721101.6699821772,3519833.53256,5468.233449,653028.7612223137,15800495.226478,2883.887066
,26/10/2023,1698278400,4092592.9479285865,16271268.302540876,4092592.9479285865,16271268.302540876,516038.79719618656,3540418.502333,36135.6483994,421201.02615780657,15826644.659983,23422.61640007,516038.79719618656,3540418.502333,36135.6483994,421201.02615780657,15826644.659983,23422.61640007,804573.2452675418,3540418.502333,5068.11338,656708.5234038476,15826644.659983,3285.079439,804573.2452675418,3540418.502333,5068.11338,656708.5234038476,15826644.659983,3285.079439
,27/10/2023,1698364800,4077490.675345142,16259050.077755488,4077490.675345142,16259050.077755488,504796.7148893066,3533812.4314756053,38881.528980229996,412616.2686806851,15825857.407064753,20576.40201005,504796.7148893066,3533812.4314756053,38881.528980229996,412616.2686806851,15825857.407064753,20576.40201005,801550.8949852036,3535849.080546,5453.229871,655180.4512416102,15834978.354597,2885.890885,801550.8949852036,3535849.080546,5453.229871,655180.4512416102,15834978.354597,2885.890885
,28/10/2023,1698451200,4093143.0781535506,16361970.056694048,4093143.0781535506,16361970.056694048,499444.9462045505,3555251.445937,38446.686012,414641.58492199966,15926975.857785,20352.61398705,499444.9462045505,3555251.445937,38446.686012,414641.58492199966,15926975.857785,20352.61398705,795105.8525995433,3555251.445937,5453.43064,660100.6845859815,15926975.857785,2886.895601,795105.8525995433,3555251.445937,5453.43064,660100.6845859815,15926975.857785,2886.895601
,29/10/2023,1698537600,4244871.09038807,17000674.198225517,4244871.09038807,17000674.198225517,511711.9663407568,3693410.4407759937,39748.68327132,425751.97829492314,16554246.644441316,20675.57548928,511711.9663407568,3693410.4407759937,39748.68327132,425751.97829492314,16554246.644441316,20675.57548928,793841.7292232367,3695982.844836,5551.492077,660488.143528756,16565776.424833,2887.650208,793841.7292232367,3695982.844836,5551.492077,660488.143528756,16565776.424833,2887.650208
,30/10/2023,1698624000,4257690.9660295695,17117134.912417952,4257690.9660295695,17117134.912417952,493139.2028461209,3742772.6892738882,21779.073909559997,464923.3753668445,16631094.629476847,21116.90757426,493139.2028461209,3742772.6892738882,21779.073909559997,464923.3753668445,16631094.629476847,21116.90757426,747200.98858169,3744562.590192,2979.353476,704448.568850127,16639048.094466,2888.769846,747200.98858169,3744562.590192,2979.353476,704448.568850127,16639048.094466,2888.769846
,31/10/2023,1698710400,4363456.532969626,17488673.202424068,4363456.532969626,17488673.202424068,475506.28552950546,3847131.134605,40819.11283512,498728.48192238866,16967549.175379,22395.545122680003,475506.28552950546,3847131.134605,40819.11283512,498728.48192238866,16967549.175379,22395.545122680003,708297.4505047472,3847131.134605,5273.787188,742888.4180707881,16967549.175379,2893.481282,708297.4505047472,3847131.134605,5273.787188,742888.4180707881,16967549.175379,2893.481282
,01/11/2023,1698796800,4290306.915077089,17081432.854019172,4290306.915077089,17081432.854019172,497062.63005818514,3749136.6032370245,44107.68178188,477090.0477160842,16581332.160321929,23010.64598116,497062.63005818514,3749136.6032370245,44107.68178188,477090.0477160842,16581332.160321929,23010.64598116,739833.967731504,3745391.212025,5541.166053,710106.5371293061,16564767.392929,2890.784671,739833.967731504,3745391.212025,5541.166053,710106.5371293061,16564767.392929,2890.784671
,02/11/2023,1698883200,4302192.180057566,17129408.36951979,4302192.180057566,17129408.36951979,520786.46809646575,3740128.156074,41277.555887099996,484906.5331871779,16620896.410862,23605.42547061,520786.46809646575,3740128.156074,41277.555887099996,484906.5331871779,16620896.410862,23605.42547061,752389.1549364768,3740128.156074,5231.62939,700552.7967372187,16620896.410862,2991.815649,752389.1549364768,3740128.156074,5231.62939,700552.7967372187,16620896.410862,2991.815649
,03/11/2023,1698969600,4320605.547044852,17259333.587397803,4320605.547044852,17259333.587397803,514174.02922532195,3765471.3133174595,40960.204502069995,478907.4924563401,16757949.145709032,22476.949232429997,514174.02922532195,3765471.3133174595,40960.204502069995,478907.4924563401,16757949.145709032,22476.949232429997,751486.7960306309,3767204.227262,5271.583591,699943.2811558166,16765661.34993,2892.786259,751486.7960306309,3767204.227262,5271.583591,699943.2811558166,16765661.34993,2892.786259
,04/11/2023,1699056000,4381331.90717512,17520324.751886528,4381331.90717512,17520324.751886528,475126.2221736889,3849489.185819,40713.637091360004,498472.37956580106,16968169.728283,22337.67549704,475126.2221736889,3849489.185819,40713.637091360004,498472.37956580106,16968169.728283,22337.67549704,708144.8139172195,3849489.185819,5273.787188,742940.7471041606,16968169.728283,2893.481282,708144.8139172195,3849489.185819,5273.787188,742940.7471041606,16968169.728283,2893.481282
,05/11/2023,1699142400,3914970.3104556417,15135245.543363217,3914970.3104556417,15135245.543363217,490823.0722560469,3853837.887815916,42559.46260716001,514022.711530474,16971724.47138168,23350.39394574,490823.0722560469,3853837.887815916,42559.46260716001,514022.711530474,16971724.47138168,23350.39394574,708172.5624254013,3849987.899916,5273.787188,741645.6180354387,16954769.70168,2893.481282,708172.5624254013,3849987.899916,5273.787188,741645.6180354387,16954769.70168,2893.481282
,06/11/2023,1699228800,3967288.346700042,15351045.356166115,3967288.346700042,15351045.356166115,517086.6267270025,3374380.5956790927,44278.41086159,531473.7102741655,14642371.832018929,24641.700627449998,517086.6267270025,3374380.5956790927,44278.41086159,531473.7102741655,14642371.832018929,24641.700627449998,701953.9105681378,3371009.586093,5203.103509,721484.6217403171,14627744.087931,2895.616995,701953.9105681378,3371009.586093,5203.103509,721484.6217403171,14627744.087931,2895.616995
,07/11/2023,1699315200,3976348.950920428,15560763.620206095,3976348.950920428,15560763.620206095,520329.7772037577,3403279.672083,52739.50163367,418705.1282277741,15121280.061915,20778.43006332,520329.7772037577,3403279.672083,52739.50163367,418705.1282277741,15121280.061915,20778.43006332,699654.8009651238,3403279.672083,6082.987501,563006.5123844777,15121280.061915,2396.589396,699654.8009651238,3403279.672083,6082.987501,563006.5123844777,15121280.061915,2396.589396
,08/11/2023,1699401600,3940967.429963297,15561862.407330612,3940967.429963297,15561862.407330612,486771.20656769717,3403266.271107,50929.952288600005,410840.5190188105,15130717.688673,20304.1996388,486771.20656769717,3403266.271107,50929.952288600005,410840.5190188105,15130717.688673,20304.1996388,661553.6919919776,3403266.271107,6012.98138,558358.9549046078,15130717.688673,2397.19004,661553.6919919776,3403266.271107,6012.98138,558358.9549046078,15130717.688673,2397.19004
,09/11/2023,1699488000,3731596.091932486,14460655.076191053,3731596.091932486,14460655.076191053,483142.3572681417,3188521.8830915443,59931.8515728,420329.50587665284,14026676.58243952,13648.987874880002,483142.3572681417,3188521.8830915443,59931.8515728,420329.50587665284,14026676.58243952,13648.987874880002,633660.0691025554,3185336.546545,6936.556895,551278.5615520397,14012663.918521,1579.743967,633660.0691025554,3185336.546545,6936.556895,551278.5615520397,14012663.918521,1579.743967
,10/11/2023,1699574400,3712073.987756246,14390676.298389778,3712073.987756246,14390676.298389778,474159.5231890321,3174508.9718955737,63405.49267164,413394.50139842974,13962791.511141868,14490.285849479998,474159.5231890321,3174508.9718955737,63405.49267164,413394.50139842974,13962791.511141868,14490.285849479998,629413.0682577656,3175182.110503,6914.448492,548751.8204339495,13965752.250619,1580.183844,629413.0682577656,3175182.110503,6914.448492,548751.8204339495,13965752.250619,1580.183844
