,Date,Timestamp,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX
,18/11/2022,1668729600,0,228436.21644168,0,228436.21644168,,228436.21644168,,228436.21644168,,7612404,,7612404
,19/11/2022,1668816000,0,243356.928,0,243356.928,,243356.928,,243356.928,,7604904,,7604904
,20/11/2022,1668902400,0,154830.44595815998,0,154830.44595815998,,154830.44595815998,,154830.44595815998,,7604904,,7604904
,21/11/2022,1668988800,0,205035.74069496,0,205035.74069496,,205035.74069496,,205035.74069496,,7604904,,7604904
,22/11/2022,1669075200,0,324648.0283272,0,324648.0283272,,324648.0283272,,324648.0283272,,7604904,,7604904
,23/11/2022,1669161600,0,204501.87643416002,0,204501.87643416002,,204501.87643416002,,204501.87643416002,,7604904,,7604904
,24/11/2022,1669248000,0,201452.08178304002,0,201452.08178304002,,201452.08178304002,,201452.08178304002,,7604904,,7604904
,25/11/2022,1669334400,0,241205.74274898,0,241205.74274898,,241205.74274898,,241205.74274898,,7604739,,7604739
,26/11/2022,1669420800,0,296584.821,0,296584.821,,296584.821,,296584.821,,7604739,,7604739
,27/11/2022,1669507200,0,304178.1528915,0,304178.1528915,,304178.1528915,,304178.1528915,,7604739,,7604739
,28/11/2022,1669593600,0,304189.56,0,304189.56,,304189.56,,304189.56,,7604739,,7604739
,29/11/2022,1669680000,0,281375.343,0,281375.343,,281375.343,,281375.343,,7604739,,7604739
,30/11/2022,1669766400,0,281375.343,0,281375.343,,281375.343,,281375.343,,7604739,,7604739
,01/12/2022,1669852800,0,296584.821,0,296584.821,,296584.821,,296584.821,,7604739,,7604739
,02/12/2022,1669939200,0,336184.14187341003,0,336184.14187341003,,336184.14187341003,,336184.14187341003,,7604739,,7604739
,03/12/2022,1670025600,0,301535.506089,0,301535.506089,,301535.506089,,301535.506089,,7604739,,7604739
,04/12/2022,1670112000,0,334633.30744914,0,334633.30744914,,334633.30744914,,334633.30744914,,7604739,,7604739
,05/12/2022,1670198400,0,372632.211,0,372632.211,,372632.211,,372632.211,,7604739,,7604739
,06/12/2022,1670284800,0,387841.68899999995,0,387841.68899999995,,387841.68899999995,,387841.68899999995,,7604739,,7604739
,07/12/2022,1670371200,0,309446.7160707,0,309446.7160707,,309446.7160707,,309446.7160707,,7604739,,7604739
,08/12/2022,1670457600,0,357422.733,0,357422.733,,357422.733,,357422.733,,7604739,,7604739
,09/12/2022,1670544000,0,310043.84017698,0,310043.84017698,,310043.84017698,,310043.84017698,,7604739,,7604739
,10/12/2022,1670630400,0,348042.36349089,0,348042.36349089,,348042.36349089,,348042.36349089,,7604739,,7604739
,11/12/2022,1670716800,0,387459.18899999995,0,387459.18899999995,,387459.18899999995,,387459.18899999995,,7597239,,7597239
,12/12/2022,1670803200,0,354678.69813519,0,354678.69813519,,354678.69813519,,354678.69813519,,7597239,,7597239
,13/12/2022,1670889600,0,343188.5578992,0,343188.5578992,,343188.5578992,,343188.5578992,,7597239,,7597239
,14/12/2022,1670976000,0,357044.32641501,0,357044.32641501,,357044.32641501,,357044.32641501,,7597239,,7597239
,15/12/2022,1671062400,0,402653.667,0,402653.667,,402653.667,,402653.667,,7597239,,7597239
,16/12/2022,1671148800,0,402549.878012,0,402549.878012,,402549.878012,,402549.878012,,7596284,,7596284
,17/12/2022,1671235200,0,402747.381396,0,402747.381396,,402747.381396,,402747.381396,,7596284,,7596284
,18/12/2022,1671321600,0,405968.205812,0,405968.205812,,405968.205812,,405968.205812,,7596284,,7596284
,19/12/2022,1671408000,0,414984.99491999997,0,414984.99491999997,,414984.99491999997,,414984.99491999997,,7596284,,7596284
,20/12/2022,1671494400,0,402724.592544,0,402724.592544,,402724.592544,,402724.592544,,7596284,,7596284
,21/12/2022,1671580800,0,440584.472,0,440584.472,,440584.472,,440584.472,,7596284,,7596284
,22/12/2022,1671667200,0,432988.188,0,432988.188,,432988.188,,432988.188,,7596284,,7596284
,23/12/2022,1671753600,0,440584.472,0,440584.472,,440584.472,,440584.472,,7596284,,7596284
,24/12/2022,1671840000,0,440584.472,0,440584.472,,440584.472,,440584.472,,7596284,,7596284
,25/12/2022,1671926400,0,432988.188,0,432988.188,,432988.188,,432988.188,,7596284,,7596284
,26/12/2022,1672012800,0,425391.904,0,425391.904,,425391.904,,425391.904,,7596284,,7596284
,27/12/2022,1672099200,0,432988.188,0,432988.188,,432988.188,,432988.188,,7596284,,7596284
,28/12/2022,1672185600,0,432988.188,0,432988.188,,432988.188,,432988.188,,7596284,,7596284
,29/12/2022,1672272000,0,455815.02142,0,455815.02142,,455815.02142,,455815.02142,,7596284,,7596284
,30/12/2022,1672358400,0,493758.46,0,493758.46,,493758.46,,493758.46,,7596284,,7596284
,31/12/2022,1672444800,0,417795.62,0,417795.62,,417795.62,,417795.62,,7596284,,7596284
,01/01/2023,1672531200,0,417795.62,0,417795.62,,417795.62,,417795.62,,7596284,,7596284
,02/01/2023,1672617600,0,436057.08673599997,0,436057.08673599997,,436057.08673599997,,436057.08673599997,,7596284,,7596284
,03/01/2023,1672704000,0,497602.17970399995,0,497602.17970399995,,497602.17970399995,,497602.17970399995,,7596284,,7596284
,04/01/2023,1672790400,0,463365.727716,0,463365.727716,,463365.727716,,463365.727716,,7596284,,7596284
,05/01/2023,1672876800,0,493758.46,0,493758.46,,493758.46,,493758.46,,7596284,,7596284
,06/01/2023,1672963200,0,407046.87814,0,407046.87814,,407046.87814,,407046.87814,,7596284,,7596284
,07/01/2023,1673049600,0,441283.330128,0,441283.330128,,441283.330128,,441283.330128,,7596284,,7596284
,08/01/2023,1673136000,0,531739.88,0,531739.88,,531739.88,,531739.88,,7596284,,7596284
,09/01/2023,1673222400,0,501324.358864,0,501324.358864,,501324.358864,,501324.358864,,7596284,,7596284
,10/01/2023,1673308800,0,493758.46,0,493758.46,,493758.46,,493758.46,,7596284,,7596284
,11/01/2023,1673395200,0,402458.722604,0,402458.722604,,402458.722604,,402458.722604,,7596284,,7596284
,12/01/2023,1673481600,0,433747.8164,0,433747.8164,,433747.8164,,433747.8164,,7596284,,7596284
,13/01/2023,1673568000,0,379814.2,0,379814.2,,379814.2,,379814.2,,7596284,,7596284
,14/01/2023,1673654400,0,417848.793988,0,417848.793988,,417848.793988,,417848.793988,,7596284,,7596284
,15/01/2023,1673740800,0,432988.188,0,432988.188,,432988.188,,432988.188,,7596284,,7596284
,16/01/2023,1673827200,0,417818.408852,0,417818.408852,,417818.408852,,417818.408852,,7596284,,7596284
,17/01/2023,1673913600,0,366736.13361424,0,366736.13361424,,366736.13361424,,366736.13361424,,7596284,,7596284
,18/01/2023,1674000000,0,808549.29422,0,808549.29422,,808549.29422,,808549.29422,,7594508,,7594508
,19/01/2023,1674086400,0,1555386.960805,0,1555386.960805,,1555386.960805,,1555386.960805,,7594255,,7594255
,20/01/2023,1674172800,0,3865324.8592530005,0,3865324.8592530005,,3865324.8592530005,,3865324.8592530005,,7592959,,7592959
,21/01/2023,1674259200,0,2483079.8240159997,0,2483079.8240159997,,2483079.8240159997,,2483079.8240159997,,7592959,,7592959
,22/01/2023,1674345600,0,2325510.738848,0,2325510.738848,,2325510.738848,,2325510.738848,,7592959,,7592959
,23/01/2023,1674432000,0,2324371.794998,0,2324371.794998,,2324371.794998,,2324371.794998,,7592959,,7592959
,24/01/2023,1674518400,0,2277454.901337,0,2277454.901337,,2277454.901337,,2277454.901337,,7592959,,7592959
,25/01/2023,1674604800,0,2428235.881159,0,2428235.881159,,2428235.881159,,2428235.881159,,7592959,,7592959
,26/01/2023,1674691200,0,3516678.96085,0,3516678.96085,,3516678.96085,,3516678.96085,,7592959,,7592959
,27/01/2023,1674777600,0,2804801.349972,0,2804801.349972,,2804801.349972,,2804801.349972,,5372596,,5372596
,28/01/2023,1674864000,0,3054320.2575,0,3054320.2575,,3054320.2575,,3054320.2575,,5372595,,5372595
,29/01/2023,1674950400,0,2985298.5295349997,0,2985298.5295349997,,2985298.5295349997,,2985298.5295349997,,5372595,,5372595
,30/01/2023,1675036800,0,3047486.3166599995,0,3047486.3166599995,,3047486.3166599995,,3047486.3166599995,,5372595,,5372595
,31/01/2023,1675123200,0,2970158.556825,0,2970158.556825,,2970158.556825,,2970158.556825,,5372595,,5372595
,01/02/2023,1675209600,0,3176051.49705,0,3176051.49705,,3176051.49705,,3176051.49705,,5325675,,5325675
,02/02/2023,1675296000,0,2994019.92555,0,2994019.92555,,2994019.92555,,2994019.92555,,5325675,,5325675
,03/02/2023,1675382400,0,3763462.7981999996,0,3763462.7981999996,,3763462.7981999996,,3763462.7981999996,,5325675,,5325675
,04/02/2023,1675468800,0,5496679.3,0,5496679.3,,5496679.3,,5496679.3,,5305675,,5305675
,05/02/2023,1675555200,0,8489080,0,8489080,,8489080,,8489080,,5305675,,5305675
,06/02/2023,1675641600,0,7427944.999999999,0,7427944.999999999,,7427944.999999999,,7427944.999999999,,5305675,,5305675
,07/02/2023,1675728000,0,6636952.98,0,6636952.98,,6636952.98,,6636952.98,,5267423,,5267423
,08/02/2023,1675814400,0,6162884.909999999,0,6162884.909999999,,6162884.909999999,,6162884.909999999,,5267423,,5267423
,09/02/2023,1675900800,0,6343179.37,0,6343179.37,,6343179.37,,6343179.37,,5242297,,5242297
,10/02/2023,1675987200,0,6133487.489999999,0,6133487.489999999,,6133487.489999999,,6133487.489999999,,5242297,,5242297
,11/02/2023,1676073600,0,6604567.2,0,6604567.2,,6604567.2,,6604567.2,,5241720,,5241720
,12/02/2023,1676160000,0,6552150,0,6552150,,6552150,,6552150,,5241720,,5241720
,13/02/2023,1676246400,0,6552150,0,6552150,,6552150,,6552150,,5241720,,5241720
,14/02/2023,1676332800,0,6027978,0,6027978,,6027978,,6027978,,5241720,,5241720
,15/02/2023,1676419200,0,6080395.199999999,0,6080395.199999999,,6080395.199999999,,6080395.199999999,,5241720,,5241720
,16/02/2023,1676505600,0,5923143.6,0,5923143.6,,5923143.6,,5923143.6,,5241720,,5241720
,17/02/2023,1676592000,0,6603720.48,0,6603720.48,,6603720.48,,6603720.48,,5241048,,5241048
,18/02/2023,1676678400,0,6498899.52,0,6498899.52,,6498899.52,,6498899.52,,5241048,,5241048
,19/02/2023,1676764800,0,6708541.44,0,6708541.44,,6708541.44,,6708541.44,,5241048,,5241048
,20/02/2023,1676851200,0,7494698.64,0,7494698.64,,7494698.64,,7494698.64,,5241048,,5241048
,21/02/2023,1676937600,0,7547109.12,0,7547109.12,,7547109.12,,7547109.12,,5241048,,5241048
,22/02/2023,1677024000,0,6813362.4,0,6813362.4,,6813362.4,,6813362.4,,5241048,,5241048
,23/02/2023,1677110400,0,7127825.28,0,7127825.28,,7127825.28,,7127825.28,,5241048,,5241048
,24/02/2023,1677196800,0,7484412.649999999,0,7484412.649999999,,7484412.649999999,,7484412.649999999,,5233855,,5233855
,25/02/2023,1677283200,0,7275058.449999999,0,7275058.449999999,,7275058.449999999,,7275058.449999999,,5233855,,5233855
,26/02/2023,1677369600,0,7903121.05,0,7903121.05,,7903121.05,,7903121.05,,5233855,,5233855
,27/02/2023,1677456000,0,7798443.95,0,7798443.95,,7798443.95,,7798443.95,,5233855,,5233855
,28/02/2023,1677542400,0,7903121.05,0,7903121.05,,7903121.05,,7903121.05,,5233855,,5233855
,01/03/2023,1677628800,0,8110886.5,0,8110886.5,,8110886.5,,8110886.5,,5232830,,5232830
,02/03/2023,1677715200,0,9942377,0,9942377,,9942377,,9942377,,5232830,,5232830
,03/03/2023,1677801600,0,9471422.3,0,9471422.3,,9471422.3,,9471422.3,,5232830,,5232830
,04/03/2023,1677888000,0,9523750.6,0,9523750.6,,9523750.6,,9523750.6,,5232830,,5232830
,05/03/2023,1677974400,0,9105124.2,0,9105124.2,,9105124.2,,9105124.2,,5232830,,5232830
,06/03/2023,1678060800,0,8791154.4,0,8791154.4,,8791154.4,,8791154.4,,5232830,,5232830
,07/03/2023,1678147200,0,8948139.3,0,8948139.3,,8948139.3,,8948139.3,,5232830,,5232830
,08/03/2023,1678233600,0,9628407.200000001,0,9628407.200000001,,9628407.200000001,,9628407.200000001,,5232830,,5232830
,09/03/2023,1678320000,0,9209780.8,0,9209780.8,,9209780.8,,9209780.8,,5232830,,5232830
,10/03/2023,1678406400,0,7849245,0,7849245,,7849245,,7849245,,5232830,,5232830
,11/03/2023,1678492800,0,8424856.3,0,8424856.3,,8424856.3,,8424856.3,,5232830,,5232830
,12/03/2023,1678579200,0,7796916.7,0,7796916.7,,7796916.7,,7796916.7,,5232830,,5232830
,13/03/2023,1678665600,0,9157452.5,0,9157452.5,,9157452.5,,9157452.5,,5232830,,5232830
,14/03/2023,1678752000,0,8686497.799999999,0,8686497.799999999,,8686497.799999999,,8686497.799999999,,5232830,,5232830
,15/03/2023,1678838400,0,9890048.7,0,9890048.7,,9890048.7,,9890048.7,,5232830,,5232830
,16/03/2023,1678924800,0,9314437.4,0,9314437.4,,9314437.4,,9314437.4,,5232830,,5232830
,17/03/2023,1679011200,0,8110886.5,0,8110886.5,,8110886.5,,8110886.5,,5232830,,5232830
,18/03/2023,1679097600,0,8738826.1,0,8738826.1,,8738826.1,,8738826.1,,5232830,,5232830
,19/03/2023,1679184000,0,9105124.2,0,9105124.2,,9105124.2,,9105124.2,,5232830,,5232830
,20/03/2023,1679270400,0,8895811,0,8895811,,8895811,,8895811,,5232830,,5232830
,21/03/2023,1679356800,0,8895811,0,8895811,,8895811,,8895811,,5232830,,5232830
,22/03/2023,1679443200,0,9523750.6,0,9523750.6,,9523750.6,,9523750.6,,5232830,,5232830
,23/03/2023,1679529600,0,9733063.8,0,9733063.8,,9733063.8,,9733063.8,,5232830,,5232830
,24/03/2023,1679616000,0,10047033.6,0,10047033.6,,10047033.6,,10047033.6,,5232830,,5232830
,25/03/2023,1679702400,0,10204018.5,0,10204018.5,,10204018.5,,10204018.5,,5232830,,5232830
,26/03/2023,1679788800,0,10570316.6,0,10570316.6,,10570316.6,,10570316.6,,5232830,,5232830
,27/03/2023,1679875200,0,13657686.299999999,0,13657686.299999999,,13657686.299999999,,13657686.299999999,,5232830,,5232830
,28/03/2023,1679961600,0,14480393.83,0,14480393.83,,14480393.83,,14480393.83,,5227579,,5227579
,29/03/2023,1680048000,0,13957635.93,0,13957635.93,,13957635.93,,13957635.93,,5227579,,5227579
,30/03/2023,1680134400,0,14741772.78,0,14741772.78,,14741772.78,,14741772.78,,5227579,,5227579
,31/03/2023,1680220800,0,14794048.57,0,14794048.57,,14794048.57,,14794048.57,,5227579,,5227579
,01/04/2023,1680307200,0,14480393.83,0,14480393.83,,14480393.83,,14480393.83,,5227579,,5227579
,02/04/2023,1680393600,0,13330326.45,0,13330326.45,,13330326.45,,13330326.45,,5227579,,5227579
,03/04/2023,1680480000,0,10455158,0,10455158,,10455158,,10455158,,5227579,,5227579
,04/04/2023,1680566400,0,12232534.86,0,12232534.86,,12232534.86,,12232534.86,,5227579,,5227579
,05/04/2023,1680652800,0,13003656.48,0,13003656.48,,13003656.48,,13003656.48,,5222352,,5222352
,06/04/2023,1680739200,0,9295786.56,0,9295786.56,,9295786.56,,9295786.56,,5222352,,5222352
,07/04/2023,1680825600,0,9348010.08,0,9348010.08,,9348010.08,,9348010.08,,5222352,,5222352
,08/04/2023,1680912000,0,8355763.2,0,8355763.2,,8355763.2,,8355763.2,,5222352,,5222352
,09/04/2023,1680998400,0,8251316.16,0,8251316.16,,8251316.16,,8251316.16,,5222352,,5222352
,10/04/2023,1681084800,0,8199092.640000001,0,8199092.640000001,,8199092.640000001,,8199092.640000001,,5222352,,5222352
,11/04/2023,1681171200,0,8460210.24,0,8460210.24,,8460210.24,,8460210.24,,5222352,,5222352
,12/04/2023,1681257600,0,10183586.4,0,10183586.4,,10183586.4,,10183586.4,,5222352,,5222352
,13/04/2023,1681344000,0,10079139.36,0,10079139.36,,10079139.36,,10079139.36,,5222352,,5222352
,14/04/2023,1681430400,0,10288033.44,0,10288033.44,,10288033.44,,10288033.44,,5222352,,5222352
,15/04/2023,1681516800,0,9870245.28,0,9870245.28,,9870245.28,,9870245.28,,5222352,,5222352
,16/04/2023,1681603200,0,9609127.68,0,9609127.68,,9609127.68,,9609127.68,,5222352,,5222352
,17/04/2023,1681689600,0,9348010.08,0,9348010.08,,9348010.08,,9348010.08,,5222352,,5222352
,18/04/2023,1681776000,0,8199092.640000001,0,8199092.640000001,,8199092.640000001,,8199092.640000001,,5222352,,5222352
,19/04/2023,1681862400,0,7781304.4799999995,0,7781304.4799999995,,7781304.4799999995,,7781304.4799999995,,5222352,,5222352
,20/04/2023,1681948800,0,7415739.84,0,7415739.84,,7415739.84,,7415739.84,,5222352,,5222352
,21/04/2023,1682035200,0,6580163.5200000005,0,6580163.5200000005,,6580163.5200000005,,6580163.5200000005,,5222352,,5222352
,22/04/2023,1682121600,0,5640140.16,0,5640140.16,,5640140.16,,5640140.16,,5222352,,5222352
,23/04/2023,1682208000,0,5655807.216,0,5655807.216,,5655807.216,,5655807.216,,5222352,,5222352
,24/04/2023,1682294400,0,5483469.600000001,0,5483469.600000001,,5483469.600000001,,5483469.600000001,,5222352,,5222352
,25/04/2023,1682380800,0,5582640.8379999995,0,5582640.8379999995,,5582640.8379999995,,5582640.8379999995,,5222302,,5222302
,26/04/2023,1682467200,0,5661445.824,0,5661445.824,,5661445.824,,5661445.824,,5222736,,5222736
,27/04/2023,1682553600,0,5603995.728,0,5603995.728,,5603995.728,,5603995.728,,5222736,,5222736
,28/04/2023,1682640000,0,5483742.600000001,0,5483742.600000001,,5483742.600000001,,5483742.600000001,,5222612,,5222612
,29/04/2023,1682726400,0,5541192.393,0,5541192.393,,5541192.393,,5541192.393,,5222613,,5222613
,30/04/2023,1682812800,0,5593418.523,0,5593418.523,,5593418.523,,5593418.523,,5222613,,5222613
,01/05/2023,1682899200,0,5483743.65,0,5483743.65,,5483743.65,,5483743.65,,5222613,,5222613
,02/05/2023,1682985600,0,5069203.965738,0,5069203.965738,,5069203.965738,,5069203.965738,,5222613,,5222613
,03/05/2023,1683072000,0,4572867.71667,0,4572867.71667,,4572867.71667,,4572867.71667,,5222613,,5222613
,04/05/2023,1683158400,0,4651812.734778,0,4651812.734778,,4651812.734778,,4651812.734778,,5222613,,5222613
,05/05/2023,1683244800,0,4078291.488183,0,4078291.488183,,4078291.488183,,4078291.488183,,5222613,,5222613
,06/05/2023,1683331200,0,3862049.196918,0,3862049.196918,,3862049.196918,,3862049.196918,,5222613,,5222613
,07/05/2023,1683417600,0,3450590.854326,0,3450590.854326,,3450590.854326,,3450590.854326,,5222613,,5222613
,08/05/2023,1683504000,0,3971363.709621,0,3971363.709621,,3971363.709621,,3971363.709621,,5222613,,5222613
,09/05/2023,1683590400,0,4131964.281984,0,4131964.281984,,4131964.281984,,4131964.281984,,5222613,,5222613
,10/05/2023,1683676800,0,3987313.5697230003,0,3987313.5697230003,,3987313.5697230003,,3987313.5697230003,,5222613,,5222613
,11/05/2023,1683763200,0,3942540.108474,0,3942540.108474,,3942540.108474,,3942540.108474,,5222613,,5222613
,12/05/2023,1683849600,0,3963294.772536,0,3963294.772536,,3963294.772536,,3963294.772536,,5222613,,5222613
,13/05/2023,1683936000,0,3729702.960885,0,3729702.960885,,3729702.960885,,3729702.960885,,5222613,,5222613
,14/05/2023,1684022400,0,3775103.135694,0,3775103.135694,,3775103.135694,,3775103.135694,,5222613,,5222613
,15/05/2023,1684108800,0,3722438.306202,0,3722438.306202,,3722438.306202,,3722438.306202,,5222613,,5222613
,16/05/2023,1684195200,0,4065182.729553,0,4065182.729553,,4065182.729553,,4065182.729553,,5222613,,5222613
,17/05/2023,1684281600,0,4501996.85826,0,4501996.85826,,4501996.85826,,4501996.85826,,5222613,,5222613
,18/05/2023,1684368000,0,4598641.311825,0,4598641.311825,,4598641.311825,,4598641.311825,,5222613,,5222613
,19/05/2023,1684454400,0,4532439.469437,0,4532439.469437,,4532439.469437,,4532439.469437,,5222613,,5222613
,20/05/2023,1684540800,0,4687916.658446999,0,4687916.658446999,,4687916.658446999,,4687916.658446999,,5222613,,5222613
,21/05/2023,1684627200,0,4583970.991908,0,4583970.991908,,4583970.991908,,4583970.991908,,5222613,,5222613
,22/05/2023,1684713600,0,4626759.860216999,0,4626759.860216999,,4626759.860216999,,4626759.860216999,,5222613,,5222613
,23/05/2023,1684800000,0,4427668.630044,0,4427668.630044,,4427668.630044,,4427668.630044,,5222613,,5222613
,24/05/2023,1684886400,0,4111193.9500829997,0,4111193.9500829997,,4111193.9500829997,,4111193.9500829997,,5222613,,5222613
,25/05/2023,1684972800,0,3957573.348783,0,3957573.348783,,3957573.348783,,3957573.348783,,5222513,,5222513
,26/05/2023,1685059200,0,4000545.920042,0,4000545.920042,,4000545.920042,,4000545.920042,,5222413,,5222413
,27/05/2023,1685145600,0,4730012.5678820005,0,4730012.5678820005,,4730012.5678820005,,4730012.5678820005,,5222413,,5222413
,28/05/2023,1685232000,0,5108684.512099,0,5108684.512099,,5108684.512099,,5108684.512099,,5222413,,5222413
,29/05/2023,1685318400,0,4985806.356622,0,4985806.356622,,4985806.356622,,4985806.356622,,5222413,,5222413
,30/05/2023,1685404800,0,4990971.323078999,0,4990971.323078999,,4990971.323078999,,4990971.323078999,,5222413,,5222413
,31/05/2023,1685491200,0,5326861.26,0,5326861.26,,5326861.26,,5326861.26,,5222413,,5222413
,01/06/2023,1685577600,0,5478311.237,0,5478311.237,,5478311.237,,5478311.237,,5222413,,5222413
,02/06/2023,1685664000,0,5744654.300000001,0,5744654.300000001,,5744654.300000001,,5744654.300000001,,5222413,,5222413
,03/06/2023,1685750400,0,5619316.388,0,5619316.388,,5619316.388,,5619316.388,,5222413,,5222413
,04/06/2023,1685836800,0,5849102.5600000005,0,5849102.5600000005,,5849102.5600000005,,5849102.5600000005,,5222413,,5222413
,05/06/2023,1685923200,0,6319119.7299999995,0,6319119.7299999995,,6319119.7299999995,,6319119.7299999995,,5222413,,5222413
,06/06/2023,1686009600,0,7259154.069999999,0,7259154.069999999,,7259154.069999999,,7259154.069999999,,5222413,,5222413
,07/06/2023,1686096000,0,10862619.040000001,0,10862619.040000001,,10862619.040000001,,10862619.040000001,,5222413,,5222413
,08/06/2023,1686182400,0,11645980.99,0,11645980.99,,11645980.99,,11645980.99,,5222413,,5222413
,09/06/2023,1686268800,0,14100515.100000001,0,14100515.100000001,,14100515.100000001,,14100515.100000001,,5222413,,5222413
,10/06/2023,1686355200,0,11292484.7,0,11292484.7,,11292484.7,,11292484.7,,5203910,,5203910
,11/06/2023,1686441600,0,12541423.100000001,0,12541423.100000001,,12541423.100000001,,12541423.100000001,,5203910,,5203910
,12/06/2023,1686528000,0,11864914.799999999,0,11864914.799999999,,11864914.799999999,,11864914.799999999,,5203910,,5203910
,13/06/2023,1686614400,0,13113853.2,0,13113853.2,,13113853.2,,13113853.2,,5203910,,5203910
,14/06/2023,1686700800,0,13269970.5,0,13269970.5,,13269970.5,,13269970.5,,5203910,,5203910
,15/06/2023,1686787200,0,11552680.200000001,0,11552680.200000001,,11552680.200000001,,11552680.200000001,,5203910,,5203910
,16/06/2023,1686873600,0,11188406.5,0,11188406.5,,11188406.5,,11188406.5,,5203910,,5203910
,17/06/2023,1686960000,0,13322009.6,0,13322009.6,,13322009.6,,13322009.6,,5203910,,5203910
,18/06/2023,1687046400,0,12853657.700000001,0,12853657.700000001,,12853657.700000001,,12853657.700000001,,5203910,,5203910
,19/06/2023,1687132800,0,13426087.8,0,13426087.8,,13426087.8,,13426087.8,,5203910,,5203910
,20/06/2023,1687219200,0,13322009.6,0,13322009.6,,13322009.6,,13322009.6,,5203910,,5203910
,21/06/2023,1687305600,0,13729964.16,0,13729964.16,,13729964.16,,13729964.16,,5200744,,5200744
,22/06/2023,1687392000,0,15186172.48,0,15186172.48,,15186172.48,,15186172.48,,5200744,,5200744
,23/06/2023,1687478400,0,14718105.52,0,14718105.52,,14718105.52,,14718105.52,,5200744,,5200744
,24/06/2023,1687564800,0,14405958.39,0,14405958.39,,14405958.39,,14405958.39,,5200707,,5200707
,25/06/2023,1687651200,0,15706135.14,0,15706135.14,,15706135.14,,15706135.14,,5200707,,5200707
,26/06/2023,1687737600,0,15498106.86,0,15498106.86,,15498106.86,,15498106.86,,5200707,,5200707
,27/06/2023,1687824000,0,18722545.2,0,18722545.2,,18722545.2,,18722545.2,,5200707,,5200707
,28/06/2023,1687910400,0,19970714.88,0,19970714.88,,19970714.88,,19970714.88,,5200707,,5200707
,29/06/2023,1687996800,0,17784940.5,0,17784940.5,,17784940.5,,17784940.5,,5200275,,5200275
,30/06/2023,1688083200,0,18876998.25,0,18876998.25,,18876998.25,,18876998.25,,5200275,,5200275
,01/07/2023,1688169600,0,20697094.5,0,20697094.5,,20697094.5,,20697094.5,,5200275,,5200275
,02/07/2023,1688256000,0,19137012,0,19137012,,19137012,,19137012,,5200275,,5200275
,03/07/2023,1688342400,0,19085009.25,0,19085009.25,,19085009.25,,19085009.25,,5200275,,5200275
,04/07/2023,1688428800,0,21009111,0,21009111,,21009111,,21009111,,5200275,,5200275
,05/07/2023,1688515200,0,18304077.44,0,18304077.44,,18304077.44,,18304077.44,,5200022,,5200022
,06/07/2023,1688601600,0,17888075.68,0,17888075.68,,17888075.68,,17888075.68,,5200022,,5200022
,07/07/2023,1688688000,0,15600066,0,15600066,,15600066,,15600066,,5200022,,5200022
,08/07/2023,1688774400,0,15184064.24,0,15184064.24,,15184064.24,,15184064.24,,5200022,,5200022
,09/07/2023,1688860800,0,15184064.24,0,15184064.24,,15184064.24,,15184064.24,,5200022,,5200022
,10/07/2023,1688947200,0,15651665.889999999,0,15651665.889999999,,15651665.889999999,,15651665.889999999,,5199889,,5199889
,11/07/2023,1689033600,0,15443670.330000002,0,15443670.330000002,,15443670.330000002,,15443670.330000002,,5199889,,5199889
,12/07/2023,1689120000,0,15599667,0,15599667,,15599667,,15599667,,5199889,,5199889
,13/07/2023,1689206400,0,15287673.66,0,15287673.66,,15287673.66,,15287673.66,,5199889,,5199889
,14/07/2023,1689292800,0,16951638.14,0,16951638.14,,16951638.14,,16951638.14,,5199889,,5199889
,15/07/2023,1689379200,0,16171654.79,0,16171654.79,,16171654.79,,16171654.79,,5199889,,5199889
,16/07/2023,1689465600,0,16015658.120000001,0,16015658.120000001,,16015658.120000001,,16015658.120000001,,5199889,,5199889
,17/07/2023,1689552000,0,18459605.95,0,18459605.95,,18459605.95,,18459605.95,,5199889,,5199889
,18/07/2023,1689638400,0,17887618.16,0,17887618.16,,17887618.16,,17887618.16,,5199889,,5199889
,19/07/2023,1689724800,0,25687451.660000004,0,25687451.660000004,,25687451.660000004,,25687451.660000004,,5199889,,5199889
,20/07/2023,1689811200,0,23451499.39,0,23451499.39,,23451499.39,,23451499.39,,5199889,,5199889
,21/07/2023,1689897600,0,24751471.64,0,24751471.64,,24751471.64,,24751471.64,,5199889,,5199889
,22/07/2023,1689984000,0,20279567.099999998,0,20279567.099999998,,20279567.099999998,,20279567.099999998,,5199889,,5199889
,23/07/2023,1690070400,0,20435563.77,0,20435563.77,,20435563.77,,20435563.77,,5199889,,5199889
,24/07/2023,1690156800,0,29639367.3,0,29639367.3,,29639367.3,,29639367.3,,5199889,,5199889
,25/07/2023,1690243200,0,20903553.779999997,0,20903553.779999997,,20903553.779999997,,20903553.779999997,,5199889,,5199889
,26/07/2023,1690329600,0,19551582.64,0,19551582.64,,19551582.64,,19551582.64,,5199889,,5199889
,27/07/2023,1690416000,0,24335480.52,0,24335480.52,,24335480.52,,24335480.52,,5199889,,5199889
,28/07/2023,1690502400,0,21579539.35,0,21579539.35,,21579539.35,,21579539.35,,5199889,,5199889
