,Date,Timestamp,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap
,02/05/2024,1714608000,13416401.74949788,13416401.74949788,7032629.138869573,,6228502.246958904,,86506.91510073941,66924.1198038387,1073.4539639506113,76.27168556493758,426.74452044412436,50.00755573651365,123.88389073610658,43.08973379418709,45.87741459715537,,,7032629.138869573,,6228502.246958904,,86506.91510073941,66924.1198038387,1073.4539639506113,76.27168556493758,426.74452044412436,50.00755573651365,123.88389073610658,43.08973379418709,45.87741459715537,,,2371.529735509595,,6228502.246958904,,29.757731266422002,66924.1198038387,17765.651555709108,66.90498733766455,5901.9240511731305,451.882309099658,490.8275451315247,644.4384690444348,12.50065792838021,,,2371.529735509595,,6228502.246958904,,29.757731266422002,66924.1198038387,17765.651555709108,66.90498733766455,5901.9240511731305,451.882309099658,490.8275451315247,644.4384690444348,12.50065792838021,,
,03/05/2024,1714694400,14446724.75618855,14446724.75618855,7554154.88544118,,6455654.699541772,,361904.0914311545,73552.60187441779,625.3637230291855,139.3179322300368,439.958991762724,56.1740496878604,107.26299757531775,43.02271219340646,47.377493548561,,,7554154.88544118,,6455654.699541772,,361904.0914311545,73552.60187441779,625.3637230291855,139.3179322300368,439.958991762724,56.1740496878604,107.26299757531775,43.02271219340646,47.377493548561,,,2523.232666221702,,6471269.873747123,,122.54808118461395,73589.98558709603,7972.408855435111,124.3910109196757,6149.832146529549,447.8732115692403,490.8275451315247,644.4384690444348,12.50065792838021,,,2523.232666221702,,6471269.873747123,,122.54808118461395,73589.98558709603,7972.408855435111,124.3910109196757,6149.832146529549,447.8732115692403,490.8275451315247,644.4384690444348,12.50065792838021,,
,04/05/2024,1714780800,15937685.930978421,15937685.930978421,8369740.038126637,,7099907.482774129,,376120.7392932592,89751.04424956017,1356.7961842101147,116.01728875038926,417.569419154489,60.16696992085439,121.06506814441623,45.88401899596376,49.12758565853423,,,8369740.038126637,,7099907.482774129,,376120.7392932592,89751.04424956017,1356.7961842101147,116.01728875038926,417.569419154489,60.16696992085439,121.06506814441623,45.88401899596376,49.12758565853423,,,2693.893984778105,,7111492.103410585,,123.01658205229771,89661.38286669349,12835.928821415802,143.55661567502295,5149.9009552494235,446.6373935376799,490.8275451315247,644.4384690444348,12.50065792838021,,,2693.893984778105,,7111492.103410585,,123.01658205229771,89661.38286669349,12835.928821415802,143.55661567502295,5149.9009552494235,446.6373935376799,490.8275451315247,644.4384690444348,12.50065792838021,,
,05/05/2024,1714867200,20912761.487625215,20912761.487625215,10862451.333275732,,9561159.10690279,,391360.637972709,95106.4570734843,1720.363925669089,117.14967519984383,526.2639478936297,69.70972631572901,126.99378352293479,46.7243667595977,76.74697514153702,,,10862451.333275732,,9561159.10690279,,391360.637972709,95106.4570734843,1720.363925669089,117.14967519984383,526.2639478936297,69.70972631572901,126.99378352293479,46.7243667595977,76.74697514153702,,,3489.036213315003,,9569589.91561845,,127.7261665805203,95011.44562785646,11505.603954342374,158.77726287006632,5782.802570118452,522.330650729655,479.85015670683794,644.4384690444348,19.28315958330076,,,3489.036213315003,,9569589.91561845,,127.7261665805203,95011.44562785646,11505.603954342374,158.77726287006632,5782.802570118452,522.330650729655,479.85015670683794,644.4384690444348,19.28315958330076,,
,06/05/2024,1714953600,21234642.375629425,21234642.375629425,11091657.512414327,,9650737.00877815,,394134.6469491369,93640.61760225233,2975.846399135482,224.35388113859838,543.9223695076429,115.12106313442685,156.2376950506826,127.8905157737316,329.2179618169599,,,11091657.512414327,,9650737.00877815,,394134.6469491369,93640.61760225233,2975.846399135482,224.35388113859838,543.9223695076429,115.12106313442685,156.2376950506826,127.8905157737316,329.2179618169599,,,3544.8270556810476,,9668585.217088895,,127.81598417087015,93813.79787312612,24870.014033023686,244.6017711528611,5021.996246885206,796.5036575344513,575.1412475959323,1736.2039040161224,83.13584894367675,,,3544.8270556810476,,9668585.217088895,,127.81598417087015,93813.79787312612,24870.014033023686,244.6017711528611,5021.996246885206,796.5036575344513,575.1412475959323,1736.2039040161224,83.13584894367675,,
,07/05/2024,1715040000,21063069.090921376,21063069.090921376,11010660.688586794,,9574499.474445788,,388477.666082154,84760.49601074579,3031.385504887304,233.48197657349718,348.47600626191536,127.13746100273237,156.0013338623305,129.71839761564698,454.15811568553875,190.407,,11010660.688586794,,9574499.474445788,,388477.666082154,84760.49601074579,3031.385504887304,233.48197657349718,348.47600626191536,127.13746100273237,156.0013338623305,129.71839761564698,454.15811568553875,190.407,,3568.9801590181173,,9555388.697051685,,127.4278002375358,84760.49601074579,26253.26287932746,229.5791313407052,2927.016977547481,789.7619671934277,575.9205748167242,1700.6672909294916,118.88955907998397,0.003,,3568.9801590181173,,9555388.697051685,,127.4278002375358,84760.49601074579,26253.26287932746,229.5791313407052,2927.016977547481,789.7619671934277,575.9205748167242,1700.6672909294916,118.88955907998397,0.003,
,08/05/2024,1715126400,22286204.054762226,22286204.054762226,11585045.271157444,,10229168.60660737,,377365.8329784292,88554.93181535017,4223.089724249703,231.2495174229307,393.95225435076185,121.67781692063356,211.03538574150426,123.46899480354355,457.2624349093326,188.673,119.00307523696478,11585045.271157444,,10229168.60660737,,377365.8329784292,88554.93181535017,4223.089724249703,231.2495174229307,393.95225435076185,121.67781692063356,211.03538574150426,123.46899480354355,457.2624349093326,188.673,119.00307523696478,3805.0124384688847,,10229874.467945658,,126.24730955084448,88466.46535000017,22577.45149265542,238.34111908003814,3383.859049061268,736.7046100604459,767.0638945827627,1619.159331237867,119.3896696891208,0.003,4539.594935047887,3805.0124384688847,,10229874.467945658,,126.24730955084448,88466.46535000017,22577.45149265542,238.34111908003814,3383.859049061268,736.7046100604459,767.0638945827627,1619.159331237867,119.3896696891208,0.003,4539.594935047887
,09/05/2024,1715212800,23149810.842023972,23149810.842023972,12049786.33833323,,10660480.201102646,,370813.5229594769,62503.716756413785,4349.061982254248,211.5561148990535,365.995744173798,130.8209119472244,215.51365475526816,132.01873605935918,508.1765267131501,183.978,129.94120139592718,12049786.33833323,,10660480.201102646,,370813.5229594769,62503.716756413785,4349.061982254248,211.5561148990535,365.995744173798,130.8209119472244,215.51365475526816,132.01873605935918,508.1765267131501,183.978,129.94120139592718,4057.3993589980673,,10682304.148477986,,126.96136617482125,62441.27548093286,24895.028977505197,260.4485604635044,3461.902026785577,716.9369105792912,715.8186046416257,1491.080044492926,135.51374045684003,0.003,3812.2402879111733,4057.3993589980673,,10682304.148477986,,126.96136617482125,62441.27548093286,24895.028977505197,260.4485604635044,3461.902026785577,716.9369105792912,715.8186046416257,1491.080044492926,135.51374045684003,0.003,3812.2402879111733
,10/05/2024,1715299200,23910948.60666188,23910948.60666188,12444211.645460965,,11081926.95304024,,332079.54701888346,46961.15433674427,3911.1364122715263,212.85401780824418,285.3618491342054,135.0719080773527,241.66040618146073,156.02571052083965,509.01960898509793,187.58100000000002,130.5958920734921,12444211.645460965,,11081926.95304024,,332079.54701888346,46961.15433674427,3911.1364122715263,212.85401780824418,285.3618491342054,135.0719080773527,241.66040618146073,156.02571052083965,509.01960898509793,187.58100000000002,130.5958920734921,4111.356138173102,,11092753.480437146,,111.77667086925379,46914.24009664763,20455.199457501247,203.10497882466046,2089.1396274641115,687.4028381104588,663.1625334968709,1357.2528034033564,135.7385623960261,0.003,4143.8609774518045,4111.356138173102,,11092753.480437146,,111.77667086925379,46914.24009664763,20455.199457501247,203.10497882466046,2089.1396274641115,687.4028381104588,663.1625334968709,1357.2528034033564,135.7385623960261,0.003,4143.8609774518045
,11/05/2024,1715385600,22942073.964544512,22942073.964544512,11955970.811369352,,10615102.471719332,,319540.41407818726,43524.941801230576,6102.993876538955,175.5797570401203,295.65157321732704,139.00163246055604,229.41177818876244,148.70814240050947,515.297884937889,182.16,146.52093162805457,11955970.811369352,,10615102.471719332,,319540.41407818726,43524.941801230576,6102.993876538955,175.5797570401203,295.65157321732704,139.00163246055604,229.41177818876244,148.70814240050947,515.297884937889,182.16,146.52093162805457,4111.3784676066025,,10654738.097441815,,111.66377696564099,43438.06566989079,36220.40806036318,253.3962139743635,2484.529637027211,713.5607415839632,831.482268259821,1330.4954182332265,141.9553402032752,0.003,4772.884883975352,4111.3784676066025,,10654738.097441815,,111.66377696564099,43438.06566989079,36220.40806036318,253.3962139743635,2484.529637027211,713.5607415839632,831.482268259821,1330.4954182332265,141.9553402032752,0.003,4772.884883975352
,12/05/2024,1715472000,22992939.874118444,22992939.874118444,11916421.59954228,,10687546.419282021,,324663.6629909601,55203.054630934435,7270.099350328841,195.35182761369884,283.926596797581,125.60142558609635,225.32808154253584,150.1623547148049,513.4205949844696,182.907,158.34044067749116,11916421.59954228,,10687546.419282021,,324663.6629909601,55203.054630934435,7270.099350328841,195.35182761369884,283.926596797581,125.60142558609635,225.32808154253584,150.1623547148049,513.4205949844696,182.907,158.34044067749116,4083.539490481084,,10713515.982022444,,113.18632791485153,55232.16198029806,37502.962798440276,263.64336965558505,2376.6110875604227,710.3952127264295,867.5273413871616,1362.3010216626135,141.04961400672244,0.003,4786.646299972344,4083.539490481084,,10713515.982022444,,113.18632791485153,55232.16198029806,37502.962798440276,263.64336965558505,2376.6110875604227,710.3952127264295,867.5273413871616,1362.3010216626135,141.04961400672244,0.003,4786.646299972344
,13/05/2024,1715558400,22791442.854843695,22791442.854843695,11829914.375540001,,10585787.442343876,,325871.35954779165,40947.0773958026,7179.711627083145,107.45160581696652,393.47679964910907,135.54321455626362,100.30721537164435,144.9183862222931,509.5195872533241,184.017,167.65458027558054,11829914.375540001,,10585787.442343876,,325871.35954779165,40947.0773958026,7179.711627083145,107.45160581696652,393.47679964910907,135.54321455626362,100.30721537164435,144.9183862222931,509.5195872533241,184.017,167.65458027558054,4035.6953098058216,,10595492.913852965,,113.21031369127645,40947.0773958026,39861.15561511423,134.55081213502027,4148.411171840897,720.5874214186189,382.96159347769145,1461.4601272921852,136.96763098207637,0.003,4683.103223936737,4035.6953098058216,,10595492.913852965,,113.21031369127645,40947.0773958026,39861.15561511423,134.55081213502027,4148.411171840897,720.5874214186189,382.96159347769145,1461.4601272921852,136.96763098207637,0.003,4683.103223936737
,14/05/2024,1715644800,22737268.493705504,22737268.493705504,11792160.990125058,,10579357.985621244,,324616.1156747962,30297.97390937111,9041.504178290266,75.87705615101528,482.7109822023985,134.68656187986824,92.42375227481756,133.67510593313736,528.4576217498318,188.415,157.67811655222192,11792160.990125058,,10579357.985621244,,324616.1156747962,30297.97390937111,9041.504178290266,75.87705615101528,482.7109822023985,134.68656187986824,92.42375227481756,133.67510593313736,528.4576217498318,188.415,157.67811655222192,4004.537300955975,,10579357.985621244,,112.14270216459776,30319.288369094586,46816.85011412436,99.69917766143969,5191.836323768739,698.5346521233953,390.80802166151176,1651.7169679497022,140.54723982708293,0.003,4483.501624527331,4004.537300955975,,10579357.985621244,,112.14270216459776,30319.288369094586,46816.85011412436,99.69917766143969,5191.836323768739,698.5346521233953,390.80802166151176,1651.7169679497022,140.54723982708293,0.003,4483.501624527331
,15/05/2024,1715731200,21868871.827587113,21868871.827587113,11359269.202218004,,10148745.574537039,,319443.8785183402,32114.261323208422,7741.460452588868,58.12934759959141,439.57537758495084,123.98206051555168,66.55044128296193,45.73470384711049,493.3157093169408,184.872,145.29089778971357,11359269.202218004,,10148745.574537039,,319443.8785183402,32114.261323208422,7741.460452588868,58.12934759959141,439.57537758495084,123.98206051555168,66.55044128296193,45.73470384711049,493.3157093169408,184.872,145.29089778971357,3933.033444090204,,10165091.040930856,,112.42877503901038,32161.764249004198,51461.86924629144,108.8020551514344,5362.506436160528,704.2674587918457,361.35332183831207,604.7564145072462,136.65255105732433,0.003,4858.835718917424,3933.033444090204,,10165091.040930856,,112.42877503901038,32161.764249004198,51461.86924629144,108.8020551514344,5362.506436160528,704.2674587918457,361.35332183831207,604.7564145072462,136.65255105732433,0.003,4858.835718917424
,16/05/2024,1715817600,22312691.199967634,22312691.199967634,11588927.185788747,,10351412.704866754,,332641.1913670284,29483.155864890872,9185.20089112758,70.51806154210787,495.9778668242119,69.66568785048668,84.49483585817411,48.724930945316174,181.15636145200665,0.07902239999999999,91.14442221292528,11588927.185788747,,10351412.704866754,,332641.1913670284,29483.155864890872,9185.20089112758,70.51806154210787,495.9778668242119,69.66568785048668,84.49483585817411,48.724930945316174,181.15636145200665,0.07902239999999999,91.14442221292528,3842.5716730125528,,10341071.633233521,,112.08493657405867,29541.056335308076,46332.1053591105,105.81513285342263,5563.845358852764,413.82689031742365,371.842275805777,622.5634823396942,48.5673891292243,0.0000012,3101.3424279714745,3842.5716730125528,,10341071.633233521,,112.08493657405867,29541.056335308076,46332.1053591105,105.81513285342263,5563.845358852764,413.82689031742365,371.842275805777,622.5634823396942,48.5673891292243,0.0000012,3101.3424279714745
,17/05/2024,1715904000,21843160.935676675,21843160.935676675,11297628.064146388,,10184019.562502984,,321500.42502652406,30184.94832574438,8741.294397200018,67.85599500466482,543.5828429786505,77.56162707054935,81.25630417791785,45.203711889202864,178.575599506108,0.0783324,92.526864800937,11297628.064146388,,10184019.562502984,,321500.42502652406,30184.94832574438,8741.294397200018,67.85599500466482,543.5828429786505,77.56162707054935,81.25630417791785,45.203711889202864,178.575599506108,0.0783324,92.526864800937,3855.977359004194,,10202690.486092534,,111.73140883094835,30196.81567430438,45730.02561967051,129.49963358689894,6530.386513276837,364.2382764816211,359.9728177501245,622.5634823396942,48.658201500301914,0.0000012,3474.303991095485,3855.977359004194,,10202690.486092534,,111.73140883094835,30196.81567430438,45730.02561967051,129.49963358689894,6530.386513276837,364.2382764816211,359.9728177501245,622.5634823396942,48.658201500301914,0.0000012,3474.303991095485
,18/05/2024,1715990400,23372333.345755834,23372333.345755834,12138584.4877381,,10867521.46716957,,340646.89791109576,15458.306506409319,8941.970882034117,110.77541614285377,569.0133190092242,83.40691477855421,88.92142844904338,45.02771833221607,183.40172761834242,0.0800892,99.58893509749656,12138584.4877381,,10867521.46716957,,340646.89791109576,15458.306506409319,8941.970882034117,110.77541614285377,569.0133190092242,83.40691477855421,88.92142844904338,45.02771833221607,183.40172761834242,0.0800892,99.58893509749656,3925.219562334873,,10824224.568893993,,112.18664613084964,15470.43532770624,41760.90789889043,215.1927473718586,6663.387580031668,347.02995601553687,401.00397502127817,682.5484058241029,47.026084004703186,0.0000012,4074.0202078102475,3925.219562334873,,10824224.568893993,,112.18664613084964,15470.43532770624,41760.90789889043,215.1927473718586,6663.387580031668,347.02995601553687,401.00397502127817,682.5484058241029,47.026084004703186,0.0000012,4074.0202078102475
