,Date,Timestamp,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs
,17/02/2024,1708128000,1687837.7903060964,1378999.7714351113,,,,243937.70279359992,3310775.2645348078,1687837.7903060964,1378999.7714351113,,,,243937.70279359992,1378999.7714351113,1687837.7903060964,243937.70279359992,,,,48339385.128829,1926480.479448,,,,1367747142.100364,1926480.479448,48339385.128829,1367747142.100364,,,
,18/02/2024,1708214400,1695157.7083411913,1373140.585531726,,,,250673.8903655049,3318972.1842384217,1695157.7083411913,1373140.585531726,,,,250673.8903655049,1373140.585531726,1695157.7083411913,250673.8903655049,,,,48629861.589661,1929294.433202,,,,1368381955.158605,1929294.433202,48629861.589661,1368381955.158605,,,
,19/02/2024,1708300800,1733274.8768713416,1380299.1431352347,,,,258226.11358518375,3371800.1335917604,1733274.8768713416,1380299.1431352347,,,,258226.11358518375,1380299.1431352347,1733274.8768713416,258226.11358518375,,,,48783721.060793,1924676.596313,,,,1368447872.735473,1924676.596313,48783721.060793,1368447872.735473,,,
,20/02/2024,1708387200,1748080.2051009594,1374183.784395682,,,,251080.8458514934,3373344.835348135,1748080.2051009594,1374183.784395682,,,,251080.8458514934,1374183.784395682,1748080.2051009594,251080.8458514934,,,,48936935.980126,1928660.047404,,,,1369556787.495191,1928660.047404,48936935.980126,1369556787.495191,,,
,21/02/2024,1708473600,1760708.872951967,1324969.710686471,,,,260437.65451265138,3346116.2381510893,1760708.872951967,1324969.710686471,,,,260437.65451265138,1324969.710686471,1760708.872951967,260437.65451265138,,,,48993692.735991,1932958.662459,,,,1370147593.185245,1932958.662459,48993692.735991,1370147593.185245,,,
,22/02/2024,1708560000,1702333.7060812626,1289953.16630393,,,,247206.38479282925,3239493.257178022,1702333.7060812626,1289953.16630393,,,,247206.38479282925,1289953.16630393,1702333.7060812626,247206.38479282925,,,,49137185.259115,1931333.606281,,,,1370779554.135684,1931333.606281,49137185.259115,1370779554.135684,,,
,23/02/2024,1708646400,1677708.0619236983,1282071.4313403936,,,,228298.95827857367,3188078.4515426657,1677708.0619236983,1282071.4313403936,,,,228298.95827857367,1282071.4313403936,1677708.0619236983,228298.95827857367,,,,49203805.53911,1932142.812875,,,,1371988931.962582,1932142.812875,49203805.53911,1371988931.962582,,,
,24/02/2024,1708732800,1664480.1021550787,1259956.20291028,,,,236571.04263030685,3161007.347695666,1664480.1021550787,1259956.20291028,,,,236571.04263030685,1259956.20291028,1664480.1021550787,236571.04263030685,,,,49434653.323806,1936603.544892,,,,1372619916.624931,1936603.544892,49434653.323806,1372619916.624931,,,
,25/02/2024,1708819200,1657817.7924230834,1270846.036472846,,,,237929.58702629458,3166593.415922224,1657817.7924230834,1270846.036472846,,,,237929.58702629458,1270846.036472846,1657817.7924230834,237929.58702629458,,,,49475622.890544,1917997.610095,,,,1373251685.480172,1917997.610095,49475622.890544,1373251685.480172,,,
,26/02/2024,1708905600,1650392.165565998,1329460.5209260995,,,,236059.80955246402,3215912.4960445613,1650392.165565998,1329460.5209260995,,,,236059.80955246402,1329460.5209260995,1650392.165565998,236059.80955246402,,,,49038732.449895,1920916.46247,,,,1373878533.072192,1920916.46247,49038732.449895,1373878533.072192,,,
,27/02/2024,1708992000,1720187.810667415,1330078.1213777184,,,,253266.3129367119,3303532.2449818454,1720187.810667415,1330078.1213777184,,,,253266.3129367119,1330078.1213777184,1720187.810667415,253266.3129367119,,,,49445773.700693,1922820.107437,,,,1374505117.424899,1922820.107437,49445773.700693,1374505117.424899,,,
,28/02/2024,1709078400,1870870.6453118247,1356616.0671353638,,,,384665.8300725927,3612152.5425197817,1870870.6453118247,1356616.0671353638,,,,384665.8300725927,1356616.0671353638,1870870.6453118247,384665.8300725927,,,,49571725.92841,1910086.572579,,,,1375132556.653175,1910086.572579,49571725.92841,1375132556.653175,,,
,29/02/2024,1709164800,1906166.2763637118,1406821.928315021,,,,424986.5447633746,3737974.7494421075,1906166.2763637118,1406821.928315021,,,,424986.5447633746,1406821.928315021,1906166.2763637118,424986.5447633746,,,,49979634.324773,1912508.229197,,,,1375761693.57863,1912508.229197,49979634.324773,1375761693.57863,,,
,01/03/2024,1709251200,1847733.4531321675,1360801.5663122889,,,,352294.14185594505,3560829.161300401,1847733.4531321675,1360801.5663122889,,,,352294.14185594505,1360801.5663122889,1847733.4531321675,352294.14185594505,,,,50588614.253322,1914615.622942,,,,1378410446.263186,1914615.622942,50588614.253322,1378410446.263186,,,
,02/03/2024,1709337600,1895133.6344435601,1465065.1682509787,,,,389636.0346926055,3749834.837387144,1895133.6344435601,1465065.1682509787,,,,389636.0346926055,1465065.1682509787,1895133.6344435601,389636.0346926055,,,,50707693.953783,1913319.596681,,,,1378169336.066092,1913319.596681,50707693.953783,1378169336.066092,,,
,03/03/2024,1709424000,1992191.7429707856,1652395.8990424261,,,,429717.7584597854,4074305.400472997,1992191.7429707856,1652395.8990424261,,,,429717.7584597854,1652395.8990424261,1992191.7429707856,429717.7584597854,,,,50817251.076084,1914405.227255,,,,1378803049.668823,1914405.227255,50817251.076084,1378803049.668823,,,
,04/03/2024,1709510400,1950223.1868008038,1611581.7369594434,,,,387928.8502532621,3949733.7740135095,1950223.1868008038,1611581.7369594434,,,,387928.8502532621,1611581.7369594434,1950223.1868008038,387928.8502532621,,,,50528655.454237,1915314.173984,,,,1379449719.98173,1915314.173984,50528655.454237,1379449719.98173,,,
,05/03/2024,1709596800,2024049.7851899022,1560497.0341935987,,,,410852.9739714722,3995399.793354973,2024049.7851899022,1560497.0341935987,,,,410852.9739714722,1560497.0341935987,2024049.7851899022,410852.9739714722,,,,50713041.5298,1906441.885107,,,,1379395581.572846,1906441.885107,50713041.5298,1379395581.572846,,,
,06/03/2024,1709683200,2019762.7134469375,2231932.61617326,,,,340989.69030428986,4592685.019924487,2019762.7134469375,2231932.61617326,,,,340989.69030428986,2231932.61617326,2019762.7134469375,340989.69030428986,,,,51013358.317163,1907634.714678,,,,1380245660.005221,1907634.714678,51013358.317163,1380245660.005221,,,
,07/03/2024,1709769600,2169418.214711,2156524.7158368398,,,,404661.5857762554,4730604.516324095,2169418.214711,2156524.7158368398,,,,404661.5857762554,2156524.7158368398,2169418.214711,404661.5857762554,,,,51108208.005197,1908428.952068,,,,1380861920.410358,1908428.952068,51108208.005197,1380861920.410358,,,
,08/03/2024,1709856000,2130460.712613534,2222188.5736205997,,,,379405.0918985934,4732054.378132727,2130460.712613534,2222188.5736205997,,,,379405.0918985934,2222188.5736205997,2130460.712613534,379405.0918985934,,,,51219486.521815,1899306.47318,,,,1381513643.442426,1899306.47318,51219486.521815,1381513643.442426,,,
,09/03/2024,1709942400,2118134.261024018,2166916.50211422,,,,416369.5752347691,4701420.338373007,2118134.261024018,2166916.50211422,,,,416369.5752347691,2166916.50211422,2118134.261024018,416369.5752347691,,,,51453362.378851,1900803.949223,,,,1381543484.089087,1900803.949223,51453362.378851,1381543484.089087,,,
,10/03/2024,1710028800,2150586.4774313993,2169129.2305455,,,,478626.1183251388,4798341.826302038,2150586.4774313993,2169129.2305455,,,,478626.1183251388,2169129.2305455,2150586.4774313993,478626.1183251388,,,,51409736.151876,1902744.939075,,,,1382154027.910534,1902744.939075,51409736.151876,1382154027.910534,,,
,11/03/2024,1710115200,2128779.5428094496,2067743.7896861199,,,,484044.1815058431,4680567.514001412,2128779.5428094496,2067743.7896861199,,,,484044.1815058431,2067743.7896861199,2128779.5428094496,484044.1815058431,,,,51511209.453333,1905754.644872,,,,1382746333.50238,1905754.644872,51511209.453333,1382746333.50238,,,
,12/03/2024,1710201600,2139604.3162895623,2154734.3332137098,,,,569352.4583030097,4863691.107806282,2139604.3162895623,2154734.3332137098,,,,569352.4583030097,2154734.3332137098,2139604.3162895623,569352.4583030097,,,,51646134.32722,1906844.542667,,,,1383400860.878146,1906844.542667,51646134.32722,1383400860.878146,,,
,13/03/2024,1710288000,2070991.9407350346,2081281.4452890288,,,,497263.0488776715,4649536.434901735,2070991.9407350346,2081281.4452890288,,,,497263.0488776715,2081281.4452890288,2070991.9407350346,497263.0488776715,,,,51762401.423235,1907682.351319,,,,1384054355.593608,1907682.351319,51762401.423235,1384054355.593608,,,
,14/03/2024,1710374400,2041424.8514058886,2024940.39854522,,,,447428.9962194257,4513794.246170534,2041424.8514058886,2024940.39854522,,,,447428.9962194257,2024940.39854522,2041424.8514058886,447428.9962194257,,,,51992583.784132,1899568.85417,,,,1383729692.962504,1899568.85417,51992583.784132,1383729692.962504,,,
,15/03/2024,1710460800,2034366.2678950008,2014433.92803314,,,,427867.5937344319,4476667.789662573,2034366.2678950008,2014433.92803314,,,,427867.5937344319,2014433.92803314,2034366.2678950008,427867.5937344319,,,,52176950.811303,1900409.366069,,,,1384371157.777953,1900409.366069,52176950.811303,1384371157.777953,,,
,16/03/2024,1710547200,1870162.698609732,1844106.911004219,,,,378747.1332153877,4093016.742829339,1870162.698609732,1844106.911004219,,,,378747.1332153877,1844106.911004219,1870162.698609732,378747.1332153877,,,,51390153.036172,1901246.987981,,,,1384967759.591135,1901246.987981,51390153.036172,1384967759.591135,,,
,17/03/2024,1710633600,1760381.7110066484,1648613.882137065,,,,336993.74926184706,3745989.342405561,1760381.7110066484,1648613.882137065,,,,336993.74926184706,1648613.882137065,1760381.7110066484,336993.74926184706,,,,52281401.568537,1895745.110485,,,,1385608113.407537,1895745.110485,52281401.568537,1385608113.407537,,,
,18/03/2024,1710720000,1808809.9702025768,1724013.5797754503,,,,352148.36817677075,3884971.918154798,1808809.9702025768,1724013.5797754503,,,,352148.36817677075,1724013.5797754503,1808809.9702025768,352148.36817677075,,,,52429487.255965,1896521.142937,,,,1386247168.353229,1896521.142937,52429487.255965,1386247168.353229,,,
,19/03/2024,1710806400,1845327.3688671417,1719119.0258412564,,,,321590.83733125695,3886037.2320396546,1845327.3688671417,1719119.0258412564,,,,321590.83733125695,1719119.0258412564,1845327.3688671417,321590.83733125695,,,,55400529.374999,1897377.656687,,,,1386884756.474284,1897377.656687,55400529.374999,1386884756.474284,,,
,20/03/2024,1710892800,1535178.5531001755,1572673.7634356918,,,,266973.56856112456,3374825.885096992,1535178.5531001755,1572673.7634356918,,,,266973.56856112456,1572673.7634356918,1535178.5531001755,266973.56856112456,,,,55769655.358193,1897741.741887,,,,1387524393.540484,1897741.741887,55769655.358193,1387524393.540484,,,
,21/03/2024,1710979200,1641340.7854357327,1677738.9915921062,,,,298205.0827739048,3617284.8598017436,1641340.7854357327,1677738.9915921062,,,,298205.0827739048,1677738.9915921062,1641340.7854357327,298205.0827739048,,,,56842203.185333,1898625.027264,,,,1388162567.609649,1898625.027264,56842203.185333,1388162567.609649,,,
,22/03/2024,1711065600,1654937.2620275198,1782753.6373292236,,,,314993.9256196036,3752684.824976347,1654937.2620275198,1782753.6373292236,,,,314993.9256196036,1782753.6373292236,1654937.2620275198,314993.9256196036,,,,57065345.988672,1899761.870708,,,,1388800871.300223,1899761.870708,57065345.988672,1388800871.300223,,,
,23/03/2024,1711152000,1701978.363204731,1903430.8895824081,,,,289943.05153277935,3895352.3043199186,1701978.363204731,1903430.8895824081,,,,289943.05153277935,1903430.8895824081,1701978.363204731,289943.05153277935,,,,57200685.314755,1892078.419068,,,,1389747646.708428,1892078.419068,57200685.314755,1389747646.708428,,,
,24/03/2024,1711238400,1768996.923417665,2075149.677876448,,,,297020.4543551974,4141167.055649311,1768996.923417665,2075149.677876448,,,,297020.4543551974,2075149.677876448,1768996.923417665,297020.4543551974,,,,58269409.475817,1893384.742588,,,,1391522390.982419,1893384.742588,58269409.475817,1391522390.982419,,,
,25/03/2024,1711324800,1915050.760492462,2386740.31864632,,,,289470.4279483283,4591261.507087111,1915050.760492462,2386740.31864632,,,,289470.4279483283,2386740.31864632,1915050.760492462,289470.4279483283,,,,58304654.00355,1894238.348132,,,,1392153262.86889,1894238.348132,58304654.00355,1392153262.86889,,,
,26/03/2024,1711411200,1925836.6730806034,2376388.0051947003,,,,301025.8436703286,4603250.521945633,1925836.6730806034,2376388.0051947003,,,,301025.8436703286,2376388.0051947003,1925836.6730806034,301025.8436703286,,,,58374324.306287,1886022.226345,,,,1391962654.537726,1886022.226345,58374324.306287,1391962654.537726,,,
,27/03/2024,1711497600,1855446.3604727557,2226417.61279216,,,,284798.1525779861,4366662.125842902,1855446.3604727557,2226417.61279216,,,,284798.1525779861,2226417.61279216,1855446.3604727557,284798.1525779861,,,,58550251.972882,1886794.587112,,,,1392656002.826338,1886794.587112,58550251.972882,1392656002.826338,,,
,28/03/2024,1711584000,1812457.5009777164,2072848.543065288,,,,282707.33818729303,4168013.3822302977,1812457.5009777164,2072848.543065288,,,,282707.33818729303,2072848.543065288,1812457.5009777164,282707.33818729303,,,,58541020.24219,1887840.203156,,,,1393264689.701311,1887840.203156,58541020.24219,1393264689.701311,,,
,29/03/2024,1711670400,1819653.2696598668,2148125.0764431595,,,,262881.32757448725,4230659.673677513,1819653.2696598668,2148125.0764431595,,,,262881.32757448725,2148125.0764431595,1819653.2696598668,262881.32757448725,,,,58766794.750798,1884320.242494,,,,1393856455.856242,1884320.242494,58766794.750798,1393856455.856242,,,
,30/03/2024,1711756800,1842367.80485172,2050906.103026176,,,,246155.70483456054,4139429.6127124564,1842367.80485172,2050906.103026176,,,,246155.70483456054,2050906.103026176,1842367.80485172,246155.70483456054,,,,58887140.326433,1885023.991752,,,,1394491869.672335,1885023.991752,58887140.326433,1394491869.672335,,,
,31/03/2024,1711843200,1874841.3529020047,2042417.376604731,,,,254303.68011007228,4171562.409616808,1874841.3529020047,2042417.376604731,,,,254303.68011007228,2042417.376604731,1874841.3529020047,254303.68011007228,,,,59041511.518226,1885888.621057,,,,1395126618.993155,1885888.621057,59041511.518226,1395126618.993155,,,
,01/04/2024,1711929600,1864540.8671042928,2185216.75746988,,,,230398.9167760719,4280156.541350245,1864540.8671042928,2185216.75746988,,,,230398.9167760719,2185216.75746988,1864540.8671042928,230398.9167760719,,,,59207562.242131,1883807.549543,,,,1395764928.67312,1883807.549543,59207562.242131,1395764928.67312,,,
,02/04/2024,1712016000,1750742.469219719,2024058.54387024,,,,209510.7332124438,3984311.746302403,1750742.469219719,2024058.54387024,,,,209510.7332124438,2024058.54387024,1750742.469219719,209510.7332124438,,,,59135057.832181,1884598.27176,,,,1397110784.292103,1884598.27176,59135057.832181,1397110784.292103,,,
,03/04/2024,1712102400,1630905.9069286087,1834530.6044408372,,,,202232.64416519168,3667669.1555346376,1630905.9069286087,1834530.6044408372,,,,202232.64416519168,1834530.6044408372,1630905.9069286087,202232.64416519168,,,,59303340.338947,1885563.377246,,,,1397696068.596252,1885563.377246,59303340.338947,1397696068.596252,,,
,04/04/2024,1712188800,1629809.8505314358,1749240.9991053224,,,,216251.14907035083,3595301.998707109,1629809.8505314358,1749240.9991053224,,,,216251.14907035083,1749240.9991053224,1629809.8505314358,216251.14907035083,,,,59427368.749788,1882874.231971,,,,1398326214.486588,1882874.231971,59427368.749788,1398326214.486588,,,
,05/04/2024,1712275200,1643261.0384749728,1737690.2441851473,,,,211298.94795096602,3592250.2306110864,1643261.0384749728,1737690.2441851473,,,,211298.94795096602,1737690.2441851473,1643261.0384749728,211298.94795096602,,,,59901258.400062,1883742.447356,,,,1398960195.649934,1883742.447356,59901258.400062,1398960195.649934,,,
,06/04/2024,1712361600,1630790.3785135432,1662756.1364562898,,,,205640.44691829913,3499186.961888132,1630790.3785135432,1662756.1364562898,,,,205640.44691829913,1662756.1364562898,1630790.3785135432,205640.44691829913,,,,60030832.003732,1883916.647356,,,,1399771607.911641,1883916.647356,60030832.003732,1399771607.911641,,,
,07/04/2024,1712448000,1701532.126590032,1685268.3661060156,,,,226219.0996990878,3613019.592395135,1701532.126590032,1685268.3661060156,,,,226219.0996990878,1685268.3661060156,1701532.126590032,226219.0996990878,,,,60581353.777746,1873827.922268,,,,1400390613.464701,1873827.922268,60581353.777746,1400390613.464701,,,
,08/04/2024,1712534400,1717443.4271495717,1686344.436972957,,,,230482.6084041397,3634270.472526668,1717443.4271495717,1686344.436972957,,,,230482.6084041397,1686344.436972957,1717443.4271495717,230482.6084041397,,,,60814951.698752,1875937.985406,,,,1401024912.796424,1875937.985406,60814951.698752,1401024912.796424,,,
,09/04/2024,1712620800,1743314.0620899561,1764055.7465523658,,,,262888.66277599096,3770258.471418313,1743314.0620899561,1764055.7465523658,,,,262888.66277599096,1764055.7465523658,1743314.0620899561,262888.66277599096,,,,61029018.817215,1876643.070951,,,,1403195424.478201,1876643.070951,61029018.817215,1403195424.478201,,,
,10/04/2024,1712707200,1725871.8241634583,1665253.318322237,,,,242801.7494140135,3633926.891899709,1725871.8241634583,1665253.318322237,,,,242801.7494140135,1665253.318322237,1725871.8241634583,242801.7494140135,,,,61297530.838871,1880008.578221,,,,1403802899.017192,1880008.578221,61297530.838871,1403802899.017192,,,
,11/04/2024,1712793600,1716113.6360877338,1609751.985752253,,,,241239.14892487528,3567104.770764862,1716113.6360877338,1609751.985752253,,,,241239.14892487528,1609751.985752253,1716113.6360877338,241239.14892487528,,,,61148977.197422,1880782.088635,,,,1404431209.902051,1880782.088635,61148977.197422,1404431209.902051,,,
,12/04/2024,1712880000,1737808.6487309488,1604018.4597478535,4551.92796243874,14321.402285400001,1315808.47954152,235688.85822317324,4912197.776491334,1737808.6487309488,1604018.4597478535,4551.92796243874,14321.402285400001,1315808.47954152,235688.85822317324,1604018.4597478535,1737808.6487309488,235688.85822317324,4551.92796243874,1315808.47954152,14321.402285400001,61448138.097831,1881617.209969,17804.267156,6819.715374,1061135.870598,1405084405.765907,1881617.209969,61448138.097831,1405084405.765907,17804.267156,1061135.870598,6819.715374
,13/04/2024,1712966400,1545596.3812522122,1291256.9224420667,4088.2666897420804,13094.004535679998,1107499.471674568,209576.10143708804,4171111.148031357,1545596.3812522122,1291256.9224420667,4088.2666897420804,13094.004535679998,1107499.471674568,209576.10143708804,1291256.9224420667,1545596.3812522122,209576.10143708804,4088.2666897420804,1107499.471674568,13094.004535679998,61549614.786446,1880497.719301,17810.693952,6819.794029,1061840.337176,1405701934.650802,1880497.719301,61549614.786446,1405701934.650802,17810.693952,1061840.337176,6819.794029
,14/04/2024,1713052800,1392966.73864644,1065074.3883219878,3585.407696354088,12297.32112175,955121.3363734855,169734.8795488667,3598780.071708884,1392966.73864644,1065074.3883219878,3585.407696354088,12297.32112175,955121.3363734855,169734.8795488667,1065074.3883219878,1392966.73864644,169734.8795488667,3585.407696354088,955121.3363734855,12297.32112175,62116023.670045,1881387.905061,17817.106932,7027.040641,1062086.157464,1406370698.060044,1881387.905061,62116023.670045,1406370698.060044,17817.106932,1062086.157464,7027.040641
,15/04/2024,1713139200,1488076.9218148529,1187173.0984534442,3799.946549529885,12925.57747836,1030938.2982247634,190511.65897926476,3913425.501500215,1488076.9218148529,1187173.0984534442,3799.946549529885,12925.57747836,1030938.2982247634,190511.65897926476,1187173.0984534442,1488076.9218148529,190511.65897926476,3799.946549529885,1030938.2982247634,12925.57747836,62309351.690257,1882250.600034,17838.533415,7063.157092,1063029.018227,1407236364.154711,1882250.600034,62309351.690257,1407236364.154711,17838.533415,1063029.018227,7063.157092
,16/04/2024,1713225600,1411826.8546073,1134500.5489036536,3345.58884319605,12078.16294635,973468.7534528342,174559.41946628236,3709779.328219616,1411826.8546073,1134500.5489036536,3345.58884319605,12078.16294635,973468.7534528342,174559.41946628236,1134500.5489036536,1411826.8546073,174559.41946628236,3345.58884319605,973468.7534528342,12078.16294635,62230736.612571,1881651.78745,16868.798685,7063.253185,1063476.048847,1407850790.114383,1881651.78745,62230736.612571,1407850790.114383,16868.798685,1063476.048847,7063.253185
,17/04/2024,1713312000,1438528.9937790025,1150737.3014205606,3513.297605654331,18948.35603217,992002.2577758962,173918.67000596112,3777648.876619245,1438528.9937790025,1150737.3014205606,3513.297605654331,18948.35603217,992002.2577758962,173918.67000596112,1150737.3014205606,1438528.9937790025,173918.67000596112,3513.297605654331,992002.2577758962,18948.35603217,62425912.492612,1882599.892058,16874.871423,12069.016581,1063952.01263,1408476433.478791,1882599.892058,62425912.492612,1408476433.478791,16874.871423,1063952.01263,12069.016581
,18/04/2024,1713398400,1481919.012952182,1128216.1316609278,3494.3933581594656,20640.573018,980998.8069007888,165344.10435785333,3780613.0222479114,1481919.012952182,1128216.1316609278,3494.3933581594656,20640.573018,980998.8069007888,165344.10435785333,1128216.1316609278,1481919.012952182,165344.10435785333,3494.3933581594656,980998.8069007888,20640.573018,62622002.862184,1883471.085845,16880.964233,12141.51354,1064613.555554,1409102644.94506,1883471.085845,62622002.862184,1409102644.94506,16880.964233,1064613.555554,12141.51354
,19/04/2024,1713484800,1422218.0753060938,1153782.850084823,3503.30117903083,26411.233502529998,980577.3364708732,167630.71998048478,3754123.5165238357,1422218.0753060938,1153782.850084823,3503.30117903083,26411.233502529998,980577.3364708732,167630.71998048478,1153782.850084823,1422218.0753060938,167630.71998048478,3503.30117903083,980577.3364708732,26411.233502529998,62770410.951011,1883059.960936,16887.041426,15266.608961,1064955.924262,1409727693.049237,1883059.960936,62770410.951011,1409727693.049237,16887.041426,1064955.924262,15266.608961
,20/04/2024,1713571200,1442205.3254633523,1151866.4242135289,3533.8984035518592,28856.78132463,993403.7820100896,176054.57720355203,3795920.7886187052,1442205.3254633523,1151866.4242135289,3533.8984035518592,28856.78132463,993403.7820100896,176054.57720355203,1151866.4242135289,1442205.3254633523,176054.57720355203,3533.8984035518592,993403.7820100896,28856.78132463,62345469.46386,1883876.958451,16893.166549,15268.138267,1066799.594083,1410354700.020444,1883876.958451,62345469.46386,1410354700.020444,16893.166549,1066799.594083,15268.138267
,21/04/2024,1713657600,1456513.7210480482,1254232.242173847,3919.1729746943797,34245.76055231,1037461.4834987896,172125.63924210164,3958498.0194897903,1456513.7210480482,1254232.242173847,3919.1729746943797,34245.76055231,1037461.4834987896,172125.63924210164,1254232.242173847,1456513.7210480482,172125.63924210164,3919.1729746943797,1037461.4834987896,34245.76055231,62368166.159735,1884677.646323,16949.240906,15356.843297,1067328.537977,1410981549.652444,1884677.646323,62368166.159735,1410981549.652444,16949.240906,1067328.537977,15356.843297
,22/04/2024,1713744000,1414921.9538156628,1222146.802688437,3877.756997119887,34711.09050052,1029472.5999456424,162702.43428423806,3867832.63823162,1414921.9538156628,1222146.802688437,3877.756997119887,34711.09050052,1029472.5999456424,162702.43428423806,1222146.802688437,1414921.9538156628,162702.43428423806,3877.756997119887,1029472.5999456424,34711.09050052,62437562.471484,1876559.342037,16954.833817,15358.889602,1067605.327016,1411612305.086223,1876559.342037,62437562.471484,1411612305.086223,16954.833817,1067605.327016,15358.889602
,23/04/2024,1713830400,1416548.8145302646,1259081.7319166374,3996.475650733016,34560.854156249996,1049062.975570214,162972.32930243897,3926223.181126538,1416548.8145302646,1259081.7319166374,3996.475650733016,34560.854156249996,1049062.975570214,162972.32930243897,1259081.7319166374,1416548.8145302646,162972.32930243897,3996.475650733016,1049062.975570214,34560.854156249996,62482827.828591,1877337.91964,16960.953922,15360.379625,1068109.50425,1412238555.480407,1877337.91964,62482827.828591,1412238555.480407,16960.953922,1068109.50425,15360.379625
,24/04/2024,1713916800,1447285.4510249773,1262248.857156465,4153.900773801344,33090.125329049995,1083482.709286146,158848.25688930292,3989109.3004597425,1447285.4510249773,1262248.857156465,4153.900773801344,33090.125329049995,1083482.709286146,158848.25688930292,1262248.857156465,1447285.4510249773,158848.25688930292,4153.900773801344,1083482.709286146,33090.125329049995,62825289.029403,1878187.203104,17106.631856,15390.755967,1068523.381939,1412863620.824539,1878187.203104,62825289.029403,1412863620.824539,17106.631856,1068523.381939,15390.755967
,25/04/2024,1714003200,1413405.8572104338,1190266.7291745984,4827.761288023648,30265.057040679996,1020469.6697276906,144436.19174292588,3803671.2661843523,1413405.8572104338,1190266.7291745984,4827.761288023648,30265.057040679996,1020469.6697276906,144436.19174292588,1190266.7291745984,1413405.8572104338,144436.19174292588,4827.761288023648,1020469.6697276906,30265.057040679996,63420646.992487,1873789.557892,21216.079349,15441.355633,1069675.827467,1414654179.656473,1873789.557892,63420646.992487,1414654179.656473,21216.079349,1069675.827467,15441.355633
,26/04/2024,1714089600,1340107.0826457508,1197473.3881787565,4859.234411249829,31393.048594739997,1016334.1447451521,142405.2387688058,3732572.1373444553,1340107.0826457508,1197473.3881787565,4859.234411249829,31393.048594739997,1016334.1447451521,142405.2387688058,1197473.3881787565,1340107.0826457508,142405.2387688058,4859.234411249829,1016334.1447451521,31393.048594739997,63803776.341153,1874751.874682,21220.383561,15464.555958,1070667.298123,1414996410.659835,1874751.874682,63803776.341153,1414996410.659835,21220.383561,1070667.298123,15464.555958
,27/04/2024,1714176000,1320531.9008201133,1180072.6276203904,4890.075534748118,42771.496270949996,998090.204463141,161536.53145715033,3707892.8361664927,1320531.9008201133,1180072.6276203904,4890.075534748118,42771.496270949996,998090.204463141,161536.53145715033,1180072.6276203904,1320531.9008201133,161536.53145715033,4890.075534748118,998090.204463141,42771.496270949996,63842696.017004,1875965.947941,22006.649302,22393.453545,1071243.26451,1415621167.795551,1875965.947941,63842696.017004,1415621167.795551,22006.649302,1071243.26451,22393.453545
,28/04/2024,1714262400,1372810.4148763171,1152777.9009577977,4745.076977052325,42100.120652239995,1001013.3976943707,159398.44703974153,3732845.358197519,1372810.4148763171,1152777.9009577977,4745.076977052325,42100.120652239995,1001013.3976943707,159398.44703974153,1152777.9009577977,1372810.4148763171,159398.44703974153,4745.076977052325,1001013.3976943707,42100.120652239995,65345412.95038,1877656.63204,22044.185108,22393.681198,1071572.136601,1416245642.290018,1877656.63204,65345412.95038,1416245642.290018,22044.185108,1071572.136601,22393.681198
,29/04/2024,1714348800,1415500.1581781243,1130236.4448484587,4763.81925762183,42324.52790979,1008651.8932323186,157641.07925134126,3759117.922677655,1415500.1581781243,1130236.4448484587,4763.81925762183,42324.52790979,1008651.8932323186,157641.07925134126,1130236.4448484587,1415500.1581781243,157641.07925134126,4763.81925762183,1008651.8932323186,42324.52790979,64560510.05206,1843261.670214,22051.96229,22393.930111,1071838.942575,1416871105.980058,1843261.670214,64560510.05206,1416871105.980058,22051.96229,1071838.942575,22393.930111
,30/04/2024,1714435200,1372982.5541746204,1096722.1140519336,4698.852695607092,40533.366105199995,948066.7835938708,156307.44736323188,3619311.1179844635,1372982.5541746204,1096722.1140519336,4698.852695607092,40533.366105199995,948066.7835938708,156307.44736323188,1096722.1140519336,1372982.5541746204,156307.44736323188,4698.852695607092,948066.7835938708,40533.366105199995,64794227.538445,1844104.456317,22059.927023,22394.12492,1069509.598504,1417497482.209412,1844104.456317,64794227.538445,1417497482.209412,22059.927023,1069509.598504,22394.12492
,01/05/2024,1714521600,1333817.409224293,1030784.8080471093,4551.996329059235,43390.29499,906451.6832329198,150179.3630826217,3469175.554906003,1333817.409224293,1030784.8080471093,4551.996329059235,43390.29499,906451.6832329198,150179.3630826217,1030784.8080471093,1333817.409224293,150179.3630826217,4551.996329059235,906451.6832329198,43390.29499,64877227.564645,1845706.820598,22092.243583,24794.45428,1072097.121012,1418124297.286324,1845706.820598,64877227.564645,1418124297.286324,22092.243583,1072097.121012,24794.45428
