,Date,Timestamp,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx
,29/03/2024,1711670400,415823.1201596676,3013755.270895878,415823.1201596676,3013755.270895878,415823.1201596676,,3013755.270895878,,415823.1201596676,,3013755.270895878,,2220.209942654,,16091.383794628,,2220.209942654,,16091.383794628,
,30/03/2024,1711756800,448083.2693385074,3110206.586529696,448083.2693385074,3110206.586529696,448083.2693385074,,3110206.586529696,,448083.2693385074,,3110206.586529696,,2326.134399307,,16146.013531276,,2326.134399307,,16146.013531276,
,31/03/2024,1711843200,423469.2361092378,3139565.0581832216,423469.2361092378,3139565.0581832216,423469.2361092378,,3139565.0581832216,,423469.2361092378,,3139565.0581832216,,2175.877279361,,16131.76990126,,2175.877279361,,16131.76990126,
,01/04/2024,1711929600,396163.2759753677,3227134.4971609036,396163.2759753677,3227134.4971609036,396163.2759753677,,3227134.4971609036,,396163.2759753677,,3227134.4971609036,,1983.990765101,,16161.530935301,,1983.990765101,,16161.530935301,
,02/04/2024,1712016000,427885.58170907147,3116307.8714373894,427885.58170907147,3116307.8714373894,427885.58170907147,,3116307.8714373894,,427885.58170907147,,3116307.8714373894,,2217.253506628,,16148.346312765,,2217.253506628,,16148.346312765,
,03/04/2024,1712102400,331912.5160679978,2971168.1125177816,331912.5160679978,2971168.1125177816,331912.5160679978,,2971168.1125177816,,331912.5160679978,,2971168.1125177816,,1798.009296143,,16095.168540183,,1798.009296143,,16095.168540183,
,04/04/2024,1712188800,363989.6003808902,2875651.5854658955,363989.6003808902,2875651.5854658955,363989.6003808902,,2875651.5854658955,,363989.6003808902,,2875651.5854658955,,1975.091434049,,15603.948046372,,1975.091434049,,15603.948046372,
,26/04/2024,1714089600,268488.70018403686,2125881.2551978123,268488.70018403686,2125881.2551978123,268488.70018403686,,2125881.2551978123,,268488.70018403686,,2125881.2551978123,,1866.449080181,,14778.458499811,,1866.449080181,,14778.458499811,
,27/04/2024,1714176000,271809.272617097,2093363.081758536,271809.272617097,2093363.081758536,271809.272617097,,2093363.081758536,,271809.272617097,,2093363.081758536,,1912.12995158,,14726.437437626,,1912.12995158,,14726.437437626,
,28/04/2024,1714262400,263294.01187694445,2051347.0456811101,263294.01187694445,2051347.0456811101,263294.01187694445,,2051347.0456811101,,263294.01187694445,,2051347.0456811101,,1875.179915084,,14609.693367147,,1875.179915084,,14609.693367147,
,29/04/2024,1714348800,247684.9383812626,2093825.9039267737,247684.9383812626,2093825.9039267737,247684.9383812626,,2093825.9039267737,,247684.9383812626,,2093825.9039267737,,1750.547306391,,14798.402034962,,1750.547306391,,14798.402034962,
,30/04/2024,1714435200,361766.2097536354,2156263.702249131,361766.2097536354,2156263.702249131,240786.7724192913,120979.43733434411,1825843.2901246762,330420.4121244549,240786.7724192913,120979.43733434411,1825843.2901246762,330420.4121244549,1767.761342187,121108.781513,13404.619999447,330773.678413,1767.761342187,121108.781513,13404.619999447,330773.678413
,01/05/2024,1714521600,370133.48433065426,1989337.2983781644,370133.48433065426,1989337.2983781644,221091.12090357876,149042.36342707547,1668025.552799524,321311.7455786405,221091.12090357876,149042.36342707547,1668025.552799524,321311.7455786405,1769.861678703,149100.512627,13352.750182513,321437.10605,1769.861678703,149100.512627,13352.750182513,321437.10605
,02/05/2024,1714608000,372144.0691265622,2126781.9697944145,372144.0691265622,2126781.9697944145,245024.5706255622,127119.498501,1798764.7134554144,328017.256339,245024.5706255622,127119.498501,1798764.7134554144,328017.256339,1830.590740572,127119.498501,13438.660541318,328017.256339,1830.590740572,127119.498501,13438.660541318,328017.256339
,03/05/2024,1714694400,417521.50416540226,2159918.3433847595,417521.50416540226,2159918.3433847595,262835.2463096599,154686.25785574238,1832910.572020395,327007.77136436437,262835.2463096599,154686.25785574238,1832910.572020395,327007.77136436437,1893.080137638,154710.392677,13201.603082832,327058.792536,1893.080137638,154710.392677,13201.603082832,327058.792536
,04/05/2024,1714780800,405734.8127878427,2247981.656764582,405734.8127878427,2247981.656764582,247514.4213897737,158220.39139806898,1924405.297994918,323576.35876966396,247514.4213897737,158220.39139806898,1924405.297994918,323576.35876966396,1723.398004385,158062.329069,13399.284904574,323253.105664,1723.398004385,158062.329069,13399.284904574,323253.105664
,05/05/2024,1714867200,421741.60676554276,2303942.895344761,421741.60676554276,2303942.895344761,267679.9280135427,154061.678752,1978117.3797417614,325825.515603,267679.9280135427,154061.678752,1978117.3797417614,325825.515603,1831.918478056,154061.678752,13537.622363412,325825.515603,1831.918478056,154061.678752,13537.622363412,325825.515603
,06/05/2024,1714953600,394336.6653952752,2294766.9485742934,394336.6653952752,2294766.9485742934,248419.51700066673,145917.14839460852,1967281.5193289663,327485.4292453269,248419.51700066673,145917.14839460852,1967281.5193289663,327485.4292453269,1712.883658558,145944.148062,13564.652274212,327546.02526,1712.883658558,145944.148062,13564.652274212,327546.02526
,07/05/2024,1715040000,415764.103927425,2418549.447961869,415764.103927425,2418549.447961869,247486.93591246902,168277.16801495597,2091745.1933810653,326804.254580804,247486.93591246902,168277.16801495597,2091745.1933810653,326804.254580804,1592.477549144,168109.058956,13459.52765833,326477.776804,1592.477549144,168109.058956,13459.52765833,326477.776804
,08/05/2024,1715126400,426504.1377174482,2303498.662659229,426504.1377174482,2303498.662659229,257452.9385685774,169051.19914887074,1984744.2611357414,318754.4015234873,257452.9385685774,169051.19914887074,1984744.2611357414,318754.4015234873,1731.940387276,169093.472517,13351.794558599,318834.110051,1731.940387276,169093.472517,13351.794558599,318834.110051
,09/05/2024,1715212800,395266.06459298695,2199819.628102555,395266.06459298695,2199819.628102555,210182.55762798697,185083.506965,1881100.4324395552,318719.195663,210182.55762798697,185083.506965,1881100.4324395552,318719.195663,1476.415830486,185083.506965,13213.686656642,318719.195663,1476.415830486,185083.506965,13213.686656642,318719.195663
,10/05/2024,1715299200,368445.4950972162,2306840.839430276,368445.4950972162,2306840.839430276,204034.66329521625,164410.831802,1965953.2872422757,340887.552188,204034.66329521625,164410.831802,1965953.2872422757,340887.552188,1330.776567279,164410.831802,12822.549486318,340887.552188,1330.776567279,164410.831802,12822.549486318,340887.552188
,11/05/2024,1715385600,335264.8837437238,2110695.949918123,335264.8837437238,2110695.949918123,226104.81288876,109160.07085496378,1781525.3923118925,329170.55760623026,226104.81288876,109160.07085496378,1781525.3923118925,329170.55760623026,1546.015814624,109210.198336,12181.370203842,329321.716274,1546.015814624,109210.198336,12181.370203842,329321.716274
,12/05/2024,1715472000,337783.0715479782,2021149.5538045738,337783.0715479782,2021149.5538045738,237242.38980665972,100540.68174131849,1716143.043673957,305006.51013061684,237242.38980665972,100540.68174131849,1716143.043673957,305006.51013061684,1626.284547619,100550.736815,11764.073510241,305037.013832,1626.284547619,100550.736815,11764.073510241,305037.013832
,13/05/2024,1715558400,356057.26666104136,1973471.1984943203,356057.26666104136,1973471.1984943203,244777.06719231588,111280.19946872548,1667796.6430018398,305674.55549248046,244777.06719231588,111280.19946872548,1667796.6430018398,305674.55549248046,1704.931860363,111284.428277,11616.609619014,305686.171567,1704.931860363,111284.428277,11616.609619014,305686.171567
,14/05/2024,1715644800,362435.40092012886,1999596.7801992218,362435.40092012886,1999596.7801992218,247179.15483821163,115256.24608191724,1696692.5289998017,302904.25119942,247179.15483821163,115256.24608191724,1696692.5289998017,302904.25119942,1678.066224292,115282.991736,11518.618662592,302974.541293,1678.066224292,115282.991736,11518.618662592,302974.541293
,15/05/2024,1715731200,336305.4308989077,1988660.3750758665,336305.4308989077,1988660.3750758665,223272.78067332643,113032.65022558127,1683461.285546067,305199.0895297996,223272.78067332643,113032.65022558127,1683461.285546067,305199.0895297996,1540.555997194,113050.625275,11615.685403616,305247.623902,1540.555997194,113050.625275,11615.685403616,305247.623902
,16/05/2024,1715817600,361440.89461302874,2123151.4476733627,361440.89461302874,2123151.4476733627,247879.93066464932,113560.96394837942,1819585.1409680224,303566.3067053405,247879.93066464932,113560.96394837942,1819585.1409680224,303566.3067053405,1586.736209606,113676.345439,11647.581237793,303874.739566,1586.736209606,113676.345439,11647.581237793,303874.739566
,17/05/2024,1715904000,328750.4922137983,2239423.4037421383,328750.4922137983,2239423.4037421383,211587.68969179827,117162.802522,1934822.7631771385,304600.640565,211587.68969179827,117162.802522,1934822.7631771385,304600.640565,1314.046017214,117162.802522,12016.040014763,304600.640565,1314.046017214,117162.802522,12016.040014763,304600.640565
