,Date,Timestamp,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse
,07/12/2023,1701907200,29.530380572233906,29.530380572233906,,29.530380572233906,,,29.530380572233906,,,601310.9462886155,,,601310.9462886155,
,08/12/2023,1701993600,29.674695199343173,29.674695199343173,,29.674695199343173,,,29.674695199343173,,,601310.9462886155,,,601310.9462886155,
,09/12/2023,1702080000,32.14333000514021,32.14333000514021,,32.14333000514021,,,32.14333000514021,,,601597.042956021,,,601597.042956021,
,10/12/2023,1702166400,33.00049246329671,33.00049246329671,,33.00049246329671,,,33.00049246329671,,,601101.8663624173,,,601101.8663624173,
,11/12/2023,1702252800,31.97997191307071,31.97997191307071,,31.97997191307071,,,31.97997191307071,,,600337.3740017028,,,600337.3740017028,
,12/12/2023,1702339200,29.62870313189545,29.62870313189545,,29.62870313189545,,,29.62870313189545,,,600622.4028359102,,,600622.4028359102,
,13/12/2023,1702425600,30.080304365130264,30.080304365130264,,30.080304365130264,,,30.080304365130264,,,601125.1871528829,,,601125.1871528829,
,14/12/2023,1702512000,30.927890879015823,30.927890879015823,,30.927890879015823,,,30.927890879015823,,,601125.1871528829,,,601125.1871528829,
,15/12/2023,1702598400,32.28042255010981,32.28042255010981,,32.28042255010981,,,32.28042255010981,,,601125.1871528829,,,601125.1871528829,
,16/12/2023,1702684800,32.45879518762814,32.45879518762814,,32.45879518762814,,,32.45879518762814,,,600866.2567128497,,,600866.2567128497,
,17/12/2023,1702771200,32.41072588709112,32.41072588709112,,32.41072588709112,,,32.41072588709112,,,600866.2567128497,,,600866.2567128497,
,18/12/2023,1702857600,32.20643135980875,32.20643135980875,,32.20643135980875,,,32.20643135980875,,,600866.2567128497,,,600866.2567128497,
,19/12/2023,1702944000,34.481696989968576,34.481696989968576,,34.481696989968576,,,34.481696989968576,,,601355.0224968359,,,601355.0224968359,
,20/12/2023,1703030400,35.37995246934232,35.37995246934232,,35.37995246934232,,,35.37995246934232,,,601086.5183374502,,,601086.5183374502,
,21/12/2023,1703116800,37.35336806419088,37.35336806419088,,37.35336806419088,,,37.35336806419088,,,601600.3875695101,,,601600.3875695101,
,22/12/2023,1703203200,35.939607153402534,35.939607153402534,,35.939607153402534,,,35.939607153402534,,,601600.3875695101,,,601600.3875695101,
,23/12/2023,1703289600,36.14875716620076,36.14875716620076,,36.14875716620076,,,36.14875716620076,,,600976.8439933626,,,600976.8439933626,
,24/12/2023,1703376000,38.4451790996066,38.4451790996066,,38.4451790996066,,,38.4451790996066,,,601081.5994309974,,,601081.5994309974,
,25/12/2023,1703462400,38.26485461977729,38.26485461977729,,38.26485461977729,,,38.26485461977729,,,601081.5994309974,,,601081.5994309974,
,26/12/2023,1703548800,39.214563546878274,39.214563546878274,,39.214563546878274,,,39.214563546878274,,,601081.5994309974,,,601081.5994309974,
,27/12/2023,1703635200,38.09701196431267,38.09701196431267,,38.09701196431267,,,38.09701196431267,,,601468.4553885802,,,601468.4553885802,
,28/12/2023,1703721600,39.7508504541603,39.7508504541603,,39.7508504541603,,,39.7508504541603,,,601374.4395485674,,,601374.4395485674,
,29/12/2023,1703808000,38.30153805484826,38.30153805484826,,38.30153805484826,,,38.30153805484826,,,601374.4395485674,,,601374.4395485674,
,30/12/2023,1703894400,38.0422784350057,38.0422784350057,,38.0422784350057,,,38.0422784350057,,,601078.8186918265,,,601078.8186918265,
,31/12/2023,1703980800,37.783814542968216,37.783814542968216,,37.783814542968216,,,37.783814542968216,,,601078.8186918265,,,601078.8186918265,
,01/01/2024,1704067200,37.36305936988394,37.36305936988394,,37.36305936988394,,,37.36305936988394,,,601078.8186918265,,,601078.8186918265,
,02/01/2024,1704153600,37.42917803994004,37.42917803994004,,37.42917803994004,,,37.42917803994004,,,601078.8186918265,,,601078.8186918265,
,03/01/2024,1704240000,37.34502700532318,37.34502700532318,,37.34502700532318,,,37.34502700532318,,,601078.8186918265,,,601078.8186918265,
,04/01/2024,1704326400,33.96681537475069,33.96681537475069,,33.96681537475069,,,33.96681537475069,,,601395.456351818,,,601395.456351818,
,05/01/2024,1704412800,33.636047873757185,33.636047873757185,,33.636047873757185,,,33.636047873757185,,,601395.456351818,,,601395.456351818,
,06/01/2024,1704499200,33.70220137395588,33.70220137395588,,33.70220137395588,,,33.70220137395588,,,601395.456351818,,,601395.456351818,
,07/01/2024,1704585600,30.80146395005859,30.80146395005859,,30.80146395005859,,,30.80146395005859,,,601238.8044126213,,,601238.8044126213,
,08/01/2024,1704672000,32.359045715915016,32.359045715915016,,32.359045715915016,,,32.359045715915016,,,601581.069267801,,,601581.069267801,
,09/01/2024,1704758400,36.9310618423503,36.9310618423503,,36.9310618423503,,,36.9310618423503,,,601581.069267801,,,601581.069267801,
,10/01/2024,1704844800,46.22548936253783,46.22548936253783,,46.22548936253783,,,46.22548936253783,,,601581.069267801,,,601581.069267801,
,11/01/2024,1704931200,54.044895529594164,54.044895529594164,,54.044895529594164,,,54.044895529594164,,,603112.325963555,,,603112.325963555,
,12/01/2024,1705017600,53.818110685502894,53.818110685502894,,53.818110685502894,,,53.818110685502894,,,602464.0175249401,,,602464.0175249401,
,13/01/2024,1705104000,49.98643953404428,49.98643953404428,,49.98643953404428,,,49.98643953404428,,,602464.0175249401,,,602464.0175249401,
,14/01/2024,1705190400,54.5092713370892,54.5092713370892,,54.5092713370892,,,54.5092713370892,,,602445.527598245,,,602445.527598245,
,15/01/2024,1705276800,66.06030904451661,66.06030904451661,,66.06030904451661,,,66.06030904451661,,,602960.1044588957,,,602960.1044588957,
,16/01/2024,1705363200,77.16427846248065,77.16427846248065,,77.16427846248065,,,77.16427846248065,,,603978.38495993,,,603978.38495993,
,17/01/2024,1705449600,72.1171626469536,72.1171626469536,,72.1171626469536,,,72.1171626469536,,,604451.9541275132,,,604451.9541275132,
,18/01/2024,1705536000,76.5659290293321,76.5659290293321,,76.5659290293321,,,76.5659290293321,,,604451.9541275132,,,604451.9541275132,
,19/01/2024,1705622400,86.37852393485342,86.37852393485342,,86.37852393485342,,,86.37852393485342,,,605230.6890054191,,,605230.6890054191,
,20/01/2024,1705708800,75.1514946538029,75.1514946538029,,75.1514946538029,,,75.1514946538029,,,605230.6890054191,,,605230.6890054191,
,21/01/2024,1705795200,72.83433968857483,72.83433968857483,,72.83433968857483,,,72.83433968857483,,,604986.6242094429,,,604986.6242094429,
,22/01/2024,1705881600,72.11440560576558,72.11440560576558,,72.11440560576558,,,72.11440560576558,,,604986.6242094429,,,604986.6242094429,
,23/01/2024,1705968000,64.7341555418563,64.7341555418563,,64.7341555418563,,,64.7341555418563,,,604088.7975163895,,,604088.7975163895,
,24/01/2024,1706054400,66.20864137842527,66.20864137842527,,66.20864137842527,,,66.20864137842527,,,604148.5662781757,,,604148.5662781757,
,25/01/2024,1706140800,65.91955216185214,65.91955216185214,,65.91955216185214,,,65.91955216185214,,,604489.244950501,,,604489.244950501,
,26/01/2024,1706227200,67.73018723117038,67.73018723117038,,67.73018723117038,,,67.73018723117038,,,604194.3553182014,,,604194.3553182014,
,27/01/2024,1706313600,72.19518351697188,72.19518351697188,,72.19518351697188,,,72.19518351697188,,,604194.3553182014,,,604194.3553182014,
,28/01/2024,1706400000,68.83586290140268,68.83586290140268,,68.83586290140268,,,68.83586290140268,,,604194.3553182014,,,604194.3553182014,
,29/01/2024,1706486400,70.35843267680454,70.35843267680454,,70.35843267680454,,,70.35843267680454,,,604194.3553182014,,,604194.3553182014,
,30/01/2024,1706572800,74.71931109711315,74.71931109711315,,74.71931109711315,,,74.71931109711315,,,604965.679678675,,,604965.679678675,
,31/01/2024,1706659200,77.47190493965111,77.47190493965111,,77.47190493965111,,,77.47190493965111,,,604965.679678675,,,604965.679678675,
,01/02/2024,1706745600,75.86874588850264,75.86874588850264,,75.86874588850264,,,75.86874588850264,,,604965.679678675,,,604965.679678675,
,02/02/2024,1706832000,77.19967038379572,77.19967038379572,,77.19967038379572,,,77.19967038379572,,,604965.679678675,,,604965.679678675,
,03/02/2024,1706918400,74.20509026938628,74.20509026938628,,74.20509026938628,,,74.20509026938628,,,604965.679678675,,,604965.679678675,
,04/02/2024,1707004800,73.89002408685523,73.89002408685523,,73.89002408685523,,,73.89002408685523,,,605507.0399643959,,,605507.0399643959,
,05/02/2024,1707091200,71.33133392601428,71.33133392601428,,71.33133392601428,,,71.33133392601428,,,605477.7516850376,,,605477.7516850376,
,06/02/2024,1707177600,69.69654399646468,69.69654399646468,,69.69654399646468,,,69.69654399646468,,,605477.7516850376,,,605477.7516850376,
,07/02/2024,1707264000,67.26252343469082,67.26252343469082,,67.26252343469082,,,67.26252343469082,,,605477.7516850376,,,605477.7516850376,
,08/02/2024,1707350400,72.32356088846542,72.32356088846542,,72.32356088846542,,,72.32356088846542,,,605218.0827486645,,,605218.0827486645,
,09/02/2024,1707436800,73.84230481756626,73.84230481756626,,73.84230481756626,,,73.84230481756626,,,605612.2760400743,,,605612.2760400743,
,10/02/2024,1707523200,80.74218417966219,80.74218417966219,,80.74218417966219,,,80.74218417966219,,,605354.507269922,,,605354.507269922,
,11/02/2024,1707609600,84.25324032182775,84.25324032182775,,84.25324032182775,,,84.25324032182775,,,605354.507269922,,,605354.507269922,
,12/02/2024,1707696000,86.29986578313724,86.29986578313724,,86.29986578313724,,,86.29986578313724,,,605698.1034751349,,,605698.1034751349,
,13/02/2024,1707782400,89.81291478329301,89.81291478329301,,89.81291478329301,,,89.81291478329301,,,605698.1034751349,,,605698.1034751349,
,14/02/2024,1707868800,86.05152956071242,86.05152956071242,,86.05152956071242,,,86.05152956071242,,,605698.1034751349,,,605698.1034751349,
,15/02/2024,1707955200,88.71054423496827,88.71054423496827,,88.71054423496827,,,88.71054423496827,,,605698.1034751349,,,605698.1034751349,
,16/02/2024,1708041600,90.606351546761,90.606351546761,,90.606351546761,,,90.606351546761,,,604969.964256934,,,604969.964256934,
,17/02/2024,1708128000,89.3056661236086,89.3056661236086,,89.3056661236086,,,89.3056661236086,,,604969.964256934,,,604969.964256934,
,18/02/2024,1708214400,89.40777104447376,89.40777104447376,,89.40777104447376,,,89.40777104447376,,,604351.568503946,,,604351.568503946,
,19/02/2024,1708300800,87.53428118211153,87.53428118211153,,87.53428118211153,,,87.53428118211153,,,604351.568503946,,,604351.568503946,
,20/02/2024,1708387200,81.39406924611144,81.39406924611144,,81.39406924611144,,,81.39406924611144,,,604351.568503946,,,604351.568503946,
,21/02/2024,1708473600,82.70038372901732,82.70038372901732,,82.70038372901732,,,82.70038372901732,,,604888.7048640822,,,604888.7048640822,
,22/02/2024,1708560000,79.28881143358389,79.28881143358389,,79.28881143358389,,,79.28881143358389,,,604888.7048640822,,,604888.7048640822,
,23/02/2024,1708646400,79.39769140045942,79.39769140045942,,79.39769140045942,,,79.39769140045942,,,604888.7048640822,,,604888.7048640822,
,24/02/2024,1708732800,49.86469896937752,49.86469896937752,,49.86469896937752,,,49.86469896937752,,,404483.2817113686,,,404483.2817113686,
,25/02/2024,1708819200,50.41479623250498,50.41479623250498,,50.41479623250498,,,50.41479623250498,,,404483.2817113686,,,404483.2817113686,
,26/02/2024,1708905600,51.319237596959404,51.319237596959404,,51.319237596959404,,,51.319237596959404,,,401527.5611999014,,,401527.5611999014,
,27/02/2024,1708992000,54.6762113975495,54.6762113975495,,54.6762113975495,,,54.6762113975495,,,401352.20874660136,,,401352.20874660136,
,28/02/2024,1709078400,54.46347135938146,54.46347135938146,,54.46347135938146,,,54.46347135938146,,,402033.4491723736,,,402033.4491723736,
,29/02/2024,1709164800,54.290406177770365,54.290406177770365,,54.290406177770365,,,54.290406177770365,,,401585.9618150038,,,401585.9618150038,
,01/03/2024,1709251200,62.25378035218557,62.25378035218557,,62.25378035218557,,,62.25378035218557,,,402078.2816778762,,,402078.2816778762,
,02/03/2024,1709337600,64.57377203746691,64.57377203746691,,64.57377203746691,,,64.57377203746691,,,402078.2816778762,,,402078.2816778762,
,03/03/2024,1709424000,62.84076548553996,62.84076548553996,,62.84076548553996,,,62.84076548553996,,,401435.8341991821,,,401435.8341991821,
,04/03/2024,1709510400,64.5768550705699,64.5768550705699,,64.5768550705699,,,64.5768550705699,,,401747.263099228,,,401747.263099228,
,05/03/2024,1709596800,62.64797249178991,62.64797249178991,,62.64797249178991,,,62.64797249178991,,,401821.3872861902,,,401821.3872861902,
,06/03/2024,1709683200,55.29546082549096,55.29546082549096,,55.29546082549096,,,55.29546082549096,,,401069.5642669976,,,401069.5642669976,
,07/03/2024,1709769600,58.797659742026134,58.797659742026134,,58.797659742026134,,,58.797659742026134,,,401788.02611743973,,,401788.02611743973,
,08/03/2024,1709856000,59.65589292672726,59.65589292672726,,59.65589292672726,,,59.65589292672726,,,401263.8254303307,,,401263.8254303307,
,09/03/2024,1709942400,70.06847017852682,70.06847017852682,,70.06847017852682,,,70.06847017852682,,,402599.8056683913,,,402599.8056683913,
,10/03/2024,1710028800,69.50006351108722,69.50006351108722,,69.50006351108722,,,69.50006351108722,,,402735.4900103565,,,402735.4900103565,
,11/03/2024,1710115200,70.20670256651103,70.20670256651103,,70.20670256651103,,,70.20670256651103,,,403788.4774055963,,,403788.4774055963,
,12/03/2024,1710201600,72.7954050792923,72.7954050792923,,72.7954050792923,,,72.7954050792923,,,404171.92315414076,,,404171.92315414076,
,13/03/2024,1710288000,70.5603343442499,70.5603343442499,,70.5603343442499,,,70.5603343442499,,,404171.92315414076,,,404171.92315414076,
,14/03/2024,1710374400,66.07667245514335,66.07667245514335,,66.07667245514335,,,66.07667245514335,,,404386.0003374747,,,404386.0003374747,
,15/03/2024,1710460800,65.8623478749645,65.8623478749645,,65.8623478749645,,,65.8623478749645,,,404386.0003374747,,,404386.0003374747,
,16/03/2024,1710547200,60.04323333010824,60.04323333010824,,60.04323333010824,,,60.04323333010824,,,404386.0003374747,,,404386.0003374747,
,17/03/2024,1710633600,51.61147240327798,51.61147240327798,,51.61147240327798,,,51.61147240327798,,,402868.4131080945,,,402868.4131080945,
,18/03/2024,1710720000,54.91361078542336,54.91361078542336,,54.91361078542336,,,54.91361078542336,,,403895.3426406543,,,403895.3426406543,
,19/03/2024,1710806400,49.17425796649966,49.17425796649966,,49.17425796649966,,,49.17425796649966,,,403895.3426406543,,,403895.3426406543,
,20/03/2024,1710892800,45.6519222111272,45.6519222111272,,45.6519222111272,,,45.6519222111272,,,403392.4380235681,,,403392.4380235681,
,21/03/2024,1710979200,50.6378527450985,50.6378527450985,,50.6378527450985,,,50.6378527450985,,,403392.4380235681,,,403392.4380235681,
,22/03/2024,1711065600,48.537673561644695,48.537673561644695,,48.537673561644695,,,48.537673561644695,,,403438.3971543903,,,403438.3971543903,
,23/03/2024,1711152000,46.4801377361573,46.4801377361573,,46.4801377361573,,,46.4801377361573,,,403438.3971543903,,,403438.3971543903,
,24/03/2024,1711238400,43.09693363440469,43.09693363440469,,43.09693363440469,,,43.09693363440469,,,402586.9559496001,,,402586.9559496001,
,25/03/2024,1711324800,46.22100841257358,46.22100841257358,,46.22100841257358,,,46.22100841257358,,,402586.9559496001,,,402586.9559496001,
,26/03/2024,1711411200,47.68266301579191,47.68266301579191,,47.68266301579191,,,47.68266301579191,,,402827.26210857404,,,402827.26210857404,
,27/03/2024,1711497600,46.66285237378433,46.66285237378433,,45.29605899561376,1.3667933781705695,,45.29605899561376,1.3667933781705695,,390382.3062622922,29155.148851761296,,390382.3062622922,29155.148851761296
,28/03/2024,1711584000,45.142942873421696,45.142942873421696,,43.83191598356724,1.3110268898544555,,43.83191598356724,1.3110268898544555,,390554.3614324801,28725.3919775297,,390554.3614324801,28725.3919775297
,29/03/2024,1711670400,44.28095010491573,44.28095010491573,,43.02737399901633,1.2535761058993962,,43.02737399901633,1.2535761058993962,,390554.3614324801,28725.3919775297,,390554.3614324801,28725.3919775297
,30/03/2024,1711756800,43.49214075761155,43.49214075761155,,42.25407636338002,1.23806439423153,,42.25407636338002,1.23806439423153,,390554.3614324801,28725.3919775297,,390554.3614324801,28725.3919775297
,31/03/2024,1711843200,42.68693344809216,42.68693344809216,,41.50192810507958,1.1850053430125822,,41.50192810507958,1.1850053430125822,,390532.8700957898,28790.21727435817,,390532.8700957898,28790.21727435817
,01/04/2024,1711929600,41.382708644329654,41.382708644329654,,40.2169443305628,1.1657643137668545,,40.2169443305628,1.1657643137668545,,390152.7389460885,29769.2623535969,,390152.7389460885,29769.2623535969
,02/04/2024,1712016000,41.696205982223155,41.696205982223155,,40.53779654434427,1.1584094378788847,,40.53779654434427,1.1584094378788847,,390688.0931413287,28420.251174653695,,390688.0931413287,28420.251174653695
,03/04/2024,1712102400,38.8737556951585,38.8737556951585,,37.75758987969854,1.1161658154599559,,37.75758987969854,1.1161658154599559,,390259.3269219488,29496.982438159514,,390259.3269219488,29496.982438159514
,04/04/2024,1712188800,40.00705167520011,40.00705167520011,,38.84251080854157,1.1645408666585377,,38.84251080854157,1.1645408666585377,,390259.3269219488,29496.982438159514,,390259.3269219488,29496.982438159514
,05/04/2024,1712275200,39.61066643212189,39.61066643212189,,38.48567092964349,1.1249955024783975,,38.48567092964349,1.1249955024783975,,390519.2382510755,28838.6440009843,,390519.2382510755,28838.6440009843
,06/04/2024,1712361600,38.78810030825832,38.78810030825832,,37.70463245314134,1.08346785511698,,37.70463245314134,1.08346785511698,,390519.2382510755,28838.6440009843,,390519.2382510755,28838.6440009843
,07/04/2024,1712448000,39.516031963551264,39.516031963551264,,38.38744452889796,1.1285874346533025,,38.38744452889796,1.1285874346533025,,390433.7319863503,29057.348986954235,,390433.7319863503,29057.348986954235
,08/04/2024,1712534400,39.29606308814112,39.29606308814112,,38.172705976305465,1.1233571118356507,,38.172705976305465,1.1233571118356507,,390433.7319863503,29057.348986954235,,390433.7319863503,29057.348986954235
,09/04/2024,1712620800,41.81682419291932,41.81682419291932,,40.58267238252662,1.2341518103927043,,40.58267238252662,1.2341518103927043,,390555.9848188492,28761.40317857619,,390555.9848188492,28761.40317857619
,10/04/2024,1712707200,39.582389376423265,39.582389376423265,,38.45336553238884,1.1290238440344251,,38.45336553238884,1.1290238440344251,,390587.76569211617,28750.288872789028,,390587.76569211617,28750.288872789028
,11/04/2024,1712793600,38.23456083476825,38.23456083476825,,37.1722376609187,1.0623231738495544,,37.1722376609187,1.0623231738495544,,390587.76569211617,28750.288872789028,,390587.76569211617,28750.288872789028
,12/04/2024,1712880000,35.04144948511632,35.04144948511632,,34.06790468767323,0.9735447974430872,,34.06790468767323,0.9735447974430872,,390552.6159311387,28845.77177609147,,390552.6159311387,28845.77177609147
,13/04/2024,1712966400,32.344999746386335,32.344999746386335,,31.45510768709391,0.8898920592924218,,31.45510768709391,0.8898920592924218,,390552.6159311387,28845.77177609147,,390552.6159311387,28845.77177609147
,14/04/2024,1713052800,30.19538847003205,30.19538847003205,,29.361745665703005,0.8336428043290436,,29.361745665703005,0.8336428043290436,,390552.6159311387,28845.77177609147,,390552.6159311387,28845.77177609147
,15/04/2024,1713139200,32.177814024993836,32.177814024993836,,32.50569422394867,0.9781601209272618,,32.50569422394867,0.9781601209272618,,390552.6159311387,28845.77177609147,,390552.6159311387,28845.77177609147
,16/04/2024,1713225600,32.03291091143129,32.03291091143129,,31.11532691123382,0.9175840001974698,,31.11532691123382,0.9175840001974698,,390552.6159311387,28845.77177609147,,390552.6159311387,28845.77177609147
,17/04/2024,1713312000,31.75060458496798,31.75060458496798,,30.849751132400645,0.9008534525673366,,30.849751132400645,0.9008534525673366,,390552.6159311387,28845.77177609147,,390552.6159311387,28845.77177609147
,18/04/2024,1713398400,30.88861772243726,30.88861772243726,,30.029590638945255,0.859027083492004,,30.029590638945255,0.859027083492004,,390552.6159311387,28845.77177609147,,390552.6159311387,28845.77177609147
,19/04/2024,1713484800,32.09997254733141,32.09997254733141,,31.2129650652166,0.8870074821148128,,31.2129650652166,0.8870074821148128,,390552.6159311387,28845.77177609147,,390552.6159311387,28845.77177609147
,20/04/2024,1713571200,33.91060033916166,33.91060033916166,,32.94311315379155,0.9674871853701079,,32.94311315379155,0.9674871853701079,,390552.6159311387,28845.77177609147,,390552.6159311387,28845.77177609147
,21/04/2024,1713657600,33.559611818441915,33.559611818441915,,32.56818264249765,0.9914291759442638,,32.56818264249765,0.9914291759442638,,390552.6159311387,28845.77177609147,,390552.6159311387,28845.77177609147
,22/04/2024,1713744000,31.206481216388156,31.206481216388156,,30.303109076361125,0.9033721400270306,,30.303109076361125,0.9033721400270306,,390755.7585604271,28390.07353950442,,390755.7585604271,28390.07353950442
,23/04/2024,1713830400,31.825263438799226,31.825263438799226,,30.889242714201764,0.9360207245974607,,30.889242714201764,0.9360207245974607,,390755.7585604271,28390.07353950442,,390755.7585604271,28390.07353950442
,24/04/2024,1713916800,30.139093176090444,30.139093176090444,,29.246305067025794,0.8927881090646489,,29.246305067025794,0.8927881090646489,,390575.6552754513,28846.14245766232,,390575.6552754513,28846.14245766232
,25/04/2024,1714003200,29.257632031362334,29.257632031362334,,28.395267384897775,0.8623646464645596,,28.395267384897775,0.8623646464645596,,390581.3945653064,28831.984167989285,,390581.3945653064,28831.984167989285
,26/04/2024,1714089600,28.628403994598592,28.628403994598592,,27.77814878148459,0.850255213114004,,27.77814878148459,0.850255213114004,,390581.3945653064,28831.984167989285,,390581.3945653064,28831.984167989285
,27/04/2024,1714176000,28.16667998165244,28.16667998165244,,27.325074363788833,0.8416056178636072,,27.325074363788833,0.8416056178636072,,390581.3945653064,28831.984167989285,,390581.3945653064,28831.984167989285
,28/04/2024,1714262400,28.55674441485017,28.55674441485017,,27.71970152483021,0.8370428900199571,,27.71970152483021,0.8370428900199571,,390693.4675804117,28558.26987444412,,390693.4675804117,28558.26987444412
,29/04/2024,1714348800,28.87738672758596,28.87738672758596,,28.028349364218737,0.8490373633672237,,28.028349364218737,0.8490373633672237,,390693.4675804117,28558.26987444412,,390693.4675804117,28558.26987444412
,30/04/2024,1714435200,28.558104931995047,28.558104931995047,,27.747050067560835,0.8110548644342129,,27.747050067560835,0.8110548644342129,,390693.4675804117,28558.26987444412,,390693.4675804117,28558.26987444412
,01/05/2024,1714521600,25.948252825724623,25.948252825724623,,25.211449462963966,0.7368033627606583,,25.211449462963966,0.7368033627606583,,390693.4675804117,28558.26987444412,,390693.4675804117,28558.26987444412
,02/05/2024,1714608000,25.552510092673433,25.552510092673433,,24.816849060707753,0.7356610319656806,,24.816849060707753,0.7356610319656806,,390693.4675804117,28558.26987444412,,390693.4675804117,28558.26987444412
,03/05/2024,1714694400,23.809882434567122,23.809882434567122,,23.129053280760374,0.6808291538067478,,23.129053280760374,0.6808291538067478,,390693.4675804117,28558.26987444412,,390693.4675804117,28558.26987444412
,04/05/2024,1714780800,23.12653375872787,23.12653375872787,,22.429711973791434,0.6968217849364365,,22.429711973791434,0.6968217849364365,,390693.4675804117,28558.26987444412,,390693.4675804117,28558.26987444412
,05/05/2024,1714867200,24.383034355196273,24.383034355196273,,23.64311924187307,0.7399151133232038,,23.64311924187307,0.7399151133232038,,391053.90740775835,27712.176528958946,,391053.90740775835,27712.176528958946
,06/05/2024,1714953600,24.603440986531087,24.603440986531087,,23.86601996909549,0.7374210174355976,,23.86601996909549,0.7374210174355976,,391053.90740775835,27712.176528958946,,391053.90740775835,27712.176528958946
,07/05/2024,1715040000,24.81180804451836,24.81180804451836,,24.073278540021604,0.7385295044967559,,24.073278540021604,0.7385295044967559,,391053.90740775835,27712.176528958946,,391053.90740775835,27712.176528958946
,08/05/2024,1715126400,23.81024868857891,23.81024868857891,,23.119107005946674,0.6911416826322361,,23.119107005946674,0.6911416826322361,,391053.90740775835,27712.176528958946,,391053.90740775835,27712.176528958946
,09/05/2024,1715212800,22.95601724364142,22.95601724364142,,22.284763510409356,0.6712537332320648,,22.284763510409356,0.6712537332320648,,390823.6322414829,28275.22043942986,,390823.6322414829,28275.22043942986
,10/05/2024,1715299200,25.29566280532778,25.29566280532778,,24.5359076321203,0.7597551732074803,,24.5359076321203,0.7597551732074803,,390823.6322414829,28275.22043942986,,390823.6322414829,28275.22043942986
,11/05/2024,1715385600,24.35365824751735,24.35365824751735,,23.62528856899764,0.7283696785197132,,23.62528856899764,0.7283696785197132,,390823.6322414829,28275.22043942986,,390823.6322414829,28275.22043942986
,12/05/2024,1715472000,24.16567956275884,24.16567956275884,,23.44550969816656,0.7201698645922785,,23.44550969816656,0.7201698645922785,,390823.6322414829,28275.22043942986,,390823.6322414829,28275.22043942986
,13/05/2024,1715558400,24.85534527283866,24.85534527283866,,24.10209340033225,0.7532518725064115,,24.10209340033225,0.7532518725064115,,390823.6322414829,28275.22043942986,,390823.6322414829,28275.22043942986
,14/05/2024,1715644800,24.2595275290359,24.2595275290359,,23.5353991335821,0.7241283954537987,,23.5353991335821,0.7241283954537987,,390823.6322414829,28275.22043942986,,390823.6322414829,28275.22043942986
,15/05/2024,1715731200,23.245044568373935,23.245044568373935,,22.566156525623224,0.6788880427507109,,22.566156525623224,0.6788880427507109,,390823.6322414829,28275.22043942986,,390823.6322414829,28275.22043942986
,16/05/2024,1715817600,24.432105726170043,24.432105726170043,,23.703453295445936,0.7286524307241075,,23.703453295445936,0.7286524307241075,,390823.6322414829,28275.22043942986,,390823.6322414829,28275.22043942986
,17/05/2024,1715904000,23.66532472441153,23.66532472441153,,22.953071921542293,0.7122528028692382,,22.953071921542293,0.7122528028692382,,390823.6322414829,28275.22043942986,,390823.6322414829,28275.22043942986
,18/05/2024,1715990400,24.455352789284802,24.455352789284802,,23.772697408913412,0.6826553803713902,,23.772697408913412,0.6826553803713902,,391706.99306168087,26326.85616549904,,391706.99306168087,26326.85616549904
,19/05/2024,1716076800,24.09841433851148,24.09841433851148,,23.378494367115067,0.7199199713964125,,23.378494367115067,0.7199199713964125,,390879.3574170719,28154.86786845571,,390879.3574170719,28154.86786845571
,20/05/2024,1716163200,22.19437143690656,22.19437143690656,,21.52963500653232,0.6647364303742392,,21.52963500653232,0.6647364303742392,,390879.3574170719,28154.86786845571,,390879.3574170719,28154.86786845571
,21/05/2024,1716249600,22.809028225797068,22.809028225797068,,22.12768042338044,0.6813478024166281,,22.12768042338044,0.6813478024166281,,390879.3574170719,28154.86786845571,,390879.3574170719,28154.86786845571
,22/05/2024,1716336000,22.648965016820547,22.648965016820547,,21.943967125394416,0.704997891426131,,21.943967125394416,0.704997891426131,,390879.3574170719,28154.86786845571,,390879.3574170719,28154.86786845571
,23/05/2024,1716422400,21.007027057508918,21.007027057508918,,20.364814521429444,0.6422125360794747,,20.364814521429444,0.6422125360794747,,390879.3574170719,28154.86786845571,,390879.3574170719,28154.86786845571
,24/05/2024,1716508800,21.644489289372878,21.644489289372878,,20.962859938277564,0.6816293510953128,,20.962859938277564,0.6816293510953128,,390879.3574170719,28154.86786845571,,390879.3574170719,28154.86786845571
,25/05/2024,1716595200,21.094834951835686,21.094834951835686,,20.468746016739743,0.6260889350959428,,20.468746016739743,0.6260889350959428,,391371.8167636662,27044.87840587226,,391371.8167636662,27044.87840587226
,26/05/2024,1716681600,20.976323545098914,20.976323545098914,,20.344600227785833,0.6317233173130817,,20.344600227785833,0.6317233173130817,,391016.7255004004,27841.48599881365,,391016.7255004004,27841.48599881365
,27/05/2024,1716768000,20.569449531794362,20.569449531794362,,19.957493669540437,0.611955862253924,,19.957493669540437,0.611955862253924,,391016.7255004004,27841.48599881365,,391016.7255004004,27841.48599881365
,28/05/2024,1716854400,19.589445227601345,19.589445227601345,,19.001464864670982,0.5879803629303646,,19.001464864670982,0.5879803629303646,,390976.6433059873,27945.834740036342,,390976.6433059873,27945.834740036342
