,Date,Timestamp,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip
,08/11/2023,1699401600,22949.21748043066,,95142.43044950382,72193.21296907317,22949.21748043066,,72193.21296907317,22949.21748043066,,72193.21296907317,12.156088327503046,,5631.295863422244,12.156088327503046,,5631.295863422244
,09/11/2023,1699488000,22940.067896080123,,96617.65028931017,73677.58239323006,22940.067896080123,,73677.58239323006,22940.067896080123,,73677.58239323006,12.155288327503046,,5671.869314336417,12.155288327503046,,5671.869314336417
,10/11/2023,1699574400,25864.49040361339,,98945.8598533585,73081.3694497451,25864.49040361339,,73081.3694497451,25864.49040361339,,73081.3694497451,12.190628327503045,,5630.305812769268,12.190628327503045,,5630.305812769268
,11/11/2023,1699660800,25335.35056080185,,110596.43671966247,85261.08615886062,25335.35056080185,,85261.08615886062,25335.35056080185,,85261.08615886062,12.192708327503045,,5784.334203450517,12.192708327503045,,5784.334203450517
,12/11/2023,1699747200,25044.43254010763,,123083.56595453361,98039.13341442597,25044.43254010763,,98039.13341442597,25044.43254010763,,98039.13341442597,12.192708327503045,,5832.191160881974,12.192708327503045,,5832.191160881974
,13/11/2023,1699833600,24937.38056099215,,138160.90632994988,113223.52576895774,24937.38056099215,,113223.52576895774,24937.38056099215,,113223.52576895774,12.192708327503045,,6009.741282853383,12.192708327503045,,6009.741282853383
,14/11/2023,1699920000,25063.575092181807,,90665.5943548086,65602.0192626268,25063.575092181807,,65602.0192626268,25063.575092181807,,65602.0192626268,12.192708327503045,,4042.022135713296,12.192708327503045,,4042.022135713296
,15/11/2023,1700006400,24124.601772347698,,94510.98978879231,70386.38801644462,24124.601772347698,,70386.38801644462,24124.601772347698,,70386.38801644462,12.192948327503045,,4120.982904944065,12.192948327503045,,4120.982904944065
,16/11/2023,1700092800,25128.414497433947,,110588.97210597384,85460.5576085399,25128.414497433947,,85460.5576085399,25128.414497433947,,85460.5576085399,12.192518327503045,,4120.566904944065,12.192518327503045,,4120.566904944065
,17/11/2023,1700179200,23920.496814745715,,114272.62244803662,90352.12563329091,23920.496814745715,,90352.12563329091,23920.496814745715,,90352.12563329091,12.211188327503045,,4175.236859209376,12.211188327503045,,4175.236859209376
,18/11/2023,1700265600,23968.853120522625,,116173.02456858891,92204.17144806628,23968.853120522625,,92204.17144806628,23968.853120522625,,92204.17144806628,12.211188327503045,,4204.476582219165,12.211188327503045,,4204.476582219165
,19/11/2023,1700352000,23967.509889806603,,116614.21154667628,92646.70165686967,23967.509889806603,,92646.70165686967,23967.509889806603,,92646.70165686967,12.211188327503045,,4215.045571286154,12.211188327503045,,4215.045571286154
,20/11/2023,1700438400,24554.319531192246,,121151.74520994915,96597.4256787569,24554.319531192246,,96597.4256787569,24554.319531192246,,96597.4256787569,12.210308327503045,,4229.309355462211,12.210308327503045,,4229.309355462211
,21/11/2023,1700524800,24691.27642377701,,113209.03802973081,88517.76160595381,24691.27642377701,,88517.76160595381,24691.27642377701,,88517.76160595381,12.210468327503046,,4245.456192132077,12.210468327503046,,4245.456192132077
,22/11/2023,1700611200,23594.41005391741,,103842.11942058425,80247.70936666684,23594.41005391741,,80247.70936666684,23594.41005391741,,80247.70936666684,12.210468327503046,,4228.014192132077,12.210468327503046,,4228.014192132077
,23/11/2023,1700697600,25205.82555909799,,113129.24430493588,87923.4187458379,25205.82555909799,,87923.4187458379,25205.82555909799,,87923.4187458379,12.210468327503046,,4231.155858798744,12.210468327503046,,4231.155858798744
,24/11/2023,1700784000,25186.92645133843,,115569.55576734235,90382.62931600392,25186.92645133843,,90382.62931600392,25186.92645133843,,90382.62931600392,12.208528327503045,,4374.764245692349,12.208528327503045,,4374.764245692349
,25/11/2023,1700870400,25415.63490208541,,117640.02783345564,92224.39293137022,25415.63490208541,,92224.39293137022,25415.63490208541,,92224.39293137022,12.214768327503045,,4416.8770561001065,12.214768327503045,,4416.8770561001065
,26/11/2023,1700956800,25462.051021729923,,118844.47914691063,93382.42812518071,25462.051021729923,,93382.42812518071,25462.051021729923,,93382.42812518071,12.214768327503045,,4377.98537858325,12.214768327503045,,4377.98537858325
,27/11/2023,1701043200,25187.50918928861,,119270.97736920815,94083.46817991954,25187.50918928861,,94083.46817991954,25187.50918928861,,94083.46817991954,12.208988327503045,,4454.709667609826,12.208988327503045,,4454.709667609826
,28/11/2023,1701129600,24746.372510480724,,115177.90156988124,90431.52905940052,24746.372510480724,,90431.52905940052,24746.372510480724,,90431.52905940052,12.207048327503045,,4443.809781788723,12.207048327503045,,4443.809781788723
,29/11/2023,1701216000,25037.50860843132,,118659.73283217767,93622.22422374635,25037.50860843132,,93622.22422374635,25037.50860843132,,93622.22422374635,12.211274414459567,,4531.569420316861,12.211274414459567,,4531.569420316861
,30/11/2023,1701302400,24781.804522192535,,119367.81610564384,94586.0115834513,24781.804522192535,,94586.0115834513,24781.804522192535,,94586.0115834513,12.211274414459567,,4484.87489727128,12.211274414459567,,4484.87489727128
,01/12/2023,1701388800,25057.04664749445,,124341.17510214027,99284.12845464582,25057.04664749445,,99284.12845464582,25057.04664749445,,99284.12845464582,12.211274414459567,,4643.785241096624,12.211274414459567,,4643.785241096624
,02/12/2023,1701475200,25486.100864724875,,127771.76413621427,102285.66327148941,25486.100864724875,,102285.66327148941,25486.100864724875,,102285.66327148941,12.210314414459566,,4676.985060424756,12.210314414459566,,4676.985060424756
,03/12/2023,1701561600,26443.26741167436,,141175.93753182143,114732.67012014707,26443.26741167436,,114732.67012014707,26443.26741167436,,114732.67012014707,12.210314414459566,,5161.163748094785,12.210314414459566,,5161.163748094785
,04/12/2023,1701648000,26803.80621378381,,140576.94544744733,113773.13923366352,26803.80621378381,,113773.13923366352,26803.80621378381,,113773.13923366352,12.209354414459566,,5176.211976053845,12.209354414459566,,5176.211976053845
,05/12/2023,1701734400,27482.677087107262,,143025.96226517652,115543.28517806926,27482.677087107262,,115543.28517806926,27482.677087107262,,115543.28517806926,12.24538151123376,,5112.534742392445,12.24538151123376,,5112.534742392445
,06/12/2023,1701820800,28081.36026640755,,153848.39190592663,125767.03163951909,28081.36026640755,,125767.03163951909,28081.36026640755,,125767.03163951909,12.24250151123376,,5150.165095803402,12.24250151123376,,5150.165095803402
,07/12/2023,1701907200,27323.426997847066,,162194.29830339516,134870.8713055481,27323.426997847066,,134870.8713055481,27323.426997847066,,134870.8713055481,12.24250151123376,,5143.816602042261,12.24250151123376,,5143.816602042261
,08/12/2023,1701993600,28853.988361540665,,165761.71944665688,136907.73108511622,28853.988361540665,,136907.73108511622,28853.988361540665,,136907.73108511622,12.24058151123376,,5205.617151525332,12.24058151123376,,5205.617151525332
,09/12/2023,1702080000,28864.148044194993,,189012.00276929437,160147.85472509937,28864.148044194993,,160147.85472509937,28864.148044194993,,160147.85472509937,12.24058151123376,,5226.757660740841,12.24058151123376,,5226.757660740841
,10/12/2023,1702166400,28639.778185094074,,194188.4560670949,165548.67788200083,28639.778185094074,,165548.67788200083,28639.778185094074,,165548.67788200083,12.24058151123376,,5204.296695441712,12.24058151123376,,5204.296695441712
,11/12/2023,1702252800,28801.476266857473,,223565.91952331705,194764.44325645958,28801.476266857473,,194764.44325645958,28801.476266857473,,194764.44325645958,12.24058151123376,,5253.963940017793,12.24058151123376,,5253.963940017793
,12/12/2023,1702339200,27244.32922063916,,232702.09938283966,205457.7701622005,27244.32922063916,,205457.7701622005,27244.32922063916,,205457.7701622005,12.24266151123376,,5386.943842963997,12.24266151123376,,5386.943842963997
,13/12/2023,1702425600,26893.565884981686,,235574.26016896922,208680.69428398754,26893.565884981686,,208680.69428398754,26893.565884981686,,208680.69428398754,12.21526151123376,,5579.697708128009,12.21526151123376,,5579.697708128009
,14/12/2023,1702512000,27617.26918283841,,244801.18321668715,217183.91403384873,27617.26918283841,,217183.91403384873,27617.26918283841,,217183.91403384873,12.21526151123376,,5570.246576913279,12.21526151123376,,5570.246576913279
,15/12/2023,1702598400,28392.79765533271,,246980.0218586368,218587.2242033041,28392.79765533271,,218587.2242033041,28392.79765533271,,218587.2242033041,12.25166151123376,,5562.015883035728,12.25166151123376,,5562.015883035728
,16/12/2023,1702684800,27184.16132670749,,248894.39267737768,221710.2313506702,27184.16132670749,,221710.2313506702,27184.16132670749,,221710.2313506702,12.26058151123376,,5577.615883035728,12.26058151123376,,5577.615883035728
,17/12/2023,1702771200,27305.59837089539,,260932.74241137813,233627.14404048273,27305.59837089539,,233627.14404048273,27305.59837089539,,233627.14404048273,12.25978151123376,,5554.615883035728,12.25978151123376,,5554.615883035728
,18/12/2023,1702857600,26952.448329476414,,251612.38118072698,224659.93285125057,26952.448329476414,,224659.93285125057,26952.448329476414,,224659.93285125057,12.27488151123376,,5533.495883035728,12.27488151123376,,5533.495883035728
,19/12/2023,1702944000,27370.351188894012,,254623.02622868028,227252.67503978626,27370.351188894012,,227252.67503978626,27370.351188894012,,227252.67503978626,12.35124151123376,,5537.345883035728,12.35124151123376,,5537.345883035728
,20/12/2023,1703030400,26904.83289633561,,247912.2555823272,221007.4226859916,26904.83289633561,,221007.4226859916,26904.83289633561,,221007.4226859916,12.35124151123376,,5554.345883035728,12.35124151123376,,5554.345883035728
,21/12/2023,1703116800,27202.96572282292,,225223.85125838598,198020.88553556308,27202.96572282292,,198020.88553556308,27202.96572282292,,198020.88553556308,12.35566151123376,,4555.345883035728,12.35566151123376,,4555.345883035728
,22/12/2023,1703203200,27665.270283687783,,232440.68834800983,204775.41806432206,27665.270283687783,,204775.41806432206,27665.270283687783,,204775.41806432206,12.36326151123376,,4455.513883035728,12.36326151123376,,4455.513883035728
,23/12/2023,1703289600,28391.450914518155,,232813.0495043402,204421.59858982204,28391.450914518155,,204421.59858982204,28391.450914518155,,204421.59858982204,12.20686151123376,,4502.678383035728,12.20686151123376,,4502.678383035728
,24/12/2023,1703376000,28278.125003758698,,246644.23146332,218366.1064595613,28278.125003758698,,218366.1064595613,28278.125003758698,,218366.1064595613,12.24930151123376,,4537.006159558722,12.24930151123376,,4537.006159558722
,25/12/2023,1703462400,27680.477094734528,,243614.60276886844,215934.12567413392,27680.477094734528,,215934.12567413392,27680.477094734528,,215934.12567413392,12.22814151123376,,4525.972032574595,12.22814151123376,,4525.972032574595
,26/12/2023,1703548800,27762.549012767486,,251020.1501834278,223257.6011706603,27762.549012767486,,223257.6011706603,27762.549012767486,,223257.6011706603,12.22212151123376,,4623.26778154194,12.22212151123376,,4623.26778154194
,27/12/2023,1703635200,27495.807056165508,,240568.4693499494,213072.66229378388,27495.807056165508,,213072.66229378388,27495.807056165508,,213072.66229378388,12.32172151123376,,4804.344132892534,12.32172151123376,,4804.344132892534
,28/12/2023,1703721600,29298.10395341545,,273215.8323060513,243917.72835263584,29298.10395341545,,243917.72835263584,29298.10395341545,,243917.72835263584,12.31054151123376,,5751.420145075121,12.31054151123376,,5751.420145075121
,29/12/2023,1703808000,28995.560751983667,,259886.46003323258,230890.89928124892,28995.560751983667,,230890.89928124892,28995.560751983667,,230890.89928124892,12.36226151123376,,5796.909346754932,12.36226151123376,,5796.909346754932
,30/12/2023,1703894400,28450.116945303544,,262306.6134496685,233856.49650436497,28450.116945303544,,233856.49650436497,28450.116945303544,,233856.49650436497,12.36440151123376,,5816.604351079693,12.36440151123376,,5816.604351079693
,31/12/2023,1703980800,28250.503789182498,,261179.1773660404,232928.67357685792,28250.503789182498,,232928.67357685792,28250.503789182498,,232928.67357685792,12.32344151123376,,5919.40720652752,12.32344151123376,,5919.40720652752
,01/01/2024,1704067200,28183.115764015834,,249681.44610241806,221498.33033840224,28183.115764015834,,221498.33033840224,28183.115764015834,,221498.33033840224,12.35240151123376,,5745.741383616141,12.35240151123376,,5745.741383616141
,02/01/2024,1704153600,29029.255267535347,,270673.38435406174,241644.1290865264,29029.255267535347,,241644.1290865264,29029.255267535347,,241644.1290865264,12.35240151123376,,5772.673891221367,12.35240151123376,,5772.673891221367
,03/01/2024,1704240000,29104.234344708533,,264190.73195672885,235086.4976120203,29104.234344708533,,235086.4976120203,29104.234344708533,,235086.4976120203,12.35240151123376,,5783.185673112431,12.35240151123376,,5783.185673112431
,04/01/2024,1704326400,27372.392999784137,,204588.56011359044,177216.1671138063,27372.392999784137,,177216.1671138063,27372.392999784137,,177216.1671138063,12.37696151123376,,4816.96567311243,12.37696151123376,,4816.96567311243
,05/01/2024,1704412800,28099.04441010867,,213952.94181629084,185853.89740618216,28099.04441010867,,185853.89740618216,28099.04441010867,,185853.89740618216,12.37696151123376,,4801.18567311243,12.37696151123376,,4801.18567311243
,06/01/2024,1704499200,28060.180750963398,,201662.6296525886,173602.4489016252,28060.180750963398,,173602.4489016252,28060.180750963398,,173602.4489016252,12.37696151123376,,4764.06281288763,12.37696151123376,,4764.06281288763
,07/01/2024,1704585600,27749.223068458108,,185743.05798382746,157993.83491536934,27749.223068458108,,157993.83491536934,27749.223068458108,,157993.83491536934,12.37600151123376,,4562.340020657503,12.37600151123376,,4562.340020657503
,08/01/2024,1704672000,27511.50941668773,,184040.37788236316,156528.86846567542,27511.50941668773,,156528.86846567542,27511.50941668773,,156528.86846567542,12.37600151123376,,4651.675140138943,12.37600151123376,,4651.675140138943
,09/01/2024,1704758400,28876.03287379999,,199688.79488753816,170812.76201373816,28876.03287379999,,170812.76201373816,28876.03287379999,,170812.76201373816,12.37408151123376,,4733.544657855117,12.37408151123376,,4733.544657855117
,10/01/2024,1704844800,29190.16635480137,,190947.06603108658,161756.89967628522,29190.16635480137,,161756.89967628522,29190.16635480137,,161756.89967628522,12.44868151123376,,4658.896880077339,12.44868151123376,,4658.896880077339
,11/01/2024,1704931200,32226.77323583662,,212499.2257024861,180272.45246664947,32226.77323583662,,180272.45246664947,32226.77323583662,,180272.45246664947,12.44868151123376,,4678.196255979215,12.44868151123376,,4678.196255979215
,12/01/2024,1705017600,32626.251425532115,,215472.9403484391,182846.68892290696,32626.251425532115,,182846.68892290696,32626.251425532115,,182846.68892290696,12.44868151123376,,4641.957068365244,12.44868151123376,,4641.957068365244
,13/01/2024,1705104000,31504.361571565307,,202828.18603870514,171323.82446713984,31504.361571565307,,171323.82446713984,31504.361571565307,,171323.82446713984,12.49236151123376,,4773.581066234044,12.49236151123376,,4773.581066234044
,14/01/2024,1705190400,32122.120808858075,,191703.1868061756,159581.06599731752,32122.120808858075,,159581.06599731752,32122.120808858075,,159581.06599731752,12.46236151123376,,4376.88058138556,12.46236151123376,,4376.88058138556
,15/01/2024,1705276800,30865.037046629528,,187573.8053628562,156708.76831622666,30865.037046629528,,156708.76831622666,30865.037046629528,,156708.76831622666,12.47012151123376,,4426.80136486516,12.47012151123376,,4426.80136486516
,16/01/2024,1705363200,31389.38016769218,,190275.42129256297,158886.0411248708,31389.38016769218,,158886.0411248708,31389.38016769218,,158886.0411248708,12.49224151123376,,4464.345072348154,12.49224151123376,,4464.345072348154
,17/01/2024,1705449600,32636.406379149485,,191245.92847450887,158609.5220953594,32636.406379149485,,158609.5220953594,32636.406379149485,,158609.5220953594,12.60784151123376,,4457.828052146133,12.60784151123376,,4457.828052146133
,18/01/2024,1705536000,31784.362207751976,,191687.0478944688,159902.6856867168,31784.362207751976,,159902.6856867168,31784.362207751976,,159902.6856867168,12.56716151123376,,4445.445807248174,12.56716151123376,,4445.445807248174
,19/01/2024,1705622400,30964.725106495967,,179766.3558920761,148801.63078558014,30964.725106495967,,148801.63078558014,30964.725106495967,,148801.63078558014,12.55040069490723,,4439.189462576973,12.55040069490723,,4439.189462576973
,20/01/2024,1705708800,31222.391626770695,,176912.75611175728,145690.36448498658,31222.391626770695,,145690.36448498658,31222.391626770695,,145690.36448498658,12.53584069490723,,4460.819488211469,12.53584069490723,,4460.819488211469
,21/01/2024,1705795200,30958.42626625531,,173316.331477988,142357.90521173266,30958.42626625531,,142357.90521173266,30958.42626625531,,142357.90521173266,12.53752069490723,,4342.8281028594465,12.53752069490723,,4342.8281028594465
,22/01/2024,1705881600,30773.218983647937,,171901.62269412278,141128.40371047484,30773.218983647937,,141128.40371047484,30773.218983647937,,141128.40371047484,12.54263069490723,,4343.748960002304,12.54263069490723,,4343.748960002304
,23/01/2024,1705968000,29051.18930219772,,149101.48688063925,120050.29757844152,29051.18930219772,,120050.29757844152,29051.18930219772,,120050.29757844152,12.56561069490723,,4072.262468739536,12.56561069490723,,4072.262468739536
,24/01/2024,1706054400,28180.895105468444,,155963.8831729959,127782.98806752746,28180.895105468444,,127782.98806752746,28180.895105468444,,127782.98806752746,12.56561069490723,,4181.380499591867,12.56561069490723,,4181.380499591867
,25/01/2024,1706140800,28070.42907383208,,153330.3761602244,125259.94708639232,28070.42907383208,,125259.94708639232,28070.42907383208,,125259.94708639232,12.56988069490723,,4016.029082603152,12.56988069490723,,4016.029082603152
,26/01/2024,1706227200,27893.865417852547,,150084.24174451162,122190.37632665907,27893.865417852547,,122190.37632665907,27893.865417852547,,122190.37632665907,12.57982069490723,,4010.186292309126,12.57982069490723,,4010.186292309126
,27/01/2024,1706313600,28609.49889208006,,166974.81391260348,138365.3150205234,28609.49889208006,,138365.3150205234,28609.49889208006,,138365.3150205234,12.58224069490723,,4286.41000683158,12.58224069490723,,4286.41000683158
,28/01/2024,1706400000,28541.303147513663,,175025.61559190173,146484.31244438808,28541.303147513663,,146484.31244438808,28541.303147513663,,146484.31244438808,12.58224069490723,,4401.571888353007,12.58224069490723,,4401.571888353007
,29/01/2024,1706486400,28410.414245650358,,190928.02788433657,162517.61363868622,28410.414245650358,,162517.61363868622,28410.414245650358,,162517.61363868622,12.58412069490723,,4667.363975838202,12.58412069490723,,4667.363975838202
,30/01/2024,1706572800,29168.18347294089,,200668.8816210886,171500.6981481477,29168.18347294089,,171500.6981481477,29168.18347294089,,171500.6981481477,12.58220069490723,,4752.02821136458,12.58220069490723,,4752.02821136458
,31/01/2024,1706659200,29457.535936252745,,196682.82785143965,167225.2919151869,29457.535936252745,,167225.2919151869,29457.535936252745,,167225.2919151869,12.58428069490723,,4769.688873793123,12.58428069490723,,4769.688873793123
,01/02/2024,1706745600,28722.110572442365,,190074.5145635521,161352.40399110975,28722.110572442365,,161352.40399110975,28722.110572442365,,161352.40399110975,12.58428069490723,,4855.624555856448,12.58428069490723,,4855.624555856448
,02/02/2024,1706832000,29067.17154909672,,196475.86185938728,167408.69031029055,29067.17154909672,,167408.69031029055,29067.17154909672,,167408.69031029055,12.58428069490723,,4894.990944745337,12.58428069490723,,4894.990944745337
,03/02/2024,1706918400,29015.072627019803,,209207.38189881353,180192.30927179373,29015.072627019803,,180192.30927179373,29015.072627019803,,180192.30927179373,12.58428069490723,,4909.872187242336,12.58428069490723,,4909.872187242336
,04/02/2024,1707004800,28844.42978079686,,206037.80177032002,177193.37198952315,28844.42978079686,,177193.37198952315,28844.42978079686,,177193.37198952315,12.58428069490723,,4939.876553931507,12.58428069490723,,4939.876553931507
,05/02/2024,1707091200,28788.19994590995,,200843.5982899022,172055.39834399224,28788.19994590995,,172055.39834399224,28788.19994590995,,172055.39834399224,12.58572069490723,,4925.719964042149,12.58572069490723,,4925.719964042149
,06/02/2024,1707177600,15130.122076765636,,183773.65227281413,168643.5301960485,15130.122076765636,,168643.5301960485,15130.122076765636,,168643.5301960485,6.587880694907229,,4883.971334956515,6.587880694907229,,4883.971334956515
,07/02/2024,1707264000,15719.912883116616,,183496.60616298002,167776.69327986342,15719.912883116616,,167776.69327986342,15719.912883116616,,167776.69327986342,6.588920694907229,,4897.15975714721,6.588920694907229,,4897.15975714721
,08/02/2024,1707350400,16029.789823398105,,190176.7175681573,174146.9277447592,16029.789823398105,,174146.9277447592,16029.789823398105,,174146.9277447592,6.588920694907229,,4908.312506898512,6.588920694907229,,4908.312506898512
,09/02/2024,1707436800,15951.183999507859,13710.668523447575,201657.72553350817,171995.87301055272,15951.183999507859,13710.668523447575,171995.87301055272,15951.183999507859,13710.668523447575,171995.87301055272,6.588920694907229,22445.11940425532,4860.013365655629,6.588920694907229,22445.11940425532,4860.013365655629
,10/02/2024,1707523200,16401.40495059087,14863.02202839115,217159.51371538517,185895.08673640314,16401.40495059087,14863.02202839115,185895.08673640314,16401.40495059087,14863.02202839115,185895.08673640314,6.588920694907229,22871.21940425532,4872.741460980424,6.588920694907229,22871.21940425532,4872.741460980424
,11/02/2024,1707609600,16467.030600712147,14888.317597052255,223297.39582615063,191942.04762838624,16467.030600712147,14888.317597052255,191942.04762838624,16467.030600712147,14888.317597052255,191942.04762838624,6.588920694907229,22871.21940425532,4783.006419845159,6.588920694907229,22871.21940425532,4783.006419845159
,12/02/2024,1707696000,16496.812522253127,14967.200432777532,221164.387219591,189700.37426456035,16496.812522253127,14967.200432777532,189700.37426456035,16496.812522253127,14967.200432777532,189700.37426456035,6.588920694907229,22871.21940425532,4775.940943216525,6.588920694907229,22871.21940425532,4775.940943216525
,13/02/2024,1707782400,17460.442173883308,15509.662436544002,229947.93788798316,196977.83327755585,17460.442173883308,15509.662436544002,196977.83327755585,17460.442173883308,15509.662436544002,196977.83327755585,6.588920694907229,22792.70740425532,4816.083943216525,6.588920694907229,22792.70740425532,4816.083943216525
,14/02/2024,1707868800,17359.113990218866,15790.20225429787,221313.24573167996,188163.9294871632,17359.113990218866,15790.20225429787,188163.9294871632,17359.113990218866,15790.20225429787,188163.9294871632,6.591000694907229,22793.507404255317,4774.522443216524,6.591000694907229,22793.507404255317,4774.522443216524
,15/02/2024,1707955200,18471.668809749,18026.736911232,238721.0494756606,202222.6437546796,18471.668809749,18026.736911232,202222.6437546796,18471.668809749,18026.736911232,202222.6437546796,6.580760694907229,22858.78740425532,4754.823507046311,6.580760694907229,22858.78740425532,4754.823507046311
,16/02/2024,1708041600,18689.911966460597,17842.449367178895,236249.8107354517,199717.44940181222,18689.911966460597,17842.449367178895,199717.44940181222,18689.911966460597,17842.449367178895,199717.44940181222,6.609160207102351,22858.78740425532,4795.136840379645,6.609160207102351,22858.78740425532,4795.136840379645
,17/02/2024,1708128000,18507.565236346643,17628.491117075064,230996.64033029866,194860.58397687695,18507.565236346643,17628.491117075064,194860.58397687695,18507.565236346643,17628.491117075064,194860.58397687695,6.609160207102351,22858.78740425532,4842.459840379645,6.609160207102351,22858.78740425532,4842.459840379645
,18/02/2024,1708214400,18421.117420837745,17143.72481259302,228880.7886264311,193315.94639300034,18421.117420837745,17143.72481259302,193315.94639300034,18421.117420837745,17143.72481259302,193315.94639300034,6.609160207102351,22858.78740425532,4855.964491158009,6.609160207102351,22858.78740425532,4855.964491158009
,19/02/2024,1708300800,19024.313557018675,18078.8549465137,233847.71282004553,196744.54431651317,19024.313557018675,18078.8549465137,196744.54431651317,19024.313557018675,18078.8549465137,196744.54431651317,6.608280207102351,22858.78740425532,4872.326506104833,6.608280207102351,22858.78740425532,4872.326506104833
,20/02/2024,1708387200,19501.29922236732,17804.846661898893,229181.92582282916,191875.77993856295,19501.29922236732,17804.846661898893,191875.77993856295,19501.29922236732,17804.846661898893,191875.77993856295,6.608280207102351,22858.78740425532,4863.771354589681,6.608280207102351,22858.78740425532,4863.771354589681
,21/02/2024,1708473600,19851.89178184523,17506.539486273363,224276.20161145413,186917.77034333555,19851.89178184523,17506.539486273363,186917.77034333555,19851.89178184523,17506.539486273363,186917.77034333555,6.607320207102351,22858.78740425532,4865.116354589681,6.607320207102351,22858.78740425532,4865.116354589681
,22/02/2024,1708560000,19658.56159258541,16661.929220966555,219450.9984003076,183130.50758675564,19658.56159258541,16661.929220966555,183130.50758675564,19658.56159258541,16661.929220966555,183130.50758675564,6.607320207102351,22868.95140425532,4865.316354589682,6.607320207102351,22868.95140425532,4865.316354589682
,23/02/2024,1708646400,19697.478708605242,17893.285040377275,216746.62354539975,179155.85979641724,19697.478708605242,17893.285040377275,179155.85979641724,19697.478708605242,17893.285040377275,179155.85979641724,6.607320207102351,22868.95140425532,4863.079799034126,6.607320207102351,22868.95140425532,4863.079799034126
,24/02/2024,1708732800,19349.896919398645,17850.222804883066,211700.12344621686,174500.00372193515,19349.896919398645,17850.222804883066,174500.00372193515,19349.896919398645,17850.222804883066,174500.00372193515,6.606360207102351,22868.95140425532,4866.146227605554,6.606360207102351,22868.95140425532,4866.146227605554
,25/02/2024,1708819200,19720.97617223158,17827.23950872179,215888.90699862933,178340.69131767596,19720.97617223158,17827.23950872179,178340.69131767596,19720.97617223158,17827.23950872179,178340.69131767596,6.606360207102351,22868.95140425532,4856.772639370261,6.606360207102351,22868.95140425532,4856.772639370261
,26/02/2024,1708905600,20547.71918643003,20288.96662108417,222258.38399476328,181421.69818724907,20547.71918643003,20288.96662108417,181421.69818724907,20547.71918643003,20288.96662108417,181421.69818724907,6.603480207102351,22859.75140425532,4846.959609597891,6.603480207102351,22859.75140425532,4846.959609597891
,27/02/2024,1708992000,19773.80026372571,21203.69957352545,232101.05256346,191123.5527262088,19773.80026372571,21203.69957352545,191123.5527262088,19773.80026372571,21203.69957352545,191123.5527262088,6.222520207102351,22859.75140425532,4857.015317057403,6.222520207102351,22859.75140425532,4857.015317057403
,28/02/2024,1709078400,20203.900860440623,20193.27570170596,231477.3789085127,191080.20234636613,20203.900860440623,20193.27570170596,191080.20234636613,20203.900860440623,20193.27570170596,191080.20234636613,6.222520207102351,22859.75140425532,4844.832716692854,6.222520207102351,22859.75140425532,4844.832716692854
,29/02/2024,1709164800,21113.802014078432,21824.902672237447,238309.5871690379,195370.88248272202,21113.802014078432,21824.902672237447,195370.88248272202,21113.802014078432,21824.902672237447,195370.88248272202,6.246040207102351,23071.209404255318,4847.912716692855,6.246040207102351,23071.209404255318,4847.912716692855
,01/03/2024,1709251200,20795.67408930085,20692.399631484255,239725.7331442806,198237.65942349547,20795.67408930085,20692.399631484255,198237.65942349547,20795.67408930085,20692.399631484255,198237.65942349547,6.222840207102351,23097.28940425532,4852.819080134528,6.222840207102351,23097.28940425532,4852.819080134528
,02/03/2024,1709337600,21452.619329964644,21471.788090384853,250918.92827663926,207994.52085628978,21452.619329964644,21471.788090384853,207994.52085628978,21452.619329964644,21471.788090384853,207994.52085628978,6.222840207102351,23007.68940425532,4848.357129517244,6.222840207102351,23007.68940425532,4848.357129517244
,03/03/2024,1709424000,21264.644421417845,20609.415846371747,259921.0686900118,218047.0084222222,21264.644421417845,20609.415846371747,218047.0084222222,21264.644421417845,20609.415846371747,218047.0084222222,6.221880207102351,22998.08940425532,4901.034129517244,6.221880207102351,22998.08940425532,4901.034129517244
,04/03/2024,1709510400,22063.493264344077,20487.371674608297,255030.67580426787,212479.8108653155,22063.493264344077,20487.371674608297,212479.8108653155,22063.493264344077,20487.371674608297,212479.8108653155,6.253080207102351,22970.60940425532,4903.757462850577,6.253080207102351,22970.60940425532,4903.757462850577
,05/03/2024,1709596800,22601.695877769376,21382.584159423364,254583.03469628387,210598.75465909112,22601.695877769376,21382.584159423364,210598.75465909112,22601.695877769376,21382.584159423364,210598.75465909112,6.253080207102351,22979.74540425532,4933.210462850577,6.253080207102351,22979.74540425532,4933.210462850577
,06/03/2024,1709683200,25510.53823028679,21562.059086166595,242319.92414164156,195247.32682518818,25510.53823028679,21562.059086166595,195247.32682518818,25510.53823028679,21562.059086166595,195247.32682518818,7.102280207102351,22975.14540425532,4940.468796183911,7.102280207102351,22975.14540425532,4940.468796183911
,07/03/2024,1709769600,27138.263277058202,22411.036659144636,258426.05649775418,208876.75656155136,27138.263277058202,22411.036659144636,208876.75656155136,27138.263277058202,22411.036659144636,208876.75656155136,7.101320207102351,22975.14540425532,4947.341462850577,7.101320207102351,22975.14540425532,4947.341462850577
