,Date,Timestamp,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2
,01/10/2023,1696118400,14846897.956562212,14846897.956562212,8495330.235013457,1222440.3190880436,4125780.837007318,,247397.37759239352,68.305969,755880.881892,,,,,,,8495330.235013457,1222440.3190880436,4125780.837007318,,247397.37759239352,68.305969,755880.881892,,,,,,,5085.958173444761,1222829.1787668916,4125780.837007318,,249057.59552415754,68.305969,755880.881892,,,,,,,5085.958173444761,1222829.1787668916,4125780.837007318,,249057.59552415754,68.305969,755880.881892,,,,,,
,02/10/2023,1696204800,15586469.764183097,15586469.764183097,9147463.776877401,1230461.4358075736,4193446.2043277496,,248851.56311537605,68.335969,766178.448086,,,,,,,9147463.776877401,1230461.4358075736,4193446.2043277496,,248851.56311537605,68.335969,766178.448086,,,,,,,5274.319785553814,1228005.4249576584,4193446.2043277496,,249153.78665859293,68.335969,766178.448086,,,,,,,5274.319785553814,1228005.4249576584,4193446.2043277496,,249153.78665859293,68.335969,766178.448086,,,,,,
,03/10/2023,1696291200,15256137.174029062,15256137.174029062,8565321.783103714,1219276.0021258495,4344660.765035208,,248278.19521026887,68.28998302106,878532.138571,,,,,,,8565321.783103714,1219276.0021258495,4344660.765035208,,248278.19521026887,68.28998302106,878532.138571,,,,,,,5151.360583560599,1219968.9444863177,4340320.444590618,,249153.72138722357,68.367238,878532.138571,,,,,,,5151.360583560599,1219968.9444863177,4340320.444590618,,249153.72138722357,68.367238,878532.138571,,,,,,
,04/10/2023,1696377600,15317050.944168242,15317050.944168242,8692134.181843009,1211101.205190185,4287945.205606593,,249426.62483425997,67.655567195216,876376.071127,,,,,,,8692134.181843009,1211101.205190185,4287945.205606593,,249426.62483425997,67.655567195216,876376.071127,,,,,,,5283.008680388384,1214176.7148087956,4296861.192581199,,248928.76729966066,67.665311,876376.071127,,,,,,,5283.008680388384,1214176.7148087956,4296861.192581199,,248928.76729966066,67.665311,876376.071127,,,,,,
,05/10/2023,1696464000,15882893.951467153,15882893.951467153,8042319.22505713,1906261.2108103791,4822198.883700639,,246048.86266512744,68.462204,865997.3070298759,,,,,,,8042319.22505713,1906261.2108103791,4822198.883700639,,246048.86266512744,68.462204,865997.3070298759,,,,,,,4886.69017660967,1907926.8309337844,4822869.262528131,,249164.66682375854,68.462204,866398.449512,,,,,,,4886.69017660967,1907926.8309337844,4822869.262528131,,249164.66682375854,68.462204,866398.449512,,,,,,
,06/10/2023,1696550400,14651894.561683754,14651894.561683754,8086988.120993165,1815939.9265602725,3992571.4396920227,,184850.35041429297,68.167202,571476.556822,,,,,,,8086988.120993165,1815939.9265602725,3992571.4396920227,,184850.35041429297,68.167202,571476.556822,,,,,,,5005.439405432624,1816443.0812937908,3992882.884557018,,189078.13757036638,68.167202,571476.556822,,,,,,,5005.439405432624,1816443.0812937908,3992882.884557018,,189078.13757036638,68.167202,571476.556822,,,,,,
,07/10/2023,1696636800,14856281.538664754,14856281.538664754,8333704.888780977,1754647.0066588908,3973558.3956559356,,189408.568720044,68.22244429,604894.4564046174,3.0000267e-13,,,,,,8333704.888780977,1754647.0066588908,3973558.3956559356,,189408.568720044,68.22244429,604894.4564046174,3.0000267e-13,,,,,,5064.11176732516,1756725.2125853794,3977078.109783094,,190024.2472812352,68.15429,605189.183537,7.47e-16,,,,,,5064.11176732516,1756725.2125853794,3977078.109783094,,190024.2472812352,68.15429,605189.183537,7.47e-16,,,,,
,08/10/2023,1696723200,13692155.104938319,13692155.104938319,7157621.151669362,1666311.9637999854,3987844.0254385625,,187075.96941312458,68.22244429,693233.7721729951,6.7059684e-13,,,,,,7157621.151669362,1666311.9637999854,3987844.0254385625,,187075.96941312458,68.22244429,693233.7721729951,6.7059684e-13,,,,,,4380.375486021812,1666440.2797015223,3989703.227142411,,190170.42252850847,68.15429,693293.395405,7.47e-16,,,,,,4380.375486021812,1666440.2797015223,3989703.227142411,,190170.42252850847,68.15429,693293.395405,7.47e-16,,,,,
,09/10/2023,1696809600,13069799.01825047,13069799.01825047,6715359.888290429,1642495.459557012,3908539.0958733126,,189979.28853936904,68.15429,613357.1317003478,7.6084938e-13,,,,,,6715359.888290429,1642495.459557012,3908539.0958733126,,189979.28853936904,68.15429,613357.1317003478,7.6084938e-13,,,,,,4122.660147886247,1643667.3944092258,3908539.0958733126,,190158.03709423763,68.15429,613397.615943,7.47e-16,,,,,,4122.660147886247,1643667.3944092258,3908539.0958733126,,190158.03709423763,68.15429,613397.615943,7.47e-16,,,,,
,10/10/2023,1696896000,12039821.872183861,12039821.872183861,6041804.091315921,1633940.2002651838,3612731.4196554776,,139206.1923032808,68.15429,612071.8143539968,2.4583023e-13,,,,,,6041804.091315921,1633940.2002651838,3612731.4196554776,,139206.1923032808,68.15429,612071.8143539968,2.4583023e-13,,,,,,3823.0797553174434,1633940.2002651838,3615240.396490642,,139249.22031235733,68.15429,612192.41626,7.47e-16,,,,,,3823.0797553174434,1633940.2002651838,3615240.396490642,,139249.22031235733,68.15429,612192.41626,7.47e-16,,,,,
,11/10/2023,1696982400,11284163.208592672,11284163.208592672,5724501.47448621,1555262.1102257797,3370152.6319484618,,140693.26566852542,67.999172,493485.7270916936,2.1464297999999998e-13,1.7164397700000001e-12,,,,,5724501.47448621,1555262.1102257797,3370152.6319484618,,140693.26566852542,67.999172,493485.7270916936,2.1464297999999998e-13,1.7164397700000001e-12,,,,,3654.955833106383,1557459.6858425036,3370786.3397803404,,140720.00246899453,67.999172,493555.812017,7.47e-16,1.341e-15,,,,,3654.955833106383,1557459.6858425036,3370786.3397803404,,140720.00246899453,67.999172,493555.812017,7.47e-16,1.341e-15,,,,
,12/10/2023,1697068800,12031130.151776677,12031130.151776677,6369226.831807083,1529470.3652937778,3498002.0902965926,,140909.1688124888,67.95150458042801,493453.744062154,1.8042291e-13,1.69753167e-12,,,,,6369226.831807083,1529470.3652937778,3498002.0902965926,,140909.1688124888,67.95150458042801,493453.744062154,1.8042291e-13,1.69753167e-12,,,,,4073.958572218935,1531333.9987702812,3494507.582713879,,140627.91298651576,67.999172,493823.617952,7.47e-16,1.341e-15,,,,,4073.958572218935,1531333.9987702812,3494507.582713879,,140627.91298651576,67.999172,493823.617952,7.47e-16,1.341e-15,,,,
,13/10/2023,1697155200,13071996.670354337,13071996.670354337,6855294.253267961,1531807.6325928408,3890687.8846043553,,188619.12152617786,67.999172,605519.779191,1.6033608e-13,1.5114947400000003e-12,,,,,6855294.253267961,1531807.6325928408,3890687.8846043553,,188619.12152617786,67.999172,605519.779191,1.6033608e-13,1.5114947400000003e-12,,,,,4461.136257796378,1532314.828801174,3890687.8846043553,,188784.87464611715,67.999172,605519.779191,7.47e-16,1.341e-15,,,,,4461.136257796378,1532314.828801174,3890687.8846043553,,188784.87464611715,67.999172,605519.779191,7.47e-16,1.341e-15,,,,
,14/10/2023,1697241600,13145222.356480893,13145222.356480893,7129190.076967665,1563586.163055606,3651860.958390523,,189841.6121149133,67.987799186384,610675.558153,1.3880007e-13,1.5649604100000001e-12,,,,,7129190.076967665,1563586.163055606,3651860.958390523,,189841.6121149133,67.987799186384,610675.558153,1.3880007e-13,1.5649604100000001e-12,,,,,4597.994245061377,1564024.0898007501,3651860.958390523,,188897.1264825008,68.009018,610675.558153,7.47e-16,1.341e-15,,,,,4597.994245061377,1564024.0898007501,3651860.958390523,,188897.1264825008,68.009018,610675.558153,7.47e-16,1.341e-15,,,,
,15/10/2023,1697328000,13882507.08683898,13882507.08683898,7854457.485012286,1563245.7349846617,3675078.058931671,,189919.17574835932,68.359053,599738.273109,1.1069046000000001e-13,1.6367173200000001e-12,,,,,7854457.485012286,1563245.7349846617,3675078.058931671,,189919.17574835932,68.359053,599738.273109,1.1069046000000001e-13,1.6367173200000001e-12,,,,,5049.993882374456,1563764.9049330994,3671406.652279392,,188974.30422722324,68.359053,599738.273109,7.47e-16,1.341e-15,,,,,5049.993882374456,1563764.9049330994,3671406.652279392,,188974.30422722324,68.359053,599738.273109,7.47e-16,1.341e-15,,,,
,16/10/2023,1697414400,13836802.521933753,13836802.521933753,7793538.960934393,1583482.8871330672,3682569.013028449,,176363.8505248993,68.19383294427,600779.61648,1.0162187999999999e-13,1.60089921e-12,,,,,7793538.960934393,1583482.8871330672,3682569.013028449,,176363.8505248993,68.19383294427,600779.61648,1.0162187999999999e-13,1.60089921e-12,,,,,5009.409402958255,1584086.4240606343,3678890.122905544,,196544.22541345077,68.205155,600779.61648,7.47e-16,1.341e-15,,,,,5009.409402958255,1584086.4240606343,3678890.122905544,,196544.22541345077,68.205155,600779.61648,7.47e-16,1.341e-15,,,,
,17/10/2023,1697500800,14107574.994268674,14107574.994268674,8014893.08915443,1577834.8878186892,3699712.5347337443,,195718.817827727,68.60847493499999,619347.0562591505,5.4583289999999994e-14,9.1841067e-13,,,,,8014893.08915443,1577834.8878186892,3699712.5347337443,,195718.817827727,68.60847493499999,619347.0562591505,5.4583289999999994e-14,9.1841067e-13,,,,,5019.34687447046,1579208.799474232,3711489.089615093,,196236.2929321892,68.539935,619646.345444,7.47e-16,1.341e-15,,,,,5019.34687447046,1579208.799474232,3711489.089615093,,196236.2929321892,68.539935,619646.345444,7.47e-16,1.341e-15,,,,
,18/10/2023,1697587200,13195232.279942576,13195232.279942576,7243176.819763845,1577761.1302274275,3603188.982061475,,151148.3672454907,68.469348,619888.5112963363,5.322375e-14,8.602515000000001e-13,,,,,7243176.819763845,1577761.1302274275,3603188.982061475,,151148.3672454907,68.469348,619888.5112963363,5.322375e-14,8.602515000000001e-13,,,,,4632.905310002331,1579275.65558113,3603578.1685036733,,152143.07869399202,68.469348,620025.53694,7.47e-16,1.341e-15,,,,,4632.905310002331,1579275.65558113,3603578.1685036733,,152143.07869399202,68.469348,620025.53694,7.47e-16,1.341e-15,,,,
,19/10/2023,1697673600,12473416.869936397,12473416.869936397,6935417.609753163,1426787.711839726,3345940.657357707,,151308.78071509357,68.395828,613893.7144427102,5.745177e-14,1.29206691e-12,,,,,6935417.609753163,1426787.711839726,3345940.657357707,,151308.78071509357,68.395828,613893.7144427102,5.745177e-14,1.29206691e-12,,,,,4442.647882744964,1428487.6120981227,3351682.08877578,,151914.15863726306,68.395828,613918.885117,7.47e-16,1.341e-15,,,,,4442.647882744964,1428487.6120981227,3351682.08877578,,151914.15863726306,68.395828,613918.885117,7.47e-16,1.341e-15,,,,
,20/10/2023,1697760000,11896094.294587014,11896094.294587014,6599027.60325506,1425430.4419331562,3119105.832598023,,150785.86763521627,68.46422382799999,601676.0849417314,4.732992e-14,1.23919128e-12,,,,,6599027.60325506,1425430.4419331562,3119105.832598023,,150785.86763521627,68.46422382799999,601676.0849417314,4.732992e-14,1.23919128e-12,,,,,4224.54025956267,1426938.7161561332,3120422.650956727,,151012.99117394187,68.395828,601744.082023,7.47e-16,1.341e-15,,,,,4224.54025956267,1426938.7161561332,3120422.650956727,,151012.99117394187,68.395828,601744.082023,7.47e-16,1.341e-15,,,,
,21/10/2023,1697846400,11175558.60353647,11175558.60353647,6136015.661587764,1360857.061306256,3019327.2078197813,,151030.8991969622,68.395828,508259.377797707,5.205843e-14,1.18697274e-12,,,,,6136015.661587764,1360857.061306256,3019327.2078197813,,151030.8991969622,68.395828,508259.377797707,5.205843e-14,1.18697274e-12,,,,,3823.92041927645,1362147.0145290152,3021705.2898829193,,151030.8991969622,68.395828,508523.810179,7.47e-16,1.341e-15,,,,,3823.92041927645,1362147.0145290152,3021705.2898829193,,151030.8991969622,68.395828,508523.810179,7.47e-16,1.341e-15,,,,
,22/10/2023,1697932800,11108080.816909943,11108080.816909943,6535821.163266976,1363037.6439550158,2617523.5548209776,,118380.05360814526,68.46422382799999,473249.937035,4.8457890000000004e-14,1.22631768e-12,,,,,6535821.163266976,1363037.6439550158,2617523.5548209776,,118380.05360814526,68.46422382799999,473249.937035,4.8457890000000004e-14,1.22631768e-12,,,,,4013.991109077774,1363037.6439550158,2612298.9569071634,,118408.94539082062,68.395828,473249.937035,7.47e-16,1.341e-15,,,,,4013.991109077774,1363037.6439550158,2612298.9569071634,,118408.94539082062,68.395828,473249.937035,7.47e-16,1.341e-15,,,,
,23/10/2023,1698019200,8616297.07777009,8616297.07777009,6110793.533517511,346338.7125584317,1590238.791572133,,137438.54271905374,68.46422382799999,431419.03317913396,4.942152e-14,1.2397545e-12,,,,,6110793.533517511,346338.7125584317,1590238.791572133,,137438.54271905374,68.46422382799999,431419.03317913396,4.942152e-14,1.2397545e-12,,,,,3676.3065638622743,346338.7125584317,1588650.1414307025,,137659.48619439575,68.395828,430988.045134,7.47e-16,1.341e-15,,,,,3676.3065638622743,346338.7125584317,1588650.1414307025,,137659.48619439575,68.395828,430988.045134,7.47e-16,1.341e-15,,,,
,24/10/2023,1698105600,9426683.155868948,9426683.155868948,6572571.229607915,549681.9882780253,1840527.3344692541,,138058.9254538555,68.463183789,325775.21487611096,5.1782039999999994e-14,1.31054589e-12,,,,,6572571.229607915,549681.9882780253,1840527.3344692541,,138058.9254538555,68.463183789,325775.21487611096,5.1782039999999994e-14,1.31054589e-12,,,,,3715.374178702284,548584.8186407438,1833194.556244277,,137508.8898942784,68.394789,325449.765111,7.47e-16,1.341e-15,,,,,3715.374178702284,548584.8186407438,1833194.556244277,,137508.8898942784,68.394789,325449.765111,7.47e-16,1.341e-15,,,,
,25/10/2023,1698192000,9158854.7404869,9158854.7404869,6402088.385428043,543100.6848328357,1743457.5591521112,,115644.95302999047,68.37864782979601,354494.77939608926,5.816142e-14,1.35255942e-12,,,,,6402088.385428043,543100.6848328357,1743457.5591521112,,115644.95302999047,68.37864782979601,354494.77939608926,5.816142e-14,1.35255942e-12,,,,,3593.973292817791,543774.4213408771,1744448.405846632,,115529.4236063841,68.394789,354963.330993,7.47e-16,1.341e-15,,,,,3593.973292817791,543774.4213408771,1744448.405846632,,115529.4236063841,68.394789,354963.330993,7.47e-16,1.341e-15,,,,
,26/10/2023,1698278400,9243611.273740957,9243611.273740957,6671047.097892083,545244.9140433529,1564084.850104859,,115579.91991466064,68.339858,347586.151928,5.5763550000000005e-14,1.30728726e-12,,,,,6671047.097892083,545244.9140433529,1564084.850104859,,115579.91991466064,68.339858,347586.151928,5.5763550000000005e-14,1.30728726e-12,,,,,3725.738802417208,545451.6402149944,1564084.850104859,,115599.45622276228,68.339858,347586.151928,7.47e-16,1.341e-15,,,,,3725.738802417208,545451.6402149944,1564084.850104859,,115599.45622276228,68.339858,347586.151928,7.47e-16,1.341e-15,,,,
,27/10/2023,1698364800,8717535.96968317,8717535.96968317,6344085.61091621,532237.4607515155,1452963.3275340179,,115293.23332976471,68.277463709646,272888.0596879508,4.307949e-14,1.2869442900000001e-12,,,,,6344085.61091621,532237.4607515155,1452963.3275340179,,115293.23332976471,68.277463709646,272888.0596879508,4.307949e-14,1.2869442900000001e-12,,,,,3528.000406468772,532738.234692126,1455698.5851755626,,115599.45628947554,68.339858,272960.940259,7.47e-16,1.341e-15,,,,,3528.000406468772,532738.234692126,1455698.5851755626,,115599.45628947554,68.339858,272960.940259,7.47e-16,1.341e-15,,,,
,28/10/2023,1698451200,8841934.195110647,8841934.195110647,6501416.113430881,531494.5470182924,1411860.4473070626,,115540.50062441031,68.339858,281554.246872,3.679722e-14,1.13738256e-12,,,,,6501416.113430881,531494.5470182924,1411860.4473070626,,115540.50062441031,68.339858,281554.246872,3.679722e-14,1.13738256e-12,,,,,3649.651457539032,531500.9250293927,1410449.997309753,,115599.45634714737,68.339858,281554.246872,7.47e-16,1.341e-15,,,,,3649.651457539032,531500.9250293927,1410449.997309753,,115599.45634714737,68.339858,281554.246872,7.47e-16,1.341e-15,,,,
,29/10/2023,1698537600,8898413.887724157,8898413.887724157,6563882.092901717,531200.4701850818,1407147.93176766,,118006.90148454302,68.292293458832,278108.1990916967,3.5392860000000004e-14,1.1292158700000001e-12,,,,,6563882.092901717,531200.4701850818,1407147.93176766,,118006.90148454302,68.292293458832,278108.1990916967,3.5392860000000004e-14,1.1292158700000001e-12,,,,,3694.5273930721955,531945.1934559201,1408359.1206113857,,115241.11473099905,68.339858,278164.666519,7.47e-16,1.341e-15,,,,,3694.5273930721955,531945.1934559201,1408359.1206113857,,115241.11473099905,68.339858,278164.666519,7.47e-16,1.341e-15,,,,
,30/10/2023,1698624000,8860107.76263398,8860107.76263398,6523405.511786194,532166.4695048747,1410416.54474212,,115433.95576065214,68.408197858,278616.87264228,3.315933e-14,1.1371680000000001e-12,,,,,6523405.511786194,532166.4695048747,1410416.54474212,,115433.95576065214,68.408197858,278616.87264228,3.315933e-14,1.1371680000000001e-12,,,,,3632.14524993385,532335.2197695416,1410416.54474212,,115203.54866332549,68.339858,278060.75114,7.47e-16,1.341e-15,,,,,3632.14524993385,532335.2197695416,1410416.54474212,,115203.54866332549,68.339858,278060.75114,7.47e-16,1.341e-15,,,,
,31/10/2023,1698710400,8787100.169132352,8787100.169132352,6575912.019770079,517692.6542335218,1324887.671789306,,90377.66580058805,68.408197858,278161.749341,3.5056710000000003e-14,1.1557542600000001e-12,,,,,6575912.019770079,517692.6542335218,1324887.671789306,,90377.66580058805,68.408197858,278161.749341,3.5056710000000003e-14,1.1557542600000001e-12,,,,,3631.254842715349,517692.6542335218,1323564.1076816246,,90197.2712580719,68.339858,278161.749341,7.47e-16,1.341e-15,,,,,3631.254842715349,517692.6542335218,1323564.1076816246,,90197.2712580719,68.339858,278161.749341,7.47e-16,1.341e-15,,,,
,01/11/2023,1698796800,8637849.092935797,8637849.092935797,6446185.479335651,517251.44736702426,1319326.2964157253,,91007.43241772779,68.408197858,264010.0292018098,3.412296e-14,1.16232516e-12,,,,,6446185.479335651,517251.44736702426,1319326.2964157253,,91007.43241772779,68.408197858,264010.0292018098,3.412296e-14,1.16232516e-12,,,,,3554.515792125618,517715.3202940077,1320045.7213338523,,90195.67137534964,68.339858,264015.309508,7.47e-16,1.341e-15,,,,,3554.515792125618,517715.3202940077,1320045.7213338523,,90195.67137534964,68.339858,264015.309508,7.47e-16,1.341e-15,,,,
,02/11/2023,1698883200,8130199.936369702,8130199.936369702,6247930.804414892,397697.7599199381,1154944.3690902528,,83981.24969272174,68.408197858,245577.34505404098,3.075399e-14,9.872844300000002e-13,,,,,6247930.804414892,397697.7599199381,1154944.3690902528,,83981.24969272174,68.408197858,245577.34505404098,3.075399e-14,9.872844300000002e-13,,,,,3416.4474701248328,397936.1236580093,1154944.3690902528,,83981.24969272174,68.339858,245332.013041,7.47e-16,1.341e-15,,,,,3416.4474701248328,397936.1236580093,1154944.3690902528,,83981.24969272174,68.339858,245332.013041,7.47e-16,1.341e-15,,,,
,03/11/2023,1698969600,8456722.647576658,8456722.647576658,6521576.65219826,396311.94197075686,1182203.6360127758,,90268.51616683601,68.31204367779401,266293.5891843509,3.201642e-14,9.895239e-13,,,,,6521576.65219826,396311.94197075686,1182203.6360127758,,90268.51616683601,68.31204367779401,266293.5891843509,3.201642e-14,9.895239e-13,,,,,3626.281209171528,397011.8739044504,1181022.6133993766,,88934.49868653795,68.339858,266652.503454,7.47e-16,1.341e-15,,,,,3626.281209171528,397011.8739044504,1181022.6133993766,,88934.49868653795,68.339858,266652.503454,7.47e-16,1.341e-15,,,,
,04/11/2023,1699056000,8602823.353121333,8602823.353121333,6300955.853600274,397656.1318593793,1156107.0229238595,,84317.17469149263,68.408197858,245214.3831935058,3.0940740000000004e-14,9.9457947e-13,,,,,6300955.853600274,397656.1318593793,1156107.0229238595,,84317.17469149263,68.408197858,245214.3831935058,3.0940740000000004e-14,9.9457947e-13,,,,,3439.705569621785,397935.4825681421,1154952.0708530066,,83981.24969272174,68.339858,245243.567178,7.47e-16,1.341e-15,,,,,3439.705569621785,397935.4825681421,1154952.0708530066,,83981.24969272174,68.339858,245243.567178,7.47e-16,1.341e-15,,,,
,05/11/2023,1699142400,7631381.824533156,7631381.824533156,5992015.37265369,348124.79320038285,933095.5003799828,,59034.25573747337,68.408197858,161560.820777,3.32415e-14,1.0091025e-12,,,,,5992015.37265369,348124.79320038285,933095.5003799828,,59034.25573747337,68.408197858,161560.820777,3.32415e-14,1.0091025e-12,,,,,3228.57832604338,348256.0857447086,931233.03431136,,59034.25573747337,68.339858,161560.820777,7.47e-16,1.341e-15,,,,,3228.57832604338,348256.0857447086,931233.03431136,,59034.25573747337,68.339858,161560.820777,7.47e-16,1.341e-15,,,,
,06/11/2023,1699228800,6583403.975693567,6583403.975693567,6540920.112268091,263840.1792139455,806166.0072559627,,59171.12123725818,68.408197858,160099.5342778105,2.6018009999999998e-14,1.04359302e-12,,,,,6540920.112268091,263840.1792139455,806166.0072559627,,59171.12123725818,68.408197858,160099.5342778105,2.6018009999999998e-14,1.04359302e-12,,,,,3457.438320507068,263994.35191546415,806595.115857599,,59053.01520684449,68.339858,160153.345802,7.47e-16,1.341e-15,,,,,3457.438320507068,263994.35191546415,806595.115857599,,59053.01520684449,68.339858,160153.345802,7.47e-16,1.341e-15,,,,
,07/11/2023,1699315200,6265299.799152883,6265299.799152883,4949421.768852982,271155.768342197,824183.7248643626,,58880.70891727616,68.324208172518,161589.50396789197,2.478546e-14,1.0259588700000001e-12,,,,,4949421.768852982,271155.768342197,824183.7248643626,,58880.70891727616,68.324208172518,161589.50396789197,2.478546e-14,1.0259588700000001e-12,,,,,2613.224868585886,271274.8580048611,822538.6475692241,,59068.19135664214,68.339858,161428.075892,7.47e-16,1.341e-15,,,,,2613.224868585886,271274.8580048611,822538.6475692241,,59068.19135664214,68.339858,161428.075892,7.47e-16,1.341e-15,,,,
,08/11/2023,1699401600,6067668.749380366,6067668.749380366,4832585.225985707,249040.21593832938,784028.6446966792,,49042.033681213754,68.300972620798,152904.32810581574,2.4202799999999998e-14,1.0264014e-12,,,,,4832585.225985707,249040.21593832938,784028.6446966792,,49042.033681213754,68.300972620798,152904.32810581574,2.4202799999999998e-14,1.0264014e-12,,,,,2568.5429992748714,249321.45053453234,784087.4512555234,,49053.85566042792,68.339858,153033.48837,7.47e-16,1.341e-15,,,,,2568.5429992748714,249321.45053453234,784087.4512555234,,49053.85566042792,68.339858,153033.48837,7.47e-16,1.341e-15,,,,
,09/11/2023,1699488000,6587196.130988526,6587196.130988526,5299597.379125544,225947.74454596237,745311.2259007099,,49213.20911084121,68.33603096795201,267058.2362745009,2.2753620000000002e-14,9.9763695e-13,,,,,5299597.379125544,225947.74454596237,745311.2259007099,,49213.20911084121,68.33603096795201,267058.2362745009,2.2753620000000002e-14,9.9763695e-13,,,,,2807.094213835017,226431.62893700073,747551.6381602762,,49017.140548646625,68.339858,267382.03592,7.47e-16,1.341e-15,,,,,2807.094213835017,226431.62893700073,747551.6381602762,,49017.140548646625,68.339858,267382.03592,7.47e-16,1.341e-15,,,,
,10/11/2023,1699574400,6367810.247003165,6367810.247003165,5197232.028483725,228686.78331002925,664711.0379929093,,20575.653501804085,68.32837690385601,256536.4153377926,2.4538950000000002e-14,9.277574400000001e-13,,,,,5197232.028483725,228686.78331002925,664711.0379929093,,20575.653501804085,68.32837690385601,256536.4153377926,2.4538950000000002e-14,9.277574400000001e-13,,,,,2453.32982217279,229033.9988522893,664046.9910019075,,18998.75669603332,68.339858,256650.881631,7.47e-16,1.341e-15,,,,,2453.32982217279,229033.9988522893,664046.9910019075,,18998.75669603332,68.339858,256650.881631,7.47e-16,1.341e-15,,,,
,11/11/2023,1699660800,6729619.4342623,6729619.4342623,5524249.781739939,223811.4685880385,699810.3266290429,,35364.98303101268,68.408197858,246314.46607640857,2.357532e-14,9.1857159e-13,,,,,5524249.781739939,223811.4685880385,699810.3266290429,,35364.98303101268,68.408197858,246314.46607640857,2.357532e-14,9.1857159e-13,,,,,2656.336297809698,223943.14715856774,700094.565022442,,35411.478302023235,68.339858,246491.200267,7.47e-16,1.341e-15,,,,,2656.336297809698,223943.14715856774,700094.565022442,,35411.478302023235,68.339858,246491.200267,7.47e-16,1.341e-15,,,,
,12/11/2023,1699747200,6523998.399036816,6523998.399036816,5327903.667590184,223688.42090400096,691133.8598890692,,35517.839535130974,68.339858,245686.27126043,2.277603e-14,8.960427900000001e-13,,,,,5327903.667590184,223688.42090400096,691133.8598890692,,35517.839535130974,68.339858,245686.27126043,2.277603e-14,8.960427900000001e-13,,,,,2631.5703605090284,223789.3499008062,691133.8598890692,,35411.60472096808,68.339858,245440.83043,7.47e-16,1.341e-15,,,,,2631.5703605090284,223789.3499008062,691133.8598890692,,35411.60472096808,68.339858,245440.83043,7.47e-16,1.341e-15,,,,
,13/11/2023,1699833600,6167909.294591668,6167909.294591668,4989927.455858036,223835.8198117764,672920.8369769745,,35517.83952768116,68.47653771600001,245638.86587948402,2.253699e-14,9.1159839e-13,,,,,4989927.455858036,223835.8198117764,672920.8369769745,,35517.83952768116,68.47653771600001,245638.86587948402,2.253699e-14,9.1159839e-13,,,,,2443.4556821493106,224071.7673828305,672248.588388586,,35411.60471354054,68.339858,245148.568742,7.47e-16,1.341e-15,,,,,2443.4556821493106,224071.7673828305,672248.588388586,,35411.60471354054,68.339858,245148.568742,7.47e-16,1.341e-15,,,,
,14/11/2023,1699920000,6090122.309472575,6090122.309472575,4926168.071386283,223925.1369014013,663166.4675022546,,30076.46601776391,68.059649688794,246718.1080151821,2.195433e-14,9.1798155e-13,,,,,4926168.071386283,223925.1369014013,663166.4675022546,,30076.46601776391,68.059649688794,246718.1080151821,2.195433e-14,9.1798155e-13,,,,,2396.0660677774076,224123.71050891222,664508.1093750829,,29986.506498269104,68.108279,246945.544862,7.47e-16,1.341e-15,,,,,2396.0660677774076,224123.71050891222,664508.1093750829,,29986.506498269104,68.108279,246945.544862,7.47e-16,1.341e-15,,,,
,15/11/2023,1700006400,5692964.781582538,5692964.781582538,4540083.716859213,222565.13674614872,652402.3597774267,,30383.772720923225,68.479698,247461.315780827,2.2753620000000002e-14,9.085409100000001e-13,,,,,4540083.716859213,222565.13674614872,652402.3597774267,,30383.772720923225,68.479698,247461.315780827,2.2753620000000002e-14,9.085409100000001e-13,,,,,2294.118633488064,222846.815120461,652832.5764453041,,30142.631667582566,68.479698,247467.007522,7.47e-16,1.341e-15,,,,,2294.118633488064,222846.815120461,652832.5764453041,,30142.631667582566,68.479698,247467.007522,7.47e-16,1.341e-15,,,,
,16/11/2023,1700092800,6183973.022922991,6183973.022922991,5029006.948751425,223045.0808487984,654151.6717966862,,30207.96261356358,68.467733,247492.89117951677,2.400111e-14,9.7690509e-13,,,,,5029006.948751425,223045.0808487984,654151.6717966862,,30207.96261356358,68.467733,247492.89117951677,2.400111e-14,9.7690509e-13,,,,,2443.732967633059,223045.0808487984,654721.2793096857,,30230.99863452309,68.467733,247602.33141,7.47e-16,1.341e-15,,,,,2443.732967633059,223045.0808487984,654721.2793096857,,30230.99863452309,68.467733,247602.33141,7.47e-16,1.341e-15,,,,
