,Date,Timestamp,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol
,08/01/2024,1704672000,14636852.574887462,14636852.574887462,14636852.574887462,,,,,,14636852.574887462,,,,,,6625.618490033389,,,,,,6625.618490033389,,,,,
,09/01/2024,1704758400,15366505.667445911,15366505.667445911,15366505.667445911,,,,,,15366505.667445911,,,,,,6637.742078878762,,,,,,6637.742078878762,,,,,
,10/01/2024,1704844800,15645486.333387788,15645486.333387788,15645486.333387788,,,,,,15645486.333387788,,,,,,6677.772324017802,,,,,,6677.772324017802,,,,,
,11/01/2024,1704931200,17342765.674184617,17342765.674184617,17342765.674184617,,,,,,17342765.674184617,,,,,,6725.312721449945,,,,,,6725.312721449945,,,,,
,12/01/2024,1705017600,17629325.866051987,17629325.866051987,17629325.866051987,,,,,,17629325.866051987,,,,,,6724.746283148959,,,,,,6724.746283148959,,,,,
,13/01/2024,1705104000,16965238.35445762,16965238.35445762,16965238.35445762,,,,,,16965238.35445762,,,,,,6732.958830691233,,,,,,6732.958830691233,,,,,
,14/01/2024,1705190400,17335245.518993873,17335245.518993873,17335245.518993873,,,,,,17335245.518993873,,,,,,6734.435659174349,,,,,,6734.435659174349,,,,,
,15/01/2024,1705276800,16885050.953045614,16885050.953045614,16885050.953045614,,,,,,16885050.953045614,,,,,,6758.453926994353,,,,,,6758.453926994353,,,,,
,16/01/2024,1705363200,17126402.493687183,17126402.493687183,17126402.493687183,,,,,,17126402.493687183,,,,,,6811.517379853553,,,,,,6811.517379853553,,,,,
,17/01/2024,1705449600,18605522.321516443,18605522.321516443,18605522.321516443,,,,,,18605522.321516443,,,,,,7228.78624355195,,,,,,7228.78624355195,,,,,
,18/01/2024,1705536000,18274349.5751831,18274349.5751831,18274349.5751831,,,,,,18274349.5751831,,,,,,7232.468140460559,,,,,,7232.468140460559,,,,,
,19/01/2024,1705622400,18039949.929665644,18039949.929665644,18039949.929665644,,,,,,18039949.929665644,,,,,,7317.428804816229,,,,,,7317.428804816229,,,,,
,20/01/2024,1705708800,18388365.311201274,18388365.311201274,18388365.311201274,,,,,,18388365.311201274,,,,,,7382.8991039364,,,,,,7382.8991039364,,,,,
,21/01/2024,1705795200,18228937.679034486,18228937.679034486,18228937.679034486,,,,,,18228937.679034486,,,,,,7384.172595967224,,,,,,7384.172595967224,,,,,
,22/01/2024,1705881600,18162124.042561416,18162124.042561416,18162124.042561416,,,,,,18162124.042561416,,,,,,7404.377710603172,,,,,,7404.377710603172,,,,,
,23/01/2024,1705968000,18118698.934384745,18118698.934384745,18118698.934384745,,,,,,18118698.934384745,,,,,,7843.38888790107,,,,,,7843.38888790107,,,,,
,24/01/2024,1706054400,18080493.96530184,18080493.96530184,18080493.96530184,,,,,,18080493.96530184,,,,,,8070.171961963141,,,,,,8070.171961963141,,,,,
,25/01/2024,1706140800,18077313.141572867,18077313.141572867,18077313.141572867,,,,,,18077313.141572867,,,,,,8106.854692437649,,,,,,8106.854692437649,,,,,
,26/01/2024,1706227200,17986845.62774643,17986845.62774643,17986845.62774643,,,,,,17986845.62774643,,,,,,8107.91669232134,,,,,,8107.91669232134,,,,,
,27/01/2024,1706313600,18436365.213688497,18436365.213688497,18436365.213688497,,,,,,18436365.213688497,,,,,,8113.811696793663,,,,,,8113.811696793663,,,,,
,28/01/2024,1706400000,18417301.675028387,18417301.675028387,18417301.675028387,,,,,,18417301.675028387,,,,,,8143.303196793663,,,,,,8143.303196793663,,,,,
,29/01/2024,1706486400,18154888.12804069,18154888.12804069,18154888.12804069,,,,,,18154888.12804069,,,,,,8050.66256099149,,,,,,8050.66256099149,,,,,
,30/01/2024,1706572800,18661663.445657186,18661663.445657186,18661663.445657186,,,,,,18661663.445657186,,,,,,8079.761458581789,,,,,,8079.761458581789,,,,,
,31/01/2024,1706659200,18902682.33357605,18902682.33357605,18902682.33357605,,,,,,18902682.33357605,,,,,,8084.806712249972,,,,,,8084.806712249972,,,,,
,01/02/2024,1706745600,19445381.79108676,19445381.79108676,19445381.79108676,,,,,,19445381.79108676,,,,,,8525.834279401059,,,,,,8525.834279401059,,,,,
,02/02/2024,1706832000,20698425.06226858,20698425.06226858,20698425.06226858,,,,,,20698425.06226858,,,,,,8954.658750608307,,,,,,8954.658750608307,,,,,
,03/02/2024,1706918400,21705637.251215965,21705637.251215965,21705637.251215965,,,,,,21705637.251215965,,,,,,9359.95293261979,,,,,,9359.95293261979,,,,,
,04/02/2024,1707004800,21452891.82007237,21452891.82007237,21452891.82007237,,,,,,21452891.82007237,,,,,,9348.765135799145,,,,,,9348.765135799145,,,,,
,05/02/2024,1707091200,21461825.86029177,21461825.86029177,21461825.86029177,,,,,,21461825.86029177,,,,,,9381.152682227055,,,,,,9381.152682227055,,,,,
,06/02/2024,1707177600,21334547.463801187,21334547.463801187,21334547.463801187,,,,,,21334547.463801187,,,,,,9288.368923380189,,,,,,9288.368923380189,,,,,
,07/02/2024,1707264000,22140703.862872094,22140703.862872094,22140703.862872094,,,,,,22140703.862872094,,,,,,9283.50861144766,,,,,,9283.50861144766,,,,,
,08/02/2024,1707350400,22563198.442627404,22563198.442627404,22563198.442627404,,,,,,22563198.442627404,,,,,,9269.855237640879,,,,,,9269.855237640879,,,,,
,09/02/2024,1707436800,22502146.743047703,22502146.743047703,22502146.743047703,,,,,,22502146.743047703,,,,,,9270.863320567283,,,,,,9270.863320567283,,,,,
,10/02/2024,1707523200,23052426.185606137,23052426.185606137,23052426.185606137,,,,,,23052426.185606137,,,,,,9247.640669934546,,,,,,9247.640669934546,,,,,
,11/02/2024,1707609600,23605187.41381777,23605187.41381777,23605187.41381777,,,,,,23605187.41381777,,,,,,9448.12176345572,,,,,,9448.12176345572,,,,,
,12/02/2024,1707696000,23688437.912071552,23688437.912071552,23688437.912071552,,,,,,23688437.912071552,,,,,,9441.837757115347,,,,,,9441.837757115347,,,,,
,13/02/2024,1707782400,25059598.3744747,25059598.3744747,25059598.3744747,,,,,,25059598.3744747,,,,,,9436.688585970778,,,,,,9436.688585970778,,,,,
,14/02/2024,1707868800,24856679.803330697,24856679.803330697,24856679.803330697,,,,,,24856679.803330697,,,,,,9412.948813882242,,,,,,9412.948813882242,,,,,
,15/02/2024,1707955200,26453594.590242296,26453594.590242296,26453594.590242296,,,,,,26453594.590242296,,,,,,9424.185547594505,,,,,,9424.185547594505,,,,,
,16/02/2024,1708041600,26725448.95864434,26725448.95864434,26725448.95864434,,,,,,26725448.95864434,,,,,,9452.23877550712,,,,,,9452.23877550712,,,,,
,17/02/2024,1708128000,26482398.64870605,26482398.64870605,26482398.64870605,,,,,,26482398.64870605,,,,,,9466.959318178293,,,,,,9466.959318178293,,,,,
,18/02/2024,1708214400,26542052.819742266,26542052.819742266,26542052.819742266,,,,,,26542052.819742266,,,,,,9534.63954009601,,,,,,9534.63954009601,,,,,
,19/02/2024,1708300800,27454846.35196677,27454846.35196677,27454846.35196677,,,,,,27454846.35196677,,,,,,9554.297231297334,,,,,,9554.297231297334,,,,,
,20/02/2024,1708387200,28186803.78495334,28186803.78495334,28186803.78495334,,,,,,28186803.78495334,,,,,,9569.251274784197,,,,,,9569.251274784197,,,,,
,21/02/2024,1708473600,28676984.805217702,28676984.805217702,28676984.805217702,,,,,,28676984.805217702,,,,,,9561.35340224512,,,,,,9561.35340224512,,,,,
,22/02/2024,1708560000,27976499.14897382,27976499.14897382,27976499.14897382,,,,,,27976499.14897382,,,,,,9484.362793109185,,,,,,9484.362793109185,,,,,
,23/02/2024,1708646400,28406363.57955666,28406363.57955666,28406363.57955666,,,,,,28406363.57955666,,,,,,9528.116263788073,,,,,,9528.116263788073,,,,,
,24/02/2024,1708732800,27852353.793015298,27852353.793015298,27852353.793015298,,,,,,27852353.793015298,,,,,,9518.364890971918,,,,,,9518.364890971918,,,,,
,25/02/2024,1708819200,28513590.574126214,28513590.574126214,28513590.574126214,,,,,,28513590.574126214,,,,,,9557.222343898096,,,,,,9557.222343898096,,,,,
,26/02/2024,1708905600,29886962.482882112,29886962.482882112,29886962.482882112,,,,,,29886962.482882112,,,,,,9604.273511132356,,,,,,9604.273511132356,,,,,
,27/02/2024,1708992000,30466402.3339778,30466402.3339778,30466402.3339778,,,,,,30466402.3339778,,,,,,9613.187535766669,,,,,,9613.187535766669,,,,,
,28/02/2024,1709078400,30234729.34126104,30234729.34126104,30234729.34126104,,,,,,30234729.34126104,,,,,,9320.573679358618,,,,,,9320.573679358618,,,,,
,29/02/2024,1709164800,34639606.02904849,34639606.02904849,31269998.993803725,2223323.365541183,1146283.6697035835,,,,31269998.993803725,2223323.365541183,1146283.6697035835,,,,9170.894505030861,569.3442266037354,313.24361089347525,,,,9170.894505030861,569.3442266037354,313.24361089347525,,,
,01/03/2024,1709251200,35377176.29025349,35377176.29025349,25546866.585599113,7111272.982871264,2719036.7217831155,,,,25546866.585599113,7111272.982871264,2719036.7217831155,,,,7596.067574817542,1836.9069500330027,750.6299027101585,,,,7596.067574817542,1836.9069500330027,750.6299027101585,,,
,02/03/2024,1709337600,36787081.90828044,36787081.90828044,26288616.144088916,7605415.112522978,2893050.6516685397,,,,26288616.144088916,7605415.112522978,2893050.6516685397,,,,7636.068348904176,1913.764541180299,786.3238716106283,,,,7636.068348904176,1913.764541180299,786.3238716106283,,,
,03/03/2024,1709424000,36654337.698005706,36654337.698005706,26062379.615313906,7545264.964021216,3046693.11867058,,,,26062379.615313906,7545264.964021216,3046693.11867058,,,,7633.122152576429,1913.7935316357643,831.4643156636638,,,,7633.122152576429,1913.7935316357643,831.4643156636638,,,
,04/03/2024,1709510400,38801724.718632884,38801724.718632884,26666226.187510163,8809532.166398857,3325966.3647238696,,,,26666226.187510163,8809532.166398857,3325966.3647238696,,,,7562.955894242651,2172.7842876413206,880.0785264287845,,,,7562.955894242651,2172.7842876413206,880.0785264287845,,,
,05/03/2024,1709596800,40172040.052721836,40172040.052721836,27419102.561834563,8424447.887305388,4328489.603581885,,,,27419102.561834563,8424447.887305388,4328489.603581885,,,,7594.730204259658,2017.078142611476,1115.1015286039326,,,,7594.730204259658,2017.078142611476,1115.1015286039326,,,
,06/03/2024,1709683200,41467361.8712668,41467361.8712668,27234304.483138233,9816042.303740906,4417015.084387658,,,,27234304.483138233,9816042.303740906,4417015.084387658,,,,7600.362929915869,2382.846854621942,1147.7715286039327,,,,7600.362929915869,2382.846854621942,1147.7715286039327,,,
,07/03/2024,1709769600,44424830.84378583,44424830.84378583,29001847.853637844,11088637.170639321,4334345.819508665,,,,29001847.853637844,11088637.170639321,4334345.819508665,,,,7607.181732815513,2488.5403490756753,1057.2864543258117,,,,7607.181732815513,2488.5403490756753,1057.2864543258117,,,
,08/03/2024,1709856000,44762540.827189796,44762540.827189796,29310096.345950905,11087773.449934298,4364671.031304592,,,,29310096.345950905,11087773.449934298,4364671.031304592,,,,7580.112381314064,2488.938599075675,1052.265502209464,,,,7580.112381314064,2488.938599075675,1052.265502209464,,,
,09/03/2024,1709942400,45617727.414094925,45617727.414094925,29749185.989970874,11374818.98089746,4493722.443226591,,,,29749185.989970874,11374818.98089746,4493722.443226591,,,,7646.445909224789,2521.8867739948787,1073.148249572909,,,,7646.445909224789,2521.8867739948787,1073.148249572909,,,
,10/03/2024,1710028800,45833321.64101355,45833321.64101355,29884829.91601133,11388976.115293277,4559515.609708943,,,,29884829.91601133,11388976.115293277,4559515.609708943,,,,7640.658175694292,2526.8742739948784,1081.7510118077466,,,,7640.658175694292,2526.8742739948784,1081.7510118077466,,,
,11/03/2024,1710115200,47857962.20634135,47857962.20634135,29372894.994079534,13854492.726021668,4630574.486240148,,,,29372894.994079534,13854492.726021668,4630574.486240148,,,,7568.500155652891,3094.3648839870343,1107.8591988133614,,,,7568.500155652891,3094.3648839870343,1107.8591988133614,,,
,12/03/2024,1710201600,47672466.7328826,47672466.7328826,28192327.846348226,14568820.726075625,4911318.160458741,,,,28192327.846348226,14568820.726075625,4911318.160458741,,,,6938.744692101271,3093.989004741306,1121.5385297992827,,,,6938.744692101271,3093.989004741306,1121.5385297992827,,,
,13/03/2024,1710288000,46567444.762558386,46567444.762558386,27337591.332682848,14388528.584310183,4841324.845565357,,,,27337591.332682848,14388528.584310183,4841324.845565357,,,,6880.064259694434,3137.524086461951,1130.0021813263054,,,,6880.064259694434,3137.524086461951,1130.0021813263054,,,
,14/03/2024,1710374400,51824154.07308238,51824154.07308238,27450862.344781693,19504451.329620037,4868840.398680652,,,,27450862.344781693,19504451.329620037,4868840.398680652,,,,6864.51752204496,4233.563701595372,1130.0021813263054,,,,6864.51752204496,4233.563701595372,1130.0021813263054,,,
,15/03/2024,1710460800,50298807.39302158,50298807.39302158,26626645.111156456,18943087.01883312,4729075.263032006,,,,26626645.111156456,18943087.01883312,4729075.263032006,,,,6863.439552919703,4233.555633763947,1134.4462347328388,,,,6863.439552919703,4233.555633763947,1134.4462347328388,,,
,16/03/2024,1710547200,48550704.12805736,48550704.12805736,25590038.131598014,18139346.56671243,4821319.429746909,,,,25590038.131598014,18139346.56671243,4821319.429746909,,,,6851.562585436372,4215.942733329095,1201.1169397704823,,,,6851.562585436372,4215.942733329095,1201.1169397704823,,,
,17/03/2024,1710633600,45721193.05458689,45721193.05458689,24015265.99025583,17152199.66873619,4553727.395594863,,,,24015265.99025583,17152199.66873619,4553727.395594863,,,,6827.988897428005,4221.94481622402,1203.5244698505846,,,,6827.988897428005,4221.94481622402,1203.5244698505846,,,
,18/03/2024,1710720000,47380180.243713446,47380180.243713446,24781137.572403047,17830246.2813886,4768796.389921801,,,,24781137.572403047,17830246.2813886,4768796.389921801,,,,6810.437126557025,4220.925911437202,1214.1045793534347,,,,6810.437126557025,4220.925911437202,1214.1045793534347,,,
,19/03/2024,1710806400,45841467.70407385,45841467.70407385,23957825.05493756,17280872.852594003,4602769.79654229,,,,23957825.05493756,17280872.852594003,4602769.79654229,,,,6809.798659216962,4228.315769889943,1214.8806692979285,,,,6809.798659216962,4228.315769889943,1214.8806692979285,,,
,20/03/2024,1710892800,41159392.48238321,41159392.48238321,21492311.358256858,15477834.441997534,4189246.682128816,,,,21492311.358256858,15477834.441997534,4189246.682128816,,,,6816.485735209074,4228.315769889943,1229.8092079452374,,,,6816.485735209074,4228.315769889943,1229.8092079452374,,,
,21/03/2024,1710979200,46493492.6097492,46493492.6097492,23819822.561236907,17807829.922116846,4865840.126395453,,,,23819822.561236907,17807829.922116846,4865840.126395453,,,,6793.416030310186,4375.560199446869,1286.5717596404706,,,,6793.416030310186,4375.560199446869,1286.5717596404706,,,
,22/03/2024,1711065600,46712613.0645192,46712613.0645192,23461023.232415184,17984287.36995293,5267302.462151084,,,,23461023.232415184,17984287.36995293,5267302.462151084,,,,6730.494532763164,4446.372513716169,1403.9737778642498,,,,6730.494532763164,4446.372513716169,1403.9737778642498,,,
,23/03/2024,1711152000,46816032.519587606,46816032.519587606,22347316.59366008,17181366.86553909,5089715.11534823,2197633.9450402088,,,22347316.59366008,17181366.86553909,5089715.11534823,2197633.9450402088,,,6732.66066739979,4464.339279822451,1423.6407847939465,649.4967366253986,,,6732.66066739979,4464.339279822451,1423.6407847939465,649.4967366253986,,
,24/03/2024,1711238400,48410896.11042306,48410896.11042306,22321101.623351704,18183498.436655484,5462539.611917904,2443756.4384979717,,,22321101.623351704,18183498.436655484,5462539.611917904,2443756.4384979717,,,6701.322972620113,4666.04869325875,1512.5571408565797,697.2835880148367,,,6701.322972620113,4666.04869325875,1512.5571408565797,697.2835880148367,,
,25/03/2024,1711324800,50166970.45190573,50166970.45190573,23102867.190349866,18884565.00136248,5621872.381135736,2557665.8790576495,,,23102867.190349866,18884565.00136248,5621872.381135736,2557665.8790576495,,,6702.544675286016,4726.813426452363,1512.5571408565797,715.7623647495658,,,6702.544675286016,4726.813426452363,1512.5571408565797,715.7623647495658,,
,26/03/2024,1711411200,52413248.18203229,52413248.18203229,24017965.614866663,19747729.0060136,5981937.52943666,2665616.03171536,,,24017965.614866663,19747729.0060136,5981937.52943666,2665616.03171536,,,6702.544675286016,4731.8877265909,1561.0443421172333,717.9914916000322,,,6702.544675286016,4731.8877265909,1561.0443421172333,717.9914916000322,,
,27/03/2024,1711497600,52564603.94979566,52564603.94979566,24011927.70240993,19840745.601598985,6015640.47678297,2696290.1690037795,,,24011927.70240993,19840745.601598985,6015640.47678297,2696290.1690037795,,,6695.758587899505,4771.795898333538,1561.0443421172333,725.5340618678106,,,6695.758587899505,4771.795898333538,1561.0443421172333,725.5340618678106,,
,28/03/2024,1711584000,51373528.9980273,51373528.9980273,23394085.580395885,19441307.391917877,5854806.078214632,2683329.947498912,,,23394085.580395885,19441307.391917877,5854806.078214632,2683329.947498912,,,6695.57910805959,4790.847580936931,1561.0443421172333,737.3348263301298,,,6695.57910805959,4790.847580936931,1561.0443421172333,737.3348263301298,,
,29/03/2024,1711670400,52719110.50323497,52719110.50323497,23659285.017272726,20071094.112381276,6151247.107891644,2837484.2656893176,,,23659285.017272726,20071094.112381276,6151247.107891644,2837484.2656893176,,,6647.715240269829,4861.194454709137,1615.0643421172335,769.3926955282965,,,6647.715240269829,4861.194454709137,1615.0643421172335,769.3926955282965,,
,30/03/2024,1711756800,52006628.19145552,52006628.19145552,23317045.452782013,19845857.521426477,6061740.242051506,2781984.9751955303,,,23317045.452782013,19845857.521426477,6061740.242051506,2781984.9751955303,,,6648.71555539835,4882.237865395908,1615.0643421172335,769.9368150168589,,,6648.71555539835,4882.237865395908,1615.0643421172335,769.9368150168589,,
,31/03/2024,1711843200,52004594.01234059,52004594.01234059,23110592.543857202,19880367.108891413,6055070.026318562,2958564.333273412,,,23110592.543857202,19880367.108891413,6055070.026318562,2958564.333273412,,,6603.309440078061,4898.572617014443,1615.0643421172335,813.5325688888394,,,6603.309440078061,4898.572617014443,1615.0643421172335,813.5325688888394,,
,01/04/2024,1711929600,53941013.75141602,53941013.75141602,23679400.678297907,20587867.95196681,6273991.997892554,3399753.1232587546,,,23679400.678297907,20587867.95196681,6273991.997892554,3399753.1232587546,,,6538.110216966358,4898.572617014443,1615.0643421172335,903.631255968266,,,6538.110216966358,4898.572617014443,1615.0643421172335,903.631255968266,,
,02/04/2024,1712016000,51894212.78531819,51894212.78531819,22821731.99543129,19761109.461630065,6048787.426027726,3262583.902229109,,,22821731.99543129,19761109.461630065,6048787.426027726,3262583.902229109,,,6537.717070520424,4895.568585302243,1615.0643421172335,901.1676215705475,,,6537.717070520424,4895.568585302243,1615.0643421172335,901.1676215705475,,
,03/04/2024,1712102400,48634147.68151899,48634147.68151899,21336834.74409965,18558987.56343992,5667276.927132794,3071048.4468466244,,,21336834.74409965,18558987.56343992,5667276.927132794,3071048.4468466244,,,6538.302468651834,4904.504293905747,1615.0643421172335,906.5131966899276,,,6538.302468651834,4904.504293905747,1615.0643421172335,906.5131966899276,,
,04/04/2024,1712188800,49218096.268396206,49218096.268396206,21655034.525863677,18683227.429520696,5756768.317864185,3123065.995147646,,,21655034.525863677,18683227.429520696,5756768.317864185,3123065.995147646,,,6540.370079512312,4874.2202541359,1615.2276667239569,910.3176089745822,,,6540.370079512312,4874.2202541359,1615.2276667239569,910.3176089745822,,
,05/04/2024,1712275200,49421156.981781386,49421156.981781386,21600531.526376896,18719895.22630617,5765603.6132011665,3335126.6158971577,,,21600531.526376896,18719895.22630617,5765603.6132011665,3335126.6158971577,,,6520.226248208309,4876.877745553255,1615.2276667239569,975.157707845124,,,6520.226248208309,4876.877745553255,1615.2276667239569,975.157707845124,,
,06/04/2024,1712361600,50108989.1561597,50108989.1561597,21627674.665107198,18977948.0843445,5573773.698119835,3369611.805799589,559980.9027885814,,21627674.665107198,18977948.0843445,5573773.698119835,3369611.805799589,559980.9027885814,,6513.673156476636,4916.745188774851,1558.591813039639,976.0770682550868,165.65031882519787,,6513.673156476636,4916.745188774851,1558.591813039639,976.0770682550868,165.65031882519787,
,07/04/2024,1712448000,50654429.518093705,50654429.518093705,21907653.44725287,19202840.009279057,5560003.199875558,3417846.497445635,566086.3642405899,,21907653.44725287,19202840.009279057,5560003.199875558,3417846.497445635,566086.3642405899,,6513.679432958666,4916.745188774851,1539.1821853261647,983.5189134927473,165.9634420845434,,6513.679432958666,4916.745188774851,1539.1821853261647,983.5189134927473,165.9634420845434,
,08/04/2024,1712534400,51181688.20027493,51181688.20027493,21839987.12403411,19687375.058652166,5655586.413584312,3369681.896508541,629057.7074957934,,21839987.12403411,19687375.058652166,5655586.413584312,3369681.896508541,629057.7074957934,,6403.711787068866,5002.166045945816,1539.1821853261647,955.6366877614073,181.15986611405785,,6403.711787068866,5002.166045945816,1539.1821853261647,955.6366877614073,181.15986611405785,
,09/04/2024,1712620800,54729933.993034385,54729933.993034385,23569333.582169473,21400153.761569846,5334388.8614656795,3747366.7422646964,678691.0455646978,,23569333.582169473,21400153.761569846,5334388.8614656795,3747366.7422646964,678691.0455646978,,6393.642955582178,5000.117703226419,1344.2029768537964,981.1219390604961,182.40558312093103,,6393.642955582178,5000.117703226419,1344.2029768537964,981.1219390604961,182.40558312093103,
,10/04/2024,1712707200,52714966.44075251,52714966.44075251,22387601.89689981,20383752.048854306,5064723.953215068,4103853.1783467727,775035.3634365571,,22387601.89689981,20383752.048854306,5064723.953215068,4103853.1783467727,775035.3634365571,,6389.119324918182,5004.763728980868,1341.190415252819,1129.6634441465096,219.08012127624804,,6389.119324918182,5004.763728980868,1341.190415252819,1129.6634441465096,219.08012127624804,
,11/04/2024,1712793600,53334486.60156086,53334486.60156086,22647383.48865098,20625855.583621055,5129168.152667967,4143741.468220402,788337.908400451,,22647383.48865098,20625855.583621055,5129168.152667967,4143741.468220402,788337.908400451,,6389.119324918182,5014.649605073778,1341.190415252819,1131.5900238800723,219.08012127624804,,6389.119324918182,5014.649605073778,1341.190415252819,1131.5900238800723,219.08012127624804,
,12/04/2024,1712880000,52689041.34904294,52689041.34904294,22340961.325827904,20409423.306666072,5053297.010877114,4117056.1544142654,768303.5512575775,,22340961.325827904,20409423.306666072,5053297.010877114,4117056.1544142654,768303.5512575775,,6389.119324918182,5014.649605073778,1341.190415252819,1128.9544968979562,217.601649283608,,6389.119324918182,5014.649605073778,1341.190415252819,1128.9544968979562,217.601649283608,
,13/04/2024,1712966400,49031594.16742006,49031594.16742006,20447317.264821082,19358659.288097885,4649907.169681524,3811945.0783419223,763765.366477645,,20447317.264821082,19358659.288097885,4649907.169681524,3811945.0783419223,763765.366477645,,6368.948242724923,5188.194776631643,1341.190415252819,1135.1909373380852,235.50399661980165,,6368.948242724923,5188.194776631643,1341.190415252819,1135.1909373380852,235.50399661980165,
,14/04/2024,1713052800,44928179.01142749,44928179.01142749,18579185.991623145,17861302.349800523,4350895.601801118,3439475.884683945,697319.1835187564,,18579185.991623145,17861302.349800523,4350895.601801118,3439475.884683945,697319.1835187564,,6350.143377215434,5279.332697790741,1358.8395718197576,1155.6432940242723,233.7158161960157,,6350.143377215434,5279.332697790741,1358.8395718197576,1155.6432940242723,233.7158161960157,
,15/04/2024,1713139200,48257948.06330966,48257948.06330966,15783818.77045502,23328170.425348148,4782863.069229133,3711273.949591859,651821.8486854994,,15783818.77045502,23328170.425348148,4782863.069229133,3711273.949591859,651821.8486854994,,5001.352627437101,6354.181593313599,1401.69071341715,1170.3626072278469,204.5650075275075,,5001.352627437101,6354.181593313599,1401.69071341715,1170.3626072278469,204.5650075275075,
,16/04/2024,1713225600,45321953.18351008,45321953.18351008,15514476.082306724,20678935.532895304,4688164.844630671,3800991.990114568,639384.7335628138,,15514476.082306724,20678935.532895304,4688164.844630671,3800991.990114568,639384.7335628138,,5001.717077437102,5746.064113842198,1401.69071341715,1190.185147508843,204.12171408959153,,5001.717077437102,5746.064113842198,1401.69071341715,1190.185147508843,204.12171408959153,
,17/04/2024,1713312000,45048418.96800979,45048418.96800979,15399686.675379544,20620727.90342208,4603069.218161495,3831234.775916147,593700.395130528,,15399686.675379544,20620727.90342208,4603069.218161495,3831234.775916147,593700.395130528,,5001.717077437102,5746.064113842198,1382.5023481347148,1191.2749383648134,190.78450559966066,,5001.717077437102,5746.064113842198,1382.5023481347148,1191.2749383648134,190.78450559966066,
,18/04/2024,1713398400,44421238.11435418,44421238.11435418,14947831.554603875,21757911.722862437,3329255.2694648006,3810142.8586242218,576096.7087988473,,14947831.554603875,21757911.722862437,3329255.2694648006,3810142.8586242218,576096.7087988473,,5001.717077437102,6255.005554972988,1027.655763093905,1197.804590542186,190.78450559966066,,5001.717077437102,6255.005554972988,1027.655763093905,1197.804590542186,190.78450559966066,
,19/04/2024,1713484800,43502010.53661764,43502010.53661764,15387387.917380584,18374611.35397908,5402963.289600966,3756063.6366749047,580984.3389820993,,15387387.917380584,18374611.35397908,5402963.289600966,3756063.6366749047,580984.3389820993,,5027.720189569903,5147.382512250072,1629.3027060543543,1181.1751396882846,187.86821675018004,,5027.720189569903,5147.382512250072,1629.3027060543543,1181.1751396882846,187.86821675018004,
,20/04/2024,1713571200,43756238.770999186,43756238.770999186,15483682.436679635,16000546.230323313,7995774.65162403,3741041.8381412243,535193.6142309795,,15483682.436679635,16000546.230323313,7995774.65162403,3741041.8381412243,535193.6142309795,,4995.316371152661,4439.613941666384,2383.2910527564004,1169.6925077758565,171.1595346883559,,4995.316371152661,4439.613941666384,2383.2910527564004,1169.6925077758565,171.1595346883559,
,21/04/2024,1713657600,43922256.38156761,43922256.38156761,15730194.445332093,15693494.094193466,8084433.9974706415,3734385.826831498,679748.0177399144,,15730194.445332093,15693494.094193466,8084433.9974706415,3734385.826831498,679748.0177399144,,4995.345921152661,4277.6950004343435,2375.0643376002213,1148.3076904856982,213.6947426507073,,4995.345921152661,4277.6950004343435,2375.0643376002213,1148.3076904856982,213.6947426507073,
,22/04/2024,1713744000,44643909.00300933,44643909.00300933,15708649.46399146,16331842.508156264,8189928.269196404,3734495.0863668364,678993.6752983574,,15708649.46399146,16331842.508156264,8189928.269196404,3734495.0863668364,678993.6752983574,,4995.595313719657,4458.35403695028,2405.025127945052,1146.8387107504718,213.6947426507073,,4995.595313719657,4458.35403695028,2405.025127945052,1146.8387107504718,213.6947426507073,
,23/04/2024,1713830400,47321382.54372882,47321382.54372882,15970825.009693217,16339402.734845057,8247827.138628853,3805243.7257063678,690866.5552000307,2267217.379655295,15970825.009693217,16339402.734845057,8247827.138628853,3805243.7257063678,690866.5552000307,2267217.379655295,4993.75422420805,4396.744765514984,2396.781114383851,1149.3381110951439,213.6947426507073,34.05764427903402,4993.75422420805,4396.744765514984,2396.781114383851,1149.3381110951439,213.6947426507073,34.05764427903402
,24/04/2024,1713916800,49548637.74562049,49548637.74562049,16051333.403590944,18303598.923502754,8316000.230513967,3823843.760721245,690725.5166698812,2363135.9106216985,16051333.403590944,18303598.923502754,8316000.230513967,3823843.760721245,690725.5166698812,2363135.9106216985,4991.986553417887,4913.810171869741,2400.505800793231,1149.3381110951439,213.6947426507073,35.55512624310452,4991.986553417887,4913.810171869741,2400.505800793231,1149.3381110951439,213.6947426507073,35.55512624310452
,25/04/2024,1714003200,47306642.92431068,47306642.92431068,15694308.158314291,16785245.14208822,8194717.016161055,3543829.946453603,752656.636709773,2335886.0245837346,15694308.158314291,16785245.14208822,8194717.016161055,3543829.946453603,752656.636709773,2335886.0245837346,4990.669519581742,4601.849250743858,2404.4543405379636,1090.3632969403745,248.51061248329233,36.262512800914905,4990.669519581742,4601.849250743858,2404.4543405379636,1090.3632969403745,248.51061248329233,36.262512800914905
