,Date,Timestamp,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1
,20/06/2023,1687219200,415064.78140089294,12024.523349751045,415064.78140089294,12024.523349751045,415064.78140089294,1988.1153385800283,5006.362780750784,2823.04662904775,2206.9986013724833,,,,,,,415064.78140089294,1988.1153385800283,5006.362780750784,2823.04662904775,2206.9986013724833,,,,,,,1897248.1917287996,1472.6780285777986,100.87372115153704,882.2020715774217,1.8239205650872155,,,,,,,1897248.1917287996,1472.6780285777986,100.87372115153704,882.2020715774217,1.8239205650872155,,,,,,
,21/06/2023,1687305600,414005.35570573533,12444.895460759213,414005.35570573533,12444.895460759213,414005.35570573533,2047.02245972314,5242.40728824538,2867.156732626621,2288.3089801640713,,,,,,,414005.35570573533,2047.02245972314,5242.40728824538,2867.156732626621,2288.3089801640713,,,,,,,1897062.138088461,1472.6780285777986,100.87372115153704,882.2020715774217,1.8239205650872155,,,,,,,1897062.138088461,1472.6780285777986,100.87372115153704,882.2020715774217,1.8239205650872155,,,,,,
,22/06/2023,1687392000,407998.9406226326,12821.397907299437,407998.9406226326,12821.397907299437,407998.9406226326,2164.8367020093638,5661.033231024258,2752.470463321556,2243.0575109442575,,,,,,,407998.9406226326,2164.8367020093638,5661.033231024258,2752.470463321556,2243.0575109442575,,,,,,,1891975.9636008507,1472.6780285777986,100.87372115153704,882.2020715774217,1.8239205650872155,,,,,,,1891975.9636008507,1472.6780285777986,100.87372115153704,882.2020715774217,1.8239205650872155,,,,,,
,23/06/2023,1687478400,405289.5246077535,12410.958268039412,405289.5246077535,12410.958268039412,405289.5246077535,2150.109921723586,5410.866402568447,2664.250256163814,2185.7316875835663,,,,,,,405289.5246077535,2150.109921723586,5410.866402568447,2664.250256163814,2185.7316875835663,,,,,,,1892487.8692162924,1472.6780285777986,100.87372115153704,882.2020715774217,1.8239205650872155,,,,,,,1892487.8692162924,1472.6780285777986,100.87372115153704,882.2020715774217,1.8239205650872155,,,,,,
,24/06/2023,1687564800,404411.05806819187,12243.630116197588,404411.05806819187,12243.630116197588,404411.05806819187,2164.8367020093638,5431.041146798754,2514.2759039956522,2133.476363393818,,,,,,,404411.05806819187,2164.8367020093638,5431.041146798754,2514.2759039956522,2133.476363393818,,,,,,,1879416.9415611739,1472.6780285777986,100.87372115153704,882.2020715774217,1.8239205650872155,,,,,,,1879416.9415611739,1472.6780285777986,100.87372115153704,882.2020715774217,1.8239205650872155,,,,,,
,25/06/2023,1687651200,403313.6925682245,12029.000036758218,403313.6925682245,12029.000036758218,403313.6925682245,2164.8367020093638,5353.368381512071,2373.1235725432643,2137.671380693518,,,,,,,403313.6925682245,2164.8367020093638,5353.368381512071,2373.1235725432643,2137.671380693518,,,,,,,1878166.3821411417,1472.6780285777986,100.87372115153704,882.2020715774217,1.8239205650872155,,,,,,,1878166.3821411417,1472.6780285777986,100.87372115153704,882.2020715774217,1.8239205650872155,,,,,,
,26/06/2023,1687737600,405990.76120611187,12451.259966487152,405990.76120611187,12451.259966487152,405990.76120611187,2237.596130503729,5471.26988761052,2610.298003650265,2132.0959447226387,,,,,,,405990.76120611187,2237.596130503729,5471.26988761052,2610.298003650265,2132.0959447226387,,,,,,,1869770.5619852804,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,,1869770.5619852804,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,
,27/06/2023,1687824000,401681.9649872042,12201.94956487768,401681.9649872042,12201.94956487768,401681.9649872042,2178.7120218062623,5378.502318561466,2566.2051319669836,2078.5300925429674,,,,,,,401681.9649872042,2178.7120218062623,5378.502318561466,2566.2051319669836,2078.5300925429674,,,,,,,1868027.5542352423,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,,1868027.5542352423,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,
,28/06/2023,1687910400,394581.476560652,12475.959515451754,394581.476560652,12475.959515451754,394581.476560652,2149.269967457529,5470.261544468683,2733.7580443634533,2122.6699591620904,,,,,,,394581.476560652,2149.269967457529,5470.261544468683,2733.7580443634533,2122.6699591620904,,,,,,,1867090.0539931958,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,,1867090.0539931958,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,
,29/06/2023,1687996800,393319.338220853,12100.219012761114,393319.338220853,12100.219012761114,393319.338220853,2060.9438044113294,5220.192445292972,2407.47079390717,2411.6119691496433,,,,,,,393319.338220853,2060.9438044113294,5220.192445292972,2407.47079390717,2411.6119691496433,,,,,,,1866036.010498501,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,,1866036.010498501,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,
,30/06/2023,1688083200,397581.57575324335,11975.270249448664,397581.57575324335,11975.270249448664,397581.57575324335,2075.664831585696,5341.193622313476,2054.727820440918,2503.683975108574,,,,,,,397581.57575324335,2075.664831585696,5341.193622313476,2054.727820440918,2503.683975108574,,,,,,,1865537.9189712945,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,,1865537.9189712945,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,
,01/07/2023,1688169600,392995.95541807153,12450.381957548636,392995.95541807153,12450.381957548636,392995.95541807153,2149.269967457529,5635.62981973004,2204.643584164075,2460.8385861969923,,,,,,,392995.95541807153,2149.269967457529,5635.62981973004,2204.643584164075,2460.8385861969923,,,,,,,1855032.0287465497,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,,1855032.0287465497,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,
,02/07/2023,1688256000,391722.54514995357,12448.779964638183,391722.54514995357,12448.779964638183,391722.54514995357,2134.5489402831627,5756.630996750546,2125.2764151341685,2432.3236124703053,,,,,,,391722.54514995357,2134.5489402831627,5756.630996750546,2125.2764151341685,2432.3236124703053,,,,,,,1852799.3546080994,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,,1852799.3546080994,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,
,03/07/2023,1688342400,393976.5406786341,12056.129365192493,393976.5406786341,12056.129365192493,393976.5406786341,2149.269967457529,5684.030290538241,1807.8077390145415,2415.0213681821815,,,,,,,393976.5406786341,2149.269967457529,5684.030290538241,1807.8077390145415,2415.0213681821815,,,,,,,1847772.6479531843,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,,1847772.6479531843,1472.1027174366639,100.83431418375451,881.8574336656301,1.8232080387907155,,,,,,
,04/07/2023,1688428800,383766.2864861836,12376.794157503165,383766.2864861836,12376.794157503165,383766.2864861836,2178.917515456475,5881.016851532413,1905.014748152884,2411.8450423613936,,,,,,,383766.2864861836,2178.917515456475,5881.016851532413,1905.014748152884,2411.8450423613936,,,,,,,1846512.7601785262,1472.2415644976184,100.84048099335413,881.9512722930018,1.823398030090566,,,,,,,1846512.7601785262,1472.2415644976184,100.84048099335413,881.9512722930018,1.823398030090566,,,,,,
,05/07/2023,1688515200,377301.5513849579,12160.972212559613,377301.5513849579,12160.972212559613,377301.5513849579,2164.406354630052,5775.501629860052,1790.5571024088501,2430.5071256606575,,,,,,,377301.5513849579,2164.406354630052,5775.501629860052,1790.5571024088501,2430.5071256606575,,,,,,,1837098.9798614166,1472.385275258539,100.84689418299375,882.0478336989411,1.8235961057169872,,,,,,,1837098.9798614166,1472.385275258539,100.84689418299375,882.0478336989411,1.8235961057169872,,,,,,
,06/07/2023,1688601600,390630.48799074715,11775.831530211808,390630.48799074715,11775.831530211808,390630.48799074715,2046.615532609369,5594.985689272493,1781.736624071861,2352.493684258085,,,,,,,390630.48799074715,2046.615532609369,5594.985689272493,1781.736624071861,2352.493684258085,,,,,,,1828837.229292573,1472.385275258539,100.84689418299375,882.0478336989411,1.8235961057169872,,,,,,,1828837.229292573,1472.385275258539,100.84689418299375,882.0478336989411,1.8235961057169872,,,,,,
,07/07/2023,1688688000,375431.5702125092,11261.396993052533,375431.5702125092,11261.396993052533,375431.5702125092,1972.9962688464423,5419.512093394084,1570.0451439841152,2298.843486827891,,,,,,,375431.5702125092,1972.9962688464423,5419.512093394084,1570.0451439841152,2298.843486827891,,,,,,,1826055.6827799492,1472.385275258539,100.84689418299375,882.0478336989411,1.8235961057169872,,,,,,,1826055.6827799492,1472.385275258539,100.84689418299375,882.0478336989411,1.8235961057169872,,,,,,
,08/07/2023,1688774400,370485.85869191523,11453.966692735805,370485.85869191523,11453.966692735805,370485.85869191523,1958.272416093857,5609.104254458112,1578.8656223211046,2307.7243998627328,,,,,,,370485.85869191523,1958.272416093857,5609.104254458112,1578.8656223211046,2307.7243998627328,,,,,,,1824307.5919299754,1472.385275258539,100.84689418299375,882.0478336989411,1.8235961057169872,,,,,,,1824307.5919299754,1472.385275258539,100.84689418299375,882.0478336989411,1.8235961057169872,,,,,,
,09/07/2023,1688860800,368734.45448919595,11451.445055716636,368734.45448919595,11451.445055716636,368734.45448919595,1972.9962688464423,5639.358322713011,1402.4560555813164,2436.634408575867,,,,,,,368734.45448919595,1972.9962688464423,5639.358322713011,1402.4560555813164,2436.634408575867,,,,,,,1824921.2070436066,1472.385275258539,100.84689418299375,882.0478336989411,1.8235961057169872,,,,,,,1824921.2070436066,1472.385275258539,100.84689418299375,882.0478336989411,1.8235961057169872,,,,,,
,10/07/2023,1688947200,368716.1847326076,11453.173364998074,368716.1847326076,11453.173364998074,368716.1847326076,2076.0632381145397,5522.375925460738,1181.9440971565812,2672.7901042662165,,,,,,,368716.1847326076,2076.0632381145397,5522.375925460738,1181.9440971565812,2672.7901042662165,,,,,,,1823404.9479143657,1472.385275258539,100.84689418299375,882.0478336989411,1.8235961057169872,,,,,,,1823404.9479143657,1472.385275258539,100.84689418299375,882.0478336989411,1.8235961057169872,,,,,,
,11/07/2023,1689033600,370301.2470346335,11936.778405469151,370301.2470346335,11936.778405469151,370301.2470346335,2093.7756969616626,5614.727151252451,1537.772725253711,2690.5028320013257,,,,,,,370301.2470346335,2093.7756969616626,5614.727151252451,1537.772725253711,2690.5028320013257,,,,,,,1825555.9572409869,1484.9473028096897,101.4037773388559,894.0539100312274,1.8386542964541281,,,,,,,1825555.9572409869,1484.9473028096897,101.4037773388559,894.0539100312274,1.8386542964541281,,,,,,
,12/07/2023,1689120000,364462.57717767556,11518.53520335729,364462.57717767556,11518.53520335729,364462.57717767556,2004.6788587930812,5639.064057813776,1323.1997868462165,2551.5924999042163,,,,,,,364462.57717767556,2004.6788587930812,5639.064057813776,1323.1997868462165,2551.5924999042163,,,,,,,1821948.49618914,1484.9473028096897,101.4037773388559,894.0539100312274,1.8386542964541281,,,,,,,1821948.49618914,1484.9473028096897,101.4037773388559,894.0539100312274,1.8386542964541281,,,,,,
,13/07/2023,1689206400,368849.93111537665,11363.866772866815,368849.93111537665,11363.866772866815,368849.93111537665,1885.883074568306,5588.362169144349,1376.8430214480902,2512.77850770607,,,,,,,368849.93111537665,1885.883074568306,5588.362169144349,1376.8430214480902,2512.77850770607,,,,,,,1818042.5719029028,1484.9473028096897,101.4037773388559,894.0539100312274,1.8386542964541281,,,,,,,1818042.5719029028,1484.9473028096897,101.4037773388559,894.0539100312274,1.8386542964541281,,,,,,
,14/07/2023,1689292800,370471.1574107233,12111.663644851495,370471.1574107233,12111.663644851495,370471.1574107233,2049.2272778773718,6076.114338144246,1493.0700297521496,2493.251999077727,,,,,,,370471.1574107233,2049.2272778773718,6076.114338144246,1493.0700297521496,2493.251999077727,,,,,,,1849886.1889913129,1484.9473028096897,101.4037773388559,894.0539100312274,1.8386542964541281,,,,,,,1849886.1889913129,1484.9473028096897,101.4037773388559,894.0539100312274,1.8386542964541281,,,,,,
,15/07/2023,1689379200,375749.2618626329,11846.611203670758,375749.2618626329,11846.611203670758,375749.2618626329,1961.6894082615559,5840.584422145269,1432.068705625361,2612.2686676385724,,,,,,,375749.2618626329,1961.6894082615559,5840.584422145269,1432.068705625361,2612.2686676385724,,,,,,,1861859.2459523764,1486.1283395920877,101.45187462472241,895.0429410158506,1.8401441727518826,,,,,,,1861859.2459523764,1486.1283395920877,101.45187462472241,895.0429410158506,1.8401441727518826,,,,,,
,16/07/2023,1689465600,380685.56945063785,11605.24964538961,380685.56945063785,11605.24964538961,380685.56945063785,1962.4501523764677,5807.418425527148,1379.142854580047,2456.238212905945,,,,,,,380685.56945063785,1962.4501523764677,5807.418425527148,1379.142854580047,2456.238212905945,,,,,,,1892009.5695012491,1486.7046608912633,101.4750729604604,895.5473081688616,1.840844047744844,,,,,,,1892009.5695012491,1486.7046608912633,101.4750729604604,895.5473081688616,1.840844047744844,,,,,,
,17/07/2023,1689552000,388772.52170615207,11468.265329546175,388772.52170615207,11468.265329546175,388772.52170615207,1947.583105767555,5715.07610913313,1352.276435334981,2453.3296793105087,,,,,,,388772.52170615207,1947.583105767555,5715.07610913313,1352.276435334981,2453.3296793105087,,,,,,,1936339.9279108266,1486.7046608912633,101.4750729604604,895.5473081688616,1.840844047744844,,,,,,,1936339.9279108266,1486.7046608912633,101.4750729604604,895.5473081688616,1.840844047744844,,,,,,
,18/07/2023,1689638400,409134.06181923655,11443.472209671821,409134.06181923655,11443.472209671821,409134.06181923655,1902.981965940817,5740.444877373245,1406.0092738251128,2394.036092532647,,,,,,,409134.06181923655,1902.981965940817,5740.444877373245,1406.0092738251128,2394.036092532647,,,,,,,2023392.7548651178,1486.7046608912633,101.4750729604604,895.5473081688616,1.840844047744844,,,,,,,2023392.7548651178,1486.7046608912633,101.4750729604604,895.5473081688616,1.840844047744844,,,,,,
,19/07/2023,1689724800,403626.6001494913,11122.501961300732,403626.6001494913,11122.501961300732,403626.6001494913,1843.5137795051664,5632.8813000351565,1325.4100160899152,2320.6968656704926,,,,,,,403626.6001494913,1843.5137795051664,5632.8813000351565,1325.4100160899152,2320.6968656704926,,,,,,,2029141.0911670376,1486.7046608912633,101.4750729604604,895.5473081688616,1.840844047744844,,,,,,,2029141.0911670376,1486.7046608912633,101.4750729604604,895.5473081688616,1.840844047744844,,,,,,
,20/07/2023,1689811200,409416.4002866327,11190.904273175482,409416.4002866327,11190.904273175482,409416.4002866327,1843.5137795051664,5615.630537631879,1379.142854580047,2352.617101458388,,,,,,,409416.4002866327,1843.5137795051664,5615.630537631879,1379.142854580047,2352.617101458388,,,,,,,2045271.935770007,1486.7046608912633,101.4750729604604,895.5473081688616,1.840844047744844,,,,,,,2045271.935770007,1486.7046608912633,101.4750729604604,895.5473081688616,1.840844047744844,,,,,,
,21/07/2023,1689897600,407325.91029103135,9881.93076218939,407325.91029103135,9881.93076218939,407325.91029103135,1633.2082364296425,4870.724284074984,1237.6798044449347,2140.3184372398277,,,,,,,407325.91029103135,1633.2082364296425,4870.724284074984,1237.6798044449347,2140.3184372398277,,,,,,,2058147.4833940414,1317.103416475518,89.89893473744895,793.3844900288043,1.6308430640352236,,,,,,,2058147.4833940414,1317.103416475518,89.89893473744895,793.3844900288043,1.6308430640352236,,,,,,
,22/07/2023,1689984000,409081.9527543465,9549.780705533889,409081.9527543465,9549.780705533889,409081.9527543465,1620.0372022648871,4586.643650304646,1174.2090452426303,2168.8908077217247,,,,,,,409081.9527543465,1620.0372022648871,4586.643650304646,1174.2090452426303,2168.8908077217247,,,,,,,2046781.1071134985,1317.103416475518,89.89893473744895,793.3844900288043,1.6308430640352236,,,,,,,2046781.1071134985,1317.103416475518,89.89893473744895,793.3844900288043,1.6308430640352236,,,,,,
,23/07/2023,1690070400,400902.3558289038,9293.105871218795,400902.3558289038,9293.105871218795,400902.3558289038,1580.5240997706217,4538.997214893798,1071.0690615388858,2102.515495015491,,,,,,,400902.3558289038,1580.5240997706217,4538.997214893798,1071.0690615388858,2102.515495015491,,,,,,,2036670.8112542233,1317.103416475518,89.89893473744895,793.3844900288043,1.6308430640352236,,,,,,,2036670.8112542233,1317.103416475518,89.89893473744895,793.3844900288043,1.6308430640352236,,,,,,
,24/07/2023,1690156800,399400.38947801845,9414.748338463836,399400.38947801845,9414.748338463836,399400.38947801845,1567.3530656058665,4676.542585042095,1079.002906439174,2091.849781376701,,,,,,,399400.38947801845,1567.3530656058665,4676.542585042095,1079.002906439174,2091.849781376701,,,,,,,2032727.1266408043,1317.103416475518,89.89893473744895,793.3844900288043,1.6308430640352236,,,,,,,2032727.1266408043,1317.103416475518,89.89893473744895,793.3844900288043,1.6308430640352236,,,,,,
,25/07/2023,1690243200,400237.714904255,9255.44794576128,400237.714904255,9255.44794576128,400237.714904255,1497.7329854005156,4751.799768720015,957.5881066436317,2048.327084997117,,,,,,,400237.714904255,1497.7329854005156,4751.799768720015,957.5881066436317,2048.327084997117,,,,,,,2042362.6046306284,1313.8008643864173,89.67351894168739,791.3951294575469,1.6267538299623687,,,,,,,2042362.6046306284,1313.8008643864173,89.67351894168739,791.3951294575469,1.6267538299623687,,,,,,
,26/07/2023,1690329600,404072.0856815748,8978.238636673377,404072.0856815748,8978.238636673377,404072.0856815748,1438.501721533862,4705.865819111729,936.1416404136602,1897.7294556141244,,,,,,,404072.0856815748,1438.501721533862,4705.865819111729,936.1416404136602,1897.7294556141244,,,,,,,2042139.8499071337,1284.3765370838053,87.66516056467454,773.6707772013721,1.5903205024839726,,,,,,,2042139.8499071337,1284.3765370838053,87.66516056467454,773.6707772013721,1.5903205024839726,,,,,,
,27/07/2023,1690416000,393318.11511515063,11224.793335471903,393318.11511515063,11224.793335471903,393318.11511515063,1338.8245184559971,4839.714145742838,1100.7253648286157,1710.158490138391,214.84638575804954,101.30748063409676,161.22713178172913,682.340694935457,502.33335902116363,573.3157641755663,393318.11511515063,1338.8245184559971,4839.714145742838,1100.7253648286157,1710.158490138391,214.84638575804954,101.30748063409676,161.22713178172913,682.340694935457,502.33335902116363,573.3157641755663,2031129.7225084594,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004,2031129.7225084594,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004
,28/07/2023,1690502400,395312.32399289694,11305.09698748697,395312.32399289694,11305.09698748697,395312.32399289694,1326.8707281126399,4914.48253948841,1128.7099080022247,1695.7094066792872,209.99077576868524,122.64176566068791,161.4402751406391,683.8985504033461,484.4818804016689,576.8711578293802,395312.32399289694,1326.8707281126399,4914.48253948841,1128.7099080022247,1695.7094066792872,209.99077576868524,122.64176566068791,161.4402751406391,683.8985504033461,484.4818804016689,576.8711578293802,2038732.7759676173,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004,2038732.7759676173,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004
,29/07/2023,1690588800,394370.43478971726,11398.841087671428,394370.43478971726,11398.841087671428,394370.43478971726,1350.778308799354,5014.760149923649,1091.3971837707463,1682.5592812281232,221.01936974102418,142.26706954178485,160.97985218174372,687.0142613391245,472.1127086678565,575.9529024780215,394370.43478971726,1350.778308799354,5014.760149923649,1091.3971837707463,1682.5592812281232,221.01936974102418,142.26706954178485,160.97985218174372,687.0142613391245,472.1127086678565,575.9529024780215,2039692.3412174797,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004,2039692.3412174797,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004
,30/07/2023,1690675200,385681.4945152054,11506.589662160011,385681.4945152054,11506.589662160011,385681.4945152054,1338.8245184559971,4944.3898969866395,1231.3198996387907,1723.1626652515843,210.8942637772187,143.08789519089893,160.52942031779725,708.8242378895728,468.03495974462163,577.5219049068925,385681.4945152054,1338.8245184559971,4944.3898969866395,1231.3198996387907,1723.1626652515843,210.8942637772187,143.08789519089893,160.52942031779725,708.8242378895728,468.03495974462163,577.5219049068925,2000350.062576594,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004,2000350.062576594,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004
,31/07/2023,1690761600,385402.4281395609,11321.626316917636,385402.4281395609,11321.626316917636,385402.4281395609,1326.8707281126399,4918.001052135261,1221.991718580921,1680.0343403812294,174.79217608406677,137.86758769954088,159.59691812256608,704.1506714859053,421.5486220197444,576.772502295763,385402.4281395609,1326.8707281126399,4918.001052135261,1221.991718580921,1680.0343403812294,174.79217608406677,137.86758769954088,159.59691812256608,704.1506714859053,421.5486220197444,576.772502295763,2010581.9807267103,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004,2010581.9807267103,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004
,01/08/2023,1690848000,389429.5188394007,10916.689747171102,389429.5188394007,10916.689747171102,389429.5188394007,1300.5723893572542,4764.945751997266,1100.7253648286157,1657.7039386717056,162.04338177909628,134.5379023194124,161.25294211034713,672.993562128122,397.2633617658125,564.6511522134707,389429.5188394007,1300.5723893572542,4764.945751997266,1100.7253648286157,1657.7039386717056,162.04338177909628,134.5379023194124,161.25294211034713,672.993562128122,397.2633617658125,564.6511522134707,2010726.774816708,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004,2010726.774816708,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004
,02/08/2023,1690934400,388398.96371394186,10726.065501450132,388398.96371394186,10726.065501450132,388398.96371394186,1301.76776839159,4573.186812743914,1072.740821655007,1657.4996081985469,163.47603131428497,126.253937155568,160.9157426558216,693.2456832106812,412.0338745321964,564.9452215925214,388398.96371394186,1301.76776839159,4573.186812743914,1072.740821655007,1657.4996081985469,163.47603131428497,126.253937155568,160.9157426558216,693.2456832106812,412.0338745321964,564.9452215925214,2009608.0825056105,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004,2009608.0825056105,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004
,03/08/2023,1691020800,378534.9966375371,10485.055424685936,378534.9966375371,10485.055424685936,378534.9966375371,1285.0324619108899,4404.2982056950905,1044.7562784813983,1643.2548552126023,148.54933747838626,128.73676267897287,157.56872584793834,705.7085269537946,414.5711405288759,552.5791298979867,378534.9966375371,1285.0324619108899,4404.2982056950905,1044.7562784813983,1643.2548552126023,148.54933747838626,128.73676267897287,157.56872584793834,705.7085269537946,414.5711405288759,552.5791298979867,2000174.3538345217,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004,2000174.3538345217,1195.3790343357116,87.96281617126205,932.8181057869626,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.78554678891712,4.5308321369276054,1897.2218003275004
,04/08/2023,1691107200,377659.6055397429,10588.446330543837,377659.6055397429,10588.446330543837,377659.6055397429,1253.9526070181614,4529.465607794504,1025.4141161474643,1668.7231891884967,135.4155824164841,129.89902546466703,157.16575168499915,719.9757409990399,415.77399939461935,552.6607104354009,377659.6055397429,1253.9526070181614,4529.465607794504,1025.4141161474643,1668.7231891884967,135.4155824164841,129.89902546466703,157.16575168499915,719.9757409990399,415.77399939461935,552.6607104354009,2000665.3998831518,1195.3790343357116,87.96786964060018,933.0428718357273,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.83890497814716,4.533573213331364,1897.2218003275004,2000665.3998831518,1195.3790343357116,87.96786964060018,933.0428718357273,1.459503379707436,425.37100213441346,299.2437656267166,832.5912457421009,155.83890497814716,4.533573213331364,1897.2218003275004
,05/08/2023,1691193600,377035.5332846135,10065.937631329249,377035.5332846135,10065.937631329249,377035.5332846135,1195.7017045682064,4495.264885626339,960.0600858728029,1601.1892166520242,107.84733086200232,104.87646377836892,107.4816713795781,643.6464152498746,363.41524177817195,486.45461556188155,377035.5332846135,1195.7017045682064,4495.264885626339,960.0600858728029,1601.1892166520242,107.84733086200232,104.87646377836892,107.4816713795781,643.6464152498746,363.41524177817195,486.45461556188155,2002110.9568583814,1157.504070249958,86.21528357549556,907.4291926964111,1.4190914072710086,351.3239911588679,245.09573212986425,570.7425771142482,139.01650437362304,4.12737355795766,1682.1804183604092,2002110.9568583814,1157.504070249958,86.21528357549556,907.4291926964111,1.4190914072710086,351.3239911588679,245.09573212986425,570.7425771142482,139.01650437362304,4.12737355795766,1682.1804183604092
,06/08/2023,1691280000,375595.9326043011,10134.438259372622,375595.9326043011,10134.438259372622,375595.9326043011,1208.4342493409563,4574.582946515795,954.6155107166245,1592.1779862158535,112.57123324712444,110.18915886801584,106.88524538649372,645.0365802936109,355.98596937384815,473.9593794143004,375595.9326043011,1208.4342493409563,4574.582946515795,954.6155107166245,1592.1779862158535,112.57123324712444,110.18915886801584,106.88524538649372,645.0365802936109,355.98596937384815,473.9593794143004,2005595.7185957532,1157.504070249958,86.21528357549556,907.4291926964111,1.4190914072710086,351.3239911588679,245.09573212986425,570.7425771142482,139.01650437362304,4.12737355795766,1682.1804183604092,2005595.7185957532,1157.504070249958,86.21528357549556,907.4291926964111,1.4190914072710086,351.3239911588679,245.09573212986425,570.7425771142482,139.01650437362304,4.12737355795766,1682.1804183604092
,07/08/2023,1691366400,374233.5664812078,10064.44195065196,374233.5664812078,10064.44195065196,374233.5664812078,1221.1667941137057,4581.4801692018345,891.088207794334,1563.5974852734153,107.06985086956774,105.0987656074107,106.6244160287525,635.3054249874573,361.3515549991931,491.65928177628865,374233.5664812078,1221.1667941137057,4581.4801692018345,891.088207794334,1563.5974852734153,107.06985086956774,105.0987656074107,106.6244160287525,635.3054249874573,361.3515549991931,491.65928177628865,2003209.3785962078,1157.504070249958,86.21528357549556,907.4291926964111,1.4190914072710086,351.3239911588679,245.09573212986425,570.7425771142482,139.01650437362304,4.12737355795766,1682.1804183604092,2003209.3785962078,1157.504070249958,86.21528357549556,907.4291926964111,1.4190914072710086,351.3239911588679,245.09573212986425,570.7425771142482,139.01650437362304,4.12737355795766,1682.1804183604092
