,Date,Timestamp,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance
,10/01/2024,1704844800,1054811.5403166802,259784.55149464478,,1314596.091811325,1054811.5403166802,,259784.55149464478,,,259784.55149464478,1054811.5403166802,,4355575.68005236,,108.63691930140584,,,108.63691930140584,4355575.68005236,
,11/01/2024,1704931200,1025091.2105989001,285116.3480306548,,1310207.558629555,1025091.2105989001,,285116.3480306548,,,285116.3480306548,1025091.2105989001,,4363817.215318829,,110.33103139887345,,,110.33103139887345,4363817.215318829,
,12/01/2024,1705017600,1107567.9665162596,295410.10908925376,,1402978.0756055133,1107567.9665162596,,295410.10908925376,,,295410.10908925376,1107567.9665162596,,4546199.965177053,,112.80103139887345,,,112.80103139887345,4546199.965177053,
,13/01/2024,1705104000,1052815.2541606359,285226.4319745634,,1338041.6861351994,1052815.2541606359,,285226.4319745634,,,285226.4319745634,1052815.2541606359,,4508304.161216795,,112.80103139887345,,,112.80103139887345,4508304.161216795,
,14/01/2024,1705190400,984071.8087337823,290517.9533181488,,1274589.7620519311,984071.8087337823,,290517.9533181488,,,290517.9533181488,984071.8087337823,,4366898.347150994,,113.23189992483456,,,113.23189992483456,4366898.347150994,
,15/01/2024,1705276800,1037470.2346633454,281812.6848519275,,1319282.9195152728,1037470.2346633454,,281812.6848519275,,,281812.6848519275,1037470.2346633454,,4526405.44957045,,113.23189992483456,,,113.23189992483456,4526405.44957045,
,16/01/2024,1705363200,1009468.5226698732,300999.98090247164,,1310468.5035723448,1009468.5226698732,,300999.98090247164,,,300999.98090247164,1009468.5226698732,,4487384.356431999,,119.77667454664788,,,119.77667454664788,4487384.356431999,
,17/01/2024,1705449600,1000303.2958481214,310044.8492815967,,1310348.1451297181,1000303.2958481214,,310044.8492815967,,,310044.8492815967,1000303.2958481214,,4493261.234679801,,119.94090835580805,,,119.94090835580805,4493261.234679801,
,18/01/2024,1705536000,896089.3254627415,303542.39039526175,,1199631.7158580034,896089.3254627415,,303542.39039526175,,,303542.39039526175,896089.3254627415,,4249466.856337484,,120.01090835580806,,,120.01090835580806,4249466.856337484,
,19/01/2024,1705622400,869660.9914720911,296376.42706160597,,1166037.418533697,869660.9914720911,,296376.42706160597,,,296376.42706160597,869660.9914720911,,4212943.095695751,,120.11056686711244,,,120.11056686711244,4212943.095695751,
,20/01/2024,1705708800,866942.3374423267,299153.3833675736,,1166095.7208099002,866942.3374423267,,299153.3833675736,,,299153.3833675736,866942.3374423267,,4233158.221478367,,120.11056686711244,,,120.11056686711244,4233158.221478367,
,21/01/2024,1705795200,864089.1143997897,294792.76189841365,,1158881.8762982034,864089.1143997897,,294792.76189841365,,,294792.76189841365,864089.1143997897,,4231540.897737484,,119.59817673150346,,,119.59817673150346,4231540.897737484,
,22/01/2024,1705881600,863715.2326084431,293674.61450694606,,1157389.847115389,863715.2326084431,,293674.61450694606,,,293674.61450694606,863715.2326084431,,4231222.573022173,,119.74402431252183,,,119.74402431252183,4231222.573022173,
,23/01/2024,1705968000,793215.8730068689,273159.79063375195,,1066375.663640621,793215.8730068689,,273159.79063375195,,,273159.79063375195,793215.8730068689,,4151571.5833797515,,118.13796784623885,,,118.13796784623885,4151571.5833797515,
,24/01/2024,1706054400,797547.2680547154,261720.04737303505,,1059267.3154277503,797547.2680547154,,261720.04737303505,,,261720.04737303505,797547.2680547154,,4171534.134227647,,116.81896784623885,,,116.81896784623885,4171534.134227647,
,25/01/2024,1706140800,815847.775106886,262066.04373895677,,1077913.8188458427,815847.775106886,,262066.04373895677,,,262066.04373895677,815847.775106886,,4197935.501849217,,117.35263808474879,,,117.35263808474879,4197935.501849217,
,26/01/2024,1706227200,810901.082286353,260418.89131972255,,1071319.9736060756,810901.082286353,,260418.89131972255,,,260418.89131972255,810901.082286353,,4198818.814071399,,117.4460014520588,,,117.4460014520588,4198818.814071399,
,27/01/2024,1706313600,847289.2885360204,276465.1253722582,,1123754.4139082786,847289.2885360204,,276465.1253722582,,,276465.1253722582,847289.2885360204,,4218055.719742027,,121.58726597425375,,,121.58726597425375,4218055.719742027,
,28/01/2024,1706400000,865907.3968672379,275806.12239067774,,1141713.5192579157,865907.3968672379,,275806.12239067774,,,275806.12239067774,865907.3968672379,,4202332.38309976,,121.58726597425375,,,121.58726597425375,4202332.38309976,
,29/01/2024,1706486400,879083.343091822,275104.0037977152,,1154187.3468895373,879083.343091822,,275104.0037977152,,,275104.0037977152,879083.343091822,,4218088.28399976,,121.79695658039996,,,121.79695658039996,4218088.28399976,
,30/01/2024,1706572800,862038.0847567541,279818.2004952051,,1141856.2852519592,862038.0847567541,,279818.2004952051,,,279818.2004952051,862038.0847567541,,4143796.28399976,,121.01450111587536,,,121.01450111587536,4143796.28399976,
,31/01/2024,1706659200,843200.1670624512,284274.23671413085,,1127474.403776582,843200.1670624512,,284274.23671413085,,,284274.23671413085,843200.1670624512,,4151139.28399976,,120.82174593858097,,,120.82174593858097,4151139.28399976,
,01/02/2024,1706745600,825099.952457355,275998.1981541957,,1101098.1506115505,825099.952457355,,275998.1981541957,,,275998.1981541957,825099.952457355,,4140945.488960598,,120.92561192886184,,,120.92561192886184,4140945.488960598,
,02/02/2024,1706832000,831442.3833280031,279313.9784332851,,1110756.3617612883,831442.3833280031,,279313.9784332851,,,279313.9784332851,831442.3833280031,,4143868.6595562445,,120.92561192886184,,,120.92561192886184,4143868.6595562445,
,03/02/2024,1706918400,824309.5989930985,279356.1617936194,,1103665.7607867178,824309.5989930985,,279356.1617936194,,,279356.1617936194,824309.5989930985,,4088350.5881893947,,121.16103926581518,,,121.16103926581518,4088350.5881893947,
,04/02/2024,1707004800,817288.5590564648,277464.4247159451,,1094752.9837724098,817288.5590564648,,277464.4247159451,,,277464.4247159451,817288.5590564648,,4085952.480984606,,121.05249540419052,,,121.05249540419052,4085952.480984606,
,05/02/2024,1707091200,805945.5710209416,277160.00825260225,,1083105.5792735438,805945.5710209416,,277160.00825260225,,,277160.00825260225,805945.5710209416,,4056051.630184606,,121.1697312864129,,,121.1697312864129,4056051.630184606,
,06/02/2024,1707177600,787138.5753443748,278424.60165929334,,1065563.1770036682,787138.5753443748,,278424.60165929334,,,278424.60165929334,787138.5753443748,,4016054.119656194,,121.22969414817686,,,121.22969414817686,4016054.119656194,
,07/02/2024,1707264000,781825.4176549847,289384.7326730027,,1071210.1503279875,781825.4176549847,,289384.7326730027,,,289384.7326730027,781825.4176549847,,4003899.386759522,,121.29412345199437,,,121.29412345199437,4003899.386759522,
,08/02/2024,1707350400,783164.5659791199,295089.19529895,,1078253.7612780698,783164.5659791199,,295089.19529895,,,295089.19529895,783164.5659791199,,4000084.6122527025,,121.29412345199437,,,121.29412345199437,4000084.6122527025,
,09/02/2024,1707436800,781218.1002162168,293894.69888694456,,1075112.7991031613,781218.1002162168,,293894.69888694456,,,293894.69888694456,781218.1002162168,,3998127.393683682,,121.39844062230507,,,121.39844062230507,3998127.393683682,
,10/02/2024,1707523200,785858.3036208542,302439.7661407744,,1088298.0697616285,785858.3036208542,,302439.7661407744,,,302439.7661407744,785858.3036208542,,3995354.708204431,,121.49883745270623,,,121.49883745270623,3995354.708204431,
,11/02/2024,1707609600,797838.9943498268,304069.06555101526,,1101908.0599008421,797838.9943498268,,304069.06555101526,,,304069.06555101526,797838.9943498268,,3998511.5035524117,,121.49883745270623,,,121.49883745270623,3998511.5035524117,
,12/02/2024,1707696000,825309.5368433214,304412.50928986975,,1129722.046133191,825309.5368433214,,304412.50928986975,,,304412.50928986975,825309.5368433214,,4016046.1737459865,,121.5840865950944,,,121.5840865950944,4016046.1737459865,
,13/02/2024,1707782400,872746.004303368,323013.4837331075,,1195759.4880364756,872746.004303368,,323013.4837331075,,,323013.4837331075,872746.004303368,,4056378.2421120126,,121.8932605777075,,,121.8932605777075,4056378.2421120126,
,14/02/2024,1707868800,952818.5614804785,321882.06161226315,,1274700.6230927417,952818.5614804785,,321882.06161226315,,,321882.06161226315,952818.5614804785,,4263284.748049068,,121.98786557175787,,,121.98786557175787,4263284.748049068,
,15/02/2024,1707955200,1013965.3665428171,342350.97112263873,,1356316.3376654559,1013965.3665428171,,342350.97112263873,,,342350.97112263873,1013965.3665428171,,4275700.903843274,,121.96677180776037,,,121.96677180776037,4275700.903843274,
,16/02/2024,1708041600,1064834.6722257645,344208.9126278031,,1409043.5848535676,1064834.6722257645,,344208.9126278031,,,344208.9126278031,1064834.6722257645,,4304031.754643274,,121.71977333826155,,,121.71977333826155,4304031.754643274,
,17/02/2024,1708128000,1290098.5168261314,324802.4762371282,,1614900.9930632596,1290098.5168261314,,324802.4762371282,,,324802.4762371282,1290098.5168261314,,4378439.754643274,,116.08048241548784,,,116.08048241548784,4378439.754643274,
,18/02/2024,1708214400,1440174.6511993955,325946.12785151025,,1766120.7790509057,1440174.6511993955,,325946.12785151025,,,325946.12785151025,1440174.6511993955,,4366732.7192331115,,116.94351263504015,,,116.94351263504015,4366732.7192331115,
,19/02/2024,1708300800,1457696.9782014287,337017.6544441068,,1794714.6326455355,1457696.9782014287,,337017.6544441068,,,337017.6544441068,1457696.9782014287,,3894669.707709278,,117.00011263504015,,,117.00011263504015,3894669.707709278,
,20/02/2024,1708387200,1463324.1916502942,339318.8972276603,,1802643.0888779545,1463324.1916502942,,339318.8972276603,,,339318.8972276603,1463324.1916502942,,3912746.609259348,,114.98281867669036,,,114.98281867669036,3912746.609259348,
,21/02/2024,1708473600,1266527.2426815454,340526.5360775558,,1607053.7787591012,1266527.2426815454,,340526.5360775558,,,340526.5360775558,1266527.2426815454,,3697457.939748775,,113.33770542399503,,,113.33770542399503,3697457.939748775,
,22/02/2024,1708560000,1246755.1857837078,336719.3552668497,45278.51630424644,1628753.057354804,1246755.1857837078,,336719.3552668497,45278.51630424644,,336719.3552668497,1246755.1857837078,45278.51630424644,3694549.2054824834,,113.17270542399503,656905.3680596347,,113.17270542399503,3694549.2054824834,656905.3680596347
,23/02/2024,1708646400,1310904.0147457311,337772.0087154385,72691.06889770064,1721367.0923588702,1310904.0147457311,,337772.0087154385,72691.06889770064,,337772.0087154385,1310904.0147457311,72691.06889770064,3701341.2054824834,,113.3022074345015,1057232.3709596347,,113.3022074345015,3701341.2054824834,1057232.3709596347
,24/02/2024,1708732800,1296118.2561009855,332196.9572118897,138096.69725295872,1766411.9105658338,1296118.2561009855,,332196.9572118897,138096.69725295872,,332196.9572118897,1296118.2561009855,138096.69725295872,3686028.655407632,,113.41728424635527,2008562.3709596347,,113.41728424635527,3686028.655407632,2008562.3709596347
,25/02/2024,1708819200,1459479.7144288705,339939.3021588781,131982.272969065,1931401.2895568137,1459479.7144288705,,339939.3021588781,131982.272969065,,339939.3021588781,1459479.7144288705,131982.272969065,3718760.7383833183,,113.65216300592705,1925371.2376411764,,113.65216300592705,3718760.7383833183,1925371.2376411764
,26/02/2024,1708905600,1632274.8917783939,355019.5154850016,136562.87375077495,2123857.2810141705,1632274.8917783939,,355019.5154850016,136562.87375077495,,355019.5154850016,1632274.8917783939,136562.87375077495,3619066.27801897,,114.09365304099163,1932785.2376411764,,114.09365304099163,3619066.27801897,1932785.2376411764
,27/02/2024,1708992000,1879797.761811273,362615.7029255869,192755.944309177,2435169.409046037,1879797.761811273,,362615.7029255869,192755.944309177,,362615.7029255869,1879797.761811273,192755.944309177,3590511.171532727,,114.26365304099161,2651133.237641176,,114.26365304099161,3590511.171532727,2651133.237641176
,28/02/2024,1709078400,1981082.8717216076,363969.29427062225,197831.14215672034,2542883.3081489503,1981082.8717216076,,363969.29427062225,197831.14215672034,,363969.29427062225,1981082.8717216076,197831.14215672034,3614066.122642532,,112.09747582944416,2661095.237641176,,112.09747582944416,3614066.122642532,2661095.237641176
,29/02/2024,1709164800,2143305.0608253498,392663.52342420036,182309.54310075365,2718278.127350304,2143305.0608253498,,392663.52342420036,182309.54310075365,,392663.52342420036,2143305.0608253498,182309.54310075365,3751352.186300587,,116.16061160063317,2336133.7677411763,,116.16061160063317,3751352.186300587,2336133.7677411763
,01/03/2024,1709251200,1810662.9277637799,392867.27046045434,167161.83472041535,2370692.0329446495,1810662.9277637799,,392867.27046045434,167161.83472041535,,392867.27046045434,1810662.9277637799,167161.83472041535,3597653.296834389,,117.56051937425134,2281854.7677411763,,117.56051937425134,3597653.296834389,2281854.7677411763
,02/03/2024,1709337600,1909222.3480847862,404074.1622765942,183428.52253685746,2496725.032898238,1909222.3480847862,,404074.1622765942,183428.52253685746,,404074.1622765942,1909222.3480847862,183428.52253685746,3597981.95015573,,117.69196063186484,2373004.7677411763,,117.69196063186484,3597981.95015573,2373004.7677411763
,03/03/2024,1709424000,1835650.6227617655,402455.8639331219,188406.4930235011,2426512.9797183885,1835650.6227617655,,402455.8639331219,188406.4930235011,,402455.8639331219,1835650.6227617655,188406.4930235011,3471318.5820137206,,117.75565696813136,2376079.7677411763,,117.75565696813136,3471318.5820137206,2376079.7677411763
,04/03/2024,1709510400,1758823.073859334,415746.0849981413,210488.6382297662,2385057.7970872414,1758823.073859334,,415746.0849981413,210488.6382297662,,415746.0849981413,1758823.073859334,210488.6382297662,3469578.605715091,,117.82783370407753,2418964.7677411763,,117.82783370407753,3469578.605715091,2418964.7677411763
,05/03/2024,1709596800,1723621.1521385356,428753.3707729703,196783.161685305,2349157.684596811,1723621.1521385356,,428753.3707729703,196783.161685305,,428753.3707729703,1723621.1521385356,196783.161685305,3445209.63059502,,117.92383370407754,2158964.7677411763,,117.92383370407754,3445209.63059502,2158964.7677411763
,06/03/2024,1709683200,1547507.9152205223,425712.64463856816,217487.8770568521,2190708.4369159425,1547507.9152205223,,425712.64463856816,217487.8770568521,,425712.64463856816,1547507.9152205223,217487.8770568521,3394908.4645670387,,118.52084274490466,2280081.742151386,,118.52084274490466,3394908.4645670387,2280081.742151386
,07/03/2024,1709769600,1596989.319672944,453396.2981966517,207032.51041994878,2257418.1282895445,1596989.319672944,,453396.2981966517,207032.51041994878,,453396.2981966517,1596989.319672944,207032.51041994878,3396375.4448557305,,118.64167988901174,2040613.7677411763,,118.64167988901174,3396375.4448557305,2040613.7677411763
,08/03/2024,1709856000,1576550.5498064016,459645.92877824424,213793.65507416986,2249990.1336588156,1576550.5498064016,,459645.92877824424,213793.65507416986,,459645.92877824424,1576550.5498064016,213793.65507416986,3385974.910024659,,118.34527020969537,2053871.5866981435,,118.34527020969537,3385974.910024659,2053871.5866981435
,09/03/2024,1709942400,1557377.0953925077,465099.917372992,204397.8591967646,2226874.871962264,1557377.0953925077,,465099.917372992,204397.8591967646,,465099.917372992,1557377.0953925077,204397.8591967646,3376961.7639051983,,119.31696537549627,2059071.5866981435,,119.31696537549627,3376961.7639051983,2059071.5866981435
,10/03/2024,1710028800,1526790.7658021732,467087.7380161477,206375.46996299483,2200253.9737813156,1526790.7658021732,,467087.7380161477,206375.46996299483,,467087.7380161477,1526790.7658021732,206375.46996299483,3363782.859325638,,119.31696537549627,2059080.5866981435,,119.31696537549627,3363782.859325638,2059080.5866981435
,11/03/2024,1710115200,1361815.8905153184,446018.551910946,217893.89547565815,2025728.3379019224,1361815.8905153184,,446018.551910946,217893.89547565815,,446018.551910946,1361815.8905153184,217893.89547565815,3318822.829655372,,115.32387645627725,2163792.4079012726,,115.32387645627725,3318822.829655372,2163792.4079012726
,12/03/2024,1710201600,1521764.297737215,469731.5151061088,226486.3482421993,2217982.161085523,1521764.297737215,,469731.5151061088,226486.3482421993,,469731.5151061088,1521764.297737215,226486.3482421993,3392796.6542494893,,115.0403275640146,2153792.4079443053,,115.0403275640146,3392796.6542494893,2153792.4079443053
,13/03/2024,1710288000,1469864.6721463436,458075.29248820926,219460.48718605525,2147400.451820608,1469864.6721463436,,458075.29248820926,219460.48718605525,,458075.29248820926,1469864.6721463436,219460.48718605525,3372494.595817134,,115.10354915174318,2118794.4079443053,,115.10354915174318,3372494.595817134,2118794.4079443053
,14/03/2024,1710374400,1444286.221875956,451420.9842601291,230363.80320933665,2126071.0093454216,1444286.221875956,,451420.9842601291,230363.80320933665,,451420.9842601291,1444286.221875956,230363.80320933665,3324477.9989778935,,112.77264010615453,2118794.4079443053,,112.77264010615453,3324477.9989778935,2118794.4079443053
,15/03/2024,1710460800,1406923.1644726447,437693.57438128954,222564.39854219352,2067181.1373961277,1406923.1644726447,,437693.57438128954,222564.39854219352,,437693.57438128954,1406923.1644726447,222564.39854219352,3281392.2176907365,,112.81460048592942,2108815.601119893,,112.81460048592942,3281392.2176907365,2108815.601119893
,16/03/2024,1710547200,1303848.4896161852,422295.03866640263,221209.36855359186,1947352.8968361798,1303848.4896161852,,422295.03866640263,221209.36855359186,,422295.03866640263,1303848.4896161852,221209.36855359186,3234866.408846763,,113.03218863358796,2128937.391041825,,113.03218863358796,3234866.408846763,2128937.391041825
,17/03/2024,1710633600,1171543.7297187778,401335.7110793858,210934.57766746887,1783814.0184656326,1171543.7297187778,,401335.7110793858,210934.57766746887,,401335.7110793858,1171543.7297187778,210934.57766746887,3155860.359991105,,113.12146046439254,2129039.3910418255,,113.12146046439254,3155860.359991105,2129039.3910418255
,18/03/2024,1710720000,1157690.1795327931,407331.83793157357,204742.4518516327,1769764.4693159994,1157690.1795327931,,407331.83793157357,204742.4518516327,,407331.83793157357,1157690.1795327931,204742.4518516327,3143770.0564911054,,112.6763699445026,2129805.391041825,,112.6763699445026,3143770.0564911054,2129805.391041825
,19/03/2024,1710806400,1081853.742322299,397967.46079826006,216108.8404624615,1695930.0435830206,1081853.742322299,,397967.46079826006,216108.8404624615,,397967.46079826006,1081853.742322299,216108.8404624615,3417682.555844329,,112.72492608499817,2250805.5123467566,,112.72492608499817,3417682.555844329,2250805.5123467566
,20/03/2024,1710892800,977247.7040212081,359969.6788575912,212179.08468926387,1549396.4675680632,977247.7040212081,,359969.6788575912,212179.08468926387,,359969.6788575912,977247.7040212081,212179.08468926387,3197800.0786034297,,112.7682163758227,2481829.912264909,,112.7682163758227,3197800.0786034297,2481829.912264909
,21/03/2024,1710979200,1118602.5743295234,399623.50932562875,79733.04012357543,1597959.1237787276,1118602.5743295234,,399623.50932562875,79733.04012357543,,399623.50932562875,1118602.5743295234,79733.04012357543,3212206.0514581343,,113.31468760208035,916988.1901711933,,113.31468760208035,3212206.0514581343,916988.1901711933
,22/03/2024,1711065600,1269165.8103624473,386379.4658889121,81063.96246302716,1736609.2387143865,1269165.8103624473,,386379.4658889121,81063.96246302716,,386379.4658889121,1269165.8103624473,81063.96246302716,3221887.211521241,,110.66066723248053,937274.8264291084,,110.66066723248053,3221887.211521241,937274.8264291084
,23/03/2024,1711152000,1279655.1856392198,368940.77626542636,123011.31052157831,1771607.2724262245,1279655.1856392198,,368940.77626542636,123011.31052157831,,368940.77626542636,1279655.1856392198,123011.31052157831,3224084.3164969445,,110.94194797984873,1465554.423322551,,110.94194797984873,3224084.3164969445,1465554.423322551
,24/03/2024,1711238400,1274954.6552622423,370392.23811104504,129302.01772714285,1774648.9111004302,1274954.6552622423,,370392.23811104504,129302.01772714285,,370392.23811104504,1274954.6552622423,129302.01772714285,3223693.4860421554,,111.00855002863536,1519216.290810152,,111.00855002863536,3223693.4860421554,1519216.290810152
,25/03/2024,1711324800,1125416.389282433,381830.1046376608,128055.6205075841,1635302.1144276778,1125416.389282433,,381830.1046376608,128055.6205075841,,381830.1046376608,1125416.389282433,128055.6205075841,3189576.040500941,,111.06492470335401,1560321.926496699,,111.06492470335401,3189576.040500941,1560321.926496699
,26/03/2024,1711411200,1212928.7871056574,400076.5921713683,143703.09752847644,1756708.476805502,1212928.7871056574,,400076.5921713683,143703.09752847644,,400076.5921713683,1212928.7871056574,143703.09752847644,3189576.040500941,,110.8276107846113,1671977.2132973012,,110.8276107846113,3189576.040500941,1671977.2132973012
,27/03/2024,1711497600,1166444.5629889197,398636.3341957173,132585.0159732238,1697665.9131578607,1166444.5629889197,,398636.3341957173,132585.0159732238,,398636.3341957173,1166444.5629889197,132585.0159732238,3186606.500245651,,110.8376107846113,1565034.361146214,,110.8376107846113,3186606.500245651,1565034.361146214
,28/03/2024,1711584000,1150372.6187995593,387304.2968690987,132158.01845955718,1669834.934128215,1150372.6187995593,,387304.2968690987,132158.01845955718,,387304.2968690987,1150372.6187995593,132158.01845955718,3186733.6831129,,110.8376107846113,1644165.4448812788,,110.8376107846113,3186733.6831129,1644165.4448812788
,29/03/2024,1711670400,1253946.0444591541,395606.433090276,128905.06740177455,1778457.5449512047,1253946.0444591541,,395606.433090276,128905.06740177455,,395606.433090276,1253946.0444591541,128905.06740177455,3303918.3535006284,,110.85760048486131,1629564.4645248605,,110.85760048486131,3303918.3535006284,1629564.4645248605
,30/03/2024,1711756800,1292581.1469778644,389707.9833371628,129403.6111340415,1811692.7414490688,1292581.1469778644,,389707.9833371628,129403.6111340415,,389707.9833371628,1292581.1469778644,129403.6111340415,3297838.3535006284,,111.0842488034282,1664098.288804834,,111.0842488034282,3297838.3535006284,1664098.288804834
,31/03/2024,1711843200,1323371.3081888577,390453.9879541608,129806.32291993228,1843631.6190629508,1323371.3081888577,,390453.9879541608,129806.32291993228,,390453.9879541608,1323371.3081888577,129806.32291993228,3304834.2632109025,,111.27405653962757,1664098.288804834,,111.27405653962757,3304834.2632109025,1664098.288804834
,01/04/2024,1711929600,1327325.0842660677,404000.32556856115,135885.38916863783,1867210.7990032667,1327325.0842660677,,404000.32556856115,135885.38916863783,,404000.32556856115,1327325.0842660677,135885.38916863783,3318868.6211592136,,111.3466946232712,1651098.288804834,,111.3466946232712,3318868.6211592136,1651098.288804834
,02/04/2024,1712016000,1240172.5316447823,390646.9932761685,126800.0776497196,1757619.6025706704,1240172.5316447823,,390646.9932761685,126800.0776497196,,390646.9932761685,1240172.5316447823,126800.0776497196,3306403.7507659183,,111.39699819669455,1648274.0923412447,,111.39699819669455,3306403.7507659183,1648274.0923412447
,03/04/2024,1712102400,1113699.0329316645,364783.407361851,122357.29804805738,1600839.738341573,1113699.0329316645,,364783.407361851,122357.29804805738,,364783.407361851,1113699.0329316645,122357.29804805738,3151767.286148752,,111.4744472204535,1651089.6143152113,,111.4744472204535,3151767.286148752,1651089.6143152113
,04/04/2024,1712188800,1094285.2064860247,370434.1874157899,124092.4257854925,1588811.8196873069,1094285.2064860247,,370434.1874157899,124092.4257854925,,370434.1874157899,1094285.2064860247,124092.4257854925,3150336.7059234055,,111.5510266974397,1633547.3676758045,,111.5510266974397,3150336.7059234055,1633547.3676758045
,05/04/2024,1712275200,1104365.305319337,370393.5660025324,123863.67446042613,1598622.5457822955,1104365.305319337,,370393.5660025324,123863.67446042613,,370393.5660025324,1104365.305319337,123863.67446042613,3149336.7059234055,,111.6090379587402,1646422.7251758047,,111.6090379587402,3149336.7059234055,1646422.7251758047
,06/04/2024,1712361600,1086326.9016331078,371189.56619422784,119959.30767914519,1577475.7755064808,1086326.9016331078,,371189.56619422784,119959.30767914519,,371189.56619422784,1086326.9016331078,119959.30767914519,3148326.47430686,,111.6772719514972,1614026.7168863635,,111.6772719514972,3148326.47430686,1614026.7168863635
,07/04/2024,1712448000,1083930.6737705416,376233.10417706805,128665.86800383861,1588829.6459514482,1083930.6737705416,,376233.10417706805,128665.86800383861,,376233.10417706805,1083930.6737705416,128665.86800383861,3161327.4743068595,,111.7406799416303,1619069.9266863633,,111.7406799416303,3161327.4743068595,1619069.9266863633
,08/04/2024,1712534400,1073409.8601133393,380455.7838610585,137058.78869986752,1590924.4326742652,1073409.8601133393,,380455.7838610585,137058.78869986752,,380455.7838610585,1073409.8601133393,137058.78869986752,3176727.47430686,,111.92344895522791,1619773.9044609475,,111.92344895522791,3176727.47430686,1619773.9044609475
,09/04/2024,1712620800,1077817.916523282,406988.686010088,135948.14449205826,1620754.7470254283,1077817.916523282,,406988.686010088,135948.14449205826,,406988.686010088,1077817.916523282,135948.14449205826,3177126.4743068595,,110.4033458325208,1609672.9044609475,,110.4033458325208,3177126.4743068595,1609672.9044609475
,10/04/2024,1712707200,1035168.1707321868,387509.43412460096,133142.4846195828,1555820.0894763707,1035168.1707321868,,387509.43412460096,133142.4846195828,,387509.43412460096,1035168.1707321868,133142.4846195828,3177126.4743068595,,110.48275773206544,1609672.9044609475,,110.48275773206544,3177126.4743068595,1609672.9044609475
,11/04/2024,1712793600,1006573.1148813146,388444.6910471791,125927.22373951436,1520945.029668008,1006573.1148813146,,388444.6910471791,125927.22373951436,,388444.6910471791,1006573.1148813146,125927.22373951436,3178056.47430686,,110.54360222745888,1562527.592558993,,110.54360222745888,3178056.47430686,1562527.592558993
,12/04/2024,1712880000,990847.9659853091,387985.7963215788,128593.72800914773,1507427.4903160357,990847.9659853091,,387985.7963215788,128593.72800914773,,387985.7963215788,990847.9659853091,128593.72800914773,3178168.2024887465,,110.54860222745889,1597834.5925589928,,110.54860222745889,3178168.2024887465,1597834.5925589928
,13/04/2024,1712966400,949090.1791567908,356373.9463566172,112126.35543533745,1417590.4809487455,949090.1791567908,,356373.9463566172,112126.35543533745,,356373.9463566172,949090.1791567908,112126.35543533745,3180256.06890947,,110.58824785389653,1502470.3252845774,,110.58824785389653,3180256.06890947,1502470.3252845774
,14/04/2024,1713052800,880706.1665035934,325313.7366028783,113700.15445285963,1319720.0575593314,880706.1665035934,,325313.7366028783,113700.15445285963,,325313.7366028783,880706.1665035934,113700.15445285963,3174963.017919087,,110.6245916288225,1598955.8909963523,,110.6245916288225,3174963.017919087,1598955.8909963523
,15/04/2024,1713139200,883021.5456355902,349820.0074746655,119091.83371729932,1351933.386827555,883021.5456355902,,349820.0074746655,119091.83371729932,,349820.0074746655,883021.5456355902,119091.83371729932,3173938.915335862,,110.66751264620862,1598955.8909963523,,110.66751264620862,3173938.915335862,1598955.8909963523
,16/04/2024,1713225600,862797.7886002965,345405.3267355624,116241.6872619987,1324444.8025978575,862797.7886002965,,345405.3267355624,116241.6872619987,,345405.3267355624,862797.7886002965,116241.6872619987,3165173.4231882063,,111.00177289514846,1557155.8909845774,,111.00177289514846,3165173.4231882063,1557155.8909845774
,17/04/2024,1713312000,867444.3072741698,342744.03020360856,115915.22474779746,1326103.5622255758,867444.3072741698,,342744.03020360856,115915.22474779746,,342744.03020360856,867444.3072741698,115915.22474779746,3163995.999701525,,111.0746085029405,1601835.5086479115,,111.0746085029405,3163995.999701525,1601835.5086479115
,18/04/2024,1713398400,908985.5439122678,333476.75564437284,111030.48866020441,1353492.7882168451,908985.5439122678,,333476.75564437284,111030.48866020441,,333476.75564437284,908985.5439122678,111030.48866020441,3156978.0880434685,,111.11521323092013,1573427.552365224,,111.11521323092013,3156978.0880434685,1573427.552365224
,19/04/2024,1713484800,1015151.5600350817,319900.87842009676,109563.69260629528,1444616.1310614739,1015151.5600350817,,319900.87842009676,109563.69260629528,,319900.87842009676,1015151.5600350817,109563.69260629528,3156978.0880434685,,104.2684696859884,1573467.552365224,,104.2684696859884,3156978.0880434685,1573467.552365224
,20/04/2024,1713571200,1108690.7964925263,323128.2631137379,107033.23171381143,1538852.2913200757,1108690.7964925263,,323128.2631137379,107033.23171381143,,323128.2631137379,1108690.7964925263,107033.23171381143,3258488.088043469,,104.33084064825337,1576940.0906652242,,104.33084064825337,3258488.088043469,1576940.0906652242
,21/04/2024,1713657600,1079354.3776803454,343161.7152907487,109535.83563769714,1532051.9286087912,1079354.3776803454,,343161.7152907487,109535.83563769714,,343161.7152907487,1079354.3776803454,109535.83563769714,3258487.3316357294,,108.88699343519318,1576940.0906652242,,108.88699343519318,3258487.3316357294,1576940.0906652242
