,Date,Timestamp,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money
,10/02/2024,1707523200,132664.37437903442,132664.37437903442,6431.253894274422,53575.408795,69423.42018976,,3234.2915000000003,,,,6431.253894274422,53575.408795,69423.42018976,,3234.2915000000003,,,,6441.412001,53575.408795,3492.123752,,1.298,,,,6441.412001,53575.408795,3492.123752,,1.298,,,
,11/02/2024,1707609600,133184.83687858723,133184.83687858723,6441.412001,53575.08734254724,69912.31751503999,,3256.02002,,,,6441.412001,53575.08734254724,69912.31751503999,,3256.02002,,,,6441.412001,53575.408795,3492.123752,,1.298,,,,6441.412001,53575.408795,3492.123752,,1.298,,,
,12/02/2024,1707696000,130727.6102424738,130727.6102424738,6427.260218833802,53575.408795,67467.83088864,,3257.11034,,,,6427.260218833802,53575.408795,67467.83088864,,3257.11034,,,,6441.412001,53575.408795,3492.123752,,1.298,,,,6441.412001,53575.408795,3492.123752,,1.298,,,
,13/02/2024,1707782400,130344.09976115456,130344.09976115456,6438.912733143611,52997.085866330955,68410.70430168,,2497.39686,,,,6438.912733143611,52997.085866330955,68410.70430168,,2497.39686,,,,6441.412001,53015.004938,3492.123752,,0.938,,,,6441.412001,53015.004938,3492.123752,,0.938,,,
,14/02/2024,1707868800,119624.90057302722,119624.90057302722,6441.412001,53004.560982027215,57714.82035,,2464.10724,,,,6441.412001,53004.560982027215,57714.82035,,2464.10724,,,,6441.412001,53015.004938,3078.123752,,0.938,,,,6441.412001,53015.004938,3078.123752,,0.938,,,
,15/02/2024,1707955200,121750.23037900294,121750.23037900294,6434.609869926944,53121.034947875996,59561.694601200004,,2632.8909599999997,,,,6434.609869926944,53121.034947875996,59561.694601200004,,2632.8909599999997,,,,6441.412001,53015.004938,3078.123752,,0.938,,,,6441.412001,53015.004938,3078.123752,,0.938,,,
,16/02/2024,1708041600,118158.80355453938,118158.80355453938,6437.450532619385,53015.004938,56052.633523920005,,2653.71456,,,,6437.450532619385,53015.004938,56052.633523920005,,2653.71456,,,,6441.412001,53015.004938,3078.123752,,0.938,,,,6441.412001,53015.004938,3078.123752,,0.938,,,
,17/02/2024,1708128000,118648.38307065799,118648.38307065799,6441.412001,53068.01994293799,56514.35208672,,2624.5990399999996,,,,6441.412001,53068.01994293799,56514.35208672,,2624.5990399999996,,,,6441.412001,53015.004938,3078.123752,,0.938,,,,6441.412001,53015.004938,3078.123752,,0.938,,,
,18/02/2024,1708214400,119738.192045961,119738.192045961,6447.853413000999,53015.004938,57653.25787496,,2622.0758199999996,,,,6447.853413000999,53015.004938,57653.25787496,,2622.0758199999996,,,,6441.412001,53015.004938,3078.123752,,0.938,,,,6441.412001,53015.004938,3078.123752,,0.938,,,
,19/02/2024,1708300800,119962.92338099559,119962.92338099559,6438.854760435603,53015.004938,57807.164062560005,,2701.8996199999997,,,,6438.854760435603,53015.004938,57807.164062560005,,2701.8996199999997,,,,6441.412001,53015.004938,3078.123752,,0.938,,,,6441.412001,53015.004938,3078.123752,,0.938,,,
,20/02/2024,1708387200,118275.66709699134,118275.66709699134,6437.199317551345,53015.004938,56083.41476144,,2740.0480799999996,,,,6437.199317551345,53015.004938,56083.41476144,,2740.0480799999996,,,,6441.412001,53015.004938,3078.123752,,0.938,,,,6441.412001,53015.004938,3078.123752,,0.938,,,
,21/02/2024,1708473600,116717.33004725684,116717.33004725684,6440.091511539795,53013.25544283705,54452.00917288,,2811.97392,,,,6440.091511539795,53013.25544283705,54452.00917288,,2811.97392,,,,6441.412001,53015.004938,3078.123752,,0.938,,,,6441.412001,53015.004938,3078.123752,,0.938,,,
,22/02/2024,1708560000,115325.329945721,115325.329945721,6447.853413000999,53015.004938,53071.668334719994,2790.8032599999997,,,,,6447.853413000999,53015.004938,53071.668334719994,2790.8032599999997,,,,,6441.412001,53015.004938,3057.123752,0.938,,,,,6441.412001,53015.004938,3057.123752,0.938,,,,
,23/02/2024,1708646400,114597.145065241,114597.145065241,6447.853413000999,53015.004938,52337.95863424,2796.3280799999998,,,,,6447.853413000999,53015.004938,52337.95863424,2796.3280799999998,,,,,6441.412001,53015.004938,3057.123752,0.938,,,,,6441.412001,53015.004938,3057.123752,0.938,,,,
,24/02/2024,1708732800,111319.30072767896,111319.30072767896,6430.545338954313,52972.539919044655,49189.12116968,2727.0942999999997,,,,,6430.545338954313,52972.539919044655,49189.12116968,2727.0942999999997,,,,,6441.412001,53015.004938,3057.123752,0.938,,,,,6441.412001,53015.004938,3057.123752,0.938,,,,
,25/02/2024,1708819200,113687.62934167648,113687.62934167648,6440.168808483807,52999.89566159267,51441.9599716,2805.6049,,,,,6440.168808483807,52999.89566159267,51441.9599716,2805.6049,,,,,6441.412001,53015.004938,3017.123752,0.938,,,,,6441.412001,53015.004938,3017.123752,0.938,,,,
,26/02/2024,1708905600,113458.60973768764,113458.60973768764,6439.1188583276435,53015.004938,51079.905121359996,2924.5808199999997,,,,,6439.1188583276435,53015.004938,51079.905121359996,2924.5808199999997,,,,,6441.412001,53015.004938,3017.123752,0.938,,,,,6441.412001,53015.004938,3017.123752,0.938,,,,
,27/02/2024,1708992000,114525.40167606504,114525.40167606504,6435.254011127044,53068.01994293799,52045.384722,2976.743,,,,,6435.254011127044,53068.01994293799,52045.384722,2976.743,,,,,6441.412001,53015.004938,3017.123752,0.938,,,,,6441.412001,53015.004938,3017.123752,0.938,,,,
,28/02/2024,1709078400,96020.1506162775,96020.1506162775,6438.223502059504,53068.01994293799,33478.07017128,3035.837,,,,,6438.223502059504,53068.01994293799,33478.07017128,3035.837,,,,,6441.412001,53015.004938,1982.123752,0.938,,,,,6441.412001,53015.004938,1982.123752,0.938,,,,
,29/02/2024,1709164800,97032.899435437,97032.899435437,6447.853413000999,53121.034947875996,34251.09843456,3212.91264,,,,,6447.853413000999,53121.034947875996,34251.09843456,3212.91264,,,,,6441.412001,53015.004938,1982.123752,0.938,,,,,6441.412001,53015.004938,1982.123752,0.938,,,,
,01/03/2024,1709251200,95557.91651522342,95557.91651522342,6434.551897218935,53006.89364224449,32962.717995759995,3153.7529799999998,,,,,6434.551897218935,53006.89364224449,32962.717995759995,3153.7529799999998,,,,,6441.412001,53015.004938,1982.123752,0.938,,,,,6441.412001,53015.004938,1982.123752,0.938,,,,
,02/03/2024,1709337600,95660.393172499,95660.393172499,6447.853413000999,53068.01994293799,32904.067496560005,3240.45232,,,,,6447.853413000999,53068.01994293799,32904.067496560005,3240.45232,,,,,6441.412001,53015.004938,1932.123752,0.938,,,,,6441.412001,53015.004938,1932.123752,0.938,,,,
,03/03/2024,1709424000,95013.2143459298,95013.2143459298,6440.162367071805,53068.01994293799,32285.787895920002,3219.24414,,,,,6440.162367071805,53068.01994293799,32285.787895920002,3219.24414,,,,,6441.412001,53015.004938,1932.123752,0.938,,,,,6441.412001,53015.004938,1932.123752,0.938,,,,
,04/03/2024,1709510400,94901.771007897,94901.771007897,6460.736237002999,53174.04995281399,31957.32685808,3309.65796,,,,,6460.736237002999,53174.04995281399,31957.32685808,3309.65796,,,,,6441.412001,53015.004938,1932.123752,0.938,,,,,6441.412001,53015.004938,1932.123752,0.938,,,,
,05/03/2024,1709596800,92609.837592575,92609.837592575,6447.853413000999,53174.04995281399,29562.61148676,3425.3227399999996,,,,,6447.853413000999,53174.04995281399,29562.61148676,3425.3227399999996,,,,,6441.412001,53015.004938,1917.160278,0.938,,,,,6441.412001,53015.004938,1917.160278,0.938,,,,
,06/03/2024,1709683200,91922.67642077238,91922.67642077238,6430.996237794383,53068.01994293799,29102.49302004,3321.16722,,,,,6430.996237794383,53068.01994293799,29102.49302004,3321.16722,,,,,6441.412001,53015.004938,1917.160278,0.938,,,,,6441.412001,53015.004938,1917.160278,0.938,,,,
,07/03/2024,1709769600,94457.50440926259,94457.50440926259,6447.853413000999,52945.23719150159,31479.771764760004,3584.6420399999997,,,,,6447.853413000999,52945.23719150159,31479.771764760004,3584.6420399999997,,,,,6441.412001,53015.004938,1917.160278,0.938,,,,,6441.412001,53015.004938,1917.160278,0.938,,,,
,08/03/2024,1709856000,94732.02464343149,94732.02464343149,6441.412001,53121.034947875996,31901.54702592,3268.0306686354875,,,,,6441.412001,53121.034947875996,31901.54702592,3268.0306686354875,,,,,6441.412001,53015.004938,1917.160278,0.8343411035858682,,,,,6441.412001,53015.004938,1917.160278,0.8343411035858682,,,,
,09/03/2024,1709942400,93845.59054416757,93845.59054416757,6441.412001,53121.034947875996,31038.824900820004,3244.3186944715767,,,,,6441.412001,53121.034947875996,31038.824900820004,3244.3186944715767,,,,,6441.412001,53015.004938,1917.160278,0.8343411035858682,,,,,6441.412001,53015.004938,1917.160278,0.8343411035858682,,,,
,10/03/2024,1710028800,95913.3790688839,95913.3790688839,6441.412001,53174.04995281399,33013.49998716,3284.4171279099137,,,,,6441.412001,53174.04995281399,33013.49998716,3284.4171279099137,,,,,6441.412001,53015.004938,1917.160278,0.8343411035858682,,,,,6441.412001,53015.004938,1917.160278,0.8343411035858682,,,,
,11/03/2024,1710115200,93495.01111579886,93495.01111579886,6437.495622503391,53068.01994293799,30751.25085912,3238.2446912374717,,,,,6437.495622503391,53068.01994293799,30751.25085912,3238.2446912374717,,,,,6441.412001,53015.004938,1917.160278,0.8343411035858682,,,,,6441.412001,53015.004938,1917.160278,0.8343411035858682,,,,
,12/03/2024,1710201600,96899.84181513378,96899.84181513378,6564.412001,53068.01994293799,33876.22211226,3391.1877589357973,,,,,6564.412001,53068.01994293799,33876.22211226,3391.1877589357973,,,,,6564.412001,53015.004938,1917.160278,0.8343411035858682,,,,,6564.412001,53015.004938,1917.160278,0.8343411035858682,,,,
,13/03/2024,1710288000,97070.3829606186,97070.3829606186,6705.372485,53015.004938,34029.594934500004,3320.410603118608,,,,,6705.372485,53015.004938,34029.594934500004,3320.410603118608,,,,,6705.372485,53015.004938,1917.160278,0.8343411035858682,,,,,6705.372485,53015.004938,1917.160278,0.8343411035858682,,,,
,14/03/2024,1710374400,142196.79272800835,142196.79272800835,6705.372485,53121.034947875996,33818.707303920004,3335.462116627297,,6805.907661778982,4048.8019390314516,34361.50627377459,6705.372485,53121.034947875996,33818.707303920004,3335.462116627297,,6805.907661778982,4048.8019390314516,34361.50627377459,6705.372485,53015.004938,1917.160278,0.8343411035858682,,1786.3274702831975,4044.7571818496026,8.797041055438537,6705.372485,53015.004938,1917.160278,0.8343411035858682,,1786.3274702831975,4044.7571818496026,8.797041055438537
,15/03/2024,1710460800,140048.72411470872,140048.72411470872,6699.72656136763,52952.34120216328,31882.375423139998,6176.87964948927,,6716.307414159975,4021.3339930095117,31599.759871379047,6699.72656136763,52952.34120216328,31882.375423139998,6176.87964948927,,6716.307414159975,4021.3339930095117,31599.759871379047,6705.372485,53015.004938,1917.160278,1.5838274780291313,,1855.3335398231975,4044.7571818496026,8.30362047735119,6705.372485,53015.004938,1917.160278,1.5838274780291313,,1855.3335398231975,4044.7571818496026,8.30362047735119
,16/03/2024,1710547200,142508.55823243555,142508.55823243555,6694.382379497085,52966.28414846198,29332.5522534,5917.274487565516,,9630.847374863282,4044.7571818496026,33922.46040679808,6694.382379497085,52966.28414846198,29332.5522534,5917.274487565516,,9630.847374863282,4044.7571818496026,33922.46040679808,6705.372485,53015.004938,1917.160278,1.5838274780291313,,2883.487237983019,4044.7571818496026,9.30522047735119,6705.372485,53015.004938,1917.160278,1.5838274780291313,,2883.487237983019,4044.7571818496026,9.30522047735119
,17/03/2024,1710633600,171601.19120359147,171601.19120359147,5219.190511932001,52944.017846388015,26475.983439180003,5507.5873385036,,9305.311412642972,4052.846696213302,68096.25395873157,5219.190511932001,52944.017846388015,26475.983439180003,5507.5873385036,,9305.311412642972,4052.846696213302,68096.25395873157,5208.772966,53015.004938,1917.160278,1.549486374443263,,2982.471606616337,4044.7571818496026,19.64194144554515,5208.772966,53015.004938,1917.160278,1.549486374443263,,2982.471606616337,4044.7571818496026,19.64194144554515
,18/03/2024,1710720000,176012.89099954916,176012.89099954916,5206.371721662675,52931.98344026709,26552.6698503,5549.222037384891,,11811.669567078483,4035.7535523628057,69925.2208304932,5206.371721662675,52931.98344026709,26552.6698503,5549.222037384891,,11811.669567078483,4035.7535523628057,69925.2208304932,5208.772966,53015.004938,1917.160278,1.549486374443263,,3834.9576516488582,4044.7571818496026,19.844654753902425,5208.772966,53015.004938,1917.160278,1.549486374443263,,3834.9576516488582,4044.7571818496026,19.844654753902425
,19/03/2024,1710806400,172144.64918031872,172144.64918031872,5208.772966,53006.62856721979,23351.01218604,5287.0799325565795,,14443.460811661158,4011.691291887982,66836.00342495322,5208.772966,53006.62856721979,23351.01218604,5287.0799325565795,,14443.460811661158,4011.691291887982,66836.00342495322,5208.772966,53015.004938,1917.160278,1.549486374443263,,5214.245780383089,4044.7571818496026,19.844654753902425,5208.772966,53015.004938,1917.160278,1.549486374443263,,5214.245780383089,4044.7571818496026,19.844654753902425
,20/03/2024,1710892800,171429.9299787312,171429.9299787312,5208.772966,53218.169942937995,25785.8057391,4971.63549644742,,12920.332697992584,4238.017834974336,65087.19530127889,5208.772966,53218.169942937995,25785.8057391,4971.63549644742,,12920.332697992584,4238.017834974336,65087.19530127889,5208.772966,53165.004938,1917.160278,1.549486374443263,,4647.60168992539,4225.3418095457,20.55039002945153,5208.772966,53165.004938,1917.160278,1.549486374443263,,4647.60168992539,4225.3418095457,20.55039002945153
,21/03/2024,1710979200,183830.61574343426,183830.61574343426,5814.581738966,53143.792101029736,28469.8301283,5447.203854491546,,15220.069137373186,4506.253917793036,71228.88486548077,5814.581738966,53143.792101029736,28469.8301283,5447.203854491546,,15220.069137373186,4506.253917793036,71228.88486548077,5808.772966,53165.004938,1917.160278,1.549486374443263,,5006.60168992539,4525.3418095457,20.55039002945153,5808.772966,53165.004938,1917.160278,1.549486374443263,,5006.60168992539,4525.3418095457,20.55039002945153
,22/03/2024,1711065600,184857.87094753017,184857.87094753017,6245.061460258363,53147.35415636058,28067.226469920002,5418.336923335669,,14789.200730564558,5087.904430111892,72102.7867769791,6245.061460258363,53147.35415636058,28067.226469920002,5418.336923335669,,14789.200730564558,5087.904430111892,72102.7867769791,6253.772966,53165.004938,1917.160278,1.549486374443263,,4786.149103742576,5104.447945904569,21.005053479822852,6253.772966,53165.004938,1917.160278,1.549486374443263,,4786.149103742576,5104.447945904569,21.005053479822852
,23/03/2024,1711152000,179400.09985764947,179400.09985764947,6245.180281944717,53134.2224001409,26380.12542528,5165.81712889265,,14058.447311227726,5030.8011368993375,69385.50617326413,6245.180281944717,53134.2224001409,26380.12542528,5165.81712889265,,14058.447311227726,5030.8011368993375,69385.50617326413,6253.772966,53165.004938,1917.160278,1.549486374443263,,4686.149103742576,5038.863318208471,21.108425716669448,6253.772966,53165.004938,1917.160278,1.549486374443263,,4686.149103742576,5038.863318208471,21.108425716669448
,24/03/2024,1711238400,215616.82013042603,215616.82013042603,6243.254119871189,53115.986803447166,25594.0897113,5170.031731831136,,50320.72432915288,5031.929842282616,70140.80359254104,6243.254119871189,53115.986803447166,25594.0897113,5170.031731831136,,50320.72432915288,5031.929842282616,70140.80359254104,6253.772966,53165.004938,1917.160278,1.549486374443263,,16886.149103742577,5038.863318208471,21.207425716669448,6253.772966,53165.004938,1917.160278,1.549486374443263,,16886.149103742577,5038.863318208471,21.207425716669448
,25/03/2024,1711324800,221796.08332345006,221796.08332345006,6369.736895356861,53165.004938,26092.55138358,5349.741161539066,,53371.97385877034,5043.863318208471,72403.21176799534,6369.736895356861,53165.004938,26092.55138358,5349.741161539066,,53371.97385877034,5043.863318208471,72403.21176799534,6374.772966,53165.004938,1917.160278,1.549486374443263,,17328.5629411592,5043.863318208471,21.207425716669448,6374.772966,53165.004938,1917.160278,1.549486374443263,,17328.5629411592,5043.863318208471,21.207425716669448
,26/03/2024,1711411200,234703.97110989102,234703.97110989102,11386.147738966,53162.825172797544,26993.61671424,5561.447484879248,,57238.13168646268,5023.8997071950025,75337.90260535052,11386.147738966,53162.825172797544,26993.61671424,5561.447484879248,,57238.13168646268,5023.8997071950025,75337.90260535052,11374.772966,53165.004938,1917.160278,1.549486374443263,,17942.987989486734,5043.863318208471,21.28742571666945,11374.772966,53165.004938,1917.160278,1.549486374443263,,17942.987989486734,5043.863318208471,21.28742571666945
,27/03/2024,1711497600,240105.72911364608,240105.72911364608,16674.452095691824,53148.73644648897,26571.84145308,6490.970219234785,,58121.18047499207,4714.069184597801,74384.47923956062,16674.452095691824,53148.73644648897,26571.84145308,6490.970219234785,,58121.18047499207,4714.069184597801,74384.47923956062,16686.265972,53165.004938,1917.160278,1.8096575600414808,,18334.75724763157,4722.631315172208,21.113360176992032,16686.265972,53165.004938,1917.160278,1.8096575600414808,,18334.75724763157,4722.631315172208,21.113360176992032
,28/03/2024,1711584000,242474.56772654777,242474.56772654777,16656.88145762331,53309.53920955131,26667.69946698,6323.558798355349,,58918.95975487047,4700.959160066883,75896.96987910045,16656.88145762331,53309.53920955131,26667.69946698,6323.558798355349,,58918.95975487047,4700.959160066883,75896.96987910045,16686.265972,53370.221151,1917.160278,1.8096575600414808,,19191.843568361717,4722.631315172208,21.50336017699203,16686.265972,53370.221151,1917.160278,1.8096575600414808,,19191.843568361717,4722.631315172208,21.50336017699203
,29/03/2024,1711670400,247913.7673329463,247913.7673329463,16686.265972,53370.221151,27368.042122580002,6457.943968764028,,62270.31888990617,4736.799209117724,77024.17601957837,16686.265972,53370.221151,27368.042122580002,6457.943968764028,,62270.31888990617,4736.799209117724,77024.17601957837,16686.265972,53370.221151,1939.620278,1.8096575600414808,,19643.633719213303,4722.631315172208,21.50336017699203,16686.265972,53370.221151,1939.620278,1.8096575600414808,,19643.633719213303,4722.631315172208,21.50336017699203
,30/03/2024,1711756800,246930.99166236652,246930.99166236652,16684.797580594466,53370.221151,29550.482639129998,6371.4242408184455,,59521.1707540818,4712.562665208261,76720.33263153351,16684.797580594466,53370.221151,29550.482639129998,6371.4242408184455,,59521.1707540818,4712.562665208261,76720.33263153351,16686.265972,53370.221151,1922.607849,1.8096575600414808,,19708.996938437682,4722.631315172208,21.622812258754923,16686.265972,53370.221151,1922.607849,1.8096575600414808,,19708.996938437682,4722.631315172208,21.622812258754923
,31/03/2024,1711843200,242903.44893785723,242903.44893785723,16685.59852136112,53370.221151,27858.58773201,6349.979798731953,,57747.361029622414,4718.895713801907,76172.80499132983,16685.59852136112,53370.221151,27858.58773201,6349.979798731953,,57747.361029622414,4718.895713801907,76172.80499132983,16686.265972,53370.221151,1922.607849,1.8096575600414808,,19708.996938437682,4722.631315172208,21.557812258754925,16686.265972,53370.221151,1922.607849,1.8096575600414808,,19708.996938437682,4722.631315172208,21.557812258754925
,01/04/2024,1711929600,295574.25946358667,295574.25946358667,16676.32095748069,53361.46843473123,27339.48361278,6565.998621674105,,58535.72090715992,53902.698060864954,79192.56886889579,16676.32095748069,53361.46843473123,27339.48361278,6565.998621674105,,58535.72090715992,53902.698060864954,79192.56886889579,16686.265972,53370.221151,1922.607849,1.8096575600414808,,19708.996938437682,54115.75177560551,21.682812258754925,16686.265972,53370.221151,1922.607849,1.8096575600414808,,19708.996938437682,54115.75177560551,21.682812258754925
,02/04/2024,1712016000,288654.88365176774,288654.88365176774,16702.952237972,53423.59137215099,25301.51929284,6333.765266993982,,56673.63098409238,53668.97212894611,76550.45236877228,16702.952237972,53423.59137215099,25301.51929284,6333.765266993982,,56673.63098409238,53668.97212894611,76550.45236877228,16686.265972,53370.221151,1922.607849,1.8096575600414808,,19885.484555821888,54115.75177560551,21.76794241375973,16686.265972,53370.221151,1922.607849,1.8096575600414808,,19885.484555821888,54115.75177560551,21.76794241375973
,03/04/2024,1712102400,280703.19888348546,280703.19888348546,17203.452237972,53476.961593301996,23219.80671478,5969.083075494423,,55186.70690982166,54386.33053448353,71260.85781763184,17203.452237972,53476.961593301996,23219.80671478,5969.083075494423,,55186.70690982166,54386.33053448353,71260.85781763184,17186.265972,53370.221151,1900.147849,1.8096575600414808,,19995.183662978863,54115.75177560551,21.39766502746947,17186.265972,53370.221151,1900.147849,1.8096575600414808,,19995.183662978863,54115.75177560551,21.39766502746947
,04/04/2024,1712188800,281790.0607525349,281790.0607525349,17203.452237972,53423.59137215099,22924.319752530002,6504.33860068488,,54786.80323656209,53917.576047001225,73029.97950563373,17203.452237972,53423.59137215099,22924.319752530002,6504.33860068488,,54786.80323656209,53917.576047001225,73029.97950563373,17186.265972,53370.221151,1915.147849,1.9596575600414807,,19995.183662978863,54158.5817357252,21.752592710104466,17186.265972,53370.221151,1915.147849,1.9596575600414807,,19995.183662978863,54158.5817357252,21.752592710104466
,05/04/2024,1712275200,263511.45590336673,263511.45590336673,17186.265972,53370.221151,2644.16706421,6503.456754782861,,56386.41792960039,54201.97398977797,73218.95304199551,17186.265972,53370.221151,2644.16706421,6503.456754782861,,56386.41792960039,54201.97398977797,73218.95304199551,17186.265972,53370.221151,215.147849,1.9596575600414807,,19995.183662978863,54308.5817357252,21.843819245030627,17186.265972,53370.221151,215.147849,1.9596575600414807,,19995.183662978863,54308.5817357252,21.843819245030627
,06/04/2024,1712361600,261282.8216775544,261282.8216775544,17168.2203927294,53326.93790164654,2383.7608815900003,6513.451008339072,,54586.8513999323,54172.26719556853,73131.33289774855,17168.2203927294,53326.93790164654,2383.7608815900003,6513.451008339072,,54586.8513999323,54172.26719556853,73131.33289774855,17186.265972,53370.221151,200.147849,1.9596575600414807,,19995.183662978863,54308.5817357252,21.743792710104465,17186.265972,53370.221151,200.147849,1.9596575600414807,,19995.183662978863,54308.5817357252,21.743792710104465
,07/04/2024,1712448000,263426.87602348183,263426.87602348183,17179.769563462585,53364.29705645224,2395.76975253,6568.203840566632,,55986.514256340815,54172.59304705895,73759.72850707057,17179.769563462585,53364.29705645224,2395.76975253,6568.203840566632,,55986.514256340815,54172.59304705895,73759.72850707057,17186.265972,53370.221151,200.147849,1.9596575600414807,,19995.183662978863,54308.5817357252,21.743792710104465,17186.265972,53370.221151,200.147849,1.9596575600414807,,19995.183662978863,54308.5817357252,21.743792710104465
,08/04/2024,1712534400,268712.16785581456,268712.16785581456,17186.16285440417,53365.0976097695,2417.78601592,6692.896851112071,,58892.89398843538,54525.816062668106,75631.51447350532,17186.16285440417,53365.0976097695,2417.78601592,6692.896851112071,,58892.89398843538,54525.816062668106,75631.51447350532,17186.265972,53370.221151,200.147849,1.9596575600414807,,20031.596594705912,54308.5817357252,21.889819245030626,17186.265972,53370.221151,200.147849,1.9596575600414807,,20031.596594705912,54308.5817357252,21.889819245030626
,09/04/2024,1712620800,277222.17346999695,277222.17346999695,17203.452237972,53336.86476278062,2507.85254797,7224.042436185714,,61029.03768195891,54260.95310954297,81659.97069358676,17203.452237972,53336.86476278062,2507.85254797,7224.042436185714,,61029.03768195891,54260.95310954297,81659.97069358676,17186.265972,53370.221151,200.147849,1.9596575600414807,,20141.596594705912,54308.5817357252,21.889819245030626,17186.265972,53370.221151,200.147849,1.9596575600414807,,20141.596594705912,54308.5817357252,21.889819245030626
,10/04/2024,1712707200,266885.1452853824,266885.1452853824,17186.265972,53358.693183231386,2331.72244085,6873.34211924069,,55096.238606257204,54254.87054838857,77784.0124154145,17186.265972,53358.693183231386,2331.72244085,6873.34211924069,,55096.238606257204,54254.87054838857,77784.0124154145,17186.265972,53370.221151,200.147849,1.9596575600414807,,19962.405292122177,54308.5817357252,21.936819245030627,17186.265972,53370.221151,200.147849,1.9596575600414807,,19962.405292122177,54308.5817357252,21.936819245030627
,11/04/2024,1712793600,268037.33756465657,268037.33756465657,17170.574911167565,53370.221151,2301.7002635,6948.612566121884,,55297.55204658349,54417.19889919665,78531.47772708697,17170.574911167565,53370.221151,2301.7002635,6948.612566121884,,55297.55204658349,54417.19889919665,78531.47772708697,17186.265972,53370.221151,200.147849,1.9596575600414807,,20108.20074421218,54308.5817357252,21.889819245030626,17186.265972,53370.221151,200.147849,1.9596575600414807,,20108.20074421218,54308.5817357252,21.889819245030626
,12/04/2024,1712880000,268562.9551129129,268562.9551129129,17179.924239856333,53370.221151,2165.5997261800003,6862.152474572854,,57116.188556258516,54214.0304949233,77654.8384701219,17179.924239856333,53370.221151,2165.5997261800003,6862.152474572854,,57116.188556258516,54214.0304949233,77654.8384701219,17186.265972,53370.221151,200.147849,1.9596575600414807,,21553.27870047491,54308.5817357252,21.917944349141656,17186.265972,53370.221151,200.147849,1.9596575600414807,,21553.27870047491,54308.5817357252,21.917944349141656
,13/04/2024,1712966400,245816.22411862612,245816.22411862612,24595.575072195003,53370.221151,1201.4450479999998,6297.888676734509,,34677.19866199729,54218.37518146216,71455.52032723717,24595.575072195003,53370.221151,1201.4450479999998,6297.888676734509,,34677.19866199729,54218.37518146216,71455.52032723717,24607.411237,53370.221151,135.4504,1.9596575600414807,,16833.591583493828,54308.5817357252,21.91860232611783,24607.411237,53370.221151,135.4504,1.9596575600414807,,16833.591583493828,54308.5817357252,21.91860232611783
,14/04/2024,1713052800,228712.8981740496,228712.8981740496,23588.080947554998,59475.53535294,1010.3819119999999,5748.400696898878,,27532.006965981658,54960.284716553906,56398.20758212018,23588.080947554998,59475.53535294,1010.3819119999999,5748.400696898878,,27532.006965981658,54960.284716553906,56398.20758212018,23470.727311,59120.81049,118.4504,1.9596575600414807,,15914.454893631017,54308.5817357252,19.107155105607717,23470.727311,59120.81049,118.4504,1.9596575600414807,,15914.454893631017,54308.5817357252,19.107155105607717
,15/04/2024,1713139200,238225.27578458414,238225.27578458414,23449.392419874297,59120.81049,860.5011953999999,6133.375424569028,,33135.366639689084,54119.75079703009,61406.078818021655,23449.392419874297,59120.81049,860.5011953999999,6133.375424569028,,33135.366639689084,54119.75079703009,61406.078818021655,23470.727311,59120.81049,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,19.24406480221055,23470.727311,59120.81049,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,19.24406480221055
,16/04/2024,1713225600,235858.4142114663,235858.4142114663,23494.198038310995,59298.172921469995,785.5675984799999,6097.886026156676,,31383.01551932091,54525.816062668106,60273.75804505959,23494.198038310995,59298.172921469995,785.5675984799999,6097.886026156676,,31383.01551932091,54525.816062668106,60273.75804505959,23470.727311,59120.81049,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,19.24406480221055,23470.727311,59120.81049,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,19.24406480221055
,17/04/2024,1713312000,235449.44101685222,235449.44101685222,23470.727311,59179.931300489996,928.8472233599999,6046.934929595597,,31542.32016662711,54270.56572851019,60010.1143572693,23470.727311,59179.931300489996,928.8472233599999,6046.934929595597,,31542.32016662711,54270.56572851019,60010.1143572693,23470.727311,59120.81049,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,19.24406480221055,23470.727311,59120.81049,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,19.24406480221055
,18/04/2024,1713398400,231901.52371554635,231901.52371554635,23470.727311,59120.81049,839.9150424,5864.980725145746,,29949.27369356513,54308.5817357252,58347.23471771029,23470.727311,59120.81049,839.9150424,5864.980725145746,,29949.27369356513,54308.5817357252,58347.23471771029,23470.727311,59120.81049,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,19.24406480221055,23470.727311,59120.81049,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,19.24406480221055
