,Date,Timestamp,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol
,08/11/2023,1699401600,39150.88384545195,39150.88384545195,9100.628582,1306.6217919279018,1307.79802672,22299.78459883021,5005.907474168191,,130.1433718056487,,,,,9100.628582,1306.6217919279018,1307.79802672,22299.78459883021,5005.907474168191,,130.1433718056487,,,,,9100.628582,0.6915574825355811,0.03694136,22302.728559,12051.218563380064,,200.23505054311423,,,,,9100.628582,0.6915574825355811,0.03694136,22302.728559,12051.218563380064,,200.23505054311423,,,,
,09/11/2023,1699488000,39731.70439427412,39731.70439427412,9167.379008693999,1326.5101846496673,1350.39027255,22371.072018360002,5385.434551349471,,130.91835867097993,,,,,9167.379008693999,1326.5101846496673,1350.39027255,22371.072018360002,5385.434551349471,,130.91835867097993,,,,,9149.080847,0.6915642759613099,0.03694335,22326.41918,12073.232879921874,,203.6435394956756,,,,,9149.080847,0.6915642759613099,0.03694335,22326.41918,12073.232879921874,,203.6435394956756,,,,
,10/11/2023,1699574400,40072.96200195299,40072.96200195299,9160.355921716999,1463.9980984636368,1359.3123463200002,22353.117412625998,5607.101455138453,,129.0767676879048,,,,,9160.355921716999,1463.9980984636368,1359.3123463200002,22353.117412625998,5607.101455138453,,129.0767676879048,,,,,9151.204717,0.691680965738898,0.03694888,22330.786626,12209.922053761127,,204.48128712994236,,,,,9151.204717,0.691680965738898,0.03694888,22330.786626,12209.922053761127,,204.48128712994236,,,,
,11/11/2023,1699660800,40091.61056916155,40091.61056916155,9153.47770024584,1436.5587286307039,1380.12144655,22319.709598667578,5669.302112553696,,132.4409825137362,,,,,9153.47770024584,1436.5587286307039,1380.12144655,22319.709598667578,5669.302112553696,,132.4409825137362,,,,,9153.843854,0.691797361323874,0.03695599,22335.724313,12210.928538005424,,205.42084673233165,,,,,9153.843854,0.691797361323874,0.03695599,22335.724313,12210.928538005424,,205.42084673233165,,,,
,12/11/2023,1699747200,39650.43730215743,39650.43730215743,9158.548614,,1363.52515588,22346.01331740638,5243.5914830916145,1410.8915002698661,127.86723150956793,,,,,9158.548614,,1363.52515588,22346.01331740638,5243.5914830916145,1410.8915002698661,127.86723150956793,,,,,9158.548614,,0.03696292,22362.561613,12184.36794613647,0.6917694677573699,203.30528333227537,,,,,9158.548614,,0.03696292,22362.561613,12184.36794613647,0.6917694677573699,203.30528333227537,,,,
,13/11/2023,1699833600,39955.87673972131,39955.87673972131,9170.271196086,,1370.9710045600002,22412.048092932,5414.385239392884,1410.57241002767,177.62879672275596,,,,,9170.271196086,,1370.9710045600002,22412.048092932,5414.385239392884,1410.57241002767,177.62879672275596,,,,,9161.110086,,0.03696934,22367.313466,12179.391972144793,0.6918029652216647,268.95808768301396,,,,,9161.110086,,0.03696934,22367.313466,12179.391972144793,0.6918029652216647,268.95808768301396,,,,
,14/11/2023,1699920000,39983.41136228468,39983.41136228468,9161.692377,,1341.93045156,22392.533035873,5496.91012082601,1417.0620789567722,173.2832980688996,,,,,9161.692377,,1341.93045156,22392.533035873,5496.91012082601,1417.0620789567722,173.2832980688996,,,,,9161.692377,,0.03697593,22370.162873,12169.328718548977,0.6928382530468744,273.107720203723,,,,,9161.692377,,0.03697593,22370.162873,12169.328718548977,0.6928382530468744,273.107720203723,,,,
,15/11/2023,1700006400,39859.279895737105,39859.279895737105,9172.513590239998,1373.642769376964,1314.21793792,22366.033126508006,5454.588528745093,,178.28394294703895,,,,,9172.513590239998,1373.642769376964,1314.21793792,22366.033126508006,5454.588528745093,,178.28394294703895,,,,,9163.35024,0.6919766104362319,0.03698272,22375.184577,12180.178705398523,,274.2850990346679,,,,,9163.35024,0.6919766104362319,0.03698272,22375.184577,12180.178705398523,,274.2850990346679,,,,
,16/11/2023,1700092800,40124.32773815842,40124.32773815842,9167.036179,1425.8920535552757,1384.7041786,22365.514209093497,5602.176843290214,,179.00427461943195,,,,,9167.036179,1425.8920535552757,1384.7041786,22365.514209093497,5602.176843290214,,179.00427461943195,,,,,9167.036179,0.6915494856903776,0.03698956,22382.166541,12127.341384686119,,272.344701986596,,,,,9167.036179,0.6915494856903776,0.03698956,22382.166541,12127.341384686119,,272.344701986596,,,,
,17/11/2023,1700179200,40546.25461587876,40546.25461587876,9168.719072,1377.3038859774024,1348.47340033,22407.539949794995,6056.600699204895,,187.61760857146555,,,,,9168.719072,1377.3038859774024,1348.47340033,22407.539949794995,6056.600699204895,,187.61760857146555,,,,,9168.719072,0.6926206593668733,0.03699617,22385.154795,12075.983218131509,,276.3068611798279,,,,,9168.719072,0.6926206593668733,0.03699617,22385.154795,12075.983218131509,,276.3068611798279,,,,
,18/11/2023,1700265600,40892.675457512116,40892.675457512116,9171.898874,1353.502743705125,1346.60310234,22367.778438999518,6472.610393920897,,180.28190454658187,,,,,9171.898874,1353.502743705125,1346.60310234,22367.778438999518,6472.610393920897,,180.28190454658187,,,,,9171.898874,0.6927114435110573,0.03700374,22370.776123,12047.288208508799,,277.15466651485207,,,,,9171.898874,0.6927114435110573,0.03700374,22370.776123,12047.288208508799,,277.15466651485207,,,,
,19/11/2023,1700352000,40501.300884447104,40501.300884447104,9184.743354786999,1356.888636853106,1347.39892485,22365.663196269645,6063.673759266682,,182.9330124206697,,,,,9184.743354786999,1356.888636853106,1347.39892485,22365.663196269645,6063.673759266682,,182.9330124206697,,,,,9175.567787,0.692905251015241,0.03701137,22376.381483,12201.189115057694,,277.94611100745976,,,,,9175.567787,0.692905251015241,0.03701137,22376.381483,12201.189115057694,,277.94611100745976,,,,
,20/11/2023,1700438400,40810.422836722064,40810.422836722064,9178.638453271296,1391.3011955210507,1376.7213620999999,22415.963200654038,6265.619095748418,,182.17952942725626,,,,,9178.638453271296,1391.3011955210507,1376.7213620999999,22415.963200654038,6265.619095748418,,182.17952942725626,,,,,9179.538048,0.6934281605061032,0.03701859,22432.181668,12632.984246619106,,278.6970587077471,,,,,9179.538048,0.6934281605061032,0.03701859,22432.181668,12632.984246619106,,278.6970587077471,,,,
,21/11/2023,1700524800,40998.88705460193,40998.88705460193,9193.764977396999,1404.7623158744789,1388.19857122,22461.454644629,6358.514064717762,,192.1924807636964,,,,,9193.764977396999,1404.7623158744789,1388.19857122,22461.454644629,6358.514064717762,,192.1924807636964,,,,,9184.580397,0.6927894874830368,0.03702554,22439.015629,12913.074425361361,,276.38085213146064,,,,,9184.580397,0.6927894874830368,0.03702554,22439.015629,12913.074425361361,,276.38085213146064,,,,
,22/11/2023,1700611200,40606.02936352955,40606.02936352955,9196.862662988,1351.8660218970642,1334.79618604,22438.854450345374,6082.008320845513,,201.6417214136033,,,,,9196.862662988,1351.8660218970642,1334.79618604,22438.854450345374,6082.008320845513,,201.6417214136033,,,,,9187.674988,0.6928808772049656,0.03703241,22443.994125,12899.220620157525,,277.09723937649983,,,,,9187.674988,0.6928808772049656,0.03703241,22443.994125,12899.220620157525,,277.09723937649983,,,,
,23/11/2023,1700697600,40595.67379232685,40595.67379232685,9191.663424,,1382.83866644,22449.70146,5941.242359572397,1426.1852332651233,204.04264904933405,,,,,9191.663424,,1382.83866644,22449.70146,5941.242359572397,1426.1852332651233,204.04264904933405,,,,,9191.663424,,0.03703966,22449.70146,12919.170648677251,0.6929721696857363,277.73941380557415,,,,,9191.663424,,0.03703966,22449.70146,12919.170648677251,0.6929721696857363,277.73941380557415,,,,
,24/11/2023,1700784000,41240.31842415845,41240.31842415845,9195.116054100301,1435.053100594307,1379.9765375,22455.208992,6565.974528376777,,208.98921158706827,,,,,9195.116054100301,1435.053100594307,1379.9765375,22455.208992,6565.974528376777,,208.98921158706827,,,,,9195.594225,0.6935404537057404,0.03704635,22455.208992,12838.361408073722,,278.38688661751564,,,,,9195.594225,0.6935404537057404,0.03704635,22455.208992,12838.361408073722,,278.38688661751564,,,,
,25/11/2023,1700870400,41506.894253194376,41506.894253194376,9199.434366,1444.9760075846082,1399.2872410799998,22461.25043,6778.207732288779,,223.73847624099116,,,,,9199.434366,1444.9760075846082,1399.2872410799998,22461.25043,6778.207732288779,,223.73847624099116,,,,,9199.434366,0.6944796399145503,0.03705347,22461.25043,13294.722153704048,,278.99061451049266,,,,,9199.434366,0.6944796399145503,0.03705347,22461.25043,13294.722153704048,,278.99061451049266,,,,
,26/11/2023,1700956800,41525.94873245879,41525.94873245879,9213.188150166,1451.5393656278995,1396.3194160199998,22467.369425,6826.770788210754,,170.7615874341322,,,,,9213.188150166,1451.5393656278995,1396.3194160199998,22467.369425,6826.770788210754,,170.7615874341322,,,,,9203.984166,0.6951850179492717,0.03706026,22467.369425,13265.679635246179,,212.28230877133518,,,,,9203.984166,0.6951850179492717,0.03706026,22467.369425,13265.679635246179,,212.28230877133518,,,,
,27/11/2023,1701043200,42120.629207991034,42120.629207991034,9208.405447,1440.2997561102254,1387.76638482,22473.480558,7437.524251545077,,173.15281051573388,,,,,9208.405447,1440.2997561102254,1387.76638482,22473.480558,7437.524251545077,,173.15281051573388,,,,,9208.405447,0.6957835385355962,0.03706839,22473.480558,14485.673596807956,,212.67663667551082,,,,,9208.405447,0.6957835385355962,0.03706839,22473.480558,14485.673596807956,,212.67663667551082,,,,
,28/11/2023,1701129600,41882.4367483573,41882.4367483573,9171.658547,1429.229641899315,1419.9018203,22439.264544,7247.337363577598,,175.0448315803797,,,,,9171.658547,1429.229641899315,1419.9018203,22439.264544,7247.337363577598,,175.0448315803797,,,,,9171.658547,0.6988624610769824,0.0381151,22439.264544,14336.712825246628,,213.0556670225364,,,,,9171.658547,0.6988624610769824,0.0381151,22439.264544,14336.712825246628,,213.0556670225364,,,,
,29/11/2023,1701216000,68251.44639894586,68251.44639894586,9184.451117841998,1517.466925611534,1440.1046355,22445.651138,33497.76714904804,,166.00543294429,,,,,9184.451117841998,1517.466925611534,1440.1046355,22445.651138,33497.76714904804,,166.00543294429,,,,,9175.275842,0.7412691613640304,0.03812322,22445.651138,62823.076827519544,,213.46513681161676,,,,,9175.275842,0.7412691613640304,0.03812322,22445.651138,62823.076827519544,,213.46513681161676,,,,
,30/11/2023,1701302400,437983.9152830631,437983.9152830631,93795.34928163399,127154.21952125282,1441.60170385,84480.88053405,130949.17642048508,,162.6878217912383,,,,,93795.34928163399,127154.21952125282,1441.60170385,84480.88053405,130949.17642048508,,162.6878217912383,,,,,93701.647634,62.607938866965775,0.03813055,84396.48405,248386.14647284726,,213.91459052898622,,,,,93701.647634,62.607938866965775,0.03813055,84396.48405,248386.14647284726,,213.91459052898622,,,,
,01/12/2023,1701388800,446293.2512644318,446293.2512644318,98329.73446,126959.77143800505,1437.06343797,84514.947893376,134841.82561178118,,209.90842329956203,,,,,98329.73446,126959.77143800505,1437.06343797,84514.947893376,134841.82561178118,,209.90842329956203,,,,,98329.73446,62.05388738685265,0.03813559,84430.517376,251802.6420092047,,272.1686305495563,,,,,98329.73446,62.05388738685265,0.03813559,84430.517376,251802.6420092047,,272.1686305495563,,,,
,02/12/2023,1701475200,523112.5264985478,523112.5264985478,99418.392637564,121000.32174272356,79453.74698019,84446.543287,138575.34940752416,,218.17244354611174,,,,,99418.392637564,121000.32174272356,79453.74698019,84446.543287,138575.34940752416,,218.17244354611174,,,,,99319.073564,58.07383600315017,2.05482057,84446.543287,253822.39054485204,,272.992300377147,,,,,99319.073564,58.07383600315017,2.05482057,84446.543287,253822.39054485204,,272.992300377147,,,,
,03/12/2023,1701561600,501216.6310130764,501216.6310130764,99327.98533993104,125449.92426148942,81033.31305319999,55670.9269193336,139517.58701396646,,216.8944251558739,,,,,99327.98533993104,125449.92426148942,81033.31305319999,55670.9269193336,139517.58701396646,,216.8944251558739,,,,,99351.03478,58.069259268863576,2.0549098,55682.063332,254906.2575050225,,273.8617841952485,,,,,99351.03478,58.069259268863576,2.0549098,55682.063332,254906.2575050225,,273.8617841952485,,,,
,04/12/2023,1701648000,556399.7431956625,556399.7431956625,100455.62914387,127210.46183752413,82055.53330072,105702.57836538399,140757.3412522202,,218.19929594419125,,,,,100455.62914387,127210.46183752413,82055.53330072,105702.57836538399,140757.3412522202,,218.19929594419125,,,,,100355.27387,58.086438405824666,2.05508749,105596.981384,257914.47626801225,,274.6770091884807,,,,,100355.27387,58.086438405824666,2.05508749,105596.981384,257914.47626801225,,274.6770091884807,,,,
,05/12/2023,1701734400,634855.8190434744,634855.8190434744,100268.650009,154789.395622223,86175.31561969,106803.11510168298,186601.79261301085,,217.55007786750892,,,,,100268.650009,154789.395622223,86175.31561969,106803.11510168298,186601.79261301085,,217.55007786750892,,,,,100268.650009,69.06695028098208,2.05526761,106696.418683,311984.6995429131,,275.4750412072893,,,,,100268.650009,69.06695028098208,2.05526761,106696.418683,311984.6995429131,,275.4750412072893,,,,
,06/12/2023,1701820800,569865.3819822923,569865.3819822923,105920.68103628735,,90166.13782115,105649.71363351423,109265.93975188588,158642.38310537583,220.52663407903503,,,,,105920.68103628735,,90166.13782115,105649.71363351423,109265.93975188588,158642.38310537583,220.52663407903503,,,,,105944.836459,,2.05544345,105725.624632,186138.87554770656,69.13787407951601,276.0495928967249,,,,,105944.836459,,2.05544345,105725.624632,186138.87554770656,69.13787407951601,276.0495928967249,,,,
,07/12/2023,1701907200,576316.2311246544,576316.2311246544,96068.992721702,,89701.46696368001,106663.98591949098,118567.02858751014,165075.84630049835,238.91063177286838,,,,,96068.992721702,,89701.46696368001,106663.98591949098,118567.02858751014,165075.84630049835,238.91063177286838,,,,,95973.019702,,2.05562864,106557.428491,187164.20821022228,73.56812901954157,276.5937665241136,,,,,95973.019702,,2.05562864,106557.428491,187164.20821022228,73.56812901954157,276.5937665241136,,,,
,08/12/2023,1701993600,573204.7222849275,573204.7222849275,80199.37759233399,173813.87843569688,89007.06460099999,108907.71523397292,121038.70600612275,,237.980415800937,,,,,80199.37759233399,173813.87843569688,89007.06460099999,108907.71523397292,121038.70600612275,,237.980415800937,,,,,80119.258334,73.56796385201952,2.0558278,108922.746573,188150.18289208258,,277.06516783141063,,,,,80119.258334,73.56796385201952,2.0558278,108922.746573,188150.18289208258,,277.06516783141063,,,,
,09/12/2023,1702080000,606676.5201015695,606676.5201015695,77421.85699267316,170889.33931161213,90732.4150236,108958.208264,158446.0696367526,,228.6308729316496,,,,,77421.85699267316,170889.33931161213,90732.4150236,108958.208264,158446.0696367526,,228.6308729316496,,,,,77423.560311,72.56971386962631,2.05602572,108958.208264,249946.0810365213,,277.5633482921107,,,,,77423.560311,72.56971386962631,2.05602572,108958.208264,249946.0810365213,,277.5633482921107,,,,
,10/12/2023,1702166400,542498.21246907,542498.21246907,82077.121521,129962.96355611674,89676.280954,86679.20816755199,153884.4376729717,,218.20059742952867,,,,,82077.121521,129962.96355611674,89676.280954,86679.20816755199,153884.4376729717,,218.20059742952867,,,,,82077.121521,55.56537357246795,2.0562295,86592.615552,250011.67760824243,,277.5633482921107,,,,,82077.121521,55.56537357246795,2.0562295,86592.615552,250011.67760824243,,277.5633482921107,,,,
,11/12/2023,1702252800,524343.5761553375,524343.5761553375,83094.09073356383,126640.61224490537,90695.98281744,71469.103537,152226.14727292553,,217.63954950270337,,,,,83094.09073356383,126640.61224490537,90695.98281744,71469.103537,152226.14727292553,,217.63954950270337,,,,,83114.37064,53.87517909875453,2.07528048,71469.103537,250189.248760651,,278.89312556329554,,,,,83114.37064,53.87517909875453,2.07528048,71469.103537,250189.248760651,,278.89312556329554,,,,
,12/12/2023,1702339200,494929.6222657456,494929.6222657456,70801.89664216641,120922.7762378478,85900.78785,70854.27412927622,146227.5351845273,,222.3522219278546,,,,,70801.89664216641,120922.7762378478,85900.78785,70854.27412927622,146227.5351845273,,222.3522219278546,,,,,70923.672588,54.117952335874385,2.07555,70957.943685,249683.31907775832,,279.4633526819348,,,,,70923.672588,54.117952335874385,2.07555,70957.943685,249683.31907775832,,279.4633526819348,,,,
,13/12/2023,1702425600,463286.8826401193,463286.8826401193,72696.9417470925,119118.43522561851,86027.86345424001,78130.03152859642,107086.5874656983,,227.0232188735213,,,,,72696.9417470925,119118.43522561851,86027.86345424001,78130.03152859642,107086.5874656983,,227.0232188735213,,,,,72753.689625,54.10219928220922,2.07581168,78161.06147,184626.9541972951,,280.09092631958845,,,,,72753.689625,54.10219928220922,2.07581168,78161.06147,184626.9541972951,,280.09092631958845,,,,
,14/12/2023,1702512000,497356.999677495,497356.999677495,78014.43339920438,122946.67855900183,88303.07021240001,93398.44769111741,114460.61862463273,,233.7511911386527,,,,,78014.43339920438,122946.67855900183,88303.07021240001,93398.44769111741,114460.61862463273,,233.7511911386527,,,,,78102.298485,54.106948742898936,2.05738747,93477.623238,195021.7726416102,,280.7161210557667,,,,,78102.298485,54.106948742898936,2.05738747,93477.623238,195021.7726416102,,280.7161210557667,,,,
,15/12/2023,1702598400,492716.5322722879,492716.5322722879,78833.652525,128879.87987383323,88445.29429296,73785.85216402398,122538.43658459447,,233.41683187622837,,,,,78833.652525,128879.87987383323,88445.29429296,73785.85216402398,122538.43658459447,,233.41683187622837,,,,,78833.652525,56.017438040358506,2.05763294,73712.140024,204132.0638101492,,281.37256499036044,,,,,78833.652525,56.017438040358506,2.05763294,73712.140024,204132.0638101492,,281.37256499036044,,,,
,16/12/2023,1702684800,596793.3893556555,596793.3893556555,129060.77603810241,125229.57956475201,86002.89003392,123887.133539,132386.5278427064,,226.48233717474787,,,,,129060.77603810241,125229.57956475201,86002.89003392,123887.133539,132386.5278427064,,226.48233717474787,,,,,129182.465921,56.46465911190708,2.05787926,123887.133539,228682.00438876858,,282.01996480358906,,,,,129182.465921,56.46465911190708,2.05787926,123887.133539,228682.00438876858,,282.01996480358906,,,,
,17/12/2023,1702771200,569944.4134915887,569944.4134915887,130584.88614160081,126965.80157873036,86739.56686220001,124810.553772905,100620.06381968627,,223.5413164661639,,,,,130584.88614160081,126965.80157873036,86739.56686220001,124810.553772905,100620.06381968627,,223.5413164661639,,,,,130637.140998,56.94376368643358,2.05812236,124685.867905,172609.70164664657,,282.701030265758,,,,,130637.140998,56.94376368643358,2.05812236,124685.867905,172609.70164664657,,282.701030265758,,,,
,18/12/2023,1702857600,563916.2548083423,563916.2548083423,130652.393941,125266.72955789999,85129.73807748,125118.63373760799,97522.14038573026,,226.61910862403815,,,,,130652.393941,125266.72955789999,85129.73807748,125118.63373760799,97522.14038573026,,226.61910862403815,,,,,130652.393941,57.053269732739416,2.05836206,124744.400536,172973.24114751935,,283.4758623319592,,,,,130652.393941,57.053269732739416,2.05836206,124744.400536,172973.24114751935,,283.4758623319592,,,,
,19/12/2023,1702944000,581716.5233536769,581716.5233536769,130576.39589360528,126584.92168150796,87379.08107860001,122717.971936,114234.85088988057,,223.30187408302956,,,,,130576.39589360528,126584.92168150796,87379.08107860001,122717.971936,114234.85088988057,,223.30187408302956,,,,,130684.864331,57.061360296388365,2.05830305,122717.971936,200492.5678735502,,283.4758623319592,,,,,130684.864331,57.061360296388365,2.05830305,122717.971936,200492.5678735502,,283.4758623319592,,,,
,20/12/2023,1703030400,575169.0263198961,575169.0263198961,131247.777057,124300.40873690601,86825.04871132,122752.08364776552,109814.82556240751,,228.88260449697196,,,,,131247.777057,124300.40873690601,86825.04871132,122752.08364776552,109814.82556240751,,228.88260449697196,,,,,131247.777057,57.08871857921941,2.05878284,122780.937168,195718.34899179006,,284.9499208167093,,,,,131247.777057,57.08871857921941,2.05878284,122780.937168,195718.34899179006,,284.9499208167093,,,,
,21/12/2023,1703116800,582607.2820622154,582607.2820622154,131431.93893429596,125556.7193525102,89815.9276284,123076.36282584601,112501.163515801,,225.1698053621952,,,,,131431.93893429596,125556.7193525102,89815.9276284,123076.36282584601,112501.163515801,,225.1698053621952,,,,,131300.638296,57.17336849577208,2.05905382,122830.701423,199121.68512868613,,285.81558533690674,,,,,131300.638296,57.17336849577208,2.05905382,122830.701423,199121.68512868613,,285.81558533690674,,,,
,22/12/2023,1703203200,580755.2671172895,580755.2671172895,131980.588906,125956.93042379309,90254.71872312,122924.29226638559,109412.63829585872,,226.0985021319743,,,,,131980.588906,125956.93042379309,90254.71872312,122924.29226638559,109412.63829585872,,226.0985021319743,,,,,131980.588906,57.208683443229624,2.05934056,122954.539083,192211.98901647443,,286.684370123226,,,,,131980.588906,57.208683443229624,2.05934056,122954.539083,192211.98901647443,,286.684370123226,,,,
,23/12/2023,1703289600,583874.1423517865,583874.1423517865,132279.942480686,121074.79080209149,90376.67527479,122699.41891844448,116962.08899275193,,226.73102341360217,254.49485960897434,,,,132279.942480686,121074.79080209149,90376.67527479,122699.41891844448,116962.08899275193,,226.73102341360217,254.49485960897434,,,,132147.794686,52.23243779210159,2.05958559,122930.897799,196561.06458494012,,287.59432223357044,0.1079754343962691,,,,132147.794686,52.23243779210159,2.05958559,122930.897799,196561.06458494012,,287.59432223357044,0.1079754343962691,,,
,24/12/2023,1703376000,581687.6675646409,581687.6675646409,131274.591154,116418.18740605704,90002.14560512001,122836.35481805322,120663.11616783391,,240.81347246080787,252.4589411158849,,,,131274.591154,116418.18740605704,90002.14560512001,122836.35481805322,120663.11616783391,,240.81347246080787,252.4589411158849,,,,131274.591154,50.27473502187605,2.05982848,122960.052631,193146.2792654579,,288.45705962846205,0.10802647019733971,,,,131274.591154,50.27473502187605,2.05982848,122960.052631,193146.2792654579,,288.45705962846205,0.10802647019733971,,,
,25/12/2023,1703462400,606115.326976949,606115.326976949,121802.20752681528,167859.66081907484,88260.07798661999,108589.38474909388,119121.20372234585,,235.52110476224811,247.27106823687024,,,,121802.20752681528,167859.66081907484,88260.07798661999,108589.38474909388,119121.20372234585,,235.52110476224811,247.27106823687024,,,,121844.487564,74.30542078266299,2.06017782,108688.508669,191806.44960759272,,289.5314617659076,0.1080999498287905,,,,121844.487564,74.30542078266299,2.06017782,108688.508669,191806.44960759272,,289.5314617659076,0.1080999498287905,,,
,26/12/2023,1703548800,586628.8431325753,586628.8431325753,126882.12505386067,168854.997596134,89713.22053410001,108544.66156751176,92141.53460764879,,242.7053526274689,249.59842069263175,,,,126882.12505386067,168854.997596134,89713.22053410001,108544.66156751176,92141.53460764879,,242.7053526274689,249.59842069263175,,,,126955.632365,74.39824357318393,2.06038355,108557.254209,151562.28706157432,,290.5234845140978,0.10812194148236803,,,,126955.632365,74.39824357318393,2.06038355,108557.254209,151562.28706157432,,290.5234845140978,0.10812194148236803,,,
,27/12/2023,1703635200,563601.7203759867,563601.7203759867,115840.29553350806,163072.77369750687,87362.24435724001,102866.14787056284,88255.79532186333,,247.72674505207587,5956.736850253527,,,,115840.29553350806,163072.77369750687,87362.24435724001,102866.14787056284,88255.79532186333,,247.72674505207587,5956.736850253527,,,,115922.716585,74.35889455211093,2.06062469,102884.358402,151562.0519070034,,291.81847369862174,2.6584979515912988,,,,115922.716585,74.35889455211093,2.06062469,102884.358402,151562.0519070034,,291.81847369862174,2.6584979515912988,,,
,28/12/2023,1703721600,538621.256588474,538621.256588474,115035.09061544498,89783.57211987786,89965.32156689999,102067.72173,98683.70198891596,,2099.263355907009,40986.58521142817,,,,115035.09061544498,89783.57211987786,89965.32156689999,102067.72173,98683.70198891596,,2099.263355907009,40986.58521142817,,,,114920.170445,38.34561448340453,2.06087235,102067.72173,159561.0166845861,,2471.7979054252737,17.027724896212447,,,,114920.170445,38.34561448340453,2.06087235,102067.72173,159561.0166845861,,2471.7979054252737,17.027724896212447,,,
,29/12/2023,1703808000,519922.4908109746,519922.4908109746,108347.693588,89044.17158767753,87449.803959,100624.0064988332,99761.40111317889,,3172.8086546907552,31522.605409594293,,,,108347.693588,89044.17158767753,87449.803959,100624.0064988332,99761.40111317889,,3172.8086546907552,31522.605409594293,,,,108347.693588,38.35052720359951,2.06113425,100643.833334,162514.37800870373,,3483.1771550955436,13.25899825846781,,,,108347.693588,38.35052720359951,2.06113425,100643.833334,162514.37800870373,,3483.1771550955436,13.25899825846781,,,
,30/12/2023,1703894400,524142.7400449915,524142.7400449915,106240.68080508422,81983.0217007392,86931.41030973,100616.12105765194,107751.59031491993,,3212.5938656054086,37407.32199126078,,,,106240.68080508422,81983.0217007392,86931.41030973,100616.12105765194,107751.59031491993,,3212.5938656054086,37407.32199126078,,,,106283.938368,35.73802166553583,2.06140263,100679.347688,162549.4472116882,,3609.0801979969588,16.11134550403169,,,,106283.938368,35.73802166553583,2.06140263,100679.347688,162549.4472116882,,3609.0801979969588,16.11134550403169,,,
,31/12/2023,1703980800,563247.6562211621,563247.6562211621,105801.090194,82490.01104381144,87396.06960513,100697.40864831094,145789.5467671933,,3415.6522219153094,37657.87774080103,,,,105801.090194,82490.01104381144,87396.06960513,100697.40864831094,145789.5467671933,,3415.6522219153094,37657.87774080103,,,,105801.090194,35.74291924753623,2.06156841,100703.048019,221099.61231572696,,3620.826346860139,16.177245649725723,,,,105801.090194,35.74291924753623,2.06156841,100703.048019,221099.61231572696,,3620.826346860139,16.177245649725723,,,
,01/01/2024,1704067200,585202.3799388601,585202.3799388601,105825.821429,81658.60612866288,87657.26640064,100863.731520552,169096.6366828064,,2565.4363343130085,37534.88144288577,,,,105825.821429,81658.60612866288,87657.26640064,100863.731520552,169096.6366828064,,2565.4363343130085,37534.88144288577,,,,105825.821429,35.76686148915626,2.06194172,100762.968552,261439.37791776075,,2581.373735757576,16.179595344126565,,,,105825.821429,35.76686148915626,2.06194172,100762.968552,261439.37791776075,,2581.373735757576,16.179595344126565,,,
,02/01/2024,1704153600,542831.8252518774,542831.8252518774,105776.4011535945,83563.72269878951,92089.57312526,100993.733875152,116779.60033652477,,2769.7117550143485,40859.082307542245,,,,105776.4011535945,83563.72269878951,92089.57312526,100993.733875152,116779.60033652477,,2769.7117550143485,40859.082307542245,,,,105817.352469,35.40265664799291,2.06229169,100792.149576,180458.27152669142,,2588.5156588919144,17.13707971376418,,,,105817.352469,35.40265664799291,2.06229169,100792.149576,180458.27152669142,,2588.5156588919144,17.13707971376418,,,
,03/01/2024,1704240000,529165.7633563915,529165.7633563915,105834.485922,83679.91501935727,92694.91222085999,100708.144933,102734.02885840493,,2568.8294859077187,40945.4469168616,,,,105834.485922,83679.91501935727,92694.91222085999,100708.144933,102734.02885840493,,2568.8294859077187,40945.4469168616,,,,105834.485922,35.41317458584033,2.06254533,100708.144933,153314.6922311538,,2595.805092428233,17.14863252900791,,,,105834.485922,35.41317458584033,2.06254533,100708.144933,153314.6922311538,,2595.805092428233,17.14863252900791,,,
,04/01/2024,1704326400,516736.74450927845,516736.74450927845,105971.639310537,78196.0991263323,88259.94905283,100725.649182,101428.52261226336,,2572.9356597673395,39581.94956554844,,,,105971.639310537,78196.0991263323,88259.94905283,100725.649182,101428.52261226336,,2572.9356597673395,39581.94956554844,,,,105865.773537,35.412013117740536,2.06267847,100725.649182,164701.61117360473,,2602.5843001142407,17.653175258919116,,,,105865.773537,35.412013117740536,2.06267847,100725.649182,164701.61117360473,,2602.5843001142407,17.653175258919116,,,
