,Date,Timestamp,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift
,05/03/2022,1646438400,,,3237848.6362667605,0,,3237848.6362667605,,,1615102.8189968895,1622745.817269871,,,,1615102.8189968895,1622745.817269871,,,,618.0744929421112,5522323.5413401,,,,618.0744929421112,5522323.5413401,
,06/03/2022,1646524800,,,3212136.1305644186,0,,3212136.1305644186,,,1605018.1958736076,1607117.9346908107,,,,1605018.1958736076,1607117.9346908107,,,,600.6265140382629,5535391.649958878,,,,600.6265140382629,5535391.649958878,
,07/03/2022,1646611200,,,2860468.162813142,0,,2860468.162813142,,,1429433.4169270494,1431034.7458860928,,,,1429433.4169270494,1431034.7458860928,,,,562.8466193873365,5161103.843093604,,,,562.8466193873365,5161103.843093604,
,08/03/2022,1646697600,,,2779111.8625284205,0,,2779111.8625284205,,,1396497.1267065634,1382614.7358218571,,,,1396497.1267065634,1382614.7358218571,,,,560.0707165256548,5151436.827283236,,,,560.0707165256548,5151436.827283236,
,09/03/2022,1646784000,,,2850936.4599065417,0,,2850936.4599065417,,,1425400.2961724296,1425536.1637341122,,,,1425400.2961724296,1425536.1637341122,,,,552.2730973906824,5201927.323507926,,,,552.2730973906824,5201927.323507926,
,10/03/2022,1646870400,,,2942393.152420733,0,,2942393.152420733,,,1469277.3406083076,1473115.8118124257,,,,1469277.3406083076,1473115.8118124257,,,,542.3348629315649,5285421.96385682,,,,542.3348629315649,5285421.96385682,
,11/03/2022,1646956800,,,2797953.5952539067,0,,2797953.5952539067,,,1396274.759280521,1401678.8359733857,,,,1396274.759280521,1401678.8359733857,,,,544.176299970973,5148631.318246514,,,,544.176299970973,5148631.318246514,
,12/03/2022,1647043200,,,2812382.0720711346,0,,2812382.0720711346,,,1411344.9793056173,1401037.0927655173,,,,1411344.9793056173,1401037.0927655173,,,,550.7515782163356,5169802.264045982,,,,550.7515782163356,5169802.264045982,
,13/03/2022,1647129600,,,2801279.45046869,0,,2801279.45046869,,,1401618.5167615064,1399660.933707184,,,,1401618.5167615064,1399660.933707184,,,,545.4299121554651,5190677.2645445885,,,,545.4299121554651,5190677.2645445885,
,14/03/2022,1647216000,,,2712174.0514657646,0,,2712174.0514657646,,,1353708.038167737,1358466.0132980277,,,,1353708.038167737,1358466.0132980277,,,,538.4378110080333,5071628.088592482,,,,538.4378110080333,5071628.088592482,
,15/03/2022,1647302400,,,2769721.5845266515,0,,2769721.5845266515,,,1385556.6500239116,1384164.9345027397,,,,1385556.6500239116,1384164.9345027397,,,,535.5574130499479,5091518.461922038,,,,535.5574130499479,5091518.461922038,
,16/03/2022,1647388800,,,2768472.1494224025,0,,2768472.1494224025,,,1385112.5853287738,1383359.564093629,,,,1385112.5853287738,1383359.564093629,,,,529.8114580407267,5111683.476126288,,,,529.8114580407267,5111683.476126288,
,17/03/2022,1647475200,,,2836888.323319642,0,,2836888.323319642,,,1421640.7391569768,1415247.584162665,,,,1421640.7391569768,1415247.584162665,,,,513.7860054271887,5207040.542183135,,,,513.7860054271887,5207040.542183135,
,18/03/2022,1647561600,,,2828539.193549487,0,,2828539.193549487,,,1422196.607113767,1406342.5864357196,,,,1422196.607113767,1406342.5864357196,,,,508.19052977926674,5206458.680324009,,,,508.19052977926674,5206458.680324009,
,19/03/2022,1647648000,,,2900886.441761789,0,,2900886.441761789,,,1454541.7861968763,1446344.6555649126,,,,1454541.7861968763,1446344.6555649126,,,,489.8964615964798,5205168.85979592,,,,489.8964615964798,5205168.85979592,
,20/03/2022,1647734400,,,2854950.375015383,0,,2854950.375015383,,,1418629.2568794887,1436321.1181358944,,,,1418629.2568794887,1436321.1181358944,,,,481.9957791004093,5165359.257936528,,,,481.9957791004093,5165359.257936528,
,21/03/2022,1647820800,,,2764819.1049653236,0,,2764819.1049653236,,,1380573.5724692782,1384245.532496045,,,,1380573.5724692782,1384245.532496045,,,,482.7636079172783,5093669.855150704,,,,482.7636079172783,5093669.855150704,
,22/03/2022,1647907200,,,2694524.635180716,0,,2694524.635180716,,,1339218.104710167,1355306.530470549,,,,1339218.104710167,1355306.530470549,,,,462.5537876295361,4945309.332919368,,,,462.5537876295361,4945309.332919368,
,23/03/2022,1647993600,,,2731153.784213385,0,,2731153.784213385,,,1361152.9799365473,1370000.8042768377,,,,1361152.9799365473,1370000.8042768377,,,,457.5073458267809,4979340.489562791,,,,457.5073458267809,4979340.489562791,
,24/03/2022,1648080000,,,2763887.4698554566,0,,2763887.4698554566,,,1385436.8938772585,1378450.5759781979,,,,1385436.8938772585,1378450.5759781979,,,,453.46996222076484,5011126.211395306,,,,453.46996222076484,5011126.211395306,
,25/03/2022,1648166400,,,2796435.506630284,0,,2796435.506630284,,,1395562.4328222414,1400873.073808042,,,,1395562.4328222414,1400873.073808042,,,,448.8724599304742,4967793.560106678,,,,448.8724599304742,4967793.560106678,
,26/03/2022,1648252800,,,2732073.0497780778,0,,2732073.0497780778,,,1358680.4829616374,1373392.5668164403,,,,1358680.4829616374,1373392.5668164403,,,,437.5683907163566,4954036.103324858,,,,437.5683907163566,4954036.103324858,
,27/03/2022,1648339200,,,2865907.814939337,0,,2865907.814939337,,,1431450.185269909,1434457.6296694276,,,,1431450.185269909,1434457.6296694276,,,,455.57697347278827,4622615.326039926,,,,455.57697347278827,4622615.326039926,
,28/03/2022,1648425600,,,3033658.3571697567,0,,3033658.3571697567,,,1519123.242181179,1514535.1149885778,,,,1519123.242181179,1514535.1149885778,,,,462.72128777198407,4519840.026108455,,,,462.72128777198407,4519840.026108455,
,29/03/2022,1648512000,,,3076241.5370288,0,,3076241.5370288,,,1532630.268597726,1543611.2684310742,,,,1532630.268597726,1543611.2684310742,,,,458.21282844945165,4518688.982134606,,,,458.21282844945165,4518688.982134606,
,30/03/2022,1648598400,,,2981239.676410388,0,,2981239.676410388,,,1494227.9106480866,1487011.7657623019,,,,1494227.9106480866,1487011.7657623019,,,,444.3060518242573,4563205.467708908,,,,444.3060518242573,4563205.467708908,
,31/03/2022,1648684800,,,2951776.399505078,0,,2951776.399505078,,,1475676.6189009557,1476099.780604122,,,,1475676.6189009557,1476099.780604122,,,,434.2818267674393,4628882.716569471,,,,434.2818267674393,4628882.716569471,
,01/04/2022,1648771200,,,2875486.2378136907,0,,2875486.2378136907,,,1440163.6032077526,1435322.634605938,,,,1440163.6032077526,1435322.634605938,,,,436.0234345684169,4581728.390454073,,,,436.0234345684169,4581728.390454073,
,02/04/2022,1648857600,,,2969397.772394269,0,,2969397.772394269,,,1484119.091262509,1485278.6811317594,,,,1484119.091262509,1485278.6811317594,,,,430.59506458770613,4634341.613670644,,,,430.59506458770613,4634341.613670644,
,03/04/2022,1648944000,,,2727561.848056094,0,,2727561.848056094,,,1359964.6288597316,1367597.219196362,,,,1359964.6288597316,1367597.219196362,,,,394.5574687492875,4294583.460344616,,,,394.5574687492875,4294583.460344616,
,04/04/2022,1649030400,,,2728321.9398325267,0,,2728321.9398325267,,,1362203.954321059,1366117.9855114678,,,,1362203.954321059,1366117.9855114678,,,,390.62971849078315,4335740.060591869,,,,390.62971849078315,4335740.060591869,
,05/04/2022,1649116800,,,2735223.8228604663,0,,2735223.8228604663,,,1372880.8401594283,1362342.9827010382,,,,1372880.8401594283,1362342.9827010382,,,,389.0172679038362,4343721.149428598,,,,389.0172679038362,4343721.149428598,
,06/04/2022,1649203200,,,2571070.492007317,0,,2571070.492007317,,,1286140.3475771141,1284930.144430203,,,,1286140.3475771141,1284930.144430203,,,,386.6881780066127,4205013.38291331,,,,386.6881780066127,4205013.38291331,
,07/04/2022,1649289600,,,2491888.496703428,0,,2491888.496703428,,,1249094.4529630058,1242794.0437404222,,,,1249094.4529630058,1242794.0437404222,,,,392.5340740205478,4136194.349283192,,,,392.5340740205478,4136194.349283192,
,08/04/2022,1649376000,,,2499394.107402089,0,,2499394.107402089,,,1255399.4709781725,1243994.6364239166,,,,1255399.4709781725,1243994.6364239166,,,,387.4940878816752,4165895.22401467,,,,387.4940878816752,4165895.22401467,
,09/04/2022,1649462400,,,2436582.08810129,0,,2436582.08810129,,,1219344.4159947184,1217237.6721065717,,,,1219344.4159947184,1217237.6721065717,,,,382.04920306014196,4080335.990810382,,,,382.04920306014196,4080335.990810382,
,10/04/2022,1649548800,,,2478718.080903575,0,,2478718.080903575,,,1262325.3984321672,1216392.6824714078,,,,1262325.3984321672,1216392.6824714078,,,,386.4707048156065,4032450.3564430675,,,,386.4707048156065,4032450.3564430675,
,11/04/2022,1649635200,,,2961735.3882697253,0,,2961735.3882697253,,,1474447.208988824,1487288.1792809013,,,,1474447.208988824,1487288.1792809013,,,,460.70716441345576,3377437.0498703364,,,,460.70716441345576,3377437.0498703364,
,12/04/2022,1649721600,,,2652916.6486782623,0,,2652916.6486782623,,,1333510.7125882253,1319405.936090037,,,,1333510.7125882253,1319405.936090037,,,,446.35594804713736,3476787.098711526,,,,446.35594804713736,3476787.098711526,
,13/04/2022,1649808000,,,2626498.9626320247,0,,2626498.9626320247,,,1316465.3287091511,1310033.6339228735,,,,1316465.3287091511,1310033.6339228735,,,,433.90419535568594,3528396.4898012397,,,,433.90419535568594,3528396.4898012397,
,14/04/2022,1649894400,,,2782921.6996474173,0,,2782921.6996474173,,,1399713.3257695779,1383208.3738778397,,,,1399713.3257695779,1383208.3738778397,,,,448.1793231008763,3402768.4814766226,,,,448.1793231008763,3402768.4814766226,
,15/04/2022,1649980800,,,2652757.8488722146,0,,2652757.8488722146,,,1323715.2904642397,1329042.558407975,,,,1323715.2904642397,1329042.558407975,,,,437.6743024187168,3483747.1190097323,,,,437.6743024187168,3483747.1190097323,
,16/04/2022,1650067200,,,2596784.234488249,0,,2596784.234488249,,,1297087.3403888382,1299696.8940994106,,,,1297087.3403888382,1299696.8940994106,,,,426.9880900363551,3569370.11767775,,,,426.9880900363551,3569370.11767775,
,17/04/2022,1650153600,,,2598696.601429537,0,,2598696.601429537,,,1302032.8449152524,1296663.7565142843,,,,1302032.8449152524,1296663.7565142843,,,,424.47719060411566,3581380.159793304,,,,424.47719060411566,3581380.159793304,
,18/04/2022,1650240000,,,0,0,,0,,,,,,,,,,,,,,,,,,,,
,19/04/2022,1650326400,,,2530493.742232576,0,,2530493.742232576,,,1265192.733047484,1265301.009185092,,,,1265192.733047484,1265301.009185092,,,,411.9713106661469,3623147.7210670765,,,,411.9713106661469,3623147.7210670765,
,20/04/2022,1650412800,,,2544586.7608777327,0,,2544586.7608777327,,,1272928.7194663507,1271658.041411382,,,,1272928.7194663507,1271658.041411382,,,,413.12490489687553,3593665.4262871067,,,,413.12490489687553,3593665.4262871067,
,21/04/2022,1650499200,,,2508042.1920549013,0,,2508042.1920549013,,,1253618.158772107,1254424.0332827943,,,,1253618.158772107,1254424.0332827943,,,,406.6056763004177,3651815.0526271495,,,,406.6056763004177,3651815.0526271495,
,22/04/2022,1650585600,,,2396156.9865153246,0,,2396156.9865153246,,,1200109.860271829,1196047.1262434954,,,,1200109.860271829,1196047.1262434954,,,,401.47523969953295,3699107.1964083435,,,,401.47523969953295,3699107.1964083435,
,23/04/2022,1650672000,,,2424175.452518964,0,,2424175.452518964,,,1213615.6350093256,1210559.8175096386,,,,1213615.6350093256,1210559.8175096386,,,,409.57356941646833,3621806.4082599995,,,,409.57356941646833,3621806.4082599995,
,24/04/2022,1650758400,,,2394373.2090346273,0,,2394373.2090346273,,,1196329.8477674108,1198043.3612672167,,,,1196329.8477674108,1198043.3612672167,,,,407.0727587457078,3598386.975593778,,,,407.0727587457078,3598386.975593778,
,25/04/2022,1650844800,,,2324736.1152502513,0,,2324736.1152502513,,,1167642.6728196607,1157093.4424305907,,,,1167642.6728196607,1157093.4424305907,,,,407.03559960945415,3577072.2387528885,,,,407.03559960945415,3577072.2387528885,
,26/04/2022,1650931200,,,2401102.3321374943,0,,2401102.3321374943,,,1198499.308983276,1202603.0231542184,,,,1198499.308983276,1202603.0231542184,,,,397.1789208336871,3657640.7672760244,,,,397.1789208336871,3657640.7672760244,
,27/04/2022,1651017600,,,2106586.8023726204,0,,2106586.8023726204,,,1052817.701130878,1053769.1012417427,,,,1052817.701130878,1053769.1012417427,,,,376.2347500735725,3774704.3022493524,,,,376.2347500735725,3774704.3022493524,
,28/04/2022,1651104000,,,2142248.8816187885,0,,2142248.8816187885,,,1069981.7464426348,1072267.1351761536,,,,1069981.7464426348,1072267.1351761536,,,,370.0425543894487,3807482.8765473934,,,,370.0425543894487,3807482.8765473934,
,29/04/2022,1651190400,,,2142781.630801768,0,,2142781.630801768,,,1074385.456462378,1068396.17433939,,,,1074385.456462378,1068396.17433939,,,,366.31064424439836,3833719.102422062,,,,366.31064424439836,3833719.102422062,
,30/04/2022,1651276800,,,2065446.028893092,0,,2065446.028893092,,,1034116.4064354484,1031329.6224576435,,,,1034116.4064354484,1031329.6224576435,,,,366.18852919102284,3832827.7393827946,,,,366.18852919102284,3832827.7393827946,
,01/05/2022,1651363200,,,1992872.22659172,0,,1992872.22659172,,,1001318.054454108,991554.172137612,,,,1001318.054454108,991554.172137612,,,,364.95970843627737,3846274.4656147184,,,,364.95970843627737,3846274.4656147184,
,02/05/2022,1651449600,,,2023015.0391336526,0,,2023015.0391336526,,,1015906.7805175972,1007108.2586160555,,,,1015906.7805175972,1007108.2586160555,,,,358.7621501280493,3878356.1643293337,,,,358.7621501280493,3878356.1643293337,
,03/05/2022,1651536000,,,2013026.2353165913,0,,2013026.2353165913,,,1005340.7154577416,1007685.5198588498,,,,1005340.7154577416,1007685.5198588498,,,,354.23518722568997,3924024.3141867756,,,,354.23518722568997,3924024.3141867756,
,04/05/2022,1651622400,,,1973005.7807584247,0,,1973005.7807584247,,,990199.8956565567,982805.885101868,,,,990199.8956565567,982805.885101868,,,,355.07325785900224,3911416.1291295597,,,,355.07325785900224,3911416.1291295597,
,05/05/2022,1651708800,,,2056934.9425555975,0,,2056934.9425555975,,,1025242.4750078276,1031692.4675477699,,,,1025242.4750078276,1031692.4675477699,,,,348.0731408829215,3964053.4059823174,,,,348.0731408829215,3964053.4059823174,
,06/05/2022,1651795200,,,1918907.5824784911,0,,1918907.5824784911,,,959124.2729751541,959783.3095033371,,,,959124.2729751541,959783.3095033371,,,,349.20929197802127,3951693.269090111,,,,349.20929197802127,3951693.269090111,
,07/05/2022,1651881600,,,1874493.1777757627,0,,1874493.1777757627,,,938102.1475529596,936391.0302228031,,,,938102.1475529596,936391.0302228031,,,,348.7005618571151,3938337.8836185746,,,,348.7005618571151,3938337.8836185746,
,08/05/2022,1651968000,,,1830233.53588559,0,,1830233.53588559,,,918683.7074745633,911549.8284110266,,,,918683.7074745633,911549.8284110266,,,,347.317928937712,3950121.6753451633,,,,347.317928937712,3950121.6753451633,
,09/05/2022,1652054400,,,1753885.4142643514,0,,1753885.4142643514,,,877551.7013850936,876333.7128792577,,,,877551.7013850936,876333.7128792577,,,,347.7600820249713,3928813.8374254447,,,,347.7600820249713,3928813.8374254447,
,10/05/2022,1652140800,,,1579877.5960020754,0,,1579877.5960020754,,,792559.076336143,787318.5196659324,,,,792559.076336143,787318.5196659324,,,,350.19710157218736,3897327.0285173496,,,,350.19710157218736,3897327.0285173496,
,11/05/2022,1652227200,,,1614591.5884986175,0,,1614591.5884986175,,,811174.1856034818,803417.4028951356,,,,811174.1856034818,803417.4028951356,,,,346.2309840509639,3942785.2268752144,,,,346.2309840509639,3942785.2268752144,
,12/05/2022,1652313600,,,1468637.348922724,0,,1468637.348922724,,,735175.4625410762,733461.8863816478,,,,735175.4625410762,733461.8863816478,,,,342.667255140449,3958154.6344474363,,,,342.667255140449,3958154.6344474363,
,13/05/2022,1652400000,,,1366452.9713892883,0,,1366452.9713892883,,,686312.4683922277,680140.5029970607,,,,686312.4683922277,680140.5029970607,,,,348.23347830987177,3896001.139900905,,,,348.23347830987177,3896001.139900905,
,14/05/2022,1652486400,,,1397732.5244676447,0,,1397732.5244676447,,,697142.6489609624,700589.8755066823,,,,697142.6489609624,700589.8755066823,,,,342.76825787466316,3929694.558066661,,,,342.76825787466316,3929694.558066661,
,15/05/2022,1652572800,,,1404763.6524613767,0,,1404763.6524613767,,,702652.8665812581,702110.7858801186,,,,702652.8665812581,702110.7858801186,,,,340.9281254639777,3926618.4168500216,,,,340.9281254639777,3926618.4168500216,
,16/05/2022,1652659200,,,1431111.5129064121,0,,1431111.5129064121,,,713425.9398397277,717685.5730666843,,,,713425.9398397277,717685.5730666843,,,,336.1759793418691,3976956.644741436,,,,336.1759793418691,3976956.644741436,
,17/05/2022,1652745600,,,1366345.9506078113,0,,1366345.9506078113,,,683438.0269847627,682907.9236230486,,,,683438.0269847627,682907.9236230486,,,,333.43645202410266,3997587.798530987,,,,333.43645202410266,3997587.798530987,
,18/05/2022,1652832000,,,1401660.1972016797,0,,1401660.1972016797,,,699861.4410003909,701798.7562012888,,,,699861.4410003909,701798.7562012888,,,,333.5739231772014,3994233.2014893815,,,,333.5739231772014,3994233.2014893815,
,19/05/2022,1652918400,,,1280110.41435079,0,,1280110.41435079,,,640759.1577077775,639351.2566430125,,,,640759.1577077775,639351.2566430125,,,,333.68354165986767,3988616.271619727,,,,333.68354165986767,3988616.271619727,
,20/05/2022,1653004800,,,1316213.8153594774,0,,1316213.8153594774,,,661447.2049330709,654766.6104264065,,,,661447.2049330709,654766.6104264065,,,,328.92929317228067,4035690.752363147,,,,328.92929317228067,4035690.752363147,
,21/05/2022,1653091200,,,1279869.2634099543,0,,1279869.2634099543,,,643809.1042506819,636060.1591592723,,,,643809.1042506819,636060.1591592723,,,,327.6615658370988,4045052.015716163,,,,327.6615658370988,4045052.015716163,
,22/05/2022,1653177600,,,1284429.4149283036,0,,1284429.4149283036,,,641334.5328474593,643094.8820808441,,,,641334.5328474593,643094.8820808441,,,,323.8360017003677,4091506.9671381754,,,,323.8360017003677,4091506.9671381754,
,23/05/2022,1653264000,,,1333649.017623084,0,,1333649.017623084,,,660074.9899827465,673574.0276403374,,,,660074.9899827465,673574.0276403374,,,,322.2566091631295,4111295.069065446,,,,322.2566091631295,4111295.069065446,
,24/05/2022,1653350400,,,1265541.5783657632,0,,1265541.5783657632,,,633917.7367812232,631623.8415845399,,,,633917.7367812232,631623.8415845399,,,,318.6268801079769,4119133.694523506,,,,318.6268801079769,4119133.694523506,
,25/05/2022,1653436800,,,1280304.1733509507,0,,1280304.1733509507,,,627757.153591118,652547.0197598326,,,,627757.153591118,652547.0197598326,,,,317.6442493718625,4126231.581954856,,,,317.6442493718625,4126231.581954856,
,26/05/2022,1653523200,,,1244395.7735139402,0,,1244395.7735139402,,,617275.9038748166,627119.8696391234,,,,617275.9038748166,627119.8696391234,,,,314.6429119112342,4133920.4727663193,,,,314.6429119112342,4133920.4727663193,
,27/05/2022,1653609600,,,1125332.6726254974,0,,1125332.6726254974,,,564373.6552940279,560959.0173314697,,,,564373.6552940279,560959.0173314697,,,,311.9241129556399,4150455.897862246,,,,311.9241129556399,4150455.897862246,
,28/05/2022,1653696000,,,1083061.3185181636,0,,1083061.3185181636,,,540673.2816137503,542388.0369044133,,,,540673.2816137503,542388.0369044133,,,,311.8681180933691,4149203.5472832466,,,,311.8681180933691,4149203.5472832466,
,29/05/2022,1653782400,,,1107854.6941774024,0,,1107854.6941774024,,,553960.7933743596,553893.9008030428,,,,553960.7933743596,553893.9008030428,,,,308.8816985092111,4187220.489583184,,,,308.8816985092111,4187220.489583184,
,30/05/2022,1653868800,,,1115268.1231035632,0,,1115268.1231035632,,,556169.2119548774,559098.911148686,,,,556169.2119548774,559098.911148686,,,,307.46266347220813,4200719.113637419,,,,307.46266347220813,4200719.113637419,
,31/05/2022,1653955200,,,1202636.884394208,0,,1202636.884394208,,,599737.4155296936,602899.4688645145,,,,599737.4155296936,602899.4688645145,,,,301.62416037824823,4278340.527994908,,,,301.62416037824823,4278340.527994908,
,01/06/2022,1654041600,,,1170914.7045729968,0,,1170914.7045729968,,,585925.4081719392,584989.2964010576,,,,585925.4081719392,584989.2964010576,,,,300.49460126671994,4294728.739977371,,,,300.49460126671994,4294728.739977371,
,02/06/2022,1654128000,,,1103207.632334039,0,,1103207.632334039,,,551081.2087767975,552126.4235572416,,,,551081.2087767975,552126.4235572416,,,,303.07163138325353,4258591.774448451,,,,303.07163138325353,4258591.774448451,
,03/06/2022,1654214400,,,1096828.7183487182,0,,1096828.7183487182,,,548321.7028210869,548507.0155276313,,,,548321.7028210869,548507.0155276313,,,,299.207512261995,4307116.785586312,,,,299.207512261995,4307116.785586312,
,04/06/2022,1654300800,,,1065328.618486573,0,,1065328.618486573,,,530840.0910208105,534488.5274657623,,,,530840.0910208105,534488.5274657623,,,,299.2384826241766,4303727.514379045,,,,299.2384826241766,4303727.514379045,
,05/06/2022,1654387200,,,1070058.642102779,0,,1070058.642102779,,,532580.1992373994,537478.4428653795,,,,532580.1992373994,537478.4428653795,,,,295.83680002077455,4353391.674080928,,,,295.83680002077455,4353391.674080928,
,06/06/2022,1654473600,,,1062881.3229041134,0,,1062881.3229041134,,,533566.292666336,529315.0302377774,,,,533566.292666336,529315.0302377774,,,,290.1930170158355,4334881.416456008,,,,290.1930170158355,4334881.416456008,
,07/06/2022,1654560000,,,1072119.2106689133,0,,1072119.2106689133,,,543656.709286132,528462.5013827813,,,,543656.709286132,528462.5013827813,,,,292.774937550087,4297071.940469185,,,,292.774937550087,4297071.940469185,
,08/06/2022,1654646400,,,1050980.959604178,0,,1050980.959604178,,,528898.3137820465,522082.64582213154,,,,528898.3137820465,522082.64582213154,,,,291.1954598811025,4318122.871859158,,,,291.1954598811025,4318122.871859158,
,09/06/2022,1654732800,,,1031324.6780367559,0,,1031324.6780367559,,,518796.54430299054,512528.13373376534,,,,518796.54430299054,512528.13373376534,,,,289.52477233702433,4343237.917849646,,,,289.52477233702433,4343237.917849646,
,10/06/2022,1654819200,,,1013327.1260976075,0,,1013327.1260976075,,,508496.17776065314,504830.9483369544,,,,508496.17776065314,504830.9483369544,,,,285.98209168404685,4397290.608744866,,,,285.98209168404685,4397290.608744866,
,11/06/2022,1654905600,,,956616.7787897072,0,,956616.7787897072,,,477568.12728917797,479048.65150052926,,,,477568.12728917797,479048.65150052926,,,,286.9690341724921,4380273.867329852,,,,286.9690341724921,4380273.867329852,
,12/06/2022,1654992000,,,885284.3315195832,0,,885284.3315195832,,,439953.22813790484,445331.10338167835,,,,439953.22813790484,445331.10338167835,,,,287.2863753912439,4375858.341177934,,,,287.2863753912439,4375858.341177934,
,13/06/2022,1655078400,,,817370.8750546349,0,,817370.8750546349,,,405482.8374243415,411888.0376302934,,,,405482.8374243415,411888.0376302934,,,,286.3700703591547,4377968.55541223,,,,286.3700703591547,4377968.55541223,
,14/06/2022,1655164800,,,695899.5180587429,0,,695899.5180587429,,,349618.26831361745,346281.2497451254,,,,349618.26831361745,346281.2497451254,,,,291.40683829567365,4288365.797039287,,,,291.40683829567365,4288365.797039287,
,15/06/2022,1655251200,,,698763.2668530764,0,,698763.2668530764,,,349378.8910334669,349384.37581960944,,,,349378.8910334669,349384.37581960944,,,,287.7843966240265,4341850.5986107625,,,,287.7843966240265,4341850.5986107625,
,16/06/2022,1655337600,,,706693.9110585586,0,,706693.9110585586,,,353839.48647730943,352854.42458124924,,,,353839.48647730943,352854.42458124924,,,,288.32604298928425,4334501.444380626,,,,288.32604298928425,4334501.444380626,
,17/06/2022,1655424000,,,614866.1547376853,0,,614866.1547376853,,,303001.4925813533,311864.662156332,,,,303001.4925813533,311864.662156332,,,,284.62603571555695,4390357.605601993,,,,284.62603571555695,4390357.605601993,
,18/06/2022,1655510400,,,611019.1823869082,0,,611019.1823869082,,,304506.40253250283,306512.7798544053,,,,304506.40253250283,306512.7798544053,,,,279.06156869856744,4466748.9522799915,,,,279.06156869856744,4466748.9522799915,
,19/06/2022,1655596800,,,549053.8667664872,0,,549053.8667664872,,,273593.0576023398,275460.8091641475,,,,273593.0576023398,275460.8091641475,,,,275.44681466503545,4511461.383670403,,,,275.44681466503545,4511461.383670403,
,20/06/2022,1655683200,,,590332.5463005044,0,,590332.5463005044,,,296166.92405684496,294165.62224365934,,,,296166.92405684496,294165.62224365934,,,,270.92485528952034,4585518.888928611,,,,270.92485528952034,4585518.888928611,
,21/06/2022,1655769600,,,610582.4154240973,0,,610582.4154240973,,,298098.2548376189,312484.1605864784,,,,298098.2548376189,312484.1605864784,,,,265.7652540320765,4453561.7556684725,,,,265.7652540320765,4453561.7556684725,
,22/06/2022,1655856000,,,593827.8077968729,0,,593827.8077968729,,,296232.9103768464,297594.89742002654,,,,296232.9103768464,297594.89742002654,,,,265.31567479319534,4455213.518871006,,,,265.31567479319534,4455213.518871006,
,23/06/2022,1655942400,,,570064.1154269946,0,,570064.1154269946,,,285729.1400705624,284334.9753564322,,,,285729.1400705624,284334.9753564322,,,,265.4020008272067,4446138.06439981,,,,265.4020008272067,4446138.06439981,
,24/06/2022,1656028800,,,638976.6182501958,0,,638976.6182501958,,,320004.5179451298,318972.100305066,,,,320004.5179451298,318972.100305066,,,,279.9248744249635,4210741.634611178,,,,279.9248744249635,4210741.634611178,
,25/06/2022,1656115200,,,691167.9570839,0,,691167.9570839,,,347062.3566407588,344105.6004431412,,,,347062.3566407588,344105.6004431412,,,,284.5053256392094,4143753.768492343,,,,284.5053256392094,4143753.768492343,
,26/06/2022,1656201600,,,678212.4523727407,0,,678212.4523727407,,,338918.1716128482,339294.2807598926,,,,338918.1716128482,339294.2807598926,,,,273.42253708056876,4312551.232394791,,,,273.42253708056876,4312551.232394791,
,27/06/2022,1656288000,,,657594.296288436,0,,657594.296288436,,,325705.29482127016,331889.00146716594,,,,325705.29482127016,331889.00146716594,,,,271.12284388944676,4346030.975396982,,,,271.12284388944676,4346030.975396982,
,28/06/2022,1656374400,,,645016.5573654401,0,,645016.5573654401,,,318765.4061276152,326251.15123782493,,,,318765.4061276152,326251.15123782493,,,,269.95258051829677,4361821.346281601,,,,269.95258051829677,4361821.346281601,
,29/06/2022,1656460800,,,634657.3554598088,0,,634657.3554598088,,,310321.57834452717,324335.7771152817,,,,310321.57834452717,324335.7771152817,,,,270.65918183798834,4319523.974046849,,,,270.65918183798834,4319523.974046849,
,30/06/2022,1656547200,,,596172.9626984952,0,,596172.9626984952,,,296066.9098989701,300106.05279952515,,,,296066.9098989701,300106.05279952515,,,,270.62788839028343,4320932.5999874035,,,,270.62788839028343,4320932.5999874035,
,01/07/2022,1656633600,,,594118.0409325948,0,,594118.0409325948,,,299129.19006796327,294988.8508646316,,,,299129.19006796327,294988.8508646316,,,,270.65616184216725,4320661.6115158275,,,,270.65616184216725,4320661.6115158275,
,02/07/2022,1656720000,,,575172.4173766191,0,,575172.4173766191,,,286646.77717672585,288525.64019989327,,,,286646.77717672585,288525.64019989327,,,,269.73189033388775,4334494.707427226,,,,269.73189033388775,4334494.707427226,
,03/07/2022,1656806400,,,578719.3080243047,0,,578719.3080243047,,,289719.3704253009,288999.9375990037,,,,289719.3704253009,288999.9375990037,,,,272.7900216798495,4284019.235087514,,,,272.7900216798495,4284019.235087514,
,04/07/2022,1656892800,,,582622.2580779919,0,,582622.2580779919,,,289750.65943168616,292871.5986463057,,,,289750.65943168616,292871.5986463057,,,,270.30492325287435,4319130.466114702,,,,270.30492325287435,4319130.466114702,
,05/07/2022,1656979200,,,626211.2495098687,0,,626211.2495098687,,,312469.24995172775,313741.99955814093,,,,312469.24995172775,313741.99955814093,,,,270.51741000772915,4311893.564747271,,,,270.51741000772915,4311893.564747271,
