,Date,Timestamp,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults
,12/09/2022,1662940800,122995.8581426241,122995.8581426241,,122995.8581426241,,,122995.8581426241,,,2292859.425137,,,2292859.425137,
,13/09/2022,1663027200,94304.48272661516,94304.48272661516,,94304.48272661516,,,94304.48272661516,,,2292859.42514,,,2292859.42514,
,14/09/2022,1663113600,104190.55885293912,104190.55885293912,,104190.55885293912,,,104190.55885293912,,,2292859.425143,,,2292859.425143,
,15/09/2022,1663200000,82688.39830718726,82688.39830718726,,82688.39830718726,,,82688.39830718726,,,2292859.425146,,,2292859.425146,
,16/09/2022,1663286400,74672.41909963607,74672.41909963607,,74672.41909963607,,,74672.41909963607,,,2291810.735763,,,2291810.735763,
,17/09/2022,1663372800,76515.60788397363,76515.60788397363,,76515.60788397363,,,76515.60788397363,,,2291810.735766,,,2291810.735766,
,18/09/2022,1663459200,76032.51709908104,76032.51709908104,,76032.51709908104,,,76032.51709908104,,,2291810.735769,,,2291810.735769,
,19/09/2022,1663545600,72790.42995992808,72790.42995992808,,72790.42995992808,,,72790.42995992808,,,2291810.735772,,,2291810.735772,
,20/09/2022,1663632000,81095.9291483646,81095.9291483646,,81095.9291483646,,,81095.9291483646,,,2291810.735775,,,2291810.735775,
,21/09/2022,1663718400,75862.25847981867,75862.25847981867,,75862.25847981867,,,75862.25847981867,,,2291810.735778,,,2291810.735778,
,22/09/2022,1663804800,74053.53897849626,74053.53897849626,,74053.53897849626,,,74053.53897849626,,,2291801.529213,,,2291801.529213,
,23/09/2022,1663891200,73439.9320371609,73439.9320371609,,73439.9320371609,,,73439.9320371609,,,2291801.529216,,,2291801.529216,
,24/09/2022,1663977600,70014.76589779338,70014.76589779338,,70014.76589779338,,,70014.76589779338,,,2291801.529219,,,2291801.529219,
,25/09/2022,1664064000,68349.24497255351,68349.24497255351,,68349.24497255351,,,68349.24497255351,,,2291801.529222,,,2291801.529222,
,26/09/2022,1664150400,64154.67473289274,64154.67473289274,,64154.67473289274,,,64154.67473289274,,,2291598.491652,,,2291598.491652,
,27/09/2022,1664236800,74112.8218061879,74112.8218061879,,74112.8218061879,,,74112.8218061879,,,2291570.329335,,,2291570.329335,
,28/09/2022,1664323200,71979.30108256137,71979.30108256137,,71979.30108256137,,,71979.30108256137,,,2291570.329338,,,2291570.329338,
,29/09/2022,1664409600,69157.69053610785,69157.69053610785,,69157.69053610785,,,69157.69053610785,,,2291570.32934,,,2291570.32934,
,30/09/2022,1664496000,69997.66564038851,69997.66564038851,,69997.66564038851,,,69997.66564038851,,,2291570.329342,,,2291570.329342,
,01/10/2022,1664582400,73201.02888810434,73201.02888810434,,73201.02888810434,,,73201.02888810434,,,2291570.329343,,,2291570.329343,
,02/10/2022,1664668800,73816.8884141797,73816.8884141797,,73816.8884141797,,,73816.8884141797,,,2291570.329345,,,2291570.329345,
,03/10/2022,1664755200,72715.10139989409,72715.10139989409,,72715.10139989409,,,72715.10139989409,,,2291570.329347,,,2291570.329347,
,04/10/2022,1664841600,70131.50125209114,70131.50125209114,,70131.50125209114,,,70131.50125209114,,,2290507.815324,,,2290507.815324,
,05/10/2022,1664928000,70592.23689917437,70592.23689917437,,70592.23689917437,,,70592.23689917437,,,2290507.815325,,,2290507.815325,
,06/10/2022,1665014400,68938.13820378929,68938.13820378929,,68938.13820378929,,,68938.13820378929,,,2290508.294721,,,2290508.294721,
,07/10/2022,1665100800,66904.87689567763,66904.87689567763,,66904.87689567763,,,66904.87689567763,,,2290508.294722,,,2290508.294722,
,08/10/2022,1665187200,66299.22069241617,66299.22069241617,,66299.22069241617,,,66299.22069241617,,,2290508.294723,,,2290508.294723,
,09/10/2022,1665273600,65860.34502497125,65860.34502497125,,65860.34502497125,,,65860.34502497125,,,2289978.18256,,,2289978.18256,
,10/10/2022,1665360000,77363.66112883794,77363.66112883794,,77363.66112883794,,,77363.66112883794,,,2289978.182562,,,2289978.182562,
,11/10/2022,1665446400,93947.20193999069,93947.20193999069,,93947.20193999069,,,93947.20193999069,,,2289911.753264,,,2289911.753264,
,12/10/2022,1665532800,133213.3263344963,133213.3263344963,,133213.3263344963,,,133213.3263344963,,,2289911.753266,,,2289911.753266,
,13/10/2022,1665619200,102559.83483356136,102559.83483356136,,102559.83483356136,,,102559.83483356136,,,2289911.753267,,,2289911.753267,
,14/10/2022,1665705600,116508.53075353117,116508.53075353117,,116508.53075353117,,,116508.53075353117,,,2288699.382264,,,2288699.382264,
,15/10/2022,1665792000,108349.98117862824,108349.98117862824,,108349.98117862824,,,108349.98117862824,,,2288699.382265,,,2288699.382265,
,16/10/2022,1665878400,94106.146138174,94106.146138174,,94106.146138174,,,94106.146138174,,,2288699.382266,,,2288699.382266,
,17/10/2022,1665964800,85868.88819149796,85868.88819149796,,85868.88819149796,,,85868.88819149796,,,2288699.382267,,,2288699.382267,
,18/10/2022,1666051200,88471.50242573627,88471.50242573627,,88471.50242573627,,,88471.50242573627,,,2288699.892713,,,2288699.892713,
,19/10/2022,1666137600,80388.25340245845,80388.25340245845,,80388.25340245845,,,80388.25340245845,,,2288701.965538,,,2288701.965538,
,20/10/2022,1666224000,93229.86259987736,93229.86259987736,,93229.86259987736,,,93229.86259987736,,,2288701.965539,,,2288701.965539,
,21/10/2022,1666310400,83522.35610009983,83522.35610009983,,83522.35610009983,,,83522.35610009983,,,2288701.96554,,,2288701.96554,
,22/10/2022,1666396800,84402.4647789287,84402.4647789287,,84402.4647789287,,,84402.4647789287,,,2288640.209934,,,2288640.209934,
,23/10/2022,1666483200,81148.247264459,81148.247264459,,81148.247264459,,,81148.247264459,,,2288640.209935,,,2288640.209935,
,24/10/2022,1666569600,85416.92194233571,85416.92194233571,,85416.92194233571,,,85416.92194233571,,,2288640.675887,,,2288640.675887,
,25/10/2022,1666656000,82678.58626007981,82678.58626007981,,82678.58626007981,,,82678.58626007981,,,2288640.675888,,,2288640.675888,
,26/10/2022,1666742400,84255.52834502372,84255.52834502372,,84255.52834502372,,,84255.52834502372,,,2288640.675889,,,2288640.675889,
,27/10/2022,1666828800,84828.7184023372,84828.7184023372,,84828.7184023372,,,84828.7184023372,,,2288640.67589,,,2288640.67589,
,28/10/2022,1666915200,101876.04754566327,101876.04754566327,,101876.04754566327,,,101876.04754566327,,,2288640.675891,,,2288640.675891,
,29/10/2022,1667001600,94966.18361705467,94966.18361705467,,94966.18361705467,,,94966.18361705467,,,2288640.675892,,,2288640.675892,
,30/10/2022,1667088000,87218.7687466902,87218.7687466902,,87218.7687466902,,,87218.7687466902,,,2288640.675893,,,2288640.675893,
,31/10/2022,1667174400,88597.2627986328,88597.2627986328,,88597.2627986328,,,88597.2627986328,,,2288640.675894,,,2288640.675894,
,01/11/2022,1667260800,86144.36638146752,86144.36638146752,,86144.36638146752,,,86144.36638146752,,,2288640.675895,,,2288640.675895,
,02/11/2022,1667347200,84813.22430518379,84813.22430518379,,84813.22430518379,,,84813.22430518379,,,2288640.675896,,,2288640.675896,
,03/11/2022,1667433600,80339.57260323144,80339.57260323144,,80339.57260323144,,,80339.57260323144,,,2288640.675897,,,2288640.675897,
,04/11/2022,1667520000,81167.740118247,81167.740118247,,81167.740118247,,,81167.740118247,,,2288640.675898,,,2288640.675898,
,05/11/2022,1667606400,85074.22088797446,85074.22088797446,,85074.22088797446,,,85074.22088797446,,,2288640.675899,,,2288640.675899,
,06/11/2022,1667692800,85705.794168933,85705.794168933,,85705.794168933,,,85705.794168933,,,2288640.6759,,,2288640.6759,
,07/11/2022,1667779200,80971.71804446248,80971.71804446248,,80971.71804446248,,,80971.71804446248,,,2288640.675901,,,2288640.675901,
,08/11/2022,1667865600,81715.04564962407,81715.04564962407,,81715.04564962407,,,81715.04564962407,,,2288640.675902,,,2288640.675902,
,09/11/2022,1667952000,60951.17002627573,60951.17002627573,,60951.17002627573,,,60951.17002627573,,,2288640.675903,,,2288640.675903,
,10/11/2022,1668038400,57794.31062358743,57794.31062358743,,57794.31062358743,,,57794.31062358743,,,2288640.675904,,,2288640.675904,
,11/11/2022,1668124800,59720.63659411515,59720.63659411515,,59720.63659411515,,,59720.63659411515,,,2288640.675905,,,2288640.675905,
,12/11/2022,1668211200,54016.61166476721,54016.61166476721,,54016.61166476721,,,54016.61166476721,,,2288640.675906,,,2288640.675906,
,13/11/2022,1668297600,53488.89689774017,53488.89689774017,,53488.89689774017,,,53488.89689774017,,,2288640.675907,,,2288640.675907,
,14/11/2022,1668384000,51184.16707790391,51184.16707790391,,51184.16707790391,,,51184.16707790391,,,2288640.675908,,,2288640.675908,
,15/11/2022,1668470400,52247.561081580636,52247.561081580636,,52247.561081580636,,,52247.561081580636,,,2288640.675909,,,2288640.675909,
,16/11/2022,1668556800,52753.19046613226,52753.19046613226,,52753.19046613226,,,52753.19046613226,,,2288640.67591,,,2288640.67591,
,17/11/2022,1668643200,50014.763238207524,50014.763238207524,,50014.763238207524,,,50014.763238207524,,,2288640.675911,,,2288640.675911,
,18/11/2022,1668729600,51906.85114422609,51906.85114422609,,51906.85114422609,,,51906.85114422609,,,2288640.675912,,,2288640.675912,
,19/11/2022,1668816000,55521.75909185337,55521.75909185337,,55521.75909185337,,,55521.75909185337,,,2288640.675913,,,2288640.675913,
,20/11/2022,1668902400,52314.82423115988,52314.82423115988,,52314.82423115988,,,52314.82423115988,,,2288640.675914,,,2288640.675914,
,21/11/2022,1668988800,48357.535638458125,48357.535638458125,,48357.535638458125,,,48357.535638458125,,,2288640.675915,,,2288640.675915,
,22/11/2022,1669075200,44020.424239158645,44020.424239158645,,44020.424239158645,,,44020.424239158645,,,2288640.675915,,,2288640.675915,
,23/11/2022,1669161600,47836.41215657318,47836.41215657318,,47836.41215657318,,,47836.41215657318,,,2288640.675916,,,2288640.675916,
,24/11/2022,1669248000,48332.42925028557,48332.42925028557,,48332.42925028557,,,48332.42925028557,,,2288640.675917,,,2288640.675917,
,25/11/2022,1669334400,47470.435626128936,47470.435626128936,,47470.435626128936,,,47470.435626128936,,,2288640.675918,,,2288640.675918,
,26/11/2022,1669420800,46240.79476379192,46240.79476379192,,46240.79476379192,,,46240.79476379192,,,2288640.675919,,,2288640.675919,
,27/11/2022,1669507200,48820.64304237667,48820.64304237667,,48820.64304237667,,,48820.64304237667,,,2288638.575305,,,2288638.575305,
,28/11/2022,1669593600,48047.65536358842,48047.65536358842,,48047.65536358842,,,48047.65536358842,,,2288638.575306,,,2288638.575306,
,29/11/2022,1669680000,47411.894453774876,47411.894453774876,,47411.894453774876,,,47411.894453774876,,,2288638.575307,,,2288638.575307,
,30/11/2022,1669766400,47891.936394945515,47891.936394945515,,47891.936394945515,,,47891.936394945515,,,2288638.575307,,,2288638.575307,
,01/12/2022,1669852800,48917.08627200416,48917.08627200416,,48917.08627200416,,,48917.08627200416,,,2288638.575308,,,2288638.575308,
,02/12/2022,1669939200,50313.24734850703,50313.24734850703,,50313.24734850703,,,50313.24734850703,,,2288638.575309,,,2288638.575309,
,03/12/2022,1670025600,52332.424590304676,52332.424590304676,,52332.424590304676,,,52332.424590304676,,,2288480.576598,,,2288480.576598,
,04/12/2022,1670112000,50822.72622199415,50822.72622199415,,50822.72622199415,,,50822.72622199415,,,2288450.215234,,,2288450.215234,
,05/12/2022,1670198400,50911.884242401924,50911.884242401924,,50911.884242401924,,,50911.884242401924,,,2288450.215235,,,2288450.215235,
,06/12/2022,1670284800,50384.968580366076,50384.968580366076,,50384.968580366076,,,50384.968580366076,,,2288450.215236,,,2288450.215236,
,07/12/2022,1670371200,49354.18194991733,49354.18194991733,,49354.18194991733,,,49354.18194991733,,,2288450.215236,,,2288450.215236,
,08/12/2022,1670457600,47478.40796201558,47478.40796201558,,47478.40796201558,,,47478.40796201558,,,2288450.215237,,,2288450.215237,
,09/12/2022,1670544000,59236.69826761476,59236.69826761476,,59236.69826761476,,,59236.69826761476,,,2288416.785013,,,2288416.785013,
,10/12/2022,1670630400,53992.150448104854,53992.150448104854,,53992.150448104854,,,53992.150448104854,,,2288416.785015,,,2288416.785015,
,11/12/2022,1670716800,54299.50770650022,54299.50770650022,,54299.50770650022,,,54299.50770650022,,,2288416.785015,,,2288416.785015,
,12/12/2022,1670803200,54513.68063343359,54513.68063343359,,54513.68063343359,,,54513.68063343359,,,2288416.785016,,,2288416.785016,
,13/12/2022,1670889600,62206.28519296346,62206.28519296346,,62206.28519296346,,,62206.28519296346,,,2288416.785017,,,2288416.785017,
,14/12/2022,1670976000,57907.128115648724,57907.128115648724,,57907.128115648724,,,57907.128115648724,,,2288416.785018,,,2288416.785018,
,15/12/2022,1671062400,55319.477951845955,55319.477951845955,,55319.477951845955,,,55319.477951845955,,,2288416.785019,,,2288416.785019,
,16/12/2022,1671148800,56337.59457952552,56337.59457952552,,56337.59457952552,,,56337.59457952552,,,2288416.78502,,,2288416.78502,
,17/12/2022,1671235200,48262.7099960929,48262.7099960929,,48262.7099960929,,,48262.7099960929,,,2288416.785021,,,2288416.785021,
,18/12/2022,1671321600,48735.63420890662,48735.63420890662,,48735.63420890662,,,48735.63420890662,,,2288416.785022,,,2288416.785022,
,19/12/2022,1671408000,48031.190869994294,48031.190869994294,,48031.190869994294,,,48031.190869994294,,,2288416.785023,,,2288416.785023,
,20/12/2022,1671494400,45885.61706071247,45885.61706071247,,45885.61706071247,,,45885.61706071247,,,2288416.785024,,,2288416.785024,
,21/12/2022,1671580800,45845.226504476836,45845.226504476836,,45845.226504476836,,,45845.226504476836,,,2288416.785025,,,2288416.785025,
,22/12/2022,1671667200,45745.405764314055,45745.405764314055,,45745.405764314055,,,45745.405764314055,,,2288416.785025,,,2288416.785025,
,23/12/2022,1671753600,47745.87106532109,47745.87106532109,,47745.87106532109,,,47745.87106532109,,,2288416.785027,,,2288416.785027,
,24/12/2022,1671840000,48389.511170298916,48389.511170298916,,48389.511170298916,,,48389.511170298916,,,2288416.785028,,,2288416.785028,
,25/12/2022,1671926400,47816.60602816716,47816.60602816716,,47816.60602816716,,,47816.60602816716,,,2288416.785028,,,2288416.785028,
,26/12/2022,1672012800,48149.41048123482,48149.41048123482,,48149.41048123482,,,48149.41048123482,,,2288416.785029,,,2288416.785029,
,27/12/2022,1672099200,48889.255627856066,48889.255627856066,,48889.255627856066,,,48889.255627856066,,,2288416.78503,,,2288416.78503,
,28/12/2022,1672185600,50336.47466188135,50336.47466188135,,50336.47466188135,,,50336.47466188135,,,2288416.847541,,,2288416.847541,
,29/12/2022,1672272000,47226.05858200886,47226.05858200886,,47226.05858200886,,,47226.05858200886,,,2288416.852353,,,2288416.852353,
,30/12/2022,1672358400,46311.56143949179,46311.56143949179,,46311.56143949179,,,46311.56143949179,,,2288416.852354,,,2288416.852354,
,31/12/2022,1672444800,46398.75012158675,46398.75012158675,,46398.75012158675,,,46398.75012158675,,,2288416.852355,,,2288416.852355,
,01/01/2023,1672531200,45789.93970220624,45789.93970220624,,45789.93970220624,,,45789.93970220624,,,2288416.852356,,,2288416.852356,
,02/01/2023,1672617600,46322.706029623485,46322.706029623485,,46322.706029623485,,,46322.706029623485,,,2288416.852357,,,2288416.852357,
,03/01/2023,1672704000,47591.7933634559,47591.7933634559,,47591.7933634559,,,47591.7933634559,,,2288416.852358,,,2288416.852358,
,04/01/2023,1672790400,46676.88430590357,46676.88430590357,,46676.88430590357,,,46676.88430590357,,,2288416.852359,,,2288416.852359,
,05/01/2023,1672876800,47313.27014839676,47313.27014839676,,47313.27014839676,,,47313.27014839676,,,2288416.85236,,,2288416.85236,
,06/01/2023,1672963200,46569.96947060207,46569.96947060207,,46569.96947060207,,,46569.96947060207,,,2288416.852361,,,2288416.852361,
,07/01/2023,1673049600,46539.32756896928,46539.32756896928,,46539.32756896928,,,46539.32756896928,,,2288416.852362,,,2288416.852362,
,08/01/2023,1673136000,46348.65667683048,46348.65667683048,,46348.65667683048,,,46348.65667683048,,,2288416.852362,,,2288416.852362,
,09/01/2023,1673222400,46833.1374086645,46833.1374086645,,46833.1374086645,,,46833.1374086645,,,2288416.852363,,,2288416.852363,
,10/01/2023,1673308800,48626.04336000659,48626.04336000659,,48626.04336000659,,,48626.04336000659,,,2288416.852364,,,2288416.852364,
,11/01/2023,1673395200,48767.9586604916,48767.9586604916,,48767.9586604916,,,48767.9586604916,,,2288414.126938,,,2288414.126938,
,12/01/2023,1673481600,49439.5395543457,49439.5395543457,,49439.5395543457,,,49439.5395543457,,,2288414.126939,,,2288414.126939,
,13/01/2023,1673568000,49908.61868208566,49908.61868208566,,49908.61868208566,,,49908.61868208566,,,2288414.126939,,,2288414.126939,
,14/01/2023,1673654400,52592.814032301736,52592.814032301736,,52592.814032301736,,,52592.814032301736,,,2288414.12694,,,2288414.12694,
,15/01/2023,1673740800,53329.38588736323,53329.38588736323,,53329.38588736323,,,53329.38588736323,,,2288414.126941,,,2288414.126941,
,16/01/2023,1673827200,58508.730696753075,58508.730696753075,,58508.730696753075,,,58508.730696753075,,,2288414.126942,,,2288414.126942,
,17/01/2023,1673913600,55911.99853451262,55911.99853451262,,55911.99853451262,,,55911.99853451262,,,2288414.126943,,,2288414.126943,
,18/01/2023,1674000000,53911.901703446725,53911.901703446725,,53911.901703446725,,,53911.901703446725,,,2288414.126944,,,2288414.126944,
,19/01/2023,1674086400,50200.25417853244,50200.25417853244,,50200.25417853244,,,50200.25417853244,,,2288414.126944,,,2288414.126944,
,20/01/2023,1674172800,50550.86210694363,50550.86210694363,,50550.86210694363,,,50550.86210694363,,,2288414.126945,,,2288414.126945,
,21/01/2023,1674259200,52809.57261854395,52809.57261854395,,52809.57261854395,,,52809.57261854395,,,2288414.126946,,,2288414.126946,
,22/01/2023,1674345600,52519.33305484635,52519.33305484635,,52519.33305484635,,,52519.33305484635,,,2288414.126947,,,2288414.126947,
,23/01/2023,1674432000,52679.3389706255,52679.3389706255,,52679.3389706255,,,52679.3389706255,,,2288414.126948,,,2288414.126948,
,24/01/2023,1674518400,52507.91386839878,52507.91386839878,,52507.91386839878,,,52507.91386839878,,,2288414.126949,,,2288414.126949,
,25/01/2023,1674604800,49744.05882245658,49744.05882245658,,49744.05882245658,,,49744.05882245658,,,2288414.12695,,,2288414.12695,
,26/01/2023,1674691200,51355.21678853573,51355.21678853573,,51355.21678853573,,,51355.21678853573,,,2288414.12695,,,2288414.12695,
,27/01/2023,1674777600,49723.46309533576,49723.46309533576,,49723.46309533576,,,49723.46309533576,,,2288414.126951,,,2288414.126951,
,28/01/2023,1674864000,50592.07644552466,50592.07644552466,,50592.07644552466,,,50592.07644552466,,,2288414.126952,,,2288414.126952,
,29/01/2023,1674950400,51517.739959899256,51517.739959899256,,51517.739959899256,,,51517.739959899256,,,2288414.126953,,,2288414.126953,
,30/01/2023,1675036800,50973.234702554335,50973.234702554335,,50973.234702554335,,,50973.234702554335,,,2288414.126954,,,2288414.126954,
,31/01/2023,1675123200,49034.90216876318,49034.90216876318,,49034.90216876318,,,49034.90216876318,,,2288414.126955,,,2288414.126955,
,01/02/2023,1675209600,56003.48933162595,56003.48933162595,,56003.48933162595,,,56003.48933162595,,,2288414.126956,,,2288414.126956,
,02/02/2023,1675296000,55540.79487929671,55540.79487929671,,55540.79487929671,,,55540.79487929671,,,2288414.126956,,,2288414.126956,
,03/02/2023,1675382400,56796.241753510854,56796.241753510854,,56796.241753510854,,,56796.241753510854,,,2288414.126957,,,2288414.126957,
,04/02/2023,1675468800,86814.83444192295,86814.83444192295,,86814.83444192295,,,86814.83444192295,,,2288414.126959,,,2288414.126959,
,05/02/2023,1675555200,82930.75491259045,82930.75491259045,,82930.75491259045,,,82930.75491259045,,,2288414.126961,,,2288414.126961,
,06/02/2023,1675641600,75439.72280461463,75439.72280461463,,75439.72280461463,,,75439.72280461463,,,2288414.126963,,,2288414.126963,
,07/02/2023,1675728000,71941.81315912788,71941.81315912788,,71941.81315912788,,,71941.81315912788,,,2288414.126963,,,2288414.126963,
,08/02/2023,1675814400,72083.19138392317,72083.19138392317,,72083.19138392317,,,72083.19138392317,,,2288414.126964,,,2288414.126964,
,09/02/2023,1675900800,66146.78313852765,66146.78313852765,,66146.78313852765,,,66146.78313852765,,,2288381.312288,,,2288381.312288,
,10/02/2023,1675987200,56021.084856500835,56021.084856500835,,56021.084856500835,,,56021.084856500835,,,2288381.312289,,,2288381.312289,
,11/02/2023,1676073600,65070.12261499458,65070.12261499458,,65070.12261499458,,,65070.12261499458,,,2288381.312291,,,2288381.312291,
,12/02/2023,1676160000,64184.33597666103,64184.33597666103,,64184.33597666103,,,64184.33597666103,,,2288381.312292,,,2288381.312292,
,13/02/2023,1676246400,60428.507264075066,60428.507264075066,,60428.507264075066,,,60428.507264075066,,,2288381.312293,,,2288381.312293,
,14/02/2023,1676332800,70242.3449409399,70242.3449409399,,70242.3449409399,,,70242.3449409399,,,2288381.312294,,,2288381.312294,
,15/02/2023,1676419200,66354.54527807326,66354.54527807326,,66354.54527807326,,,66354.54527807326,,,2288381.312295,,,2288381.312295,
,16/02/2023,1676505600,70482.99111980235,70482.99111980235,,70482.99111980235,,,70482.99111980235,,,2288381.312296,,,2288381.312296,
,17/02/2023,1676592000,64178.271766351725,64178.271766351725,,64178.271766351725,,,64178.271766351725,,,2288381.312298,,,2288381.312298,
,18/02/2023,1676678400,65592.60583647483,65592.60583647483,,65592.60583647483,,,65592.60583647483,,,2288381.3123,,,2288381.3123,
,19/02/2023,1676764800,67076.98725856998,67076.98725856998,,67076.98725856998,,,67076.98725856998,,,2288381.312302,,,2288381.312302,
,20/02/2023,1676851200,64019.27503294112,64019.27503294112,,64019.27503294112,,,64019.27503294112,,,2288381.312304,,,2288381.312304,
,21/02/2023,1676937600,64413.67755217301,64413.67755217301,,64413.67755217301,,,64413.67755217301,,,2288381.312306,,,2288381.312306,
,22/02/2023,1677024000,62482.42102746548,62482.42102746548,,62482.42102746548,,,62482.42102746548,,,2288381.312306,,,2288381.312306,
,23/02/2023,1677110400,61301.11282648046,61301.11282648046,,61301.11282648046,,,61301.11282648046,,,2288381.312308,,,2288381.312308,
,24/02/2023,1677196800,60781.07817328503,60781.07817328503,,60781.07817328503,,,60781.07817328503,,,2288381.312309,,,2288381.312309,
,25/02/2023,1677283200,66170.94844582157,66170.94844582157,,66170.94844582157,,,66170.94844582157,,,2288381.31231,,,2288381.31231,
,26/02/2023,1677369600,64842.24560448336,64842.24560448336,,64842.24560448336,,,64842.24560448336,,,2288381.312311,,,2288381.312311,
,27/02/2023,1677456000,63994.26302542136,63994.26302542136,,63994.26302542136,,,63994.26302542136,,,2288381.312312,,,2288381.312312,
,28/02/2023,1677542400,62697.94077965026,62697.94077965026,,62697.94077965026,,,62697.94077965026,,,2288381.312313,,,2288381.312313,
,01/03/2023,1677628800,61378.205120433064,61378.205120433064,,61378.205120433064,,,61378.205120433064,,,2288382.043484,,,2288382.043484,
,02/03/2023,1677715200,61997.80744252679,61997.80744252679,,61997.80744252679,,,61997.80744252679,,,2288382.043484,,,2288382.043484,
,03/03/2023,1677801600,61949.476813795474,61949.476813795474,,61949.476813795474,,,61949.476813795474,,,2288382.043485,,,2288382.043485,
,04/03/2023,1677888000,58177.8799488511,58177.8799488511,,58177.8799488511,,,58177.8799488511,,,2288382.043486,,,2288382.043486,
,05/03/2023,1677974400,55564.29593318958,55564.29593318958,,55564.29593318958,,,55564.29593318958,,,2288382.043487,,,2288382.043487,
,06/03/2023,1678060800,55485.11791448494,55485.11791448494,,55485.11791448494,,,55485.11791448494,,,2288382.043487,,,2288382.043487,
,07/03/2023,1678147200,55428.42553941751,55428.42553941751,,55428.42553941751,,,55428.42553941751,,,2288385.444721,,,2288385.444721,
,08/03/2023,1678233600,54531.92765759361,54531.92765759361,,54531.92765759361,,,54531.92765759361,,,2288385.444721,,,2288385.444721,
,09/03/2023,1678320000,51376.610271016965,51376.610271016965,,51376.610271016965,,,51376.610271016965,,,2288385.444722,,,2288385.444722,
,10/03/2023,1678406400,51868.727560927095,51868.727560927095,,51868.727560927095,,,51868.727560927095,,,2288385.444723,,,2288385.444723,
,11/03/2023,1678492800,50835.887674328034,50835.887674328034,,50835.887674328034,,,50835.887674328034,,,2288385.444724,,,2288385.444724,
,12/03/2023,1678579200,49459.03480382256,49459.03480382256,,49459.03480382256,,,49459.03480382256,,,2288385.444725,,,2288385.444725,
,13/03/2023,1678665600,53352.059006266485,53352.059006266485,,53352.059006266485,,,53352.059006266485,,,2288385.444726,,,2288385.444726,
,14/03/2023,1678752000,54451.07899997439,54451.07899997439,,54451.07899997439,,,54451.07899997439,,,2288385.444727,,,2288385.444727,
,15/03/2023,1678838400,54248.808610538676,54248.808610538676,,54248.808610538676,,,54248.808610538676,,,2288385.444728,,,2288385.444728,
,16/03/2023,1678924800,50997.58498996365,50997.58498996365,,50997.58498996365,,,50997.58498996365,,,2288385.444729,,,2288385.444729,
,17/03/2023,1679011200,51708.72365079024,51708.72365079024,,51708.72365079024,,,51708.72365079024,,,2288385.44473,,,2288385.44473,
,18/03/2023,1679097600,53728.5441797502,53728.5441797502,,53728.5441797502,,,53728.5441797502,,,2288385.444731,,,2288385.444731,
,19/03/2023,1679184000,54137.57019414142,54137.57019414142,,54137.57019414142,,,54137.57019414142,,,2288385.444731,,,2288385.444731,
,20/03/2023,1679270400,53570.18790699823,53570.18790699823,,53570.18790699823,,,53570.18790699823,,,2288385.444732,,,2288385.444732,
,21/03/2023,1679356800,51233.311574714746,51233.311574714746,,51233.311574714746,,,51233.311574714746,,,2288385.444733,,,2288385.444733,
,22/03/2023,1679443200,51791.08699953981,51791.08699953981,,51791.08699953981,,,51791.08699953981,,,2288116.71048,,,2288116.71048,
,23/03/2023,1679529600,49010.865028136875,49010.865028136875,,49010.865028136875,,,49010.865028136875,,,2288116.71048,,,2288116.71048,
,24/03/2023,1679616000,49031.93858308325,49031.93858308325,,49031.93858308325,,,49031.93858308325,,,2288116.710482,,,2288116.710482,
,25/03/2023,1679702400,47640.916329696585,47640.916329696585,,47640.916329696585,,,47640.916329696585,,,2287306.715963,,,2287306.715963,
,26/03/2023,1679788800,52686.44046830505,52686.44046830505,,52686.44046830505,,,52686.44046830505,,,2287306.715963,,,2287306.715963,
,27/03/2023,1679875200,51102.52631367968,51102.52631367968,,51102.52631367968,,,51102.52631367968,,,2287306.715965,,,2287306.715965,
,28/03/2023,1679961600,49788.26274777512,49788.26274777512,,49788.26274777512,,,49788.26274777512,,,2287306.715966,,,2287306.715966,
,29/03/2023,1680048000,48717.16275884385,48717.16275884385,,48717.16275884385,,,48717.16275884385,,,2287306.715967,,,2287306.715967,
,30/03/2023,1680134400,49491.55332060165,49491.55332060165,,49491.55332060165,,,49491.55332060165,,,2287306.715967,,,2287306.715967,
,31/03/2023,1680220800,49015.610539164656,49015.610539164656,,49015.610539164656,,,49015.610539164656,,,2287306.715968,,,2287306.715968,
,01/04/2023,1680307200,49211.701343946115,49211.701343946115,,49211.701343946115,,,49211.701343946115,,,2287306.715969,,,2287306.715969,
,02/04/2023,1680393600,49503.05847344788,49503.05847344788,,49503.05847344788,,,49503.05847344788,,,2287306.71597,,,2287306.71597,
,03/04/2023,1680480000,48271.75552212801,48271.75552212801,,48271.75552212801,,,48271.75552212801,,,2287306.715971,,,2287306.715971,
,04/04/2023,1680566400,47938.26620293945,47938.26620293945,,47938.26620293945,,,47938.26620293945,,,2287306.715971,,,2287306.715971,
,05/04/2023,1680652800,48630.290849920246,48630.290849920246,,48630.290849920246,,,48630.290849920246,,,2287306.715974,,,2287306.715974,
,06/04/2023,1680739200,48375.9891034399,48375.9891034399,,48375.9891034399,,,48375.9891034399,,,2287197.539543,,,2287197.539543,
