,Date,Timestamp,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual
,05/03/2024,1709596800,442463.87071580027,442463.87071580027,79792.30585290414,109474.83886868179,151153.13684472558,67166.14914948876,34877.44,79792.30585290414,109474.83886868179,151153.13684472558,67166.14914948876,34877.44,22.12470493470202,1.5981728301997342,359.6229850460983,66699.25436890642,262,22.12470493470202,1.5981728301997342,359.6229850460983,66699.25436890642,262
,06/03/2024,1709683200,421465.6229122972,421465.6229122972,78372.52526801202,102721.12003621351,141559.91275693098,65980.25571409184,32831.80913704887,78372.52526801202,102721.12003621351,141559.91275693098,65980.25571409184,32831.80913704887,22.079815317610603,1.608636933666586,361.8792186638657,66210.40307518117,261.8166597850787,22.079815317610603,1.608636933666586,361.8792186638657,66210.40307518117,261.8166597850787
,07/03/2024,1709769600,447155.4756278234,447155.4756278234,85066.46287785201,106124.35907525745,155005.26984325764,66800.1642292971,34159.21960215922,85066.46287785201,106124.35907525745,155005.26984325764,66800.1642292971,34159.21960215922,22.079815317610603,1.6065330327175733,361.1661070955255,66733.43079849861,261.8166597850787,22.079815317610603,1.6065330327175733,361.1661070955255,66733.43079849861,261.8166597850787
,08/03/2024,1709856000,468757.64400997537,468757.64400997537,84731.73863718135,107029.8261942319,171718.16457600653,67427.07518580704,37850.83941674849,84731.73863718135,107029.8261942319,171718.16457600653,67427.07518580704,37850.83941674849,22.071994601858183,1.5953884686188367,360.7979253183312,67359.71547033671,261.00427125050675,22.071994601858183,1.5953884686188367,360.7979253183312,67359.71547033671,261.00427125050675
,09/03/2024,1709942400,475232.7392810425,475232.7392810425,85722.12582173091,108786.7065849169,175192.87570903316,67694.21285943605,37836.81830592545,85722.12582173091,108786.7065849169,175192.87570903316,67694.21285943605,37836.81830592545,22.023910668622076,1.5889157623479815,361.4385420334492,67559.09467009586,259.8861069161718,22.023910668622076,1.5889157623479815,361.4385420334492,67559.09467009586,259.8861069161718
,10/03/2024,1710028800,477890.48935131804,477890.48935131804,86222.06859390863,108916.44486720914,177040.36533849023,67944.71285943605,37766.89769227399,86222.06859390863,108916.44486720914,177040.36533849023,67944.71285943605,37766.89769227399,22.023910668622076,1.5862003184622318,361.5798977564492,67809.09467009586,260.85714665198225,22.023910668622076,1.5862003184622318,361.5798977564492,67809.09467009586,260.85714665198225
,11/03/2024,1710115200,492004.2219109914,492004.2219109914,85526.9939732069,110008.91415575432,190746.8358827051,68139.788781174,37581.68911815108,85526.9939732069,110008.91415575432,190746.8358827051,68139.788781174,37581.68911815108,22.023910668622076,1.5850514978352015,360.34842612065046,67935.98083865803,260.85714665198225,22.023910668622076,1.5850514978352015,360.34842612065046,67935.98083865803,260.85714665198225
,12/03/2024,1710201600,500672.4986943561,500672.4986943561,89574.38813024452,114133.54346507425,190364.4758923885,68029.75350268676,38570.3377039621,89574.38813024452,114133.54346507425,190364.4758923885,68029.75350268676,38570.3377039621,22.0312382415827,1.5782612902410844,364.37576734627606,68175.58107059676,260.85714665198225,22.0312382415827,1.5782612902410844,364.37576734627606,68175.58107059676,260.85714665198225
,13/03/2024,1710288000,502502.2417706246,502502.2417706246,87597.5251228273,112627.6624926427,195232.66520251895,68059.28838549687,38985.10056713875,87597.5251228273,112627.6624926427,195232.66520251895,68059.28838549687,38985.10056713875,22.0312382415827,1.5795641486703604,363.36552923471305,68059.28838549687,260.85714665198225,22.0312382415827,1.5795641486703604,363.36552923471305,68059.28838549687,260.85714665198225
,14/03/2024,1710374400,541048.1209304917,541048.1209304917,88222.52678012422,115541.50695462048,227073.2882538211,67676.36772931859,42534.43121260733,88222.52678012422,115541.50695462048,227073.2882538211,67676.36772931859,42534.43121260733,22.056238241582697,1.5781987263474133,363.57903811355555,67726.41755188943,260.0221983898235,22.056238241582697,1.5781987263474133,363.57903811355555,67726.41755188943,260.0221983898235
,15/03/2024,1710460800,530183.4180211645,530183.4180211645,85781.94497076714,111683.7329019504,219765.72871510193,67663.9451397895,45288.06629355555,85781.94497076714,111683.7329019504,219765.72871510193,67663.9451397895,45288.06629355555,22.11570261029683,1.5677990468576337,364.29082950437106,67663.9451397895,260.0221983898235,22.11570261029683,1.5677990468576337,364.29082950437106,67663.9451397895,260.0221983898235
,16/03/2024,1710547200,537192.6232107985,537192.6232107985,82471.69349204042,108865.1979405692,230671.77200335552,67589.81063420688,47594.14914062641,82471.69349204042,108865.1979405692,230671.77200335552,67589.81063420688,47594.14914062641,22.112922801298918,1.5682560422450833,367.69817324474053,67662.20919804879,259.8217553260531,22.112922801298918,1.5682560422450833,367.69817324474053,67662.20919804879,259.8217553260531
,17/03/2024,1710633600,506145.4429980624,506145.4429980624,77844.34326664059,102874.45985919297,211510.7310067279,67451.98436054292,46463.92450495808,77844.34326664059,102874.45985919297,211510.7310067279,67451.98436054292,46463.92450495808,22.112922801298918,1.5682560422450833,367.8895361291425,67543.97926029544,259.8217553260531,22.112922801298918,1.5682560422450833,367.8895361291425,67543.97926029544,259.8217553260531
,18/03/2024,1710720000,519319.62687139364,519319.62687139364,80521.55483019385,108092.54882730663,210247.2242303468,67719.67908746412,52738.61989608226,80521.55483019385,108092.54882730663,210247.2242303468,67719.67908746412,52738.61989608226,22.112922801298918,1.5706560422450833,368.3765361291425,67449.87956918737,259.8217553260531,22.112922801298918,1.5706560422450833,368.3765361291425,67449.87956918737,259.8217553260531
,19/03/2024,1710806400,507198.3214046438,507198.3214046438,77816.70211313896,106048.6263987192,204445.87194675315,67314.46703632698,51572.65390970549,77816.70211313896,106048.6263987192,204445.87194675315,67314.46703632698,51572.65390970549,22.112922801298918,1.5715564078055602,368.6366244982927,67391.56298438112,260.1526125388695,22.112922801298918,1.5715564078055602,368.6366244982927,67391.56298438112,260.1526125388695
,20/03/2024,1710892800,465504.047635894,465504.047635894,69723.59349709158,97885.04881192136,187228.1668007697,67088.01044186573,43579.22808424566,69723.59349709158,97885.04881192136,187228.1668007697,67088.01044186573,43579.22808424566,22.112922801298918,1.5708607964938512,369.11887467375686,67288.26030453201,260.4855235161127,22.112922801298918,1.5708607964938512,369.11887467375686,67288.26030453201,260.4855235161127
,21/03/2024,1710979200,507155.7866931942,507155.7866931942,77723.88628110643,106489.52020604577,205585.12117101238,67367.9530502665,49989.30598476315,77723.88628110643,106489.52020604577,205585.12117101238,67367.9530502665,49989.30598476315,22.12792280129892,1.5706187254767003,369.1134552507538,67233.48607811028,260.6732334815829,22.12792280129892,1.5706187254767003,369.1134552507538,67233.48607811028,260.6732334815829
,22/03/2024,1711065600,497522.89117034664,497522.89117034664,76870.59110950925,102536.93504648813,204129.91986415428,67272.80171029539,46712.64343989965,76870.59110950925,102536.93504648813,204129.91986415428,67272.80171029539,46712.64343989965,22.0387132694308,1.5633966859770092,368.43895723080334,67275.15634076731,260.6732334815829,22.0387132694308,1.5633966859770092,368.43895723080334,67275.15634076731,260.6732334815829
,23/03/2024,1711152000,487257.45694193774,487257.45694193774,73252.93632633217,99374.18355075664,202599.5143970785,67164.63539430022,44866.1872734702,73252.93632633217,99374.18355075664,202599.5143970785,67164.63539430022,44866.1872734702,22.0387132694308,1.5633966859770092,368.6912238122664,67260.81836456155,260.441094058572,22.0387132694308,1.5633966859770092,368.6912238122664,67260.81836456155,260.441094058572
,24/03/2024,1711238400,490737.2314818748,490737.2314818748,73749.69874105882,100568.25203756859,203988.55176818333,67073.09342050606,45357.63551455805,73749.69874105882,100568.25203756859,203988.55176818333,67073.09342050606,45357.63551455805,22.0697132694308,1.5649966859770092,368.8762238122664,67260.81836456155,261.021094058572,22.0697132694308,1.5649966859770092,368.8762238122664,67260.81836456155,261.021094058572
,25/03/2024,1711324800,506733.4901223824,506733.4901223824,76139.40729387278,105177.16727777089,209672.7797743198,67217.70417998987,48526.431596429116,76139.40729387278,105177.16727777089,209672.7797743198,67217.70417998987,48526.431596429116,22.0697132694308,1.5649966859770092,369.1162238122664,67260.81836456155,261.021094058572,22.0697132694308,1.5649966859770092,369.1162238122664,67260.81836456155,261.021094058572
,26/03/2024,1711411200,522586.6468746192,522586.6468746192,79260.285447303,109629.21455165448,216727.4497000457,67244.2826669168,49725.41450869925,79260.285447303,109629.21455165448,216727.4497000457,67244.2826669168,49725.41450869925,22.0697132694308,1.5635852262266379,369.1994305135186,67244.2826669168,260.9162268270503,22.0697132694308,1.5635852262266379,369.1994305135186,67244.2826669168,260.9162268270503
,27/03/2024,1711497600,521668.3937809175,521668.3937809175,79300.67302258605,110140.50692063059,215100.34118524243,67378.77123225063,49748.10142020782,79300.67302258605,110140.50692063059,215100.34118524243,67378.77123225063,49748.10142020782,22.0697132694308,1.5635852262266379,369.3724305135186,67244.2826669168,261.1997344335179,22.0697132694308,1.5635852262266379,369.3724305135186,67244.2826669168,261.1997344335179
,28/03/2024,1711584000,512665.58299374214,512665.58299374214,77332.9373874836,107859.23607556593,211801.8453807567,67205.95342579666,48465.61072413925,77332.9373874836,107859.23607556593,211801.8453807567,67205.95342579666,48465.61072413925,22.0697132694308,1.5635852262266379,369.3724305135186,67244.2826669168,261.1997344335179,22.0697132694308,1.5635852262266379,369.3724305135186,67244.2826669168,261.1997344335179
,29/03/2024,1711670400,523596.0439816223,523596.0439816223,78737.67463708288,111247.52526079906,217379.2188721031,67311.52694958371,48920.098262053565,78737.67463708288,111247.52526079906,217379.2188721031,67311.52694958371,48920.098262053565,22.0697132694308,1.5635852262266379,371.46141297351863,67244.2826669168,261.1997344335179,22.0697132694308,1.5635852262266379,371.46141297351863,67244.2826669168,261.1997344335179
,30/03/2024,1711756800,531745.3063538041,531745.3063538041,77507.28812231211,109197.3801497693,227446.74059498394,67339.023516051,50254.87397068775,77507.28812231211,109197.3801497693,227446.74059498394,67339.023516051,50254.87397068775,22.0697132694308,1.5635139839029983,369.0400126476245,67271.75176428673,261.17281972085937,22.0697132694308,1.5635139839029983,369.0400126476245,67271.75176428673,261.17281972085937
,31/03/2024,1711843200,531569.5731865735,531569.5731865735,77405.76744127272,109067.60848910536,226387.91766916635,67878.82541295535,50829.45417407365,77405.76744127272,109067.60848910536,226387.91766916635,67878.82541295535,50829.45417407365,22.0697132694308,1.5635139839029983,373.9414903440088,67811.0143985568,261.17281972085937,22.0697132694308,1.5635139839029983,373.9414903440088,67811.0143985568,261.17281972085937
,01/04/2024,1711929600,538200.0993283835,538200.0993283835,80078.72623412005,110791.01757423498,227468.18845447665,67671.24242369055,52190.924641861195,80078.72623412005,110791.01757423498,227468.18845447665,67671.24242369055,52190.924641861195,22.043737539397494,1.5638950577224988,374.0760894199392,67536.17008352351,261.37281972085935,22.043737539397494,1.5638950577224988,374.0760894199392,67536.17008352351,261.37281972085935
,02/04/2024,1712016000,521588.5401648775,521588.5401648775,77188.22068257898,108421.21397783214,216986.03008877017,68478.94138399271,50514.13403170353,77188.22068257898,108421.21397783214,216986.03008877017,68478.94138399271,50514.13403170353,22.063737539397493,1.5565236875191246,373.68861311054695,68342.25687025221,261.62281972085935,22.063737539397493,1.5565236875191246,373.68861311054695,68342.25687025221,261.62281972085935
,03/04/2024,1712102400,503001.9635751346,503001.9635751346,72642.8701120877,102644.95457344867,211230.026315025,68478.94138399271,48005.171190580484,72642.8701120877,102644.95457344867,211230.026315025,68478.94138399271,48005.171190580484,22.063737539397493,1.5565236875191246,378.7656475308869,68342.25687025221,261.62281972085935,22.063737539397493,1.5565236875191246,378.7656475308869,68342.25687025221,261.62281972085935
,04/04/2024,1712188800,506614.90543177165,506614.90543177165,72865.03127158199,103108.79863232937,213882.43493653848,68410.59912712246,48348.04146419931,72865.03127158199,103108.79863232937,213882.43493653848,68410.59912712246,48348.04146419931,21.989356531794844,1.5565236875191246,379.4731205516713,68342.25687025221,261.3548919628051,21.989356531794844,1.5565236875191246,379.4731205516713,68342.25687025221,261.3548919628051
,05/04/2024,1712275200,515938.6781174421,515938.6781174421,73051.78104517041,104354.59897732805,222195.44527159035,68665.7205293377,47671.132294015646,73051.78104517041,104354.59897732805,222195.44527159035,68665.7205293377,47671.132294015646,22.03035653179484,1.544278194263086,379.5033993263597,68745.80939728554,261.3548919628051,22.03035653179484,1.544278194263086,379.5033993263597,68745.80939728554,261.3548919628051
,06/04/2024,1712361600,511923.2850722722,511923.2850722722,73206.43414802362,103857.34521811588,219998.12058949075,68920.42220742007,45940.962909221875,73206.43414802362,103857.34521811588,219998.12058949075,68920.42220742007,45940.962909221875,22.03035653179484,1.5391745986441976,379.5033993263597,69045.80939728554,261.3548919628051,22.03035653179484,1.5391745986441976,379.5033993263597,69045.80939728554,261.3548919628051
,07/04/2024,1712448000,516492.25797681033,516492.25797681033,73819.7592738688,105051.74470666377,222031.56275608885,68973.93270970297,46615.25853048592,73819.7592738688,105051.74470666377,222031.56275608885,68973.93270970297,46615.25853048592,22.03035653179484,1.5391745986441976,379.7033993263597,69045.80939728554,261.3548919628051,22.03035653179484,1.5391745986441976,379.7033993263597,69045.80939728554,261.3548919628051
,08/04/2024,1712534400,517757.94166085805,517757.94166085805,75086.25666332699,106623.39129283461,220646.7848386487,68692.5742135804,46708.93465246736,75086.25666332699,106623.39129283461,220646.7848386487,68692.5742135804,46708.93465246736,22.104737539397494,1.5436334210593807,379.8033993263597,68828.09673605369,261.2064346967194,22.104737539397494,1.5436334210593807,379.8033993263597,68828.09673605369,261.2064346967194
,09/04/2024,1712620800,531786.4797855965,531786.4797855965,81498.39892875541,110355.94088179906,223897.9019368823,68896.92483278974,47137.31320536998,81498.39892875541,110355.94088179906,223897.9019368823,68896.92483278974,47137.31320536998,22.104737539397494,1.5411334210593806,379.8033993263597,68828.09673605369,261.2064346967194,22.104737539397494,1.5411334210593806,379.8033993263597,68828.09673605369,261.2064346967194
,10/04/2024,1712707200,519300.8089561825,519300.8089561825,77530.37749305816,106497.8457412046,220810.100300359,69147.17483278974,45315.31058877103,77530.37749305816,106497.8457412046,220810.100300359,69147.17483278974,45315.31058877103,22.104737539397494,1.5369872382913061,379.8033993263597,69078.09673605369,259.83549649524673,22.104737539397494,1.5369872382913061,379.8033993263597,69078.09673605369,259.83549649524673
,11/04/2024,1712793600,529453.7157282345,529453.7157282345,77436.65340589112,107566.57547681284,230471.287202028,69216.2529295258,44762.9467139768,77436.65340589112,107566.57547681284,230471.287202028,69216.2529295258,44762.9467139768,22.104737539397494,1.533379550631687,379.75792516276096,69078.09673605369,261.2064346967194,22.104737539397494,1.533379550631687,379.75792516276096,69078.09673605369,261.2064346967194
,12/04/2024,1712880000,521952.0152534279,521952.0152534279,77351.32911898904,107509.84043343947,222777.0186041678,69078.09673605369,45235.73036077787,77351.32911898904,107509.84043343947,222777.0186041678,69078.09673605369,45235.73036077787,22.104737539397494,1.533379550631687,368.7933825619014,69078.09673605369,261.2064346967194,22.104737539397494,1.533379550631687,368.7933825619014,69078.09673605369,261.2064346967194
,13/04/2024,1712966400,510822.1755317779,510822.1755317779,71174.3812609798,103377.38254448707,229910.7745519517,66614.09930422631,39745.53787013302,71174.3812609798,103377.38254448707,229910.7745519517,66614.09930422631,39745.53787013302,22.104737539397494,1.533379550631687,384.3697643600296,66481.13703016598,261.1745161659418,22.104737539397494,1.533379550631687,384.3697643600296,66481.13703016598,261.1745161659418
,14/04/2024,1713052800,467122.8829267291,467122.8829267291,64759.586427046655,96937.43634196755,205991.5984210748,66434.86161907337,32999.40011756674,64759.586427046655,96937.43634196755,205991.5984210748,66434.86161907337,32999.40011756674,22.104737539397494,1.544524335457244,383.93304833108084,66170.1808954914,261.1745161659418,22.104737539397494,1.544524335457244,383.93304833108084,66170.1808954914,261.1745161659418
,15/04/2024,1713139200,489293.3777422148,489293.3777422148,69581.63581927893,100511.46565421562,215277.49630373382,66632.28254681328,37290.49741817317,69581.63581927893,100511.46565421562,215277.49630373382,66632.28254681328,37290.49741817317,22.124737539397493,1.544524335457244,381.63678899419205,66820.1808954914,261.1745161659418,22.124737539397493,1.544524335457244,381.63678899419205,66820.1808954914,261.1745161659418
,16/04/2024,1713225600,480874.4350194573,480874.4350194573,68717.88606574085,97790.01377513995,211449.20771970742,67037.15107638689,35880.17638248223,68717.88606574085,97790.01377513995,211449.20771970742,67037.15107638689,35880.17638248223,22.124737539397493,1.544524335457244,380.20175801439797,66970.1808954914,261.57451616594176,22.124737539397493,1.544524335457244,380.20175801439797,66970.1808954914,261.57451616594176
,17/04/2024,1713312000,476680.3455219756,476680.3455219756,68608.14736754545,98935.6111079946,206508.5681072029,66970.1808954914,35657.838043741176,68608.14736754545,98935.6111079946,206508.5681072029,66970.1808954914,35657.838043741176,22.124737539397493,1.544445138200637,380.2684198932032,66970.1808954914,261.57451616594176,22.124737539397493,1.544445138200637,380.2684198932032,66970.1808954914,261.57451616594176
,18/04/2024,1713398400,467391.0490032442,467391.0490032442,66314.6970742115,94261.20485962083,204214.29101966295,67157.2949291443,35443.56112060465,66314.6970742115,94261.20485962083,204214.29101966295,67157.2949291443,35443.56112060465,22.124737539397493,1.542282222252378,380.2873203345679,67090.20472441988,261.5181961234018,22.124737539397493,1.542282222252378,380.2873203345679,67090.20472441988,261.5181961234018
,19/04/2024,1713484800,478885.71389541746,478885.71389541746,67891.96961339515,98075.26879525097,209382.39570300974,67015.06369512853,36521.01608863306,67891.96961339515,98075.26879525097,209382.39570300974,67015.06369512853,36521.01608863306,22.124737539397493,1.542282222252378,380.2873203345679,67090.20472441988,261.5181961234018,22.124737539397493,1.542282222252378,380.2873203345679,67090.20472441988,261.5181961234018
,20/04/2024,1713571200,485683.8657518776,485683.8657518776,68461.46035765925,99350.73619305369,212979.9137533747,67157.2949291443,37734.46051864565,68461.46035765925,99350.73619305369,212979.9137533747,67157.2949291443,37734.46051864565,22.124737539397493,1.542282222252378,380.2873203345679,67090.20472441988,261.5181961234018,22.124737539397493,1.542282222252378,380.2873203345679,67090.20472441988,261.5181961234018
,21/04/2024,1713657600,493299.69371230615,493299.69371230615,69749.12008245218,99845.8087863967,217200.40698057314,67062.1835235527,39442.17433933146,69749.12008245218,99845.8087863967,217200.40698057314,67062.1835235527,39442.17433933146,22.124737539397493,1.542282222252378,380.5992972954601,67062.1835235527,261.5181961234018,22.124737539397493,1.542282222252378,380.5992972954601,67062.1835235527,261.5181961234018
,22/04/2024,1713744000,496654.37198542815,496654.37198542815,69652.434979405,99889.40158769209,220432.43510536986,67371.30025365262,39308.80005930853,69652.434979405,99889.40158769209,220432.43510536986,67371.30025365262,39308.80005930853,22.124737539397493,1.5421694804497637,380.6334353939941,67371.30025365262,261.5181961234018,22.124737539397493,1.5421694804497637,380.6334353939941,67371.30025365262,261.5181961234018
,23/04/2024,1713830400,509217.6287101088,509217.6287101088,70902.26140300557,102120.9208259029,228063.81981952977,67341.63361230357,40788.99304936698,70902.26140300557,102120.9208259029,228063.81981952977,67341.63361230357,40788.99304936698,22.124737539397493,1.5421694804497637,380.58209398336214,67366.62663078359,261.5181961234018,22.124737539397493,1.5421694804497637,380.58209398336214,67366.62663078359,261.5181961234018
,24/04/2024,1713916800,513394.2202258654,513394.2202258654,70987.66288990765,102230.41485901484,231627.04913875554,67605.80455310756,40943.28878507979,70987.66288990765,102230.41485901484,231627.04913875554,67605.80455310756,40943.28878507979,22.124737539397493,1.5421694804497637,380.63999398336216,67538.26628682076,261.5181961234018,22.124737539397493,1.5421694804497637,380.63999398336216,67538.26628682076,261.5181961234018
,25/04/2024,1714003200,505461.9139476156,505461.9139476156,69600.66309356282,99092.09996629956,230368.2986293401,67281.41826013198,39119.43399828116,69600.66309356282,99092.09996629956,230368.2986293401,67281.41826013198,39119.43399828116,22.124737539397493,1.5421694804497637,380.49103745865074,67538.26628682076,261.4935427692591,22.124737539397493,1.5421694804497637,380.49103745865074,67538.26628682076,261.4935427692591
,26/04/2024,1714089600,509933.43826880836,509933.43826880836,70245.37794546086,99971.13657015593,233522.56932987232,67569.14322087204,38625.21120244726,70245.37794546086,99971.13657015593,233522.56932987232,67569.14322087204,38625.21120244726,22.124737539397493,1.5421694804497637,380.49103745865074,67578.26628682076,261.4935427692591,22.124737539397493,1.5421694804497637,380.49103745865074,67578.26628682076,261.4935427692591
,27/04/2024,1714176000,502360.5499472408,502360.5499472408,69639.16013688137,98760.53352800287,229166.08333506796,67545.01777980763,37249.75516748095,69639.16013688137,98760.53352800287,229166.08333506796,67545.01777980763,37249.75516748095,22.124737539397493,1.5421694804497637,380.6745570349966,67578.26628682076,261.4935427692591,22.124737539397493,1.5421694804497637,380.6745570349966,67578.26628682076,261.4935427692591
,28/04/2024,1714262400,499993.09690441855,499993.09690441855,71858.93505420913,97676.38838324668,226238.84755685428,67541.84160129217,36677.08430881627,71858.93505420913,97676.38838324668,226238.84755685428,67541.84160129217,36677.08430881627,22.124737539397493,1.5421694804497637,380.7068413772663,67578.26628682076,261.4935427692591,22.124737539397493,1.5421694804497637,380.7068413772663,67578.26628682076,261.4935427692591
,29/04/2024,1714348800,506334.247068106,506334.247068106,73085.7517507687,98508.5690254427,230217.06882994715,67524.13609552501,36998.72136642247,73085.7517507687,98508.5690254427,230217.06882994715,67524.13609552501,36998.72136642247,22.124737539397493,1.5511694804497638,380.3543358004645,67578.26628682076,261.4935427692591,22.124737539397493,1.5511694804497638,380.3543358004645,67578.26628682076,261.4935427692591
,30/04/2024,1714435200,495602.29727065645,495602.29727065645,70255.55532472898,97857.0778436538,224747.9293053216,67573.46822991439,35168.26656703766,70255.55532472898,97857.0778436538,224747.9293053216,67573.46822991439,35168.26656703766,22.124737539397493,1.5511694804497638,380.45151725855976,67578.26628682076,261.4935427692591,22.124737539397493,1.5511694804497638,380.45151725855976,67578.26628682076,261.4935427692591
,01/05/2024,1714521600,479257.22347898845,479257.22347898845,66004.28700653376,93212.8764191872,220049.35306717837,67236.0258188117,32754.681167277395,66004.28700653376,93212.8764191872,220049.35306717837,67236.0258188117,32754.681167277395,22.124737539397493,1.5511694804497638,380.45151725855976,67338.71736278996,261.4935427692591,22.124737539397493,1.5511694804497638,380.45151725855976,67338.71736278996,261.4935427692591
,02/05/2024,1714608000,469845.6651224491,469845.6651224491,65309.01997660005,90087.26991608093,212288.14211510375,67388.21586331553,34773.01725134884,65309.01997660005,90087.26991608093,212288.14211510375,67388.21586331553,34773.01725134884,21.99460481746664,1.5511694804497638,380.45151725855976,67448.71736278996,260.27707523464704,21.99460481746664,1.5511694804497638,380.45151725855976,67448.71736278996,260.27707523464704
,03/05/2024,1714694400,476059.33575046377,476059.33575046377,66025.82414760128,92165.83701988362,214108.36420690932,67398.60296578941,36360.70741028019,66025.82414760128,92165.83701988362,214108.36420690932,67398.60296578941,36360.70741028019,21.99460481746664,1.5511694804497638,380.48151725855973,67448.71736278996,260.27707523464704,21.99460481746664,1.5511694804497638,380.48151725855973,67448.71736278996,260.27707523464704
,04/05/2024,1714780800,494922.6713511817,494922.6713511817,68628.98949611503,97226.44732939496,224106.06846721095,67637.73314602977,37323.43291243093,68628.98949611503,97226.44732939496,224106.06846721095,67637.73314602977,37323.43291243093,22.01460481746664,1.5415640927444896,381.1392514621183,67435.42686543347,260.4384405305347,22.01460481746664,1.5415640927444896,381.1392514621183,67435.42686543347,260.4384405305347
,05/05/2024,1714867200,496107.61129580694,496107.61129580694,68590.46393768446,98518.74896925791,223395.71806368124,67435.42686543347,38167.25345974987,68590.46393768446,98518.74896925791,223395.71806368124,67435.42686543347,38167.25345974987,22.01460481746664,1.5419333725018063,381.10429912941635,67435.42686543347,260.4384405305347,22.01460481746664,1.5419333725018063,381.10429912941635,67435.42686543347,260.4384405305347
,06/05/2024,1714953600,496926.0342266907,496926.0342266907,68898.66840512899,98248.6313898524,224561.9134661324,67435.42686543347,37781.39410014345,68898.66840512899,98248.6313898524,224561.9134661324,67435.42686543347,37781.39410014345,22.01460481746664,1.5410341367712712,381.1884257034041,67435.42686543347,260.5074405305347,22.01460481746664,1.5410341367712712,381.1884257034041,67435.42686543347,260.5074405305347
,07/05/2024,1715040000,499077.68967538973,499077.68967538973,67889.743928665,97820.7453878847,225441.54779747283,67435.42686543347,40490.22569593368,67889.743928665,97820.7453878847,225441.54779747283,67435.42686543347,40490.22569593368,22.0109662713383,1.5384732615303571,381.090230737652,67435.42686543347,260.9074405305347,22.0109662713383,1.5384732615303571,381.090230737652,67435.42686543347,260.9074405305347
,08/05/2024,1715126400,492882.1352837395,492882.1352837395,67082.1615761696,97327.38660084447,221539.18383471927,67570.29771916434,39363.10555284177,67082.1615761696,97327.38660084447,221539.18383471927,67570.29771916434,39363.10555284177,22.0109662713383,1.5444869017526417,381.090230737652,67435.42686543347,260.9074405305347,22.0109662713383,1.5444869017526417,381.090230737652,67435.42686543347,260.9074405305347
,09/05/2024,1715212800,488449.15278766386,488449.15278766386,65426.27658357682,94789.29811468658,224069.62296681726,67284.68840359205,36879.26671899108,65426.27658357682,94789.29811468658,224069.62296681726,67284.68840359205,36879.26671899108,22.0109662713383,1.5437996435616708,381.090230737652,67354.6024809673,260.9074405305347,22.0109662713383,1.5437996435616708,381.090230737652,67354.6024809673,260.9074405305347
,10/05/2024,1715299200,496571.29340595484,496571.29340595484,66518.46072996063,96739.11706450497,227660.7709688373,66485.51967020806,39167.42497244387,66518.46072996063,96739.11706450497,227660.7709688373,66485.51967020806,39167.42497244387,22.0109662713383,1.5437996435616708,381.29023073765205,66352.8140421238,260.9074405305347,22.0109662713383,1.5437996435616708,381.29023073765205,66352.8140421238,260.9074405305347
,11/05/2024,1715385600,486603.43227205484,486603.43227205484,64020.44581687012,93944.377808838,223771.61061531323,66688.41225820033,38178.58577283315,64020.44581687012,93944.377808838,223771.61061531323,66688.41225820033,38178.58577283315,22.030966271338304,1.5433862525889699,381.29023073765205,66555.30165489056,260.9074405305347,22.030966271338304,1.5433862525889699,381.29023073765205,66555.30165489056,260.9074405305347
,12/05/2024,1715472000,489153.5475054597,489153.5475054597,64314.118597267065,93987.5926239105,226330.06806356288,66525.81765625744,37995.95056446177,64314.118597267065,93987.5926239105,226330.06806356288,66525.81765625744,37995.95056446177,22.030966271338304,1.5433862525889699,381.29023073765205,66555.30165489056,260.9074405305347,22.030966271338304,1.5433862525889699,381.29023073765205,66555.30165489056,260.9074405305347
,13/05/2024,1715558400,489599.98126381636,489599.98126381636,64506.88955214127,94499.99685977004,226574.09381123498,66555.30165489056,37463.69938577948,64506.88955214127,94499.99685977004,226574.09381123498,66555.30165489056,37463.69938577948,22.030966271338304,1.5433862525889699,381.29023073765205,66555.30165489056,260.9074405305347,22.030966271338304,1.5433862525889699,381.29023073765205,66555.30165489056,260.9074405305347
,14/05/2024,1715644800,492292.8864957499,492292.8864957499,64831.405685318074,96867.55137124151,225655.18435515725,66423.58871291553,38515.15637111753,64831.405685318074,96867.55137124151,225655.18435515725,66423.58871291553,38515.15637111753,22.030966271338304,1.5433862525889699,381.29023073765205,66555.30165489056,260.9074405305347,22.030966271338304,1.5433862525889699,381.29023073765205,66555.30165489056,260.9074405305347
,15/05/2024,1715731200,477160.4439805432,477160.4439805432,63628.294617240295,94967.64289430449,214902.79984835544,66469.35097301519,37192.35564762772,63628.294617240295,94967.64289430449,214902.79984835544,66469.35097301519,37192.35564762772,22.030966271338304,1.5433862525889699,381.29023073765205,66554.80734564699,260.9074405305347,22.030966271338304,1.5433862525889699,381.29023073765205,66554.80734564699,260.9074405305347
