,Date,Timestamp,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance
,17/07/2022,1658016000,6064827.561672978,115987.37259755337,6064827.561672978,115987.37259755337,5808841.820872228,255985.7408007501,115987.37259755337,,5808841.820872228,255985.7408007501,115987.37259755337,,642854735.7597244,255985.7408007501,115987.37259755337,,642854735.7597244,255985.7408007501,115987.37259755337,
,18/07/2022,1658102400,5904677.730464446,115765.60560665799,5904677.730464446,115765.60560665799,5649163.430144411,255514.3003200361,115765.60560665799,,5649163.430144411,255514.3003200361,115765.60560665799,,643169488.3192699,255985.5697539531,115979.12317241842,,643169488.3192699,255985.5697539531,115979.12317241842,
,19/07/2022,1658188800,6328772.168552508,116076.13612424987,6328772.168552508,116076.13612424987,6072530.613228801,256241.55532370703,116076.13612424987,,6072530.613228801,256241.55532370703,116076.13612424987,,632472260.2271786,255985.5697539531,115960.17594830158,,632472260.2271786,255985.5697539531,115960.17594830158,
,20/07/2022,1658275200,6544956.341210799,115677.57679964461,6544956.341210799,115677.57679964461,6289744.883371049,255211.45783975092,115677.57679964461,,6289744.883371049,255211.45783975092,115677.57679964461,,643222510.1596513,255981.9635500365,116026.81752038095,,643222510.1596513,255981.9635500365,116026.81752038095,
,21/07/2022,1658361600,6091340.653327142,115935.0690535216,6091340.653327142,115935.0690535216,5835758.021640243,255582.63168689844,115935.0690535216,,5835758.021640243,255582.63168689844,115935.0690535216,,641876127.0298957,255981.9635500365,116116.21034165459,,641876127.0298957,255981.9635500365,116116.21034165459,
,22/07/2022,1658448000,6268632.261856011,117531.14171744623,6268632.261856011,117531.14171744623,6013134.819792331,255497.44206367966,117531.14171744623,,6013134.819792331,255497.44206367966,117531.14171744623,,642464626.2177312,255242.19986381585,117413.72798945678,,642464626.2177312,255242.19986381585,117413.72798945678,
,23/07/2022,1658534400,5956721.2789954655,117660.76773995203,5956721.2789954655,117660.76773995203,5700969.217283032,255752.06171243332,117660.76773995203,,5700969.217283032,255752.06171243332,117660.76773995203,,642169535.1689161,255241.5785553227,117425.91590813576,,642169535.1689161,255241.5785553227,117425.91590813576,
,24/07/2022,1658620800,6085002.235166572,117516.70965071136,6085002.235166572,117516.70965071136,5829806.285025104,255195.950141468,117516.70965071136,,5829806.285025104,255195.950141468,117516.70965071136,,642024402.6964935,255239.85139590807,117536.9260019837,,642024402.6964935,255239.85139590807,117536.9260019837,
,25/07/2022,1658707200,5920358.531281184,118031.74023578488,5920358.531281184,118031.74023578488,5664608.200182484,255750.33109869988,118031.74023578488,,5664608.200182484,255750.33109869988,118031.74023578488,,641658731.7706457,255239.85139590807,117796.14793990507,,641658731.7706457,255239.85139590807,117796.14793990507,
,26/07/2022,1658793600,5574670.630003827,117773.8832211823,5574670.630003827,117773.8832211823,5319430.778607919,255239.85139590807,117773.8832211823,,5319430.778607919,255239.85139590807,117773.8832211823,,643292507.9371585,255239.85139590807,117773.8832211823,,643292507.9371585,255239.85139590807,117773.8832211823,
,27/07/2022,1658880000,5516328.24922161,118213.23678385762,5516328.24922161,118213.23678385762,5260764.29012291,255563.95909869988,118213.23678385762,,5260764.29012291,255563.95909869988,118213.23678385762,,657853743.8598288,255053.85139590807,117977.28221941878,,657853743.8598288,255053.85139590807,117977.28221941878,
,28/07/2022,1658966400,6041915.693958911,117807.32578872985,6041915.693958911,117807.32578872985,5787142.146745687,254773.54721322397,117807.32578872985,,5787142.146745687,254773.54721322397,117807.32578872985,,658065757.9675725,255053.85139590807,117936.93848412391,,658065757.9675725,255053.85139590807,117936.93848412391,
,29/07/2022,1659052800,7028065.760515513,118192.77896617222,7028065.760515513,118192.77896617222,6773011.909119605,255053.85139590807,118192.77896617222,,6773011.909119605,255053.85139590807,118192.77896617222,,657040684.3687652,255053.85139590807,118192.77896617222,,657040684.3687652,255053.85139590807,118192.77896617222,
,30/07/2022,1659139200,6764366.346805742,118728.01517599334,6764366.346805742,118728.01517599334,6508838.314841851,255528.0319638917,118728.01517599334,,6508838.314841851,255528.0319638917,118728.01517599334,,653107007.738527,254509.99199590806,118254.99519521248,,653107007.738527,254509.99199590806,118254.99519521248,
,31/07/2022,1659225600,6942349.345977406,118383.91092789594,6942349.345977406,118383.91092789594,6687584.843989502,254764.50198790393,118383.91092789594,,6687584.843989502,254764.50198790393,118383.91092789594,,652467035.0019855,254509.99199590806,118265.64528261333,,652467035.0019855,254509.99199590806,118265.64528261333,
,01/08/2022,1659312000,6931235.342091092,118295.53091799913,6931235.342091092,118295.53091799913,6676725.350095184,254509.99199590806,118295.53091799913,,6676725.350095184,254509.99199590806,118295.53091799913,,649695461.5873952,254509.99199590806,118295.53091799913,,649695461.5873952,254509.99199590806,118295.53091799913,
,02/08/2022,1659398400,7096151.349450455,126876.84668465689,7096151.349450455,126876.84668465689,6841386.847462551,254764.50198790393,126876.84668465689,,6841386.847462551,254764.50198790393,126876.84668465689,,649568024.8934033,254509.99199590806,126750.09658806883,,649568024.8934033,254509.99199590806,126750.09658806883,
,03/08/2022,1659484800,7428107.416931204,134302.86228030446,7428107.416931204,134302.86228030446,7174462.50439809,253644.91253311397,134302.86228030446,,7174462.50439809,253644.91253311397,134302.86228030446,,661377326.2312303,254509.99199590806,134760.91462912888,,661377326.2312303,254509.99199590806,134760.91462912888,
,04/08/2022,1659571200,7583613.464913578,135185.59850429237,7583613.464913578,135185.59850429237,7328594.4529336775,255019.01197989986,135185.59850429237,,7328594.4529336775,255019.01197989986,135185.59850429237,,659325528.4327874,254509.99199590806,134915.76697035166,,659325528.4327874,254509.99199590806,134915.76697035166,
,05/08/2022,1659657600,7286344.51272451,137597.61491095883,7286344.51272451,137597.61491095883,7031580.010736606,254764.50198790393,137597.61491095883,,7031580.010736606,254764.50198790393,137597.61491095883,,658912673.9318132,254509.99199590806,137460.15475620265,,658912673.9318132,254509.99199590806,137460.15475620265,
,06/08/2022,1659744000,7689314.806606121,137188.9916273233,7689314.806606121,137188.9916273233,7435307.471844405,254007.33476171616,137188.9916273233,,7435307.471844405,254007.33476171616,137188.9916273233,,658932393.9255242,254509.99199590806,137460.4760675567,,658932393.9255242,254509.99199590806,137460.4760675567,
,07/08/2022,1659830400,7365758.157704908,137473.12265108258,7365758.157704908,137473.12265108258,7111248.260180016,254509.8975248922,137473.12265108258,,7111248.260180016,254509.8975248922,137473.12265108258,,652751839.9762826,254509.8975248922,137473.12265108258,,652751839.9762826,254509.8975248922,137473.12265108258,
,08/08/2022,1659916800,7391671.197250932,137348.5074995199,7391671.197250932,137348.5074995199,7137381.196277502,254290.0009734307,137348.5074995199,,7137381.196277502,254290.0009734307,137348.5074995199,,651984138.026312,254509.8975248922,137467.27922877358,,651984138.026312,254509.8975248922,137467.27922877358,
,09/08/2022,1660003200,7356532.214793512,137492.20394707334,7356532.214793512,137492.20394707334,7102069.1470897645,254463.06770374763,137492.20394707334,,7102069.1470897645,254463.06770374763,137492.20394707334,,651760308.9994507,254509.8975248922,137517.50716839233,,651760308.9994507,254509.8975248922,137517.50716839233,
,10/08/2022,1660089600,6988950.355670851,139200.91489126708,6988950.355670851,139200.91489126708,6733931.438350908,255018.917319942,139200.91489126708,,6733931.438350908,255018.917319942,139200.91489126708,,666038744.0235825,254509.8975248922,138923.06875375955,,666038744.0235825,254509.8975248922,138923.06875375955,
,11/08/2022,1660176000,7356611.79831054,129812.56638792143,7356611.79831054,129812.56638792143,7103555.196634092,253056.6016764471,129812.56638792143,,7103555.196634092,253056.6016764471,129812.56638792143,,662881906.187947,252551.49867908892,129553.45946898346,,662881906.187947,252551.49867908892,129553.45946898346,
,12/08/2022,1660262400,7448454.1211247435,129833.9342709948,7448454.1211247435,129833.9342709948,7195670.366322076,252783.75480266797,129833.9342709948,,7195670.366322076,252783.75480266797,129833.9342709948,,662381642.306924,252531.22357908892,129704.23004095386,,662381642.306924,252531.22357908892,129704.23004095386,
,13/08/2022,1660348800,7671709.66805327,134133.87260835676,7671709.66805327,134133.87260835676,7419178.444474181,252531.22357908892,134133.87260835676,,7419178.444474181,252531.22357908892,134133.87260835676,,662103871.1908463,252531.22357908892,134133.87260835676,,662103871.1908463,252531.22357908892,134133.87260835676,
,14/08/2022,1660435200,7611944.318848715,134740.04402789136,7611944.318848715,134740.04402789136,7359160.564046048,252783.75480266797,134740.04402789136,,7359160.564046048,252783.75480266797,134740.04402789136,,660859589.3982841,252531.22357908892,134605.43858930207,,660859589.3982841,252531.22357908892,134605.43858930207,
,15/08/2022,1660521600,7352439.189620133,133420.56790708317,7352439.189620133,133420.56790708317,7099150.372370306,253288.81724982616,133420.56790708317,,7099150.372370306,253288.81724982616,133420.56790708317,,657563756.3397943,252531.22357908892,133021.5033968925,,657563756.3397943,252531.22357908892,133021.5033968925,
,16/08/2022,1660608000,7060751.104593906,133419.67150555403,7060751.104593906,133419.67150555403,6807462.287344079,253288.81724982616,133419.67150555403,,6807462.287344079,253288.81724982616,133419.67150555403,,658337092.4446834,252531.22357908892,133020.60967652447,,658337092.4446834,252531.22357908892,133020.60967652447,
,17/08/2022,1660694400,7078856.910898987,133919.72426134266,7078856.910898987,133919.72426134266,6825568.093649161,253288.81724982616,133919.72426134266,,6825568.093649161,253288.81724982616,133919.72426134266,,662056880.1286137,252531.22357908892,133519.1667610595,,662056880.1286137,252531.22357908892,133519.1667610595,
,18/08/2022,1660780800,6560892.550556701,134047.35476791597,6560892.550556701,134047.35476791597,6307849.31336059,253043.23719611135,134047.35476791597,,6307849.31336059,253043.23719611135,134047.35476791597,,656199539.50093,252035.09680887585,133513.3015616693,,656199539.50093,252035.09680887585,133513.3015616693,
,19/08/2022,1660867200,6070259.641266148,136603.04650101752,6070259.641266148,136603.04650101752,5818285.474057272,251974.16720887585,136603.04650101752,,5818285.474057272,251974.16720887585,136603.04650101752,,656094509.2903377,251974.16720887585,136603.04650101752,,656094509.2903377,251974.16720887585,136603.04650101752,
,20/08/2022,1660953600,5696629.169769667,137155.87047804677,5696629.169769667,137155.87047804677,5443899.080059164,252730.08971050245,137155.87047804677,,5443899.080059164,252730.08971050245,137155.87047804677,,657630611.081011,251974.16720887585,136745.63357731485,,657630611.081011,251974.16720887585,136745.63357731485,
,21/08/2022,1661040000,5565300.951307008,136689.4978333835,5565300.951307008,136689.4978333835,5313326.7840981325,251974.16720887585,136689.4978333835,,5313326.7840981325,251974.16720887585,136689.4978333835,,656817699.9935883,251974.16720887585,136689.4978333835,,656817699.9935883,251974.16720887585,136689.4978333835,
,22/08/2022,1661126400,5756058.912743316,136317.16625514955,5756058.912743316,136317.16625514955,5503580.797200022,252478.1155432936,136317.16625514955,,5503580.797200022,252478.1155432936,136317.16625514955,,656997279.0791814,251974.16720887585,136045.07610294365,,656997279.0791814,251974.16720887585,136045.07610294365,
,23/08/2022,1661212800,5729278.79700747,136177.1913657176,5729278.79700747,136177.1913657176,5477787.412302967,251491.38470450364,136177.1913657176,,5477787.412302967,251491.38470450364,136177.1913657176,,657210145.3168622,251974.16720887585,136438.60773814388,,657210145.3168622,251974.16720887585,136438.60773814388,
,24/08/2022,1661299200,5843949.827835607,135763.88897099526,5843949.827835607,135763.88897099526,5592543.358425453,251406.46941015427,135763.88897099526,,5592543.358425453,251406.46941015427,135763.88897099526,,659392285.9571404,251974.16720887585,136070.4557077047,,659392285.9571404,251974.16720887585,136070.4557077047,
,25/08/2022,1661385600,6148842.184372693,136355.5999165236,6148842.184372693,136355.5999165236,5896364.0688293995,252478.1155432936,136355.5999165236,,5896364.0688293995,252478.1155432936,136355.5999165236,,679135614.7352041,251974.16720887585,136083.43305042275,,679135614.7352041,251974.16720887585,136083.43305042275,
,26/08/2022,1661472000,6200347.309950941,136192.76975434597,6200347.309950941,136192.76975434597,5947869.1944076475,252478.1155432936,136192.76975434597,,5947869.1944076475,252478.1155432936,136192.76975434597,,678727915.6852185,251974.16720887585,135920.92789854886,,678727915.6852185,251974.16720887585,135920.92789854886,
,27/08/2022,1661558400,5583385.628716016,136074.50213879911,5583385.628716016,136074.50213879911,5331159.487339932,252226.1413760847,136074.50213879911,,5331159.487339932,252226.1413760847,136074.50213879911,,678462234.841949,251974.16720887585,135938.5635752239,,678462234.841949,251974.16720887585,135938.5635752239,
,28/08/2022,1661644800,5633642.727166768,136588.5579176055,5633642.727166768,136588.5579176055,5381446.916090683,252195.81107608468,136588.5579176055,,5381446.916090683,252195.81107608468,136588.5579176055,,678592251.2601252,251943.86720887583,136452.10581179374,,678592251.2601252,251943.86720887583,136452.10581179374,
,29/08/2022,1661731200,5365650.064288852,136435.21935512757,5365650.064288852,136435.21935512757,5113454.253218662,252195.81107018952,136435.21935512757,,5113454.253218662,252195.81107018952,136435.21935512757,,678678314.513329,251943.86720298656,136298.9204346929,,678678314.513329,251943.86720298656,136298.9204346929,
,30/08/2022,1661817600,5750176.001839053,136299.85116875917,5750176.001839053,136299.85116875917,5498232.134636066,251943.86720298656,136299.85116875917,,5498232.134636066,251943.86720298656,136299.85116875917,,679013722.294874,251943.86720298656,136299.85116875917,,679013722.294874,251943.86720298656,136299.85116875917,
,31/08/2022,1661904000,5883686.089555013,136449.5869823411,5883686.089555013,136449.5869823411,5631490.278484823,252195.81107018952,136449.5869823411,,5631490.278484823,252195.81107018952,136449.5869823411,,686733607.9319086,251943.86720298656,136313.27370863248,,686733607.9319086,251943.86720298656,136313.27370863248,
,01/09/2022,1661990400,5674623.8345647855,136198.46905425945,5674623.8345647855,136198.46905425945,5423455.702528917,251168.13203586853,136198.46905425945,,5423455.702528917,251168.13203586853,136198.46905425945,,681610957.961713,251943.86720298656,136619.11932265392,,681610957.961713,251943.86720298656,136619.11932265392,
,02/09/2022,1662076800,5768831.922370184,136536.58468586882,5768831.922370184,136536.58468586882,5517044.008420996,251787.9139491879,136536.58468586882,,5517044.008420996,251787.9139491879,136536.58468586882,,682275570.4036729,251943.86720298656,136621.15317968704,,682275570.4036729,251943.86720298656,136621.15317968704,
,03/09/2022,1662163200,5816033.684629467,137032.89280892958,5816033.684629467,137032.89280892958,5563333.985824872,252699.69880459548,137032.89280892958,,5563333.985824872,252699.69880459548,137032.89280892958,,682005953.6568884,251943.86720298656,136623.02373771646,,682005953.6568884,251943.86720298656,136623.02373771646,
,04/09/2022,1662249600,5773644.6044474,136370.99431070415,5773644.6044474,136370.99431070415,5521705.272234024,251939.3322133769,136370.99431070415,,5521705.272234024,251939.3322133769,136370.99431070415,,682006910.8741597,251943.86720298656,136373.44903278674,,682006910.8741597,251943.86720298656,136373.44903278674,
,05/09/2022,1662336000,6012992.215170839,136516.11631505235,6012992.215170839,136516.11631505235,5760796.404100649,252195.81107018952,136516.11631505235,,5760796.404100649,252195.81107018952,136516.11631505235,,681845463.1115373,251943.86720298656,136379.73657847388,,681845463.1115373,251943.86720298656,136379.73657847388,
,06/09/2022,1662422400,6140862.796545733,136505.67280881092,6140862.796545733,136505.67280881092,5888415.04160834,252447.75493739254,136505.67280881092,,5888415.04160834,252447.75493739254,136505.67280881092,,681588684.3890778,251943.86720298656,136233.20639601888,,681588684.3890778,251943.86720298656,136233.20639601888,
,07/09/2022,1662508800,5525305.852177746,137603.0214652748,5525305.852177746,137603.0214652748,5273110.041107556,252195.81107018952,137603.0214652748,,5273110.041107556,252195.81107018952,137603.0214652748,,693006866.9866666,251943.86720298656,137465.55590936544,,693006866.9866666,251943.86720298656,137465.55590936544,
,08/09/2022,1662595200,5718990.763266896,137428.98124756842,5718990.763266896,137428.98124756842,5467046.896063909,251943.86720298656,137428.98124756842,,5467046.896063909,251943.86720298656,137428.98124756842,,691859601.4234328,251943.86720298656,137428.98124756842,,691859601.4234328,251943.86720298656,137428.98124756842,
,09/09/2022,1662681600,5845706.424958153,139638.96576692603,5845706.424958153,139638.96576692603,5593510.613887963,252195.81107018952,139638.96576692603,,5593510.613887963,252195.81107018952,139638.96576692603,,690682211.9431505,251943.86720298656,139499.4663006254,,690682211.9431505,251943.86720298656,139499.4663006254,
,10/09/2022,1662768000,6296994.875969656,139765.60505311968,6296994.875969656,139765.60505311968,6044800.038978016,252194.83699164,139765.60505311968,,6044800.038978016,252194.83699164,139765.60505311968,,689257269.5362172,251942.8940975425,139625.97907404564,,689257269.5362172,251942.8940975425,139625.97907404564,
,11/09/2022,1662854400,6277677.599392866,141728.5079882307,6277677.599392866,141728.5079882307,6026109.848264635,251567.75112823126,141728.5079882307,,6026109.848264635,251567.75112823126,141728.5079882307,,689526488.1892003,251942.8940975425,141939.8564344616,,689526488.1892003,251942.8940975425,141939.8564344616,
,12/09/2022,1662940800,6127633.155567472,140976.5774950799,6127633.155567472,140976.5774950799,5876085.307927874,251547.84763959754,140976.5774950799,,5876085.307927874,251547.84763959754,140976.5774950799,,688736382.5839751,251942.8940975425,141197.97592132454,,688736382.5839751,251942.8940975425,141197.97592132454,
,13/09/2022,1663027200,6231775.909350484,145767.19744906732,6231775.909350484,145767.19744906732,5979833.707056765,251942.20229371788,145767.19744906732,,5979833.707056765,251942.20229371788,145767.19744906732,,688084609.95642,251942.20229371788,145767.19744906732,,688084609.95642,251942.20229371788,145767.19744906732,
,14/09/2022,1663113600,5813472.889763161,145658.70770665148,5813472.889763161,145658.70770665148,5561791.195706614,251681.6940565462,145658.70770665148,,5561791.195706614,251681.6940565462,145658.70770665148,,698566540.3589443,251942.20229371788,145809.4747034949,,698566540.3589443,251942.20229371788,145809.4747034949,
,15/09/2022,1663200000,5753877.642905779,145963.31309632558,5753877.642905779,145963.31309632558,5502183.351739118,251694.29116666087,145963.31309632558,,5502183.351739118,251694.29116666087,145963.31309632558,,698447820.8492951,251942.20229371788,146107.0824654716,,698447820.8492951,251942.20229371788,146107.0824654716,
,16/09/2022,1663286400,5586274.1973504275,146065.83485839926,5586274.1973504275,146065.83485839926,5334399.515566925,251874.68178350315,146065.83485839926,,5334399.515566925,251874.68178350315,146065.83485839926,,699495220.4171906,251942.20229371788,146104.99099598618,,699495220.4171906,251942.20229371788,146104.99099598618,
,17/09/2022,1663372800,5679205.238528555,146393.5444135641,5679205.238528555,146393.5444135641,5426759.1518302495,252446.08669830533,146393.5444135641,,5426759.1518302495,252446.08669830533,146393.5444135641,,699688001.8656918,251942.20229371788,146101.3417301039,,699688001.8656918,251942.20229371788,146101.3417301039,
,18/09/2022,1663459200,5680984.415577475,146128.02431108968,5680984.415577475,146128.02431108968,5428818.755178504,252165.660398971,146128.02431108968,,5428818.755178504,252165.660398971,146128.02431108968,,699437719.7721764,251913.74665231872,145982.0422688209,,699437719.7721764,251913.74665231872,145982.0422688209,
,19/09/2022,1663545600,5190986.78492461,146008.21562033665,5190986.78492461,146008.21562033665,4939365.006304661,251621.7786199487,146008.21562033665,,4939365.006304661,251621.7786199487,146008.21562033665,,699341487.6515899,251913.74665231872,146177.635499881,,699341487.6515899,251913.74665231872,146177.635499881,
,20/09/2022,1663632000,5295715.139397245,146344.13819935123,5295715.139397245,146344.13819935123,5043549.478998274,252165.660398971,146344.13819935123,,5043549.478998274,252165.660398971,146344.13819935123,,699719404.5192084,251913.74665231872,146197.94025909217,,699719404.5192084,251913.74665231872,146197.94025909217,
,21/09/2022,1663718400,5252123.8354062755,146450.28556966328,5252123.8354062755,146450.28556966328,4999706.261260652,252417.57414562337,146450.28556966328,,4999706.261260652,252417.57414562337,146450.28556966328,,702163529.6268135,251913.74665231872,146157.96963040248,,702163529.6268135,251913.74665231872,146157.96963040248,
,22/09/2022,1663804800,5134012.826096605,145948.0744989893,5134012.826096605,145948.0744989893,4882156.245198688,251856.58089791736,145948.0744989893,,4882156.245198688,251856.58089791736,145948.0744989893,,701047264.6388383,251604.97592199538,145802.27222676255,,701047264.6388383,251604.97592199538,145802.27222676255,
,23/09/2022,1663891200,5440632.223723561,145922.81555661137,5440632.223723561,145922.81555661137,5189084.362131099,251547.8615924611,145922.81555661137,,5189084.362131099,251547.8615924611,145922.81555661137,,716617460.6731453,251604.97592199538,145955.94755670673,,716617460.6731453,251604.97592199538,145955.94755670673,
,24/09/2022,1663977600,5383741.102227306,140232.04626959265,5383741.102227306,140232.04626959265,5131884.521329389,251856.58089791736,140232.04626959265,,5131884.521329389,251856.58089791736,140232.04626959265,,717396920.2862647,251604.97592199538,140091.9543152774,,717396920.2862647,251604.97592199538,140091.9543152774,
,25/09/2022,1664064000,5311209.67768595,140131.23060060188,5311209.67768595,140131.23060060188,5059676.058129251,251533.6195566993,140131.23060060188,,5059676.058129251,251533.6195566993,140131.23060060188,,717005172.1389167,251533.6195566993,140131.23060060188,,717005172.1389167,251533.6195566993,140131.23060060188,
,26/09/2022,1664150400,5154165.174727915,140101.91923024034,5154165.174727915,140101.91923024034,4902707.015257083,251458.1594708323,140101.91923024034,,4902707.015257083,251458.1594708323,140101.91923024034,,716936687.805657,251533.6195566993,140143.96241896602,,716936687.805657,251533.6195566993,140143.96241896602,
,27/09/2022,1664236800,5343921.483556353,140462.32502147075,5343921.483556353,140462.32502147075,5091884.7967605395,252036.68679581268,140462.32502147075,,5091884.7967605395,252036.68679581268,140462.32502147075,,717514513.6179416,251533.6195566993,140181.96109927222,,717514513.6179416,251533.6195566993,140181.96109927222,
,28/09/2022,1664323200,5574172.188827379,140229.11670608542,5574172.188827379,140229.11670608542,5321632.4347924525,252539.7540349261,140229.11670608542,,5321632.4347924525,252539.7540349261,140229.11670608542,,738686767.2368615,251533.6195566993,139670.43496622055,,738686767.2368615,251533.6195566993,139670.43496622055,
,29/09/2022,1664409600,5620188.095459125,139605.68636170277,5620188.095459125,139605.68636170277,5368723.162828488,251464.93263063717,139605.68636170277,,5368723.162828488,251464.93263063717,139605.68636170277,,738147395.4975345,251520.77024163082,139636.6857059295,,738147395.4975345,251520.77024163082,139636.6857059295,
,30/09/2022,1664496000,5685536.68265336,140078.76781858562,5685536.68265336,140078.76781858562,5433261.350101004,252275.33255235569,140078.76781858562,,5433261.350101004,252275.33255235569,140078.76781858562,,739702302.1974901,251520.77024163082,139659.78845322595,,739702302.1974901,251520.77024163082,139659.78845322595,
,01/10/2022,1664582400,5696811.6477563195,139610.07243808132,5696811.6477563195,139610.07243808132,5445376.646097341,251435.0016589784,139610.07243808132,,5445376.646097341,251435.0016589784,139610.07243808132,,739927309.5273952,251520.77024163082,139657.69571231923,,739927309.5273952,251520.77024163082,139657.69571231923,
,02/10/2022,1664668800,5670714.981312281,139764.3443307872,5670714.981312281,139764.3443307872,5418942.690300409,251772.2910118724,139764.3443307872,,5418942.690300409,251772.2910118724,139764.3443307872,,739184949.6451914,251520.77024163082,139624.71961117603,,739184949.6451914,251520.77024163082,139624.71961117603,
,03/10/2022,1664755200,6047268.318918408,139674.2867899212,6047268.318918408,139674.2867899212,5795954.5050183665,251313.8139000414,139674.2867899212,,5795954.5050183665,251313.8139000414,139674.2867899212,,736708011.0657521,251516.78794791535,139787.0949755665,,736708011.0657521,251516.78794791535,139787.0949755665,
,04/10/2022,1664841600,6596428.929121165,139714.310432449,6596428.929121165,139714.310432449,6344984.32649139,251444.60262977428,139714.310432449,,6344984.32649139,251444.60262977428,139714.310432449,,731756985.3257728,251516.78794791535,139754.41995097496,,731756985.3257728,251516.78794791535,139754.41995097496,
,05/10/2022,1664928000,6793814.451398692,140190.30276662522,6793814.451398692,140190.30276662522,6542379.154890072,251435.29650862023,140190.30276662522,,6542379.154890072,251435.29650862023,140190.30276662522,,746568250.7659893,251516.78794791535,140235.73914610856,,746568250.7659893,251516.78794791535,140235.73914610856,
,06/10/2022,1665014400,7034200.712236003,140876.90626561258,7034200.712236003,140876.90626561258,6781436.924028196,252763.7882078069,140876.90626561258,,6781436.924028196,252763.7882078069,140876.90626561258,,739292819.371494,251506.256923191,140176.0261349379,,739292819.371494,251506.256923191,140176.0261349379,
,07/10/2022,1665100800,7165824.872957152,144884.47931859124,7165824.872957152,144884.47931859124,6914430.319178104,251394.5537790477,144884.47931859124,,6914430.319178104,251394.5537790477,144884.47931859124,,738706982.0428779,251470.24632319098,144928.10267749717,,738706982.0428779,251470.24632319098,144928.10267749717,
,08/10/2022,1665187200,6780390.5884994175,145120.80144165937,6780390.5884994175,145120.80144165937,6528987.987672487,251402.60082693005,145120.80144165937,,6528987.987672487,251402.60082693005,145120.80144165937,,737806283.7019532,251470.24632319098,145159.84944115902,,737806283.7019532,251470.24632319098,145159.84944115902,
,09/10/2022,1665273600,6401265.592799544,145236.13949183936,6401265.592799544,145236.13949183936,6149802.136173004,251463.45662654025,145236.13949183936,,6149802.136173004,251463.45662654025,145236.13949183936,,737810101.5059015,251470.24632319098,145240.06097348564,,737810101.5059015,251470.24632319098,145240.06097348564,
,10/10/2022,1665360000,6296435.196536129,145385.55729203575,6296435.196536129,145385.55729203575,6044751.281424001,251683.91511212836,145385.55729203575,,6044751.281424001,251683.91511212836,145385.55729203575,,737951338.5515782,251432.4826294989,145240.3169750607,,737951338.5515782,251432.4826294989,145240.3169750607,
,11/10/2022,1665446400,5697036.341885445,145242.815891471,5697036.341885445,145242.815891471,5445352.426773316,251683.91511212836,145242.815891471,,5445352.426773316,251683.91511212836,145242.815891471,,737930625.0217931,251432.4826294989,145097.7181732977,,737930625.0217931,251432.4826294989,145097.7181732977,
,12/10/2022,1665532800,5829055.893764757,139749.17720825758,5829055.893764757,139749.17720825758,5577120.546169999,251935.3475947579,139749.17720825758,,5577120.546169999,251935.3475947579,139749.17720825758,,754125566.7204832,251432.4826294989,139470.236734788,,754125566.7204832,251432.4826294989,139470.236734788,
,13/10/2022,1665619200,5734691.5658441,140271.97321234946,5734691.5658441,140271.97321234946,5483831.451409671,250860.1144344284,140271.97321234946,,5483831.451409671,250860.1144344284,140271.97321234946,,753636911.6716537,250609.50492949891,140131.8413709785,,753636911.6716537,250609.50492949891,140131.8413709785,
,14/10/2022,1665705600,5645192.658404614,139502.35209647715,5645192.658404614,139502.35209647715,5395939.278310489,249253.38009412526,139502.35209647715,,5395939.278310489,249253.38009412526,139502.35209647715,,748072855.8946044,250109.50492949891,139981.5088011033,,748072855.8946044,250109.50492949891,139981.5088011033,
,15/10/2022,1665792000,5486347.665388914,139837.30105053942,5486347.665388914,139837.30105053942,5236429.994449696,249917.670939218,139837.30105053942,,5236429.994449696,249917.670939218,139837.30105053942,,748258112.7681699,250109.50492949891,139944.63858833667,,748258112.7681699,250109.50492949891,139944.63858833667,
,16/10/2022,1665878400,5686299.026764769,140138.05380156433,5686299.026764769,140138.05380156433,5435939.412330341,250359.6144344284,140138.05380156433,,5435939.412330341,250359.6144344284,140138.05380156433,,748159434.6530421,250109.50492949891,139998.05574581854,,748159434.6530421,250109.50492949891,139998.05574581854,
,17/10/2022,1665964800,5725258.49068745,139607.76569074392,5725258.49068745,139607.76569074392,5475847.291495714,249411.19919173574,139607.76569074392,,5475847.291495714,249411.19919173574,139607.76569074392,,746467579.214976,250109.50492949891,139998.64189892574,,746467579.214976,250109.50492949891,139998.64189892574,
,18/10/2022,1666051200,5965575.000585932,140010.9294150827,5965575.000585932,140010.9294150827,5715465.4956564335,250109.50492949891,140010.9294150827,,5715465.4956564335,250109.50492949891,140010.9294150827,,747722737.9018677,250109.50492949891,140010.9294150827,,747722737.9018677,250109.50492949891,140010.9294150827,
,19/10/2022,1666137600,5921440.372249421,140945.20293790806,5921440.372249421,140945.20293790806,5671406.900609421,250033.47164000035,140945.20293790806,,5671406.900609421,250033.47164000035,140945.20293790806,,763537911.7113305,250109.50492949891,140988.06330915404,,763537911.7113305,250109.50492949891,140988.06330915404,
