,Date,Timestamp,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend
,10/12/2023,1702166400,3803.089720993279,135455.7868267752,3292.256397190961,3803.089720993279,135455.7868267752,3292.256397190961,3803.089720993279,81927.34039401417,16454.782539894728,24633.574623082288,1608.0545345117162,10832.034735272311,2224.941094021971,421.5943488282159,431.7652921490231,34.87726545406145,179.07839673768913,3803.089720993279,81927.34039401417,16454.782539894728,24633.574623082288,1608.0545345117162,10832.034735272311,2224.941094021971,421.5943488282159,431.7652921490231,34.87726545406145,179.07839673768913,117372.79166568768,81958.32063921579,16465.4521528898,60817.78451724967,1609.7753843976373,1030.6407930801438,2225.782439784209,421.8677191101993,1065.9844907503305,34.91458914986266,17.038857919856245,117372.79166568768,81958.32063921579,16465.4521528898,60817.78451724967,1609.7753843976373,1030.6407930801438,2225.782439784209,421.8677191101993,1065.9844907503305,34.91458914986266,17.038857919856245
,11/12/2023,1702252800,4039.7543142119116,135637.27475462042,3407.9056563267022,4039.7543142119116,135637.27475462042,3407.9056563267022,4039.7543142119116,82040.278959855,16465.4521528898,24548.61430928708,1611.3851597820346,10971.544172806503,2228.008222223993,421.8677191101993,489.17049870000153,34.94950373901251,233.90971255349598,4039.7543142119116,82040.278959855,16465.4521528898,24548.61430928708,1611.3851597820346,10971.544172806503,2228.008222223993,421.8677191101993,489.17049870000153,34.94950373901251,233.90971255349598,117129.56867057137,81958.32063921579,16465.4521528898,60690.13725716291,1609.7753843976373,1027.2981435212082,2225.782439784209,421.8677191101993,1209.3482888370854,34.91458914986266,21.90165847879176,117129.56867057137,81958.32063921579,16465.4521528898,60690.13725716291,1609.7753843976373,1027.2981435212082,2225.782439784209,421.8677191101993,1209.3482888370854,34.91458914986266,21.90165847879176
,12/12/2023,1702339200,4160.053409010709,135743.4259331501,3418.7436829360745,4160.053409010709,135743.4259331501,3418.7436829360745,4160.053409010709,81958.32063921579,16498.38305719558,25449.774433135586,1606.4930523888504,10230.454751214307,2225.782439784209,422.7114545484197,518.8286521251666,34.84339830258609,216.57773817569282,4160.053409010709,81958.32063921579,16498.38305719558,25449.774433135586,1606.4930523888504,10230.454751214307,2225.782439784209,422.7114545484197,518.8286521251666,34.84339830258609,216.57773817569282,117129.56867057139,81958.32063921579,16465.4521528898,60781.96737838862,1609.7753843976373,1030.2572760538073,2225.782439784209,421.8677191101993,1239.123996611385,34.91458914986266,21.81044694619263,117129.56867057139,81958.32063921579,16465.4521528898,60781.96737838862,1609.7753843976373,1030.2572760538073,2225.782439784209,421.8677191101993,1239.123996611385,34.91458914986266,21.81044694619263
,13/12/2023,1702425600,4319.537029712559,138214.13793303148,3440.020019723962,4319.537029712559,138214.13793303148,3440.020019723962,4319.537029712559,81882.09940102132,16447.471879138844,26181.984299990454,1605.3984051274601,12097.183947753401,2223.7124621152097,421.40703956093097,506.02964750925753,34.81965638196418,254.05121415659937,4319.537029712559,81882.09940102132,16447.471879138844,26181.984299990454,1605.3984051274601,12097.183947753401,2223.7124621152097,421.40703956093097,506.02964750925753,34.81965638196418,254.05121415659937,117129.56867057139,81958.32063921579,16465.4521528898,60943.89373566241,1609.7753843976373,1033.064384949052,2225.782439784209,421.8677191101993,1177.886928337595,34.91458914986266,21.69523605094785,117129.56867057139,81958.32063921579,16465.4521528898,60943.89373566241,1609.7753843976373,1033.064384949052,2225.782439784209,421.8677191101993,1177.886928337595,34.91458914986266,21.69523605094785
,14/12/2023,1702512000,4408.881122103097,138031.26446638277,3436.8924960229024,4408.881122103097,138031.26446638277,3436.8924960229024,4408.881122103097,81955.28818135214,16464.052589456805,26072.041515691322,1607.9885337209557,11931.893646161552,2225.700085833937,421.83186035407493,503.90473949053654,34.87583395590631,250.5799763884477,4408.881122103097,81955.28818135214,16464.052589456805,26072.041515691322,1607.9885337209557,11931.893646161552,2225.700085833937,421.83186035407493,503.90473949053654,34.87583395590631,250.5799763884477,117129.56867057139,81958.32063921579,16465.4521528898,60943.89373566241,1609.7753843976373,1033.064384949052,2225.782439784209,421.8677191101993,1177.886928337595,34.91458914986266,21.69523605094785,117129.56867057139,81958.32063921579,16465.4521528898,60943.89373566241,1609.7753843976373,1033.064384949052,2225.782439784209,421.8677191101993,1177.886928337595,34.91458914986266,21.69523605094785
,15/12/2023,1702598400,4370.338466236359,139048.29810801393,3456.6665190597314,4370.338466236359,139048.29810801393,3456.6665190597314,4370.338466236359,81958.32063921579,16481.917605042687,27079.13935967314,1607.357501770272,11921.56300231206,2225.782439784209,422.2895868293094,523.3693209813152,34.86214743695956,250.3630240279382,4370.338466236359,81958.32063921579,16481.917605042687,27079.13935967314,1607.357501770272,11921.56300231206,2225.782439784209,422.2895868293094,523.3693209813152,34.86214743695956,250.3630240279382,117129.56867057137,81958.32063921579,16465.4521528898,60943.89373566241,1609.7753843976373,1033.064384949052,2225.782439784209,421.8677191101993,1177.886928337595,34.91458914986266,21.69523605094785,117129.56867057137,81958.32063921579,16465.4521528898,60943.89373566241,1609.7753843976373,1033.064384949052,2225.782439784209,421.8677191101993,1177.886928337595,34.91458914986266,21.69523605094785
,16/12/2023,1702684800,4364.433964679675,138372.11913490988,3444.3734992291234,4364.433964679675,138372.11913490988,3444.3734992291234,4364.433964679675,82040.278959855,16481.917605042687,26909.859804305743,1608.8062996162298,11331.256466090203,2228.008222223993,422.2895868293094,522.3669363988296,34.89357056719444,236.81518320979686,4364.433964679675,82040.278959855,16481.917605042687,26909.859804305743,1608.8062996162298,11331.256466090203,2228.008222223993,422.2895868293094,522.3669363988296,34.89357056719444,236.81518320979686,117129.56867057137,81958.32063921579,16465.4521528898,61095.5938842918,1609.7753843976373,1039.5648134027708,2225.782439784209,421.8677191101993,1185.9711807081985,34.91458914986266,21.726163597229068,117129.56867057137,81958.32063921579,16465.4521528898,61095.5938842918,1609.7753843976373,1039.5648134027708,2225.782439784209,421.8677191101993,1185.9711807081985,34.91458914986266,21.726163597229068
,17/12/2023,1702771200,4597.413402276488,139836.72272298302,3478.1440971989905,4597.413402276488,139836.72272298302,3478.1440971989905,4597.413402276488,81863.41290391558,16623.002624155564,27767.59759774631,1609.7753843976373,11972.934212767936,2223.2049837189393,417.352607857004,544.4616731011201,34.91458914986266,258.21024337206427,4597.413402276488,81863.41290391558,16623.002624155564,27767.59759774631,1609.7753843976373,11972.934212767936,2223.2049837189393,417.352607857004,544.4616731011201,34.91458914986266,258.21024337206427,117084.56867057137,81958.32063921579,16626.344519403963,60652.83915176166,1609.7753843976373,1009.5222776364195,2225.782439784209,417.4365125960358,1189.2691172383427,34.91458914986266,21.77152136358046,117084.56867057137,81958.32063921579,16626.344519403963,60652.83915176166,1609.7753843976373,1009.5222776364195,2225.782439784209,417.4365125960358,1189.2691172383427,34.91458914986266,21.77152136358046
,18/12/2023,1702857600,4315.266521231206,137473.34285474662,3431.414363540684,4315.266521231206,137473.34285474662,3431.414363540684,4315.266521231206,81869.72369460479,16121.054513868903,26654.6138839017,1606.4930523888504,11221.457709982365,2223.3763689668026,418.4158973368606,514.3086759568017,34.84339830258609,240.47002297763277,4315.266521231206,81869.72369460479,16121.054513868903,26654.6138839017,1606.4930523888504,11221.457709982365,2223.3763689668026,418.4158973368606,514.3086759568017,34.84339830258609,240.47002297763277,117084.56867057139,81958.32063921579,16122.3765487459,60766.6301535014,1609.7753843976373,1012.7669413341486,2225.782439784209,418.4502102541015,1172.5101414985938,34.91458914986266,21.70307066585133,117084.56867057139,81958.32063921579,16122.3765487459,60766.6301535014,1609.7753843976373,1012.7669413341486,2225.782439784209,418.4502102541015,1172.5101414985938,34.91458914986266,21.70307066585133
,19/12/2023,1702944000,4570.5612272975795,137210.80426162272,3413.268931127172,4570.5612272975795,137210.80426162272,3413.268931127172,4570.5612272975795,82040.278959855,16170.743678392137,26347.25626858529,1609.7753843976373,11042.749970392648,2228.008222223993,419.70556088486376,508.37811966110183,34.91458914986266,222.26243920735098,4570.5612272975795,82040.278959855,16170.743678392137,26347.25626858529,1609.7753843976373,11042.749970392648,2228.008222223993,419.70556088486376,508.37811966110183,34.91458914986266,222.26243920735098,117084.56867057139,81958.32063921579,16122.3765487459,60766.6301535014,1609.7753843976373,1014.9586369846184,2225.782439784209,418.4502102541015,1172.5101414985938,34.91458914986266,20.42853301538152,117084.56867057139,81958.32063921579,16122.3765487459,60766.6301535014,1609.7753843976373,1014.9586369846184,2225.782439784209,418.4502102541015,1172.5101414985938,34.91458914986266,20.42853301538152
,20/12/2023,1703030400,4091.682999743569,135710.5525119691,3425.2514983464184,4091.682999743569,135710.5525119691,3425.2514983464184,4091.682999743569,82040.278959855,16138.498925294645,25356.279831411946,1609.7753843976373,10565.719411009877,2228.008222223993,418.8686604643555,530.7989978180855,34.91458914986266,212.66102869012164,4091.682999743569,82040.278959855,16138.498925294645,25356.279831411946,1609.7753843976373,10565.719411009877,2228.008222223993,418.8686604643555,530.7989978180855,34.91458914986266,212.66102869012164,117084.56867057137,81958.32063921579,16122.3765487459,60833.56084827272,1609.7753843976373,1014.9586369846184,2225.782439784209,418.4502102541015,1273.4672967272822,34.91458914986266,20.42853301538152,117084.56867057137,81958.32063921579,16122.3765487459,60833.56084827272,1609.7753843976373,1014.9586369846184,2225.782439784209,418.4502102541015,1273.4672967272822,34.91458914986266,20.42853301538152
,21/12/2023,1703116800,4117.637136080775,136567.22977363807,3395.059860881609,4117.637136080775,136567.22977363807,3395.059860881609,4117.637136080775,81834.72749169185,16082.296320645719,26204.6162835989,1605.831434705863,10839.758242995724,2222.4259598650146,417.4099430314098,502.2181769744642,34.829048406445494,218.17673260427463,4117.637136080775,81834.72749169185,16082.296320645719,26204.6162835989,1605.831434705863,10839.758242995724,2222.4259598650146,417.4099430314098,502.2181769744642,34.829048406445494,218.17673260427463,117084.56867057139,81958.32063921579,16122.3765487459,61014.04305994133,1609.7753843976373,1014.9586369846184,2225.782439784209,418.4502102541015,1169.349749058673,34.91458914986266,20.42853301538152,117084.56867057139,81958.32063921579,16122.3765487459,61014.04305994133,1609.7753843976373,1014.9586369846184,2225.782439784209,418.4502102541015,1169.349749058673,34.91458914986266,20.42853301538152
,22/12/2023,1703203200,4633.3806109264015,138457.7305191306,3457.4745388451897,4633.3806109264015,138457.7305191306,3457.4745388451897,4633.3806109264015,81943.732058142,16111.880881612668,27090.44219058249,1609.2023043607917,11702.47308443265,2225.3862505099273,418.17779916722606,543.4673439445619,34.902159556125305,235.54098566734893,4633.3806109264015,81943.732058142,16111.880881612668,27090.44219058249,1609.2023043607917,11702.47308443265,2225.3862505099273,418.17779916722606,543.4673439445619,34.902159556125305,235.54098566734893,117084.56867057139,81958.32063921579,16122.3765487459,58416.425746328256,1609.7753843976373,1014.9586369846184,2225.782439784209,418.4502102541015,1171.9048186717366,34.91458914986266,20.42853301538152,117084.56867057139,81958.32063921579,16122.3765487459,58416.425746328256,1609.7753843976373,1014.9586369846184,2225.782439784209,418.4502102541015,1171.9048186717366,34.91458914986266,20.42853301538152
,23/12/2023,1703289600,4506.928402936452,137571.84424236903,3335.949390245168,4506.928402936452,137571.84424236903,3335.949390245168,4506.928402936452,82040.278959855,16166.497859857911,26161.751256165222,1607.4717958225642,11595.844370668343,2228.008222223993,421.636278235164,448.37399000156216,34.8646263727892,203.0662734116601,4506.928402936452,82040.278959855,16166.497859857911,26161.751256165222,1607.4717958225642,11595.844370668343,2228.008222223993,421.636278235164,448.37399000156216,34.8646263727892,203.0662734116601,116880.68082162827,81958.32063921579,16196.996804841427,58715.90285629532,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1006.3043327046832,34.91458914986266,17.938716732478806,116880.68082162827,81958.32063921579,16196.996804841427,58715.90285629532,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1006.3043327046832,34.91458914986266,17.938716732478806
,24/12/2023,1703376000,4640.300947822012,140465.04893257053,3384.8386054063567,4640.300947822012,140465.04893257053,3384.8386054063567,4640.300947822012,81958.32063921579,16180.702626055758,29132.541077082344,1607.88389832097,11585.600691895668,2225.782439784209,422.0067508511121,499.2889640190884,34.87356450761157,202.8868862443353,4640.300947822012,81958.32063921579,16180.702626055758,29132.541077082344,1607.88389832097,11585.600691895668,2225.782439784209,422.0067508511121,499.2889640190884,34.87356450761157,202.8868862443353,116880.68082162827,81958.32063921579,16196.996804841427,58715.90285629532,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1006.3043327046832,34.91458914986266,17.938716732478806,116880.68082162827,81958.32063921579,16196.996804841427,58715.90285629532,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1006.3043327046832,34.91458914986266,17.938716732478806
,25/12/2023,1703462400,4868.481256956035,140495.4994326773,3390.111551310862,4868.481256956035,140495.4994326773,3390.111551310862,4868.481256956035,81958.32063921579,16187.796910656276,29382.541216568803,1606.600907339605,11360.239758896812,2225.782439784209,422.1917759432275,508.35122944017604,34.84573758005913,198.94036856318996,4868.481256956035,81958.32063921579,16187.796910656276,29382.541216568803,1606.600907339605,11360.239758896812,2225.782439784209,422.1917759432275,508.35122944017604,34.84573758005913,198.94036856318996,116880.68082162827,81958.32063921579,16196.996804841427,58733.13160954201,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1016.1496734579908,34.91458914986266,17.938716732478806,116880.68082162827,81958.32063921579,16196.996804841427,58733.13160954201,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1016.1496734579908,34.91458914986266,17.938716732478806
,26/12/2023,1703548800,5113.79627389851,144116.17006646178,3453.8189853812937,5113.79627389851,144116.17006646178,3453.8189853812937,5113.79627389851,82040.278959855,16196.332727972429,32090.902114479613,1608.9222034439065,12179.73406071083,2228.008222223993,422.4143974581701,555.2089393323444,34.89608441761323,213.29134194917302,5113.79627389851,82040.278959855,16196.332727972429,32090.902114479613,1608.9222034439065,12179.73406071083,2228.008222223993,422.4143974581701,555.2089393323444,34.89608441761323,213.29134194917302,116880.68082162827,81958.32063921579,16196.996804841427,58733.13160954201,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1016.1496734579908,34.91458914986266,17.938716732478806,116880.68082162827,81958.32063921579,16196.996804841427,58733.13160954201,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1016.1496734579908,34.91458914986266,17.938716732478806
,27/12/2023,1703635200,5353.089598165054,142306.54896789085,3399.8220037287406,5353.089598165054,142306.54896789085,3399.8220037287406,5353.089598165054,81930.5367685191,16213.193801646266,30631.155577102883,1608.0207292286439,11923.64209139395,2225.0278995371223,422.8541488757321,508.2567603021436,34.876532247689305,208.8066627660533,5353.089598165054,81930.5367685191,16213.193801646266,30631.155577102883,1608.0207292286439,11923.64209139395,2225.0278995371223,422.8541488757321,508.2567603021436,34.876532247689305,208.8066627660533,116880.68082162827,81958.32063921579,16196.996804841427,58824.393010287415,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,976.0616227125868,34.91458914986266,17.938716732478806,116880.68082162827,81958.32063921579,16196.996804841427,58824.393010287415,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,976.0616227125868,34.91458914986266,17.938716732478806
,28/12/2023,1703721600,6116.366027395807,144150.24243533192,3445.7622119359376,6116.366027395807,144150.24243533192,3445.7622119359376,6116.366027395807,82122.23728049421,16174.920298196428,31827.991726841305,1609.7544573176401,12415.33867248236,2230.2340046637773,421.85594272808646,541.3408824862269,34.91413526020371,217.41724679764312,6116.366027395807,82122.23728049421,16174.920298196428,31827.991726841305,1609.7544573176401,12415.33867248236,2230.2340046637773,421.85594272808646,541.3408824862269,34.91413526020371,217.41724679764312,116880.68082162825,81958.32063921579,16196.996804841427,58766.71066017718,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,999.5234158228261,34.91458914986266,17.938716732478806,116880.68082162825,81958.32063921579,16196.996804841427,58766.71066017718,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,999.5234158228261,34.91458914986266,17.938716732478806
,29/12/2023,1703808000,5910.539148468919,143348.6695223604,3433.6632215079253,5910.539148468919,143348.6695223604,3433.6632215079253,5910.539148468919,81958.32063921579,16193.805996470874,32043.297344197126,1608.6195656716397,11544.625976804966,2225.782439784209,422.34849811029335,548.473425563534,34.88952047485306,202.16933757503614,5910.539148468919,81958.32063921579,16193.805996470874,32043.297344197126,1608.6195656716397,11544.625976804966,2225.782439784209,422.34849811029335,548.473425563534,34.88952047485306,202.16933757503614,116880.68082162825,81958.32063921579,16196.996804841427,58775.52105483706,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1006.0391421629403,34.91458914986266,17.938716732478806,116880.68082162825,81958.32063921579,16196.996804841427,58775.52105483706,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1006.0391421629403,34.91458914986266,17.938716732478806
,30/12/2023,1703894400,5663.218459043545,140916.45757822169,3391.6015927390267,5663.218459043545,140916.45757822169,3391.6015927390267,5663.218459043545,81924.96360271562,16196.996804841427,29958.470836860997,1608.9543989515944,11227.071934852036,2224.876546331217,422.4317171585736,512.7882111518722,34.89678270939623,196.60833538796774,5663.218459043545,81924.96360271562,16196.996804841427,29958.470836860997,1608.9543989515944,11227.071934852036,2224.876546331217,422.4317171585736,512.7882111518722,34.89678270939623,196.60833538796774,116880.68082162825,81958.32063921579,16196.996804841427,58775.52105483706,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1006.0391421629403,34.91458914986266,17.938716732478806,116880.68082162825,81958.32063921579,16196.996804841427,58775.52105483706,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1006.0391421629403,34.91458914986266,17.938716732478806
,31/12/2023,1703980800,5840.283340033847,141038.30588768912,3407.3089159113033,5840.283340033847,141038.30588768912,3407.3089159113033,5840.283340033847,82040.278959855,16186.177210975793,30130.70521348774,1607.7277501086833,11073.416753261907,2228.008222223993,422.14953277151164,528.3634552452393,34.87017779246403,193.9175278780959,5840.283340033847,82040.278959855,16186.177210975793,30130.70521348774,1607.7277501086833,11073.416753261907,2228.008222223993,422.14953277151164,528.3634552452393,34.87017779246403,193.9175278780959,116880.68082162827,81958.32063921579,16196.996804841427,58799.88059490844,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1031.0979400915626,34.91458914986266,17.938716732478806,116880.68082162827,81958.32063921579,16196.996804841427,58799.88059490844,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1031.0979400915626,34.91458914986266,17.938716732478806
,01/01/2024,1704067200,5719.845980094817,139646.92152435397,3382.3613279752235,5719.845980094817,139646.92152435397,3382.3613279752235,5719.845980094817,81958.32063921579,16213.193801646266,28977.521955260396,1608.854592877762,10889.030535353753,2225.782439784209,422.8541488757321,508.14156244416347,34.89461800486893,190.6885588662497,5719.845980094817,81958.32063921579,16213.193801646266,28977.521955260396,1608.854592877762,10889.030535353753,2225.782439784209,422.8541488757321,508.14156244416347,34.89461800486893,190.6885588662497,116880.68082162827,81958.32063921579,16196.996804841427,58799.88059490844,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1031.0979400915626,34.91458914986266,17.938716732478806,116880.68082162827,81958.32063921579,16196.996804841427,58799.88059490844,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1031.0979400915626,34.91458914986266,17.938716732478806
,02/01/2024,1704153600,6131.326754540974,142488.0245733758,3435.027538679092,6131.326754540974,142488.0245733758,3435.027538679092,6131.326754540974,82286.15392177265,16175.60057206223,30752.74915030128,1616.214485935228,11657.306443304395,2234.685569543346,421.8736848602071,539.2714403534678,35.054247506462104,204.14259641560884,6131.326754540974,82286.15392177265,16175.60057206223,30752.74915030128,1616.214485935228,11657.306443304395,2234.685569543346,421.8736848602071,539.2714403534678,35.054247506462104,204.14259641560884,116880.68082162825,81958.32063921579,16196.996804841427,58799.88059490844,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1031.0979400915626,34.91458914986266,17.938716732478806,116880.68082162825,81958.32063921579,16196.996804841427,58799.88059490844,1609.7753843976373,1024.3678772675214,2225.782439784209,422.4317171585736,1031.0979400915626,34.91458914986266,17.938716732478806
,03/01/2024,1704240000,5995.511403426243,140789.34198948843,3581.615232908409,5995.511403426243,140789.34198948843,3581.615232908409,5995.511403426243,82040.278959855,16146.076567009235,29647.7490628724,1609.7753843976373,11345.462015354156,2228.008222223993,426.06209807276446,689.4066439659455,34.91458914986266,203.22367949584296,5995.511403426243,82040.278959855,16146.076567009235,29647.7490628724,1609.7753843976373,11345.462015354156,2228.008222223993,426.06209807276446,689.4066439659455,34.91458914986266,203.22367949584296,116880.68082162827,81958.32063921579,16129.946620388848,58530.15778257979,1609.7753843976373,1028.6003640393615,2225.782439784209,425.6364616111533,1361.016634420212,34.91458914986266,18.424630960638527,116880.68082162827,81958.32063921579,16129.946620388848,58530.15778257979,1609.7753843976373,1028.6003640393615,2225.782439784209,425.6364616111533,1361.016634420212,34.91458914986266,18.424630960638527
,04/01/2024,1704326400,6187.078839292893,137658.8882041743,3517.9369165980925,6187.078839292893,137658.8882041743,3517.9369165980925,6187.078839292893,82040.278959855,16146.076567009235,27605.16361657593,1609.7753843976373,10257.593676336477,2228.008222223993,426.06209807276446,641.9098854579488,34.91458914986266,187.04212169352317,6187.078839292893,82040.278959855,16146.076567009235,27605.16361657593,1609.7753843976373,10257.593676336477,2228.008222223993,426.06209807276446,641.9098854579488,34.91458914986266,187.04212169352317,116880.68082162827,81958.32063921579,16129.946620388848,58530.15778257979,1609.7753843976373,1028.8459053496967,2225.782439784209,425.6364616111533,1361.016634420212,34.91458914986266,18.760493650303225,116880.68082162827,81958.32063921579,16129.946620388848,58530.15778257979,1609.7753843976373,1028.8459053496967,2225.782439784209,425.6364616111533,1361.016634420212,34.91458914986266,18.760493650303225
,05/01/2024,1704412800,7036.333866142842,141346.7796606387,3667.7172072406993,7036.333866142842,141346.7796606387,3667.7172072406993,7036.333866142842,83844.77090971658,16128.335448753072,29262.371291949385,1605.3227456843933,10505.9792645353,2332.6610689214303,426.5285532924474,680.8679415758478,34.818015396274134,192.8416280546993,7036.333866142842,83844.77090971658,16128.335448753072,29262.371291949385,1605.3227456843933,10505.9792645353,2332.6610689214303,426.5285532924474,680.8679415758478,34.818015396274134,192.8416280546993,116880.68082162825,83761.00989981677,16160.851081128303,58777.24964838824,1609.7753843976373,1028.9891542150147,2330.3307381832474,427.38845887169725,1367.6111406117636,34.91458914986266,18.88752478498524,116880.68082162825,83761.00989981677,16160.851081128303,58777.24964838824,1609.7753843976373,1028.9891542150147,2330.3307381832474,427.38845887169725,1367.6111406117636,34.91458914986266,18.88752478498524
,06/01/2024,1704499200,6452.865507481275,138598.63846732338,3623.8252775267565,6452.865507481275,138598.63846732338,3623.8252775267565,6452.865507481275,83902.77886164114,15592.490424658947,27019.37811513101,1611.3851597820346,10472.605906110259,2337.2611214558715,414.6695895450525,634.5217158570779,34.94950373901251,202.423346929742,6452.865507481275,83902.77886164114,15592.490424658947,27019.37811513101,1611.3851597820346,10472.605906110259,2337.2611214558715,414.6695895450525,634.5217158570779,34.94950373901251,202.423346929742,116880.68082162827,83818.9599017394,15604.974404182292,58963.89221957902,1609.7753843976373,1028.7432127809684,2334.926195260611,415.00159081770664,1384.705077420975,34.91458914986266,19.88441521903163,116880.68082162827,83818.9599017394,15604.974404182292,58963.89221957902,1609.7753843976373,1028.7432127809684,2334.926195260611,415.00159081770664,1384.705077420975,34.91458914986266,19.88441521903163
,07/01/2024,1704585600,6382.035814903368,137065.29854190323,3590.802422530702,6382.035814903368,137065.29854190323,3590.802422530702,6382.035814903368,83902.77886164114,15603.538746537108,25754.360310667966,1609.7753843976373,10194.845238659396,2337.2611214558715,414.9634106713514,606.6087464330132,34.91458914986266,197.05455482060347,6382.035814903368,83902.77886164114,15603.538746537108,25754.360310667966,1609.7753843976373,10194.845238659396,2337.2611214558715,414.9634106713514,606.6087464330132,34.91458914986266,197.05455482060347,116880.68082162827,83818.9599017394,15604.974404182292,59165.03056687266,1609.7753843976373,1028.7432127809684,2334.926195260611,415.00159081770664,1393.551406127341,34.91458914986266,19.88441521903163,116880.68082162827,83818.9599017394,15604.974404182292,59165.03056687266,1609.7753843976373,1028.7432127809684,2334.926195260611,415.00159081770664,1393.551406127341,34.91458914986266,19.88441521903163
,08/01/2024,1704672000,6096.730073017773,135316.5432019596,3553.6868005620245,6096.730073017773,135316.5432019596,3553.6868005620245,6096.730073017773,83818.9599017394,15599.7779477057,24569.457775076284,1604.5790294568017,9723.768547981408,2334.926195260611,414.86339528796435,579.3264592787697,34.8018848560869,189.76886587859255,6096.730073017773,83818.9599017394,15599.7779477057,24569.457775076284,1604.5790294568017,9723.768547981408,2334.926195260611,414.86339528796435,579.3264592787697,34.8018848560869,189.76886587859255,116880.68082162825,83818.9599017394,15604.974404182292,59211.07460730234,1609.7753843976373,1031.1525501570952,2334.926195260611,415.00159081770664,1396.1456746976594,34.91458914986266,20.12395184290483,116880.68082162825,83818.9599017394,15604.974404182292,59211.07460730234,1609.7753843976373,1031.1525501570952,2334.926195260611,415.00159081770664,1396.1456746976594,34.91458914986266,20.12395184290483
,09/01/2024,1704758400,6256.038440977653,136249.77505936593,3576.6687899032654,6256.038440977653,136249.77505936593,3576.6687899032654,6256.038440977653,83726.92668376729,15564.994459758778,25265.4622740717,1607.7197012317615,10084.671940536391,2332.3624462982148,413.9383567420317,598.6857346198914,34.87000321951828,196.81224902360924,6256.038440977653,83726.92668376729,15564.994459758778,25265.4622740717,1607.7197012317615,10084.671940536391,2332.3624462982148,413.9383567420317,598.6857346198914,34.87000321951828,196.81224902360924,116880.68082162827,83818.9599017394,15604.974404182292,59439.4753567049,1609.7753843976373,1031.1525501570952,2334.926195260611,415.00159081770664,1408.4668462951083,34.91458914986266,20.12395184290483,116880.68082162827,83818.9599017394,15604.974404182292,59439.4753567049,1609.7753843976373,1031.1525501570952,2334.926195260611,415.00159081770664,1408.4668462951083,34.91458914986266,20.12395184290483
,10/01/2024,1704844800,6203.909657331206,136308.0537151183,3578.4550108962094,6203.909657331206,136308.0537151183,3578.4550108962094,6203.909657331206,83818.9599017394,15572.1727479847,25225.281188730565,1606.9679361272479,10084.671940536391,2334.926195260611,414.1292574738078,597.7336110317958,34.853698106385295,196.81224902360924,6203.909657331206,83818.9599017394,15572.1727479847,25225.281188730565,1606.9679361272479,10084.671940536391,2334.926195260611,414.1292574738078,597.7336110317958,34.853698106385295,196.81224902360924,116880.68082162825,83818.9599017394,15604.974404182292,59439.4753567049,1609.7753843976373,1031.1525501570952,2334.926195260611,415.00159081770664,1408.4668462951083,34.91458914986266,20.12395184290483,116880.68082162825,83818.9599017394,15604.974404182292,59439.4753567049,1609.7753843976373,1031.1525501570952,2334.926195260611,415.00159081770664,1408.4668462951083,34.91458914986266,20.12395184290483
