,Date,Timestamp,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance
,26/01/2024,1706227200,0.13092904192219726,3.141031345645914,96.97636068855208,0.13092904192219726,3.141031345645914,96.97636068855208,0.018751053150197282,0.11217798877199998,,3.141031345645914,7.6794899999999995,9.797902800000001,64.70413949796774,0.3587067961726016,14.43612159441173,,,,0.018751053150197282,0.11217798877199998,,3.141031345645914,7.6794899999999995,9.797902800000001,64.70413949796774,0.3587067961726016,14.43612159441173,,,,0.000615798133011405,0.112202,,0.10315373877326484,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000615798133011405,0.112202,,0.10315373877326484,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,27/01/2024,1706313600,0.1320339012262877,3.3256765380500584,104.69240282172007,0.1320339012262877,3.3256765380500584,104.69240282172007,0.0198533318082877,0.11218056941799999,,3.3256765380500584,8.130927999999999,9.7981282,69.11856337131918,0.40452292901707715,17.240260321383793,,,,0.0198533318082877,0.11218056941799999,,3.3256765380500584,8.130927999999999,9.7981282,69.11856337131918,0.40452292901707715,17.240260321383793,,,,0.000615798133011405,0.112202,,0.10315373877326484,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000615798133011405,0.112202,,0.10315373877326484,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,28/01/2024,1706400000,0.13266479411461954,3.432956426374254,104.60140979114797,0.13266479411461954,3.432956426374254,104.60140979114797,0.02049376186661956,0.11217103224799999,,3.432956426374254,8.393215999999999,9.7972952,69.47194981252522,0.32183039656607243,16.617118382056667,,,,0.02049376186661956,0.11217103224799999,,3.432956426374254,8.393215999999999,9.7972952,69.47194981252522,0.32183039656607243,16.617118382056667,,,,0.000615798133011405,0.112202,,0.10315373877326484,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000615798133011405,0.112202,,0.10315373877326484,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,29/01/2024,1706486400,0.13378708289810767,3.5969708710237445,106.90973391273812,0.13378708289810767,3.5969708710237445,106.90973391273812,0.021472880898107692,0.11231420199999999,,3.5969708710237445,8.794213999999998,9.8098,71.24056481113266,0.34417972966093857,16.720975371944522,,,,0.021472880898107692,0.11231420199999999,,3.5969708710237445,8.794213999999998,9.8098,71.24056481113266,0.34417972966093857,16.720975371944522,,,,0.000615798133011405,0.112202,,0.10315373877326484,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000615798133011405,0.112202,,0.10315373877326484,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,30/01/2024,1706572800,0.40529790666270943,4.657322491904452,139.96909768863276,0.40529790666270943,4.657322491904452,139.96909768863276,0.021606598662709475,0.38369130799999995,,4.657322491904452,9.109464,9.8098,76.56843909160155,0.3162430632923559,15.059263533738857,,29.105888,,0.021606598662709475,0.38369130799999995,,4.657322491904452,9.109464,9.8098,76.56843909160155,0.3162430632923559,15.059263533738857,,29.105888,,0.000598189331747217,0.383308,,0.12894026832515096,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,29.105888,,0.000598189331747217,0.383308,,0.12894026832515096,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,29.105888,
,31/01/2024,1706659200,0.4040002067528144,4.4134410761703595,105.68240248538464,0.4040002067528144,4.4134410761703595,105.68240248538464,0.020819465008814445,0.38318074174399996,,4.4134410761703595,8.829521999999999,9.7967464,73.34680919317807,0.31177319667338266,13.397551695533188,,,,0.020819465008814445,0.38318074174399996,,4.4134410761703595,8.829521999999999,9.7967464,73.34680919317807,0.31177319667338266,13.397551695533188,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,01/02/2024,1706745600,0.402845107954838,4.191571430524549,101.12329047393587,0.402845107954838,4.191571430524549,101.12329047393587,0.019772842374838055,0.38307226557999996,,4.191571430524549,8.38565,9.793973000000001,70.27402994726259,0.31065573001863933,12.358981796654648,,,,0.019772842374838055,0.38307226557999996,,4.191571430524549,8.38565,9.793973000000001,70.27402994726259,0.31065573001863933,12.358981796654648,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,02/02/2024,1706832000,0.40307982102089357,4.3100699912671985,102.23418151509804,0.40307982102089357,4.3100699912671985,102.23418151509804,0.020331834008893625,0.38274798701199997,,4.3100699912671985,8.622717999999999,9.7856822,71.21425205447142,0.2525474639719874,12.358981796654648,,,,0.020331834008893625,0.38274798701199997,,4.3100699912671985,8.622717999999999,9.7856822,71.21425205447142,0.2525474639719874,12.358981796654648,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,03/02/2024,1706918400,0.4051384073257234,4.627746983896428,102.8600869364852,0.4051384073257234,4.627746983896428,102.8600869364852,0.021830407325723458,0.383308,,4.627746983896428,9.258262,9.8,72.12724351815875,0.2503125306625008,11.42426888766396,,,,0.021830407325723458,0.383308,,4.627746983896428,9.258262,9.8,72.12724351815875,0.2503125306625008,11.42426888766396,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,04/02/2024,1707004800,0.4043992609316679,4.509248423153779,100.2934965724896,0.4043992609316679,4.509248423153779,100.2934965724896,0.021271415691667888,0.38312784524,,4.509248423153779,9.021194,9.795394000000002,70.63430053992072,0.24919506400775746,10.593412968561125,,,,0.021271415691667888,0.38312784524,,4.509248423153779,9.021194,9.795394000000002,70.63430053992072,0.24919506400775746,10.593412968561125,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,05/02/2024,1707091200,0.40389740397165724,4.395792354357625,97.83368985723564,0.40389740397165724,4.395792354357625,97.83368985723564,0.02073621093565723,0.383161193036,,4.395792354357625,8.794213999999998,9.7962466,70.00386524805485,0.23355053084135116,9.005813478339432,,,,0.02073621093565723,0.383161193036,,4.395792354357625,8.794213999999998,9.7962466,70.00386524805485,0.23355053084135116,9.005813478339432,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,06/02/2024,1707177600,0.40382418231374173,4.34914930385254,97.66039976268638,0.40382418231374173,4.34914930385254,97.66039976268638,0.020516182313741742,0.383308,,4.34914930385254,8.700899999999999,9.8,69.78632606216958,0.2223758642939181,9.150797836222877,,,,0.020516182313741742,0.383308,,4.34914930385254,8.700899999999999,9.8,69.78632606216958,0.2223758642939181,9.150797836222877,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,07/02/2024,1707264000,0.4036636208869385,4.315112483213694,96.877104061773,0.4036636208869385,4.315112483213694,96.877104061773,0.020355620886938545,0.383308,,4.315112483213694,8.632805999999999,9.8,69.18021477210101,0.25813479724570393,9.005948492426286,,,,0.020355620886938545,0.383308,,4.315112483213694,8.632805999999999,9.8,69.18021477210101,0.25813479724570393,9.005948492426286,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,08/02/2024,1707350400,0.4047724286673085,4.468908487581813,102.84342834632862,0.4047724286673085,4.468908487581813,102.84342834632862,0.021081120667308544,0.38369130799999995,,4.468908487581813,8.94049,9.8098,73.02493686750815,0.2670745304836504,10.801126948336835,,,,0.021081120667308544,0.38369130799999995,,4.468908487581813,8.94049,9.8098,73.02493686750815,0.2670745304836504,10.801126948336835,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,09/02/2024,1707436800,0.4042580184402861,4.466387241608565,101.55441349844074,0.4042580184402861,4.466387241608565,101.55441349844074,0.021069227228286084,0.383188791212,,4.466387241608565,8.935445999999999,9.796952200000002,72.58419819343256,0.2659570638289071,9.971860041179283,,,,0.021069227228286084,0.383188791212,,4.466387241608565,8.935445999999999,9.796952200000002,72.58419819343256,0.2659570638289071,9.971860041179283,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.12606229866239246,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,10/02/2024,1707523200,0.4054913524510314,4.909059996436291,104.83871378032006,0.4054913524510314,4.909059996436291,104.83871378032006,0.022787829167031405,0.382703523284,,4.909059996436291,9.664304,9.7845454,75.38176436240877,0.2648395971741638,9.743260420737128,,,,0.022787829167031405,0.382703523284,,4.909059996436291,9.664304,9.7845454,75.38176436240877,0.2648395971741638,9.743260420737128,,,,0.000594671951122949,0.383308,,0.1281069936439533,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.1281069936439533,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,11/02/2024,1707609600,0.4077220015448783,5.176803613152153,106.25591628853866,0.4077220015448783,5.176803613152153,106.25591628853866,0.024030693544878367,0.38369130799999995,,5.176803613152153,10.191401999999998,9.8098,75.66707419481105,0.2849539969595433,10.302686096768056,,,,0.024030693544878367,0.38369130799999995,,5.176803613152153,10.191401999999998,9.8098,75.66707419481105,0.2849539969595433,10.302686096768056,,,,0.000594671951122949,0.383308,,0.1281069936439533,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.1281069936439533,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,12/02/2024,1707696000,0.4070200230135864,5.143495794804725,106.61102497317084,0.4070200230135864,5.143495794804725,106.61102497317084,0.0238760788375864,0.383143944176,,5.143495794804725,10.125829999999999,9.795805600000001,75.8221970741976,0.2737793304121102,10.593412968561125,,,,0.0238760788375864,0.383143944176,,5.143495794804725,10.125829999999999,9.795805600000001,75.8221970741976,0.2737793304121102,10.593412968561125,,,,0.000594671951122949,0.383308,,0.1281069936439533,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.1281069936439533,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,13/02/2024,1707782400,0.4083583005325799,5.313878096351183,112.8998147977992,0.4083583005325799,5.313878096351183,112.8998147977992,0.024666992532579923,0.38369130799999995,,5.313878096351183,10.461255999999999,9.8098,81.14624682608203,0.2659570638289071,11.216554907888252,,,,0.024666992532579923,0.38369130799999995,,5.313878096351183,10.461255999999999,9.8098,81.14624682608203,0.2659570638289071,11.216554907888252,,,,0.000594671951122949,0.383308,,0.1281069936439533,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.1281069936439533,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,14/02/2024,1707868800,0.40734141149615966,5.094815137220023,109.48913105848055,0.40734141149615966,5.094815137220023,109.48913105848055,0.023650103496159685,0.38369130799999995,,5.094815137220023,10.029994,9.8098,79.58186165388588,0.2536649306267307,9.813810473967948,,,,0.023650103496159685,0.38369130799999995,,5.094815137220023,10.029994,9.8098,79.58186165388588,0.2536649306267307,9.813810473967948,,,,0.000594671951122949,0.383308,,0.1281069936439533,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.1281069936439533,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,15/02/2024,1707955200,0.40816725749094457,5.412520481457027,112.94255846213255,0.40816725749094457,5.412520481457027,112.94255846213255,0.025124889934944595,0.38304236755599996,,5.412520481457027,10.655449999999998,9.7932086,81.83450899014522,0.28048413034057007,10.378906741646752,,,,0.025124889934944595,0.38304236755599996,,5.412520481457027,10.655449999999998,9.7932086,81.83450899014522,0.28048413034057007,10.378906741646752,,,,0.000594671951122949,0.383308,,0.1281069936439533,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000594671951122949,0.383308,,0.1281069936439533,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,16/02/2024,1708041600,0.4078581598297371,5.331813075461336,114.09526470765711,0.4078581598297371,5.331813075461336,114.09526470765711,0.024750246605737138,,0.38310791322399995,5.331813075461336,10.496564,,83.63020165113079,0.3374749297324787,9.836139726793837,,,9.7948844,0.024750246605737138,,0.38310791322399995,5.331813075461336,10.496564,,83.63020165113079,0.3374749297324787,9.836139726793837,,,9.7948844,0.000594671951122949,,0.383308,0.1281069936439533,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.1281069936439533,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,17/02/2024,1708128000,0.4072228691827436,5.161430773914879,112.14655250476324,0.4072228691827436,5.161430773914879,112.14655250476324,0.023959332910743616,,0.383263536272,5.161430773914879,10.161138,,84.00408756554965,0.3553543962083716,7.827109343005208,,,9.798863200000001,0.023959332910743616,,0.383263536272,5.161430773914879,10.161138,,84.00408756554965,0.3553543962083716,7.827109343005208,,,9.798863200000001,0.000594671951122949,,0.383308,0.1281069936439533,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.1281069936439533,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,18/02/2024,1708214400,0.40664918992122706,5.10250155683866,112.47469322991182,0.40664918992122706,5.10250155683866,112.47469322991182,0.023685783813227057,,0.382963406108,5.10250155683866,10.045125999999998,,84.502806092966,0.31959546325658583,7.815975873689231,,,9.791189800000001,0.023685783813227057,,0.382963406108,5.10250155683866,10.045125999999998,,84.502806092966,0.31959546325658583,7.815975873689231,,,9.791189800000001,0.000594671951122949,,0.383308,0.1281069936439533,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.1281069936439533,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,19/02/2024,1708300800,0.40712705307376607,5.163992913787758,113.6926986730363,0.40712705307376607,5.163992913787758,113.6926986730363,0.023971226349766075,,0.383155826724,5.163992913787758,10.166182,,84.54854745483638,0.32183039656607243,8.86002942163385,,,9.7961094,0.023971226349766075,,0.383155826724,5.163992913787758,10.166182,,84.54854745483638,0.32183039656607243,8.86002942163385,,,9.7961094,0.000594671951122949,,0.383308,0.1281069936439533,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.1281069936439533,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,20/02/2024,1708387200,0.40676780847180033,5.053820899253958,112.07243714582602,0.40676780847180033,5.053820899253958,112.07243714582602,0.02345980847180034,,0.383308,5.053820899253958,9.94929,,83.44325869392136,0.2849539969595433,8.594934454945104,,,9.8,0.02345980847180034,,0.383308,5.053820899253958,9.94929,,83.44325869392136,0.2849539969595433,8.594934454945104,,,9.8,0.000594671951122949,,0.383308,0.1281069936439533,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.1281069936439533,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,21/02/2024,1708473600,0.40590370473085174,4.888562877453258,106.93991402853038,0.40590370473085174,4.888562877453258,106.93991402853038,0.02269268165485173,,0.383211023076,4.888562877453258,9.623952,,79.09262795735907,0.27713173037634015,8.148681740794972,,,9.7975206,0.02269268165485173,,0.383211023076,4.888562877453258,9.623952,,79.09262795735907,0.27713173037634015,8.148681740794972,,,9.7975206,0.000594671951122949,,0.383308,0.1281069936439533,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.1281069936439533,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,22/02/2024,1708560000,0.40429145894995333,4.786077282538096,102.74713051055787,0.40429145894995333,4.786077282538096,102.74713051055787,0.022216944093953375,,0.38207451485599997,4.786077282538096,9.422191999999999,,75.31720631990272,0.24584266404352756,7.993425926611618,,,9.7684636,0.022216944093953375,,0.38207451485599997,4.786077282538096,9.422191999999999,,75.31720631990272,0.24584266404352756,7.993425926611618,,,9.7684636,0.000594671951122949,,0.383308,0.1281069936439533,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.1281069936439533,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,23/02/2024,1708646400,0.40515624748425716,7.487245057075468,101.66089189251989,0.40515624748425716,7.487245057075468,101.66089189251989,0.02184824748425715,,0.383308,7.487245057075468,9.265827999999999,,74.74918733453559,0.2603697305551905,7.585506827429094,,,9.8,0.02184824748425715,,0.383308,7.487245057075468,9.265827999999999,,74.74918733453559,0.2603697305551905,7.585506827429094,,,9.8,0.000594671951122949,,0.383308,0.20379001244081293,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.20379001244081293,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,24/02/2024,1708732800,0.40486757617948815,7.256962343017348,107.00657654906286,0.40486757617948815,7.256962343017348,107.00657654906286,0.021176268179488214,,0.38369130799999995,7.256962343017348,8.980841999999999,,80.97521390778402,0.25813479724570393,6.982585844033133,,,9.8098,0.021176268179488214,,0.38369130799999995,7.256962343017348,8.980841999999999,,80.97521390778402,0.25813479724570393,6.982585844033133,,,9.8098,0.000594671951122949,,0.383308,0.20379001244081293,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.20379001244081293,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,25/02/2024,1708819200,0.4051430396947908,7.493358757448692,112.1757321670083,0.4051430396947908,7.493358757448692,112.1757321670083,0.021866087642790837,,0.38327695205199996,7.493358757448692,9.273394,,85.56265945429739,0.26372213051942045,7.2767503821914925,,,9.7992062,0.021866087642790837,,0.38327695205199996,7.493358757448692,9.273394,,85.56265945429739,0.26372213051942045,7.2767503821914925,,,9.7992062,0.000594671951122949,,0.383308,0.20379001244081293,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.20379001244081293,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,26/02/2024,1708905600,0.4053399707563972,7.603405364166731,114.24123472360007,0.4053399707563972,7.603405364166731,114.24123472360007,0.022187210496397228,,0.38315276026,7.603405364166731,9.409582,,86.031240696468,0.2436077307340409,8.76077329639803,,,9.796031000000001,0.022187210496397228,,0.38315276026,7.603405364166731,9.409582,,86.031240696468,0.2436077307340409,8.76077329639803,,,9.796031000000001,0.000594671951122949,,0.383308,0.20379001244081293,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.20379001244081293,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,27/02/2024,1708992000,0.40680219622046876,8.070084492656193,114.80373320642192,0.40680219622046876,8.070084492656193,114.80373320642192,0.023549009264468783,,0.38325318695599997,8.070084492656193,9.987119999999999,,86.57983107662598,0.254782397281474,8.183401132514481,,,9.7985986,0.023549009264468783,,0.38325318695599997,8.070084492656193,9.987119999999999,,86.57983107662598,0.254782397281474,8.183401132514481,,,9.7985986,0.000594671951122949,,0.383308,0.20379001244081293,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.20379001244081293,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,28/02/2024,1709078400,0.4071035427157105,8.023212789794805,116.7901662430479,0.4071035427157105,8.023212789794805,116.7901662430479,0.023412234715710502,,0.38369130799999995,8.023212789794805,9.929113999999998,,88.13121285163488,0.29054133023325984,8.629498061179781,,,9.8098,0.023412234715710502,,0.38369130799999995,8.023212789794805,9.929113999999998,,88.13121285163488,0.29054133023325984,8.629498061179781,,,9.8098,0.000594671951122949,,0.383308,0.20379001244081293,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.20379001244081293,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,29/02/2024,1709164800,0.40877728884964726,8.46543711679137,118.57358688662906,0.40877728884964726,8.46543711679137,118.57358688662906,0.024702672849647302,,0.384074616,8.46543711679137,10.476387999999998,,87.8067398465275,0.3553543962083716,10.115504643893177,,,9.819600000000001,0.024702672849647302,,0.384074616,8.46543711679137,10.476387999999998,,87.8067398465275,0.3553543962083716,10.115504643893177,,,9.819600000000001,0.000594671951122949,,0.383308,0.20379001244081293,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.20379001244081293,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,01/03/2024,1709251200,0.408491042779613,8.976992969591677,122.4389198443554,0.408491042779613,8.976992969591677,122.4389198443554,0.025214090727613037,,0.38327695205199996,8.976992969591677,10.693279999999998,,89.52578895468005,0.37323386268426456,12.047410826991083,,,9.7992062,0.025214090727613037,,0.38327695205199996,8.976992969591677,10.693279999999998,,89.52578895468005,0.37323386268426456,12.047410826991083,,,9.7992062,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,02/03/2024,1709337600,0.4093157223738878,9.123080826879846,136.30286387596857,0.4093157223738878,9.123080826879846,136.30286387596857,0.025624414373887874,,0.38369130799999995,9.123080826879846,10.867298,,92.56016993360734,0.6324861265847118,22.433109815776504,,,9.8098,0.025624414373887874,,0.38369130799999995,9.123080826879846,10.867298,,92.56016993360734,0.6324861265847118,22.433109815776504,,,9.8098,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,03/03/2024,1709424000,0.40867871787189314,9.218355516415604,134.55681529674214,0.40867871787189314,9.218355516415604,134.55681529674214,0.0258920167518932,,0.38278670111999996,9.218355516415604,10.980787999999999,,92.19668673693826,0.7174135923452032,20.875254967458687,,,9.786672000000001,0.0258920167518932,,0.38278670111999996,9.218355516415604,10.980787999999999,,92.19668673693826,0.7174135923452032,20.875254967458687,,,9.786672000000001,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,04/03/2024,1709510400,0.4102012727641124,9.165425133340182,141.12085295956072,0.4102012727641124,9.165425133340182,141.12085295956072,0.025743348764112464,,0.38445792399999995,9.165425133340182,10.917737999999998,,90.53730027470361,0.6526005263700912,29.183814158487024,,,9.8294,0.025743348764112464,,0.38445792399999995,9.165425133340182,10.917737999999998,,90.53730027470361,0.6526005263700912,29.183814158487024,,,9.8294,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,05/03/2024,1709596800,0.40900054623979265,9.01086841475995,136.62304861029477,0.40900054623979265,9.01086841475995,136.62304861029477,0.02530923823979271,,0.38369130799999995,9.01086841475995,10.733632,,89.50391265117682,0.9230274568179716,25.652676502299983,,,9.8098,0.02530923823979271,,0.38369130799999995,9.01086841475995,10.733632,,89.50391265117682,0.9230274568179716,25.652676502299983,,,9.8098,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,06/03/2024,1709683200,0.4053746820524185,8.280429128319117,117.25596273278576,0.4053746820524185,8.280429128319117,117.25596273278576,0.023257620008418536,,0.382117062044,8.280429128319117,9.863541999999999,,77.0729709024663,1.12864132129074,19.421257109028733,,,9.769551400000001,0.023257620008418536,,0.382117062044,8.280429128319117,9.863541999999999,,77.0729709024663,1.12864132129074,19.421257109028733,,,9.769551400000001,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,07/03/2024,1709769600,0.4095179108372696,9.19506614786242,133.0727190329461,0.4095179108372696,9.19506614786242,133.0727190329461,0.025826602837269674,,0.38369130799999995,9.19506614786242,10.953045999999999,,83.40394254007289,2.0069701119189793,26.898960380954232,,,9.8098,0.025826602837269674,,0.38369130799999995,9.19506614786242,10.953045999999999,,83.40394254007289,2.0069701119189793,26.898960380954232,,,9.8098,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
