,Date,Timestamp,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending
,01/01/2023,1672531200,106737.473258416,25159.562789360996,106737.473258416,25159.562789360996,106737.473258416,25159.562789360996,106737.473258416,25159.562789360996,106630.842416,25134.428361,106630.842416,25134.428361
,02/01/2023,1672617600,106719.809955,25022.711969,106719.809955,25022.711969,106719.809955,25022.711969,106719.809955,25022.711969,106719.809955,25022.711969,106719.809955,25022.711969
,03/01/2023,1672704000,107322.844035,25235.200677,107322.844035,25235.200677,107322.844035,25235.200677,107322.844035,25235.200677,107322.844035,25235.200677,107322.844035,25235.200677
,04/01/2023,1672790400,107116.614801,25258.019022,107116.614801,25258.019022,107116.614801,25258.019022,107116.614801,25258.019022,107116.614801,25258.019022,107116.614801,25258.019022
,05/01/2023,1672876800,108079.41800856199,25416.416866840995,108079.41800856199,25416.416866840995,108079.41800856199,25416.416866840995,108079.41800856199,25416.416866840995,107971.446562,25391.025841,107971.446562,25391.025841
,06/01/2023,1672963200,108060.416816,25408.456443,108060.416816,25408.456443,108060.416816,25408.456443,108060.416816,25408.456443,108060.416816,25408.456443,108060.416816,25408.456443
,07/01/2023,1673049600,108399.538792,24863.669413,108399.538792,24863.669413,108399.538792,24863.669413,108399.538792,24863.669413,108399.538792,24863.669413,108399.538792,24863.669413
,08/01/2023,1673136000,108455.70202266799,25050.641995378995,108455.70202266799,25050.641995378995,108455.70202266799,25050.641995378995,108455.70202266799,25050.641995378995,108347.354668,25025.616379,108347.354668,25025.616379
,09/01/2023,1673222400,109268.06475264946,25536.96020648364,109268.06475264946,25536.96020648364,109268.06475264946,25536.96020648364,109268.06475264946,25536.96020648364,109337.931691,25553.288758,109337.931691,25553.288758
,10/01/2023,1673308800,109960.894008,25671.10405,109960.894008,25671.10405,109960.894008,25671.10405,109960.894008,25671.10405,109960.894008,25671.10405,109960.894008,25671.10405
,11/01/2023,1673395200,110622.8573444109,26260.516435642097,110622.8573444109,26260.516435642097,110622.8573444109,26260.516435642097,110622.8573444109,26260.516435642097,110678.860848,26273.810984,110678.860848,26273.810984
,12/01/2023,1673481600,113619.07024134,26459.878347438,113619.07024134,26459.878347438,113619.07024134,26459.878347438,113619.07024134,26459.878347438,113392.28567,26407.064219,113392.28567,26407.064219
,13/01/2023,1673568000,114506.35376200269,26352.54240346102,114506.35376200269,26352.54240346102,114506.35376200269,26352.54240346102,114506.35376200269,26352.54240346102,114511.048715,26353.622902,114511.048715,26353.622902
,14/01/2023,1673654400,120429.24875890199,27227.752563868995,120429.24875890199,27227.752563868995,120429.24875890199,27227.752563868995,120429.24875890199,27227.752563868995,120069.041634,27146.313623,120069.041634,27146.313623
,15/01/2023,1673740800,119906.89360750098,25815.465944267995,119906.89360750098,25815.465944267995,119906.89360750098,25815.465944267995,119906.89360750098,25815.465944267995,119787.106501,25789.676268,119787.106501,25789.676268
,16/01/2023,1673827200,120942.09090957999,25938.776551919,120942.09090957999,25938.776551919,120942.09090957999,25938.776551919,120942.09090957999,25938.776551919,120580.34986,25861.192973,120580.34986,25861.192973
,17/01/2023,1673913600,119487.09522362334,24389.5803695546,119487.09522362334,24389.5803695546,119487.09522362334,24389.5803695546,119487.09522362334,24389.5803695546,119695.365159,24432.09221,119695.365159,24432.09221
,18/01/2023,1674000000,117788.78913798468,24540.144601868556,117788.78913798468,24540.144601868556,117788.78913798468,24540.144601868556,117788.78913798468,24540.144601868556,117804.221491,24543.359782,117804.221491,24543.359782
,19/01/2023,1674086400,116704.63285764359,24419.472228035884,116704.63285764359,24419.472228035884,116704.63285764359,24419.472228035884,116704.63285764359,24419.472228035884,116722.72488,24423.257833,116722.72488,24423.257833
,20/01/2023,1674172800,119470.139115,23323.348979,119470.139115,23323.348979,119470.139115,23323.348979,119470.139115,23323.348979,119470.139115,23323.348979,119470.139115,23323.348979
,21/01/2023,1674259200,124459.13548442507,24276.52265124125,124459.13548442507,24276.52265124125,124459.13548442507,24276.52265124125,124459.13548442507,24276.52265124125,124513.423337,24287.111832,124513.423337,24287.111832
,22/01/2023,1674345600,126191.339830818,25801.256900772,126191.339830818,25801.256900772,126191.339830818,25801.256900772,126191.339830818,25801.256900772,125939.460909,25749.757386,125939.460909,25749.757386
,23/01/2023,1674432000,125745.89891663799,25772.395942292995,125745.89891663799,25772.395942292995,125745.89891663799,25772.395942292995,125745.89891663799,25772.395942292995,125620.278638,25746.649293,125620.278638,25746.649293
,24/01/2023,1674518400,126478.85245998153,26234.335173921118,126478.85245998153,26234.335173921118,126478.85245998153,26234.335173921118,126478.85245998153,26234.335173921118,126480.876154,26234.75493,126480.876154,26234.75493
,25/01/2023,1674604800,123287.184814,25657.479378,123287.184814,25657.479378,123287.184814,25657.479378,123287.184814,25657.479378,123287.184814,25657.479378,123287.184814,25657.479378
,26/01/2023,1674691200,125010.948265988,25538.58754999537,125010.948265988,25538.58754999537,125010.948265988,25538.58754999537,125010.948265988,25538.58754999537,125127.692403,25562.437304,125127.692403,25562.437304
,27/01/2023,1674777600,124849.968264021,25992.111470325,124849.968264021,25992.111470325,124849.968264021,25992.111470325,124849.968264021,25992.111470325,124725.243021,25966.145325,124725.243021,25966.145325
,28/01/2023,1674864000,125940.335116,27093.211879,125940.335116,27093.211879,125940.335116,27093.211879,125940.335116,27093.211879,125940.335116,27093.211879,125940.335116,27093.211879
,29/01/2023,1674950400,125489.600804118,26864.32351923,125489.600804118,26864.32351923,125489.600804118,26864.32351923,125489.600804118,26864.32351923,125239.122559,26810.702115,125239.122559,26810.702115
,30/01/2023,1675036800,127565.88389609067,27526.585283872268,127565.88389609067,27526.585283872268,127565.88389609067,27526.585283872268,127565.88389609067,27526.585283872268,127681.69119,27551.574562,127681.69119,27551.574562
,31/01/2023,1675123200,124837.71235484684,26719.09285791137,124837.71235484684,26719.09285791137,124837.71235484684,26719.09285791137,124837.71235484684,26719.09285791137,124862.435117,26724.384286,124862.435117,26724.384286
,01/02/2023,1675209600,125471.44549439498,26828.708595688997,125471.44549439498,26828.708595688997,125471.44549439498,26828.708595688997,125471.44549439498,26828.708595688997,125346.099395,26801.906689,125346.099395,26801.906689
,02/02/2023,1675296000,128788.39005079199,27138.211558944,128788.39005079199,27138.211558944,128788.39005079199,27138.211558944,128788.39005079199,27138.211558944,128531.327396,27084.043472,128531.327396,27084.043472
,03/02/2023,1675382400,127091.76011289001,27137.815719846,127091.76011289001,27137.815719846,127091.76011289001,27137.815719846,127091.76011289001,27137.815719846,126838.083945,27083.648423,126838.083945,27083.648423
,04/02/2023,1675468800,127209.331204,27215.605543,127209.331204,27215.605543,127209.331204,27215.605543,127209.331204,27215.605543,127209.331204,27215.605543,127209.331204,27215.605543
,05/02/2023,1675555200,127135.93430983131,27423.21634689837,127135.93430983131,27423.21634689837,127135.93430983131,27423.21634689837,127135.93430983131,27423.21634689837,127203.7339,27437.840716,127203.7339,27437.840716
,06/02/2023,1675641600,124871.60495509699,27130.002890990996,124871.60495509699,27130.002890990996,124871.60495509699,27130.002890990996,124871.60495509699,27130.002890990996,124746.858097,27102.899991,124746.858097,27102.899991
,07/02/2023,1675728000,124004.52256292099,27158.357429202995,124004.52256292099,27158.357429202995,124004.52256292099,27158.357429202995,124004.52256292099,27158.357429202995,123880.641921,27131.226203,123880.641921,27131.226203
,08/02/2023,1675814400,126139.31516556436,27637.85473292993,126139.31516556436,27637.85473292993,126139.31516556436,27637.85473292993,126139.31516556436,27637.85473292993,126251.552796,27662.446648,126251.552796,27662.446648
,09/02/2023,1675900800,125892.553545,27620.831979,125892.553545,27620.831979,125892.553545,27620.831979,125892.553545,27620.831979,125892.553545,27620.831979,125892.553545,27620.831979
,10/02/2023,1675987200,122410.692185,26427.536918,122410.692185,26427.536918,122410.692185,26427.536918,122410.692185,26427.536918,122410.692185,26427.536918,122410.692185,26427.536918
,11/02/2023,1676073600,121931.701378458,26336.48577588,121931.701378458,26336.48577588,121931.701378458,26336.48577588,121931.701378458,26336.48577588,121688.324729,26283.91794,121688.324729,26283.91794
,12/02/2023,1676160000,122246.234159,26378.876256,122246.234159,26378.876256,122246.234159,26378.876256,122246.234159,26378.876256,122246.234159,26378.876256,122246.234159,26378.876256
,13/02/2023,1676246400,121573.69071590484,26161.58214279954,121573.69071590484,26161.58214279954,121573.69071590484,26161.58214279954,121573.69071590484,26161.58214279954,121769.98393,26203.822705,121769.98393,26203.822705
,14/02/2023,1676332800,120974.734608,25957.711837,120974.734608,25957.711837,120974.734608,25957.711837,120974.734608,25957.711837,120974.734608,25957.711837,120974.734608,25957.711837
,15/02/2023,1676419200,122517.62399476599,26558.756831606996,122517.62399476599,26558.756831606996,122517.62399476599,26558.756831606996,122517.62399476599,26558.756831606996,122395.228766,26532.224607,122395.228766,26532.224607
,16/02/2023,1676505600,129192.39664910668,27461.531583627246,129192.39664910668,27461.531583627246,129192.39664910668,27461.531583627246,129192.39664910668,27461.531583627246,129195.884938,27462.273065,129195.884938,27462.273065
,17/02/2023,1676592000,126841.60395431946,27446.036396034764,126841.60395431946,27446.036396034764,126841.60395431946,27446.036396034764,126841.60395431946,27446.036396034764,126904.167709,27459.573966,126904.167709,27459.573966
,18/02/2023,1676678400,132226.07915022795,28720.233707851938,132226.07915022795,28720.233707851938,132226.07915022795,28720.233707851938,132226.07915022795,28720.233707851938,132248.95822,28725.203168,132248.95822,28725.203168
,19/02/2023,1676764800,132311.38104249432,28208.5902348159,132311.38104249432,28208.5902348159,132311.38104249432,28208.5902348159,132311.38104249432,28208.5902348159,132341.157803,28214.938596,132341.157803,28214.938596
,20/02/2023,1676851200,130482.1575992166,27932.746204870553,130482.1575992166,27932.746204870553,130482.1575992166,27932.746204870553,130482.1575992166,27932.746204870553,130660.770873,27970.982538,130660.770873,27970.982538
,21/02/2023,1676937600,127441.39117796099,27467.56767950767,127441.39117796099,27467.56767950767,127441.39117796099,27467.56767950767,127441.39117796099,27467.56767950767,127505.909168,27481.473305,127505.909168,27481.473305
,22/02/2023,1677024000,123987.39332098799,27154.12408848,123987.39332098799,27154.12408848,123987.39332098799,27154.12408848,123987.39332098799,27154.12408848,123739.913494,27099.92424,123739.913494,27099.92424
,23/02/2023,1677110400,121427.27698056992,27327.917485382244,121427.27698056992,27327.917485382244,121427.27698056992,27327.917485382244,121427.27698056992,27327.917485382244,121515.862044,27347.854071,121515.862044,27347.854071
,24/02/2023,1677196800,120757.67701900867,27799.75954521784,120757.67701900867,27799.75954521784,120757.67701900867,27799.75954521784,120757.67701900867,27799.75954521784,120790.773691,27807.378767,120790.773691,27807.378767
,25/02/2023,1677283200,118199.92392432115,27957.767024886583,118199.92392432115,27957.767024886583,118199.92392432115,27957.767024886583,118199.92392432115,27957.767024886583,118245.803296,27968.618849,118245.803296,27968.618849
,26/02/2023,1677369600,117383.62286261648,27822.743486410265,117383.62286261648,27822.743486410265,117383.62286261648,27822.743486410265,117383.62286261648,27822.743486410265,117443.989073,27837.051731,117443.989073,27837.051731
,27/02/2023,1677456000,119259.31181564399,28914.886131131,119259.31181564399,28914.886131131,119259.31181564399,28914.886131131,119259.31181564399,28914.886131131,119140.171644,28886.000131,119140.171644,28886.000131
,28/02/2023,1677542400,118449.328419,28860.693303,118449.328419,28860.693303,118449.328419,28860.693303,118449.328419,28860.693303,118449.328419,28860.693303,118449.328419,28860.693303
,01/03/2023,1677628800,116839.397866992,28648.971351552,116839.397866992,28648.971351552,116839.397866992,28648.971351552,116839.397866992,28648.971351552,116606.185496,28591.787776,116606.185496,28591.787776
,02/03/2023,1677715200,118652.680678,28882.82788,118652.680678,28882.82788,118652.680678,28882.82788,118652.680678,28882.82788,118652.680678,28882.82788,118652.680678,28882.82788
,03/03/2023,1677801600,117346.43218498198,28378.360681670998,117346.43218498198,28378.360681670998,117346.43218498198,28378.360681670998,117346.43218498198,28378.360681670998,117229.202982,28350.010671,117229.202982,28350.010671
,04/03/2023,1677888000,113214.28042124199,27995.005528489997,113214.28042124199,27995.005528489997,113214.28042124199,27995.005528489997,113214.28042124199,27995.005528489997,113101.179242,27967.03849,113101.179242,27967.03849
,05/03/2023,1677974400,113407.70879337899,27859.032689487995,113407.70879337899,27859.032689487995,113407.70879337899,27859.032689487995,113407.70879337899,27859.032689487995,113294.414379,27831.201488,113294.414379,27831.201488
,06/03/2023,1678060800,112959.32182896914,27500.844111986633,112959.32182896914,27500.844111986633,112959.32182896914,27500.844111986633,112959.32182896914,27500.844111986633,113011.193967,27513.472796,113011.193967,27513.472796
,07/03/2023,1678147200,112661.70699783998,27680.139300813997,112661.70699783998,27680.139300813997,112661.70699783998,27680.139300813997,112661.70699783998,27680.139300813997,112549.15784,27652.486814,112549.15784,27652.486814
,08/03/2023,1678233600,112171.665418758,27463.5031215,112171.665418758,27463.5031215,112171.665418758,27463.5031215,112171.665418758,27463.5031215,111947.769879,27408.68575,111947.769879,27408.68575
,09/03/2023,1678320000,109619.66171076785,26889.99647702737,109619.66171076785,26889.99647702737,109619.66171076785,26889.99647702737,109619.66171076785,26889.99647702737,109654.093096,26898.442588,109654.093096,26898.442588
,10/03/2023,1678406400,105025.392848,26338.428831,105025.392848,26338.428831,105025.392848,26338.428831,105025.392848,26338.428831,105025.392848,26338.428831,105025.392848,26338.428831
,11/03/2023,1678492800,105543.22286307799,26037.900814925997,105543.22286307799,26037.900814925997,105543.22286307799,26037.900814925997,105543.22286307799,26037.900814925997,105437.785078,26011.888926,105437.785078,26011.888926
,12/03/2023,1678579200,92734.334656368,20681.119998635997,92734.334656368,20681.119998635997,92734.334656368,20681.119998635997,92734.334656368,20681.119998635997,92549.236184,20639.840318,92549.236184,20639.840318
,13/03/2023,1678665600,100410.41373016499,20460.240178695,100410.41373016499,20460.240178695,100410.41373016499,20460.240178695,100410.41373016499,20460.240178695,99910.859433,20358.447939,99910.859433,20358.447939
,14/03/2023,1678752000,100480.85884235999,19914.40283703,100480.85884235999,19914.40283703,100480.85884235999,19914.40283703,100480.85884235999,19914.40283703,99980.954072,19815.326206,99980.954072,19815.326206
,15/03/2023,1678838400,99248.15072004401,21645.738288148,99248.15072004401,21645.738288148,99248.15072004401,21645.738288148,99248.15072004401,21645.738288148,98852.739761,21559.500287,98852.739761,21559.500287
,16/03/2023,1678924800,97257.080952992,21821.824182749995,97257.080952992,21821.824182749995,97257.080952992,21821.824182749995,97257.080952992,21821.824182749995,96581.013856,21670.13325,96581.013856,21670.13325
,17/03/2023,1679011200,99395.607072986,22028.041598773998,99395.607072986,22028.041598773998,99395.607072986,22028.041598773998,99395.607072986,22028.041598773998,98802.790331,21896.661629,98802.790331,21896.661629
,18/03/2023,1679097600,107293.79728423999,22790.179687978,107293.79728423999,22790.179687978,107293.79728423999,22790.179687978,107293.79728423999,22790.179687978,106653.87404,22654.254163,106653.87404,22654.254163
,19/03/2023,1679184000,105628.36630127399,22645.943966879,105628.36630127399,22645.943966879,105628.36630127399,22645.943966879,105628.36630127399,22645.943966879,104686.190586,22443.948431,104686.190586,22443.948431
,20/03/2023,1679270400,107021.70302695999,22898.178280916,107021.70302695999,22898.178280916,107021.70302695999,22898.178280916,107021.70302695999,22898.178280916,106595.32174,22806.950479,106595.32174,22806.950479
,21/03/2023,1679356800,106475.25170607198,23356.026339594,106475.25170607198,23356.026339594,106475.25170607198,23356.026339594,106475.25170607198,23356.026339594,105525.522008,23147.697066,105525.522008,23147.697066
,22/03/2023,1679443200,107538.182842128,23954.748417613995,107538.182842128,23954.748417613995,107538.182842128,23954.748417613995,107538.182842128,23954.748417613995,106790.648304,23788.230802,106790.648304,23788.230802
,23/03/2023,1679529600,105134.97345208698,23690.044960722997,105134.97345208698,23690.044960722997,105134.97345208698,23690.044960722997,105134.97345208698,23690.044960722997,104404.144441,23525.367389,104404.144441,23525.367389
,24/03/2023,1679616000,107814.09503350499,23770.054954875,107814.09503350499,23770.054954875,107814.09503350499,23770.054954875,107814.09503350499,23770.054954875,107277.706501,23651.795975,107277.706501,23651.795975
,25/03/2023,1679702400,105364.396303526,23528.836708044,105364.396303526,23528.836708044,105364.396303526,23528.836708044,105364.396303526,23528.836708044,104735.980421,23388.505674,104735.980421,23388.505674
,26/03/2023,1679788800,105105.461320944,23491.70188344,105105.461320944,23491.70188344,105105.461320944,23491.70188344,105105.461320944,23491.70188344,104271.290993,23305.259805,104271.290993,23305.259805
,27/03/2023,1679875200,105990.86653455299,23515.129843204995,105990.86653455299,23515.129843204995,105990.86653455299,23515.129843204995,105990.86653455299,23515.129843204995,105884.981553,23491.638205,105884.981553,23491.638205
,28/03/2023,1679961600,102790.645807,23114.780464,102790.645807,23114.780464,102790.645807,23114.780464,102790.645807,23114.780464,102790.645807,23114.780464,102790.645807,23114.780464
,29/03/2023,1680048000,104562.005176158,23467.110425772,104562.005176158,23467.110425772,104562.005176158,23467.110425772,104562.005176158,23467.110425772,104353.298579,23420.269886,104353.298579,23420.269886
,30/03/2023,1680134400,107214.6452716405,23731.63158091553,107214.6452716405,23731.63158091553,107214.6452716405,23731.63158091553,107214.6452716405,23731.63158091553,107222.794204,23733.435322,107222.794204,23733.435322
,31/03/2023,1680220800,107574.138132588,23857.653228324,107574.138132588,23857.653228324,107574.138132588,23857.653228324,107574.138132588,23857.653228324,107359.419294,23810.033162,107359.419294,23810.033162
,01/04/2023,1680307200,108283.35207589899,23776.104458105994,108283.35207589899,23776.104458105994,108283.35207589899,23776.104458105994,108283.35207589899,23776.104458105994,108175.176899,23752.352106,108175.176899,23752.352106
,02/04/2023,1680393600,107902.56905427999,23732.934400174996,107902.56905427999,23732.934400174996,107902.56905427999,23732.934400174996,107902.56905427999,23732.934400174996,107794.77428,23709.225175,107794.77428,23709.225175
,03/04/2023,1680480000,106933.39519062199,23501.013782246,106933.39519062199,23501.013782246,106933.39519062199,23501.013782246,106933.39519062199,23501.013782246,106826.568622,23477.536246,106826.568622,23477.536246
,04/04/2023,1680566400,106326.58106870798,23496.896572148995,106326.58106870798,23496.896572148995,106326.58106870798,23496.896572148995,106326.58106870798,23496.896572148995,106220.360708,23473.423149,106220.360708,23473.423149
,05/04/2023,1680652800,109500.876988,23969.702373,109500.876988,23969.702373,109500.876988,23969.702373,109500.876988,23969.702373,109500.876988,23969.702373,109500.876988,23969.702373
,06/04/2023,1680739200,108206.88177094201,24040.60616685,108206.88177094201,24040.60616685,108206.88177094201,24040.60616685,108206.88177094201,24040.60616685,107990.899971,23992.620925,107990.899971,23992.620925
,07/04/2023,1680825600,108092.94200204499,23988.193416186998,108092.94200204499,23988.193416186998,108092.94200204499,23988.193416186998,108092.94200204499,23988.193416186998,107984.957045,23964.229187,107984.957045,23964.229187
,08/04/2023,1680912000,107241.39863937498,23882.794962025997,107241.39863937498,23882.794962025997,107241.39863937498,23882.794962025997,107241.39863937498,23882.794962025997,107134.264375,23858.936026,107134.264375,23858.936026
,09/04/2023,1680998400,107885.38205244798,24086.176375260995,107885.38205244798,24086.176375260995,107885.38205244798,24086.176375260995,107885.38205244798,24086.176375260995,107777.604448,24062.114261,107777.604448,24062.114261
,10/04/2023,1681084800,108778.506590754,24149.906642861995,108778.506590754,24149.906642861995,108778.506590754,24149.906642861995,108778.506590754,24149.906642861995,108669.836754,24125.780862,108669.836754,24125.780862
,11/04/2023,1681171200,112553.84719879298,24418.811146729997,112553.84719879298,24418.811146729997,112553.84719879298,24418.811146729997,112553.84719879298,24418.811146729997,112441.405793,24394.41673,112441.405793,24394.41673
,12/04/2023,1681257600,113083.14593976398,24464.950158648997,113083.14593976398,24464.950158648997,113083.14593976398,24464.950158648997,113083.14593976398,24464.950158648997,112970.175764,24440.509649,112970.175764,24440.509649
,13/04/2023,1681344000,112624.32860678999,24298.596869546996,112624.32860678999,24298.596869546996,112624.32860678999,24298.596869546996,112624.32860678999,24298.596869546996,112511.81679,24274.322547,112511.81679,24274.322547
,14/04/2023,1681430400,116391.25294007601,24705.409344676,116391.25294007601,24705.409344676,116391.25294007601,24705.409344676,116391.25294007601,24705.409344676,115927.542769,24606.981419,115927.542769,24606.981419
,15/04/2023,1681516800,115588.41949526298,24758.523080012998,115588.41949526298,24758.523080012998,115588.41949526298,24758.523080012998,115588.41949526298,24758.523080012998,115242.691421,24684.469671,115242.691421,24684.469671
,16/04/2023,1681603200,115533.95729775899,24938.927041027997,115533.95729775899,24938.927041027997,115533.95729775899,24938.927041027997,115533.95729775899,24938.927041027997,115418.538759,24914.013028,115418.538759,24914.013028
,17/04/2023,1681689600,114267.312914,24737.821781,114267.312914,24737.821781,114267.312914,24737.821781,114267.312914,24737.821781,114267.312914,24737.821781,114267.312914,24737.821781
,18/04/2023,1681776000,113206.74890925399,24694.112816372995,113206.74890925399,24694.112816372995,113206.74890925399,24694.112816372995,113206.74890925399,24694.112816372995,113093.655254,24669.443373,113093.655254,24669.443373
,19/04/2023,1681862400,104328.81014856299,23547.506316334,104328.81014856299,23547.506316334,104328.81014856299,23547.506316334,104328.81014856299,23547.506316334,104224.585563,23523.982334,104224.585563,23523.982334
,20/04/2023,1681948800,99933.77112318599,22880.21618883,99933.77112318599,22880.21618883,99933.77112318599,22880.21618883,99933.77112318599,22880.21618883,99833.937186,22857.35883,99833.937186,22857.35883
,21/04/2023,1682035200,98252.867115,22440.503672,98252.867115,22440.503672,98252.867115,22440.503672,98252.867115,22440.503672,98252.867115,22440.503672,98252.867115,22440.503672
,22/04/2023,1682121600,95326.635176773,21486.207106364,95326.635176773,21486.207106364,95326.635176773,21486.207106364,95326.635176773,21486.207106364,95231.403773,21464.742364,95231.403773,21464.742364
,23/04/2023,1682208000,96105.99213214999,21693.103605172997,96105.99213214999,21693.103605172997,96105.99213214999,21693.103605172997,96105.99213214999,21693.103605172997,96009.98215,21671.432173,96009.98215,21671.432173
,24/04/2023,1682294400,96954.023813616,21978.375926826,96954.023813616,21978.375926826,96954.023813616,21978.375926826,96954.023813616,21978.375926826,96760.502808,21934.506913,96760.502808,21934.506913
,25/04/2023,1682380800,95717.60583685299,21702.085591185998,95717.60583685299,21702.085591185998,95717.60583685299,21702.085591185998,95717.60583685299,21702.085591185998,95621.983853,21680.405186,95621.983853,21680.405186
,26/04/2023,1682467200,95898.00379559399,23505.150287619,95898.00379559399,23505.150287619,95898.00379559399,23505.150287619,95898.00379559399,23505.150287619,95802.201594,23481.668619,95802.201594,23481.668619
,27/04/2023,1682553600,97622.44660635848,23332.74091107046,97622.44660635848,23332.74091107046,97622.44660635848,23332.74091107046,97622.44660635848,23332.74091107046,97713.026582,23354.390431,97713.026582,23354.390431
,28/04/2023,1682640000,99731.8269974074,25915.03585276306,99731.8269974074,25915.03585276306,99731.8269974074,25915.03585276306,99731.8269974074,25915.03585276306,99736.91358,25916.357587,99736.91358,25916.357587
,29/04/2023,1682726400,98164.45597,25812.403808,98164.45597,25812.403808,98164.45597,25812.403808,98164.45597,25812.403808,98164.45597,25812.403808,98164.45597,25812.403808
,30/04/2023,1682812800,98314.01780099899,25913.309643220997,98314.01780099899,25913.309643220997,98314.01780099899,25913.309643220997,98314.01780099899,25913.309643220997,98215.801999,25887.422221,98215.801999,25887.422221
,01/05/2023,1682899200,98346.080445613,25846.994110937998,98346.080445613,25846.994110937998,98346.080445613,25846.994110937998,98346.080445613,25846.994110937998,98247.832613,25821.172938,98247.832613,25821.172938
,02/05/2023,1682985600,95473.36263064599,25572.044704205997,95473.36263064599,25572.044704205997,95473.36263064599,25572.044704205997,95473.36263064599,25572.044704205997,95377.984646,25546.498206,95377.984646,25546.498206
,03/05/2023,1683072000,96725.78874958999,25128.377291016997,96725.78874958999,25128.377291016997,96725.78874958999,25128.377291016997,96725.78874958999,25128.377291016997,96629.15959,25103.274017,96629.15959,25103.274017
,04/05/2023,1683158400,98068.03478672198,25252.995707939997,98068.03478672198,25252.995707939997,98068.03478672198,25252.995707939997,98068.03478672198,25252.995707939997,97970.064722,25227.76794,97970.064722,25227.76794
,05/05/2023,1683244800,97495.90369463713,25176.52633184151,97495.90369463713,25176.52633184151,97495.90369463713,25176.52633184151,97495.90369463713,25176.52633184151,97515.894453,25181.688578,97515.894453,25181.688578
,06/05/2023,1683331200,99927.11632603698,25387.119518761,99927.11632603698,25387.119518761,99927.11632603698,25387.119518761,99927.11632603698,25387.119518761,99827.289037,25361.757761,99827.289037,25361.757761
,07/05/2023,1683417600,97767.01058123999,25697.292754133,97767.01058123999,25697.292754133,97767.01058123999,25697.292754133,97767.01058123999,25697.292754133,97669.34124,25671.621133,97669.34124,25671.621133
,08/05/2023,1683504000,88391.984008328,25399.424384333997,88391.984008328,25399.424384333997,88391.984008328,25399.424384333997,88391.984008328,25399.424384333997,88303.680328,25374.050334,88303.680328,25374.050334
,09/05/2023,1683590400,86046.56983822898,24829.206943540998,86046.56983822898,24829.206943540998,86046.56983822898,24829.206943540998,86046.56983822898,24829.206943540998,85960.609229,24804.402541,85960.609229,24804.402541
,10/05/2023,1683676800,86277.83326662499,24788.496383650996,86277.83326662499,24788.496383650996,86277.83326662499,24788.496383650996,86277.83326662499,24788.496383650996,86191.641625,24763.732651,86191.641625,24763.732651
,11/05/2023,1683763200,85900.179888888,24205.264642482,85900.179888888,24205.264642482,85900.179888888,24205.264642482,85900.179888888,24205.264642482,85728.722444,24156.950741,85728.722444,24156.950741
,12/05/2023,1683849600,84642.02861314199,24037.809515719997,84642.02861314199,24037.809515719997,84642.02861314199,24037.809515719997,84642.02861314199,24037.809515719997,84557.471142,24013.79572,84557.471142,24013.79572
,13/05/2023,1683936000,83332.74528492,22118.366898924,83332.74528492,22118.366898924,83332.74528492,22118.366898924,83332.74528492,22118.366898924,83166.41246,22074.218462,83166.41246,22074.218462
,14/05/2023,1684022400,83003.213200908,22084.365615312,83003.213200908,22084.365615312,83003.213200908,22084.365615312,83003.213200908,22084.365615312,82920.292908,22062.303312,82920.292908,22062.303312
,15/05/2023,1684108800,82980.251444,22080.877388,82980.251444,22080.877388,82980.251444,22080.877388,82980.251444,22080.877388,82980.251444,22080.877388,82980.251444,22080.877388
,16/05/2023,1684195200,83898.7212,22184.623927,83898.7212,22184.623927,83898.7212,22184.623927,83898.7212,22184.623927,83898.7212,22184.623927,83898.7212,22184.623927
,17/05/2023,1684281600,83713.14166257533,22166.98373235456,83713.14166257533,22166.98373235456,83713.14166257533,22166.98373235456,83713.14166257533,22166.98373235456,83746.388979,22175.78752,83746.388979,22175.78752
,18/05/2023,1684368000,84256.35167620535,22250.975697612088,84256.35167620535,22250.975697612088,84256.35167620535,22250.975697612088,84256.35167620535,22250.975697612088,84276.156573,22256.205906,84276.156573,22256.205906
,19/05/2023,1684454400,83389.318862,22296.372728,83389.318862,22296.372728,83389.318862,22296.372728,83389.318862,22296.372728,83389.318862,22296.372728,83389.318862,22296.372728
,20/05/2023,1684540800,82990.387174,21145.468329,82990.387174,21145.468329,82990.387174,21145.468329,82990.387174,21145.468329,82990.387174,21145.468329,82990.387174,21145.468329
,21/05/2023,1684627200,84169.136895223,21620.324644013,84169.136895223,21620.324644013,84169.136895223,21620.324644013,84169.136895223,21620.324644013,83917.384741,21555.657671,83917.384741,21555.657671
,22/05/2023,1684713600,77358.10588005498,15392.691420105999,77358.10588005498,15392.691420105999,77358.10588005498,15392.691420105999,77358.10588005498,15392.691420105999,77280.825055,15377.314106,77280.825055,15377.314106
,23/05/2023,1684800000,77697.62234534298,15368.783916485998,77697.62234534298,15368.783916485998,77697.62234534298,15368.783916485998,77697.62234534298,15368.783916485998,77620.002343,15353.430486,77620.002343,15353.430486
,24/05/2023,1684886400,78564.013169544,15463.314461124,78564.013169544,15463.314461124,78564.013169544,15463.314461124,78564.013169544,15463.314461124,78407.198772,15432.449562,78407.198772,15432.449562
