,Date,Timestamp,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2
,14/04/2024,1713052800,1341233.5553310008,1341233.5553310008,,590731.64655452,286418.1351904032,393529.6497842278,70554.12380185,,,,,590731.64655452,286418.1351904032,393529.6497842278,70554.12380185,,,,,201.83464131751634,286615.613348,394097.5443456298,1.12399235,,,,,201.83464131751634,286615.613348,394097.5443456298,1.12399235,,,
,15/04/2024,1713139200,1336454.1778313897,1336454.1778313897,,616615.8451042607,273431.8420659214,373388.43781640753,73018.0528448,,,,,616615.8451042607,273431.8420659214,373388.43781640753,73018.0528448,,,,,197.8679347637457,274615.434589,376223.6593129902,1.12404638,,,,,197.8679347637457,274615.434589,376223.6593129902,1.12404638,,,
,16/04/2024,1713225600,1333353.3515605414,1333353.3515605414,,612586.6169052735,273176.1612321241,375851.35815109377,71739.21527205,,,,,612586.6169052735,273176.1612321241,375851.35815109377,71739.21527205,,,,,197.51110481126202,274295.285999,375475.88226882496,1.13971269,,,,,197.51110481126202,274295.285999,375475.88226882496,1.13971269,,,
,17/04/2024,1713312000,1348710.4172730828,1348710.4172730828,,617505.5639948219,290376.51968108193,369135.4422986291,71692.89129855,,,,,617505.5639948219,290376.51968108193,369135.4422986291,71692.89129855,,,,,200.0549341022788,289507.995694,367298.947560825,1.12496495,,,,,200.0549341022788,289507.995694,367298.947560825,1.12496495,,,
,18/04/2024,1713398400,1311071.4629981397,1311071.4629981397,,602379.4235287113,282792.20167876035,356638.6949771679,69261.1428135,,,,,602379.4235287113,282792.20167876035,356638.6949771679,69261.1428135,,,,,201.21300564802266,285372.252211,359460.82188982493,1.13042505,,,,,201.21300564802266,285372.252211,359460.82188982493,1.13042505,,,
,19/04/2024,1713484800,1326869.805217593,1326869.805217593,,609412.2781332912,285456.628995,360450.0610300018,70775.33916789999,775.4978914001698,,,,609412.2781332912,285456.628995,360450.0610300018,70775.33916789999,775.4978914001698,,,,198.59036857202622,285456.628995,360455.1074015054,1.12323979,0.24953676820856563,,,,198.59036857202622,285456.628995,360455.1074015054,1.12323979,0.24953676820856563,,
,20/04/2024,1713571200,1321921.8725668655,1321921.8725668655,,615549.8745084951,279427.887250004,354887.4949940372,71274.69634593,781.9194683994241,,,,615549.8745084951,279427.887250004,354887.4949940372,71274.69634593,781.9194683994241,,,,198.63175414527345,277761.319334,352770.8697753849,1.11389339,0.2496039980334236,,,,198.63175414527345,277761.319334,352770.8697753849,1.11389339,0.2496039980334236,,
,21/04/2024,1713657600,1328660.7222000307,1328660.7222000307,,624247.5246250634,277828.6795309173,353611.98700103647,72172.1261856,800.4048574134299,,,,624247.5246250634,277828.6795309173,353611.98700103647,72172.1261856,800.4048574134299,,,,198.0587546362156,277844.794529,354256.7342573849,1.11102411,0.2503299109943798,,,,198.0587546362156,277844.794529,354256.7342573849,1.11102411,0.2503299109943798,,
,22/04/2024,1713744000,1280200.2750588413,1280200.2750588413,,582271.3806583943,277184.94706702797,348743.803607645,71198.2052054,801.9385203740416,,,,582271.3806583943,277184.94706702797,348743.803607645,71198.2052054,801.9385203740416,,,,184.56798276215594,276908.039028,349333.47851938574,1.10316401,0.25077584498676964,,,,184.56798276215594,276908.039028,349333.47851938574,1.10316401,0.25077584498676964,,
,23/04/2024,1713830400,1357111.2472539213,1357111.2472539213,,658063.9474537919,275999.680298227,349433.41597365105,72800.01215472,814.1913735314484,,,,658063.9474537919,275999.680298227,349433.41597365105,72800.01215472,814.1913735314484,,,,205.33377457721636,276511.780115,350323.2369956199,1.09467118,0.251017824098043,,,,205.33377457721636,276511.780115,350323.2369956199,1.09467118,0.251017824098043,,
,24/04/2024,1713916800,1304666.956175138,1304666.956175138,,633222.1990717528,259486.09520875613,340310.1435826379,71353.50761088001,295.0107011110156,,,,633222.1990717528,259486.09520875613,340310.1435826379,71353.50761088001,295.0107011110156,,,,197.0353011502926,260217.566789,341425.5809556199,1.07895584,0.0906631696879504,,,,197.0353011502926,260217.566789,341425.5809556199,1.07895584,0.0906631696879504,,
,25/04/2024,1714003200,1269506.2741630375,1269506.2741630375,,600998.3118468054,259161.62515919996,340445.58303702076,68739.919785,160.834335011439,,,,600998.3118468054,259161.62515919996,340445.58303702076,68739.919785,160.834335011439,,,,191.04602341728744,257872.26384,339427.3011336199,1.07196756,0.05042935283963221,,,,191.04602341728744,257872.26384,339427.3011336199,1.07196756,0.05042935283963221,,
,26/04/2024,1714089600,1273848.6028625085,1273848.6028625085,,613016.9160466583,247433.61138420601,352136.44111603993,61098.91386543,162.720450174238,,,,613016.9160466583,247433.61138420601,352136.44111603993,61098.91386543,162.720450174238,,,,193.57797252299923,244017.368229,347617.4147246199,0.94555479,0.05069109736147774,,,,193.57797252299923,244017.368229,347617.4147246199,0.94555479,0.05069109736147774,,
,27/04/2024,1714176000,1256878.8247635297,1256878.8247635297,,605612.3202904337,245537.099324628,345432.1895132224,60055.4895486,241.72608664556952,,,,605612.3202904337,245537.099324628,345432.1895132224,60055.4895486,241.72608664556952,,,,193.06815278420345,245047.005314,344055.9656506199,0.93829372,0.07595668913769066,,,,193.06815278420345,245047.005314,344055.9656506199,0.93829372,0.07595668913769066,,
,28/04/2024,1714262400,1254475.9142572996,1254475.9142572996,,600961.1267543396,242676.46279176313,349847.7420026347,60820.6962825,169.88642606239355,,,,600961.1267543396,242676.46279176313,349847.7420026347,60820.6962825,169.88642606239355,,,,185.03067420620695,243151.580981,350543.2197506199,0.9574293,0.05160536995786598,,,,185.03067420620695,243151.580981,350543.2197506199,0.9574293,0.05160536995786598,,
,29/04/2024,1714348800,1256047.940244706,1256047.940244706,,603262.6123017228,244357.49798583126,347095.5391130263,60956.899150950005,375.3916931760279,,,,603262.6123017228,244357.49798583126,347095.5391130263,60956.899150950005,375.3916931760279,,,,182.5706168992615,245428.301666,349029.8626116199,0.96458421,0.11209904984726476,,,,182.5706168992615,245428.301666,349029.8626116199,0.96458421,0.11209904984726476,,
,30/04/2024,1714435200,1223132.1107359647,1223132.1107359647,,575892.175991404,244551.19737515599,345409.207766603,56917.7872908,361.7423120017301,,,,575892.175991404,244551.19737515599,345409.207766603,56917.7872908,361.7423120017301,,,,180.38909193152827,243092.641526,343690.7539966199,0.90322755,0.11188091102587158,,,,180.38909193152827,243092.641526,343690.7539966199,0.90322755,0.11188091102587158,,
,01/05/2024,1714521600,1174059.759192231,1174059.759192231,,542503.1603476633,238410.770327052,340320.68596911675,52487.4063876,337.73616079911903,3.02464e-12,,,542503.1603476633,238410.770327052,340320.68596911675,52487.4063876,337.73616079911903,3.02464e-12,,,181.84788566532922,237934.900526,340735.7020542188,0.87822984,0.11166160627351322,1e-15,,,181.84788566532922,237934.900526,340735.7020542188,0.87822984,0.11166160627351322,1e-15,
,02/05/2024,1714608000,1159140.6578409811,1159140.6578409811,,534577.9173752692,235490.79842873898,337662.6200582701,51121.43130656,287.8906721429596,3.0096200000000003e-12,,,534577.9173752692,235490.79842873898,337662.6200582701,51121.43130656,287.8906721429596,3.0096200000000003e-12,,,180.12417064834213,233853.821677,336652.662072054,0.88213403,0.09565681785174195,1e-15,,,180.12417064834213,233853.821677,336652.662072054,0.88213403,0.09565681785174195,1e-15,
,03/05/2024,1714694400,1142341.112252581,1142341.112252581,,528299.6373589882,232389.19952051938,330062.8296268206,51289.11242004,300.3333262128028,3.0461300000000005e-12,,,528299.6373589882,232389.19952051938,330062.8296268206,51289.11242004,300.3333262128028,3.0461300000000005e-12,,,176.31380653826247,233682.162928,330699.757359495,0.87574894,0.0988738670808624,1e-15,,,176.31380653826247,233682.162928,330699.757359495,0.87574894,0.0988738670808624,1e-15,
,04/05/2024,1714780800,1169723.2141195454,1169723.2141195454,,545382.4131545211,237504.55887748802,333742.8330528362,53093.4090347,,3.16029e-12,,,545382.4131545211,237504.55887748802,333742.8330528362,53093.4090347,,3.16029e-12,,,174.94616179177117,235619.602061,332082.42094809574,0.8570503,,1e-15,,,174.94616179177117,235619.602061,332082.42094809574,0.8570503,,1e-15,
,05/05/2024,1714867200,1166029.4796446143,1166029.4796446143,,547433.6277000224,234663.368466527,330346.75310986495,53585.7303682,,3.1606900000000003e-12,,,547433.6277000224,234663.368466527,330346.75310986495,53585.7303682,,3.1606900000000003e-12,,,175.7027768256119,234428.939527,330431.6740500958,0.85286854,,1e-15,,,175.7027768256119,234428.939527,330431.6740500958,0.85286854,,1e-15,
,06/05/2024,1714953600,1149216.5740699607,1149216.5740699607,,542289.8808872149,230313.8916364227,323858.1921906031,52754.60935572,,3.1740000000000004e-12,,,542289.8808872149,230313.8916364227,323858.1921906031,52754.60935572,,3.1740000000000004e-12,,,173.27326783799458,231200.081549,325235.23818909575,0.83925308,,1e-15,,,173.27326783799458,231200.081549,325235.23818909575,0.83925308,,1e-15,
,07/05/2024,1715040000,1106347.6625092158,1106347.6625092158,,519988.85432787356,225070.09274982478,312862.7965947176,48425.918836799996,,3.12693e-12,,,519988.85432787356,225070.09274982478,312862.7965947176,48425.918836799996,,3.12693e-12,,,168.58889828939343,225503.510497,313251.5417580393,0.77456684,,1e-15,,,168.58889828939343,225503.510497,313251.5417580393,0.77456684,,1e-15,
,08/05/2024,1715126400,975182.11354661,975182.11354661,,439023.5179475907,206604.730853744,293601.8617492353,35952.00299604,,3.0920200000000004e-12,,,439023.5179475907,206604.730853744,293601.8617492353,35952.00299604,,3.0920200000000004e-12,,,144.00351557962105,205781.604436,293308.5531960393,0.57843426,,1e-15,,,144.00351557962105,205781.604436,293308.5531960393,0.57843426,,1e-15,
,09/05/2024,1715212800,922089.8879467476,922089.8879467476,,410507.77661209076,199341.554235804,281206.36556175206,31034.18938416,,3.0146100000000002e-12,0.00215294085133755,,410507.77661209076,199341.554235804,281206.36556175206,31034.18938416,,3.0146100000000002e-12,0.00215294085133755,,138.1557736954003,198943.666902,280365.2697524946,0.50789129,,1e-15,0.09856722677117077,,138.1557736954003,198943.666902,280365.2697524946,0.50789129,,1e-15,0.09856722677117077
,10/05/2024,1715299200,1030927.4936705087,1030927.4936705087,,407460.9969964181,318189.972456356,274185.829749326,31090.6921796,,3.06977e-12,0.002288808536959676,,407460.9969964181,318189.972456356,274185.829749326,31090.6921796,,3.06977e-12,0.002288808536959676,,134.92130669188248,317872.100356,273911.91783149453,0.5021431,,1e-15,0.09870042355293791,,134.92130669188248,317872.100356,273911.91783149453,0.5021431,,1e-15,0.09870042355293791
,11/05/2024,1715385600,945722.0475589383,945722.0475589383,,345822.3101267996,302303.81456613156,267759.3581806209,29836.56251412,,2.9464200000000003e-12,0.0021712660858769143,,345822.3101267996,302303.81456613156,267759.3581806209,29836.56251412,,2.9464200000000003e-12,0.0021712660858769143,,119.08194710416745,302943.935101,269020.2561210603,0.49382748,,1e-15,0.09912275407316355,,119.08194710416745,302943.935101,269020.2561210603,0.49382748,,1e-15,0.09912275407316355
,12/05/2024,1715472000,937909.3798853618,937909.3798853618,,337563.52556504897,302462.921643,268259.6025916264,29623.327966319997,,2.96286e-12,0.0021193664030717467,,337563.52556504897,302462.921643,268259.6025916264,29623.327966319997,,2.96286e-12,0.0021193664030717467,,115.64949400107885,302462.921643,267724.1542830603,0.49340964,,1e-15,0.09912275407316355,,115.64949400107885,302462.921643,267724.1542830603,0.49340964,,1e-15,0.09912275407316355
,13/05/2024,1715558400,936996.0083767035,936996.0083767035,,335452.5215177824,308013.60251481005,263585.44475827244,29944.43798273,,2.9740100000000006e-12,0.0016031085544806816,,335452.5215177824,308013.60251481005,263585.44475827244,29944.43798273,,2.9740100000000006e-12,0.0016031085544806816,,114.55811924534015,307398.804905,263059.3261060603,0.48953617,,1e-15,0.07400785429522018,,114.55811924534015,307398.804905,263059.3261060603,0.48953617,,1e-15,0.07400785429522018
,14/05/2024,1715644800,923019.2059094397,923019.2059094397,,333736.3153477865,299221.305348,260550.54030236535,29511.04461984,,2.9982e-12,0.0002914478791893875,,333736.3153477865,299221.305348,260550.54030236535,29511.04461984,,2.9982e-12,0.0002914478791893875,,113.15588700825148,299221.305348,260882.6439080603,0.47757136,,1e-15,0.013723615771249156,,113.15588700825148,299221.305348,260882.6439080603,0.47757136,,1e-15,0.013723615771249156
,15/05/2024,1715731200,898495.121638824,898495.121638824,,321472.9175936854,289479.30196474,258997.9826001885,28544.91919632,,2.93049e-12,0.00028389021335550787,,321472.9175936854,289479.30196474,258997.9826001885,28544.91919632,,2.93049e-12,0.00028389021335550787,,111.30832670055896,288613.46158,257709.43542307316,0.46720656,,1e-15,0.013674747201397476,,111.30832670055896,288613.46158,257709.43542307316,0.46720656,,1e-15,0.013674747201397476
,16/05/2024,1715817600,898793.2774841129,898793.2774841129,,327144.5867359099,283276.28690068104,258481.24821574776,29891.15532688,,3.06139e-12,0.0003048940780669663,,327144.5867359099,283276.28690068104,258481.24821574776,29891.15532688,,3.06139e-12,0.0003048940780669663,,108.57913372096208,284135.227694,259176.09933807314,0.45443863,,1e-15,0.013674747201397476,,108.57913372096208,284135.227694,259176.09933807314,0.45443863,,1e-15,0.013674747201397476
,17/05/2024,1715904000,876905.8866155976,876905.8866155976,,311070.9663759632,281292.37577441,255851.5421442712,28691.002029059997,,2.9757300000000003e-12,0.0002918932224076537,,311070.9663759632,281292.37577441,255851.5421442712,28691.002029059997,,2.9757300000000003e-12,0.0002918932224076537,,106.15379792926622,281011.36441,255595.94619807316,0.44199162,,1e-15,0.013674747201397476,,106.15379792926622,281011.36441,255595.94619807316,0.44199162,,1e-15,0.013674747201397476
,18/05/2024,1715990400,886940.4886547748,886940.4886547748,,319161.54593782267,281309.1000904869,256896.64712480054,29573.19520192,,3.1358000000000004e-12,0.0002997446980961193,,319161.54593782267,281309.1000904869,256896.64712480054,29573.19520192,,3.1358000000000004e-12,0.0002997446980961193,,103.2567805813173,281987.844833,257345.4576028599,0.44615888,,1e-15,0.01369289359810472,,103.2567805813173,281987.844833,257345.4576028599,0.44615888,,1e-15,0.01369289359810472
