,Date,Timestamp,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu
,23/08/2022,1661212800,0,0,32481.239806207668,48739.822698654796,0,81221.06250486246,32481.239806207668,48739.822698654796,81221.06250486246,581579942.8148195,872691543.3957886,1454271486.210608
,24/08/2022,1661299200,0,0,32074.13384623729,48096.91631863354,0,80171.05016487083,32074.13384623729,48096.91631863354,80171.05016487083,581579942.8148195,872110903.3297107,1453690846.1445303
,25/08/2022,1661385600,0,0,32725.50338218989,49087.453568460325,0,81812.95695065022,32725.50338218989,49087.453568460325,81812.95695065022,581579942.8148195,872355670.3120726,1453935613.126892
,26/08/2022,1661472000,0,0,32841.819370752855,49261.15228707808,0,82102.97165783093,32841.819370752855,49261.15228707808,82102.97165783093,581579942.8148195,872341991.9794241,1453921934.7942436
,27/08/2022,1661558400,0,0,30689.97358233802,46013.472611062825,0,76703.44619340084,30689.97358233802,46013.472611062825,76703.44619340084,581579942.8148195,871962717.6627407,1453542660.47756
,28/08/2022,1661644800,0,0,29887.393261253572,44788.13711148732,0,74675.53037274089,29887.393261253572,44788.13711148732,74675.53037274089,581579942.8148195,871534094.4052796,1453114037.220099
,29/08/2022,1661731200,0,0,29922.288057822458,44852.42137523437,0,74774.70943305682,29922.288057822458,44852.42137523437,74774.70943305682,581579942.8148195,871767179.3048469,1453347122.1196663
,30/08/2022,1661817600,0,0,29265.102722441716,43795.10075842843,0,73060.20348087014,29265.102722441716,43795.10075842843,73060.20348087014,581579942.8148195,870331891.0657479,1451911833.8805673
,31/08/2022,1661904000,0,0,29323.260716723198,43880.64140315255,0,73203.90211987574,29323.260716723198,43880.64140315255,73203.90211987574,581579942.8148195,870302288.8368217,1451882231.6516411
,01/09/2022,1661990400,0,0,28927.78635560912,43396.29051920126,0,72324.07687481039,28927.78635560912,43396.29051920126,72324.07687481039,581579942.8148195,872462615.9871584,1454042558.8019779
,02/09/2022,1662076800,0,0,28991.269076138768,43775.510107237045,0,72766.77918337581,28991.269076138768,43775.510107237045,72766.77918337581,581570091.7981699,878144636.0528996,1459714727.8510695
,03/09/2022,1662163200,0,0,28758.6410394195,43427.11119227036,0,72185.75223168985,28758.6410394195,43427.11119227036,72185.75223168985,581570091.7981699,878202450.8042539,1459772542.6024237
,04/09/2022,1662249600,0,0,28665.58982473179,43369.64074098048,0,72035.23056571226,28665.58982473179,43369.64074098048,72035.23056571226,581570091.7981699,879887213.2477274,1461457305.0458972
,05/09/2022,1662336000,0,0,28805.166646763355,43456.534342677354,0,72261.70098944071,28805.166646763355,43456.534342677354,72261.70098944071,581570091.7981699,877378040.4336231,1458948132.231793
,06/09/2022,1662422400,0,0,28651.407489887937,43176.772862708756,0,71828.1803525967,28651.407489887937,43176.772862708756,71828.1803525967,582227341.7981699,877398351.2031854,1459625693.0013552
,07/09/2022,1662508800,0,0,27766.421930354718,41678.34984451068,0,69444.7717748654,27766.421930354718,41678.34984451068,69444.7717748654,582227341.7981699,873943171.4093244,1456170513.2074943
,08/09/2022,1662595200,0,0,28319.53790506298,42508.59321273297,0,70828.13111779596,28319.53790506298,42508.59321273297,70828.13111779596,582227341.7981699,873943117.0380956,1456170458.8362656
,09/09/2022,1662681600,0,0,28447.62792025858,42443.111064353536,0,70890.73898461211,28447.62792025858,42443.111064353536,70890.73898461211,582227341.7981699,868667848.2266381,1450895190.024808
,10/09/2022,1662768000,0,0,29210.345738014184,43581.50806821547,0,72791.85380622966,29210.345738014184,43581.50806821547,72791.85380622966,582227341.7981699,868676660.7178687,1450904002.5160384
,11/09/2022,1662854400,0,0,29600.438057018957,44163.52141531066,0,73763.95947232962,29600.438057018957,44163.52141531066,73763.95947232962,582227341.7981699,868676660.4113032,1450904002.2094731
,12/09/2022,1662940800,0,0,28523.31747469234,42528.77342595198,0,71052.09090064431,28523.31747469234,42528.77342595198,71052.09090064431,582227341.7981699,868111317.1249639,1450338658.9231339
,13/09/2022,1663027200,0,0,28150.691975941514,41980.02368762204,0,70130.71566356355,28150.691975941514,41980.02368762204,70130.71566356355,582227341.7981699,868252816.7036616,1450480158.5018315
,14/09/2022,1663113600,0,0,27091.03821386884,40531.12382358318,0,67622.16203745201,27091.03821386884,40531.12382358318,67622.16203745201,582227341.7981699,871075087.5474571,1453302429.3456268
,15/09/2022,1663200000,0,0,27149.26094804866,40582.145533598145,0,67731.4064816468,27149.26094804866,40582.145533598145,67731.4064816468,582227341.7981699,870301212.3868356,1452528554.1850054
,16/09/2022,1663286400,0,0,26497.166325234713,39911.56089649698,0,66408.7272217317,26497.166325234713,39911.56089649698,66408.7272217317,582227341.7981699,876984418.7320803,1459211760.53025
,17/09/2022,1663372800,0,0,26037.206725214153,39218.74322331267,0,65255.94994852682,26037.206725214153,39218.74322331267,65255.94994852682,582227341.7981699,876984419.1259542,1459211760.924124
,18/09/2022,1663459200,0,0,26002.273084706267,39017.003777684906,0,65019.27686239117,26002.273084706267,39017.003777684906,65019.27686239117,582227341.7981699,873645404.7847044,1455872746.5828743
,19/09/2022,1663545600,0,0,25175.510259352865,37604.45040581644,0,62779.9606651693,25175.510259352865,37604.45040581644,62779.9606651693,582227341.7981699,869668140.745061,1451895482.543231
,20/09/2022,1663632000,0,0,24552.52700362882,36672.22703306178,0,61224.7540366906,24552.52700362882,36672.22703306178,61224.7540366906,582227341.7981699,869628338.4648278,1451855680.2629976
,21/09/2022,1663718400,0,0,23976.121935248637,35562.61246188878,0,59538.734397137414,23976.121935248637,35562.61246188878,59538.734397137414,582227341.7981699,863589423.5524229,1445816765.3505926
,22/09/2022,1663804800,0,0,23341.49413268863,34676.4012761155,0,58017.895408804136,23341.49413268863,34676.4012761155,58017.895408804136,582227341.7981699,864963863.2106637,1447191205.0088334
,23/09/2022,1663891200,0,0,23981.944208666613,35627.57513693409,0,59609.5193456007,23981.944208666613,35627.57513693409,59609.5193456007,582227341.7981699,864956910.3407159,1447184252.1388857
,24/09/2022,1663977600,0,0,24104.21195044423,35828.69390432243,0,59932.90585476666,24104.21195044423,35828.69390432243,59932.90585476666,582227341.7981699,865427388.9932953,1447654730.7914653
,25/09/2022,1664064000,0,0,24156.612411206064,35906.79695431327,0,60063.409365519336,24156.612411206064,35906.79695431327,60063.409365519336,582227341.7981699,865432560.9619974,1447659902.7601671
,26/09/2022,1664150400,0,0,24313.813793491572,36144.96983628191,0,60458.78362977348,24313.813793491572,36144.96983628191,60458.78362977348,582227341.7981699,865540465.4282067,1447767807.2263765
,27/09/2022,1664236800,0,0,24738.83975300424,36729.6032696545,0,61468.44302265874,24738.83975300424,36729.6032696545,61468.44302265874,582227341.7981699,864429354.4282067,1446656696.2263765
,28/09/2022,1664323200,0,0,24826.173854273962,36838.727235388964,0,61664.901089662926,24826.173854273962,36838.727235388964,61664.901089662926,582227341.7981699,863947636.8524617,1446174978.6506314
,29/09/2022,1664409600,0,0,25388.86550584732,37362.60379329651,0,62751.469299143835,25388.86550584732,37362.60379329651,62751.469299143835,584054877.0611299,859503192.8524617,1443558069.9135916
,30/09/2022,1664496000,0,0,25486.166388053774,37448.83262766556,0,62934.99901571933,25486.166388053774,37448.83262766556,62934.99901571933,584947587.515579,859509585.2115115,1444457172.7270904
,01/10/2022,1664582400,0,0,25324.218184738875,37306.951202478966,0,62631.169387217844,25324.218184738875,37306.951202478966,62631.169387217844,583641811.125579,859805282.3802481,1443447093.505827
,02/10/2022,1664668800,0,0,24956.523843729756,36687.56748262577,0,61644.09132635553,24956.523843729756,36687.56748262577,61644.09132635553,583641811.125579,857988014.0932126,1441629825.2187915
,03/10/2022,1664755200,0,0,24122.756387745478,35415.51266493253,0,59538.269052678006,24122.756387745478,35415.51266493253,59538.269052678006,584794094.2483752,858557882.7862432,1443351977.0346184
,04/10/2022,1664841600,0,0,24736.79018670627,36316.998441858086,0,61053.788628564354,24736.79018670627,36316.998441858086,61053.788628564354,584794094.2483752,858557882.7862432,1443351977.0346184
,05/10/2022,1664928000,0,0,25608.13338713635,37596.22205866275,0,63204.3554457991,25608.13338713635,37596.22205866275,63204.3554457991,584794094.2483752,858557251.8534541,1443351346.1018293
,06/10/2022,1665014400,0,0,26578.89158358865,39021.42709673949,0,65600.31868032814,26578.89158358865,39021.42709673949,65600.31868032814,584794094.2483752,858557251.8534541,1443351346.1018293
,07/10/2022,1665100800,0,0,26274.798654579496,38586.67597452569,0,64861.474629105185,26274.798654579496,38586.67597452569,64861.474629105185,584794094.2483752,858817626.8534541,1443611721.1018293
,08/10/2022,1665187200,0,0,25935.61807991544,38088.56175095069,0,64024.17983086613,25935.61807991544,38088.56175095069,64024.17983086613,584794094.2483752,858817626.8534541,1443611721.1018293
,09/10/2022,1665273600,0,0,26431.06357634605,38788.09771938599,0,65219.16129573203,26431.06357634605,38788.09771938599,65219.16129573203,585275987.0758647,858903846.7534541,1444179833.8293188
,10/10/2022,1665360000,0,0,25336.59748051418,37181.947525957024,0,62518.545006471206,25336.59748051418,37181.947525957024,62518.545006471206,585275987.0758647,858903846.7534541,1444179833.8293188
,11/10/2022,1665446400,0,0,24763.027013179835,36122.042429587724,0,60885.06944276756,24763.027013179835,36122.042429587724,60885.06944276756,585275987.0758647,853747162.1268666,1439023149.2027311
,12/10/2022,1665532800,0,0,24809.8490921459,36194.89718072156,0,61004.74627286746,24809.8490921459,36194.89718072156,61004.74627286746,585275987.0758647,853854616.2000839,1439130603.2759485
,13/10/2022,1665619200,0,0,24991.284648139423,36459.472902574096,0,61450.75755071352,24991.284648139423,36459.472902574096,61450.75755071352,585275987.0758647,853851824.4162551,1439127811.4921198
,14/10/2022,1665705600,0,0,24745.46873356756,36075.64284045247,0,60821.11157402003,24745.46873356756,36075.64284045247,60821.11157402003,585275987.0758647,853255507.1062552,1438531494.1821198
,15/10/2022,1665792000,0,0,24704.499414472248,35944.82609535663,0,60649.32550982888,24704.499414472248,35944.82609535663,60649.32550982888,585275987.0758647,851571336.0662552,1436847323.14212
,16/10/2022,1665878400,0,0,24815.701852016664,36106.624649209225,0,60922.32650122589,24815.701852016664,36106.624649209225,60922.32650122589,585275987.0758647,851571336.0662552,1436847323.14212
,17/10/2022,1665964800,0,0,24925.599905207284,36306.57139498928,0,61232.17130019657,24925.599905207284,36306.57139498928,61232.17130019657,585933237.0758647,853469003.1732317,1439402240.2490964
,18/10/2022,1666051200,0,0,24732.241936972245,35956.307219872106,0,60688.549156844354,24732.241936972245,35956.307219872106,60688.549156844354,585933237.0758647,851843336.1732317,1437776573.2490964
,19/10/2022,1666137600,0,0,28712.931905199803,39887.33555919801,0,68600.26746439781,28712.931905199803,39887.33555919801,68600.26746439781,685927661.3760105,952874714.7443384,1638802376.120349
,20/10/2022,1666224000,0,0,28760.946841496123,40023.86057190493,0,68784.80741340105,28760.946841496123,40023.86057190493,68784.80741340105,685927661.3760105,954539961.171117,1640467622.5471275
,21/10/2022,1666310400,0,0,28191.626882554036,39218.70320309633,0,67410.33008565036,28191.626882554036,39218.70320309633,67410.33008565036,685927661.3760105,954226355.3064799,1640154016.6824903
,22/10/2022,1666396800,0,0,28911.850926998846,40210.18863987189,0,69122.03956687074,28911.850926998846,40210.18863987189,69122.03956687074,685927661.3760105,953978378.1701516,1639906039.5461621
,23/10/2022,1666483200,0,0,28534.59071324204,39684.70465354571,0,68219.29536678776,28534.59071324204,39684.70465354571,68219.29536678776,685927661.3760105,953959246.4794642,1639886907.8554747
,24/10/2022,1666569600,0,0,28417.98301080812,39518.38398515127,0,67936.36699595938,28417.98301080812,39518.38398515127,67936.36699595938,685927661.3760105,953859135.5334604,1639786796.909471
,25/10/2022,1666656000,0,0,28575.746372924597,39737.68379089036,0,68313.43016381496,28575.746372924597,39737.68379089036,68313.43016381496,685927661.3760105,953857028.1058657,1639784689.4818764
,26/10/2022,1666742400,0,0,29879.00892953902,41550.01215707718,0,71429.02108661621,29879.00892953902,41550.01215707718,71429.02108661621,685927661.3760105,953857028.3993843,1639784689.775395
,27/10/2022,1666828800,0,0,31648.70229588913,44011.01296414595,0,75659.71526003508,31648.70229588913,44011.01296414595,75659.71526003508,685927661.3760105,953858104.9879919,1639785766.3640025
,28/10/2022,1666915200,0,0,26718.923927976037,41145.41788425841,0,67864.34181223444,26718.923927976037,41145.41788425841,67864.34181223444,619353823.0870663,953764902.2776637,1573118725.36473
,29/10/2022,1667001600,0,0,27555.051589143583,43165.44617721092,0,70720.4977663545,27555.051589143583,43165.44617721092,70720.4977663545,619353823.0870663,970228055.2306343,1589581878.3177006
,30/10/2022,1667088000,0,0,28385.904771822832,44466.951434411945,0,72852.85620623478,28385.904771822832,44466.951434411945,72852.85620623478,619103702.7660377,969835363.8912092,1588939066.657247
,31/10/2022,1667174400,0,0,28811.018607725415,45004.417818899215,0,73815.43642662463,28811.018607725415,45004.417818899215,73815.43642662463,620659599.4770663,969504907.7746491,1590164507.2517154
,01/11/2022,1667260800,0,0,29506.157359139732,46100.874784023836,0,75607.03214316357,29506.157359139732,46100.874784023836,75607.03214316357,620659599.4770663,969728119.1422766,1590387718.6193428
,02/11/2022,1667347200,0,0,28964.72022605296,45266.908601561474,0,74231.62882761443,28964.72022605296,45266.908601561474,74231.62882761443,620495291.9034481,969728119.1422766,1590223411.0457249
,03/11/2022,1667433600,0,0,28251.15064036399,44151.72126454786,0,72402.87190491185,28251.15064036399,44151.72126454786,72402.87190491185,620495291.9034481,969728119.1422766,1590223411.0457249
,04/11/2022,1667520000,0,0,29839.61858763682,46617.2604454268,0,76456.87903306363,29839.61858763682,46617.2604454268,76456.87903306363,620495291.9034481,969375347.170447,1589870639.073895
,05/11/2022,1667606400,0,0,30522.163408730612,47685.05923401189,0,78207.2226427425,30522.163408730612,47685.05923401189,78207.2226427425,620495291.9034481,969405554.6658242,1589900846.5692723
,06/11/2022,1667692800,0,0,28952.310320214885,45252.06632121891,0,74204.3766414338,28952.310320214885,45252.06632121891,74204.3766414338,620495291.9034481,969825681.9806882,1590320973.8841362
,07/11/2022,1667779200,0,0,29411.47683622344,45962.92064221931,0,75374.39747844276,29411.47683622344,45962.92064221931,75374.39747844276,620495291.9034481,969681870.0890149,1590177161.992463
,08/11/2022,1667865600,0,0,28710.317156372545,44870.66459675259,0,73580.98175312513,28710.317156372545,44870.66459675259,73580.98175312513,620495291.9034481,969757177.3666002,1590252469.2700481
,09/11/2022,1667952000,0,0,27444.50676088951,42943.313745724554,0,70387.82050661407,27444.50676088951,42943.313745724554,70387.82050661407,620495291.9034481,970909196.1502272,1591404488.0536752
,10/11/2022,1668038400,0,0,22641.87320155682,35442.21592219426,0,58084.08912375108,22641.87320155682,35442.21592219426,58084.08912375108,620495291.9034481,971285719.9833997,1591781011.886848
,11/11/2022,1668124800,0,0,24658.48290024303,38648.73150739972,0,63307.21440764275,24658.48290024303,38648.73150739972,63307.21440764275,620495291.9034481,972539796.3613417,1593035088.2647898
,12/11/2022,1668211200,0,0,23733.944915306893,36722.80761338028,0,60456.752528687175,23733.944915306893,36722.80761338028,60456.752528687175,620495291.9034481,960073401.6570008,1580568693.560449
,13/11/2022,1668297600,0,0,23616.050809845234,36564.30606624946,0,60180.356876094695,23616.050809845234,36564.30606624946,60180.356876094695,620495291.9034481,960701683.2960973,1581196975.1995454
,14/11/2022,1668384000,0,0,22219.936403062475,33779.731867297545,0,55999.66827036002,22219.936403062475,33779.731867297545,55999.66827036002,620495291.9034481,943304436.3947933,1563799728.2982414
,15/11/2022,1668470400,0,0,22399.88003771448,34052.84892936994,0,56452.72896708442,22399.88003771448,34052.84892936994,56452.72896708442,620495291.9034481,943292214.1099706,1563787506.0134187
,16/11/2022,1668556800,0,0,22257.166120576683,33906.55986074122,0,56163.7259813179,22257.166120576683,33906.55986074122,56163.7259813179,620495291.9034481,945262332.3317875,1565757624.2352357
,17/11/2022,1668643200,0,0,21953.123427543993,33327.00417135859,0,55280.12759890258,21953.123427543993,33327.00417135859,55280.12759890258,620495291.9034481,941972983.9276029,1562468275.8310509
,18/11/2022,1668729600,0,0,21742.155028296824,33005.33674878091,0,54747.49177707773,21742.155028296824,33005.33674878091,54747.49177707773,620495291.9034481,941933126.3921491,1562428418.295597
,19/11/2022,1668816000,0,0,22219.936403062475,33741.44707486885,0,55961.38347793132,22219.936403062475,33741.44707486885,55961.38347793132,620495291.9034481,942235327.4188453,1562730619.3222933
,20/11/2022,1668902400,0,0,22120.657156357924,33590.68944716559,0,55711.34660352352,22120.657156357924,33590.68944716559,55711.34660352352,620495291.9034481,942235328.1112368,1562730620.014685
,21/11/2022,1668988800,0,0,21350.690222011082,32412.89528702655,0,53763.58550903763,21350.690222011082,32412.89528702655,53763.58550903763,620659599.4770663,942235328.1112368,1562894927.588303
,22/11/2022,1669075200,0,0,20792.838447335384,31582.384334508133,0,52375.22278184352,20792.838447335384,31582.384334508133,52375.22278184352,620311409.526712,942195236.70967,1562506646.236382
,23/11/2022,1669161600,0,0,21227.056434004084,32217.83511039101,0,53444.8915443951,21227.056434004084,32217.83511039101,53444.8915443951,620311409.526712,941491382.5362656,1561802792.0629776
,24/11/2022,1669248000,0,0,23079.547576715027,34956.13821602948,0,58035.68579274451,23079.547576715027,34956.13821602948,58035.68579274451,622929759.1556013,943485511.9036297,1566415271.0592308
,25/11/2022,1669334400,0,0,23528.057003307058,35635.185281020385,0,59163.24228432744,23528.057003307058,35635.185281020385,59163.24228432744,622929759.1556013,943478561.8485674,1566408321.0041685
,26/11/2022,1669420800,0,0,23714.93593105374,35915.25331830422,0,59630.18924935796,23714.93593105374,35915.25331830422,59630.18924935796,622929759.1556013,943400402.3720572,1566330161.5276585
,27/11/2022,1669507200,0,0,24636.87197460403,37311.48591381486,0,61948.35788841889,24636.87197460403,37311.48591381486,61948.35788841889,622929759.1556013,943400402.3720572,1566330161.5276585
,28/11/2022,1669593600,0,0,24238.196928744444,36708.03636293329,0,60946.23329167774,24238.196928744444,36708.03636293329,60946.23329167774,622929759.1556013,943408798.8417706,1566338557.997372
,29/11/2022,1669680000,0,0,22867.75145860212,34632.5370054814,0,57500.28846408352,22867.75145860212,34632.5370054814,57500.28846408352,622929759.1556013,943408798.8417706,1566338557.997372
,30/11/2022,1669766400,0,0,23665.10155032129,35853.05836926945,0,59518.15991959074,23665.10155032129,35853.05836926945,59518.15991959074,622929759.1556013,943749891.2679508,1566679650.423552
,01/12/2022,1669852800,0,0,23777.228906969303,36022.545954384164,0,59799.774861353464,23777.228906969303,36022.545954384164,59799.774861353464,622929759.1556013,943739742.0587938,1566669501.214395
,02/12/2022,1669939200,0,0,23727.394526236854,35955.42403397141,0,59682.81856020827,23727.394526236854,35955.42403397141,59682.81856020827,622929759.1556013,943959675.3471096,1566889434.5027108
,03/12/2022,1670025600,0,0,23403.47105147594,35464.56476596938,0,58868.035817445314,23403.47105147594,35464.56476596938,58868.035817445314,622929759.1556013,943959669.0436352,1566889428.1992364
,04/12/2022,1670112000,0,0,23353.636670743494,35397.88865743898,0,58751.52532818248,23353.636670743494,35397.88865743898,58751.52532818248,622929759.1556013,944195482.9938378,1567125242.149439
,05/12/2022,1670198400,0,0,23690.018740687516,35907.75421825565,0,59597.77295894317,23690.018740687516,35907.75421825565,59597.77295894317,622929759.1556013,944195482.9938378,1567125242.149439
,06/12/2022,1670284800,0,0,23148.413321597836,35086.304148051015,0,58234.71746964885,23148.413321597836,35086.304148051015,58234.71746964885,622939002.1958513,944195482.9938378,1567134485.1896892
,07/12/2022,1670371200,0,0,23073.28136294853,35000.583849737886,0,58073.86521268642,23073.28136294853,35000.583849737886,58073.86521268642,622760630.5789077,944685124.1494706,1567445754.7283783
,08/12/2022,1670457600,0,0,21985.22948668052,33439.64049874425,0,55424.86998542477,21985.22948668052,33439.64049874425,55424.86998542477,621051680.414704,944622612.9588772,1565674293.3735812
,09/12/2022,1670544000,0,0,23028.596309777222,35024.75362404126,0,58053.34993381848,23028.596309777222,35024.75362404126,58053.34993381848,621051680.414704,944572643.5825583,1565624323.9972622
,10/12/2022,1670630400,0,0,21302.072638224345,31971.46123958175,0,53273.5338778061,21302.072638224345,31971.46123958175,53273.5338778061,621051680.414704,932112572.5825583,1553164252.9972622
,11/12/2022,1670716800,0,0,22867.478215284948,34311.06379676397,0,57178.542012048914,22867.478215284948,34311.06379676397,57178.542012048914,621230052.0316476,932112572.5825583,1553342624.6142058
,12/12/2022,1670803200,0,0,23426.585262113433,34877.71803294281,0,58304.30329505624,23426.585262113433,34877.71803294281,58304.30329505624,621230052.0316476,924893079.6325327,1546123131.6641803
,13/12/2022,1670889600,0,0,23749.624889169885,35352.37864496211,0,59102.003534131996,23749.624889169885,35352.37864496211,59102.003534131996,621230052.0316476,924728711.6129248,1545958763.6445723
,14/12/2022,1670976000,0,0,23724.77568708862,35315.3894964976,0,59040.165183586214,23724.77568708862,35315.3894964976,59040.165183586214,621230052.0316476,924728711.6129248,1545958763.6445723
,15/12/2022,1671062400,0,0,25159.817107281728,37451.512820323456,0,62611.329927605184,25159.817107281728,37451.512820323456,62611.329927605184,621230052.0316476,924728711.6129248,1545958763.6445723
,16/12/2022,1671148800,0,0,24314.944236518688,36194.83572817746,0,60509.77996469615,24314.944236518688,36194.83572817746,60509.77996469615,621230052.0316476,924753084.521652,1545983136.5532994
,17/12/2022,1671235200,0,0,22532.013987187856,34120.43540120032,0,56652.44938838817,22532.013987187856,34120.43540120032,56652.44938838817,621230052.0316476,940734364.521652,1561964416.5532994
,18/12/2022,1671321600,0,0,23706.13878552767,35898.42335014624,0,59604.56213567391,23706.13878552767,35898.42335014624,59604.56213567391,621230052.0316476,940734364.521652,1561964416.5532994
,19/12/2022,1671408000,0,0,27079.41796805952,41006.61094949881,0,68086.02891755833,27079.41796805952,41006.61094949881,68086.02891755833,621230052.0316476,940734364.521652,1561964416.5532994
,20/12/2022,1671494400,0,0,26122.72368793078,39557.88002813546,0,65680.60371606624,26122.72368793078,39557.88002813546,65680.60371606624,621230052.0316476,940734364.521652,1561964416.5532994
,21/12/2022,1671580800,0,0,28514.459011720523,43179.6401686457,0,71694.09918036623,28514.459011720523,43179.6401686457,71694.09918036623,621230043.8283339,940732901.2776842,1561962945.106018
,22/12/2022,1671667200,0,0,26619.707378044106,40022.154326648764,0,66641.86170469287,26619.707378044106,40022.154326648764,66641.86170469287,621230043.8283339,934005935.2776842,1555235979.106018
,23/12/2022,1671753600,0,0,25781.046818875853,38758.65231087389,0,64539.699129749744,25781.046818875853,38758.65231087389,64539.699129749744,621230043.8283339,933943429.1776842,1555173473.0060182
,24/12/2022,1671840000,0,0,25506.356506509623,38375.20174581104,0,63881.55825232067,25506.356506509623,38375.20174581104,63881.55825232067,620743648.247983,933930439.1776842,1554674087.4256673
,25/12/2022,1671926400,0,0,25369.792903895064,38169.73704919195,0,63539.52995308701,25369.792903895064,38169.73704919195,63539.52995308701,620743648.247983,933930439.1776842,1554674087.4256673
,26/12/2022,1672012800,0,0,24848.36823936676,37450.88202567507,0,62299.25026504183,24848.36823936676,37450.88202567507,62299.25026504183,620743648.247983,935570372.8622301,1556314021.110213
,27/12/2022,1672099200,0,0,24894.426871389613,37525.72765550405,0,62420.15452689366,24894.426871389613,37525.72765550405,62420.15452689366,620653873.6322516,935570372.8622301,1556224246.4944816
,28/12/2022,1672185600,0,0,24782.709174135805,37357.32498838884,0,62140.03416252465,24782.709174135805,37357.32498838884,62140.03416252465,620653873.6322516,935570372.8622301,1556224246.4944816
,29/12/2022,1672272000,0,0,24714.43724803626,37254.412247374,0,61968.849495410264,24714.43724803626,37254.412247374,61968.849495410264,620653873.6322516,935570372.8622301,1556224246.4944816
,30/12/2022,1672358400,0,0,57624.608221678456,88714.1379005381,0,146338.74612221657,57624.608221678456,88714.1379005381,146338.74612221657,645653873.6322516,993995942.863172,1639649816.4954238
,31/12/2022,1672444800,0,0,63553.717028924955,86031.76849638496,0,149585.48552530992,63553.717028924955,86031.76849638496,149585.48552530992,741151218.9962094,1003285929.9869967,1744437148.983206
,01/01/2023,1672531200,0,0,95662.54164050047,112656.69858523879,0,208319.24022573925,95662.54164050047,112656.69858523879,208319.24022573925,852987442.1801201,1004518043.5598643,1857505485.7399845
,02/01/2023,1672617600,0,0,93913.06752911049,103542.35309667527,0,197455.42062578577,93913.06752911049,103542.35309667527,197455.42062578577,910716325.9223282,1004095743.7613971,1914812069.6837254
,03/01/2023,1672704000,0,0,119253.56677353992,118082.71791473565,0,237336.28468827557,119253.56677353992,118082.71791473565,237336.28468827557,1019261254.4747002,1009253999.2712449,2028515253.745945
,04/01/2023,1672790400,0,0,210011.70166050442,209197.37887445267,0,419209.0805349571,210011.70166050442,209197.37887445267,419209.0805349571,938306235.6380324,934667942.4289727,1872974178.0670052
,05/01/2023,1672876800,0,0,259383.3234612528,221924.99315261957,0,481308.31661387236,259383.3234612528,221924.99315261957,481308.31661387236,1046237993.9547144,895147600.6478685,1941385594.602583
,06/01/2023,1672963200,0,0,266857.3216251978,255241.38461392437,0,522098.70623912214,266857.3216251978,255241.38461392437,522098.70623912214,1002431620.2441598,958797132.3914367,1961228752.6355965
,07/01/2023,1673049600,0,0,470494.50653095404,439882.13560887927,0,910376.6421398333,470494.50653095404,439882.13560887927,910376.6421398333,956522945.7000774,894287500.2213533,1850810445.9214306
,08/01/2023,1673136000,0,0,351059.20611793036,273622.18958937255,0,624681.395707303,351059.20611793036,273622.18958937255,624681.395707303,1065430064.0908357,830416356.8721473,1895846420.9629831
,09/01/2023,1673222400,0,0,323361.23825541406,269972.4052375685,0,593333.6434929825,323361.23825541406,269972.4052375685,593333.6434929825,1065230064.0908357,889354345.887365,1954584409.9782007
,10/01/2023,1673308800,0,0,327984.3367335683,275693.7270398746,0,603678.0637734429,327984.3367335683,275693.7270398746,603678.0637734429,1065230064.0908357,895400217.7326229,1960630281.8234587
,11/01/2023,1673395200,0,0,327339.66962762404,300354.8747580221,0,627694.5443856461,327339.66962762404,300354.8747580221,627694.5443856461,1091314117.7783766,1001349807.494656,2092663925.2730327
,12/01/2023,1673481600,0,0,305171.1748332939,254254.4325339832,0,559425.6073672771,305171.1748332939,254254.4325339832,559425.6073672771,1170987969.8910015,975612726.0426815,2146600695.933683
,13/01/2023,1673568000,0,0,309684.4771557057,258411.914916548,0,568096.3920722536,309684.4771557057,258411.914916548,568096.3920722536,1171361211.7244334,977426109.8288374,2148787321.553271
,14/01/2023,1673654400,0,0,250624.6348504803,272186.6227941363,0,522811.2576446166,250624.6348504803,272186.6227941363,522811.2576446166,1033035055.6468418,1121910155.3692605,2154945211.0161023
,15/01/2023,1673740800,0,0,278499.9154272907,316500.79392879544,0,595000.7093560861,278499.9154272907,316500.79392879544,595000.7093560861,1031748658.6422062,1172529151.7385821,2204277810.3807883
,16/01/2023,1673827200,0,0,268352.06612994906,306167.9089029665,0,574519.9750329156,268352.06612994906,306167.9089029665,574519.9750329156,1021748652.6422062,1165732214.830058,2187480867.4722643
,17/01/2023,1673913600,0,0,257092.3959778319,292913.75452023384,0,550006.1504980657,257092.3959778319,292913.75452023384,550006.1504980657,1021748652.6422062,1164111575.0744529,2185860227.716659
,18/01/2023,1674000000,0,0,254550.17545719503,290788.7949167916,0,545338.9703739866,254550.17545719503,290788.7949167916,545338.9703739866,1017671512.6422062,1162550653.3274362,2180222165.9696426
,19/01/2023,1674086400,0,0,238623.6162843445,268964.2582274751,0,507587.87451181957,238623.6162843445,268964.2582274751,507587.87451181957,1017671512.6422062,1147066949.1106923,2164738461.752898
,20/01/2023,1674172800,0,0,234868.40840269477,264675.40675502253,0,499543.8151577173,234868.40840269477,264675.40675502253,499543.8151577173,1017671512.6422062,1146823548.485734,2164495061.12794
