,Date,Timestamp,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex
,27/03/2024,1711497600,148042.26293320346,148042.26293320346,18992.39287244517,46537.335283508735,82512.53477724956,18992.39287244517,46537.335283508735,82512.53477724956,19000.981316,46740.751032,23.004177698328494,19000.981316,46740.751032,23.004177698328494
,28/03/2024,1711584000,147189.03936201907,147189.03936201907,33381.804704852635,78813.01436291401,34994.22029425242,33381.804704852635,78813.01436291401,34994.22029425242,33462.382121,78655.702957,9.998491491093423,33462.382121,78655.702957,9.998491491093423
,29/03/2024,1711670400,148215.7589312498,148215.7589312498,27229.236172026984,22822.06476157694,98164.45799764586,27229.236172026984,22822.06476157694,98164.45799764586,27254.173741,22887.637844,27.45574807576443,27254.173741,22887.637844,27.45574807576443
,30/03/2024,1711756800,147481.97432940832,147481.97432940832,75277.32942957226,34296.389280487965,37908.2556193481,75277.32942957226,34296.389280487965,37908.2556193481,75454.269692,34336.253671,10.805552564932674,75454.269692,34336.253671,10.805552564932674
,31/03/2024,1711843200,147555.37355683278,147555.37355683278,17366.308595460003,18544.588801310998,111644.4761600618,17366.308595460003,18544.588801310998,111644.4761600618,17297.120115,18489.121437,31.81443166043411,17297.120115,18489.121437,31.81443166043411
,01/04/2024,1711929600,149577.39594435145,149577.39594435145,8857.92674793009,10619.288799279238,130100.1803971421,8857.92674793009,10619.288799279238,130100.1803971421,8868.57791,10651.306627,35.849849793785694,8868.57791,10651.306627,35.849849793785694
,02/04/2024,1712016000,147140.6468415871,147140.6468415871,8549.1924564,32205.961664616,106385.4927205711,8549.1924564,32205.961664616,106385.4927205711,8532.1282,32141.678308,30.41045208001872,8532.1282,32141.678308,30.41045208001872
,03/04/2024,1712102400,142504.3388642734,142504.3388642734,65393.28238708349,11326.2068293823,65784.84964780761,65393.28238708349,11326.2068293823,65784.84964780761,65621.382312,11360.276298,20.04150877484291,65621.382312,11360.276298,20.04150877484291
,04/04/2024,1712188800,142911.0997889917,142911.0997889917,37448.619912336,24806.285488664,80656.19438799171,37448.619912336,24806.285488664,80656.19438799171,37373.872168,24707.455666,24.288474441992708,37373.872168,24707.455666,24.288474441992708
,05/04/2024,1712275200,143203.37064528296,143203.37064528296,81778.86250439577,31701.077306823492,29723.430834063718,81778.86250439577,31701.077306823492,29723.430834063718,81852.365929,31761.710412,8.956428579540514,81852.365929,31761.710412,8.956428579540514
,06/04/2024,1712361600,143156.70625674812,143156.70625674812,20145.003084206,30056.085131,92955.61804154213,20145.003084206,30056.085131,92955.61804154213,20124.878206,30056.085131,27.868821497882497,20124.878206,30056.085131,27.868821497882497
,07/04/2024,1712448000,143957.58981399424,143957.58981399424,10748.448713880023,11162.851000755127,122046.2900993591,10748.448713880023,11162.851000755127,122046.2900993591,10777.310351,11241.394625,36.2997490019449,10777.310351,11241.394625,36.2997490019449
,08/04/2024,1712534400,146954.86718403694,146954.86718403694,10392.996834683,11286.0353543,125275.83499505393,10392.996834683,11286.0353543,125275.83499505393,10300.294187,11174.29243,36.45045360764819,10300.294187,11174.29243,36.45045360764819
,09/04/2024,1712620800,155527.0103202152,155527.0103202152,13454.105134,14931.396210429397,127141.5089757858,13454.105134,14931.396210429397,127141.5089757858,13454.105134,14957.392158,34.49093219245294,13454.105134,14957.392158,34.49093219245294
,10/04/2024,1712707200,152714.74371799594,152714.74371799594,68052.40888128642,52542.7129108769,32119.62192583262,68052.40888128642,52542.7129108769,32119.62192583262,68233.569007,52657.875685,9.179342784995262,68233.569007,52657.875685,9.179342784995262
,11/04/2024,1712793600,152308.5602512914,152308.5602512914,10405.292510648,22167.519689052,119735.7480515914,10405.292510648,22167.519689052,119735.7480515914,10363.837162,22035.307842,33.76804529590855,10363.837162,22035.307842,33.76804529590855
,12/04/2024,1712880000,150826.47836266604,150826.47836266604,76300.41943640754,22106.95832501456,52419.100601243925,76300.41943640754,22106.95832501456,52419.100601243925,76522.717932,22220.013755,14.957654615849314,76522.717932,22220.013755,14.957654615849314
,13/04/2024,1712966400,144049.52696586994,144049.52696586994,105138.68645703445,6848.469985602398,32062.370523233112,105138.68645703445,6848.469985602398,32062.370523233112,105658.632588,6887.854739,10.059319406284606,105658.632588,6887.854739,10.059319406284606
,14/04/2024,1713052800,145615.33787518152,145615.33787518152,112973.744111592,4324.720374138,28316.873389451535,112973.744111592,4324.720374138,28316.873389451535,111413.948828,4248.251841,9.299710136703602,111413.948828,4248.251841,9.299710136703602
,15/04/2024,1713139200,144646.82503608728,144646.82503608728,20522.200610201304,31058.9990712883,93065.62535459768,20522.200610201304,31058.9990712883,93065.62535459768,20615.050799,31162.8649,29.79291728038341,20615.050799,31162.8649,29.79291728038341
,16/04/2024,1713225600,144645.23683416148,144645.23683416148,46967.42735429447,10713.080787965231,86964.72869190178,46967.42735429447,10713.080787965231,86964.72869190178,47385.414092,10829.673048,28.336964985386462,47385.414092,10829.673048,28.336964985386462
,17/04/2024,1713312000,142905.9728751958,142905.9728751958,40806.372617543995,23877.456112038,78222.1441456138,40806.372617543995,23877.456112038,78222.1441456138,40724.922772,23829.796519,25.307648105088827,40724.922772,23829.796519,25.307648105088827
,18/04/2024,1713398400,140136.285351511,140136.285351511,46651.72352521044,22837.612770446547,70646.94905585403,46651.72352521044,22837.612770446547,70646.94905585403,46785.670901,22907.365699,23.539724060487554,46785.670901,22907.365699,23.539724060487554
,19/04/2024,1713484800,142140.91238595455,142140.91238595455,12628.646221213865,4879.741317969085,124632.52484677162,12628.646221213865,4879.741317969085,124632.52484677162,12636.632573,4887.125765,40.62271633342729,12636.632573,4887.125765,40.62271633342729
,20/04/2024,1713571200,140713.83436555648,140713.83436555648,56160.66709920494,29708.478390987966,54844.68887536358,56160.66709920494,29708.478390987966,54844.68887536358,56192.303366,29712.757028,17.893103677613535,56192.303366,29712.757028,17.893103677613535
,21/04/2024,1713657600,144502.10384127373,144502.10384127373,13592.031579340999,5936.047489592001,124974.02477234074,13592.031579340999,5936.047489592001,124974.02477234074,13551.377447,5912.397898,39.61719451087662,13551.377447,5912.397898,39.61719451087662
,22/04/2024,1713744000,144195.44970873048,144195.44970873048,13886.620361614,5001.9724930298635,125306.85685408661,13886.620361614,5001.9724930298635,125306.85685408661,13872.747614,5003.793874,39.74525631721088,13872.747614,5003.793874,39.74525631721088
,23/04/2024,1713830400,146568.3499161229,146568.3499161229,14542.536627939999,5293.516267244,126732.29702093892,14542.536627939999,5293.516267244,126732.29702093892,14484.598235,5272.426561,39.46190328566279,14484.598235,5272.426561,39.46190328566279
,24/04/2024,1713916800,147265.46186924446,147265.46186924446,26659.855548608997,6758.112766404999,113847.49355423046,26659.855548608997,6758.112766404999,113847.49355423046,26580.115203,6751.361405,35.269723615042075,26580.115203,6751.361405,35.269723615042075
,25/04/2024,1714003200,145754.41961422138,145754.41961422138,83982.402014167,28766.129795742003,33005.887804312355,83982.402014167,28766.129795742003,33005.887804312355,83731.208389,28708.712371,10.514911883016143,83731.208389,28708.712371,10.514911883016143
,26/04/2024,1714089600,144748.63014574355,144748.63014574355,32743.954487020234,32610.865889945762,79393.80976877756,32743.954487020234,32610.865889945762,79393.80976877756,32814.768758,32752.586331,25.103015685478816,32814.768758,32752.586331,25.103015685478816
,27/04/2024,1714176000,143923.38010291528,143923.38010291528,23976.169558668647,33679.876408592354,86267.33413565428,23976.169558668647,33679.876408592354,86267.33413565428,24019.500738,33735.134559,27.54226581347633,24019.500738,33735.134559,27.54226581347633
,28/04/2024,1714262400,147775.1516302193,147775.1516302193,15935.391076852,5632.194949708999,126207.5656036583,15935.391076852,5632.194949708999,126207.5656036583,15871.903463,5615.348903,38.84756035436526,15871.903463,5615.348903,38.84756035436526
,29/04/2024,1714348800,149893.09422317086,149893.09422317086,14213.889383714999,5774.83077037784,129904.37406907803,14213.889383714999,5774.83077037784,129904.37406907803,14276.348408,5803.66337,39.301008380023426,14276.348408,5803.66337,39.301008380023426
,30/04/2024,1714435200,147998.45482871684,147998.45482871684,27215.165553732,37796.58050073299,82986.70877425185,27215.165553732,37796.58050073299,82986.70877425185,27160.843866,37683.529911,25.847484379779623,27160.843866,37683.529911,25.847484379779623
,01/05/2024,1714521600,144725.86416603596,144725.86416603596,56396.63877633124,35145.964675822,53183.26071388272,56396.63877633124,35145.964675822,53183.26071388272,56400.643222,35110.853822,17.815405365693454,56400.643222,35110.853822,17.815405365693454
,02/05/2024,1714608000,143983.9282246639,143983.9282246639,40043.90506736227,28586.674649295415,75353.34850800621,40043.90506736227,28586.674649295415,75353.34850800621,40217.928042,28828.575224,25.539785220461496,40217.928042,28828.575224,25.539785220461496
,03/05/2024,1714694400,145219.56601396424,145219.56601396424,14447.069379601926,5429.305322420252,125343.19131194205,14447.069379601926,5429.305322420252,125343.19131194205,14485.630127,5450.332706,41.96641543883554,14485.630127,5450.332706,41.96641543883554
,04/05/2024,1714780800,150067.35911981825,150067.35911981825,16420.711176612,5677.76191443576,127968.8860287705,16420.711176612,5677.76191443576,127968.8860287705,16387.935306,5678.397895,41.11040700485108,16387.935306,5678.397895,41.11040700485108
,05/05/2024,1714867200,149107.92928402376,149107.92928402376,33236.769641052015,9475.9644295098,106395.19521346195,33236.769641052015,9475.9644295098,106395.19521346195,33348.988989,9521.47709,34.22982479376305,33348.988989,9521.47709,34.22982479376305
,06/05/2024,1714953600,150370.04622871176,150370.04622871176,14965.453459957,5638.9074040913,129765.68536466346,14965.453459957,5638.9074040913,129765.68536466346,14950.502957,5640.27235,41.293117170661866,14950.502957,5640.27235,41.293117170661866
,07/05/2024,1715040000,147817.7547119148,147817.7547119148,49687.25987856703,53724.76367686486,44405.731156482914,49687.25987856703,53724.76367686486,44405.731156482914,49753.730863,53944.425377,14.457296624944378,49753.730863,53944.425377,14.457296624944378
,08/05/2024,1715126400,147137.1339036307,147137.1339036307,31378.428454463265,23230.576261948998,92528.12918721842,31378.428454463265,23230.576261948998,92528.12918721842,31378.648105,23161.092983,30.321880888347295,31378.648105,23161.092983,30.321880888347295
,09/05/2024,1715212800,144343.14757155735,144343.14757155735,86856.76890391,22366.469136274998,35119.90953137235,86856.76890391,22366.469136274998,35119.90953137235,86596.97797,22299.570425,11.752156530083976,86596.97797,22299.570425,11.752156530083976
,10/05/2024,1715299200,145054.53005579754,145054.53005579754,15087.558241878016,6941.369940822,123025.60187309752,15087.558241878016,6941.369940822,123025.60187309752,15096.253684,6927.514911,40.59674761439714,15096.253684,6927.514911,40.59674761439714
,11/05/2024,1715385600,141691.14002102287,141691.14002102287,62083.41409269999,45856.674761898,33751.05116642488,62083.41409269999,45856.674761898,33751.05116642488,62021.3927,45810.863898,11.602765038923872,62021.3927,45810.863898,11.602765038923872
,12/05/2024,1715472000,142211.2131087372,142211.2131087372,44957.406716,44861.84833530399,52391.95805743321,44957.406716,44861.84833530399,52391.95805743321,44957.406716,44817.031304,17.9196222816936,44957.406716,44817.031304,17.9196222816936
,13/05/2024,1715558400,142271.24460307986,142271.24460307986,42356.263219488,21118.012520931,78796.96886266087,42356.263219488,21118.012520931,78796.96886266087,42229.574496,21054.847977,26.88123660582706,42229.574496,21054.847977,26.88123660582706
,14/05/2024,1715644800,141670.4885585024,141670.4885585024,27033.740376642996,8186.7867806429995,106449.96140121642,27033.740376642996,8186.7867806429995,106449.96140121642,27006.733643,8162.299881,36.09121686310301,27006.733643,8162.299881,36.09121686310301
,15/05/2024,1715731200,139836.56661016017,139836.56661016017,39246.953898,31252.81506034216,69336.797651818,39246.953898,31252.81506034216,69336.797651818,39246.953898,31301.614277,24.00717327990319,39246.953898,31301.614277,24.00717327990319
,16/05/2024,1715817600,143258.55842601077,143258.55842601077,18142.806747408667,35556.3817165945,89559.36996200762,18142.806747408667,35556.3817165945,89559.36996200762,18167.678299,35721.809416,29.705191467162738,18167.678299,35721.809416,29.705191467162738
,17/05/2024,1715904000,141754.16050009057,141754.16050009057,51456.581068644,20478.56737398,69819.01205746658,51456.581068644,20478.56737398,69819.01205746658,51353.873322,20437.69199,23.691554820993073,51353.873322,20437.69199,23.691554820993073
,18/05/2024,1715990400,145838.7753482067,145838.7753482067,22068.90727336,21616.981727176,102152.88634767069,22068.90727336,21616.981727176,102152.88634767069,21980.98334,21530.858294,33.04720824415445,21980.98334,21530.858294,33.04720824415445
,19/05/2024,1716076800,146576.7721159876,146576.7721159876,25552.164089451995,18670.574240317997,102354.03378621761,25552.164089451995,18670.574240317997,102354.03378621761,25526.637452,18651.922318,32.84367660961931,25526.637452,18651.922318,32.84367660961931
