,Date,Timestamp,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance
,21/04/2024,1713657600,3148417.714698516,3148417.714698516,1055338.7884781351,566528.0490503826,173444.1043053389,1353083.077392504,23.695472155414553,1055338.7884781351,566528.0490503826,173444.1043053389,1353083.077392504,23.695472155414553,335.1377715501053,175.35767760868623,54.22924454963932,397.5119796798078,0.0068306220612546,335.1377715501053,175.35767760868623,54.22924454963932,397.5119796798078,0.0068306220612546
,22/04/2024,1713744000,2932471.8430912383,2932471.8430912383,1057649.2583625312,344460.15143830737,173792.2560553476,1356545.4067355152,24.770499536713068,1057649.2583625312,344460.15143830737,173792.2560553476,1356545.4067355152,24.770499536713068,335.1647568497156,106.59186881906292,54.22924454963932,397.5119796798078,0.0068306220612546,335.1647568497156,106.59186881906292,54.22924454963932,397.5119796798078,0.0068306220612546
,23/04/2024,1713830400,2879059.4450358385,2879059.4450358385,1037835.6106762746,296926.26802294614,176350.2495207541,1367922.1995939515,25.11722191254235,1037835.6106762746,296926.26802294614,176350.2495207541,1367922.1995939515,25.11722191254235,324.5102217138213,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546,324.5102217138213,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546
,24/04/2024,1713916800,2884969.0905292835,2884969.0905292835,1032578.875175508,298410.14745834086,176865.96963642116,1377088.8258453677,25.272413645774055,1032578.875175508,298410.14745834086,176865.96963642116,1377088.8258453677,25.272413645774055,321.1334367440359,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546,321.1334367440359,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546
,25/04/2024,1714003200,2827735.772451884,2827735.772451884,1008399.079399533,291517.08358537476,173018.40473562424,1354776.47842594,24.726305411976753,1008399.079399533,291517.08358537476,173018.40473562424,1354776.47842594,24.726305411976753,320.6631664402136,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546,320.6631664402136,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546
,26/04/2024,1714089600,2853206.1043944233,2853206.1043944233,1017139.0625593583,294315.4374168365,174690.89498692704,1367035.7478792653,24.96155203576636,1017139.0625593583,294315.4374168365,174690.89498692704,1367035.7478792653,24.96155203576636,320.6920776111733,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546,320.6920776111733,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546
,27/04/2024,1714176000,2829142.3483327623,2829142.3483327623,1009401.901473468,292507.24245160585,173362.21814606898,1353846.3003934894,24.685868129374125,1009401.901473468,292507.24245160585,173362.21814606898,1353846.3003934894,24.685868129374125,320.7189318730815,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546,320.7189318730815,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546
,28/04/2024,1714262400,2912995.9925468895,2912995.9925468895,1039615.7425022873,301151.4290038259,178601.8477544551,1393601.473481267,25.49980505419322,1039615.7425022873,301151.4290038259,178601.8477544551,1393601.473481267,25.49980505419322,320.7453119945352,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546,320.7453119945352,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546
,29/04/2024,1714348800,2932894.3591085942,2932894.3591085942,1024170.6987009445,306437.40977643157,182021.54391575538,1420238.7512396108,25.955475851899518,1024170.6987009445,306437.40977643157,182021.54391575538,1420238.7512396108,25.955475851899518,310.1348433840684,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546,310.1348433840684,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546
,30/04/2024,1714435200,2820109.428568728,2820109.428568728,984344.2507517661,295508.51996654033,175406.11837314488,1364825.5812722456,24.958205030956346,984344.2507517661,295508.51996654033,175406.11837314488,1364825.5812722456,24.958205030956346,310.16058769741124,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546,310.16058769741124,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546
,01/05/2024,1714521600,2646941.1597774834,2646941.1597774834,921883.1254361423,278224.6764086063,164208.4027486727,1282600.2282754774,24.726908584381142,921883.1254361423,278224.6764086063,164208.4027486727,1282600.2282754774,24.726908584381142,309.0901891443092,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546,309.0901891443092,90.59093012177777,54.22924454963932,397.5119796798078,0.0068306220612546
,02/05/2024,1714608000,2600323.46428896,2600323.46428896,914658.0340056441,246043.744501013,163652.47190945604,1275945.8777356374,23.336137210070216,914658.0340056441,246043.744501013,163652.47190945604,1275945.8777356374,23.336137210070216,308.5724232179249,80.67642847339232,54.22924454963932,397.5119796798078,0.0068306220612546,308.5724232179249,80.67642847339232,54.22924454963932,397.5119796798078,0.0068306220612546
,03/05/2024,1714694400,2327981.678900902,2327981.678900902,622729.1797487434,249151.8119010849,165490.8432996888,1290586.2439472447,23.600004140296484,622729.1797487434,249151.8119010849,165490.8432996888,1290586.2439472447,23.600004140296484,207.77793784929494,80.5675132098992,54.22924454963932,397.5119796798078,0.0068306220612546,207.77793784929494,80.5675132098992,54.22924454963932,397.5119796798078,0.0068306220612546
,04/05/2024,1714780800,2415141.0670932843,2415141.0670932843,646267.947456362,258201.96065995286,171432.7416249928,1339213.8844214755,24.532930501422634,646267.947456362,258201.96065995286,171432.7416249928,1339213.8844214755,24.532930501422634,207.5869343373341,80.5675132098992,54.22924454963932,397.5119796798078,0.0068306220612546,207.5869343373341,80.5675132098992,54.22924454963932,397.5119796798078,0.0068306220612546
,05/05/2024,1714867200,2417510.500569505,2417510.500569505,644977.7067645648,258483.94695618752,172063.4277391051,1341960.692201063,24.726908584381142,644977.7067645648,258483.94695618752,172063.4277391051,1341960.692201063,24.726908584381142,206.59847296495548,80.5675132098992,54.22924454963932,397.5119796798078,0.0068306220612546,206.59847296495548,80.5675132098992,54.22924454963932,397.5119796798078,0.0068306220612546
,06/05/2024,1714953600,2428671.255486269,2428671.255486269,647812.8289649563,259644.11914641006,172832.94071926447,1348356.659954111,24.706701526660954,647812.8289649563,259644.11914641006,172832.94071926447,1348356.659954111,24.706701526660954,206.61447579231682,80.5675132098992,54.22924454963932,397.5119796798078,0.0068306220612546,206.61447579231682,80.5675132098992,54.22924454963932,397.5119796798078,0.0068306220612546
,07/05/2024,1715040000,2389607.3963978305,2389607.3963978305,637079.984316944,255382.9033727385,170018.52208813615,1327101.6944006318,24.292219379984022,637079.984316944,255382.9033727385,170018.52208813615,1327101.6944006318,24.292219379984022,206.63081114853625,80.5675132098992,54.22924454963932,397.5119796798078,0.0068306220612546,206.63081114853625,80.5675132098992,54.22924454963932,397.5119796798078,0.0068306220612546
,08/05/2024,1715126400,2361939.9884896437,2361939.9884896437,630618.5467466862,251978.12026448816,167736.47631648937,1311582.8267139322,24.01844804776894,630618.5467466862,251978.12026448816,167736.47631648937,1311582.8267139322,24.01844804776894,206.6673483539152,80.5675132098992,54.22924454963932,397.5119796798078,0.0068306220612546,206.6673483539152,80.5675132098992,54.22924454963932,397.5119796798078,0.0068306220612546
,09/05/2024,1715212800,2291933.2084541824,2291933.2084541824,613932.9741863852,239386.4242577021,164012.01180082015,1274578.4365255388,23.361683736579305,613932.9741863852,239386.4242577021,164012.01180082015,1274578.4365255388,23.361683736579305,206.69752009507278,78.21782129700674,54.22924454963932,397.5119796798078,0.0068306220612546,206.69752009507278,78.21782129700674,54.22924454963932,397.5119796798078,0.0068306220612546
,10/05/2024,1715299200,2329389.5607403917,2329389.5607403917,624658.6817046319,243393.52324274773,159962.68237662394,1301350.8683569739,23.805059414575346,624658.6817046319,243393.52324274773,159962.68237662394,1301350.8683569739,23.805059414575346,206.71399364780908,78.21782129700674,52.01091260668754,397.5119796798078,0.0068306220612546,206.71399364780908,78.21782129700674,52.01091260668754,397.5119796798078,0.0068306220612546
,11/05/2024,1715385600,2176845.6406379445,2176845.6406379445,600778.0767749166,233951.0678557731,91719.66542516493,1250373.9320828354,22.898499254605632,600778.0767749166,233951.0678557731,91719.66542516493,1250373.9320828354,22.898499254605632,206.7606014361289,78.21782129700674,30.81242896525524,397.5119796798078,0.0068306220612546,206.7606014361289,78.21782129700674,30.81242896525524,397.5119796798078,0.0068306220612546
,12/05/2024,1715472000,2165175.278207854,2165175.278207854,603116.7708096683,223151.81404218558,91701.79421636507,1247181.9108860064,22.98825362849052,603116.7708096683,223151.81404218558,91701.79421636507,1247181.9108860064,22.98825362849052,206.77698493517386,74.28785904969092,30.81242896525524,397.5119796798078,0.0068306220612546,206.77698493517386,74.28785904969092,30.81242896525524,397.5119796798078,0.0068306220612546
,13/05/2024,1715558400,2174050.6388739073,2174050.6388739073,605107.0622691272,218019.61736898686,91793.61525468154,1259107.2702764007,23.073704710476814,605107.0622691272,218019.61736898686,91793.61525468154,1259107.2702764007,23.073704710476814,206.7929061289159,72.2732935652678,30.81242896525524,397.5119796798078,0.0068306220612546,206.7929061289159,72.2732935652678,30.81242896525524,397.5119796798078,0.0068306220612546
,14/05/2024,1715644800,2183562.4128096905,2183562.4128096905,607744.1699471385,219276.44994408687,92344.39787309965,1264174.25166831,23.14337705550161,607744.1699471385,219276.44994408687,92344.39787309965,1264174.25166831,23.14337705550161,206.80926063393935,72.2732935652678,30.769260817575574,397.4715776781019,0.0068306220612546,206.80926063393935,72.2732935652678,30.769260817575574,397.4715776781019,0.0068306220612546
,15/05/2024,1715731200,1991904.6073824994,1991904.6073824994,596980.58094737,214792.61481129765,91320.7045656989,1088787.7159855517,22.991072581105886,596980.58094737,214792.61481129765,91320.7045656989,1088787.7159855517,22.991072581105886,206.82674524746224,72.2732935652678,30.769260817575574,347.8532776102235,0.0068306220612546,206.82674524746224,72.2732935652678,30.769260817575574,347.8532776102235,0.0068306220612546
,16/05/2024,1715817600,2057313.6980070886,2057313.6980070886,622934.682033404,205970.69806002732,94400.39988093004,1133984.292345448,23.625687279246797,622934.682033404,205970.69806002732,94400.39988093004,1133984.292345448,23.625687279246797,206.84371933823127,66.42159139751152,30.769260817575574,347.8532776102235,0.0068306220612546,206.84371933823127,66.42159139751152,30.769260817575574,347.8532776102235,0.0068306220612546
,17/05/2024,1715904000,1999802.6647999615,1999802.6647999615,605661.9823695687,201026.93901231055,91738.55112760157,1101352.1763728329,23.0159176478386,605661.9823695687,201026.93901231055,91738.55112760157,1101352.1763728329,23.0159176478386,206.86095433525693,66.42159139751152,30.769260817575574,347.8532776102235,0.0068306220612546,206.86095433525693,66.42159139751152,30.769260817575574,347.8532776102235,0.0068306220612546
,18/05/2024,1715990400,2111431.7898355336,2111431.7898355336,639052.6066554192,212034.98935462013,96701.94059008469,1163617.9130650628,24.340170346854027,639052.6066554192,212034.98935462013,96701.94059008469,1163617.9130650628,24.340170346854027,206.8774139070453,66.42159139751152,30.769260817575574,347.8532776102235,0.0068306220612546,206.8774139070453,66.42159139751152,30.769260817575574,347.8532776102235,0.0068306220612546
,19/05/2024,1716076800,2129990.0851686927,2129990.0851686927,643295.526443997,213674.27423031072,97769.94163306274,1175225.7769389162,24.565922405978494,643295.526443997,213674.27423031072,97769.94163306274,1175225.7769389162,24.565922405978494,206.38820580701366,66.42159139751152,30.769260817575574,347.8532776102235,0.0068306220612546,206.38820580701366,66.42159139751152,30.769260817575574,347.8532776102235,0.0068306220612546
,20/05/2024,1716163200,2101917.995915708,2101917.995915708,634600.4276274975,210849.36394817455,96329.01714897568,1160115.0305595282,24.15663153206812,634600.4276274975,210849.36394817455,96329.01714897568,1160115.0305595282,24.15663153206812,206.40432831715128,66.42159139751152,30.769260817575574,347.8532776102235,0.0068306220612546,206.40432831715128,66.42159139751152,30.769260817575574,347.8532776102235,0.0068306220612546
