,Date,Timestamp,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap
,30/05/2023,1685404800,41113.02630597712,41113.02630597712,13991.273335146123,13097.482906284777,14024.270064546217,,13991.273335146123,13097.482906284777,14024.270064546217,,13991.273335146123,13109.425593,14034.950662,,13991.273335146123,13109.425593,14034.950662,
,31/05/2023,1685491200,41116.975362072364,41116.975362072364,13983.508178445118,13100.73404383184,14032.733139795404,,13983.508178445118,13100.73404383184,14032.733139795404,,13991.273335146123,13109.425593,14034.950662,,13991.273335146123,13109.425593,14034.950662,
,01/06/2023,1685577600,41145.480402774374,41145.480402774374,14028.279342823878,13135.644444186,13981.556615764493,,14028.279342823878,13135.644444186,13981.556615764493,,14014.265077746133,13109.425593,14011.976617,,14014.265077746133,13109.425593,14011.976617,
,02/06/2023,1685664000,5990.794602887805,5990.794602887805,1988.8538474846225,1969.386556,2032.554199403182,,1988.8538474846225,1969.386556,2032.554199403182,,1988.9910878696855,1969.386556,2032.785937,,1988.9910878696855,1969.386556,2032.785937,
,03/06/2023,1685750400,5991.724697507817,5991.724697507817,2040.8726327462073,1956.2474851919999,1994.60457956961,,2040.8726327462073,1956.2474851919999,1994.60457956961,,2040.8726327462073,1954.293192,1996.221519,,2040.8726327462073,1954.293192,1996.221519,
,04/06/2023,1685836800,5995.093057450698,5995.093057450698,2042.9135053789532,1956.2474851919999,1995.932066879745,,2042.9135053789532,1956.2474851919999,1995.932066879745,,2040.8726327462073,1954.293192,1996.221519,,2040.8726327462073,1954.293192,1996.221519,
,05/06/2023,1685923200,5995.3378584572065,5995.3378584572065,2040.8726327462073,1956.2474851919999,1998.2177405189998,,2040.8726327462073,1956.2474851919999,1998.2177405189998,,2040.8726327462073,1954.293192,1996.221519,,2040.8726327462073,1954.293192,1996.221519,
,06/06/2023,1686009600,5993.446966899429,5993.446966899429,1999.4298337934292,1995.7993925869998,1998.2177405189998,,1999.4298337934292,1995.7993925869998,1998.2177405189998,,2001.3691605099634,1993.805587,1996.221519,,2001.3691605099634,1993.805587,1996.221519,
,07/06/2023,1686096000,5994.236126375201,5994.236126375201,2045.2675017742013,1950.7508840819996,1998.2177405189998,,2045.2675017742013,1950.7508840819996,1998.2177405189998,,2046.3991605099634,1948.802082,1996.221519,,2046.3991605099634,1948.802082,1996.221519,
,08/06/2023,1686182400,5975.84411884361,5975.84411884361,2142.226501159885,1868.524308,1965.093309683724,,2142.226501159885,1868.524308,1965.093309683724,,2142.5778839328505,1868.524308,1965.128682,,2142.5778839328505,1868.524308,1965.128682,
,09/06/2023,1686268800,5976.296212006484,5976.296212006484,2054.1083530064843,1972.441561,1949.746298,,2054.1083530064843,1972.441561,1949.746298,,2054.1083530064843,1972.441561,1949.746298,,2054.1083530064843,1972.441561,1949.746298,
,10/06/2023,1686355200,5973.707129658229,5973.707129658229,2053.2209781979855,1971.630887518429,1948.855263941814,,2053.2209781979855,1971.630887518429,1948.855263941814,,2054.1083530064843,1972.441561,1949.746298,,2054.1083530064843,1972.441561,1949.746298,
,11/06/2023,1686441600,5976.332090992095,5976.332090992095,2137.098770832295,1817.932952,2021.3003681597997,,2137.098770832295,1817.932952,2021.3003681597997,,2137.098770832295,1817.932952,2021.801775,,2137.098770832295,1817.932952,2021.801775,
,12/06/2023,1686528000,5967.503663967014,5967.503663967014,2135.2800997783165,1815.067889667648,2017.1556745210498,,2135.2800997783165,1815.067889667648,2017.1556745210498,,2137.098770832295,1817.932952,2021.801775,,2137.098770832295,1817.932952,2021.801775,
,13/06/2023,1686614400,5969.761611417589,5969.761611417589,2072.0388855984916,1901.2740982135679,1996.44862760553,,2072.0388855984916,1901.2740982135679,1996.44862760553,,2073.8908701455316,1902.735399,2000.188981,,2073.8908701455316,1902.735399,2000.188981,
,14/06/2023,1686700800,5975.212185974873,5975.212185974873,2082.5509229374093,1912.968402,1979.692861037464,,2082.5509229374093,1912.968402,1979.692861037464,,2082.5509229374093,1912.968402,1981.301678,,2082.5509229374093,1912.968402,1981.301678,
,15/06/2023,1686787200,5974.07613339079,5974.07613339079,2081.905841009894,2056.8054383808962,1835.364854,,2081.905841009894,2056.8054383808962,1835.364854,,2084.7390013126783,2056.809552,1835.364854,,2084.7390013126783,2056.809552,1835.364854,
,16/06/2023,1686873600,5974.365460998461,5974.365460998461,1956.0784234694222,2267.973060799684,1750.313976729354,,1956.0784234694222,2267.973060799684,1750.313976729354,,1956.0784234694222,2270.036524,1751.489226,,1956.0784234694222,2270.036524,1751.489226,
,17/06/2023,1686960000,5975.631206703654,5975.631206703654,2046.5974962672606,2156.040003128664,1772.99370730773,,2046.5974962672606,2156.040003128664,1772.99370730773,,2046.9454769983504,2158.496372,1773.31113,,2046.9454769983504,2158.496372,1773.31113,
,18/06/2023,1687046400,5977.055261451087,5977.055261451087,1932.7274847887677,2185.88898566232,1858.438791,,1932.7274847887677,2185.88898566232,1858.438791,,1933.839442468187,2186.501206,1858.438791,,1933.839442468187,2186.501206,1858.438791,
,19/06/2023,1687132800,5982.799315110751,5982.799315110751,2026.911319050752,1977.0688417479998,1978.8191543119997,,2026.911319050752,1977.0688417479998,1978.8191543119997,,2026.911319050752,1975.093748,1976.842312,,2026.911319050752,1975.093748,1976.842312,
,20/06/2023,1687219200,5980.714281287583,5980.714281287583,2010.5054732431363,2058.705863044446,1911.502945,,2010.5054732431363,2058.705863044446,1911.502945,,2008.4969762668698,2058.924109,1911.502945,,2008.4969762668698,2058.924109,1911.502945,
,21/06/2023,1687305600,5980.043797078919,5980.043797078919,1980.4835501288082,2058.057301950111,1941.502945,,1980.4835501288082,2058.057301950111,1941.502945,,1978.5050450837248,2058.924109,1941.502945,,1978.5050450837248,2058.924109,1941.502945,
,22/06/2023,1687392000,5977.712193591613,5977.712193591613,1999.40852074598,2058.924109,1919.3795638456322,,1999.40852074598,2058.924109,1919.3795638456322,,2000.5168070570896,2058.924109,1919.502412,,2000.5168070570896,2058.924109,1919.502412,
,23/06/2023,1687478400,5980.769713178959,5980.769713178959,2000.5168070570896,2044.1846965539999,1936.0682095678699,,2000.5168070570896,2044.1846965539999,1936.0682095678699,,2000.5168070570896,2042.142554,1936.28701,,2000.5168070570896,2042.142554,1936.28701,
,24/06/2023,1687564800,5984.934252364556,5984.934252364556,2006.3751488455569,2019.3198195169998,1959.2392840019997,,2006.3751488455569,2019.3198195169998,1959.2392840019997,,2004.3707780674895,2017.302517,1957.282002,,2004.3707780674895,2017.302517,1957.282002,
,25/06/2023,1687651200,5980.950134504767,5980.950134504767,2059.085528907768,1961.1938315969996,1960.670774,,2059.085528907768,1961.1938315969996,1960.670774,,2059.085528907768,1959.234597,1960.670774,,2059.085528907768,1959.234597,1960.670774,
,26/06/2023,1687737600,5979.234288470506,5979.234288470506,2057.687241562386,1961.1115534009998,1960.4354935071199,,2057.687241562386,1961.1115534009998,1960.4354935071199,,2059.1677831985057,1959.152401,1960.670774,,2059.1677831985057,1959.152401,1960.670774,
,27/06/2023,1687824000,5984.861530019091,5984.861530019091,2063.9686323850915,1959.152401,1961.7404966339998,,2063.9686323850915,1959.152401,1961.7404966339998,,2063.9686323850915,1959.152401,1955.872878,,2063.9686323850915,1959.152401,1955.872878,
,28/06/2023,1687910400,5974.83523130039,5974.83523130039,2054.1541871548384,1961.69906217831,1958.981981967241,,2054.1541871548384,1961.69906217831,1958.981981967241,,2055.1303740825274,1962.896429,1960.968443,,2055.1303740825274,1962.896429,1960.968443,
,29/06/2023,1687996800,5975.1770222535015,5975.1770222535015,2063.999973893668,1962.8453936928458,1948.331654666988,,2063.999973893668,1962.8453936928458,1948.331654666988,,2066.130154082527,1962.896429,1949.975484,,2066.130154082527,1962.896429,1949.975484,
,30/06/2023,1688083200,5978.104342595772,5978.104342595772,2104.3939649436943,1962.4371112356139,1911.273266416464,,2104.3939649436943,1962.4371112356139,1911.273266416464,,2104.648627427613,1962.896429,1911.487353,,2104.648627427613,1962.896429,1911.487353,
,01/07/2023,1688169600,5977.327887168061,5977.327887168061,2046.4123165143335,1997.237936584456,1933.6776340692718,,2046.4123165143335,1997.237936584456,1933.6776340692718,,2047.1595297426895,1997.373758,1934.524956,,2047.1595297426895,1997.373758,1934.524956,
,02/07/2023,1688256000,5978.564878296022,5978.564878296022,2046.6661642960214,1997.373758,1934.524956,,2046.6661642960214,1997.373758,1934.524956,,2047.1595297426895,1997.373758,1934.524956,,2047.1595297426895,1997.373758,1934.524956,
,03/07/2023,1688342400,5979.062258927534,5979.062258927534,2027.7240809275334,1997.373758,1953.96442,,2027.7240809275334,1997.373758,1953.96442,,2027.7240809275334,1997.373758,1953.96442,,2027.7240809275334,1997.373758,1953.96442,
,04/07/2023,1688428800,5831.987732568658,5831.987732568658,2020.8487819496588,1994.7655547819998,1816.3733958369999,,2020.8487819496588,1994.7655547819998,1816.3733958369999,,2021.4451082565945,1992.772782,1814.558837,,2021.4451082565945,1992.772782,1814.558837,
,05/07/2023,1688515200,5825.797335712174,5825.797335712174,2041.3697874252239,1854.45829079339,1929.96925749356,,2041.3697874252239,1854.45829079339,1929.96925749356,,2042.6035199512746,1854.64561,1931.61886,,2042.6035199512746,1854.64561,1931.61886,
,06/07/2023,1688601600,5827.625273189731,5827.625273189731,1956.7340733170315,1979.411723,1891.4794768727,,1956.7340733170315,1979.411723,1891.4794768727,,1957.5347050113812,1979.411723,1892.047091,,1957.5347050113812,1979.411723,1892.047091,
,07/07/2023,1688688000,5819.19698826066,5819.19698826066,2008.4107945643666,1882.379642283231,1928.406551413062,,2008.4107945643666,1882.379642283231,1928.406551413062,,2013.323303424723,1887.534499,1928.543478,,2013.323303424723,1887.534499,1928.543478,
,08/07/2023,1688774400,5831.399555996557,5831.399555996557,2055.557893514513,1887.451447482044,1888.390215,,2055.557893514513,1887.451447482044,1888.390215,,2053.504389125388,1887.534499,1888.390215,,2053.504389125388,1887.534499,1888.390215,
,09/07/2023,1688860800,5831.468141593297,5831.468141593297,2063.8520133804177,1888.534499,1879.08162921288,,2063.8520133804177,1888.534499,1879.08162921288,,2061.7902231572607,1888.534499,1879.111695,,2061.7902231572607,1888.534499,1879.111695,
,10/07/2023,1688947200,5842.816707616395,5842.816707616395,2056.948793773396,1904.2248076599997,1881.6431061829999,,2056.948793773396,1904.2248076599997,1881.6431061829999,,2054.893899873523,1898.52922,1876.015061,,2054.893899873523,1898.52922,1876.015061,
,11/07/2023,1689033600,5827.241784533831,5827.241784533831,2031.2295887131202,1904.84120819685,1891.1709876238617,,2031.2295887131202,1904.84120819685,1891.1709876238617,,2033.1977241100587,1904.905975,1891.371473,,2033.1977241100587,1904.905975,1891.371473,
,12/07/2023,1689120000,5831.340768748756,5831.340768748756,2048.197724110059,1906.8108809749997,1876.332163663698,,2048.197724110059,1906.8108809749997,1876.332163663698,,2048.197724110059,1904.905975,1876.382826,,2048.197724110059,1904.905975,1876.382826,
,13/07/2023,1689206400,5831.019733311414,5831.019733311414,2032.4493191825252,1912.312977,1886.257437128888,,2032.4493191825252,1912.312977,1886.257437128888,,2030.4189002822432,1912.312977,1886.849908,,2030.4189002822432,1912.312977,1886.849908,
,14/07/2023,1689292800,5824.996059628877,5824.996059628877,2018.1975793595923,1917.200868367073,1889.5976119022118,,2018.1975793595923,1917.200868367073,1889.5976119022118,,2019.546636512783,1918.154191,1892.339612,,2019.546636512783,1918.154191,1892.339612,
,15/07/2023,1689379200,5827.334594547222,5827.334594547222,1997.992252369558,1914.238545,1915.103797177664,,1997.992252369558,1914.238545,1915.103797177664,,2000.0583126064803,1914.238545,1915.781984,,2000.0583126064803,1914.238545,1915.781984,
,16/07/2023,1689465600,5831.99308015148,5831.99308015148,2000.0583126064803,1916.1527835449997,1915.781984,,2000.0583126064803,1916.1527835449997,1915.781984,,2000.0583126064803,1914.238545,1915.781984,,2000.0583126064803,1914.238545,1915.781984,
,17/07/2023,1689552000,5829.116430697784,5829.116430697784,1998.5615939935844,1916.1527835449997,1914.4020531592,,1998.5615939935844,1916.1527835449997,1914.4020531592,,1999.9055305100871,1914.238545,1915.934801,,1999.9055305100871,1914.238545,1915.934801,
,18/07/2023,1689638400,5830.058381129274,5830.058381129274,1981.8953791292736,1921.238545,1926.924457,,1981.8953791292736,1921.238545,1926.924457,,1981.9270899627131,1921.238545,1926.924457,,1981.9270899627131,1921.238545,1926.924457,
,19/07/2023,1689724800,4630.51945476459,4630.51945476459,1576.5597693593236,1480.580331859266,1573.3793535459997,,1576.5597693593236,1480.580331859266,1573.3793535459997,,1574.984784574749,1480.826149,1571.807546,,1574.984784574749,1480.826149,1571.807546,
,20/07/2023,1689811200,4627.620142880585,4627.620142880585,1526.5186836160883,1530.111253188417,1570.99020607608,,1526.5186836160883,1530.111253188417,1570.99020607608,,1524.9936899261622,1530.826149,1571.807546,,1524.9936899261622,1530.826149,1571.807546,
,21/07/2023,1689897600,4626.427006461096,4626.427006461096,1570.1849073459373,1497.829163,1558.412936115159,,1570.1849073459373,1497.829163,1558.412936115159,,1571.1574538098457,1497.829163,1558.663881,,1571.1574538098457,1497.829163,1558.663881,
,22/07/2023,1689984000,4628.564157338574,4628.564157338574,1562.4393630612349,1508.0547642159997,1558.070030061339,,1562.4393630612349,1508.0547642159997,1558.070030061339,,1562.4393630612349,1506.548216,1558.663881,,1562.4393630612349,1506.548216,1558.663881,
,23/07/2023,1690070400,4627.670725794267,4627.670725794267,1562.3081181547377,1508.0547642159997,1557.30784342353,,1562.3081181547377,1508.0547642159997,1557.30784342353,,1562.4393630612349,1506.548216,1558.663881,,1562.4393630612349,1506.548216,1558.663881,
,24/07/2023,1690156800,4626.226385374197,4626.226385374197,1582.4346317511802,1492.5083231717351,1551.283430451282,,1582.4346317511802,1492.5083231717351,1551.283430451282,,1582.5485752485981,1492.709839,1552.412034,,1582.5485752485981,1492.709839,1552.412034,
,25/07/2023,1690243200,4629.068169258961,4629.068169258961,1649.329548864496,1518.7425139390468,1460.996106455418,,1649.329548864496,1518.7425139390468,1460.996106455418,,1647.6818669974987,1518.938457,1461.133453,,1647.6818669974987,1518.938457,1461.133453,
,26/07/2023,1690329600,4628.01463544439,4628.01463544439,1660.8693347064145,1521.261315737975,1445.883985,,1660.8693347064145,1521.261315737975,1445.883985,,1660.8942481201364,1521.284135,1445.883985,,1660.8942481201364,1521.284135,1445.883985,
,27/07/2023,1690416000,4627.477207049851,4627.477207049851,1624.2674798013293,1519.894003248522,1483.315724,,1624.2674798013293,1519.894003248522,1483.315724,,1624.4445442566532,1520.360754,1483.315724,,1624.4445442566532,1520.360754,1483.315724,
,28/07/2023,1690502400,4628.744250571306,4628.744250571306,1599.6860621782214,1551.154658665955,1477.90352972713,,1599.6860621782214,1551.154658665955,1477.90352972713,,1598.0879742040177,1551.981865,1478.066117,,1598.0879742040177,1551.981865,1478.066117,
,29/07/2023,1690588800,4627.5174737665275,4627.5174737665275,1555.529788473163,1554.745736293365,1517.241949,,1555.529788473163,1554.745736293365,1517.241949,,1556.1024341689374,1554.815703,1517.241949,,1556.1024341689374,1554.815703,1517.241949,
,30/07/2023,1690675200,4627.866510418343,4627.866510418343,1581.5002404183426,1555.440161,1490.926109,,1581.5002404183426,1555.440161,1490.926109,,1581.8086931134997,1555.440161,1490.926109,,1581.8086931134997,1555.440161,1490.926109,
,31/07/2023,1690761600,4629.434795693286,4629.434795693286,1583.390501806613,1555.1181848866731,1490.926109,,1583.390501806613,1555.1181848866731,1490.926109,,1581.8086931134997,1555.440161,1490.926109,,1581.8086931134997,1555.440161,1490.926109,
,01/08/2023,1690848000,4225.04309454758,4225.04309454758,1453.8425076713609,1421.547371876219,1349.653215,,1453.8425076713609,1421.547371876219,1349.653215,,1453.8425076713609,1421.688119,1349.653215,,1453.8425076713609,1421.688119,1349.653215,
,02/08/2023,1690934400,4222.951702050177,4222.951702050177,1354.3611243249097,1512.1517286076548,1356.438849117612,,1354.3611243249097,1512.1517286076548,1356.438849117612,,1355.720912400047,1512.673601,1356.856761,,1355.720912400047,1512.673601,1356.856761,
,03/08/2023,1691020800,4224.082919755128,4224.082919755128,1422.269202036472,1517.556724334896,1284.25699338376,,1422.269202036472,1517.556724334896,1284.25699338376,,1422.269202036472,1518.504271,1284.526744,,1422.269202036472,1518.504271,1284.526744,
,04/08/2023,1691107200,4225.638597678162,4225.638597678162,1363.0129555749093,1574.812371359253,1287.813270744,,1363.0129555749093,1574.812371359253,1287.813270744,,1363.0129555749093,1575.809859,1286.526744,,1363.0129555749093,1575.809859,1286.526744,
,05/08/2023,1691193600,4221.090690094962,4221.090690094962,1344.2193805750621,1591.1486447349002,1285.722664785,,1344.2193805750621,1591.1486447349002,1285.722664785,,1344.8972087682812,1593.94602,1286.526744,,1344.8972087682812,1593.94602,1286.526744,
,06/08/2023,1691280000,4223.1403876254535,4223.1403876254535,1344.0431990407133,1592.5704445847402,1286.526744,,1344.0431990407133,1592.5704445847402,1286.526744,,1344.8972087682812,1593.94602,1286.526744,,1344.8972087682812,1593.94602,1286.526744,
,07/08/2023,1691366400,4221.916230957693,4221.916230957693,1344.8972087682812,1591.2474693881402,1285.771552801272,,1344.8972087682812,1591.2474693881402,1285.771552801272,,1344.8972087682812,1593.94602,1286.526744,,1344.8972087682812,1593.94602,1286.526744,
,08/08/2023,1691452800,4225.449323099638,4225.449323099638,1263.3470611074877,1701.77956783215,1260.32269416,,1263.3470611074877,1701.77956783215,1260.32269416,,1263.7704241995946,1703.98623,1257.80708,,1263.7704241995946,1703.98623,1257.80708,
,09/08/2023,1691539200,4224.302736563221,4224.302736563221,1365.4565754056907,1522.571159700582,1336.275001456948,,1365.4565754056907,1522.571159700582,1336.275001456948,,1365.4565754056907,1523.239862,1336.800364,,1365.4565754056907,1523.239862,1336.800364,
,10/08/2023,1691625600,4225.086553323653,4225.086553323653,1365.000314922361,1525.2202245279998,1334.8660138732919,,1365.000314922361,1525.2202245279998,1334.8660138732919,,1365.000314922361,1523.696528,1336.800364,,1365.000314922361,1523.696528,1336.800364,
,11/08/2023,1691712000,4224.130095710201,4224.130095710201,1398.3103890428445,1524.086971678177,1301.7327349891798,,1398.3103890428445,1524.086971678177,1301.7327349891798,,1398.3103890428445,1525.372861,1301.83558,,1398.3103890428445,1525.372861,1301.83558,
,12/08/2023,1691798400,4224.361601003225,4224.361601003225,1300.8455975073734,1641.670015495851,1281.845988,,1300.8455975073734,1641.670015495851,1281.845988,,1300.8455975073734,1642.972893,1281.845988,,1300.8455975073734,1642.972893,1281.845988,
,13/08/2023,1691884800,4223.508618541069,4223.508618541069,1436.7730250773875,1505.3049235637939,1281.430669899888,,1436.7730250773875,1505.3049235637939,1281.430669899888,,1437.120808312999,1506.911291,1281.845988,,1437.120808312999,1506.911291,1281.845988,
,14/08/2023,1691971200,4224.24113307924,4224.24113307924,1382.1184742345006,1500.26831984474,1341.854339,,1382.1184742345006,1500.26831984474,1341.854339,,1382.7393241910625,1501.43794,1341.854339,,1382.7393241910625,1501.43794,1341.854339,
,15/08/2023,1692057600,4225.1178253039425,4225.1178253039425,1321.3659603841113,1598.1242348735968,1305.6276300462341,,1321.3659603841113,1598.1242348735968,1305.6276300462341,,1321.4227815637187,1598.922097,1305.788242,,1321.4227815637187,1598.922097,1305.788242,
,16/08/2023,1692144000,4223.127973514505,4223.127973514505,1331.0326746887206,1621.334485825785,1270.760813,,1331.0326746887206,1621.334485825785,1270.760813,,1331.4227815637187,1623.989709,1270.760813,,1331.4227815637187,1623.989709,1270.760813,
,17/08/2023,1692230400,4216.608234464622,4216.608234464622,1315.1320116583145,1618.224876841433,1283.2513459648749,,1315.1320116583145,1618.224876841433,1283.2513459648749,,1315.2859001086272,1624.989709,1285.971175,,1315.2859001086272,1624.989709,1285.971175,
,18/08/2023,1692316800,4222.856358007974,4222.856358007974,1367.6278754916464,1550.577649191252,1304.6508333250758,,1367.6278754916464,1550.577649191252,1304.6508333250758,,1368.1094500180527,1553.004996,1305.242108,,1368.1094500180527,1553.004996,1305.242108,
,19/08/2023,1692403200,4226.383675184413,4226.383675184413,1338.5332311844127,1552.617536,1335.232908,,1338.5332311844127,1552.617536,1335.232908,,1338.5332311844127,1552.617536,1335.232908,,1338.5332311844127,1552.617536,1335.232908,
,20/08/2023,1692489600,4226.287056444219,4226.287056444219,1348.533693932013,1542.520454512206,1335.232908,,1348.533693932013,1542.520454512206,1335.232908,,1348.533693932013,1542.614554,1335.232908,,1348.533693932013,1542.614554,1335.232908,
,21/08/2023,1692576000,4227.50492385805,4227.50492385805,1376.615153359539,1507.111379543511,1343.7783909549998,,1376.615153359539,1507.111379543511,1343.7783909549998,,1376.6385562149947,1507.302807,1342.435955,,1376.6385562149947,1507.302807,1342.435955,
,22/08/2023,1692662400,4225.471167671263,4225.471167671263,1383.8724114352965,1499.1628012359672,1342.435955,,1383.8724114352965,1499.1628012359672,1342.435955,,1384.5674643023763,1499.374213,1342.435955,,1384.5674643023763,1499.374213,1342.435955,
,23/08/2023,1692748800,4224.9713069973795,4224.9713069973795,1355.1301526259158,1498.666508371464,1371.174646,,1355.1301526259158,1498.666508371464,1371.174646,,1355.8636748740228,1499.374213,1371.174646,,1355.8636748740228,1499.374213,1371.174646,
,24/08/2023,1692835200,4226.2897216363,4226.2897216363,1400.5772242321564,1454.537851404144,1371.174646,,1400.5772242321564,1454.537851404144,1371.174646,,1400.5772242321564,1454.665862,1371.174646,,1400.5772242321564,1454.665862,1371.174646,
,25/08/2023,1692921600,4226.144970036092,4226.144970036092,1394.8118938840096,1454.390930152082,1376.942146,,1394.8118938840096,1454.390930152082,1376.942146,,1394.8118938840096,1454.665862,1376.942146,,1394.8118938840096,1454.665862,1376.942146,
,26/08/2023,1693008000,4225.458719386583,4225.458719386583,1394.5664069906861,1453.950166395896,1376.942146,,1394.5664069906861,1453.950166395896,1376.942146,,1394.8118938840096,1454.665862,1376.942146,,1394.8118938840096,1454.665862,1376.942146,
,27/08/2023,1693094400,4224.727984950812,4224.727984950812,1385.7626899369288,1482.807390534783,1356.1579044791,,1385.7626899369288,1482.807390534783,1356.1579044791,,1385.7626899369288,1483.716909,1356.95851,,1385.7626899369288,1483.716909,1356.95851,
,28/08/2023,1693180800,4224.688128481082,4224.688128481082,1385.2513435043422,1442.9625650246398,1396.4742199521,,1385.2513435043422,1442.9625650246398,1396.4742199521,,1385.7626899369288,1443.84042,1396.858356,,1385.7626899369288,1443.84042,1396.858356,
,29/08/2023,1693267200,4225.64162899853,4225.64162899853,1385.73497468313,1458.4442843154,1381.46237,,1385.73497468313,1458.4442843154,1381.46237,,1385.7626899369288,1459.24395,1381.46237,,1385.7626899369288,1459.24395,1381.46237,
,30/08/2023,1693353600,4229.0220482164905,4229.0220482164905,1387.1484526268657,1497.0618943566249,1344.811701233,,1387.1484526268657,1497.0618943566249,1344.811701233,,1385.7626899369288,1497.264025,1343.468233,,1385.7626899369288,1497.264025,1343.468233,
,31/08/2023,1693440000,4226.2487466673665,4226.2487466673665,1406.8269765237974,1485.14996,1334.2718101435692,,1406.8269765237974,1485.14996,1334.2718101435692,,1406.8269765237974,1485.14996,1334.596117,,1406.8269765237974,1485.14996,1334.596117,
,01/09/2023,1693526400,4226.297416605674,4226.297416605674,1435.5048421955719,1481.842491,1308.950083410102,,1435.5048421955719,1481.842491,1308.950083410102,,1435.5048421955719,1481.842491,1309.245973,,1435.5048421955719,1481.842491,1309.245973,
,02/09/2023,1693612800,4224.692102831078,4224.692102831078,1422.5081043823361,1493.62668883054,1308.557309618202,,1422.5081043823361,1493.62668883054,1308.557309618202,,1423.38348522575,1493.970302,1309.245973,,1423.38348522575,1493.970302,1309.245973,
,03/09/2023,1693699200,4230.826359985975,4230.826359985975,1424.8068687109756,1495.4642723019997,1310.555218973,,1424.8068687109756,1495.4642723019997,1310.555218973,,1423.38348522575,1493.970302,1309.245973,,1423.38348522575,1493.970302,1309.245973,
,04/09/2023,1693785600,4227.847671182401,4227.847671182401,1423.3550175560456,1493.937434653356,1310.555218973,,1423.3550175560456,1493.937434653356,1310.555218973,,1423.38348522575,1493.970302,1309.245973,,1423.38348522575,1493.970302,1309.245973,
,05/09/2023,1693872000,4225.503021334802,4225.503021334802,1423.105925446131,1490.691381888671,1311.705714,,1423.105925446131,1490.691381888671,1311.705714,,1423.38348522575,1491.510221,1311.705714,,1423.38348522575,1491.510221,1311.705714,
,06/09/2023,1693958400,4225.341974408163,4225.341974408163,1423.1386632662914,1490.770431930384,1311.432879211488,,1423.1386632662914,1490.770431930384,1311.432879211488,,1423.38348522575,1491.510221,1311.705714,,1423.38348522575,1491.510221,1311.705714,
,07/09/2023,1694044800,4225.724034188428,4225.724034188428,1413.3882378295425,1490.861414053865,1321.47438230502,,1413.3882378295425,1490.861414053865,1321.47438230502,,1413.3882378295425,1491.510221,1321.701715,,1413.3882378295425,1491.510221,1321.701715,
,08/09/2023,1694131200,4221.596698140593,4221.596698140593,1413.3882378295425,1487.8455803870029,1320.362879924048,,1413.3882378295425,1487.8455803870029,1320.362879924048,,1413.3882378295425,1491.510221,1321.707056,,1413.3882378295425,1491.510221,1321.707056,
,09/09/2023,1694217600,4223.857386105545,4223.857386105545,1412.0964009801664,1491.04785283149,1320.713132293888,,1412.0964009801664,1491.04785283149,1320.713132293888,,1413.3882378295425,1491.510221,1321.707056,,1413.3882378295425,1491.510221,1321.707056,
,10/09/2023,1694304000,4224.236615178043,4224.236615178043,1412.2193657568575,1491.0001245044182,1321.017124916768,,1412.2193657568575,1491.0001245044182,1321.017124916768,,1413.3882378295425,1491.510221,1321.707056,,1413.3882378295425,1491.510221,1321.707056,
,11/09/2023,1694390400,4225.844713146449,4225.844713146449,1414.1441065210372,1490.871854625412,1320.828752,,1414.1441065210372,1490.871854625412,1320.828752,,1414.2671477628926,1491.510221,1320.828752,,1414.2671477628926,1491.510221,1320.828752,
,12/09/2023,1694476800,4227.236380282569,4227.236380282569,1414.2671477628926,1490.819651767677,1322.1495807519998,,1414.2671477628926,1490.819651767677,1322.1495807519998,,1414.2671477628926,1491.510221,1320.828752,,1414.2671477628926,1491.510221,1320.828752,
,13/09/2023,1694563200,4224.131248821626,4224.131248821626,1411.8996645575376,1491.4028322640881,1320.828752,,1411.8996645575376,1491.4028322640881,1320.828752,,1414.2671477628926,1491.510221,1320.828752,,1414.2671477628926,1491.510221,1320.828752,
,14/09/2023,1694649600,4227.1314594688765,4227.1314594688765,1412.493656759598,1490.914460166,1323.723342543279,,1412.493656759598,1490.914460166,1323.723342543279,,1414.2671477628926,1487.938583,1324.400111,,1414.2671477628926,1487.938583,1324.400111,
,15/09/2023,1694736000,4226.808820772445,4226.808820772445,1412.8369902644451,1471.4194575079998,1342.552373,,1412.8369902644451,1471.4194575079998,1342.552373,,1414.104027473061,1469.949508,1342.552373,,1414.104027473061,1469.949508,1342.552373,
,16/09/2023,1694822400,4225.173442189023,4225.173442189023,1412.0145456536834,1463.781355,1349.377541535339,,1412.0145456536834,1463.781355,1349.377541535339,,1412.4905549707087,1463.781355,1350.334929,,1412.4905549707087,1463.781355,1350.334929,
,17/09/2023,1694908800,4223.994943241432,4223.994943241432,1411.7461724482391,1463.781355,1348.4674157931931,,1411.7461724482391,1463.781355,1348.4674157931931,,1412.4905549707087,1463.781355,1350.334929,,1412.4905549707087,1463.781355,1350.334929,
