,Date,Timestamp,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol
,21/04/2022,1650499200,,400138378.1483756,,,,,,,,152567280.48440918,1261595.1577990812,1260564.5395590514,50700580.50243602,1179000,15149000.798612062,10085294.90654225,167935061.7590179,0,,,,,,,,49442.04722449727,409.19298174228175,1259305.2343247267,817355.80368267,100000,689372443.0610001,3350596.314465864,54315.92452310222,0
,22/04/2022,1650585600,,382078770.03753483,,,,,,,,147617968.58490944,1238156.5877482882,1242874.246773256,48943265.52451828,1195000,10112542.512361145,9985334.859362796,161743627.72186157,0,,,,,,,,49447.292314799364,414.2030903230871,1244345.0626372932,817355.80368267,100000,461760986.3201123,3350783.509853287,54316.4845596956,0
,23/04/2022,1650672000,,380140848.8191249,,,,,,,,146788786.40727255,1238177.8891374015,1232011.6536170281,48624496.76108204,1120000,10147165.351115426,10119886.741565991,160870324.01533446,0,,,,,,,,49452.47294974617,417.86289085065795,1233722.8271783246,817355.80368267,100000,461760986.3201123,3350955.8746907255,54317.070326514404,0
,24/04/2022,1650758400,,378109745.45240855,,,,,,,,145376332.30234545,1228047.779163212,1244887.66778525,48207645.30120388,1117000,10156460.599770049,10086924.378956372,160692447.42318437,0,,,,,,,,49457.65725174286,417.8653556696175,1233783.6152480182,817355.80368267,100000,461760986.3201123,3351137.667427366,54317.71693399237,0
,25/04/2022,1650844800,,371229080.9663115,,,,,,,,141902687.11664343,1213271.796446788,1231053.2030553624,46924396.68942208,1027999.9999999999,10145909.361232635,10053979.736096608,158729783.06341457,0,,,,,,,,49462.919935948106,422.94173093503497,1220072.5501044227,817355.80368267,100000,461760986.3201123,3351326.5786988693,54318.40390095666,0
,26/04/2022,1650931200,,385271769.9387891,,,,,,,,148815195.86799034,1244911.5296654082,1247308.401583056,49327422.75224914,1058000,10135810.648461813,10121469.293182928,163321651.44565648,0,,,,,,,,49468.20326030992,413.15675174829437,1249432.4367254893,817355.80368267,100000,461760986.3201123,3351479.898404943,54319.05685804633,0
,27/04/2022,1651017600,,351549281.0912033,,,,,,,,139089686.162315,1209041.094742442,1202838.2567015958,46131561.559849896,901000,147237.4735281592,10054864.087979862,152813052.45608628,0,,,,,,,,49473.460255500824,430.0816005828286,1201636.6200815144,817355.80368267,100000,6696657.82321044,3351621.362659954,54319.81702613252,0
,28/04/2022,1651104000,,360018268.0393739,,,,,,,,142822007.8442282,1223171.6260030637,1229266.0839489244,47202297.66267419,946000.0000000001,147254.08123956076,10088782.096185815,156359488.6450941,0,,,,,,,,49478.6172525682,423.9425023318986,1219510.0039175837,817355.80368267,100000,6696657.82321044,3351754.8492311677,54320.53551034028,0
,29/04/2022,1651190400,,366550721.40246385,,,,,,,,144936884.80089107,1229488.165258977,1231766.4775568037,48232165.97531436,980000.0000000001,147163.27455947804,10022180.496965371,159771072.21191776,0,,,,,,,,49483.74000535718,419.19275730874546,1234173.1151313097,817355.80368267,100000,6696657.82321044,3351899.8317609937,54321.36059591522,0
,30/04/2022,1651276800,,352825563.7966457,,,,,,,,139579918.21887708,1211957.6506933577,1207012.1513460474,46270512.04647595,874000,147421.96645118867,10223759.644393736,153310982.11840832,0,,,,,,,,49488.87872376804,429.16347404155727,1205806.3450010465,817355.80368267,100000,6696657.82321044,3352052.342424176,54322.25427173649,0
,01/05/2022,1651363200,,342726926.2098436,,,,,,,,135585012.07960275,1188620.382043164,1192640.1365681824,44897354.296289064,857000,147441.78855834535,10123695.836510498,148735161.69027153,0,,,,,,,,49494.05789532191,433.2275305955461,1196227.6232101896,817355.80368267,100000,6696657.82321044,3352217.16440745,54323.1524415065,0
,02/05/2022,1651449600,,354685263.7012664,,,,,,,,140567209.35810912,1216027.499016347,1209882.058695796,46466677.43935979,882000,147483.5757031622,10258315.313685086,153937668.4566971,0,,,,,,,,49499.156401744185,427.47577013022493,1212554.5288774418,817355.80368267,100000,6696657.82321044,3352390.625387283,54324.10336229337,0
,03/05/2022,1651536000,,358289018.3125679,,,,,,,,141581107.3496374,1217838.9177631494,1216159.016136154,46997958.711753525,806000,147253.41157377843,10632235.735098127,155690465.17060578,0,,,,,,,,49504.22987211008,424.8892866160137,1220945.1210105154,817355.80368267,100000,6696657.82321044,3508988.691451527,54325.15620594081,0
,04/05/2022,1651622400,,348853610.5075001,,,,,,,,137916565.6339381,1202216.702251905,1199299.7207307338,45755577.89015587,838000.0000000001,147403.81850848775,10562570.04416846,151231976.69774655,0,,,,,,,,49509.12008340445,431.0998243824784,1203562.739955657,817355.80368267,100000,6696657.82321044,3509159.483112445,54326.31887610921,0
,05/05/2022,1651708800,,363835887.4344607,,,,,,,,145644464.7499416,1231976.572479609,1235473.3671555931,48068694.814577825,846000.0000000001,147365.04485969135,7603382.943162754,159058529.94228363,0,,,,,,,,49514.00816933706,419.3191966343579,1238037.3424918938,817355.80368267,100000,6696657.82321044,2509367.3079745066,54327.535954765444,0
,06/05/2022,1651795200,,341073688.63352305,,,,,,,,136142804.7725912,1191890.757725979,1192327.5395989467,45003610.55076781,728000,147526.83611270014,7580665.224911495,149086862.951815,0,,,,,,,,49518.89920474272,433.9576625764517,1197031.8748671748,817355.80368267,100000,6696657.82321044,2510154.047983939,54328.77928102407,0
,07/05/2022,1651881600,,334613081.4699862,,,,,,,,133063439.10732138,1181509.888470857,1181119.415424643,44227122.53726927,678000,147310.60103158868,7606708.013909813,146527871.90655863,0,,,,,,,,49523.77091002932,439.17729324488784,1185064.4951289273,817355.80368267,100000,6696657.82321044,2510464.6910593444,54330.150243997436,0
,08/05/2022,1651968000,,327800769.3202708,,,,,,,,130728297.2434474,1172623.2921527333,1171267.3387335644,42935700.367450655,657000,147285.019798704,7506755.462840234,143481840.59584755,0,,,,,,,,49528.61287141162,443.3224296250901,1174181.6576077468,817355.80368267,100000,6696657.82321044,2510620.5561338575,54331.483151642846,0
,09/05/2022,1652054400,,314700773.6335743,,,,,,,,124337994.98726378,1144949.7050011246,1140983.8721531997,41660625.31370569,644000,147348.50411486803,7582554.437066381,138042316.8142693,0,,,,,,,,49533.49759270801,453.7077696415054,1147644.8025874172,817355.80368267,100000,6696657.82321044,2510779.6149226427,54333.03688171596,0
,10/05/2022,1652140800,,284171267.27211,,,,,,,,111061050.65688151,1082476.3188169918,1079433.6609042913,37720970.33995522,497000,147248.38908041103,7608137.449775275,124974950.4566963,0,,,,,,,,49538.364730624424,478.2988179539373,1090702.8022572128,817355.80368267,100000,6696657.82321044,2510936.452071048,54334.33638247575,0
,11/05/2022,1652227200,,293033573.1693489,,,,,,,,116413788.81378879,1113054.2153411773,1106306.8723557543,38505631.91149058,569000,147700.48045005597,7583521.697056812,127594569.17886575,0,,,,,,,,49543.26385633679,469.948496213226,1111869.5557431371,817355.80368267,100000,6696657.82321044,2511099.899687686,54335.56157463398,0
,12/05/2022,1652313600,,260234921.20446518,,,,,,,,104971768.29462914,1061181.7428084163,1044022.4488876794,35358812.0673123,495000,147829.52504630925,2.0266155448942085,117156305.0991658,0,,,,,,,,49548.17297181563,497.77505115670255,1051717.868531726,817355.80368267,100000,6696657.82321044,0.6666498502941475,54337.13886144697,0
,13/05/2022,1652400000,,226622949.44741276,,,,,,,,95781241.48000501,1022690.723150821,1017049.5252610381,31721578.740924425,482000,10838919.909735182,2.0868828208444077,85759466.9814535,0,,,,,,,,49553.128190803975,518.9110851975914,1015019.4862884611,817355.80368267,100000,491158266.1353041,0.6667357255093954,44338.23989197321,0
,14/05/2022,1652486400,,234418788.99581227,,,,,,,,98585365.7115365,1036908.0127417063,1038079.4954794978,33062042.258964002,455999.99999999994,10836464.118404504,2.0403345519121743,89403927.35835151,0,,,,,,,,49558.066300809085,509.8227079256716,1037042.4530264714,817355.80368267,100000,491158266.1353041,0.6667759973569196,44338.82867234921,0
,15/05/2022,1652572800,,238572658.97241193,,,,,,,,99795162.2569246,1045385.6606437182,1047557.9552221415,33854877.38853619,446000,10849209.675410716,2.0871200056808408,91534463.94855456,0,,,,,,,,49563.03067143015,507.22254276745184,1043384.4175519337,817355.80368267,100000,491158266.1353041,0.6668115034124092,44339.28529146563,0
,16/05/2022,1652659200,,247803583.5101647,,,,,,,,104572770.17015707,1066304.1727349882,1063287.147344999,35031869.74583924,547000,10800167.522537107,2.0272319693432586,94722182.72431932,0,,,,,,,,49568.072015735605,497.39904314614887,1064432.4766899173,817355.80368267,100000,491158266.1353041,0.666852621494493,44339.778832512275,0
,17/05/2022,1652745600,,237066728.67500627,,,,,,,,99180993.42218126,1038688.5997670337,1039830.7321144657,33601497.08939456,505000,10837176.2978904,2.067387619632023,90863540.46627092,0,,,,,,,,49573.14610995215,509.85838463733916,1038791.9401742915,817355.80368267,100000,491158266.1353041,0.6668992321393623,44340.332937869796,0
,18/05/2022,1652832000,,243274531.89414963,,,,,,,,102360299.62409729,1052729.2005053263,1057926.7990206822,34410679.335040405,520000,10824165.515420476,2.074217731889026,93048729.34584776,0,,,,,,,,49578.27572342479,501.76076132127446,1055815.1686833156,817355.80368267,100000,491158266.1353041,0.6669510391926129,44340.80188413944,0
,19/05/2022,1652918400,,225111412.10335407,,,,,,,,94354787.83428396,1012834.3709327652,1012505.2435039257,31460024.88374597,480999.99999999994,11727463.19099075,1.9744157573706236,85062794.60548097,0,,,,,,,,49583.429850644505,523.2204088981466,1012862.7840667013,817355.80368267,100000,532610158.6136765,0.6670323504630485,44341.41381465469,0
,20/05/2022,1653004800,,237333343.7253048,,,,,,,,97866133.58621512,1031403.9201814396,1038681.2322391487,33021174.468779866,459000,15207986.438964384,2.027917615137408,88708962.05100723,0,,,,,,,,49588.62846136683,512.9040683976108,1033513.6639195511,817355.80368267,100000,688765630.1189573,0.6670781628741473,44342.065247234386,0
,21/05/2022,1653091200,,233399240.76661795,,,,,,,,95847898.51185432,1020432.7795565544,1023001.9335223965,32171124.43294989,536000,15819803.680097947,2.0150030972782065,86980977.41363376,0,,,,,,,,49593.77154380715,519.3412149245007,1020960.0134954057,817355.80368267,100000,716955560.4444973,0.6672195686351677,44342.75648648717,0
,22/05/2022,1653177600,,234876516.66830447,,,,,,,,95686858.79878445,1025827.1038035186,1027867.7507233017,32440851.84816517,586000,16382307.381073333,2.0151319652977415,87726801.77062275,0,,,,,,,,49598.985490840525,517.9820058287941,1023772.6600829698,817355.80368267,100000,742752939.3582454,0.6672622401648151,44343.41838937638,0
,23/05/2022,1653264000,,272729809.200389,,,,,,,,98970442.00578655,1040619.3162300783,1042702.0420261574,33491153.207351662,665000,16246594.547592228,2.035560240796159,121273296.0458421,0,,,,,,,,49604.27125390264,509.1491096319078,1041660.381644513,816857.39530126,100000,736807677.267382,0.6673968002610356,59344.13281031245,0
,24/05/2022,1653350400,,269087947.0113014,,,,,,,,96690975.82253808,1028781.6115287318,1027922.7516584737,32363890.00183592,625000,19994651.825046,2.002301967794245,117356722.99639224,0,,,,,,,,49609.53896407364,517.0978128144495,1025871.0096391954,816857.39530126,100000,906112996.4582351,0.6674339892647483,59345.10373870042,0
,25/05/2022,1653436800,,269578556.15962446,,,,,,,,96075836.66969644,1024763.63895709,1024459.0622391425,32486418.611131117,557000,20726919.725390825,2.0093679131826043,117683156.44284187,0,,,,,,,,49614.92884829115,517.8398515134973,1024553.3211446878,816857.39530126,100000,940318754.429674,0.6675640907583403,59346.01938620367,0
,26/05/2022,1653523200,,267195015.77234873,,,,,,,,94383815.83691426,1015459.4121951794,1014674.7487831484,32127001.357198555,530000,21783256.615917798,2.002773890108866,116340805.79856592,0,,,,,,,,49620.32670752332,522.7186637815249,1015227.0322887134,816857.39530126,100000,989751227.7313278,0.6675912967029554,59346.95630809086,0
,27/05/2022,1653609600,,256285804.63164687,,,,,,,,87929918.60473728,981644.6325091321,979630.7160837257,29570237.709905617,454000,28057966.57710335,1.982827707574293,108312404.40848006,0,,,,,,,,49625.77100038224,542.5459327536338,978652.0640197061,816857.39530126,100000,1272567674.2164524,0.6676187567590212,59347.96191233073,0
,28/05/2022,1653696000,,247129875.06466886,,,,,,,,83643462.57999438,957206.9796964595,960239.7775900235,28598177.409497112,390000,29015716.27836616,2.016275156513649,103565070.02324955,0,,,,,,,,49631.20072390339,554.9379842752056,957367.6745663246,816857.39530126,100000,1317099550.947374,0.6676407803025327,59348.93011154574,0
,29/05/2022,1653782400,,255030592.65425822,,,,,,,,87010121.26025295,975497.2723045861,977881.602430831,29398697.65689235,412000,29810359.522345517,2.029749830144769,106446033.31028216,0,,,,,,,,49636.67966972797,543.9252343566476,976904.697733098,816857.39530126,100000,1353606745.0825307,0.6676808651792004,59350.015505891824,0
,30/05/2022,1653868800,,260377949.66331,,,,,,,,88018446.28636228,982905.7908052371,982200.9252236669,29725440.615012854,417000,32610664.8369649,2.0031657610322586,107641289.20577532,0,,,,,,,,49642.11379556376,541.5876656079462,981219.705518149,816857.39530126,100000,1478878670.7943017,0.6677219203440862,59350.96778069259,0
,31/05/2022,1653955200,,248285650.80176955,,,,,,,,96815220.85394652,1026720.7678156957,1029227.8063999526,32780487.273439568,468000,37662554.13932702,2.029998012490076,78503437.93084283,0,,,,,,,,49647.558192839424,516.3656318854211,1029552.1153162773,816857.39530126,100000,1709270924.183909,0.6677625041085776,39351.869473230785,0
,01/06/2022,1654041600,,243932428.5118428,,,,,,,,94916725.65946607,1018050.7200640824,1017896.7733541825,32028978.469762407,421000,37615959.41393377,2.0100821747552136,76913815.4651801,0,,,,,,,,49653.02660570521,522.1120998138761,1018384.5795677955,816857.39530126,100000,1709270924.183909,0.667801386961865,39352.57227762888,0
,02/06/2022,1654128000,,229993348.1846003,,,,,,,,88488024.14490788,982430.873317263,984338.4761420041,29774452.05873093,515000.00000000006,37667254.634368524,1.990169730910723,71581846.00696398,0,,,,,,,,49658.529877665154,540.9265903079303,983355.1210209832,816857.39530126,100000,1709270924.183909,0.6678421915807795,39353.38849719013,0
,03/06/2022,1654214400,,235310492.76445422,,,,,,,,89223851.9288783,986478.0888903036,987992.4630400074,30101195.016851433,428000,41197024.59112647,2.0103192321938774,72385948.66534847,0,,,,,,,,49663.995952730686,538.3001500018028,988304.7673464889,816857.39530126,100000,1867139131.904618,0.6678801435860059,39354.09175271072,0
,04/06/2022,1654300800,,229326085.6433095,,,,,,,,86248065.46272573,970480.4235036516,973281.3439840423,29235326.177832097,440000.00000000006,41261398.04280747,2.030476153752583,70197532.16198038,0,,,,,,,,49669.47632093578,546.4847586542023,973636.7213873486,816857.39530126,100000,1872577295.3297193,0.6679197874186128,39354.78982681062,0
,05/06/2022,1654387200,,233599562.53506273,,,,,,,,87591829.85218151,980514.6415163728,980465.2136240384,29488551.97037549,532000,43211127.622066505,2.0305969441293845,70815071.2047019,0,,,,,,,,49674.94462211848,543.2635448269522,979485.7278961424,816857.39530126,100000,1961196803.621584,0.6679595210951923,39355.48064305946,0
,06/06/2022,1654473600,,235672310.59834605,,,,,,,,88866295.88824469,989797.5990886973,989560.5969510729,29627417.727576707,487000,43209107.58935878,1.99732238566549,71503129.19980375,0,,,,,,,,49680.390822829606,538.3255191763009,988572.0249261468,816857.39530126,100000,1961196803.621584,0.6680007978814347,39356.19885283284,0
,07/06/2022,1654560000,,235525414.24177912,,,,,,,,86364952.28625341,1018709.0096326906,974159.4877845965,30419769.401018925,532000,43171707.95251132,1.9974430802612115,73044114.10713509,0,,,,,,,,49685.858111316986,548.6044071240343,970278.3742874467,816857.39530126,100000,1961197712.0951784,0.6680411639669603,39356.937243194865,0
,08/06/2022,1654646400,,236416741.06219846,,,,,,,,88483826.81344844,987638.3439593663,979884.9389402246,29831632.07640202,659000,43842806.11916477,1.9975747017324317,71631950.77270892,0,,,,,,,,49691.311030931305,543.7638847984178,980882.4964391032,816857.39530126,100000,1985706280.986846,0.6680851845258968,39357.782207178454,0
,09/06/2022,1654732800,,235560192.07102352,,,,,,,,86876885.88829724,979432.2200738088,978516.231745273,29366023.3610803,638000,46196975.829830006,2.0044953649657637,70524356.53550154,0,,,,,,,,49696.75534470766,546.6710314483508,976563.1055342046,816857.39530126,100000,2097552369.8140643,0.6681651216552545,39358.62383667155,0
,10/06/2022,1654819200,,234801047.8477556,,,,,,,,86296999.98295048,977944.6730856054,971433.8473058161,29325359.416034967,519000.00000000006,46281255.484049134,1.9912583601797107,70429052.45307128,0,,,,,,,,49702.23695656834,549.6387090547171,971433.8473058161,816862.37927674,100000,2097552369.8140643,0.6682075034160103,39359.47224908699,0
,11/06/2022,1654905600,,220914859.94490325,,,,,,,,78857795.8681671,1186125.1043354664,947250.5753797798,27536430.805418905,524000,46321542.93160928,1.9780240471594994,65541712.68196867,0,,,,,,,,49707.705898254004,705.5438862299416,944417.3234095513,816862.37927674,100000,2098713399.7666337,0.6682513672836147,39360.373224336654,0
,12/06/2022,1654992000,,174383944.6373829,,,,,,,,73291629.093954,1120553.8045530831,904917.3161052688,25363576.876542777,468000,43274192.32384464,1.9985392560481265,29961073.22384383,0,,,,,,,,49713.16979288607,731.7137830842709,904013.3028024664,816862.37927674,100000,1962523483.7763803,0.6684077779425172,19361.077114452328,0
,13/06/2022,1655078400,,155233922.39107174,,,,,,,,69783587.47839212,1093857.75798357,876754.100302201,23615491.384890553,496000,49651162.61801857,2.0058191611558427,9717067.045665568,0,,,,,,,,49718.63710281078,751.3172138466193,875878.2220801209,816862.37927674,100000,2251893320.2660923,0.6686063870519475,6655.616546572945,0
,14/06/2022,1655164800,,128322418.682738,,,,,,,,56701853.56010194,782700.6392900723,777015.8745387978,2.4875902436,419000.00000000006,69641842.76451063,1.9592512203314865,1.397455109886262,0,,,,,,,,49724.074224217504,697.7434025906364,770849.0818837279,0.10594507,100000,3170005132.8922863,0.6686864233213264,0.001194365243826076,0
,15/06/2022,1655251200,,129506657.10307233,,,,,,,,57531571.26102866,814913.1885009257,804893.7149331345,2.5056009054999997,441000,69914273.0056314,2.019561491208054,1.4078158202693614,0,,,,,,,,49729.508649075244,671.2463353466765,805486.553036169,0.10594507,100000,3170005132.8922863,0.6687289705986934,0.001194390230059949,0
,16/06/2022,1655337600,,119284325.88129596,,,,,,,,57331983.789232075,813050.5801377746,819518.3453636183,2.6401511444000003,376000,59943766.989970416,2.0531456150307053,1.4832953201196497,0,,,,,,,,49734.967503129104,662.5141214597013,818699.6457179005,0.10594507,100000,2715876503.3439074,0.668777073299904,0.001194414281899449,0
,17/06/2022,1655424000,,111841515.1359806,,,,,,,,49903033.47005972,762793.7692900631,760666.0619204696,2.267224498,353000,60062016.252926014,2.040685918355876,1.2738739258623162,0,,,,,,,,49740.3824195478,716.5343139795438,759147.7663876943,0.10594507,100000,2715876503.3439074,0.6690773502806151,0.001194432237730838,0
,18/06/2022,1655510400,,112674198.75008565,,,,,,,,50809873.48495219,770053.6976183917,771521.181737725,2.3127808781,339000,59983744.692099646,2.0814770715653954,1.2994197545949215,0,,,,,,,,49745.810596297386,705.7073055026592,771521.181737725,0.10594507,100000,2715876503.3439074,0.6692852320145967,0.001194451368344782,0
,19/06/2022,1655596800,,108215247.92753172,,,,,,,,46307951.97625437,736878.4586362613,739359.6343848039,2.1189014,356000,60075052.46014206,2.088284231960733,1.1909285835550476,0,,,,,,,,49751.234946931494,741.8712521633205,736413.9784709202,0.10594507,100000,2715876503.3439074,0.6693218692181837,0.001194476177803123,0
,20/06/2022,1655683200,,65214090.901028395,,,,,,,,1.0222700000000001e-15,774785.8493927944,772463.7099672715,2.3975369341,343000,63323836.92895368,2.0151777203794703,0,0,,,,,,,,1e-18,708.7514745124678,771692.0179493224,0.10594507,100000,2876651154.449984,0.6694942592622826,0,0
,21/06/2022,1655769600,,65301968.49864862,,,,,,,,1.0537800000000001e-15,782067.567200845,785154.4533554589,2.4007152862,328000,63406742.015224926,2.062152104302899,0,0,,,,,,,,1e-18,697.2412025041857,785154.4533554589,0.10594507,100000,2876651154.449984,0.6695299039944477,0,0
,22/06/2022,1655856000,,65269745.30083354,,,,,,,,1.05533e-15,779093.4026631424,773337.1054436996,2.3816451736,370000,63347310.40237399,2.0087075278052247,0,0,,,,,,,,1e-18,697.7809845352498,784949.6505742958,0.10594507,100000,2876651154.449984,0.6695691759350749,0,0
,23/06/2022,1655942400,,75702271.31440237,,,,,,,,1.0215700000000002e-15,769279.734614325,768512.8525106735,2.256629991,322000,63325160.18848472,2.0489738592722277,10517314.233188799,0,,,,,,,,1e-18,714.5521829241634,766978.894721231,0.10594507,100000,2876651154.449984,0.6695993004157607,10000.013533120476,0
,24/06/2022,1656028800,,76780340.75884332,,,,,,,,1.09122e-15,791850.7477606207,792951.0568511577,2.4303799058,334000,63426159.41051746,2.049070594580757,11435375.064263558,0,,,,,,,,1e-18,692.6737239635233,791368.3202107362,0.10594507,100000,2876651154.449984,0.6696309132616853,10000.153092437,0
,25/06/2022,1656115200,,77381094.89469148,,,,,,,,1.18056e-15,818874.4089700213,818616.2990743617,2.5998920178,358000,63154632.30804893,2.056185747544135,12230967.222520398,0,,,,,,,,1e-18,671.2745589484385,816982.3344055506,0.10594507,100000,2876651154.449984,0.669767344476917,10000.300248982387,0
,26/06/2022,1656201600,,77949577.22647528,,,,,,,,1.19705e-15,823333.1856859331,826622.249767542,2.6412105951,360000,63513782.20468201,2.0429918210193505,12425834.902137384,0,,,,,,,,1e-18,664.2247815205102,825796.4533142279,0.10594507,100000,2876651154.449984,0.6698333839407707,10000.430494344108,0
,27/06/2022,1656288000,,77485896.29206266,,,,,,,,1.1591400000000001e-15,812045.368214955,811781.4755562707,2.5522167363,400000,63455788.9174083,2.0163284767407887,12006275.962337904,0,,,,,,,,1e-18,675.9609165043078,811781.4755562707,0.10594507,100000,2876651154.449984,0.6698765703457771,10000.563039196628,0
,28/06/2022,1656374400,,77402194.51463182,,,,,,,,1.1511e-15,805294.6994060464,803088.3251501902,2.5373844265,359000,63497471.59263628,2.043254732690544,11937335.316800144,0,,,,,,,,1e-18,681.9792173286754,805740.8239426092,0.10594507,100000,2876651154.449984,0.6699195844887029,10000.699800444136,0
,29/06/2022,1656460800,,63793504.32895465,,,,,,,,1.098e-15,0.06406700120737177,0,2.4303799058,334000,63459499.79739753,2.037110217101618,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,2876651154.449984,0.6701020450992164,0,0
,30/06/2022,1656547200,,70151338.53240995,,,,,,,,1.0577200000000002e-15,0.061131141801301934,0,2.3382076949,316000,69835334.0886905,2.044380603763473,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,3165249102.7428784,0.670288722545401,0,0
,01/07/2022,1656633600,,68963808.75114079,,,,,,,,1.00743e-15,0.06175698164424031,0,2.2290842727999998,335000,68628804.43570699,2.024592543352181,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,3165249102.7428784,0.6703948819046958,0,0
,02/07/2022,1656720000,,70028726.27992758,,,,,,,,1.0175e-15,0.05938270174009285,0,2.2513327375,330000,69698721.93741614,2.0317960139265314,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,3165249102.7428784,0.6705597405698124,0,0
,03/07/2022,1656806400,,70113207.47855265,,,,,,,,1.02657e-15,0.059346380677779455,0,2.2693433994000003,298000,69815203.10439707,2.045465799665176,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,3165249102.7428784,0.6706445244803856,0,0
,04/07/2022,1656892800,,70036676.54603848,,,,,,,,1.0397000000000001e-15,0.059898460824942955,0,2.2799379064,305000,69731672.18057568,2.0256264211969035,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,3165249102.7428784,0.6707372255618885,0,0
,05/07/2022,1656979200,,70121870.16852385,,,,,,,,1.1154800000000001e-15,0.06454420408761227,0,2.4452122156,316000,69805865.61954397,2.0392234658065616,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,3165249102.7428784,0.6707971926995268,0,0
,06/07/2022,1657065600,,70167606.43604209,,,,,,,,1.11374e-15,0.06440953676426572,0,2.415547596,294000,69873601.95034267,2.0057422824035007,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,3165249102.7428784,0.6708168168573581,0,0
,07/07/2022,1657152000,,60058595.38173147,,,,,,,,1.1550300000000002e-15,0.06625129401634151,0,2.5479789335,296000,59762590.75496758,2.01253366991857,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,2711396297.4425044,0.6708445566395232,0,0
,08/07/2022,1657238400,,60020596.85611127,,,,,,,,1.20362e-15,0.06915586143026442,0,2.6284971866999998,325000,59695592.152457766,2.0060004562771883,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,2711396297.4425044,0.6709031626345111,0,0
,09/07/2022,1657324800,,60099754.86251638,,,,,,,,1.18281e-15,0.06789021210503637,0,2.5829408066,279000,59820750.20554771,2.00613764686136,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,2711396297.4425044,0.6709490457730299,0,0
,10/07/2022,1657411200,,60090532.928213745,,,,,,,,1.1815100000000001e-15,0.06790529931553578,0,2.5892975108000003,339000,59751528.25807401,2.012936925196625,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,2711396297.4425044,0.6709789750655416,0,0
,11/07/2022,1657497600,,60267719.81594804,,,,,,,,1.13652e-15,0.06544440764741025,0,2.4833524408,382000,59885715.26083443,2.006316758219581,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,2711396297.4425044,0.6710089492373179,0,0
,12/07/2022,1657584000,,60269188.35728982,,,,,,,,1.06957e-15,0.06135912631551519,0,2.3339698921000003,330000,59939183.99582001,1.9661407923660283,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,2711396297.4425044,0.6710378130942076,0,0
,13/07/2022,1657670400,,60096433.241844095,,,,,,,,1.0040000000000001e-15,0.05835341871268884,0,2.2163708644000004,300000,59796428.98075965,1.9863601607353225,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,2711396297.4425044,0.6710676218700414,0,0
,14/07/2022,1657756800,,60434512.38630087,,,,,,,,1.0714900000000002e-15,0.06214310247591032,0,2.3848235257000003,310000,60124507.932750195,2.006584049932385,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,2711396297.4425044,0.6710983444589916,0,0
,15/07/2022,1657843200,,60089297.55105094,,,,,,,,1.14534e-15,0.06636081598885572,0,2.5352655251,310000,59779292.95615982,1.9932647726845376,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,2711396297.4425044,0.6711329200958038,0,0
,16/07/2022,1657929600,,60094677.21311562,,,,,,,,1.18271e-15,0.06819642659961694,0,2.6200215811,315000,59779672.551641464,1.9732561509931044,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,2711396297.4425044,0.6711755615622804,0,0
,17/07/2022,1658016000,,60265348.4379656,,,,,,,,1.32382e-15,0.0760836849773626,0,2.8912409602999998,327000,59938343.4629678,2.0076731562288757,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,2711396297.4425044,0.6714625940564801,0,0
,18/07/2022,1658102400,,60105646.216870196,,,,,,,,1.30659e-15,0.07510078115260493,0,2.8552196364999998,361000,59744641.31147851,1.9750712661822274,0,0,,,,,,,,1e-18,0.000055878557405212,0,0.10594507,100000,2711396297.4425044,0.6717929476810297,0,0
