,Date,Timestamp,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl
,14/12/2023,1702512000,496564.21323033667,496564.21323033667,43.96657526954752,,91305.74963029803,,198575.16374774737,206636.6446908876,2.6885861342,,,,,43.96657526954752,,91305.74963029803,,198575.16374774737,206636.6446908876,2.6885861342,,,,,43.616473266,,139987.32010968,,198705.912238,206764.838891,0.00118994,,,,,43.616473266,,139987.32010968,,198705.912238,206764.838891,0.00118994,,,,
,15/12/2023,1702598400,504304.99233078735,504304.99233078735,44.132240190410066,,98724.59667458493,,198595.577777,206937.95286864697,2.732770365,,,,,44.132240190410066,,98724.59667458493,,198595.577777,206937.95286864697,2.732770365,,,,,43.780537333,,150636.952665068,,198595.577777,206731.221647,0.00117925,,,,,43.780537333,,150636.952665068,,198595.577777,206731.221647,0.00117925,,,,
,16/12/2023,1702684800,497484.7959465418,497484.7959465418,42.89277077904606,,97652.09276257767,,196291.985887998,203495.15884397697,2.6656812102,,,,,42.89277077904606,,97652.09276257767,,196291.985887998,203495.15884397697,2.6656812102,,,,,42.552325937,,158140.78481262,,196095.889998,203291.866977,0.00119751,,,,,42.552325937,,158140.78481262,,196095.889998,203291.866977,0.00119751,,,,
,17/12/2023,1702771200,498167.78914145654,498167.78914145654,43.27265730063576,,98153.74230047093,,196212.51824175203,203755.590814776,2.6651271569999997,,,,,43.27265730063576,,98153.74230047093,,196212.51824175203,203755.590814776,2.6651271569999997,,,,,42.976470979,,155455.122142793,,196321.280231,203552.038776,0.00119558,,,,,42.976470979,,155455.122142793,,196321.280231,203552.038776,0.00119558,,,,
,18/12/2023,1702857600,494859.43079311517,494859.43079311517,42.70674387228625,,94075.028975306,,196529.703805,204209.34663895797,2.6446299788999994,,,,,42.70674387228625,,94075.028975306,,196529.703805,204209.34663895797,2.6446299788999994,,,,,42.431841758,,153091.99182311798,,196529.703805,203598.550986,0.00120211,,,,,42.431841758,,153091.99182311798,,196529.703805,203598.550986,0.00120211,,,,
,19/12/2023,1702944000,481715.3723532832,481715.3723532832,42.44834664147441,,79211.37074151421,,197696.38962845627,204762.4998764697,2.6637602016,,,,,42.44834664147441,,79211.37074151421,,197696.38962845627,204762.4998764697,2.6637602016,,,,,42.22683475,,129910.772603461,,197823.194296,204829.069324,0.00120272,,,,,42.22683475,,129910.772603461,,197823.194296,204829.069324,0.00120272,,,,
,20/12/2023,1703030400,491370.63053531706,491370.63053531706,44.78696653382536,,87942.59346168464,,197964.842928,205415.76554934378,2.6416297548,6.211846134937667e-11,,,,44.78696653382536,,87942.59346168464,,197964.842928,205415.76554934378,2.6416297548,6.211846134937667e-11,,,,44.578915192,,129561.50075045899,,197964.842928,205464.049601,0.00121307,0.001042815964097782,,,,44.578915192,,129561.50075045899,,197964.842928,205464.049601,0.00121307,0.001042815964097782,,,
,21/12/2023,1703116800,496842.63506401103,496842.63506401103,45.140066967422726,,92838.79016990235,,198076.392906392,205879.652177496,2.6597432532,7.550711546983356e-11,,,,45.140066967422726,,92838.79016990235,,198076.392906392,205879.652177496,2.6597432532,7.550711546983356e-11,,,,44.93269574,,132939.379998004,,197878.514392,205468.714748,0.00120758,0.00088683746529132,,,,44.93269574,,132939.379998004,,197878.514392,205468.714748,0.00120758,0.00088683746529132,,,
,22/12/2023,1703203200,521138.88905685203,521138.88905685203,45.13529300429984,,80737.8796292422,,198129.572804,205526.10176728727,2.6774115795,7.429382330052599e-11,36697.52215173874,,,45.13529300429984,,80737.8796292422,,198129.572804,205526.10176728727,2.6774115795,7.429382330052599e-11,36697.52215173874,,,44.987853683,,117128.718222513,,198129.572804,205576.673629,0.00119385,0.000890653039627477,52686.355970957,,,44.987853683,,117128.718222513,,198129.572804,205576.673629,0.00119385,0.000890653039627477,52686.355970957,,
,23/12/2023,1703289600,516732.0678501272,516732.0678501272,46.14806991678811,,80443.15746086917,,195780.32114741096,202487.168395,2.728719708,7.220414109262126e-11,37972.544057222185,,,46.14806991678811,,80443.15746086917,,195780.32114741096,202487.168395,2.728719708,7.220414109262126e-11,37972.544057222185,,,45.99732225,,112992.119320935,,195584.736411,202487.168395,0.0011748,0.000948183074098769,52760.968748789,,,45.99732225,,112992.119320935,,195584.736411,202487.168395,0.0011748,0.000948183074098769,52760.968748789,,
,24/12/2023,1703376000,518420.7059598973,518420.7059598973,46.84246948423537,,80507.27416982061,,195718.83090750742,202744.8748316368,2.7076277335000003,6.56534787608594e-11,39400.175953714665,,,46.84246948423537,,80507.27416982061,,195718.83090750742,202744.8748316368,2.7076277335000003,6.56534787608594e-11,39400.175953714665,,,46.702607311,,109066.574954915,,195817.327023,202798.616465,0.00117869,0.001090897408917126,52832.104550399,,,46.702607311,,109066.574954915,,195817.327023,202798.616465,0.00117869,0.001090897408917126,52832.104550399,,
,25/12/2023,1703462400,516684.2510844106,516684.2510844106,46.33166931898806,,77138.04987616558,,197182.44849946894,203907.33085205953,2.6904442375,6.001153031611572e-11,38407.399743159986,,,46.33166931898806,,77138.04987616558,,197182.44849946894,203907.33085205953,2.6904442375,6.001153031611572e-11,38407.399743159986,,,46.238128104,,107721.617451742,,197192.70252,204239.628728,0.00118849,0.001168448798989792,52906.471037442,,,46.238128104,,107721.617451742,,197192.70252,204239.628728,0.00118849,0.001168448798989792,52906.471037442,,
,26/12/2023,1703548800,536969.8473193974,536969.8473193974,50.05825641068496,,90770.03520889979,,197179.39500507253,204911.742962,2.6937275625,8.445705723124392e-11,44055.92215945176,,,50.05825641068496,,90770.03520889979,,197179.39500507253,204911.742962,2.6937275625,8.445705723124392e-11,44055.92215945176,,,49.982457481,,107903.011453789,,197290.074737,204911.742962,0.00118575,0.000968544234303256,51494.088805079,,,49.982457481,,107903.011453789,,197290.074737,204911.742962,0.00118575,0.000968544234303256,51494.088805079,,
,27/12/2023,1703635200,590546.3143588912,590546.3143588912,51.61370278176454,,119900.16738998031,,197427.101163,205328.28345892133,2.6717574474000005,1.053569077963601e-10,67836.47688676021,,,51.61370278176454,,119900.16738998031,,197427.101163,205328.28345892133,2.6717574474000005,1.053569077963601e-10,67836.47688676021,,,51.602462735,,132916.56020039998,,197427.101163,205357.444216,0.00119983,0.00075325955755684,74858.999643298,,,51.602462735,,132916.56020039998,,197427.101163,205357.444216,0.00119983,0.00075325955755684,74858.999643298,,
,28/12/2023,1703721600,580097.8646482065,580097.8646482065,50.140955854702,,113259.21025112609,,197051.7395581254,205550.10371212798,2.7789692106,9.181392321420654e-11,64183.89120176171,,,50.140955854702,,113259.21025112609,,197051.7395581254,205550.10371212798,2.7789692106,9.181392321420654e-11,64183.89120176171,,,50.11421611,,134029.16546253097,,197448.215575,205139.824064,0.00115221,0.000801175605495742,74988.978061693,,,50.11421611,,134029.16546253097,,197448.215575,205139.824064,0.00115221,0.000801175605495742,74988.978061693,,
,29/12/2023,1703808000,567585.4827904487,567585.4827904487,48.15931213951571,,105095.03949184688,,197831.226500586,205258.70599796402,2.7522265779,8.393735321762427e-11,59349.59926133429,,,48.15931213951571,,105095.03949184688,,197831.226500586,205258.70599796402,2.7522265779,8.393735321762427e-11,59349.59926133429,,,48.148072229,,133258.927818859,,197436.353793,204849.007982,0.00116643,0.000835921177712291,74506.8195998,,,48.148072229,,133258.927818859,,197436.353793,204849.007982,0.00116643,0.000835921177712291,74506.8195998,,
,30/12/2023,1703894400,572444.2255095012,572444.2255095012,48.87695504901445,,106299.15122597452,,198865.77837447816,206463.518892,2.7240803848,9.367517348408746e-11,60764.17598161458,,,48.87695504901445,,106299.15122597452,,198865.77837447816,206463.518892,2.7240803848,9.367517348408746e-11,60764.17598161458,,,48.869690768,,132284.281846139,,198899.591305,206463.518892,0.00118358,0.00074579175577475,74596.537295846,,,48.869690768,,132284.281846139,,198899.591305,206463.518892,0.00118358,0.00074579175577475,74596.537295846,,
,31/12/2023,1703980800,491631.64912568114,491631.64912568114,48.96662873664448,,66609.4844403887,,199043.27332517377,206528.6636054924,2.7131004369,8.814681148138236e-11,19398.548025452677,,,48.96662873664448,,66609.4844403887,,199043.27332517377,206528.6636054924,2.7131004369,8.814681148138236e-11,19398.548025452677,,,48.943208436,,82448.19492680201,,199056.01291,206752.576646,0.00118461,0.000802304709160916,23646.499843303,,,48.943208436,,82448.19492680201,,199056.01291,206752.576646,0.00118461,0.000802304709160916,23646.499843303,,
,01/01/2024,1704067200,568590.1115046863,568590.1115046863,48.240567801191794,,103425.74823437954,,199075.80891331966,206837.10160313197,2.7220149968999996,8.55775017886585e-11,59200.49017105689,,,48.240567801191794,,103425.74823437954,,199075.80891331966,206837.10160313197,2.7220149968999996,8.55775017886585e-11,59200.49017105689,,,48.217494769,,132375.038481286,,199089.546092,206630.471132,0.00118581,0.000798834121692354,74673.326039782,,,48.217494769,,132375.038481286,,199089.546092,206630.471132,0.00118581,0.000798834121692354,74673.326039782,,
,02/01/2024,1704153600,587239.0294530728,587239.0294530728,50.1030463269014,,111728.96353873843,,201641.37801740997,208937.93257659,2.7877055646000004,9.609644521077245e-11,64877.86456844276,,,50.1030463269014,,111728.96353873843,,201641.37801740997,208937.93257659,2.7877055646000004,9.609644521077245e-11,64877.86456844276,,,50.079085138,,132150.828249358,,200638.187082,208520.890795,0.00116342,0.000766349896014773,75998.407551879,,,50.079085138,,132150.828249358,,200638.187082,208520.890795,0.00116342,0.000766349896014773,75998.407551879,,
,03/01/2024,1704240000,604008.1493919172,604008.1493919172,52.208647726270286,,121527.50016425646,,200998.91224212796,210276.88996313998,2.7570664304999997,1.1019615898868685e-10,71149.88130823591,,,52.208647726270286,,121527.50016425646,,200998.91224212796,210276.88996313998,2.7570664304999997,1.1019615898868685e-10,71149.88130823591,,,52.186146613,,133584.690340715,,200798.114128,210066.82314,0.00116679,0.000734132061695137,76678.806662646,,,52.186146613,,133584.690340715,,200798.114128,210066.82314,0.00116679,0.000734132061695137,76678.806662646,,
,04/01/2024,1704326400,590060.832490073,590060.832490073,50.52216637663695,,112554.0835739241,,201329.87559484798,210082.062958768,2.6701190395,1.1562026377257175e-10,66041.61807711673,,,50.52216637663695,,112554.0835739241,,201329.87559484798,210082.062958768,2.6701190395,1.1562026377257175e-10,66041.61807711673,,,50.482651572,,131595.95026769998,,201128.746848,209872.190768,0.00120637,0.00065025709771028,76359.902641332,,,50.482651572,,131595.95026769998,,201128.746848,209872.190768,0.00120637,0.00065025709771028,76359.902641332,,
,05/01/2024,1704412800,588240.3161002503,588240.3161002503,50.41471215921946,,111109.99399067169,,201084.051431,209915.521758,2.7036770759999995,1.0762468310612197e-10,66077.63053134337,,,50.41471215921946,,111109.99399067169,,201084.051431,209915.521758,2.7036770759999995,1.0762468310612197e-10,66077.63053134337,,,50.379580663,,130111.32123208401,,201084.051431,209915.521758,0.00119068,0.000702864253613905,76437.600748837,,,50.379580663,,130111.32123208401,,201084.051431,209915.521758,0.00119068,0.000702864253613905,76437.600748837,,
,06/01/2024,1704499200,590966.06420117,590966.06420117,50.419895967389586,,112077.9524446358,,201317.02909918598,210215.22258,2.7020927384,9.467831328719048e-11,67302.73808864228,,,50.419895967389586,,112077.9524446358,,201317.02909918598,210215.22258,2.7020927384,9.467831328719048e-11,67302.73808864228,,,50.390209185,,128906.394138649,,201115.913186,210215.22258,0.00119284,0.000828549166773348,76516.468662656,,,50.390209185,,128906.394138649,,201115.913186,210215.22258,0.00119284,0.000828549166773348,76516.468662656,,
,07/01/2024,1704585600,586439.1863861243,586439.1863861243,50.025249871826155,,109042.65948549581,,201084.42293209006,211097.16982,2.6894770032000004,8.476087017948638e-11,65162.2194216634,,,50.025249871826155,,109042.65948549581,,201084.42293209006,211097.16982,2.6894770032000004,8.476087017948638e-11,65162.2194216634,,,50.00291763,,129843.587522084,,201149.595401,211097.16982,0.00119544,0.000888553234857078,76585.749872671,,,50.00291763,,129843.587522084,,201149.595401,211097.16982,0.00119544,0.000888553234857078,76585.749872671,,
,08/01/2024,1704672000,578964.6845644054,578964.6845644054,48.924857299238674,,104495.51280932527,,201547.758342816,210886.566301,2.6742508768000004,7.553920090543469e-11,61983.24800308797,,,48.924857299238674,,104495.51280932527,,201547.758342816,210886.566301,2.6742508768000004,7.553920090543469e-11,61983.24800308797,,,48.903016294,,130511.885662409,,201145.467408,210886.566301,0.00120388,0.000949867979094066,76522.339454826,,,48.903016294,,130511.885662409,,201145.467408,210886.566301,0.00120388,0.000949867979094066,76522.339454826,,
,09/01/2024,1704758400,592510.5769013347,592510.5769013347,50.9068381648263,,111679.8385452461,,201865.89828104698,211151.32035597597,2.7373641280000003,8.274809869056831e-11,67759.87551677272,,,50.9068381648263,,111679.8385452461,,201865.89828104698,211151.32035597597,2.7373641280000003,8.274809869056831e-11,67759.87551677272,,,50.971581081,,129693.960176321,,201664.234047,210940.379976,0.00117262,0.000921635243368176,77736.589400423,,,50.971581081,,129693.960176321,,201664.234047,210940.379976,0.00117262,0.000921635243368176,77736.589400423,,
,10/01/2024,1704844800,580746.2775839687,580746.2775839687,49.24490601913984,,104630.56445822446,,201870.79896,210775.36662994267,2.7774826519,7.087379572321559e-11,63417.525147130524,,,49.24490601913984,,104630.56445822446,,201870.79896,210775.36662994267,2.7774826519,7.087379572321559e-11,63417.525147130524,,,49.244093004,,129559.125366167,,201870.79896,210779.371438,0.00116149,0.001014875001406395,77807.281616583,,,49.244093004,,129559.125366167,,201870.79896,210779.371438,0.00116149,0.001014875001406395,77807.281616583,,
,11/01/2024,1704931200,589086.2937336458,589086.2937336458,50.027434633551,,109690.6637002175,,202240.36827394398,211322.812136436,2.8861598809999998,8.035565684218176e-11,65779.5360285336,,,50.027434633551,,109690.6637002175,,202240.36827394398,211322.812136436,2.8861598809999998,8.035565684218176e-11,65779.5360285336,,,50.010469439,,130576.195612192,,202038.329944,211111.700436,0.00111793,0.000942201522450393,77963.518823183,,,50.010469439,,130576.195612192,,202038.329944,211111.700436,0.00111793,0.000942201522450393,77963.518823183,,
,12/01/2024,1705017600,638265.7822384664,638265.7822384664,56.882949847130384,,135759.26000514324,,204124.56331311,213102.95251,2.8962289821000007,9.77675668396824e-11,85219.2272313837,,,56.882949847130384,,135759.26000514324,,204124.56331311,213102.95251,2.8962289821000007,9.77675668396824e-11,85219.2272313837,,,56.711136153,,126522.681204158,,203717.129055,213102.95251,0.00111157,0.000998586060503773,78039.585376725,,,56.711136153,,126522.681204158,,203717.129055,213102.95251,0.00111157,0.000998586060503773,78039.585376725,,
,13/01/2024,1705104000,656588.8479525907,656588.8479525907,60.039802029528815,,145674.43390559946,,203924.380519,213977.58210828996,2.8608606977999997,1.0013961285383896e-10,92949.55075697388,,,60.039802029528815,,145674.43390559946,,203924.380519,213977.58210828996,2.8608606977999997,1.0013961285383896e-10,92949.55075697388,,,59.75249675,,124507.20324938101,,203924.380519,213763.81829,0.00113141,0.001046390938911588,78108.866182331,,,59.75249675,,124507.20324938101,,203924.380519,213763.81829,0.00113141,0.001046390938911588,78108.866182331,,
,14/01/2024,1705190400,663331.482478598,663331.482478598,62.816934352378574,,141910.05967573606,,204438.482196949,214451.364825,2.8790778639999997,1.1844369487256549e-10,102465.87976869645,,,62.816934352378574,,141910.05967573606,,204438.482196949,214451.364825,2.8790778639999997,1.1844369487256549e-10,102465.87976869645,,,62.187709917,,110007.798198245,,204234.247949,214451.364825,0.00111995,0.000993546801712611,78218.228831066,,,62.187709917,,110007.798198245,,204234.247949,214451.364825,0.00111995,0.000993546801712611,78218.228831066,,
,15/01/2024,1705276800,664236.7585734113,664236.7585734113,62.526748910175456,,140998.25624631223,,204416.563614,214684.683784,2.8371398817999998,1.0818863351348081e-10,102536.9497444196,1534.94129588724,,62.526748910175456,,140998.25624631223,,204416.563614,214684.683784,2.8371398817999998,1.0818863351348081e-10,102536.9497444196,1534.94129588724,,62.014114268,,110154.508035884,,204416.563614,214684.683784,0.00113566,0.001074035138274025,78272.480720931,1189.876973556,,62.014114268,,110154.508035884,,204416.563614,214684.683784,0.00113566,0.001074035138274025,78272.480720931,1189.876973556,
,16/01/2024,1705363200,683330.3833142951,683330.3833142951,65.27985906361035,,152136.65625365908,,204490.82382477695,215747.95773308826,2.8465486506000004,1.1866923435981007e-10,109247.4739159992,1639.34517905736,,65.27985906361035,,152136.65625365908,,204490.82382477695,215747.95773308826,2.8465486506000004,1.1866923435981007e-10,109247.4739159992,1639.34517905736,,64.192858565,,111048.311210317,,204717.855927,215767.376797,0.00113286,0.001040045875195531,78595.304975539,1187.931289172,,64.192858565,,111048.311210317,,204717.855927,215767.376797,0.00113286,0.001040045875195531,78595.304975539,1187.931289172,
,17/01/2024,1705449600,677655.5926268639,677655.5926268639,63.198201751782705,,146101.41934373882,,207379.15354248692,218412.57837599196,2.8823436796,1.1005090633227259e-10,104122.72796060296,1573.6328586118,,63.198201751782705,,146101.41934373882,,207379.15354248692,218412.57837599196,2.8823436796,1.1005090633227259e-10,104122.72796060296,1573.6328586118,,62.547035877,,110683.259008521,,207484.763287,218194.383992,0.00111769,0.001088621318524439,78287.765383912,1183.18260046,,62.547035877,,110683.259008521,,207484.763287,218194.383992,0.00111769,0.001088621318524439,78287.765383912,1183.18260046,
,18/01/2024,1705536000,675870.1824741964,675870.1824741964,62.91858039958902,,144506.87252826526,,207523.0145132991,218415.94693139853,2.8570253893000004,1.0201294404978507e-10,103795.3026532989,1563.27024214548,,62.91858039958902,,144506.87252826526,,207523.0145132991,218415.94693139853,2.8570253893000004,1.0201294404978507e-10,103795.3026532989,1563.27024214548,,62.900137751,,110310.589716233,,207715.151028,218480.398649,0.00113081,0.001155443419336328,78041.58094233,1184.295637989,,62.900137751,,110310.589716233,,207715.151028,218480.398649,0.00113081,0.001155443419336328,78041.58094233,1184.295637989,
,19/01/2024,1705622400,647585.7914078938,647585.7914078938,58.63769620597475,,127657.84766690223,,208012.86123080028,218249.82057670283,2.8316519754,9.207867932021556e-11,92218.16671341476,1385.6258718923398,,58.63769620597475,,127657.84766690223,,208012.86123080028,218249.82057670283,2.8316519754,9.207867932021556e-11,92218.16671341476,1385.6258718923398,,59.15375469,,110049.868678364,,208253.81089,218275.140493,0.00114691,0.00115412849164242,78150.988740182,1184.295617002,,59.15375469,,110049.868678364,,208253.81089,218275.140493,0.00114691,0.00115412849164242,78150.988740182,1184.295617002,
,20/01/2024,1705708800,641977.1342918632,641977.1342918632,58.650318254746225,,125259.01958770835,,207200.8819026053,217275.72816177414,2.8252013368000006,8.743249000937411e-11,90816.34542121351,1363.6836989701999,,58.650318254746225,,125259.01958770835,,207200.8819026053,217275.72816177414,2.8252013368000006,8.743249000937411e-11,90816.34542121351,1363.6836989701999,,58.994024984,,109876.332971674,,207460.830323,217398.340826,0.00114056,0.001185557438972909,78289.952949322,1185.811912148,,58.994024984,,109876.332971674,,207460.830323,217398.340826,0.00114056,0.001185557438972909,78289.952949322,1185.811912148,
,21/01/2024,1705795200,632625.3317743213,632625.3317743213,57.182182252577114,,119688.09796537673,,207421.01690090145,217239.64011059148,2.8186167072000003,8.263084970365263e-11,86910.78409842747,1305.7919000643,,57.182182252577114,,119688.09796537673,,207421.01690090145,217239.64011059148,2.8186167072000003,8.263084970365263e-11,86910.78409842747,1305.7919000643,,57.547962267,,110007.442982883,,207669.597409,217380.720198,0.00114352,0.001209025527890155,78298.003692277,1187.083545513,,57.547962267,,110007.442982883,,207669.597409,217380.720198,0.00114352,0.001209025527890155,78298.003692277,1187.083545513,
,22/01/2024,1705881600,624414.2100654842,624414.2100654842,55.96989134694872,,115006.70325306078,,207616.8191703269,217257.9828271721,2.8086504292,7.460329816029956e-11,83202.64567210323,1271.2806010447198,,55.96989134694872,,115006.70325306078,,207616.8191703269,217257.9828271721,2.8086504292,7.460329816029956e-11,83202.64567210323,1271.2806010447198,,56.665999504,,110689.801013533,,207904.767273,217453.908799,0.00114521,0.001281359248399223,78271.538731988,1187.00336232,,56.665999504,,110689.801013533,,207904.767273,217453.908799,0.00114521,0.001281359248399223,78271.538731988,1187.00336232,
,23/01/2024,1705968000,628610.2202280463,628610.2202280463,56.275706127565186,,116948.78556176164,,207697.12345307152,217940.56227543598,2.7497077128,7.753849555158792e-11,84691.23586103518,1273.487662901571,,56.275706127565186,,116948.78556176164,,207697.12345307152,217940.56227543598,2.7497077128,7.753849555158792e-11,84691.23586103518,1273.487662901571,,56.939698091,,110329.04298279401,,208132.119583,217722.839436,0.00118296,0.001253937763626171,78709.327008397,1182.439798423,,56.939698091,,110329.04298279401,,208132.119583,217722.839436,0.00118296,0.001253937763626171,78709.327008397,1182.439798423,
,24/01/2024,1706054400,644884.1992197807,644884.1992197807,59.423679409419094,,128126.524815845,,206015.64375581406,216586.50268359,2.694965131,8.540528134475901e-11,92695.33255333397,1398.0767666571799,,59.423679409419094,,128126.524815845,,206015.64375581406,216586.50268359,2.694965131,8.540528134475901e-11,92695.33255333397,1398.0767666571799,,59.621263598,,109509.85026995299,,206018.321994,216154.194295,0.0012029,0.00125823594656156,78555.366570622,1184.810819201,,59.621263598,,109509.85026995299,,206018.321994,216154.194295,0.0012029,0.00125823594656156,78555.366570622,1184.810819201,
,25/01/2024,1706140800,662708.6396897846,662708.6396897846,0.35124509849834845,,138802.3401566428,,205022.8595941292,215871.17631111888,2.6889609599999997,9.565799290166708e-11,101479.52924492896,1529.69417690598,,0.35124509849834845,,138802.3401566428,,205022.8595941292,215871.17631111888,2.6889609599999997,9.565799290166708e-11,101479.52924492896,1529.69417690598,,0.354429349,,109293.18122570301,,205259.112833,215895.788431,0.00120525,0.001210217262995206,78666.301740255,1185.809439462,,0.354429349,,109293.18122570301,,205259.112833,215895.788431,0.00120525,0.001210217262995206,78666.301740255,1185.809439462,
,26/01/2024,1706227200,645037.3304088081,645037.3304088081,0.3365603004779497,,129005.19740736051,,205309.8719280605,215608.71661551401,2.6774279515,8.661926587378086e-11,93705.4752075664,1405.0552620547098,,0.3365603004779497,,129005.19740736051,,205309.8719280605,215608.71661551401,2.6774279515,8.661926587378086e-11,93705.4752075664,1405.0552620547098,,0.339654834,,109326.438480814,,205441.559968,215654.866757,0.00120749,0.001237842487049572,78744.096813081,1180.718707609,,0.339654834,,109326.438480814,,205441.559968,215654.866757,0.00120749,0.001237842487049572,78744.096813081,1180.718707609,
,27/01/2024,1706313600,701220.3431307826,701220.3431307826,0.37856621608299695,,159191.55666538508,,205621.450472,217030.88442596898,2.7183506380000004,9.227335210197341e-11,117604.73164226222,1768.62300831208,,0.37856621608299695,,159191.55666538508,,205621.450472,217030.88442596898,2.7183506380000004,9.227335210197341e-11,117604.73164226222,1768.62300831208,,0.377260028,,108293.575962847,,205621.450472,217098.402029,0.00119551,0.001264763519634489,78929.350095478,1186.995307592,,0.377260028,,108293.575962847,,205621.450472,217098.402029,0.00119551,0.001264763519634489,78929.350095478,1186.995307592,
,28/01/2024,1706400000,690400.3684238177,690400.3684238177,0.36952056975530323,,152821.17482055412,,205727.53697774466,217206.31325671825,2.7088931214000005,9.57510393011499e-11,112956.73160425082,1685.53335085852,,0.36952056975530323,,152821.17482055412,,205727.53697774466,217206.31325671825,2.7088931214000005,9.57510393011499e-11,112956.73160425082,1685.53335085852,,0.371525496,,108383.811929471,,205770.748835,217268.452034,0.00119646,0.001337099597843207,78990.721401574,1186.995317506,,0.371525496,,108383.811929471,,205770.748835,217268.452034,0.00119646,0.001337099597843207,78990.721401574,1186.995317506,
,29/01/2024,1706486400,680602.3447030603,680602.3447030603,0.3619207978340568,,147083.84345026265,,205852.580378,217475.95247578196,2.7052795541,9.259992448786127e-11,108570.83501357364,1616.0661850900003,,0.3619207978340568,,147083.84345026265,,205852.580378,217475.95247578196,2.7052795541,9.259992448786127e-11,108570.83501357364,1616.0661850900003,,0.365007963,,108149.884889899,,205852.580378,217258.693782,0.00119771,0.001324274930108849,78674.518125778,1188.283959625,,0.365007963,,108149.884889899,,205852.580378,217258.693782,0.00119771,0.001324274930108849,78674.518125778,1188.283959625,
,30/01/2024,1706572800,876169.206249004,876169.206249004,0.3902302294583054,,246012.89213063006,,206030.83105288792,218260.0945635837,2.7372189806,1.1067262817493828e-10,203987.71210651245,1874.5489461796399,,0.3902302294583054,,246012.89213063006,,206030.83105288792,218260.0945635837,2.7372189806,1.1067262817493828e-10,203987.71210651245,1874.5489461796399,,0.389208081,,157700.57187860901,,206068.541596,218298.951777,0.00118378,0.001308589261178829,128294.158557555,1186.423383658,,0.389208081,,157700.57187860901,,206068.541596,218298.951777,0.00118378,0.001308589261178829,128294.158557555,1186.423383658,
,31/01/2024,1706659200,559013.6826765502,559013.6826765502,0.38415281529277284,,84832.42461152114,,208761.21233,220809.5146285523,2.7489887834000006,1036.8609498606343,41504.23136986668,1792.7703217307899,273.53532342,0.38415281529277284,,84832.42461152114,,208761.21233,220809.5146285523,2.7489887834000006,1036.8609498606343,41504.23136986668,1792.7703217307899,273.53532342,0.385731305,,56180.413650014,,208761.21233,220882.847734,0.00117437,13252312753.84246,27126.948607756,1187.265113729,125.474919,0.385731305,,56180.413650014,,208761.21233,220882.847734,0.00117437,13252312753.84246,27126.948607756,1187.265113729,125.474919
,01/02/2024,1706745600,578293.1112708772,578293.1112708772,0.3854088346709174,,95080.87206509415,,208815.98810916636,221084.77221484206,2.7167397378,1017.0125664255569,41797.826918660125,1809.6714362783198,8683.865811838199,0.3854088346709174,,95080.87206509415,,208815.98810916636,221084.77221484206,2.7167397378,1017.0125664255569,41797.826918660125,1809.6714362783198,8683.865811838199,0.387659503,,62553.205305983,,209037.358672,221220.823021,0.00119031,13868983586.87518,27141.446051078,1190.573313341,4499.41233774,0.387659503,,62553.205305983,,209037.358672,221220.823021,0.00119031,13868983586.87518,27141.446051078,1190.573313341,4499.41233774
,02/02/2024,1706832000,565365.2743548098,565365.2743548098,0.3864682818640866,,95064.60370984576,,203186.1977120268,215154.76269739046,2.7374825680000003,976.4129852502541,41281.178892155,1402.41198044691,8296.5824268448,0.3864682818640866,,95064.60370984576,,203186.1977120268,215154.76269739046,2.7374825680000003,976.4129852502541,41281.178892155,1402.41198044691,8296.5824268448,0.385107085,,62542.502440688,,203387.347799,215469.56373,0.00118516,14456810560.41241,26633.0186401,916.609137547,4713.96728798,0.385107085,,62542.502440688,,203387.347799,215469.56373,0.00118516,14456810560.41241,26633.0186401,916.609137547,4713.96728798
,03/02/2024,1706918400,562821.5677897374,562821.5677897374,0.3801692786010191,,92874.80881738232,,203871.80054040797,215528.324192,2.744999284,940.4874737921164,40000.345391847004,1367.66026187098,8235.015943874401,0.3801692786010191,,92874.80881738232,,203871.80054040797,215528.324192,2.744999284,940.4874737921164,40000.345391847004,1367.66026187098,8235.015943874401,0.380286939,,62753.249200934006,,203668.132408,215528.324192,0.0011842,14771281196.67216,26666.896927898,917.892793202,4652.55138072,0.380286939,,62753.249200934006,,203668.132408,215528.324192,0.0011842,14771281196.67216,26666.896927898,917.892793202,4652.55138072
