,Date,Timestamp,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge
,14/05/2024,1715644800,16425206.935198935,16425206.935198935,16068564.186910091,,,161021.60970376956,195621.13858507472,16068564.186910091,,,161021.60970376956,195621.13858507472,8547108.61005856,,,2928038.290396406,99030125.28542739,8547108.61005856,,,2928038.290396406,99030125.28542739
,15/05/2024,1715731200,16337643.951863583,16337643.951863583,15982531.90479296,,,160638.0366877276,194474.01038289536,15982531.90479296,,,160638.0366877276,194474.01038289536,8546808.505236877,,,2928038.290396406,98877883.67096739,8546808.505236877,,,2928038.290396406,98877883.67096739
,16/05/2024,1715817600,17285508.991384197,17285508.991384197,16920339.91772195,,,160263.24778655687,204905.82587569059,16920339.91772195,,,160263.24778655687,204905.82587569059,8545626.221071692,,,2928038.290396406,98772644.21441616,8545626.221071692,,,2928038.290396406,98772644.21441616
,17/05/2024,1715904000,19298183.809713285,19298183.809713285,18952833.485378884,,,149338.7369250879,196011.58740931505,18952833.485378884,,,149338.7369250879,196011.58740931505,8537312.380801298,,,2928038.290396406,100242709.77324754,8537312.380801298,,,2928038.290396406,100242709.77324754
,18/05/2024,1715990400,17842496.21704598,17842496.21704598,17506128.847467788,,,141418.74471416045,194948.62486403348,17506128.847467788,,,141418.74471416045,194948.62486403348,8539575.047545264,,,2928038.290396406,99847692.072582,8539575.047545264,,,2928038.290396406,99847692.072582
,19/05/2024,1716076800,20320364.44552396,20320364.44552396,19972611.87689636,,,145017.76879619018,202734.79983141078,19972611.87689636,,,145017.76879619018,202734.79983141078,8535304.22089588,,,2925984.0703964056,99765171.26518649,8535304.22089588,,,2925984.0703964056,99765171.26518649
,20/05/2024,1716163200,18954650.94598212,18954650.94598212,18609157.720540386,,,144989.67934911436,200503.54609262338,18609157.720540386,,,144989.67934911436,200503.54609262338,8536310.880981827,,,2925984.0703964056,99763927.44112459,8536310.880981827,,,2925984.0703964056,99763927.44112459
,21/05/2024,1716249600,19130734.879025877,19130734.879025877,18782143.803080708,,,152189.9068685618,196401.1690766055,18782143.803080708,,,152189.9068685618,196401.1690766055,8537338.092309412,,,2925491.270396406,99066924.79564063,8537338.092309412,,,2925491.270396406,99066924.79564063
,22/05/2024,1716336000,20215762.482074916,20215762.482074916,19885009.07880278,,,125929.20522493578,204824.19804720097,19885009.07880278,,,125929.20522493578,204824.19804720097,8534338.660430377,,,2925491.270396406,99378568.22842772,8534338.660430377,,,2925491.270396406,99378568.22842772
,23/05/2024,1716422400,20211882.344660044,20211882.344660044,19885009.07880278,,,125941.72632757308,200931.53952969346,19885009.07880278,,,125941.72632757308,200931.53952969346,8534338.660430377,,,2925491.270396406,99378568.22842772,8534338.660430377,,,2925491.270396406,99378568.22842772
,24/05/2024,1716508800,19479486.858734887,19479486.858734887,19289034.316745352,,,,190452.54198953655,19289034.316745352,,,,190452.54198953655,8534970.936612988,,,,99051645.54574496,8534970.936612988,,,,99051645.54574496
,25/05/2024,1716595200,19144668.18048804,19144668.18048804,18950104.826150596,,,,194563.3543374428,18950104.826150596,,,,194563.3543374428,8536083.25502279,,,,98474698.13664688,8536083.25502279,,,,98474698.13664688
,26/05/2024,1716681600,18973590.69297843,18973590.69297843,18780844.0278569,,,,192746.66512152922,18780844.0278569,,,,192746.66512152922,8536747.2853895,,,,98512028.70392688,8536747.2853895,,,,98512028.70392688
,27/05/2024,1716768000,18888500.51338115,18888500.51338115,18695824.77692029,,,,192675.7364608624,18695824.77692029,,,,192675.7364608624,8536906.290831182,,,,98512028.70392688,8536906.290831182,,,,98512028.70392688
,28/05/2024,1716854400,18923002.279564347,18923002.279564347,18610254.281164143,,,87677.61698185977,225070.38141834203,18610254.281164143,,,87677.61698185977,225070.38141834203,8536813.890442267,,,2925491.270396406,99759049.26925725,8536813.890442267,,,2925491.270396406,99759049.26925725
,29/05/2024,1716940800,21303027.360108886,21303027.360108886,20902531.389798768,,,160357.8784955086,240138.09181460942,20902531.389798768,,,160357.8784955086,240138.09181460942,8531645.465223987,,,2925491.270396406,101417376.2425393,8531645.465223987,,,2925491.270396406,101417376.2425393
,30/05/2024,1717027200,20370124.883151565,20370124.883151565,20051906.216758817,,,97910.78066131748,220307.88573142828,20051906.216758817,,,97910.78066131748,220307.88573142828,8532726.049684603,,,2925491.270396406,97033551.2354172,8532726.049684603,,,2925491.270396406,97033551.2354172
,31/05/2024,1717113600,21309133.49180949,21309133.49180949,20983419.223805387,,,102836.39943537871,222877.86856872463,20983419.223805387,,,102836.39943537871,222877.86856872463,8529845.21292902,,,2924917.9203964057,97290892.67200007,8529845.21292902,,,2924917.9203964057,97290892.67200007
,01/06/2024,1717200000,21222351.514118534,21222351.514118534,20813476.498312514,,,189517.13173416472,219357.88407185167,20813476.498312514,,,189517.13173416472,219357.88407185167,8530113.31898054,,,2924917.9203964057,97290892.67200007,8530113.31898054,,,2924917.9203964057,97290892.67200007
,02/06/2024,1717286400,21003870.424269084,21003870.424269084,20642900.26660793,,,142814.13371997606,218156.02394117916,20642900.26660793,,,142814.13371997606,218156.02394117916,8530124.077110715,,,2922790.1803964055,96997894.22394007,8530124.077110715,,,2922790.1803964055,96997894.22394007
,03/06/2024,1717372800,20101010.373701446,20101010.373701446,19794552.14231499,,,98951.93839437442,207506.29299208111,19794552.14231499,,,98951.93839437442,207506.29299208111,8532134.544101289,,,2922790.1803964055,96842016.02258854,8532134.544101289,,,2922790.1803964055,96842016.02258854
,04/06/2024,1717459200,20269458.350981615,20269458.350981615,19964576.537739072,,,99271.89623542242,205609.9170071215,19964576.537739072,,,99271.89623542242,205609.9170071215,8531870.315273108,,,2922790.1803964055,96018379.44442853,8531870.315273108,,,2922790.1803964055,96018379.44442853
,05/06/2024,1717545600,20087759.434589,20087759.434589,19708677.501172226,,,175379.10198450592,203702.83143226634,19708677.501172226,,,175379.10198450592,203702.83143226634,8531895.022152478,,,2922790.1803964055,96011515.29812473,8531895.022152478,,,2922790.1803964055,96011515.29812473
,06/06/2024,1717632000,19845353.02283339,19845353.02283339,19536384.87200401,,,104914.87699938852,204053.27382998876,19536384.87200401,,,104914.87699938852,204053.27382998876,8531172.433189524,,,2922800.1803964055,96263350.14199324,8531172.433189524,,,2922800.1803964055,96263350.14199324
,07/06/2024,1717718400,20192187.293110877,20192187.293110877,19875563.404493712,,,104696.42691390567,211927.46170326043,19875563.404493712,,,104696.42691390567,211927.46170326043,8530284.722958675,,,2922800.1803964055,96729012.06936768,8530284.722958675,,,2922800.1803964055,96729012.06936768
,08/06/2024,1717804800,19923603.70463234,19923603.70463234,19620149.566356696,,,104646.79776684254,198807.34050880533,19620149.566356696,,,104646.79776684254,198807.34050880533,8530499.811459433,,,2922800.1803964055,96205324.24972071,8530499.811459433,,,2922800.1803964055,96205324.24972071
,09/06/2024,1717891200,22530133.980055477,22530133.980055477,22340479.54280069,,,,189654.43725478518,22340479.54280069,,,,189654.43725478518,8526900.588855226,,,,95528397.0618264,8526900.588855226,,,,95528397.0618264
,10/06/2024,1717977600,15573762.452609029,15573762.452609029,15327936.009270994,,,141766.10656409385,104060.33677394179,15327936.009270994,,,141766.10656409385,104060.33677394179,8563092.742609493,,,2921407.8403964057,50767826.38393436,8563092.742609493,,,2921407.8403964057,50767826.38393436
,11/06/2024,1718064000,16496052.993751425,16496052.993751425,16257627.272757852,,,142949.27673945436,95476.44425411828,16257627.272757852,,,142949.27673945436,95476.44425411828,8556645.933030449,,,2921407.8403964057,48764470.4067696,8556645.933030449,,,2921407.8403964057,48764470.4067696
,12/06/2024,1718150400,16623480.789421095,16623480.789421095,16534543.860216647,,,,88936.92920444638,16534543.860216647,,,,88936.92920444638,8567121.171096709,,,,47898474.350459605,8567121.171096709,,,,47898474.350459605
,13/06/2024,1718236800,16236088.74916374,16236088.74916374,16049383.826762622,,,,186704.92240111742,16049383.826762622,,,,186704.92240111742,8536906.290831182,,,,98512028.70392688,8536906.290831182,,,,98512028.70392688
,14/06/2024,1718323200,16658542.217352353,16658542.217352353,16378474.412080657,,,107018.73779723964,173049.06747445618,16378474.412080657,,,107018.73779723964,173049.06747445618,8530455.422958676,,,2922800.1803964055,96549241.48010768,8530455.422958676,,,2922800.1803964055,96549241.48010768
,15/06/2024,1718409600,16391301.091114283,16391301.091114283,16193093.569137493,,,113785.27126587472,84422.25071091381,16193093.569137493,,,113785.27126587472,84422.25071091381,8567774.375205023,,,2921407.8403964057,48025309.44319763,8567774.375205023,,,2921407.8403964057,48025309.44319763
,16/06/2024,1718496000,16277766.494678939,16277766.494678939,16193413.880666718,,,,84352.61401222118,16193413.880666718,,,,84352.61401222118,8567943.852204613,,,,48025309.44319763,8567943.852204613,,,,48025309.44319763
,17/06/2024,1718582400,17518617.828669187,17518617.828669187,17306112.146158934,,,128471.97725966436,84033.7052505905,17306112.146158934,,,128471.97725966436,84033.7052505905,8567382.25057373,,,2921407.8403964057,46913967.07881763,8567382.25057373,,,2921407.8403964057,46913967.07881763
,18/06/2024,1718668800,16636899.420407496,16636899.420407496,16446034.095814884,,,123189.98424199244,67675.34035061962,16446034.095814884,,,123189.98424199244,67675.34035061962,8565642.758236919,,,2921407.8403964057,43914229.2097877,8565642.758236919,,,2921407.8403964057,43914229.2097877
,19/06/2024,1718755200,16201599.378256578,16201599.378256578,16019740.509095063,,,122260.94733466799,59597.92182684705,16019740.509095063,,,122260.94733466799,59597.92182684705,8566706.15459629,,,2921407.8403964057,42631455.261768445,8566706.15459629,,,2921407.8403964057,42631455.261768445
,20/06/2024,1718841600,15824907.522297,15824907.522297,15763595.422451189,,,,61312.099845811834,15763595.422451189,,,,61312.099845811834,8567171.42524521,,,,42280999.2661328,8567171.42524521,,,,42280999.2661328
,21/06/2024,1718928000,16314941.425466502,16314941.425466502,16191510.397912452,,,58385.504253458326,65045.52330059105,16191510.397912452,,,58385.504253458326,65045.52330059105,8566936.718472198,,,2921407.8403964057,42919324.131222114,8566936.718472198,,,2921407.8403964057,42919324.131222114
,22/06/2024,1719014400,16209438.104731485,16209438.104731485,16021378.291535519,,,57948.66612935874,130111.1470666079,16021378.291535519,,,57948.66612935874,130111.1470666079,8567581.974083165,,,2894650.100396406,88178067.20653851,8567581.974083165,,,2894650.100396406,88178067.20653851
,23/06/2024,1719100800,16031070.480262429,16031070.480262429,15849849.677222755,,,48954.584010537445,132266.2190291357,15849849.677222755,,,48954.584010537445,132266.2190291357,8567486.3120123,,,2880601.5103964056,88178067.20653851,8567486.3120123,,,2880601.5103964056,88178067.20653851
,24/06/2024,1719187200,16380301.413218493,16380301.413218493,16192080.835583907,,,60276.65879423322,125972.068591933,16192080.835583907,,,60276.65879423322,125972.068591933,8567238.537345983,,,2885711.67012559,88178067.20653851,8567238.537345983,,,2885711.67012559,88178067.20653851
,25/06/2024,1719273600,15434437.535847792,15434437.535847792,15255364.618592285,,,62787.12475293874,116285.79250256854,15255364.618592285,,,62787.12475293874,116285.79250256854,8570429.561006902,,,2890526.692579571,83704610.07642204,8570429.561006902,,,2890526.692579571,83704610.07642204
,26/06/2024,1719360000,15434048.16224086,15434048.16224086,15253845.15417678,,,58116.380480933265,122086.62758314771,15253845.15417678,,,58116.380480933265,122086.62758314771,8569575.929312797,,,2890526.692579571,81011949.13348709,8569575.929312797,,,2890526.692579571,81011949.13348709
,27/06/2024,1719446400,15348469.311938135,15348469.311938135,15168987.956772763,,,58096.927236292206,121384.42792907833,15168987.956772763,,,58096.927236292206,121384.42792907833,8570049.693091957,,,2890526.692579571,81798192.61368532,8570049.693091957,,,2890526.692579571,81798192.61368532
,28/06/2024,1719532800,15137575.596386492,15137575.596386492,14911841.844101144,,,58056.893441599976,167676.8588437483,14911841.844101144,,,58056.893441599976,167676.8588437483,8570024.048333991,,,2890526.692579571,111698192.62686743,8570024.048333991,,,2890526.692579571,111698192.62686743
,29/06/2024,1719619200,15515712.549737215,15515712.549737215,15254640.279284492,,,53331.904698003236,207740.36575472038,15254640.279284492,,,53331.904698003236,207740.36575472038,8570022.628811512,,,2886845.682850391,140900151.76190695,8570022.628811512,,,2886845.682850391,140900151.76190695
,30/06/2024,1719705600,15509746.541537683,15509746.541537683,15254549.985639948,,,48126.87486540166,207069.6810323337,15254549.985639948,,,48126.87486540166,207069.6810323337,8569971.902044915,,,2880872.402850391,140900151.76190695,8569971.902044915,,,2880872.402850391,140900151.76190695
,01/07/2024,1719792000,15410262.851284757,15410262.851284757,15169065.440019902,,,38657.670111667605,202539.74115318837,15169065.440019902,,,38657.670111667605,202539.74115318837,8570093.468937797,,,2867575.462850391,140900151.76190695,8570093.468937797,,,2867575.462850391,140900151.76190695
,02/07/2024,1719878400,14988148.23287784,14988148.23287784,14741582.582421409,,,41858.42916754659,204707.22128888406,14741582.582421409,,,41858.42916754659,204707.22128888406,8570687.547919424,,,2867575.462850391,140655513.53521696,8570687.547919424,,,2867575.462850391,140655513.53521696
,03/07/2024,1719964800,15080993.727555731,15080993.727555731,14828036.40614014,,,48732.15828043079,204225.1631351612,14828036.40614014,,,48732.15828043079,204225.1631351612,8571119.309907595,,,2869385.9138663453,140720717.6665848,8571119.309907595,,,2869385.9138663453,140720717.6665848
,04/07/2024,1720051200,15414366.853152331,15414366.853152331,15170756.474888451,,,37924.271909543546,205686.10635433582,15170756.474888451,,,37924.271909543546,205686.10635433582,8571048.855869181,,,2869385.9138663453,140605462.145616,8571048.855869181,,,2869385.9138663453,140605462.145616
