,Date,Timestamp,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange
,26/02/2022,1645833600,56386594.84392489,34236853.966059215,0,56386594.84392489,34236853.966059215,0,52244100.22258772,1428619.2194151562,2713875.4019220094,34236853.966059215,52244100.22258772,1428619.2194151562,2713875.4019220094,34236853.966059215,29703171.778964873,3811.230305737176,2714628.9637329224,19465224.785046957,29703171.778964873,3811.230305737176,2714628.9637329224,19465224.785046957
,27/02/2022,1645920000,57071462.00304906,34838458.82386895,0,57071462.00304906,34838458.82386895,0,52926309.41393358,1423930.6799433918,2721221.909172091,34838458.82386895,52926309.41393358,1423930.6799433918,2721221.909172091,34838458.82386895,29703171.778964873,3811.230305737176,2714628.9637329224,19551953.242508635,29703171.778964873,3811.230305737176,2714628.9637329224,19551953.242508635
,28/02/2022,1646006400,55482663.08217759,33924746.642954014,0,55482663.08217759,33924746.642954014,0,51385595.815268815,1375288.9059940248,2721778.360914745,33924746.642954014,51385595.815268815,1375288.9059940248,2721778.360914745,33924746.642954014,29703171.778964873,3811.230305737176,2714628.9637329224,19610020.300554797,29703171.778964873,3811.230305737176,2714628.9637329224,19610020.300554797
,01/03/2022,1646092800,57618101.24238325,35409120.68507792,0,57618101.24238325,35409120.68507792,0,53392013.00793577,1509733.0361367827,2716355.198310699,35409120.68507792,53392013.00793577,1509733.0361367827,2716355.198310699,35409120.68507792,29703171.778964873,3811.230305737176,2714628.9637329224,19698886.312726997,29703171.778964873,3811.230305737176,2714628.9637329224,19698886.312726997
,02/03/2022,1646179200,58372129.56688051,36040599.586215094,0,58372129.56688051,36040599.586215094,0,54081847.518728755,1564234.1029092064,2726047.945242549,36040599.586215094,54081847.518728755,1564234.1029092064,2726047.945242549,36040599.586215094,29703171.778964873,3811.230305737176,2714628.9637329224,19794444.34022917,29703171.778964873,3811.230305737176,2714628.9637329224,19794444.34022917
,03/03/2022,1646265600,59605552.80631246,37064349.74525609,0,59605552.80631246,37064349.74525609,0,55331588.863964096,1559897.9124623162,2714066.029886045,37064349.74525609,55331588.863964096,1559897.9124623162,2714066.029886045,37064349.74525609,29703171.778964873,3811.230305737176,2714628.9637329224,19896929.94476756,29703171.778964873,3811.230305737176,2714628.9637329224,19896929.94476756
,04/03/2022,1646352000,57830483.11551776,36026897.09331068,0,57830483.11551776,36026897.09331068,0,53578477.77263893,1534335.4371848362,2717669.905693995,36026897.09331068,53578477.77263893,1534335.4371848362,2717669.905693995,36026897.09331068,29703171.778964873,3811.230305737176,2714628.9637329224,19972816.651617806,29703171.778964873,3811.230305737176,2714628.9637329224,19972816.651617806
,05/03/2022,1646438400,55334044.29136659,34559331.45070749,0,55334044.29136659,34559331.45070749,0,51185637.144023225,1429669.597255878,2718737.5500874915,34559331.45070749,51185637.144023225,1429669.597255878,2718737.5500874915,34559331.45070749,29703171.778964873,3811.230305737176,2714628.9637329224,20054878.984082576,29703171.778964873,3811.230305737176,2714628.9637329224,20054878.984082576
,06/03/2022,1646524800,54911740.76076594,34450241.58066228,0,54911740.76076594,34450241.58066228,0,50722739.6928407,1468998.623796798,2720002.4441284374,34450241.58066228,50722739.6928407,1468998.623796798,2720002.4441284374,34450241.58066228,29703171.778964873,3811.230305737176,2714628.9637329224,20174017.604212373,29703171.778964873,3811.230305737176,2714628.9637329224,20174017.604212373
,07/03/2022,1646611200,55835783.64474956,35361078.93885854,0,55835783.64474956,35361078.93885854,0,51685860.96644458,1431171.5498498406,2718751.128455142,35361078.93885854,51685860.96644458,1431171.5498498406,2718751.128455142,35361078.93885854,29703171.778964873,3811.230305737176,2714628.9637329224,20321538.27702222,29703171.778964873,3811.230305737176,2714628.9637329224,20321538.27702222
,08/03/2022,1646697600,55600741.18435729,35331335.3864038,0,55600741.18435729,35331335.3864038,0,51429806.259730175,1454258.8971820306,2716676.0274450853,35331335.3864038,51429806.259730175,1454258.8971820306,2716676.0274450853,35331335.3864038,29703171.778964873,3811.230305737176,2714628.9637329224,20405535.24278585,29703171.778964873,3811.230305737176,2714628.9637329224,20405535.24278585
,09/03/2022,1646784000,53955633.12799674,34345153.74573865,0,53955633.12799674,34345153.74573865,0,49785565.64677426,1455252.8654015348,2714814.615820945,34345153.74573865,49785565.64677426,1455252.8654015348,2714814.615820945,34345153.74573865,29703171.778964873,3811.230305737176,2714628.9637329224,20491079.858821142,29703171.778964873,3811.230305737176,2714628.9637329224,20491079.858821142
,10/03/2022,1646870400,53535857.259030744,34170519.84786178,0,53535857.259030744,34170519.84786178,0,49319352.01717134,1500418.708295622,2716086.533563788,34170519.84786178,49319352.01717134,1500418.708295622,2716086.533563788,34170519.84786178,29703171.778964873,3811.230305737176,2714628.9637329224,20579605.759300888,29703171.778964873,3811.230305737176,2714628.9637329224,20579605.759300888
,11/03/2022,1646956800,53707131.37131561,34515503.4055345,0,53707131.37131561,34515503.4055345,0,49574614.58817432,1416891.3164091518,2715625.466732142,34515503.4055345,49574614.58817432,1416891.3164091518,2715625.466732142,34515503.4055345,29703171.778964873,3811.230305737176,2714628.9637329224,20680340.83993862,29703171.778964873,3811.230305737176,2714628.9637329224,20680340.83993862
,12/03/2022,1647043200,52249334.65631974,33634657.349497125,0,52249334.65631974,33634657.349497125,0,48120891.34928079,1418818.1830856446,2709625.1239533047,33634657.349497125,48120891.34928079,1418818.1830856446,2709625.1239533047,33634657.349497125,29703171.778964873,3811.230305737176,2714628.9637329224,20761377.79176171,29703171.778964873,3811.230305737176,2714628.9637329224,20761377.79176171
,13/03/2022,1647129600,51249024.44071361,33047487.590906695,0,51249024.44071361,33047487.590906695,0,47118194.51873129,1422409.6530381537,2708420.2689441647,33047487.590906695,47118194.51873129,1422409.6530381537,2708420.2689441647,33047487.590906695,29703171.778964873,3811.230305737176,2714628.9637329224,20833039.355650224,29703171.778964873,3811.230305737176,2714628.9637329224,20833039.355650224
,14/03/2022,1647216000,48759375.85115288,31421632.258997306,0,48759375.85115288,31421632.258997306,0,44659638.657874435,1381260.6934833338,2718476.499795116,31421632.258997306,44659638.657874435,1381260.6934833338,2718476.499795116,31421632.258997306,29703171.778964873,3811.230305737176,2714628.9637329224,20898560.055856984,29703171.778964873,3811.230305737176,2714628.9637329224,20898560.055856984
,15/03/2022,1647302400,46570330.539146535,29947573.939668607,0,46570330.539146535,29947573.939668607,0,42430647.27753971,1423567.7152060017,2716115.5464008236,29947573.939668607,42430647.27753971,1423567.7152060017,2716115.5464008236,29947573.939668607,29703171.778964873,3811.230305737176,2714628.9637329224,20964514.80635549,29703171.778964873,3811.230305737176,2714628.9637329224,20964514.80635549
,16/03/2022,1647388800,46180185.17367745,29778996.912514873,0,46180185.17367745,29778996.912514873,0,42049016.79205032,1417576.1726731346,2713592.208954,29778996.912514873,42049016.79205032,1417576.1726731346,2713592.208954,29778996.912514873,29703171.778964873,3811.230305737176,2714628.9637329224,21035703.761447307,29703171.778964873,3811.230305737176,2714628.9637329224,21035703.761447307
,17/03/2022,1647475200,44845244.05713985,28886470.8289151,0,44845244.05713985,28886470.8289151,0,40661851.063832216,1466702.7507754392,2716690.2425321965,28886470.8289151,40661851.063832216,1466702.7507754392,2716690.2425321965,28886470.8289151,29703171.778964873,3811.230305737176,2714628.9637329224,21101346.413678445,29703171.778964873,3811.230305737176,2714628.9637329224,21101346.413678445
,18/03/2022,1647561600,44640670.15100736,28832645.655020114,0,44640670.15100736,28832645.655020114,0,40428797.606889166,1494900.257555451,2716972.286562744,28832645.655020114,40428797.606889166,1494900.257555451,2716972.286562744,28832645.655020114,29703171.778964873,3811.230305737176,2714628.9637329224,21183440.45401814,29703171.778964873,3811.230305737176,2714628.9637329224,21183440.45401814
,19/03/2022,1647648000,45436725.3799294,29422440.75619077,0,45436725.3799294,29422440.75619077,0,41210240.301256984,1514296.3400749236,2712188.738597493,29422440.75619077,41210240.301256984,1514296.3400749236,2712188.738597493,29422440.75619077,29703171.778964873,3811.230305737176,2714628.9637329224,21206860.371326078,29703171.778964873,3811.230305737176,2714628.9637329224,21206860.371326078
,20/03/2022,1647734400,46143683.4833323,29980414.810670674,0,46143683.4833323,29980414.810670674,0,41909198.5061498,1521999.7749067908,2712485.2022757065,29980414.810670674,41909198.5061498,1521999.7749067908,2712485.2022757065,29980414.810670674,29703171.778964873,3811.230305737176,2714628.9637329224,21248638.55354568,29703171.778964873,3811.230305737176,2714628.9637329224,21248638.55354568
,21/03/2022,1647820800,45244878.53232187,29398744.760642443,0,45244878.53232187,29398744.760642443,0,41042451.42030941,1489351.576200826,2713075.5358116305,29398744.760642443,41042451.42030941,1489351.576200826,2713075.5358116305,29398744.760642443,29703171.778964873,3811.230305737176,2714628.9637329224,21276408.584093366,29703171.778964873,3811.230305737176,2714628.9637329224,21276408.584093366
,22/03/2022,1647907200,44141227.30454744,28683700.434841804,0,44141227.30454744,28683700.434841804,0,39916686.15510456,1511116.4833693344,2713424.666073541,28683700.434841804,39916686.15510456,1511116.4833693344,2713424.666073541,28683700.434841804,29703171.778964873,3811.230305737176,2714628.9637329224,21344379.089032214,29703171.778964873,3811.230305737176,2714628.9637329224,21344379.089032214
,23/03/2022,1647993600,44612367.44934859,29076630.927725844,0,44612367.44934859,29076630.927725844,0,40357524.339838706,1540035.8748654674,2714807.234644422,29076630.927725844,40357524.339838706,1540035.8748654674,2714807.234644422,29076630.927725844,29703171.778964873,3811.230305737176,2714628.9637329224,21400424.761615973,29703171.778964873,3811.230305737176,2714628.9637329224,21400424.761615973
,24/03/2022,1648080000,41006683.17248598,26297571.88225764,0,41006683.17248598,26297571.88225764,0,36737871.12140158,1555111.510593211,2713700.540491187,26297571.88225764,36737871.12140158,1555111.510593211,2713700.540491187,26297571.88225764,29703171.778964873,3811.230305737176,2714628.9637329224,21262018.487874072,29703171.778964873,3811.230305737176,2714628.9637329224,21262018.487874072
,25/03/2022,1648166400,36983420.23523293,23371727.52644879,0,36983420.23523293,23371727.52644879,0,32693337.47077864,1576889.0770981319,2713193.687356157,23371727.52644879,32693337.47077864,1576889.0770981319,2713193.687356157,23371727.52644879,29703171.778964873,3811.230305737176,2714628.9637329224,21234125.70251539,29703171.778964873,3811.230305737176,2714628.9637329224,21234125.70251539
,26/03/2022,1648252800,33818752.13789284,21159405.75327206,0,33818752.13789284,21159405.75327206,0,29538000.1176731,1566498.3782402957,2714253.6419794485,21159405.75327206,29538000.1176731,1566498.3782402957,2714253.6419794485,21159405.75327206,29703171.778964873,3811.230305737176,2714628.9637329224,21277725.686452765,29703171.778964873,3811.230305737176,2714628.9637329224,21277725.686452765
,27/03/2022,1648339200,34356326.36347819,21563406.408901587,0,34356326.36347819,21563406.408901587,0,30059318.98924738,1584428.5208567053,2712578.8533741017,21563406.408901587,30059318.98924738,1584428.5208567053,2712578.8533741017,21563406.408901587,29703171.778964873,3811.230305737176,2714628.9637329224,21307920.014167715,29703171.778964873,3811.230305737176,2714628.9637329224,21307920.014167715
,28/03/2022,1648425600,34409033.329537496,21625785.046550423,0,34409033.329537496,21625785.046550423,0,30058474.159496155,1637626.6054820863,2712932.564559257,21625785.046550423,30058474.159496155,1637626.6054820863,2712932.564559257,21625785.046550423,29703171.778964873,3811.230305737176,2714628.9637329224,21370160.197892904,29703171.778964873,3811.230305737176,2714628.9637329224,21370160.197892904
,29/03/2022,1648512000,36319746.83165243,23121383.51232966,0,36319746.83165243,23121383.51232966,0,31970071.161594946,1638493.3917909297,2711182.27826656,23121383.51232966,31970071.161594946,1638493.3917909297,2711182.27826656,23121383.51232966,29703171.778964873,3811.230305737176,2714628.9637329224,21481917.345841516,29703171.778964873,3811.230305737176,2714628.9637329224,21481917.345841516
,30/03/2022,1648598400,39825678.56373141,25947312.512742333,0,39825678.56373141,25947312.512742333,0,35457806.36954006,1655284.8370382565,2712587.3571530925,25947312.512742333,35457806.36954006,1655284.8370382565,2712587.3571530925,25947312.512742333,29703171.778964873,3811.230305737176,2714628.9637329224,21736186.179598328,29703171.778964873,3811.230305737176,2714628.9637329224,21736186.179598328
,31/03/2022,1648684800,39241162.021096185,25624436.2147199,0,39241162.021096185,25624436.2147199,0,34841432.70368395,1687983.4730906559,2711745.844321577,25624436.2147199,34841432.70368395,1687983.4730906559,2711745.844321577,25624436.2147199,29703171.778964873,3811.230305737176,2714628.9637329224,21845457.30648086,29703171.778964873,3811.230305737176,2714628.9637329224,21845457.30648086
,01/04/2022,1648771200,38177393.36104268,25006771.44029337,0,38177393.36104268,25006771.44029337,0,33830542.423691474,1635156.7068945975,2711694.2304566046,25006771.44029337,33830542.423691474,1635156.7068945975,2711694.2304566046,25006771.44029337,29703171.778964873,3811.230305737176,2714628.9637329224,21955912.45407224,29703171.778964873,3811.230305737176,2714628.9637329224,21955912.45407224
,02/04/2022,1648857600,39624419.93039084,26286674.09581298,0,39624419.93039084,26286674.09581298,0,35207217.221398175,1700332.4017879665,2716870.3072047043,26286674.09581298,35207217.221398175,1700332.4017879665,2716870.3072047043,26286674.09581298,29703171.778964873,3811.230305737176,2714628.9637329224,22177202.794972602,29703171.778964873,3811.230305737176,2714628.9637329224,22177202.794972602
,03/04/2022,1648944000,39692605.60773559,26549878.97774579,0,39692605.60773559,26549878.97774579,0,35318923.4915388,1665479.0073009746,2708203.1088958136,26549878.97774579,35318923.4915388,1665479.0073009746,2708203.1088958136,26549878.97774579,29703171.778964873,3811.230305737176,2714628.9637329224,22328415.988546103,29703171.778964873,3811.230305737176,2714628.9637329224,22328415.988546103
,04/04/2022,1649030400,38550719.75715595,25757531.05995076,0,38550719.75715595,25757531.05995076,0,34124398.08411847,1712857.460411286,2713464.21262619,25757531.05995076,34124398.08411847,1712857.460411286,2713464.21262619,25757531.05995076,29703171.778964873,3811.230305737176,2714628.9637329224,22420333.035319086,29703171.778964873,3811.230305737176,2714628.9637329224,22420333.035319086
,05/04/2022,1649116800,37281408.17064494,24903926.8312224,0,37281408.17064494,24903926.8312224,0,32865527.23856336,1703329.4563276432,2712551.4757539383,24903926.8312224,32865527.23856336,1703329.4563276432,2712551.4757539383,24903926.8312224,29703171.778964873,3811.230305737176,2714628.9637329224,22507644.90309472,29703171.778964873,3811.230305737176,2714628.9637329224,22507644.90309472
,06/04/2022,1649203200,37544647.24870881,25184662.75302185,0,37544647.24870881,25184662.75302185,0,33128668.23370286,1703784.406377365,2712194.608628581,25184662.75302185,33128668.23370286,1703784.406377365,2712194.608628581,25184662.75302185,29703171.778964873,3811.230305737176,2714628.9637329224,22580574.58486292,29703171.778964873,3811.230305737176,2714628.9637329224,22580574.58486292
,07/04/2022,1649289600,34246374.18701416,22682353.80754096,0,34246374.18701416,22682353.80754096,0,29930530.88963099,1607653.7262128885,2708189.571170289,22682353.80754096,29930530.88963099,1607653.7262128885,2708189.571170289,22682353.80754096,29703171.778964873,3811.230305737176,2714628.9637329224,22510053.496246338,29703171.778964873,3811.230305737176,2714628.9637329224,22510053.496246338
,08/04/2022,1649376000,34976153.711457506,23379931.20605767,0,34976153.711457506,23379931.20605767,0,30599305.27797213,1665287.6396422752,2711560.793843098,23379931.20605767,30599305.27797213,1665287.6396422752,2711560.793843098,23379931.20605767,29703171.778964873,3811.230305737176,2714628.9637329224,22695224.825703476,29703171.778964873,3811.230305737176,2714628.9637329224,22695224.825703476
,09/04/2022,1649462400,34221182.13322117,22888308.717808135,0,34221182.13322117,22888308.717808135,0,29903850.478511486,1604262.9263721555,2713068.72833753,22888308.717808135,29903850.478511486,1604262.9263721555,2713068.72833753,22888308.717808135,29703171.778964873,3811.230305737176,2714628.9637329224,22734709.901775673,29703171.778964873,3811.230305737176,2714628.9637329224,22734709.901775673
,10/04/2022,1649548800,33442176.592187013,22309143.111240756,0,33442176.592187013,22309143.111240756,0,29098179.88708561,1627340.3087410715,2716656.396360334,22309143.111240756,29098179.88708561,1627340.3087410715,2716656.396360334,22309143.111240756,29703171.778964873,3811.230305737176,2714628.9637329224,22772981.425164472,29703171.778964873,3811.230305737176,2714628.9637329224,22772981.425164472
,11/04/2022,1649635200,33438580.593488175,22395229.981213927,0,33438580.593488175,22395229.981213927,0,29131142.585895482,1599029.8994412902,2708408.1081514014,22395229.981213927,29131142.585895482,1599029.8994412902,2708408.1081514014,22395229.981213927,29703171.778964873,3811.230305737176,2714628.9637329224,22834990.46424283,29703171.778964873,3811.230305737176,2714628.9637329224,22834990.46424283
,12/04/2022,1649721600,29422026.10502325,19284967.138063695,0,29422026.10502325,19284967.138063695,0,25211761.633552346,1502100.3804286658,2708164.091042239,19284967.138063695,25211761.633552346,1502100.3804286658,2708164.091042239,19284967.138063695,29703171.778964873,3811.230305737176,2714628.9637329224,22720534.16891231,29703171.778964873,3811.230305737176,2714628.9637329224,22720534.16891231
,13/04/2022,1649808000,29507475.73424244,19428693.686980072,0,29507475.73424244,19428693.686980072,0,25212955.935495894,1580526.5860501842,2713993.212696364,19428693.686980072,25212955.935495894,1580526.5860501842,2713993.212696364,19428693.686980072,29703171.778964873,3811.230305737176,2714628.9637329224,22888780.970453437,29703171.778964873,3811.230305737176,2714628.9637329224,22888780.970453437
,14/04/2022,1649894400,29860540.76189135,19765680.506354645,0,29860540.76189135,19765680.506354645,0,25531858.15979182,1614841.9343676667,2713840.6677318634,19765680.506354645,25531858.15979182,1614841.9343676667,2713840.6677318634,19765680.506354645,29703171.778964873,3811.230305737176,2714628.9637329224,22994934.396626636,29703171.778964873,3811.230305737176,2714628.9637329224,22994934.396626636
,15/04/2022,1649980800,31278233.58353241,21109532.373369105,0,31278233.58353241,21109532.373369105,0,26982424.677328326,1583563.8115746079,2712245.0946294777,21109532.373369105,26982424.677328326,1583563.8115746079,2712245.0946294777,21109532.373369105,29703171.778964873,3811.230305737176,2714628.9637329224,23238091.971276734,29703171.778964873,3811.230305737176,2714628.9637329224,23238091.971276734
,16/04/2022,1650067200,30379347.970303826,20500392.350858483,0,30379347.970303826,20500392.350858483,0,26076320.4010313,1591532.9327940245,2711494.636478501,20500392.350858483,26076320.4010313,1591532.9327940245,2711494.636478501,20500392.350858483,29703171.778964873,3811.230305737176,2714628.9637329224,23351710.140424736,29703171.778964873,3811.230305737176,2714628.9637329224,23351710.140424736
,17/04/2022,1650153600,29625591.014875036,19969162.685840707,0,29625591.014875036,19969162.685840707,0,25323375.505090974,1592254.0075432886,2709961.502240774,19969162.685840707,25323375.505090974,1592254.0075432886,2709961.502240774,19969162.685840707,29703171.778964873,3811.230305737176,2714628.9637329224,23422922.80191385,29703171.778964873,3811.230305737176,2714628.9637329224,23422922.80191385
,18/04/2022,1650240000,30204776.843379512,20490981.628588893,0,30204776.843379512,20490981.628588893,0,25940696.33164524,1554331.3092267758,2709749.202507496,20490981.628588893,25940696.33164524,1554331.3092267758,2709749.202507496,20490981.628588893,29703171.778964873,3811.230305737176,2714628.9637329224,23463022.713507358,29703171.778964873,3811.230305737176,2714628.9637329224,23463022.713507358
,19/04/2022,1650326400,30121225.93096205,20432429.541959133,0,30121225.93096205,20432429.541959133,0,25819330.628029633,1589683.9311801847,2712211.3717522277,20432429.541959133,25819330.628029633,1589683.9311801847,2712211.3717522277,20432429.541959133,29703171.778964873,3811.230305737176,2714628.9637329224,23505952.70225733,29703171.778964873,3811.230305737176,2714628.9637329224,23505952.70225733
,20/04/2022,1650412800,29650739.077138685,20099459.247664984,0,29650739.077138685,20099459.247664984,0,25328437.72538345,1609233.6544202212,2713067.697335016,20099459.247664984,25328437.72538345,1609233.6544202212,2713067.697335016,20099459.247664984,29703171.778964873,3811.230305737176,2714628.9637329224,23571042.840095215,29703171.778964873,3811.230305737176,2714628.9637329224,23571042.840095215
,21/04/2022,1650499200,29901688.843232784,20398173.24799438,0,29901688.843232784,20398173.24799438,0,25596106.645065,1592917.3428918156,2712664.855275968,20398173.24799438,25596106.645065,1592917.3428918156,2712664.855275968,20398173.24799438,29703171.778964873,3811.230305737176,2714628.9637329224,23671195.481562827,29703171.778964873,3811.230305737176,2714628.9637329224,23671195.481562827
,22/04/2022,1650585600,28303819.216382273,19179988.64986028,0,28303819.216382273,19179988.64986028,0,24040211.53150535,1544077.7215789314,2719529.963297988,19179988.64986028,24040211.53150535,1544077.7215789314,2719529.963297988,19179988.64986028,29703171.778964873,3811.230305737176,2714628.9637329224,23698065.08727183,29703171.778964873,3811.230305737176,2714628.9637329224,23698065.08727183
,23/04/2022,1650672000,27274357.046963863,18385881.655377783,0,27274357.046963863,18385881.655377783,0,23003357.72282941,1553079.4594520864,2717919.8646823675,18385881.655377783,23003357.72282941,1553079.4594520864,2717919.8646823675,18385881.655377783,29703171.778964873,3811.230305737176,2714628.9637329224,23740838.520083353,29703171.778964873,3811.230305737176,2714628.9637329224,23740838.520083353
,24/04/2022,1650758400,26385749.24868732,17764727.751233656,0,26385749.24868732,17764727.751233656,0,22138160.766228087,1531352.7749495308,2716235.7075096997,17764727.751233656,22138160.766228087,1531352.7749495308,2716235.7075096997,17764727.751233656,29703171.778964873,3811.230305737176,2714628.9637329224,23835257.38987314,29703171.778964873,3811.230305737176,2714628.9637329224,23835257.38987314
,25/04/2022,1650844800,27325631.59776707,18588030.799380563,0,27325631.59776707,18588030.799380563,0,23093279.338165447,1521762.0751588363,2710590.184442787,18588030.799380563,23093279.338165447,1521762.0751588363,2710590.184442787,18588030.799380563,29703171.778964873,3811.230305737176,2714628.9637329224,23908404.85587578,29703171.778964873,3811.230305737176,2714628.9637329224,23908404.85587578
,26/04/2022,1650931200,27992896.801591016,19196693.930738237,0,27992896.801591016,19196693.930738237,0,23734180.48711046,1541349.6275144918,2717366.686966068,19196693.930738237,23734180.48711046,1541349.6275144918,2717366.686966068,19196693.930738237,29703171.778964873,3811.230305737176,2714628.9637329224,24024537.005716104,29703171.778964873,3811.230305737176,2714628.9637329224,24024537.005716104
,27/04/2022,1651017600,24578535.272031706,16681235.986187395,0,24578535.272031706,16681235.986187395,0,20395706.249888957,1466202.210591379,2716626.8115513697,16681235.986187395,20395706.249888957,1466202.210591379,2716626.8115513697,16681235.986187395,29703171.778964873,3811.230305737176,2714628.9637329224,24293623.957536276,29703171.778964873,3811.230305737176,2714628.9637329224,24293623.957536276
,28/04/2022,1651104000,22616413.45824149,15277216.791355364,0,22616413.45824149,15277216.791355364,0,18408387.87805736,1491907.576053652,2716118.004130475,15277216.791355364,18408387.87805736,1491907.576053652,2716118.004130475,15277216.791355364,29703171.778964873,3811.230305737176,2714628.9637329224,24650816.663800254,29703171.778964873,3811.230305737176,2714628.9637329224,24650816.663800254
,29/04/2022,1651190400,20894197.241432823,13889167.717601866,0,20894197.241432823,13889167.717601866,0,16633309.802034117,1547206.2784566418,2713681.160942061,13889167.717601866,16633309.802034117,1547206.2784566418,2713681.160942061,13889167.717601866,29703171.778964873,3811.230305737176,2714628.9637329224,24802780.65477563,29703171.778964873,3811.230305737176,2714628.9637329224,24802780.65477563
,30/04/2022,1651276800,19128105.484453015,12473443.516309923,0,19128105.484453015,12473443.516309923,0,14914215.357852222,1497222.2139596548,2716667.9126411397,12473443.516309923,14914215.357852222,1497222.2139596548,2716667.9126411397,12473443.516309923,29703171.778964873,3811.230305737176,2714628.9637329224,24842127.228979792,29703171.778964873,3811.230305737176,2714628.9637329224,24842127.228979792
,01/05/2022,1651363200,17630220.17896974,11294865.950224424,0,17630220.17896974,11294865.950224424,0,13474445.67375514,1442064.5636972284,2713709.941517373,11294865.950224424,13474445.67375514,1442064.5636972284,2713709.941517373,11294865.950224424,29703171.778964873,3811.230305737176,2714628.9637329224,24898489.45647944,29703171.778964873,3811.230305737176,2714628.9637329224,24898489.45647944
,02/05/2022,1651449600,18140370.594466377,11800829.925177023,0,18140370.594466377,11800829.925177023,0,13937655.167404847,1487828.3160364013,2714887.1110251294,11800829.925177023,13937655.167404847,1487828.3160364013,2714887.1110251294,11800829.925177023,29703171.778964873,3811.230305737176,2714628.9637329224,25149286.174164154,29703171.778964873,3811.230305737176,2714628.9637329224,25149286.174164154
,03/05/2022,1651536000,18453808.807619363,12173502.00997348,0,18453808.807619363,12173502.00997348,0,14257906.788589736,1485029.1132282163,2710872.9058014113,12173502.00997348,14257906.788589736,1485029.1132282163,2710872.9058014113,12173502.00997348,29703171.778964873,3811.230305737176,2714628.9637329224,25360778.879771437,29703171.778964873,3811.230305737176,2714628.9637329224,25360778.879771437
,04/05/2022,1651622400,18261804.522408452,12124233.253466748,0,18261804.522408452,12124233.253466748,0,14086690.716157014,1461171.0061728316,2713942.800078608,12124233.253466748,14086690.716157014,1461171.0061728316,2713942.800078608,12124233.253466748,29703171.778964873,3811.230305737176,2714628.9637329224,25565137.35358048,29703171.778964873,3811.230305737176,2714628.9637329224,25565137.35358048
,05/05/2022,1651708800,18417704.248955365,12254462.744976474,0,18417704.248955365,12254462.744976474,0,14165844.369684646,1535405.4279160616,2716454.4513546578,12254462.744976474,14165844.369684646,1535405.4279160616,2716454.4513546578,12254462.744976474,29703171.778964873,3811.230305737176,2714628.9637329224,25695355.848460782,29703171.778964873,3811.230305737176,2714628.9637329224,25695355.848460782
,06/05/2022,1651795200,18286155.081724454,12314632.049205914,0,18286155.081724454,12314632.049205914,0,14120288.699891202,1445597.2254738633,2720269.156359388,12314632.049205914,14120288.699891202,1445597.2254738633,2720269.156359388,12314632.049205914,29703171.778964873,3811.230305737176,2714628.9637329224,25904826.659466803,29703171.778964873,3811.230305737176,2714628.9637329224,25904826.659466803
,07/05/2022,1651881600,17874102.56359808,12001836.220358452,0,17874102.56359808,12001836.220358452,0,13715506.721743755,1446841.0189449145,2711754.82290941,12001836.220358452,13715506.721743755,1446841.0189449145,2711754.82290941,12001836.220358452,29703171.778964873,3811.230305737176,2714628.9637329224,25991938.18709937,29703171.778964873,3811.230305737176,2714628.9637329224,25991938.18709937
,08/05/2022,1651968000,17044437.34528107,11351344.098541524,0,17044437.34528107,11351344.098541524,0,12940965.953923017,1394234.3297728964,2709237.061585156,11351344.098541524,12940965.953923017,1394234.3297728964,2709237.061585156,11351344.098541524,29703171.778964873,3811.230305737176,2714628.9637329224,26054540.664246604,29703171.778964873,3811.230305737176,2714628.9637329224,26054540.664246604
,09/05/2022,1652054400,16435233.974242512,10857941.68437857,0,16435233.974242512,10857941.68437857,0,12357632.985516375,1354265.1173581062,2723335.871368031,10857941.68437857,12357632.985516375,1354265.1173581062,2723335.871368031,10857941.68437857,29703171.778964873,3811.230305737176,2714628.9637329224,26098469.455686238,29703171.778964873,3811.230305737176,2714628.9637329224,26098469.455686238
,10/05/2022,1652140800,14794618.50076205,9628516.22749287,0,14794618.50076205,9628516.22749287,0,10940529.925424552,1146589.7504255564,2707498.8249119413,9628516.22749287,10940529.925424552,1146589.7504255564,2707498.8249119413,9628516.22749287,29703171.778964873,3811.230305737176,2714628.9637329224,26141098.59680068,29703171.778964873,3811.230305737176,2714628.9637329224,26141098.59680068
,11/05/2022,1652227200,14743805.036573002,9543386.173515698,0,14743805.036573002,9543386.173515698,0,10812117.70022672,1217377.456777678,2714309.879568602,9543386.173515698,10812117.70022672,1217377.456777678,2714309.879568602,9543386.173515698,29703171.778964873,3811.230305737176,2714628.9637329224,26217698.209018845,29703171.778964873,3811.230305737176,2714628.9637329224,26217698.209018845
,12/05/2022,1652313600,13660244.437818488,8769031.80133748,0,13660244.437818488,8769031.80133748,0,9902428.54689025,1029273.7120486738,2728542.1788795656,8769031.80133748,9902428.54689025,1029273.7120486738,2728542.1788795656,8769031.80133748,29703171.778964873,3811.230305737176,2714628.9637329224,26303452.400283176,29703171.778964873,3811.230305737176,2714628.9637329224,26303452.400283176
